createdAt,value
2023-02-27T00:00:27.529Z,69.83
2023-02-27T00:05:50.272Z,68.99
2023-02-27T00:10:53.076Z,69.11
2023-02-27T00:15:59.626Z,68.76
2023-02-27T00:21:02.530Z,68.26
2023-02-27T00:26:05.256Z,68.17
2023-02-27T00:31:08.217Z,69.28
2023-02-27T00:36:11.270Z,70.58
2023-02-27T00:41:14.500Z,71.68
2023-02-27T00:46:17.321Z,73.88
2023-02-27T00:51:21.991Z,74.77
2023-02-27T00:56:24.765Z,75.16
2023-02-27T01:01:30.076Z,76.53
2023-02-27T01:06:32.907Z,76.55
2023-02-27T01:11:35.700Z,76.67
2023-02-27T01:16:38.476Z,78.17
2023-02-27T01:21:42.120Z,79.10
2023-02-27T01:26:44.920Z,79.55
2023-02-27T01:31:49.217Z,80.37
2023-02-27T01:36:52.110Z,80.16
2023-02-27T01:41:54.887Z,81.02
2023-02-27T01:46:57.775Z,81.00
2023-02-27T01:52:08.904Z,81.58
2023-02-27T01:57:11.802Z,81.62
2023-02-27T02:02:20.011Z,81.86
2023-02-27T02:07:23.147Z,82.57
2023-02-27T02:12:30.225Z,82.66
2023-02-27T02:18:11.527Z,83.02
2023-02-27T02:23:32.791Z,83.80
2023-02-27T02:29:50.015Z,83.63
2023-02-27T02:35:11.345Z,83.78
2023-02-27T02:40:40.927Z,84.11
2023-02-27T02:46:24.317Z,84.45
2023-02-27T02:52:00.675Z,84.93
2023-02-27T02:57:21.235Z,85.18
2023-02-27T03:02:27.807Z,84.77
2023-02-27T03:07:40.976Z,85.16
2023-02-27T03:12:48.628Z,85.25
2023-02-27T03:18:24.655Z,85.33
2023-02-27T03:23:35.422Z,85.89
2023-02-27T03:28:41.535Z,86.09
2023-02-27T03:33:49.356Z,86.65
2023-02-27T03:39:00.453Z,86.49
2023-02-27T03:44:38.496Z,86.17
2023-02-27T03:49:41.288Z,86.32
2023-02-27T03:54:57.191Z,86.43
2023-02-27T03:59:59.968Z,86.49
2023-02-27T04:05:02.697Z,86.59
2023-02-27T04:10:31.811Z,86.39
2023-02-27T04:16:01.703Z,86.39
2023-02-27T04:21:18.940Z,86.29
2023-02-27T04:26:32.168Z,86.26
2023-02-27T04:31:54.265Z,86.36
2023-02-27T04:37:11.213Z,86.64
2023-02-27T04:42:16.587Z,86.91
2023-02-27T04:47:19.399Z,86.96
2023-02-27T04:52:33.476Z,86.60
2023-02-27T04:58:02.621Z,85.24
2023-02-27T05:03:14.106Z,85.38
2023-02-27T05:08:24.122Z,85.28
2023-02-27T05:13:32.183Z,84.88
2023-02-27T05:18:35.071Z,84.71
2023-02-27T05:24:13.914Z,84.04
2023-02-27T05:29:38.233Z,83.73
2023-02-27T05:34:54.888Z,83.17
2023-02-27T05:40:08.381Z,82.79
2023-02-27T05:45:18.214Z,82.81
2023-02-27T05:50:25.310Z,82.34
2023-02-27T05:55:32.847Z,80.95
2023-02-27T06:00:43.281Z,79.98
2023-02-27T06:05:46.133Z,78.12
2023-02-27T06:10:51.923Z,77.67
2023-02-27T06:15:55.006Z,76.41
2023-02-27T06:20:57.844Z,70.50
2023-02-27T06:26:01.019Z,71.28
2023-02-27T06:31:04.136Z,69.15
2023-02-27T06:36:07.135Z,68.15
2023-02-27T06:41:09.936Z,67.83
2023-02-27T06:46:12.763Z,65.71
2023-02-27T06:51:15.646Z,67.29
2023-02-27T06:56:18.866Z,66.43
2023-02-27T07:01:21.770Z,63.62
2023-02-27T07:07:32.101Z,65.23
2023-02-27T07:11:47.312Z,62.35
2023-02-27T07:16:54.055Z,61.07
2023-02-27T07:21:57.524Z,61.48
2023-02-27T07:27:00.490Z,57.22
2023-02-27T07:32:03.503Z,58.51
2023-02-27T07:37:06.898Z,58.86
2023-02-27T07:42:09.756Z,59.38
2023-02-27T07:47:12.648Z,58.44
2023-02-27T07:52:15.367Z,58.53
2023-02-27T07:57:18.387Z,57.86
2023-02-27T08:02:21.232Z,57.02
2023-02-27T08:07:25.111Z,58.47
2023-02-27T08:12:27.877Z,57.42
2023-02-27T08:17:30.587Z,53.94
2023-02-27T08:22:34.488Z,53.08
2023-02-27T08:27:38.474Z,53.94
2023-02-27T08:32:41.908Z,50.53
2023-02-27T08:37:45.004Z,49.50
2023-02-27T08:42:47.822Z,51.33
2023-02-27T08:47:51.912Z,53.04
2023-02-27T08:52:54.776Z,51.45
2023-02-27T08:57:57.966Z,52.02
2023-02-27T09:03:01.535Z,50.89
2023-02-27T09:08:05.172Z,49.01
2023-02-27T09:13:08.197Z,50.16
2023-02-27T09:18:11.092Z,49.49
2023-02-27T09:23:13.899Z,49.24
2023-02-27T09:28:17.307Z,50.31
2023-02-27T09:33:20.456Z,50.26
2023-02-27T09:38:23.280Z,50.48
2023-02-27T09:43:40.811Z,50.19
2023-02-27T09:48:52.652Z,49.27
2023-02-27T09:53:58.915Z,48.90
2023-02-27T09:59:36.715Z,48.92
2023-02-27T10:04:51.612Z,49.07
2023-02-27T10:10:39.409Z,49.86
2023-02-27T10:15:47.447Z,47.00
2023-02-27T10:21:00.297Z,47.87
2023-02-27T10:26:04.272Z,48.04
2023-02-27T10:31:21.171Z,48.31
2023-02-27T10:36:33.573Z,48.41
2023-02-27T10:41:40.034Z,48.12
2023-02-27T10:46:43.246Z,48.24
2023-02-27T10:52:10.728Z,48.28
2023-02-27T10:57:46.833Z,47.34
2023-02-27T11:02:49.621Z,48.54
2023-02-27T11:07:52.604Z,48.22
2023-02-27T11:13:07.244Z,49.29
2023-02-27T11:18:29.350Z,48.66
2023-02-27T11:23:34.067Z,48.43
2023-02-27T11:28:37.219Z,48.42
2023-02-27T11:33:47.891Z,48.15
2023-02-27T11:38:53.968Z,47.69
2023-02-27T11:43:57.536Z,48.17
2023-02-27T11:49:08.323Z,45.60
2023-02-27T11:54:38.226Z,47.93
2023-02-27T11:59:52.714Z,47.30
2023-02-27T12:05:02.731Z,46.63
2023-02-27T12:11:12.424Z,47.40
2023-02-27T12:16:50.659Z,47.45
2023-02-27T12:22:06.990Z,47.83
2023-02-27T12:27:34.299Z,48.61
2023-02-27T12:33:01.824Z,49.94
2023-02-27T12:38:09.909Z,50.70
2023-02-27T12:43:52.673Z,50.88
2023-02-27T12:49:19.016Z,50.04
2023-02-27T12:54:39.364Z,49.67
2023-02-27T13:00:07.849Z,49.44
2023-02-27T13:05:53.833Z,50.44
2023-02-27T13:11:21.916Z,50.04
2023-02-27T13:16:37.711Z,50.86
2023-02-27T13:21:48.021Z,50.87
2023-02-27T13:27:00.147Z,50.21
2023-02-27T13:32:44.396Z,50.45
2023-02-27T13:38:05.871Z,50.45
2023-02-27T13:43:51.342Z,50.91
2023-02-27T13:49:04.940Z,50.51
2023-02-27T13:54:14.010Z,50.91
2023-02-27T13:59:24.217Z,51.39
2023-02-27T14:04:29.910Z,50.89
2023-02-27T14:09:39.102Z,51.49
2023-02-27T14:14:45.782Z,52.07
2023-02-27T14:19:50.590Z,51.47
2023-02-27T14:25:02.976Z,52.51
2023-02-27T14:30:09.315Z,52.35
2023-02-27T14:35:12.106Z,52.91
2023-02-27T14:40:31.114Z,52.25
2023-02-27T14:45:33.954Z,50.96
2023-02-27T14:50:40.529Z,52.31
2023-02-27T14:55:45.542Z,52.33
2023-02-27T15:00:55.465Z,52.32
2023-02-27T15:06:01.381Z,51.92
2023-02-27T15:11:04.428Z,51.55
2023-02-27T15:16:26.202Z,53.38
2023-02-27T15:21:33.848Z,53.42
2023-02-27T15:26:40.624Z,53.32
2023-02-27T15:31:46.780Z,54.05
2023-02-27T15:36:55.886Z,54.19
2023-02-27T15:42:01.876Z,54.46
2023-02-27T15:47:06.327Z,54.00
2023-02-27T15:52:20.626Z,54.68
2023-02-27T15:57:24.578Z,53.68
2023-02-27T16:02:39.545Z,53.38
2023-02-27T16:07:42.606Z,54.20
2023-02-27T16:12:47.162Z,53.31
2023-02-27T16:18:00.502Z,53.68
2023-02-27T16:23:28.336Z,54.35
2023-02-27T16:28:34.023Z,54.94
2023-02-27T16:33:39.032Z,55.50
2023-02-27T16:38:43.382Z,54.91
2023-02-27T16:43:47.226Z,54.36
2023-02-27T16:48:53.481Z,55.05
2023-02-27T16:53:56.484Z,55.19
2023-02-27T16:58:59.318Z,55.08
2023-02-27T17:04:05.243Z,55.16
2023-02-27T17:09:11.707Z,54.96
2023-02-27T17:14:16.217Z,54.38
2023-02-27T17:19:21.536Z,53.54
2023-02-27T17:24:24.470Z,54.15
2023-02-27T17:29:27.390Z,54.95
2023-02-27T17:34:30.289Z,54.29
2023-02-27T17:39:33.672Z,54.24
2023-02-27T17:44:36.489Z,54.86
2023-02-27T17:49:39.349Z,54.90
2023-02-27T17:54:42.209Z,55.22
2023-02-27T17:59:45.085Z,55.34
2023-02-27T18:04:48.655Z,55.52
2023-02-27T18:09:51.482Z,55.45
2023-02-27T18:14:54.381Z,55.05
2023-02-27T18:19:58.131Z,55.49
2023-02-27T18:25:01.050Z,55.31
2023-02-27T18:30:04.566Z,54.88
2023-02-27T18:35:07.927Z,55.23
2023-02-27T18:40:15.076Z,55.09
2023-02-27T18:45:20.306Z,55.96
2023-02-27T18:50:23.491Z,56.26
2023-02-27T18:55:26.581Z,55.81
2023-02-27T19:00:29.941Z,55.90
2023-02-27T19:05:32.821Z,55.93
2023-02-27T19:10:39.357Z,56.01
2023-02-27T19:15:42.105Z,56.13
2023-02-27T19:20:45.035Z,56.53
2023-02-27T19:25:49.148Z,56.70
2023-02-27T19:30:52.406Z,56.74
2023-02-27T19:35:55.319Z,56.95
2023-02-27T19:41:04.484Z,57.01
2023-02-27T19:46:18.817Z,57.12
2023-02-27T19:51:21.992Z,57.68
2023-02-27T19:56:26.367Z,57.88
2023-02-27T20:01:38.939Z,57.26
2023-02-27T20:06:42.136Z,57.00
2023-02-27T20:11:45.992Z,56.91
2023-02-27T20:16:48.877Z,57.25
2023-02-27T20:21:52.384Z,57.24
2023-02-27T20:26:59.116Z,57.45
2023-02-27T20:32:04.940Z,57.68
2023-02-27T20:37:07.857Z,57.85
2023-02-27T20:42:14.551Z,57.51
2023-02-27T20:47:17.296Z,57.49
2023-02-27T20:52:32.210Z,57.85
2023-02-27T20:57:35.108Z,58.17
2023-02-27T21:02:37.950Z,59.01
2023-02-27T21:07:40.865Z,59.20
2023-02-27T21:12:45.399Z,59.49
2023-02-27T21:17:48.222Z,59.99
2023-02-27T21:22:51.069Z,60.06
2023-02-27T21:27:55.698Z,60.11
2023-02-27T21:32:59.064Z,60.15
2023-02-27T21:38:01.850Z,60.35
2023-02-27T21:43:04.684Z,60.39
2023-02-27T21:48:08.289Z,61.14
2023-02-27T21:53:11.053Z,61.13
2023-02-27T21:58:15.304Z,61.57
2023-02-27T22:03:18.937Z,61.77
2023-02-27T22:08:22.523Z,61.79
2023-02-27T22:13:26.080Z,61.87
2023-02-27T22:18:28.917Z,62.02
2023-02-27T22:23:33.612Z,62.65
2023-02-27T22:28:39.005Z,62.92
2023-02-27T22:33:43.556Z,63.04
2023-02-27T22:38:47.159Z,63.10
2023-02-27T22:43:50.388Z,63.35
2023-02-27T22:48:57.393Z,63.64
2023-02-27T22:54:03.101Z,64.18
2023-02-27T22:59:06.856Z,64.55
2023-02-27T23:04:11.369Z,64.29
2023-02-27T23:09:17.704Z,64.32
2023-02-27T23:14:22.002Z,64.46
2023-02-27T23:19:24.754Z,64.81
2023-02-27T23:24:27.536Z,64.66
2023-02-27T23:29:31.682Z,64.48
2023-02-27T23:34:48.768Z,64.79
2023-02-27T23:39:53.215Z,64.95
2023-02-27T23:44:57.004Z,65.71
2023-02-27T23:49:59.842Z,65.51
2023-02-27T23:55:04.690Z,65.87
