createdAt,value
2023-02-22T00:02:10.731Z,6.83
2023-02-22T00:07:12.422Z,6.82
2023-02-22T00:12:14.191Z,6.78
2023-02-22T00:17:16.202Z,6.72
2023-02-22T00:22:19.535Z,6.73
2023-02-22T00:27:21.131Z,6.75
2023-02-22T00:32:23.402Z,6.73
2023-02-22T00:37:24.884Z,6.73
2023-02-22T00:42:26.381Z,6.69
2023-02-22T00:47:28.329Z,6.70
2023-02-22T00:52:29.906Z,6.67
2023-02-22T00:57:31.721Z,6.72
2023-02-22T01:02:33.203Z,6.61
2023-02-22T01:07:35.165Z,6.59
2023-02-22T01:12:37.037Z,6.60
2023-02-22T01:17:40.121Z,6.61
2023-02-22T01:22:44.404Z,6.59
2023-02-22T01:27:46.248Z,6.58
2023-02-22T01:32:47.922Z,6.50
2023-02-22T01:37:49.590Z,6.46
2023-02-22T01:42:53.500Z,6.44
2023-02-22T01:48:11.096Z,6.40
2023-02-22T01:53:18.044Z,6.39
2023-02-22T01:58:21.820Z,6.39
2023-02-22T02:03:29.313Z,6.31
2023-02-22T02:08:49.605Z,6.36
2023-02-22T02:13:56.898Z,6.38
2023-02-22T02:18:58.379Z,6.36
2023-02-22T02:24:39.618Z,6.30
2023-02-22T02:29:46.696Z,6.30
2023-02-22T02:35:00.260Z,6.23
2023-02-22T02:40:29.364Z,6.18
2023-02-22T02:45:39.247Z,6.04
2023-02-22T02:50:46.836Z,5.91
2023-02-22T02:55:48.491Z,5.90
2023-02-22T03:00:55.532Z,5.88
2023-02-22T03:06:34.560Z,5.90
2023-02-22T03:12:02.152Z,5.86
2023-02-22T03:17:26.363Z,5.86
2023-02-22T03:22:36.154Z,5.80
2023-02-22T03:27:43.597Z,5.67
2023-02-22T03:32:51.485Z,5.77
2023-02-22T03:37:58.280Z,5.73
2023-02-22T03:43:09.137Z,5.69
2023-02-22T03:48:23.751Z,5.68
2023-02-22T03:53:25.514Z,5.63
2023-02-22T03:58:31.581Z,5.68
2023-02-22T04:03:33.063Z,5.71
2023-02-22T04:08:35.137Z,5.68
2023-02-22T04:13:36.654Z,5.55
2023-02-22T04:18:38.167Z,5.52
2023-02-22T04:23:39.695Z,5.55
2023-02-22T04:28:41.230Z,5.52
2023-02-22T04:33:42.799Z,5.45
2023-02-22T04:38:44.457Z,5.40
2023-02-22T04:43:46.261Z,5.30
2023-02-22T04:48:47.757Z,5.25
2023-02-22T04:53:49.387Z,5.23
2023-02-22T04:58:50.865Z,5.23
2023-02-22T05:03:52.389Z,5.13
2023-02-22T05:08:53.980Z,5.04
2023-02-22T05:13:55.521Z,5.11
2023-02-22T05:18:57.050Z,5.11
2023-02-22T05:23:58.592Z,5.01
2023-02-22T05:29:00.097Z,4.95
2023-02-22T05:34:01.643Z,4.78
2023-02-22T05:39:03.224Z,4.75
2023-02-22T05:44:04.941Z,4.70
2023-02-22T05:49:06.565Z,4.68
2023-02-22T05:54:08.295Z,4.68
2023-02-22T05:59:09.805Z,4.69
2023-02-22T06:04:11.332Z,4.74
2023-02-22T06:09:12.805Z,4.72
2023-02-22T06:14:14.373Z,4.74
2023-02-22T06:19:15.934Z,4.71
2023-02-22T06:24:17.967Z,4.71
2023-02-22T06:29:19.502Z,4.61
2023-02-22T06:34:24.332Z,4.63
2023-02-22T06:39:25.981Z,4.57
2023-02-22T06:44:27.497Z,4.41
2023-02-22T06:49:28.975Z,4.21
2023-02-22T06:54:30.478Z,4.33
2023-02-22T06:59:32.031Z,4.51
2023-02-22T07:04:34.218Z,4.53
2023-02-22T07:09:36.603Z,4.52
2023-02-22T07:14:38.146Z,4.44
2023-02-22T07:19:39.690Z,4.47
2023-02-22T07:24:41.219Z,4.57
2023-02-22T07:29:43.796Z,4.63
2023-02-22T07:34:45.323Z,4.68
2023-02-22T07:39:46.891Z,4.69
2023-02-22T07:44:48.386Z,4.72
2023-02-22T07:49:50.327Z,4.75
2023-02-22T07:54:51.836Z,4.77
2023-02-22T07:59:53.669Z,4.71
2023-02-22T08:04:55.225Z,4.62
2023-02-22T08:09:56.731Z,4.57
2023-02-22T08:14:58.287Z,4.50
2023-02-22T08:19:59.856Z,4.49
2023-02-22T08:25:01.408Z,4.59
2023-02-22T08:30:02.968Z,4.70
2023-02-22T08:35:04.970Z,4.68
2023-02-22T08:40:06.954Z,4.73
2023-02-22T08:45:08.914Z,4.84
2023-02-22T08:50:20.669Z,4.95
2023-02-22T08:55:24.460Z,4.97
2023-02-22T09:00:26.123Z,5.05
2023-02-22T09:05:29.787Z,5.10
2023-02-22T09:10:34.668Z,4.97
2023-02-22T09:15:36.292Z,5.05
2023-02-22T09:20:37.968Z,5.16
2023-02-22T09:25:40.898Z,5.13
2023-02-22T09:30:43.120Z,4.92
2023-02-22T09:35:46.592Z,4.86
2023-02-22T09:41:07.496Z,5.05
2023-02-22T09:46:28.206Z,5.25
2023-02-22T09:51:45.212Z,5.27
2023-02-22T09:56:50.134Z,5.25
2023-02-22T10:02:00.474Z,5.21
2023-02-22T10:07:26.143Z,5.31
2023-02-22T10:12:44.181Z,5.22
2023-02-22T10:18:20.826Z,5.29
2023-02-22T10:23:34.436Z,5.41
2023-02-22T10:28:43.877Z,5.64
2023-02-22T10:33:48.636Z,5.35
2023-02-22T10:38:58.872Z,5.54
2023-02-22T10:44:02.051Z,5.64
2023-02-22T10:49:08.869Z,5.56
2023-02-22T10:54:13.418Z,5.51
2023-02-22T10:59:32.944Z,5.50
2023-02-22T11:04:52.522Z,5.72
2023-02-22T11:09:59.667Z,5.92
2023-02-22T11:15:23.461Z,6.16
2023-02-22T11:20:34.770Z,6.44
2023-02-22T11:25:39.685Z,6.63
2023-02-22T11:30:44.486Z,6.52
2023-02-22T11:35:52.655Z,6.41
2023-02-22T11:41:15.250Z,6.53
2023-02-22T11:46:22.715Z,6.65
2023-02-22T11:51:36.651Z,6.70
2023-02-22T11:56:45.070Z,6.72
2023-02-22T12:01:54.134Z,6.81
2023-02-22T12:07:37.165Z,6.90
2023-02-22T12:12:50.602Z,7.10
2023-02-22T12:18:00.083Z,7.15
2023-02-22T12:23:40.682Z,7.21
2023-02-22T12:28:47.741Z,7.18
2023-02-22T12:34:02.359Z,7.18
2023-02-22T12:39:40.963Z,7.11
2023-02-22T12:44:52.212Z,7.13
2023-02-22T12:50:05.608Z,7.22
2023-02-22T12:55:41.910Z,7.11
2023-02-22T13:00:51.062Z,7.09
2023-02-22T13:06:20.776Z,7.12
2023-02-22T13:11:25.317Z,7.06
2023-02-22T13:16:35.464Z,7.02
2023-02-22T13:21:49.572Z,6.89
2023-02-22T13:26:55.664Z,6.94
2023-02-22T13:32:21.769Z,7.14
2023-02-22T13:37:54.492Z,7.18
2023-02-22T13:43:17.876Z,7.21
2023-02-22T13:48:54.654Z,7.36
2023-02-22T13:54:27.495Z,7.30
2023-02-22T13:59:36.540Z,7.28
2023-02-22T14:04:40.631Z,7.15
2023-02-22T14:09:47.192Z,7.16
2023-02-22T14:15:28.118Z,7.37
2023-02-22T14:20:37.347Z,7.51
2023-02-22T14:25:41.544Z,7.57
2023-02-22T14:30:43.182Z,7.64
2023-02-22T14:35:50.221Z,7.68
2023-02-22T14:40:53.682Z,7.52
2023-02-22T14:45:58.614Z,7.45
2023-02-22T14:51:20.180Z,7.54
2023-02-22T14:56:23.180Z,7.59
2023-02-22T15:07:01.007Z,7.86
2023-02-22T15:12:02.467Z,7.82
2023-02-22T15:17:08.936Z,7.82
2023-02-22T15:22:24.049Z,7.73
2023-02-22T15:27:26.214Z,7.73
2023-02-22T15:32:32.194Z,7.78
2023-02-22T15:37:33.762Z,7.78
2023-02-22T15:42:58.417Z,7.82
2023-02-22T15:48:00.168Z,7.83
2023-02-22T15:53:03.177Z,7.83
2023-02-22T15:58:10.814Z,7.79
2023-02-22T16:03:19.904Z,7.75
2023-02-22T16:08:31.154Z,7.72
2023-02-22T16:13:35.111Z,7.67
2023-02-22T16:18:41.372Z,7.60
2023-02-22T16:23:49.368Z,7.55
2023-02-22T16:29:00.168Z,7.59
2023-02-22T16:34:03.454Z,7.64
2023-02-22T16:39:07.196Z,7.63
2023-02-22T16:44:08.968Z,7.61
2023-02-22T16:49:12.094Z,7.64
2023-02-22T16:54:18.988Z,7.61
2023-02-22T16:59:20.594Z,7.59
2023-02-22T17:04:28.647Z,7.55
2023-02-22T17:09:30.302Z,7.50
2023-02-22T17:14:34.944Z,7.50
2023-02-22T17:19:37.698Z,7.52
2023-02-22T17:24:39.317Z,7.50
2023-02-22T17:29:45.131Z,7.48
2023-02-22T17:34:46.668Z,7.54
2023-02-22T17:39:48.248Z,7.57
2023-02-22T17:44:49.774Z,7.48
2023-02-22T17:49:52.924Z,7.52
2023-02-22T17:54:54.531Z,7.46
2023-02-22T17:59:56.759Z,7.33
2023-02-22T18:04:58.277Z,7.30
2023-02-22T18:10:00.335Z,7.28
2023-02-22T18:15:01.834Z,7.29
2023-02-22T18:20:14.045Z,7.29
2023-02-22T18:25:15.833Z,7.30
2023-02-22T18:30:18.316Z,7.27
2023-02-22T18:35:19.911Z,7.27
2023-02-22T18:40:21.443Z,7.23
2023-02-22T18:45:22.975Z,7.22
2023-02-22T18:50:24.437Z,7.15
2023-02-22T18:55:25.928Z,7.16
2023-02-22T19:00:28.697Z,7.25
2023-02-22T19:05:32.648Z,7.28
2023-02-22T19:10:34.232Z,7.34
2023-02-22T19:15:35.779Z,7.31
2023-02-22T19:20:37.252Z,7.24
2023-02-22T19:25:41.067Z,7.23
2023-02-22T19:30:42.839Z,7.20
2023-02-22T19:35:48.115Z,7.11
2023-02-22T19:40:50.004Z,7.09
2023-02-22T19:45:51.559Z,7.04
2023-02-22T19:50:57.761Z,7.01
2023-02-22T19:55:59.343Z,6.98
2023-02-22T20:01:00.886Z,6.90
2023-02-22T20:06:02.463Z,6.95
2023-02-22T20:11:05.780Z,7.02
2023-02-22T20:16:09.953Z,7.01
2023-02-22T20:21:18.477Z,6.97
2023-02-22T20:26:22.484Z,7.00
2023-02-22T20:31:24.716Z,6.97
2023-02-22T20:36:28.317Z,6.90
2023-02-22T20:41:32.854Z,6.84
2023-02-22T20:46:37.562Z,6.85
2023-02-22T20:51:40.284Z,6.88
2023-02-22T20:56:45.213Z,6.92
2023-02-22T21:01:52.917Z,6.93
2023-02-22T21:06:54.272Z,6.98
2023-02-22T21:11:55.840Z,6.95
2023-02-22T21:16:57.377Z,6.99
2023-02-22T21:22:01.423Z,6.94
2023-02-22T21:27:03.467Z,6.93
2023-02-22T21:32:05.280Z,6.85
2023-02-22T21:37:08.294Z,6.90
2023-02-22T21:42:09.846Z,6.92
2023-02-22T21:47:11.306Z,6.97
2023-02-22T21:52:13.027Z,6.98
2023-02-22T21:57:14.961Z,7.01
2023-02-22T22:02:16.469Z,7.05
2023-02-22T22:07:18.838Z,7.08
2023-02-22T22:12:26.010Z,7.11
2023-02-22T22:17:29.808Z,7.10
2023-02-22T22:22:31.423Z,7.06
2023-02-22T22:27:32.908Z,7.02
2023-02-22T22:32:34.987Z,7.02
2023-02-22T22:37:36.561Z,7.02
2023-02-22T22:42:38.077Z,6.95
2023-02-22T22:47:45.866Z,6.93
2023-02-22T22:52:47.350Z,6.87
2023-02-22T22:57:48.809Z,6.79
2023-02-22T23:02:50.868Z,6.76
2023-02-22T23:07:53.060Z,6.76
2023-02-22T23:12:56.441Z,6.74
2023-02-22T23:17:59.259Z,6.81
2023-02-22T23:23:02.755Z,6.82
2023-02-22T23:28:04.242Z,6.80
2023-02-22T23:33:05.742Z,6.82
2023-02-22T23:38:08.339Z,6.82
2023-02-22T23:43:12.028Z,6.80
2023-02-22T23:48:13.557Z,6.78
2023-02-22T23:53:15.325Z,6.81
2023-02-22T23:58:16.854Z,6.77
