createdAt,value
2019-03-25T00:00:23.683Z,1034.21
2019-03-25T00:01:23.669Z,1034.18
2019-03-25T00:02:23.654Z,1034.21
2019-03-25T00:03:23.640Z,1034.16
2019-03-25T00:04:23.626Z,1034.12
2019-03-25T00:05:23.610Z,1034.1
2019-03-25T00:06:23.595Z,1034.05
2019-03-25T00:08:23.565Z,1033.93
2019-03-25T00:10:23.535Z,1033.84
2019-03-25T00:11:23.523Z,1033.78
2019-03-25T00:13:23.492Z,1033.71
2019-03-25T00:15:23.463Z,1033.67
2019-03-25T00:16:23.449Z,1033.57
2019-03-25T00:18:23.419Z,1033.54
2019-03-25T00:20:23.390Z,1033.48
2019-03-25T00:21:23.376Z,1033.42
2019-03-25T00:22:23.360Z,1033.38
2019-03-25T00:23:23.347Z,1033.34
2019-03-25T00:25:23.317Z,1033.21
2019-03-25T00:26:23.303Z,1033.16
2019-03-25T00:27:23.290Z,1033.17
2019-03-25T00:28:23.275Z,1033.08
2019-03-25T00:29:23.264Z,1033.06
2019-03-25T00:30:23.246Z,1033.06
2019-03-25T00:31:23.232Z,1033
2019-03-25T00:32:23.218Z,1032.97
2019-03-25T00:33:23.203Z,1032.95
2019-03-25T00:34:23.189Z,1032.95
2019-03-25T00:35:23.175Z,1032.88
2019-03-25T00:36:23.160Z,1032.87
2019-03-25T00:37:23.165Z,1032.85
2019-03-25T00:38:23.132Z,1032.85
2019-03-25T00:39:23.121Z,1032.83
2019-03-25T00:40:23.103Z,1032.8
2019-03-25T00:41:23.090Z,1032.79
2019-03-25T00:42:23.076Z,1032.73
2019-03-25T00:43:23.066Z,1032.71
2019-03-25T00:44:23.047Z,1032.67
2019-03-25T00:45:23.033Z,1032.68
2019-03-25T00:46:23.020Z,1032.65
2019-03-25T00:47:23.005Z,1032.61
2019-03-25T00:48:22.992Z,1032.65
2019-03-25T00:49:22.978Z,1032.63
2019-03-25T00:50:22.964Z,1032.65
2019-03-25T00:51:22.953Z,1032.61
2019-03-25T00:52:22.936Z,1032.64
2019-03-25T00:53:22.923Z,1032.61
2019-03-25T00:54:22.908Z,1032.59
2019-03-25T00:55:22.894Z,1032.63
2019-03-25T00:56:22.880Z,1032.59
2019-03-25T00:57:22.866Z,1032.61
2019-03-25T00:58:22.852Z,1032.58
2019-03-25T00:59:22.838Z,1032.58
2019-03-25T01:00:22.824Z,1032.57
2019-03-25T01:01:22.810Z,1032.59
2019-03-25T01:02:22.795Z,1032.57
2019-03-25T01:03:22.782Z,1032.6
2019-03-25T01:04:22.768Z,1032.6
2019-03-25T01:05:22.754Z,1032.6
2019-03-25T01:06:22.739Z,1032.62
2019-03-25T01:07:22.726Z,1032.61
2019-03-25T01:08:22.712Z,1032.62
2019-03-25T01:09:22.698Z,1032.63
2019-03-25T01:10:22.683Z,1032.67
2019-03-25T01:11:22.670Z,1032.72
2019-03-25T01:12:22.656Z,1032.68
2019-03-25T01:13:22.640Z,1032.75
2019-03-25T01:14:22.627Z,1032.72
2019-03-25T01:15:22.612Z,1032.75
2019-03-25T01:16:22.599Z,1032.7
2019-03-25T01:17:22.583Z,1032.66
2019-03-25T01:18:22.569Z,1032.69
2019-03-25T01:19:22.555Z,1032.71
2019-03-25T01:20:22.586Z,1032.7
2019-03-25T01:21:22.562Z,1032.65
2019-03-25T01:22:22.512Z,1032.69
2019-03-25T01:23:22.498Z,1032.72
2019-03-25T01:24:22.483Z,1032.65
2019-03-25T01:25:22.469Z,1032.63
2019-03-25T01:26:22.455Z,1032.6
2019-03-25T01:27:22.441Z,1032.52
2019-03-25T01:28:22.425Z,1032.49
2019-03-25T01:29:22.412Z,1032.33
2019-03-25T01:30:22.397Z,1032.29
2019-03-25T01:31:22.382Z,1032.26
2019-03-25T01:32:22.368Z,1032.18
2019-03-25T01:33:22.353Z,1032.11
2019-03-25T01:34:22.340Z,1032.07
2019-03-25T01:35:22.324Z,1032.05
2019-03-25T01:36:22.311Z,1032.01
2019-03-25T01:37:22.297Z,1031.92
2019-03-25T01:38:22.282Z,1031.87
2019-03-25T01:39:22.267Z,1031.81
2019-03-25T01:40:22.253Z,1031.78
2019-03-25T01:41:22.239Z,1031.71
2019-03-25T01:42:22.227Z,1031.66
2019-03-25T01:43:22.219Z,1031.63
2019-03-25T01:44:22.197Z,1031.58
2019-03-25T01:45:22.182Z,1031.57
2019-03-25T01:46:22.171Z,1031.53
2019-03-25T01:47:22.154Z,1031.52
2019-03-25T01:48:22.140Z,1031.53
2019-03-25T01:49:22.126Z,1031.51
2019-03-25T01:50:22.116Z,1031.5
2019-03-25T01:51:22.098Z,1031.43
2019-03-25T01:52:22.084Z,1031.4
2019-03-25T01:53:22.069Z,1031.37
2019-03-25T01:54:22.058Z,1031.31
2019-03-25T01:55:22.042Z,1031.26
2019-03-25T01:56:22.029Z,1031.19
2019-03-25T01:57:22.013Z,1031.14
2019-03-25T01:58:22.001Z,1031.14
2019-03-25T01:59:21.987Z,1031.11
2019-03-25T02:00:21.971Z,1031.07
2019-03-25T02:01:21.957Z,1031.03
2019-03-25T02:02:21.946Z,1031.01
2019-03-25T02:03:21.929Z,1030.96
2019-03-25T02:04:21.915Z,1030.93
2019-03-25T02:05:21.901Z,1030.91
2019-03-25T02:06:21.888Z,1030.9
2019-03-25T02:07:21.875Z,1030.93
2019-03-25T02:08:21.859Z,1030.92
2019-03-25T02:09:21.845Z,1030.86
2019-03-25T02:10:21.835Z,1030.89
2019-03-25T02:11:22.379Z,1030.9
2019-03-25T02:12:21.804Z,1030.87
2019-03-25T02:13:21.790Z,1030.85
2019-03-25T02:14:21.776Z,1030.89
2019-03-25T02:15:21.761Z,1030.91
2019-03-25T02:16:21.748Z,1030.91
2019-03-25T02:17:21.734Z,1030.93
2019-03-25T02:18:21.721Z,1030.92
2019-03-25T02:19:21.706Z,1030.88
2019-03-25T02:20:26.537Z,1030.87
2019-03-25T02:21:21.679Z,1030.83
2019-03-25T02:22:21.664Z,1030.83
2019-03-25T02:23:21.651Z,1030.84
2019-03-25T02:24:21.637Z,1030.85
2019-03-25T02:25:25.522Z,1030.77
2019-03-25T02:26:21.612Z,1030.77
2019-03-25T02:27:21.596Z,1030.73
2019-03-25T02:28:21.584Z,1030.68
2019-03-25T02:29:21.568Z,1030.7
2019-03-25T02:30:21.555Z,1030.66
2019-03-25T02:31:21.540Z,1030.65
2019-03-25T02:32:21.532Z,1030.63
2019-03-25T02:33:21.512Z,1030.59
2019-03-25T02:34:21.500Z,1030.58
2019-03-25T02:35:21.485Z,1030.52
2019-03-25T02:36:21.471Z,1030.48
2019-03-25T02:37:21.460Z,1030.46
2019-03-25T02:38:21.446Z,1030.46
2019-03-25T02:39:21.430Z,1030.42
2019-03-25T02:40:21.428Z,1030.36
2019-03-25T02:41:21.407Z,1030.36
2019-03-25T02:42:21.390Z,1030.32
2019-03-25T02:43:21.375Z,1030.32
2019-03-25T02:44:21.369Z,1030.32
2019-03-25T02:45:21.350Z,1030.21
2019-03-25T02:46:21.336Z,1030.22
2019-03-25T02:47:21.324Z,1030.2
2019-03-25T02:48:21.327Z,1030.2
2019-03-25T02:49:21.303Z,1030.19
2019-03-25T02:50:21.280Z,1030.22
2019-03-25T02:51:21.285Z,1030.22
2019-03-25T02:52:21.258Z,1030.21
2019-03-25T02:53:21.240Z,1030.16
2019-03-25T02:54:21.224Z,1030.16
2019-03-25T02:55:21.220Z,1030.14
2019-03-25T02:56:21.201Z,1030.16
2019-03-25T02:57:21.183Z,1030.18
2019-03-25T02:58:21.179Z,1030.16
2019-03-25T02:59:21.164Z,1030.15
2019-03-25T03:00:21.143Z,1030.17
2019-03-25T03:01:21.129Z,1030.11
2019-03-25T03:02:21.121Z,1030.1
2019-03-25T03:03:21.110Z,1030.07
2019-03-25T03:04:21.088Z,1030.12
2019-03-25T03:05:21.086Z,1030.14
2019-03-25T03:06:21.061Z,1030.17
2019-03-25T03:07:21.050Z,1030.23
2019-03-25T03:08:21.044Z,1030.24
2019-03-25T03:09:21.025Z,1030.29
2019-03-25T03:10:21.005Z,1030.27
2019-03-25T03:11:20.993Z,1030.26
2019-03-25T03:12:20.985Z,1030.26
2019-03-25T03:13:20.964Z,1030.23
2019-03-25T03:14:20.965Z,1030.25
2019-03-25T03:15:20.936Z,1030.23
2019-03-25T03:16:20.924Z,1030.19
2019-03-25T03:17:20.908Z,1030.17
2019-03-25T03:18:20.916Z,1030.14
2019-03-25T03:19:20.904Z,1030.14
2019-03-25T03:20:20.866Z,1030.11
2019-03-25T03:21:20.865Z,1030.12
2019-03-25T03:22:20.839Z,1030.11
2019-03-25T03:23:20.829Z,1030.1
2019-03-25T03:24:20.811Z,1030.13
2019-03-25T03:25:20.803Z,1030.12
2019-03-25T03:26:20.784Z,1030.07
2019-03-25T03:27:20.770Z,1029.99
2019-03-25T03:28:20.759Z,1029.97
2019-03-25T03:29:20.741Z,1029.93
2019-03-25T03:30:20.732Z,1029.92
2019-03-25T03:31:20.722Z,1029.85
2019-03-25T03:32:20.705Z,1029.87
2019-03-25T03:33:20.711Z,1029.85
2019-03-25T03:34:20.672Z,1029.81
2019-03-25T03:35:20.657Z,1029.69
2019-03-25T03:36:20.644Z,1029.67
2019-03-25T03:37:20.630Z,1029.63
2019-03-25T03:38:20.617Z,1029.63
2019-03-25T03:39:20.601Z,1029.61
2019-03-25T03:40:20.588Z,1029.57
2019-03-25T03:41:20.573Z,1029.59
2019-03-25T03:42:20.559Z,1029.6
2019-03-25T03:43:20.547Z,1029.59
2019-03-25T03:44:20.532Z,1029.58
2019-03-25T03:45:20.518Z,1029.61
2019-03-25T03:46:20.504Z,1029.61
2019-03-25T03:47:20.494Z,1029.59
2019-03-25T03:48:20.477Z,1029.6
2019-03-25T03:49:20.463Z,1029.57
2019-03-25T03:50:20.447Z,1029.54
2019-03-25T03:51:20.433Z,1029.54
2019-03-25T03:52:20.421Z,1029.49
2019-03-25T03:53:20.411Z,1029.44
2019-03-25T03:54:20.391Z,1029.42
2019-03-25T03:55:20.382Z,1029.5
2019-03-25T03:56:20.366Z,1029.43
2019-03-25T03:57:20.355Z,1029.39
2019-03-25T03:58:20.337Z,1029.38
2019-03-25T03:59:20.323Z,1029.41
2019-03-25T04:00:20.317Z,1029.37
2019-03-25T04:01:20.295Z,1029.43
2019-03-25T04:02:20.280Z,1029.43
2019-03-25T04:03:20.266Z,1029.41
2019-03-25T04:04:20.255Z,1029.46
2019-03-25T04:05:20.238Z,1029.44
2019-03-25T04:06:20.225Z,1029.43
2019-03-25T04:07:20.213Z,1029.45
2019-03-25T04:08:20.196Z,1029.44
2019-03-25T04:09:20.193Z,1029.44
2019-03-25T04:10:20.171Z,1029.43
2019-03-25T04:11:20.156Z,1029.4
2019-03-25T04:12:20.141Z,1029.42
2019-03-25T04:13:20.127Z,1029.36
2019-03-25T04:14:20.113Z,1029.4
2019-03-25T04:15:20.100Z,1029.36
2019-03-25T04:16:20.084Z,1029.33
2019-03-25T04:17:20.071Z,1029.34
2019-03-25T04:18:20.058Z,1029.31
2019-03-25T04:19:20.043Z,1029.3
2019-03-25T04:20:20.029Z,1029.28
2019-03-25T04:21:20.015Z,1029.27
2019-03-25T04:22:20.004Z,1029.26
2019-03-25T04:23:19.993Z,1029.22
2019-03-25T04:24:19.973Z,1029.19
2019-03-25T04:25:19.958Z,1029.15
2019-03-25T04:26:28.004Z,1029.07
2019-03-25T04:27:19.929Z,1029.09
2019-03-25T04:28:19.916Z,1029.05
2019-03-25T04:29:19.904Z,1029.01
2019-03-25T04:30:19.899Z,1029.06
2019-03-25T04:31:19.873Z,1028.99
2019-03-25T04:32:19.867Z,1028.98
2019-03-25T04:33:19.846Z,1028.98
2019-03-25T04:34:19.831Z,1029.03
2019-03-25T04:35:19.818Z,1029.02
2019-03-25T04:36:19.804Z,1028.98
2019-03-25T04:37:19.791Z,1029
2019-03-25T04:38:19.780Z,1029.02
2019-03-25T04:39:19.763Z,1029.04
2019-03-25T04:40:19.762Z,1029.09
2019-03-25T04:41:19.736Z,1029.09
2019-03-25T04:42:19.720Z,1029.1
2019-03-25T04:43:19.712Z,1029.09
2019-03-25T04:44:19.691Z,1029.06
2019-03-25T04:45:19.676Z,1029.06
2019-03-25T04:46:19.662Z,1029.06
2019-03-25T04:47:19.648Z,1029.04
2019-03-25T04:48:19.635Z,1029.03
2019-03-25T04:49:19.620Z,1029.04
2019-03-25T04:50:19.605Z,1029.04
2019-03-25T04:51:19.592Z,1029
2019-03-25T04:52:19.577Z,1028.98
2019-03-25T04:53:19.563Z,1028.96
2019-03-25T04:54:19.549Z,1028.91
2019-03-25T04:55:19.535Z,1028.98
2019-03-25T04:56:19.520Z,1028.99
2019-03-25T04:57:19.506Z,1028.98
2019-03-25T04:58:19.493Z,1028.94
2019-03-25T04:59:19.478Z,1028.95
2019-03-25T05:00:19.465Z,1028.87
2019-03-25T05:01:19.453Z,1028.91
2019-03-25T05:02:19.440Z,1028.86
2019-03-25T05:03:19.421Z,1028.82
2019-03-25T05:04:19.408Z,1028.82
2019-03-25T05:05:19.394Z,1028.8
2019-03-25T05:06:19.379Z,1028.76
2019-03-25T05:07:19.364Z,1028.72
2019-03-25T05:08:19.350Z,1028.68
2019-03-25T05:09:19.342Z,1028.65
2019-03-25T05:10:19.322Z,1028.59
2019-03-25T05:11:29.989Z,1028.57
2019-03-25T05:12:19.293Z,1028.49
2019-03-25T05:13:19.280Z,1028.37
2019-03-25T05:14:19.267Z,1028.33
2019-03-25T05:15:19.251Z,1028.27
2019-03-25T05:16:19.237Z,1028.16
2019-03-25T05:17:19.222Z,1028.01
2019-03-25T05:18:19.207Z,1027.98
2019-03-25T05:19:19.211Z,1027.94
2019-03-25T05:20:19.179Z,1027.94
2019-03-25T05:21:19.164Z,1027.88
2019-03-25T05:22:19.153Z,1027.8
2019-03-25T05:23:19.137Z,1027.76
2019-03-25T05:24:19.123Z,1027.67
2019-03-25T05:25:19.108Z,1027.58
2019-03-25T05:26:19.096Z,1027.5
2019-03-25T05:27:19.081Z,1027.47
2019-03-25T05:28:19.068Z,1027.45
2019-03-25T05:29:19.054Z,1027.38
2019-03-25T05:30:19.040Z,1027.32
2019-03-25T05:31:19.026Z,1027.32
2019-03-25T05:32:19.011Z,1027.13
2019-03-25T05:33:18.997Z,1027.04
2019-03-25T05:34:18.985Z,1026.98
2019-03-25T05:35:18.972Z,1026.95
2019-03-25T05:36:18.959Z,1026.93
2019-03-25T05:37:18.944Z,1026.91
2019-03-25T05:38:18.931Z,1026.88
2019-03-25T05:39:18.918Z,1026.83
2019-03-25T05:40:18.904Z,1026.79
2019-03-25T05:41:18.893Z,1026.75
2019-03-25T05:42:18.878Z,1026.72
2019-03-25T05:43:20.993Z,1026.6
2019-03-25T05:44:18.852Z,1026.67
2019-03-25T05:45:18.838Z,1026.66
2019-03-25T05:46:18.826Z,1026.69
2019-03-25T05:47:18.812Z,1026.71
2019-03-25T05:48:18.799Z,1026.81
2019-03-25T05:49:18.792Z,1026.82
2019-03-25T05:50:18.773Z,1026.82
2019-03-25T05:51:18.760Z,1026.8
2019-03-25T05:52:18.747Z,1026.78
2019-03-25T05:53:18.734Z,1026.73
2019-03-25T05:54:18.723Z,1026.74
2019-03-25T05:55:18.713Z,1026.7
2019-03-25T05:56:18.695Z,1026.59
2019-03-25T05:57:18.682Z,1026.56
2019-03-25T05:58:18.669Z,1026.53
2019-03-25T05:59:18.656Z,1026.47
2019-03-25T06:00:18.643Z,1026.45
2019-03-25T06:01:18.633Z,1026.38
2019-03-25T06:02:18.617Z,1026.38
2019-03-25T06:03:18.604Z,1026.26
2019-03-25T06:04:18.593Z,1026.18
2019-03-25T06:05:18.578Z,1026.09
2019-03-25T06:06:18.566Z,1026.05
2019-03-25T06:07:18.554Z,1026.01
2019-03-25T06:08:18.542Z,1026.01
2019-03-25T06:09:18.529Z,1026.08
2019-03-25T06:10:18.515Z,1026.09
2019-03-25T06:11:18.503Z,1026.07
2019-03-25T06:12:18.491Z,1026.1
2019-03-25T06:13:18.479Z,1026.08
2019-03-25T06:14:18.466Z,1026.11
2019-03-25T06:15:18.454Z,1026.08
2019-03-25T06:17:18.428Z,1026.12
2019-03-25T06:18:20.400Z,1026.15
2019-03-25T06:21:18.381Z,1026.2
2019-03-25T06:24:18.342Z,1026.29
2019-03-25T06:25:18.337Z,1026.34
2019-03-25T06:26:18.317Z,1026.35
2019-03-25T06:28:18.297Z,1026.45
2019-03-25T06:30:18.278Z,1026.48
2019-03-25T06:31:18.255Z,1026.59
2019-03-25T06:33:18.231Z,1026.78
2019-03-25T06:34:18.219Z,1026.75
2019-03-25T06:35:18.208Z,1026.96
2019-03-25T06:36:18.196Z,1027.13
2019-03-25T06:37:18.183Z,1027.15
2019-03-25T06:38:18.170Z,1027.21
2019-03-25T06:39:18.157Z,1027.27
2019-03-25T06:40:18.146Z,1027.34
2019-03-25T06:41:18.132Z,1027.43
2019-03-25T06:42:18.121Z,1027.49
2019-03-25T06:43:18.106Z,1027.49
2019-03-25T06:44:18.094Z,1027.52
2019-03-25T06:46:18.067Z,1027.55
2019-03-25T06:47:18.054Z,1027.59
2019-03-25T06:48:18.065Z,1027.63
2019-03-25T06:50:18.015Z,1027.69
2019-03-25T06:51:18.002Z,1027.66
2019-03-25T06:52:17.990Z,1027.74
2019-03-25T06:53:17.975Z,1027.72
2019-03-25T06:54:17.962Z,1027.76
2019-03-25T06:55:17.950Z,1027.73
2019-03-25T06:56:17.935Z,1027.73
2019-03-25T06:57:25.381Z,1027.7
2019-03-25T06:58:17.910Z,1027.69
2019-03-25T06:59:17.895Z,1027.61
2019-03-25T07:00:17.881Z,1027.64
2019-03-25T07:01:17.868Z,1027.6
2019-03-25T07:03:17.841Z,1027.5
2019-03-25T07:06:17.800Z,1027.55
2019-03-25T07:07:17.786Z,1027.56
2019-03-25T07:08:17.773Z,1027.52
2019-03-25T07:10:17.746Z,1027.55
2019-03-25T07:12:17.717Z,1027.55
2019-03-25T07:13:17.705Z,1027.59
2019-03-25T07:14:17.691Z,1027.64
2019-03-25T07:15:17.678Z,1027.64
2019-03-25T07:16:17.667Z,1027.73
2019-03-25T07:17:17.648Z,1027.75
2019-03-25T07:18:17.640Z,1027.76
2019-03-25T07:22:18.794Z,1027.93
2019-03-25T07:24:17.554Z,1027.97
2019-03-25T07:26:17.526Z,1028.01
2019-03-25T07:27:17.529Z,1028.03
2019-03-25T07:28:17.501Z,1028.11
2019-03-25T07:29:17.486Z,1028.16
2019-03-25T07:30:17.471Z,1028.22
2019-03-25T07:31:17.457Z,1028.21
2019-03-25T07:32:17.443Z,1028.25
2019-03-25T07:33:17.429Z,1028.23
2019-03-25T07:34:17.415Z,1028.26
2019-03-25T07:35:17.402Z,1028.33
2019-03-25T07:36:17.390Z,1028.31
2019-03-25T07:37:17.374Z,1028.33
2019-03-25T07:38:17.359Z,1028.38
2019-03-25T07:39:17.345Z,1028.33
2019-03-25T07:40:17.330Z,1028.37
2019-03-25T07:41:17.316Z,1028.34
2019-03-25T07:42:17.302Z,1028.36
2019-03-25T07:43:17.289Z,1028.35
2019-03-25T07:44:17.275Z,1028.3
2019-03-25T07:45:17.260Z,1028.22
2019-03-25T07:46:17.246Z,1028.2
2019-03-25T07:47:17.233Z,1028.13
2019-03-25T07:48:17.218Z,1028.06
2019-03-25T07:49:17.206Z,1028.01
2019-03-25T07:50:17.190Z,1027.96
2019-03-25T07:51:17.176Z,1027.87
2019-03-25T07:52:17.166Z,1027.81
2019-03-25T07:53:17.151Z,1027.72
2019-03-25T07:54:17.146Z,1027.7
2019-03-25T07:55:17.124Z,1027.62
2019-03-25T07:56:17.107Z,1027.63
2019-03-25T07:57:17.093Z,1027.63
2019-03-25T07:58:17.081Z,1027.64
2019-03-25T07:59:18.151Z,1027.67
2019-03-25T08:00:17.063Z,1027.67
2019-03-25T08:01:17.037Z,1027.57
2019-03-25T08:02:17.023Z,1027.5
2019-03-25T08:03:17.017Z,1027.46
2019-03-25T08:04:17.017Z,1027.41
2019-03-25T08:05:16.987Z,1027.42
2019-03-25T08:06:17.000Z,1027.34
2019-03-25T08:07:16.962Z,1027.23
2019-03-25T08:08:16.960Z,1027.21
2019-03-25T08:09:16.930Z,1027.2
2019-03-25T08:10:16.916Z,1027.21
2019-03-25T08:11:16.913Z,1027.22
2019-03-25T08:12:16.924Z,1027.2
2019-03-25T08:13:16.962Z,1027.15
2019-03-25T08:14:16.888Z,1027.12
2019-03-25T08:15:16.849Z,1027.06
2019-03-25T08:16:16.842Z,1027.04
2019-03-25T08:17:16.826Z,1026.96
2019-03-25T08:18:16.809Z,1026.89
2019-03-25T08:19:16.800Z,1026.86
2019-03-25T08:20:16.783Z,1026.87
2019-03-25T08:21:16.771Z,1026.85
2019-03-25T08:22:16.758Z,1026.8
2019-03-25T08:23:16.745Z,1026.81
2019-03-25T08:24:16.786Z,1026.8
2019-03-25T08:25:16.719Z,1026.78
2019-03-25T08:26:16.712Z,1026.84
2019-03-25T08:27:16.697Z,1026.84
2019-03-25T08:28:16.679Z,1026.83
2019-03-25T08:29:16.667Z,1026.83
2019-03-25T08:30:16.655Z,1026.75
2019-03-25T08:31:16.641Z,1026.7
2019-03-25T08:32:16.628Z,1026.71
2019-03-25T08:33:16.616Z,1026.56
2019-03-25T08:34:16.606Z,1026.58
2019-03-25T08:35:16.613Z,1026.56
2019-03-25T08:36:16.578Z,1026.51
2019-03-25T08:37:16.566Z,1026.56
2019-03-25T08:38:16.553Z,1026.49
2019-03-25T08:39:16.540Z,1026.46
2019-03-25T08:40:16.528Z,1026.49
2019-03-25T08:41:16.515Z,1026.39
2019-03-25T08:42:16.502Z,1026.29
2019-03-25T08:43:16.492Z,1026.16
2019-03-25T08:44:16.479Z,1026.11
2019-03-25T08:45:16.467Z,1026.07
2019-03-25T08:46:16.452Z,1026.03
2019-03-25T08:47:16.440Z,1025.97
2019-03-25T08:48:16.429Z,1025.99
2019-03-25T08:49:16.417Z,1025.88
2019-03-25T08:50:16.409Z,1025.9
2019-03-25T08:51:16.392Z,1025.99
2019-03-25T08:52:16.381Z,1026
2019-03-25T08:53:16.368Z,1026.05
2019-03-25T08:54:16.357Z,1026.09
2019-03-25T08:55:16.349Z,1026.13
2019-03-25T08:56:16.334Z,1026.18
2019-03-25T08:57:16.321Z,1026.18
2019-03-25T08:58:16.309Z,1026.19
2019-03-25T08:59:16.298Z,1026.16
2019-03-25T09:00:16.287Z,1026.14
2019-03-25T09:01:16.274Z,1026.14
2019-03-25T09:02:16.264Z,1026.11
2019-03-25T09:03:16.252Z,1026.14
2019-03-25T09:04:16.238Z,1026.14
2019-03-25T09:05:16.229Z,1026.14
2019-03-25T09:06:16.217Z,1026.09
2019-03-25T09:07:16.205Z,1026.12
2019-03-25T09:08:16.198Z,1026.15
2019-03-25T09:09:16.184Z,1026.16
2019-03-25T09:10:16.169Z,1026.18
2019-03-25T09:11:16.158Z,1026.27
2019-03-25T09:12:16.145Z,1026.22
2019-03-25T09:13:16.134Z,1026.28
2019-03-25T09:14:16.125Z,1026.33
2019-03-25T09:15:16.110Z,1026.34
2019-03-25T09:16:16.099Z,1026.4
2019-03-25T09:17:16.087Z,1026.32
2019-03-25T09:18:16.075Z,1026.31
2019-03-25T09:19:16.067Z,1026.26
2019-03-25T09:20:16.079Z,1026.26
2019-03-25T09:21:16.041Z,1026.19
2019-03-25T09:22:16.029Z,1026.14
2019-03-25T09:23:16.018Z,1026.08
2019-03-25T09:24:16.009Z,1026.07
2019-03-25T09:25:15.994Z,1026.04
2019-03-25T09:26:15.982Z,1026
2019-03-25T09:27:15.970Z,1025.92
2019-03-25T09:28:23.936Z,1025.76
2019-03-25T09:29:15.948Z,1025.64
2019-03-25T09:30:15.937Z,1025.58
2019-03-25T09:31:15.925Z,1025.56
2019-03-25T09:32:15.918Z,1025.62
2019-03-25T09:33:15.903Z,1025.67
2019-03-25T09:34:15.894Z,1025.66
2019-03-25T09:35:15.880Z,1025.64
2019-03-25T09:36:15.869Z,1025.57
2019-03-25T09:37:15.880Z,1025.57
2019-03-25T09:38:15.849Z,1025.58
2019-03-25T09:39:15.836Z,1025.53
2019-03-25T09:40:15.825Z,1025.51
2019-03-25T09:41:15.814Z,1025.51
2019-03-25T09:42:15.805Z,1025.46
2019-03-25T09:43:15.792Z,1025.46
2019-03-25T09:44:15.784Z,1025.34
2019-03-25T09:45:15.774Z,1025.07
2019-03-25T09:46:15.761Z,1024.89
2019-03-25T09:47:15.754Z,1024.89
2019-03-25T09:48:15.748Z,1024.73
2019-03-25T09:49:15.731Z,1024.65
2019-03-25T09:50:15.720Z,1024.54
2019-03-25T09:51:15.712Z,1024.51
2019-03-25T09:53:15.690Z,1024.34
2019-03-25T09:54:15.682Z,1024.16
2019-03-25T09:56:15.660Z,1024.14
2019-03-25T09:57:15.688Z,1024.28
2019-03-25T09:58:15.641Z,1024.22
2019-03-25T09:59:15.631Z,1024.24
2019-03-25T10:00:15.623Z,1024.17
2019-03-25T10:01:15.617Z,1024.31
2019-03-25T10:02:15.609Z,1024.33
2019-03-25T10:03:15.595Z,1024.21
2019-03-25T10:04:15.585Z,1024.13
2019-03-25T10:05:15.576Z,1024
2019-03-25T10:06:15.567Z,1024.05
2019-03-25T10:07:15.558Z,1024.05
2019-03-25T10:08:15.550Z,1024.03
2019-03-25T10:09:15.541Z,1024
2019-03-25T10:10:15.532Z,1023.9
2019-03-25T10:11:15.524Z,1023.94
2019-03-25T10:12:15.515Z,1023.93
2019-03-25T10:13:15.511Z,1023.83
2019-03-25T10:14:15.501Z,1023.82
2019-03-25T10:15:15.490Z,1023.84
2019-03-25T10:16:15.483Z,1023.76
2019-03-25T10:17:15.474Z,1023.68
2019-03-25T10:18:15.466Z,1023.61
2019-03-25T10:19:15.458Z,1023.6
2019-03-25T10:20:15.451Z,1023.55
2019-03-25T10:21:15.443Z,1023.49
2019-03-25T10:22:15.435Z,1023.47
2019-03-25T10:23:15.429Z,1023.35
2019-03-25T10:24:15.537Z,1023.41
2019-03-25T10:25:15.414Z,1023.29
2019-03-25T10:26:15.406Z,1023.39
2019-03-25T10:27:15.398Z,1023.54
2019-03-25T10:28:15.389Z,1023.69
2019-03-25T10:29:15.383Z,1023.88
2019-03-25T10:30:15.375Z,1024.15
2019-03-25T10:32:15.360Z,1024.73
2019-03-25T10:33:15.354Z,1024.92
2019-03-25T10:34:15.346Z,1025.04
2019-03-25T10:35:15.339Z,1025.12
2019-03-25T10:36:15.330Z,1025.1
2019-03-25T10:37:15.323Z,1025.03
2019-03-25T10:38:19.678Z,1024.75
2019-03-25T10:39:15.307Z,1024.56
2019-03-25T10:40:15.305Z,1024.39
2019-03-25T10:41:15.292Z,1024.29
2019-03-25T10:42:15.285Z,1024.28
2019-03-25T10:43:15.277Z,1024.15
2019-03-25T10:44:15.269Z,1024.03
2019-03-25T10:45:15.262Z,1023.78
2019-03-25T10:46:15.309Z,1023.67
2019-03-25T10:47:15.247Z,1023.64
2019-03-25T10:48:15.240Z,1023.75
2019-03-25T10:49:16.314Z,1023.97
2019-03-25T10:50:15.225Z,1023.98
2019-03-25T10:51:15.218Z,1024.07
2019-03-25T10:52:15.210Z,1024.32
2019-03-25T10:53:15.228Z,1024.56
2019-03-25T10:54:15.195Z,1024.82
2019-03-25T10:55:15.195Z,1025.06
2019-03-25T10:56:15.181Z,1025.27
2019-03-25T10:57:15.173Z,1025.44
2019-03-25T10:58:15.165Z,1025.57
2019-03-25T10:59:15.158Z,1025.67
2019-03-25T11:00:15.152Z,1025.69
2019-03-25T11:01:15.144Z,1025.53
2019-03-25T11:02:15.133Z,1025.34
2019-03-25T11:03:15.126Z,1025.17
2019-03-25T11:04:15.120Z,1024.83
2019-03-25T11:05:15.110Z,1024.53
2019-03-25T11:06:15.102Z,1024.32
2019-03-25T11:07:15.105Z,1024.31
2019-03-25T11:08:15.094Z,1024.09
2019-03-25T11:09:15.080Z,1024.03
2019-03-25T11:10:15.071Z,1023.89
2019-03-25T11:11:15.064Z,1023.92
2019-03-25T11:12:15.058Z,1024.03
2019-03-25T11:13:15.049Z,1023.97
2019-03-25T11:14:15.041Z,1023.89
2019-03-25T11:15:15.034Z,1023.66
2019-03-25T11:16:15.032Z,1023.62
2019-03-25T11:17:15.019Z,1023.6
2019-03-25T11:18:15.013Z,1023.58
2019-03-25T11:19:15.005Z,1023.61
2019-03-25T11:20:14.998Z,1023.6
2019-03-25T11:21:14.991Z,1023.61
2019-03-25T11:22:14.984Z,1023.54
2019-03-25T11:23:14.977Z,1023.49
2019-03-25T11:24:15.181Z,1023.45
2019-03-25T11:25:14.963Z,1023.35
2019-03-25T11:26:14.957Z,1023.26
2019-03-25T11:27:14.949Z,1023.35
2019-03-25T11:28:14.942Z,1023.36
2019-03-25T11:29:14.936Z,1023.4
2019-03-25T11:30:14.929Z,1023.32
2019-03-25T11:31:14.922Z,1023.23
2019-03-25T11:32:14.915Z,1023.11
2019-03-25T11:33:14.909Z,1023.06
2019-03-25T11:34:14.902Z,1023.09
2019-03-25T11:35:14.896Z,1023.1
2019-03-25T11:36:14.890Z,1023.06
2019-03-25T11:37:14.884Z,1022.99
2019-03-25T11:38:14.877Z,1022.94
2019-03-25T11:39:14.871Z,1022.91
2019-03-25T11:40:14.865Z,1022.9
2019-03-25T11:41:14.858Z,1022.96
2019-03-25T11:42:14.852Z,1022.97
2019-03-25T11:43:14.846Z,1022.96
2019-03-25T11:44:14.841Z,1023.05
2019-03-25T11:45:14.836Z,1023.07
2019-03-25T11:46:14.830Z,1023.34
2019-03-25T11:47:14.823Z,1023.56
2019-03-25T11:48:14.816Z,1023.74
2019-03-25T11:49:14.810Z,1023.76
2019-03-25T11:50:14.804Z,1023.67
2019-03-25T11:51:14.801Z,1023.7
2019-03-25T11:52:14.793Z,1023.81
2019-03-25T11:53:14.786Z,1023.87
2019-03-25T11:54:14.780Z,1023.84
2019-03-25T11:55:14.774Z,1023.92
2019-03-25T11:56:14.766Z,1023.83
2019-03-25T11:57:14.761Z,1023.79
2019-03-25T11:58:14.755Z,1023.79
2019-03-25T11:59:18.473Z,1023.87
2019-03-25T12:00:14.743Z,1023.94
2019-03-25T12:01:14.737Z,1024.02
2019-03-25T12:02:17.611Z,1024.21
2019-03-25T12:03:14.727Z,1024.32
2019-03-25T12:04:14.717Z,1024.62
2019-03-25T12:05:14.711Z,1024.78
2019-03-25T12:06:14.706Z,1024.97
2019-03-25T12:07:14.698Z,1025.16
2019-03-25T12:08:14.692Z,1025.34
2019-03-25T12:09:14.685Z,1025.58
2019-03-25T12:10:14.678Z,1025.69
2019-03-25T12:11:14.670Z,1025.91
2019-03-25T12:12:14.663Z,1026.05
2019-03-25T12:13:14.657Z,1026.16
2019-03-25T12:14:14.648Z,1026.24
2019-03-25T12:15:14.641Z,1026.28
2019-03-25T12:16:14.634Z,1026.34
2019-03-25T12:17:14.626Z,1026.36
2019-03-25T12:18:14.625Z,1026.38
2019-03-25T12:19:14.610Z,1026.33
2019-03-25T12:20:14.601Z,1026.36
2019-03-25T12:21:14.594Z,1026.36
2019-03-25T12:22:14.586Z,1026.39
2019-03-25T12:23:14.576Z,1026.38
2019-03-25T12:24:14.568Z,1026.39
2019-03-25T12:25:14.559Z,1026.36
2019-03-25T12:26:14.550Z,1026.3
2019-03-25T12:27:14.554Z,1026.22
2019-03-25T12:28:14.552Z,1026.21
2019-03-25T12:29:14.523Z,1026.19
2019-03-25T12:30:14.518Z,1026.1
2019-03-25T12:31:14.507Z,1026.07
2019-03-25T12:32:14.498Z,1026.09
2019-03-25T12:33:14.488Z,1026.03
2019-03-25T12:34:14.582Z,1026.06
2019-03-25T12:35:14.474Z,1026.1
2019-03-25T12:36:14.464Z,1026.16
2019-03-25T12:37:14.452Z,1026.05
2019-03-25T12:38:14.444Z,1025.84