createdAt,value
2022-10-19T00:00:21.890Z,12.88
2022-10-19T00:01:24.203Z,13.13
2022-10-19T00:02:26.561Z,11.65
2022-10-19T00:03:29.382Z,11.43
2022-10-19T00:04:34.597Z,12.00
2022-10-19T00:05:36.879Z,12.18
2022-10-19T00:06:39.165Z,10.45
2022-10-19T00:07:41.461Z,10.68
2022-10-19T00:08:44.506Z,10.95
2022-10-19T00:09:46.690Z,10.60
2022-10-19T00:10:48.968Z,10.48
2022-10-19T00:11:54.427Z,9.88
2022-10-19T00:12:56.718Z,9.27
2022-10-19T00:13:59.589Z,10.95
2022-10-19T00:15:01.803Z,9.18
2022-10-19T00:16:12.575Z,9.20
2022-10-19T00:17:14.865Z,9.50
2022-10-19T00:18:17.189Z,8.95
2022-10-19T00:19:23.360Z,9.43
2022-10-19T00:20:25.517Z,8.73
2022-10-19T00:21:28.351Z,8.93
2022-10-19T00:22:32.972Z,8.85
2022-10-19T00:23:36.441Z,8.68
2022-10-19T00:24:39.002Z,8.80
2022-10-19T00:25:41.158Z,8.65
2022-10-19T00:26:43.403Z,8.63
2022-10-19T00:27:45.552Z,8.75
2022-10-19T00:28:47.739Z,8.65
2022-10-19T00:29:50.085Z,8.20
2022-10-19T00:30:56.511Z,8.45
2022-10-19T00:31:58.690Z,8.85
2022-10-19T00:33:04.684Z,7.75
2022-10-19T00:34:06.977Z,7.63
2022-10-19T00:35:09.232Z,8.02
2022-10-19T00:36:24.576Z,8.88
2022-10-19T00:37:26.892Z,8.00
2022-10-19T00:38:29.254Z,8.32
2022-10-19T00:39:34.290Z,8.00
2022-10-19T00:40:40.197Z,8.20
2022-10-19T00:41:43.921Z,7.80
2022-10-19T00:42:46.188Z,8.95
2022-10-19T00:43:57.009Z,8.07
2022-10-19T00:46:02.416Z,7.55
2022-10-19T00:47:08.307Z,7.45
2022-10-19T00:48:14.403Z,7.72
2022-10-19T00:49:29.214Z,7.47
2022-10-19T00:50:31.421Z,7.75
2022-10-19T00:51:36.558Z,7.85
2022-10-19T00:52:38.831Z,7.40
2022-10-19T00:53:41.570Z,7.90
2022-10-19T00:54:47.128Z,7.95
2022-10-19T00:55:49.342Z,7.78
2022-10-19T00:56:54.911Z,7.82
2022-10-19T00:57:57.510Z,8.38
2022-10-19T00:58:59.777Z,8.75
2022-10-19T01:00:06.650Z,8.48
2022-10-19T01:01:10.858Z,7.88
2022-10-19T01:02:13.443Z,8.27
2022-10-19T01:03:15.949Z,8.02
2022-10-19T01:04:21.038Z,8.20
2022-10-19T01:05:23.653Z,8.15
2022-10-19T01:06:26.838Z,8.73
2022-10-19T01:07:29.318Z,7.85
2022-10-19T01:08:32.672Z,8.10
2022-10-19T01:09:34.863Z,8.40
2022-10-19T01:10:47.458Z,9.13
2022-10-19T01:11:57.352Z,7.63
2022-10-19T01:13:05.880Z,7.97
2022-10-19T01:14:26.593Z,7.43
2022-10-19T01:15:46.295Z,8.02
2022-10-19T01:17:07.050Z,7.07
2022-10-19T01:18:26.516Z,7.50
2022-10-19T01:19:34.703Z,7.38
2022-10-19T01:20:51.858Z,7.40
2022-10-19T01:22:12.442Z,8.13
2022-10-19T01:23:38.683Z,7.43
2022-10-19T01:24:52.852Z,7.10
2022-10-19T01:25:57.936Z,6.78
2022-10-19T01:27:21.588Z,6.57
2022-10-19T01:29:20.092Z,5.97
2022-10-19T01:30:42.136Z,5.60
2022-10-19T01:32:10.259Z,6.90
2022-10-19T01:33:32.228Z,5.97
2022-10-19T01:35:05.174Z,6.05
2022-10-19T01:36:18.198Z,6.10
2022-10-19T01:37:28.688Z,6.55
2022-10-19T01:38:51.748Z,6.57
2022-10-19T01:40:09.730Z,6.80
2022-10-19T01:41:23.000Z,6.57
2022-10-19T01:42:25.279Z,5.72
2022-10-19T01:43:39.471Z,6.03
2022-10-19T01:44:55.581Z,5.15
2022-10-19T01:46:06.286Z,5.90
2022-10-19T01:47:33.809Z,6.40
2022-10-19T01:48:40.528Z,5.72
2022-10-19T01:49:55.530Z,6.05
2022-10-19T01:51:02.567Z,6.28
2022-10-19T01:52:09.176Z,5.25
2022-10-19T01:53:12.851Z,5.50
2022-10-19T01:54:17.981Z,5.55
2022-10-19T01:55:21.690Z,5.38
2022-10-19T01:56:27.204Z,6.03
2022-10-19T01:57:36.455Z,5.70
2022-10-19T01:58:41.300Z,5.10
2022-10-19T01:59:45.316Z,5.18
2022-10-19T02:00:50.930Z,5.75
2022-10-19T02:01:55.411Z,5.22
2022-10-19T02:03:00.564Z,4.78
2022-10-19T02:04:04.653Z,4.60
2022-10-19T02:05:08.279Z,5.38
2022-10-19T02:06:12.929Z,4.40
2022-10-19T02:07:16.289Z,5.38
2022-10-19T02:08:27.825Z,4.97
2022-10-19T02:09:30.711Z,4.55
2022-10-19T02:10:37.338Z,4.88
2022-10-19T02:11:39.780Z,4.70
2022-10-19T02:12:42.792Z,4.60
2022-10-19T02:13:48.620Z,4.72
2022-10-19T02:14:56.583Z,4.72
2022-10-19T02:16:03.487Z,4.68
2022-10-19T02:17:10.032Z,4.97
2022-10-19T02:18:15.607Z,5.40
2022-10-19T02:19:20.166Z,5.07
2022-10-19T02:20:23.009Z,5.72
2022-10-19T02:21:26.634Z,5.28
2022-10-19T02:22:29.297Z,4.20
2022-10-19T02:23:31.516Z,4.63
2022-10-19T02:24:33.878Z,4.28
2022-10-19T02:25:36.860Z,4.32
2022-10-19T02:26:40.517Z,4.78
2022-10-19T02:27:43.260Z,4.18
2022-10-19T02:28:45.893Z,4.63
2022-10-19T02:29:48.131Z,4.30
2022-10-19T02:30:50.723Z,3.95
2022-10-19T02:31:53.236Z,4.43
2022-10-19T02:32:55.465Z,4.25
2022-10-19T02:33:57.663Z,3.72
2022-10-19T02:35:00.035Z,3.60
2022-10-19T02:36:02.950Z,4.15
2022-10-19T02:37:06.122Z,3.63
2022-10-19T02:38:11.785Z,4.05
2022-10-19T02:39:16.786Z,4.63
2022-10-19T02:40:19.258Z,3.33
2022-10-19T02:41:36.710Z,4.05
2022-10-19T02:43:00.597Z,4.60
2022-10-19T02:44:09.966Z,3.85
2022-10-19T02:45:29.025Z,4.60
2022-10-19T02:46:44.918Z,3.75
2022-10-19T02:48:05.267Z,3.60
2022-10-19T02:49:09.395Z,3.65
2022-10-19T02:50:11.861Z,4.65
2022-10-19T02:51:28.711Z,4.28
2022-10-19T02:52:30.913Z,4.18
2022-10-19T02:53:33.301Z,4.03
2022-10-19T02:54:37.489Z,3.50
2022-10-19T02:56:43.713Z,3.60
2022-10-19T02:57:45.880Z,4.25
2022-10-19T02:58:48.052Z,4.45
2022-10-19T02:59:51.217Z,3.80
2022-10-19T03:00:53.447Z,3.90
2022-10-19T03:01:56.034Z,4.10
2022-10-19T03:02:58.308Z,4.85
2022-10-19T03:04:00.510Z,4.35
2022-10-19T03:05:03.548Z,4.25
2022-10-19T03:06:05.792Z,4.78
2022-10-19T03:07:12.822Z,4.90
2022-10-19T03:08:14.981Z,4.07
2022-10-19T03:09:17.288Z,4.43
2022-10-19T03:10:19.575Z,4.53
2022-10-19T03:11:21.709Z,4.80
2022-10-19T03:12:24.146Z,4.38
2022-10-19T03:13:26.553Z,4.65
2022-10-19T03:14:28.690Z,4.85
2022-10-19T03:15:31.078Z,5.32
2022-10-19T03:16:33.391Z,4.32
2022-10-19T03:17:36.220Z,4.70
2022-10-19T03:18:38.853Z,4.35
2022-10-19T03:19:41.100Z,4.80
2022-10-19T03:20:43.433Z,4.60
2022-10-19T03:21:45.587Z,4.32
2022-10-19T03:22:47.990Z,4.85
2022-10-19T03:23:50.217Z,4.25
2022-10-19T03:24:52.380Z,4.75
2022-10-19T03:25:54.594Z,4.95
2022-10-19T03:26:57.273Z,4.05
2022-10-19T03:27:59.588Z,3.88
2022-10-19T03:29:01.941Z,4.43
2022-10-19T03:30:04.449Z,4.22
2022-10-19T03:31:06.808Z,4.22
2022-10-19T03:33:11.636Z,4.70
2022-10-19T03:34:13.979Z,4.20
2022-10-19T03:35:16.196Z,4.30
2022-10-19T03:36:30.030Z,3.97
2022-10-19T03:37:32.681Z,4.03
2022-10-19T03:38:35.120Z,4.10
2022-10-19T03:39:37.328Z,4.22
2022-10-19T03:40:39.692Z,4.20
2022-10-19T03:41:42.736Z,3.85
2022-10-19T03:42:45.097Z,4.47
2022-10-19T03:43:47.585Z,3.95
2022-10-19T03:44:49.774Z,4.18
2022-10-19T03:45:52.076Z,3.65
2022-10-19T03:46:54.378Z,4.22
2022-10-19T03:47:56.640Z,4.07
2022-10-19T03:48:58.883Z,4.07
2022-10-19T03:50:01.029Z,3.33
2022-10-19T03:51:06.168Z,4.28
2022-10-19T03:52:10.025Z,3.50
2022-10-19T03:53:12.558Z,4.05
2022-10-19T03:54:16.786Z,3.63
2022-10-19T03:55:19.132Z,3.45
2022-10-19T03:56:25.123Z,3.70
2022-10-19T03:57:27.461Z,3.90
2022-10-19T03:58:33.054Z,3.60
2022-10-19T03:59:35.261Z,4.00
2022-10-19T04:00:37.471Z,3.42
2022-10-19T04:01:42.259Z,3.83
2022-10-19T04:02:44.541Z,4.15
2022-10-19T04:03:46.917Z,3.75
2022-10-19T04:04:49.089Z,3.90
2022-10-19T04:05:51.524Z,3.70
2022-10-19T04:06:53.923Z,3.75
2022-10-19T04:07:56.282Z,3.53
2022-10-19T04:08:58.570Z,3.28
2022-10-19T04:10:00.861Z,3.70
2022-10-19T04:11:06.848Z,3.50
2022-10-19T04:12:09.240Z,3.90
2022-10-19T04:13:11.577Z,3.85
2022-10-19T04:14:22.870Z,3.20
2022-10-19T04:15:35.318Z,3.58
2022-10-19T04:16:37.764Z,3.55
2022-10-19T04:17:40.118Z,3.50
2022-10-19T04:18:42.700Z,4.88
2022-10-19T04:19:44.866Z,3.97
2022-10-19T04:20:47.268Z,3.38
2022-10-19T04:21:49.735Z,3.85
2022-10-19T04:22:54.928Z,3.10
2022-10-19T04:24:03.903Z,4.00
2022-10-19T04:25:06.993Z,3.90
2022-10-19T04:26:09.899Z,4.63
2022-10-19T04:27:12.060Z,3.55
2022-10-19T04:28:14.532Z,3.42
2022-10-19T04:29:19.138Z,3.47
2022-10-19T04:30:21.411Z,3.72
2022-10-19T04:31:23.710Z,3.40
2022-10-19T04:32:25.855Z,3.88
2022-10-19T04:33:28.227Z,3.90
2022-10-19T04:34:30.450Z,3.10
2022-10-19T04:35:32.656Z,3.42
2022-10-19T04:36:35.457Z,3.90
2022-10-19T04:37:37.601Z,3.13
2022-10-19T04:38:39.901Z,3.20
2022-10-19T04:39:43.421Z,3.38
2022-10-19T04:40:45.593Z,3.53
2022-10-19T04:41:47.892Z,4.00
2022-10-19T04:42:50.047Z,4.00
2022-10-19T04:44:00.213Z,3.65
2022-10-19T04:45:02.405Z,3.78
2022-10-19T04:46:10.573Z,3.53
2022-10-19T04:47:12.818Z,3.63
2022-10-19T04:48:15.387Z,3.15
2022-10-19T04:49:19.531Z,3.75
2022-10-19T04:50:23.848Z,3.42
2022-10-19T04:51:31.190Z,4.30
2022-10-19T04:52:35.208Z,4.15
2022-10-19T04:53:39.459Z,3.88
2022-10-19T04:54:41.589Z,4.53
2022-10-19T04:55:43.908Z,3.95
2022-10-19T04:56:46.089Z,3.95
2022-10-19T04:57:48.278Z,3.58
2022-10-19T04:58:50.732Z,3.60
2022-10-19T04:59:52.903Z,3.30
2022-10-19T05:00:55.224Z,3.80
2022-10-19T05:01:57.373Z,3.45
2022-10-19T05:02:59.511Z,4.25
2022-10-19T05:04:03.075Z,3.22
2022-10-19T05:05:05.631Z,2.83
2022-10-19T05:06:09.001Z,2.75
2022-10-19T05:07:11.277Z,2.70
2022-10-19T05:08:13.448Z,2.90
2022-10-19T05:09:15.918Z,3.13
2022-10-19T05:10:18.348Z,2.85
2022-10-19T05:11:20.837Z,3.10
2022-10-19T05:12:23.125Z,3.92
2022-10-19T05:13:25.312Z,3.03
2022-10-19T05:15:34.686Z,3.30
2022-10-19T05:16:36.947Z,3.50
2022-10-19T05:17:39.409Z,3.38
2022-10-19T05:18:42.389Z,3.42
2022-10-19T05:19:44.520Z,3.58
2022-10-19T05:20:46.824Z,3.83
2022-10-19T05:21:49.015Z,3.22
2022-10-19T05:22:51.917Z,3.30
2022-10-19T05:23:56.218Z,3.50
2022-10-19T05:24:58.380Z,3.65
2022-10-19T05:26:01.556Z,3.28
2022-10-19T05:27:03.774Z,3.53
2022-10-19T05:28:06.113Z,3.28
2022-10-19T05:29:11.970Z,2.90
2022-10-19T05:30:14.666Z,3.50
2022-10-19T05:31:20.098Z,2.65
2022-10-19T05:32:22.387Z,3.72
2022-10-19T05:33:24.714Z,3.45
2022-10-19T05:34:27.120Z,3.80
2022-10-19T05:35:29.283Z,3.30
2022-10-19T05:36:39.369Z,3.88
2022-10-19T05:37:41.592Z,3.15
2022-10-19T05:38:46.462Z,2.83
2022-10-19T05:39:48.766Z,3.65
2022-10-19T05:40:53.597Z,3.25
2022-10-19T05:41:56.143Z,3.60
2022-10-19T05:42:58.460Z,3.25
2022-10-19T05:44:02.899Z,2.88
2022-10-19T05:45:05.778Z,3.33
2022-10-19T05:46:10.832Z,3.40
2022-10-19T05:47:13.027Z,3.50
2022-10-19T05:48:15.338Z,2.95
2022-10-19T05:49:19.806Z,3.92
2022-10-19T05:50:22.272Z,3.83
2022-10-19T05:51:25.980Z,3.33
2022-10-19T05:52:28.524Z,3.90
2022-10-19T05:53:31.843Z,4.20
2022-10-19T05:54:36.118Z,3.75
2022-10-19T05:55:38.279Z,3.45
2022-10-19T05:56:41.799Z,3.40
2022-10-19T05:57:44.160Z,2.83
2022-10-19T05:58:46.566Z,3.38
2022-10-19T05:59:48.858Z,3.60
2022-10-19T06:00:56.441Z,3.42
2022-10-19T06:01:58.780Z,3.45
2022-10-19T06:03:01.135Z,3.28
2022-10-19T06:04:04.231Z,3.47
2022-10-19T06:05:07.122Z,3.72
2022-10-19T06:06:10.098Z,4.22
2022-10-19T06:07:12.476Z,3.63
2022-10-19T06:08:15.161Z,3.70
2022-10-19T06:09:17.542Z,4.05
2022-10-19T06:10:21.217Z,4.60
2022-10-19T06:11:26.734Z,3.60
2022-10-19T06:12:29.035Z,3.53
2022-10-19T06:13:31.207Z,3.90
2022-10-19T06:14:33.533Z,3.60
2022-10-19T06:15:37.155Z,3.30
2022-10-19T06:16:39.575Z,3.33
2022-10-19T06:17:41.838Z,3.50
2022-10-19T06:18:44.726Z,3.42
2022-10-19T06:19:46.870Z,3.70
2022-10-19T06:20:49.335Z,3.55
2022-10-19T06:21:51.481Z,4.07
2022-10-19T06:22:53.840Z,3.13
2022-10-19T06:23:58.837Z,3.50
2022-10-19T06:25:01.209Z,3.75
2022-10-19T06:26:06.165Z,3.30
2022-10-19T06:27:08.390Z,3.85
2022-10-19T06:28:11.020Z,3.53
2022-10-19T06:29:13.460Z,3.35
2022-10-19T06:30:15.771Z,2.90
2022-10-19T06:31:18.003Z,3.50
2022-10-19T06:32:20.643Z,3.63
2022-10-19T06:33:22.930Z,3.83
2022-10-19T06:34:25.138Z,4.35
2022-10-19T06:35:27.502Z,3.20
2022-10-19T06:36:31.478Z,3.67
2022-10-19T06:37:34.090Z,3.60
2022-10-19T06:38:36.577Z,3.40
2022-10-19T06:39:38.821Z,2.78
2022-10-19T06:40:41.395Z,3.20
2022-10-19T06:41:43.554Z,3.85
2022-10-19T06:42:55.344Z,2.80
2022-10-19T06:43:57.939Z,3.10
2022-10-19T06:45:00.288Z,4.05
2022-10-19T06:46:07.339Z,3.42
2022-10-19T06:47:09.548Z,3.42
2022-10-19T06:48:11.735Z,3.67
2022-10-19T06:49:17.328Z,3.17
2022-10-19T06:50:20.625Z,3.10
2022-10-19T06:51:25.523Z,3.17
2022-10-19T06:52:27.731Z,4.00
2022-10-19T06:53:30.330Z,3.40
2022-10-19T06:54:32.520Z,3.28
2022-10-19T06:55:34.652Z,3.20
2022-10-19T06:56:37.005Z,2.90
2022-10-19T06:57:39.537Z,3.30
2022-10-19T06:58:41.757Z,2.90
2022-10-19T06:59:43.888Z,2.95
2022-10-19T07:00:46.166Z,2.70
2022-10-19T07:01:48.398Z,3.35
2022-10-19T07:02:50.524Z,2.65
2022-10-19T07:03:53.255Z,2.78
2022-10-19T07:04:55.449Z,3.60
2022-10-19T07:06:03.517Z,2.83
2022-10-19T07:07:08.540Z,3.13
2022-10-19T07:08:10.740Z,2.67
2022-10-19T07:09:12.978Z,2.17
2022-10-19T07:10:15.201Z,2.85
2022-10-19T07:11:19.806Z,2.90
2022-10-19T07:12:21.952Z,2.72
2022-10-19T07:13:24.944Z,3.47
2022-10-19T07:14:30.753Z,3.90
2022-10-19T07:15:33.118Z,2.72
2022-10-19T07:16:35.409Z,3.50
2022-10-19T07:17:37.636Z,2.95
2022-10-19T07:18:40.934Z,2.55
2022-10-19T07:19:43.245Z,2.45
2022-10-19T07:20:54.579Z,2.85
2022-10-19T07:21:56.870Z,2.47
2022-10-19T07:22:59.019Z,3.00
2022-10-19T07:24:01.150Z,2.50
2022-10-19T07:25:03.601Z,2.70
2022-10-19T07:26:27.893Z,2.47
2022-10-19T07:27:32.880Z,3.38
2022-10-19T07:28:41.144Z,2.70
2022-10-19T07:29:43.431Z,2.85
2022-10-19T07:30:45.594Z,2.40
2022-10-19T07:31:48.041Z,2.45
2022-10-19T07:32:50.191Z,2.28
2022-10-19T07:33:54.546Z,2.28
2022-10-19T07:34:56.741Z,2.42
2022-10-19T07:36:00.817Z,2.65
2022-10-19T07:37:03.190Z,2.55
2022-10-19T07:38:05.362Z,2.75
2022-10-19T07:39:07.904Z,2.03
2022-10-19T07:40:10.720Z,2.55
2022-10-19T07:41:15.647Z,2.28
2022-10-19T07:42:17.862Z,2.80
2022-10-19T07:43:20.024Z,2.40
2022-10-19T07:44:22.323Z,3.10
2022-10-19T07:45:24.509Z,2.47
2022-10-19T07:46:37.101Z,2.55
2022-10-19T07:47:39.332Z,2.30
2022-10-19T07:48:42.782Z,2.28
2022-10-19T07:49:45.224Z,2.17
2022-10-19T07:50:48.101Z,2.13
2022-10-19T07:51:54.106Z,2.85
2022-10-19T07:52:56.440Z,2.00
2022-10-19T07:53:59.422Z,2.80
2022-10-19T07:55:01.600Z,2.42
2022-10-19T07:56:09.155Z,2.70
2022-10-19T07:57:12.429Z,2.40
2022-10-19T07:58:14.787Z,3.00
2022-10-19T07:59:17.335Z,2.63
2022-10-19T08:00:19.626Z,2.50
2022-10-19T08:01:30.279Z,2.50
2022-10-19T08:02:39.667Z,2.75
2022-10-19T08:04:48.657Z,1.65
2022-10-19T08:05:18.939Z,2.75
2022-10-19T08:06:22.153Z,2.75
2022-10-19T08:07:24.408Z,2.10
2022-10-19T08:08:26.692Z,2.67
2022-10-19T08:09:51.601Z,2.30
2022-10-19T08:10:51.008Z,2.30
2022-10-19T08:11:53.571Z,2.20
2022-10-19T08:12:55.974Z,2.30
2022-10-19T08:14:02.889Z,2.35
2022-10-19T08:15:07.104Z,2.55
2022-10-19T08:16:44.564Z,2.33
2022-10-19T08:17:46.978Z,2.45
2022-10-19T08:18:50.130Z,1.85
2022-10-19T08:19:52.358Z,2.38
2022-10-19T08:20:54.526Z,2.25
2022-10-19T08:21:56.722Z,2.08
2022-10-19T08:22:59.262Z,2.25
2022-10-19T08:24:01.506Z,2.13
2022-10-19T08:25:03.865Z,2.30
2022-10-19T08:26:06.028Z,1.90
2022-10-19T08:27:08.302Z,2.10
2022-10-19T08:28:10.658Z,2.47
2022-10-19T08:29:14.400Z,1.88
2022-10-19T08:30:16.591Z,3.10
2022-10-19T08:31:22.252Z,2.13
2022-10-19T08:32:24.474Z,1.80
2022-10-19T08:33:26.906Z,1.80
2022-10-19T08:34:29.135Z,1.80
2022-10-19T08:35:31.699Z,2.20
2022-10-19T08:36:35.652Z,2.40
2022-10-19T08:37:45.079Z,2.53
2022-10-19T08:38:49.576Z,2.00
2022-10-19T08:39:52.287Z,2.03
2022-10-19T08:40:55.662Z,1.92
2022-10-19T08:42:05.481Z,2.42
2022-10-19T08:43:26.773Z,2.10
2022-10-19T08:44:34.778Z,1.83
2022-10-19T08:45:46.017Z,2.33
2022-10-19T08:47:07.719Z,1.70
2022-10-19T08:48:27.062Z,2.08
2022-10-19T08:49:31.997Z,1.67
2022-10-19T08:50:43.980Z,2.53
2022-10-19T08:51:51.788Z,2.20
2022-10-19T08:53:03.730Z,1.63
2022-10-19T08:54:12.557Z,2.00
2022-10-19T08:55:19.762Z,1.88
2022-10-19T08:56:55.592Z,2.22
2022-10-19T08:57:57.743Z,1.98
2022-10-19T08:59:06.159Z,1.27
2022-10-19T09:00:23.991Z,1.50
2022-10-19T09:01:26.253Z,1.45
2022-10-19T09:02:49.010Z,1.67
2022-10-19T09:03:55.752Z,1.63
2022-10-19T09:05:05.650Z,2.00
2022-10-19T09:06:37.464Z,1.48
2022-10-19T09:07:45.702Z,1.77
2022-10-19T09:08:52.938Z,1.55
2022-10-19T09:10:13.489Z,1.70
2022-10-19T09:11:20.932Z,1.67
2022-10-19T09:12:47.898Z,1.42
2022-10-19T09:14:06.086Z,1.60
2022-10-19T09:15:15.619Z,2.25
2022-10-19T09:16:19.775Z,2.05
2022-10-19T09:17:22.157Z,2.42
2022-10-19T09:18:30.685Z,1.92
2022-10-19T09:19:32.993Z,1.85
2022-10-19T09:20:39.976Z,2.38
2022-10-19T09:21:48.416Z,1.77
2022-10-19T09:23:02.041Z,1.70
2022-10-19T09:24:24.483Z,2.40
2022-10-19T09:25:29.213Z,1.65
2022-10-19T09:26:37.006Z,2.08
2022-10-19T09:27:43.487Z,1.50
2022-10-19T09:28:53.852Z,2.17
2022-10-19T09:29:58.457Z,2.17
2022-10-19T09:31:01.594Z,2.05
2022-10-19T09:32:10.932Z,1.92
2022-10-19T09:33:19.161Z,1.75
2022-10-19T09:34:29.896Z,1.70
2022-10-19T09:35:37.381Z,1.30
2022-10-19T09:36:50.357Z,1.63
2022-10-19T09:37:54.129Z,1.63
2022-10-19T09:38:56.457Z,1.75
2022-10-19T09:39:58.738Z,1.83
2022-10-19T09:41:21.797Z,1.35
2022-10-19T09:42:30.518Z,1.42
2022-10-19T09:43:32.884Z,1.67
2022-10-19T09:44:35.734Z,1.90
2022-10-19T09:45:52.330Z,1.27
2022-10-19T09:47:26.917Z,1.40
2022-10-19T09:48:35.515Z,1.60
2022-10-19T09:49:43.236Z,2.08
2022-10-19T09:50:46.188Z,1.50
2022-10-19T09:51:52.781Z,1.40
2022-10-19T09:53:05.781Z,1.55
2022-10-19T09:54:23.670Z,1.48
2022-10-19T09:55:34.227Z,1.20
2022-10-19T09:56:39.145Z,1.42
2022-10-19T09:57:46.470Z,1.05
2022-10-19T09:58:54.200Z,1.35
2022-10-19T09:59:56.637Z,1.60
2022-10-19T10:00:59.352Z,1.27
2022-10-19T10:02:18.263Z,1.48
2022-10-19T10:03:43.534Z,1.67
2022-10-19T10:04:55.030Z,1.40
2022-10-19T10:06:05.886Z,1.30
2022-10-19T10:07:16.417Z,1.60
2022-10-19T10:08:23.302Z,1.40
2022-10-19T10:09:28.884Z,1.35
2022-10-19T10:10:38.960Z,1.30
2022-10-19T10:11:41.504Z,1.48
2022-10-19T10:12:43.880Z,2.95
2022-10-19T10:13:52.433Z,1.35
2022-10-19T10:14:56.482Z,1.60
2022-10-19T10:16:05.651Z,1.13
2022-10-19T10:17:15.704Z,1.23
2022-10-19T10:18:18.981Z,0.77
2022-10-19T10:19:27.233Z,0.90
2022-10-19T10:20:32.545Z,1.95
2022-10-19T10:21:52.719Z,1.17
2022-10-19T10:23:00.022Z,1.27
2022-10-19T10:24:23.686Z,1.55
2022-10-19T10:25:34.678Z,1.35
2022-10-19T10:26:42.464Z,1.00
2022-10-19T10:27:55.314Z,1.30
2022-10-19T10:29:00.703Z,2.20
2022-10-19T10:30:19.945Z,1.70
2022-10-19T10:31:29.267Z,1.15
2022-10-19T10:32:32.368Z,1.17
2022-10-19T10:33:45.120Z,1.05
2022-10-19T10:34:58.390Z,1.20
2022-10-19T10:36:09.890Z,1.50
2022-10-19T10:37:36.573Z,2.13
2022-10-19T10:38:47.061Z,1.55
2022-10-19T10:40:00.491Z,1.60
2022-10-19T10:41:16.136Z,1.45
2022-10-19T10:42:35.222Z,1.40
2022-10-19T10:43:49.468Z,2.53
2022-10-19T10:44:54.220Z,1.50
2022-10-19T10:46:04.095Z,1.23
2022-10-19T10:47:14.827Z,0.90
2022-10-19T10:48:26.260Z,0.88
2022-10-19T10:49:34.049Z,1.10
2022-10-19T10:50:36.856Z,1.30
2022-10-19T10:51:43.652Z,1.60
2022-10-19T10:52:59.236Z,1.77
2022-10-19T10:54:30.086Z,1.25
2022-10-19T10:55:33.847Z,1.40
2022-10-19T10:56:40.457Z,1.00
2022-10-19T10:57:48.183Z,1.95
2022-10-19T10:58:59.616Z,1.25
2022-10-19T11:00:17.949Z,1.67
2022-10-19T11:01:23.624Z,1.75
2022-10-19T11:02:35.000Z,1.50
2022-10-19T11:03:51.696Z,1.30
2022-10-19T11:05:10.919Z,0.90
2022-10-19T11:06:14.700Z,1.45
2022-10-19T11:07:20.140Z,1.17
2022-10-19T11:08:50.345Z,1.38
2022-10-19T11:09:57.299Z,2.25
2022-10-19T11:11:15.731Z,3.80
2022-10-19T11:12:36.117Z,3.63
2022-10-19T11:13:56.473Z,1.13
2022-10-19T11:15:06.835Z,1.75
2022-10-19T11:16:22.211Z,1.67
2022-10-19T11:17:29.745Z,1.20
2022-10-19T11:18:41.239Z,1.30
2022-10-19T11:19:45.186Z,1.20
2022-10-19T11:20:58.743Z,1.23
2022-10-19T11:22:24.984Z,1.20
2022-10-19T11:24:03.636Z,1.10
2022-10-19T11:25:17.424Z,1.40
2022-10-19T11:26:31.275Z,1.25
2022-10-19T11:27:53.764Z,0.98
2022-10-19T11:29:23.841Z,1.00
2022-10-19T11:30:27.042Z,1.13
2022-10-19T11:31:54.021Z,1.17
2022-10-19T11:33:15.670Z,1.98
2022-10-19T11:34:32.785Z,2.55
2022-10-19T11:35:35.045Z,1.60
2022-10-19T11:36:54.238Z,1.10
2022-10-19T11:38:29.615Z,1.05
2022-10-19T11:39:46.840Z,0.98
2022-10-19T11:41:16.767Z,1.00
2022-10-19T11:42:44.652Z,1.50
2022-10-19T11:43:59.277Z,1.88
2022-10-19T11:45:13.772Z,1.48
2022-10-19T11:46:28.838Z,1.85
2022-10-19T11:47:55.244Z,1.30
2022-10-19T11:48:57.357Z,1.20
2022-10-19T11:50:33.219Z,1.35
2022-10-19T11:51:52.009Z,1.35
2022-10-19T11:53:03.148Z,1.05
2022-10-19T11:54:23.372Z,1.33
2022-10-19T11:55:43.867Z,1.10
2022-10-19T11:57:06.403Z,1.02
2022-10-19T11:58:35.273Z,0.80
2022-10-19T12:00:08.301Z,1.23
2022-10-19T12:01:28.951Z,1.20
2022-10-19T12:03:08.643Z,0.95
2022-10-19T12:04:16.453Z,0.95
2022-10-19T12:05:27.966Z,1.30
2022-10-19T12:06:35.986Z,1.23
2022-10-19T12:07:44.960Z,1.25
2022-10-19T12:09:18.348Z,1.60
2022-10-19T12:10:38.347Z,1.27
2022-10-19T12:11:52.988Z,1.05
2022-10-19T12:13:05.298Z,1.27
2022-10-19T12:14:14.076Z,1.60
2022-10-19T12:15:26.180Z,1.20
2022-10-19T12:16:42.266Z,1.20
2022-10-19T12:17:50.267Z,2.28
2022-10-19T12:18:58.402Z,1.33
2022-10-19T12:20:06.429Z,1.00
2022-10-19T12:21:29.505Z,1.10
2022-10-19T12:22:34.083Z,0.95
2022-10-19T12:23:41.595Z,1.10
2022-10-19T12:24:43.919Z,1.35
2022-10-19T12:25:47.444Z,1.55
2022-10-19T12:26:51.240Z,1.73
2022-10-19T12:27:54.220Z,1.60
2022-10-19T12:28:59.706Z,1.23
2022-10-19T12:30:09.013Z,3.75
2022-10-19T12:31:12.365Z,3.50
2022-10-19T12:32:19.725Z,1.67
2022-10-19T12:33:38.332Z,2.85
2022-10-19T12:35:04.515Z,1.30
2022-10-19T12:36:15.534Z,1.10
2022-10-19T12:38:47.980Z,0.80
2022-10-19T12:40:46.728Z,0.90
2022-10-19T12:41:58.061Z,1.08
2022-10-19T12:43:07.646Z,1.10
2022-10-19T12:44:34.909Z,1.23
2022-10-19T12:45:43.997Z,1.35
2022-10-19T12:46:53.742Z,1.80
2022-10-19T12:48:08.038Z,1.00
2022-10-19T12:49:28.627Z,1.25
2022-10-19T12:50:48.729Z,1.10
2022-10-19T12:51:51.972Z,1.13
2022-10-19T12:52:54.720Z,1.08
2022-10-19T12:54:09.515Z,1.55
2022-10-19T12:55:24.968Z,0.93
2022-10-19T12:56:27.339Z,1.30
2022-10-19T12:57:30.485Z,1.15
2022-10-19T12:58:56.500Z,1.17
2022-10-19T13:00:01.560Z,1.17
2022-10-19T13:01:06.388Z,0.90
2022-10-19T13:02:28.666Z,1.00
2022-10-19T13:03:41.229Z,0.98
2022-10-19T13:04:53.172Z,1.00
2022-10-19T13:05:57.551Z,1.00
2022-10-19T13:07:06.049Z,1.00
2022-10-19T13:08:12.094Z,0.82
2022-10-19T13:09:27.302Z,0.90
2022-10-19T13:10:32.278Z,1.52
2022-10-19T13:11:36.327Z,1.10
2022-10-19T13:12:44.831Z,0.82
2022-10-19T13:14:27.302Z,1.00
2022-10-19T13:15:32.442Z,0.90
2022-10-19T13:16:37.560Z,1.20
2022-10-19T13:17:41.483Z,1.17
2022-10-19T13:19:21.376Z,1.33
2022-10-19T13:20:25.353Z,0.90
2022-10-19T13:21:47.886Z,0.95
2022-10-19T13:23:05.863Z,1.27
2022-10-19T13:24:26.137Z,2.65
2022-10-19T13:25:29.425Z,2.20
2022-10-19T13:26:35.579Z,0.90
2022-10-19T13:27:39.597Z,1.02
2022-10-19T13:28:53.231Z,1.50
2022-10-19T13:29:56.069Z,0.85
2022-10-19T13:31:06.023Z,1.30
2022-10-19T13:32:37.804Z,1.55
2022-10-19T13:33:48.897Z,1.00
2022-10-19T13:34:51.313Z,0.50
2022-10-19T13:35:59.708Z,0.90
2022-10-19T13:37:04.035Z,1.20
2022-10-19T13:38:15.105Z,0.80
2022-10-19T13:39:17.423Z,1.35
2022-10-19T13:40:24.490Z,1.27
2022-10-19T13:41:39.071Z,1.35
2022-10-19T13:42:41.329Z,0.85
2022-10-19T13:43:43.632Z,0.98
2022-10-19T13:44:47.230Z,1.40
2022-10-19T13:46:07.819Z,1.00
2022-10-19T13:47:23.084Z,0.93
2022-10-19T13:48:52.490Z,1.25
2022-10-19T13:50:39.445Z,1.30
2022-10-19T13:52:09.242Z,0.85
2022-10-19T13:53:35.109Z,0.70
2022-10-19T13:55:14.591Z,1.00
2022-10-19T13:56:45.318Z,0.70
2022-10-19T13:58:18.781Z,0.50
2022-10-19T13:59:20.901Z,0.80
2022-10-19T14:00:38.272Z,0.80
2022-10-19T14:02:25.099Z,0.90
2022-10-19T14:04:02.487Z,0.68
2022-10-19T14:05:50.468Z,0.93
2022-10-19T14:07:12.418Z,1.15
2022-10-19T14:09:05.339Z,1.33
2022-10-19T14:10:17.696Z,0.80
2022-10-19T14:11:48.502Z,1.38
2022-10-19T14:12:51.683Z,1.20
2022-10-19T14:14:16.158Z,1.00
2022-10-19T14:15:18.392Z,1.30
2022-10-19T14:16:21.998Z,1.02
2022-10-19T14:17:30.221Z,1.08
2022-10-19T14:18:35.080Z,1.13
2022-10-19T14:19:47.502Z,1.70
2022-10-19T14:21:00.205Z,1.00
2022-10-19T14:22:19.681Z,1.40
2022-10-19T14:23:28.200Z,1.30
2022-10-19T14:24:35.345Z,1.00
2022-10-19T14:25:37.665Z,1.10
2022-10-19T14:26:39.927Z,1.27
2022-10-19T14:27:42.900Z,1.42
2022-10-19T14:28:45.219Z,1.50
2022-10-19T14:29:50.502Z,1.80
2022-10-19T14:30:57.047Z,1.60
2022-10-19T14:32:00.322Z,1.45
2022-10-19T14:33:17.835Z,1.02
2022-10-19T14:34:20.480Z,1.58
2022-10-19T14:35:28.621Z,1.52
2022-10-19T14:36:36.550Z,1.50
2022-10-19T14:37:42.522Z,1.23
2022-10-19T14:38:45.389Z,1.10
2022-10-19T14:40:03.755Z,0.85
2022-10-19T14:41:17.795Z,1.00
2022-10-19T14:42:20.782Z,1.83
2022-10-19T14:43:25.593Z,1.10
2022-10-19T14:44:42.429Z,1.30
2022-10-19T14:45:44.747Z,1.30
2022-10-19T14:46:49.986Z,2.50
2022-10-19T14:47:58.178Z,1.15
2022-10-19T14:49:03.077Z,1.40
2022-10-19T14:50:05.773Z,3.92
2022-10-19T14:51:14.564Z,2.70
2022-10-19T14:52:25.685Z,1.35
2022-10-19T14:53:40.371Z,1.33
2022-10-19T14:54:46.327Z,1.00
2022-10-19T14:55:52.188Z,1.67
2022-10-19T14:57:06.983Z,1.48
2022-10-19T14:58:16.045Z,1.55
2022-10-19T14:59:34.197Z,1.30
2022-10-19T15:00:36.616Z,1.63
2022-10-19T15:01:38.937Z,1.40
2022-10-19T15:02:47.253Z,1.73
2022-10-19T15:03:50.824Z,1.40
2022-10-19T15:04:55.939Z,1.77
2022-10-19T15:06:06.877Z,1.27
2022-10-19T15:07:23.776Z,1.40
2022-10-19T15:08:37.302Z,1.60
2022-10-19T15:09:48.134Z,1.40
2022-10-19T15:11:54.483Z,1.60