createdAt,value
2022-08-26T00:00:44.364Z,27.85
2022-08-26T00:03:11.856Z,27.98
2022-08-26T00:05:38.732Z,27.67
2022-08-26T00:08:05.133Z,27.81
2022-08-26T00:10:31.550Z,27.93
2022-08-26T00:12:57.990Z,27.76
2022-08-26T00:15:24.392Z,28.49
2022-08-26T00:17:50.772Z,27.99
2022-08-26T00:20:17.212Z,27.53
2022-08-26T00:22:43.639Z,27.66
2022-08-26T00:25:10.100Z,27.32
2022-08-26T00:27:36.581Z,27.24
2022-08-26T00:30:02.967Z,27.25
2022-08-26T00:32:29.343Z,27.30
2022-08-26T00:34:55.789Z,27.63
2022-08-26T00:37:22.174Z,27.33
2022-08-26T00:39:48.763Z,27.25
2022-08-26T00:42:15.461Z,27.58
2022-08-26T00:44:42.270Z,27.30
2022-08-26T00:47:08.648Z,27.26
2022-08-26T00:49:35.064Z,27.44
2022-08-26T00:52:01.503Z,27.38
2022-08-26T00:54:27.928Z,27.64
2022-08-26T00:56:54.768Z,27.27
2022-08-26T00:59:21.198Z,28.31
2022-08-26T01:01:47.761Z,27.27
2022-08-26T01:04:16.129Z,27.32
2022-08-26T01:06:42.565Z,27.33
2022-08-26T01:09:10.819Z,26.86
2022-08-26T01:11:37.405Z,26.82
2022-08-26T01:14:03.795Z,27.02
2022-08-26T01:16:30.243Z,26.83
2022-08-26T01:18:56.808Z,27.10
2022-08-26T01:21:23.209Z,27.25
2022-08-26T01:23:50.911Z,27.27
2022-08-26T01:26:19.737Z,27.53
2022-08-26T01:28:46.667Z,27.61
2022-08-26T01:31:17.937Z,27.36
2022-08-26T01:33:44.421Z,27.48
2022-08-26T01:36:11.436Z,28.35
2022-08-26T01:38:37.901Z,28.27
2022-08-26T01:41:04.305Z,27.52
2022-08-26T01:43:42.801Z,27.31
2022-08-26T01:46:09.325Z,27.27
2022-08-26T01:48:36.814Z,27.19
2022-08-26T01:51:03.368Z,27.16
2022-08-26T01:53:29.794Z,27.32
2022-08-26T01:55:56.306Z,27.26
2022-08-26T01:58:22.875Z,27.67
2022-08-26T02:00:49.291Z,27.69
2022-08-26T02:03:17.206Z,27.89
2022-08-26T02:05:43.817Z,27.77
2022-08-26T02:08:10.208Z,27.68
2022-08-26T02:10:36.614Z,27.93
2022-08-26T02:13:03.166Z,27.34
2022-08-26T02:15:29.589Z,29.03
2022-08-26T02:17:55.993Z,28.43
2022-08-26T02:20:24.326Z,28.24
2022-08-26T02:22:52.218Z,27.67
2022-08-26T02:25:18.612Z,27.34
2022-08-26T02:27:45.138Z,27.47
2022-08-26T02:30:11.576Z,27.43
2022-08-26T02:32:38.018Z,27.72
2022-08-26T02:35:06.861Z,27.57
2022-08-26T02:37:33.276Z,27.80
2022-08-26T02:40:00.476Z,27.65
2022-08-26T02:42:26.934Z,27.55
2022-08-26T02:44:53.343Z,27.85
2022-08-26T02:47:19.748Z,27.91
2022-08-26T02:49:51.276Z,27.93
2022-08-26T02:52:17.662Z,29.18
2022-08-26T02:54:44.510Z,28.21
2022-08-26T02:57:12.013Z,27.58
2022-08-26T02:59:38.408Z,27.46
2022-08-26T03:02:04.872Z,27.63
2022-08-26T03:04:33.381Z,27.71
2022-08-26T03:06:59.924Z,27.82
2022-08-26T03:09:26.908Z,27.63
2022-08-26T03:11:53.479Z,27.63
2022-08-26T03:14:22.314Z,27.93
2022-08-26T03:16:49.558Z,28.09
2022-08-26T03:19:17.701Z,28.05
2022-08-26T03:21:44.278Z,27.91
2022-08-26T03:24:13.687Z,28.31
2022-08-26T03:26:40.173Z,27.88
2022-08-26T03:29:18.822Z,29.12
2022-08-26T03:31:46.896Z,28.45
2022-08-26T03:34:15.867Z,27.98
2022-08-26T03:36:42.264Z,27.57
2022-08-26T03:39:09.630Z,27.66
2022-08-26T03:41:36.010Z,27.60
2022-08-26T03:44:02.417Z,27.55
2022-08-26T03:46:30.007Z,27.63
2022-08-26T03:48:56.405Z,27.93
2022-08-26T03:51:22.788Z,27.77
2022-08-26T03:53:50.726Z,27.77
2022-08-26T03:56:17.173Z,27.94
2022-08-26T03:58:43.762Z,27.83
2022-08-26T04:01:10.182Z,27.90
2022-08-26T04:03:36.586Z,29.24
2022-08-26T04:06:03.797Z,28.81
2022-08-26T04:08:30.400Z,28.15
2022-08-26T04:10:56.790Z,27.64
2022-08-26T04:13:24.049Z,27.67
2022-08-26T04:15:51.188Z,27.76
2022-08-26T04:18:17.647Z,27.47
2022-08-26T04:20:44.355Z,27.76
2022-08-26T04:23:10.829Z,27.59
2022-08-26T04:25:37.219Z,27.93
2022-08-26T04:28:07.085Z,28.11
2022-08-26T04:30:33.524Z,28.32
2022-08-26T04:32:59.933Z,28.24
2022-08-26T04:35:27.723Z,27.54
2022-08-26T04:37:55.983Z,29.62
2022-08-26T04:40:22.429Z,28.90
2022-08-26T04:42:48.847Z,28.67
2022-08-26T04:45:15.690Z,28.16
2022-08-26T04:47:43.901Z,28.16
2022-08-26T04:50:10.988Z,28.04
2022-08-26T04:52:37.535Z,28.02
2022-08-26T04:55:03.944Z,28.01
2022-08-26T04:57:32.991Z,27.97
2022-08-26T04:59:59.442Z,28.04
2022-08-26T05:02:25.828Z,28.38
2022-08-26T05:04:53.378Z,28.21
2022-08-26T05:07:19.806Z,28.56
2022-08-26T05:09:46.187Z,28.57
2022-08-26T05:12:12.676Z,30.00
2022-08-26T05:14:39.499Z,28.84
2022-08-26T05:17:05.906Z,28.80
2022-08-26T05:19:33.173Z,28.73
2022-08-26T05:21:59.625Z,28.25
2022-08-26T05:24:26.011Z,28.28
2022-08-26T05:26:53.714Z,28.37
2022-08-26T05:29:20.167Z,28.40
2022-08-26T05:31:46.630Z,28.62
2022-08-26T05:34:14.009Z,28.74
2022-08-26T05:36:40.620Z,28.34
2022-08-26T05:39:07.009Z,28.60
2022-08-26T05:41:34.295Z,28.08
2022-08-26T05:44:02.973Z,29.87
2022-08-26T05:46:29.430Z,29.21
2022-08-26T05:48:55.894Z,28.80
2022-08-26T05:51:25.974Z,28.40
2022-08-26T05:53:54.599Z,28.10
2022-08-26T05:56:21.345Z,28.11
2022-08-26T05:58:48.834Z,28.72
2022-08-26T06:01:15.926Z,28.98
2022-08-26T06:03:42.858Z,28.87
2022-08-26T06:06:09.816Z,28.84
2022-08-26T06:08:37.066Z,29.32
2022-08-26T06:11:06.055Z,29.36
2022-08-26T06:13:32.553Z,29.70
2022-08-26T06:15:59.204Z,30.59
2022-08-26T06:18:25.697Z,29.10
2022-08-26T06:20:57.830Z,28.99
2022-08-26T06:23:24.810Z,29.04
2022-08-26T06:25:51.313Z,28.70
2022-08-26T06:28:18.599Z,28.78
2022-08-26T06:30:45.033Z,28.60
2022-08-26T06:33:11.791Z,28.77
2022-08-26T06:35:38.828Z,28.78
2022-08-26T06:38:05.215Z,28.94
2022-08-26T06:40:33.036Z,29.41
2022-08-26T06:42:59.522Z,29.18
2022-08-26T06:45:25.944Z,31.07
2022-08-26T06:47:52.933Z,29.78
2022-08-26T06:50:19.374Z,28.99
2022-08-26T06:52:45.794Z,28.79
2022-08-26T06:55:13.076Z,28.75
2022-08-26T06:57:39.822Z,29.44
2022-08-26T07:00:10.724Z,29.61
2022-08-26T07:02:37.417Z,29.62
2022-08-26T07:05:04.202Z,30.11
2022-08-26T07:07:31.011Z,29.77
2022-08-26T07:09:57.469Z,29.92
2022-08-26T07:12:23.906Z,30.14
2022-08-26T07:14:52.075Z,31.15
2022-08-26T07:17:20.396Z,29.67
2022-08-26T07:19:47.199Z,28.78
2022-08-26T07:22:13.798Z,29.04
2022-08-26T07:24:40.430Z,28.73
2022-08-26T07:27:09.014Z,28.79
2022-08-26T07:29:35.418Z,28.60
2022-08-26T07:32:02.091Z,28.63
2022-08-26T07:34:29.266Z,28.44
2022-08-26T07:36:55.975Z,28.71
2022-08-26T07:39:24.128Z,28.91
2022-08-26T07:41:51.045Z,29.79
2022-08-26T07:44:17.664Z,30.49
2022-08-26T07:46:44.252Z,29.91
2022-08-26T07:49:19.605Z,29.91
2022-08-26T07:51:46.190Z,30.20
2022-08-26T07:54:12.957Z,30.65
2022-08-26T07:56:39.544Z,31.10
2022-08-26T07:59:13.558Z,31.35
2022-08-26T08:01:44.784Z,31.42
2022-08-26T08:04:12.847Z,31.17
2022-08-26T08:06:40.306Z,31.18
2022-08-26T08:09:07.252Z,31.25
2022-08-26T08:11:33.828Z,30.98
2022-08-26T08:14:01.571Z,32.46
2022-08-26T08:16:28.419Z,31.05
2022-08-26T08:18:58.822Z,30.08
2022-08-26T08:21:25.561Z,29.53
2022-08-26T08:23:52.166Z,29.76
2022-08-26T08:26:18.897Z,29.47
2022-08-26T08:28:45.397Z,29.43
2022-08-26T08:31:14.695Z,29.86
2022-08-26T08:33:41.209Z,29.58
2022-08-26T08:36:09.340Z,29.75
2022-08-26T08:38:35.913Z,29.69
2022-08-26T08:41:02.488Z,29.54
2022-08-26T08:43:32.260Z,31.26
2022-08-26T08:46:04.568Z,29.98
2022-08-26T08:48:31.022Z,29.69
2022-08-26T08:50:57.527Z,29.32
2022-08-26T08:53:24.154Z,29.52
2022-08-26T08:55:50.625Z,29.47
2022-08-26T08:58:17.196Z,29.83
2022-08-26T09:00:46.204Z,29.54
2022-08-26T09:03:13.609Z,29.77
2022-08-26T09:05:40.065Z,30.20
2022-08-26T09:08:07.877Z,30.70
2022-08-26T09:10:37.853Z,30.92
2022-08-26T09:13:04.218Z,31.98
2022-08-26T09:15:31.006Z,32.15
2022-08-26T09:17:57.445Z,31.31
2022-08-26T09:20:24.031Z,31.18
2022-08-26T09:22:50.457Z,30.66
2022-08-26T09:25:17.279Z,30.39
2022-08-26T09:27:45.118Z,29.76
2022-08-26T09:30:11.644Z,30.06
2022-08-26T09:32:38.367Z,29.62
2022-08-26T09:35:06.239Z,30.11
2022-08-26T09:37:32.888Z,30.12
2022-08-26T09:39:59.391Z,30.32
2022-08-26T09:42:25.776Z,30.92
2022-08-26T09:44:52.467Z,32.68
2022-08-26T09:47:18.904Z,31.81
2022-08-26T09:49:45.324Z,31.66
2022-08-26T09:52:12.609Z,31.85
2022-08-26T09:54:38.996Z,31.49
2022-08-26T09:57:05.376Z,30.94
2022-08-26T09:59:31.950Z,30.29
2022-08-26T10:01:58.721Z,30.24
2022-08-26T10:04:25.194Z,30.64
2022-08-26T10:06:53.422Z,30.74
2022-08-26T10:09:19.851Z,30.92
2022-08-26T10:11:47.178Z,30.69
2022-08-26T10:14:14.322Z,33.03
2022-08-26T10:16:41.641Z,32.18
2022-08-26T10:19:08.107Z,31.35
2022-08-26T10:21:35.320Z,31.38
2022-08-26T10:24:01.823Z,31.32
2022-08-26T10:26:28.271Z,31.66
2022-08-26T10:28:54.703Z,31.83
2022-08-26T10:31:21.211Z,31.67
2022-08-26T10:33:58.011Z,31.74
2022-08-26T10:36:25.236Z,31.55
2022-08-26T10:38:53.715Z,31.41
2022-08-26T10:41:20.448Z,31.09
2022-08-26T10:43:47.374Z,32.53
2022-08-26T10:46:14.270Z,32.00
2022-08-26T10:48:40.981Z,31.19
2022-08-26T10:51:08.594Z,30.93
2022-08-26T10:53:35.192Z,30.84
2022-08-26T10:56:03.551Z,30.89
2022-08-26T10:58:30.838Z,30.65
2022-08-26T11:00:58.352Z,30.80
2022-08-26T11:03:25.608Z,30.48
2022-08-26T11:05:54.135Z,29.97
2022-08-26T11:08:21.062Z,30.42
2022-08-26T11:10:47.589Z,29.93
2022-08-26T11:13:15.537Z,31.15
2022-08-26T11:15:44.035Z,30.64
2022-08-26T11:18:11.232Z,29.70
2022-08-26T11:20:41.565Z,29.25
2022-08-26T11:23:08.436Z,29.37
2022-08-26T11:25:34.855Z,29.08
2022-08-26T11:28:01.321Z,29.30
2022-08-26T11:30:30.601Z,28.97
2022-08-26T11:32:57.315Z,29.08
2022-08-26T11:35:23.896Z,29.11
2022-08-26T11:37:53.147Z,29.48
2022-08-26T11:40:19.895Z,29.44
2022-08-26T11:42:46.435Z,30.02
2022-08-26T11:45:13.067Z,30.83
2022-08-26T11:47:39.467Z,30.15
2022-08-26T11:50:07.493Z,29.79
2022-08-26T11:52:33.898Z,30.26
2022-08-26T11:55:00.306Z,30.09
2022-08-26T11:57:26.803Z,30.23
2022-08-26T11:59:53.515Z,30.52
2022-08-26T12:02:19.922Z,30.25
2022-08-26T12:04:47.773Z,30.49
2022-08-26T12:07:14.187Z,30.22
2022-08-26T12:09:40.579Z,30.02
2022-08-26T12:12:07.714Z,29.83
2022-08-26T12:14:39.626Z,31.22
2022-08-26T12:17:06.189Z,29.74
2022-08-26T12:19:36.321Z,29.24
2022-08-26T12:22:05.602Z,28.96
2022-08-26T12:24:34.287Z,29.27
2022-08-26T12:27:00.738Z,29.14
2022-08-26T12:29:28.971Z,28.98
2022-08-26T12:31:55.372Z,29.30
2022-08-26T12:34:23.759Z,29.21
2022-08-26T12:36:50.239Z,28.84
2022-08-26T12:39:20.568Z,28.91
2022-08-26T12:41:47.079Z,28.42
2022-08-26T12:44:16.251Z,30.45
2022-08-26T12:46:45.624Z,29.51
2022-08-26T12:49:14.328Z,28.70
2022-08-26T12:51:40.731Z,28.38
2022-08-26T12:54:07.389Z,27.84
2022-08-26T12:56:33.871Z,28.21
2022-08-26T12:59:00.335Z,27.88
2022-08-26T13:01:26.852Z,27.69
2022-08-26T13:03:53.570Z,28.10
2022-08-26T13:06:19.964Z,28.14
2022-08-26T13:08:46.361Z,28.79
2022-08-26T13:11:15.788Z,29.28
2022-08-26T13:13:43.530Z,30.43
2022-08-26T13:16:10.462Z,30.62
2022-08-26T13:18:37.178Z,29.59
2022-08-26T13:21:03.650Z,29.13
2022-08-26T13:23:30.023Z,29.63
2022-08-26T13:25:58.206Z,30.15
2022-08-26T13:28:24.632Z,29.91
2022-08-26T13:30:51.038Z,30.39
2022-08-26T13:33:17.585Z,29.95
2022-08-26T13:35:44.733Z,29.80
2022-08-26T13:38:11.120Z,29.68
2022-08-26T13:40:44.950Z,29.44
2022-08-26T13:43:11.464Z,29.08
2022-08-26T13:45:37.942Z,30.64
2022-08-26T13:48:08.655Z,29.61
2022-08-26T13:50:35.127Z,28.91
2022-08-26T13:53:01.667Z,28.34
2022-08-26T13:55:28.393Z,28.36
2022-08-26T13:57:54.775Z,28.11
2022-08-26T14:00:21.164Z,28.23
2022-08-26T14:02:47.648Z,28.20
2022-08-26T14:05:14.038Z,28.60
2022-08-26T14:07:40.420Z,28.17
2022-08-26T14:10:07.087Z,28.65
2022-08-26T14:12:33.561Z,28.26
2022-08-26T14:14:59.961Z,29.78
2022-08-26T14:17:26.715Z,28.99
2022-08-26T14:19:57.532Z,28.17
2022-08-26T14:22:23.914Z,28.13
2022-08-26T14:24:50.374Z,28.03
2022-08-26T14:27:16.857Z,27.88
2022-08-26T14:29:45.993Z,27.98
2022-08-26T14:32:12.861Z,28.35
2022-08-26T14:34:39.230Z,28.03
2022-08-26T14:37:07.688Z,28.60
2022-08-26T14:39:35.220Z,28.47
2022-08-26T14:42:02.700Z,28.37
2022-08-26T14:44:31.192Z,29.62
2022-08-26T14:46:57.774Z,29.38
2022-08-26T14:49:24.258Z,28.78
2022-08-26T14:51:50.653Z,28.70
2022-08-26T14:54:20.286Z,28.21
2022-08-26T14:56:46.675Z,28.37
2022-08-26T14:59:13.216Z,28.10
2022-08-26T15:01:39.729Z,28.35
2022-08-26T15:04:06.176Z,28.36
2022-08-26T15:06:32.586Z,28.63
2022-08-26T15:08:59.014Z,28.61
2022-08-26T15:11:25.387Z,28.33
2022-08-26T15:13:52.182Z,28.41
2022-08-26T15:16:18.877Z,29.79
2022-08-26T15:18:45.339Z,28.75
2022-08-26T15:21:11.817Z,28.61
2022-08-26T15:23:38.440Z,28.68
2022-08-26T15:26:04.846Z,28.82
2022-08-26T15:28:31.272Z,28.34
2022-08-26T15:30:58.261Z,28.53
2022-08-26T15:33:24.736Z,28.58
2022-08-26T15:35:51.193Z,28.91
2022-08-26T15:38:18.216Z,29.01
2022-08-26T15:40:44.606Z,29.18
2022-08-26T15:43:27.943Z,29.02
2022-08-26T15:45:55.131Z,30.83
2022-08-26T15:48:21.865Z,30.25
2022-08-26T15:50:48.345Z,29.29
2022-08-26T15:53:14.813Z,29.28
2022-08-26T15:55:41.197Z,28.99
2022-08-26T15:58:07.798Z,28.45
2022-08-26T16:00:35.060Z,29.00
2022-08-26T16:03:01.453Z,28.87
2022-08-26T16:05:28.303Z,28.57
2022-08-26T16:07:54.765Z,28.70
2022-08-26T16:10:21.214Z,28.81
2022-08-26T16:12:48.022Z,28.81
2022-08-26T16:15:14.513Z,28.22
2022-08-26T16:17:40.913Z,29.96
2022-08-26T16:20:07.404Z,28.90
2022-08-26T16:22:33.851Z,27.88
2022-08-26T16:25:00.270Z,27.34
2022-08-26T16:27:26.661Z,27.35
2022-08-26T16:29:53.268Z,27.39
2022-08-26T16:32:19.691Z,27.29
2022-08-26T16:34:56.706Z,27.18
2022-08-26T16:37:26.345Z,27.12
2022-08-26T16:39:55.804Z,26.67
2022-08-26T16:42:22.290Z,26.99
2022-08-26T16:44:48.751Z,26.76
2022-08-26T16:47:15.153Z,27.29
2022-08-26T16:49:42.639Z,27.44
2022-08-26T16:52:09.113Z,27.50
2022-08-26T16:54:37.774Z,28.46
2022-08-26T16:57:04.509Z,27.37
2022-08-26T16:59:30.928Z,26.99
2022-08-26T17:01:57.571Z,27.09
2022-08-26T17:04:26.622Z,26.59
2022-08-26T17:06:53.198Z,26.91
2022-08-26T17:09:19.750Z,26.94
2022-08-26T17:11:46.131Z,26.80
2022-08-26T17:14:12.768Z,26.82
2022-08-26T17:16:39.152Z,27.15
2022-08-26T17:19:05.552Z,26.75
2022-08-26T17:21:32.018Z,26.95
2022-08-26T17:23:58.450Z,27.38
2022-08-26T17:26:24.833Z,26.91
2022-08-26T17:28:51.281Z,28.24
2022-08-26T17:31:18.034Z,27.18
2022-08-26T17:33:47.630Z,27.00
2022-08-26T17:36:15.384Z,27.03
2022-08-26T17:38:41.819Z,27.21
2022-08-26T17:41:11.078Z,27.07
2022-08-26T17:43:39.582Z,27.35
2022-08-26T17:46:07.130Z,27.80
2022-08-26T17:48:33.996Z,27.48
2022-08-26T17:51:00.564Z,27.67
2022-08-26T17:53:27.077Z,27.63
2022-08-26T17:55:53.573Z,27.82
2022-08-26T17:58:21.491Z,27.51
2022-08-26T18:00:49.171Z,27.99
2022-08-26T18:03:15.566Z,27.39
2022-08-26T18:05:42.144Z,28.66
2022-08-26T18:08:11.784Z,28.75
2022-08-26T18:10:38.296Z,28.17
2022-08-26T18:13:04.719Z,27.54
2022-08-26T18:15:31.173Z,27.77
2022-08-26T18:17:57.762Z,27.23
2022-08-26T18:20:24.189Z,27.43
2022-08-26T18:22:50.590Z,27.78
2022-08-26T18:25:18.451Z,27.80
2022-08-26T18:27:44.870Z,27.44
2022-08-26T18:30:15.858Z,27.72
2022-08-26T18:32:43.044Z,27.97
2022-08-26T18:35:09.621Z,27.64
2022-08-26T18:37:36.010Z,28.14
2022-08-26T18:40:02.527Z,28.12
2022-08-26T18:42:30.472Z,28.26
2022-08-26T18:44:56.955Z,28.29
2022-08-26T18:47:23.372Z,28.11
2022-08-26T18:49:49.928Z,28.94
2022-08-26T18:52:16.331Z,28.74
2022-08-26T18:54:43.510Z,28.48
2022-08-26T18:57:11.180Z,28.60
2022-08-26T18:59:37.752Z,28.27
2022-08-26T19:02:04.239Z,27.83
2022-08-26T19:04:33.114Z,28.02
2022-08-26T19:06:59.496Z,28.25
2022-08-26T19:09:25.869Z,28.73
2022-08-26T19:11:52.688Z,28.63
2022-08-26T19:14:19.144Z,29.03
2022-08-26T19:16:45.656Z,29.28
2022-08-26T19:19:12.370Z,29.37
2022-08-26T19:21:39.001Z,29.88
2022-08-26T19:24:05.393Z,29.42
2022-08-26T19:26:31.942Z,29.20
2022-08-26T19:28:58.405Z,28.34
2022-08-26T19:31:24.869Z,30.06
2022-08-26T19:33:51.389Z,29.72
2022-08-26T19:36:20.776Z,29.38
2022-08-26T19:38:47.224Z,29.26
2022-08-26T19:41:13.692Z,28.81
2022-08-26T19:43:40.072Z,29.22
2022-08-26T19:46:09.547Z,28.95
2022-08-26T19:48:36.006Z,29.20
2022-08-26T19:51:04.565Z,29.31
2022-08-26T19:53:30.968Z,29.39
2022-08-26T19:55:57.500Z,29.15
2022-08-26T19:58:23.962Z,29.24
2022-08-26T20:00:50.408Z,29.40
2022-08-26T20:03:16.952Z,29.18
2022-08-26T20:05:43.439Z,29.46
2022-08-26T20:08:11.695Z,29.25
2022-08-26T20:10:48.793Z,29.36
2022-08-26T20:13:15.162Z,28.95
2022-08-26T20:15:42.052Z,29.17
2022-08-26T20:18:09.234Z,29.82
2022-08-26T20:20:35.644Z,29.37
2022-08-26T20:23:02.418Z,29.15
2022-08-26T20:25:28.871Z,29.06
2022-08-26T20:27:55.291Z,28.79
2022-08-26T20:30:23.302Z,29.05
2022-08-26T20:32:49.729Z,28.91
2022-08-26T20:35:16.133Z,28.88
2022-08-26T20:37:42.611Z,28.97
2022-08-26T20:40:09.141Z,28.98
2022-08-26T20:42:35.561Z,29.03
2022-08-26T20:45:02.185Z,29.12
2022-08-26T20:47:28.638Z,28.96
2022-08-26T20:49:55.636Z,29.28
2022-08-26T20:52:22.109Z,29.22
2022-08-26T20:54:48.538Z,29.23
2022-08-26T20:57:14.956Z,29.15
2022-08-26T20:59:41.372Z,28.71
2022-08-26T21:02:08.030Z,29.60
2022-08-26T21:04:34.461Z,29.14
2022-08-26T21:07:00.904Z,29.10
2022-08-26T21:09:27.711Z,28.77
2022-08-26T21:11:55.812Z,28.86
2022-08-26T21:14:25.819Z,28.64
2022-08-26T21:16:53.099Z,28.82
2022-08-26T21:19:19.649Z,28.82
2022-08-26T21:21:46.067Z,28.78
2022-08-26T21:24:14.864Z,28.64
2022-08-26T21:26:41.344Z,28.72
2022-08-26T21:29:08.131Z,29.06
2022-08-26T21:31:34.597Z,28.72
2022-08-26T21:34:01.019Z,28.98
2022-08-26T21:36:27.708Z,28.95
2022-08-26T21:38:54.303Z,28.85
2022-08-26T21:41:20.722Z,28.94
2022-08-26T21:43:48.878Z,28.11
2022-08-26T21:46:15.334Z,29.48
2022-08-26T21:48:41.770Z,29.10
2022-08-26T21:51:08.211Z,28.91
2022-08-26T21:53:34.652Z,28.63
2022-08-26T21:56:01.037Z,28.46
2022-08-26T21:58:27.491Z,28.36
2022-08-26T22:00:54.052Z,28.64
2022-08-26T22:03:20.480Z,28.47
2022-08-26T22:05:48.929Z,28.55
2022-08-26T22:08:15.411Z,28.33
2022-08-26T22:10:45.642Z,28.30
2022-08-26T22:13:12.311Z,28.31
2022-08-26T22:15:42.034Z,28.47
2022-08-26T22:18:08.768Z,28.55
2022-08-26T22:20:35.260Z,28.56
2022-08-26T22:23:02.054Z,28.69
2022-08-26T22:25:28.551Z,28.55
2022-08-26T22:27:54.936Z,27.82
2022-08-26T22:30:21.381Z,28.99
2022-08-26T22:32:48.262Z,29.07
2022-08-26T22:35:28.842Z,28.48
2022-08-26T22:38:05.245Z,28.63
2022-08-26T22:40:31.718Z,28.40
2022-08-26T22:43:00.234Z,28.57
2022-08-26T22:45:28.896Z,28.46
2022-08-26T22:47:55.294Z,28.23
2022-08-26T22:50:21.801Z,28.25
2022-08-26T22:52:48.354Z,28.36
2022-08-26T22:55:14.739Z,28.30
2022-08-26T22:57:41.246Z,28.41
2022-08-26T23:00:07.648Z,28.62
2022-08-26T23:02:37.619Z,28.65
2022-08-26T23:05:04.060Z,28.60
2022-08-26T23:07:30.442Z,28.27
2022-08-26T23:09:56.878Z,28.36
2022-08-26T23:12:23.405Z,27.69
2022-08-26T23:14:49.808Z,29.15
2022-08-26T23:17:16.180Z,28.76
2022-08-26T23:19:42.710Z,28.29
2022-08-26T23:22:09.098Z,28.32
2022-08-26T23:24:35.487Z,28.19
2022-08-26T23:27:01.955Z,28.20
2022-08-26T23:29:28.340Z,28.36
2022-08-26T23:31:55.193Z,28.28
2022-08-26T23:34:21.702Z,28.37
2022-08-26T23:36:48.474Z,28.23
2022-08-26T23:39:14.891Z,28.51
2022-08-26T23:41:41.324Z,28.40
2022-08-26T23:44:07.699Z,28.34
2022-08-26T23:46:34.074Z,28.43
2022-08-26T23:49:00.520Z,28.23
2022-08-26T23:51:26.939Z,28.36
2022-08-26T23:53:53.319Z,28.53
2022-08-26T23:56:19.728Z,27.46
2022-08-26T23:58:47.089Z,28.99
