createdAt,value
2022-11-01T00:02:12.593Z,88.38
2022-11-01T00:04:41.087Z,88.40
2022-11-01T00:07:09.131Z,88.43
2022-11-01T00:09:36.944Z,88.48
2022-11-01T00:12:05.228Z,88.47
2022-11-01T00:14:32.981Z,88.45
2022-11-01T00:17:00.774Z,88.47
2022-11-01T00:19:28.729Z,88.48
2022-11-01T00:21:56.533Z,88.48
2022-11-01T00:24:25.196Z,88.44
2022-11-01T00:26:52.919Z,88.48
2022-11-01T00:29:20.860Z,88.49
2022-11-01T00:31:48.677Z,88.52
2022-11-01T00:34:17.262Z,88.49
2022-11-01T00:36:45.015Z,88.47
2022-11-01T00:39:14.679Z,88.44
2022-11-01T00:41:44.522Z,88.41
2022-11-01T00:44:12.270Z,88.43
2022-11-01T00:46:40.069Z,88.45
2022-11-01T00:49:07.856Z,88.43
2022-11-01T00:51:35.552Z,88.44
2022-11-01T00:54:03.477Z,88.44
2022-11-01T00:56:31.245Z,88.45
2022-11-01T00:58:58.996Z,88.44
2022-11-01T01:01:26.788Z,88.46
2022-11-01T01:03:54.577Z,88.48
2022-11-01T01:06:22.301Z,88.54
2022-11-01T01:08:50.103Z,88.59
2022-11-01T01:11:17.816Z,88.63
2022-11-01T01:13:45.594Z,88.64
2022-11-01T01:16:13.734Z,88.65
2022-11-01T01:18:41.519Z,88.65
2022-11-01T01:21:09.438Z,88.67
2022-11-01T01:23:37.722Z,88.62
2022-11-01T01:26:10.779Z,88.55
2022-11-01T01:28:43.533Z,88.52
2022-11-01T01:31:13.479Z,88.50
2022-11-01T01:33:41.508Z,88.51
2022-11-01T01:36:09.346Z,88.51
2022-11-01T01:38:37.155Z,88.47
2022-11-01T01:41:24.231Z,88.43
2022-11-01T01:43:52.013Z,88.38
2022-11-01T01:46:19.873Z,88.34
2022-11-01T01:48:53.879Z,88.37
2022-11-01T01:51:26.008Z,88.41
2022-11-01T01:53:55.388Z,88.44
2022-11-01T01:56:32.735Z,88.43
2022-11-01T01:59:09.703Z,88.42
2022-11-01T02:01:40.159Z,88.42
2022-11-01T02:04:20.357Z,88.42
2022-11-01T02:06:48.194Z,88.38
2022-11-01T02:09:16.559Z,88.37
2022-11-01T02:11:44.435Z,88.35
2022-11-01T02:14:12.433Z,88.36
2022-11-01T02:17:07.109Z,88.38
2022-11-01T02:19:58.402Z,88.39
2022-11-01T02:22:53.681Z,88.45
2022-11-01T02:25:27.195Z,88.51
2022-11-01T02:28:05.854Z,88.55
2022-11-01T02:30:46.989Z,88.58
2022-11-01T02:33:36.256Z,88.60
2022-11-01T02:36:32.215Z,88.61
2022-11-01T02:39:10.815Z,88.61
2022-11-01T02:42:10.235Z,88.63
2022-11-01T02:44:42.676Z,88.66
2022-11-01T02:47:12.271Z,88.60
2022-11-01T02:49:43.360Z,88.60
2022-11-01T02:52:16.167Z,88.61
2022-11-01T02:54:58.398Z,88.65
2022-11-01T02:57:38.550Z,88.65
2022-11-01T03:00:29.514Z,88.68
2022-11-01T03:03:18.724Z,88.69
2022-11-01T03:06:03.102Z,88.72
2022-11-01T03:08:39.821Z,88.75
2022-11-01T03:11:16.021Z,88.80
2022-11-01T03:14:08.761Z,88.83
2022-11-01T03:17:10.272Z,88.87
2022-11-01T03:19:45.579Z,88.88
2022-11-01T03:22:31.724Z,88.90
2022-11-01T03:25:34.457Z,88.89
2022-11-01T03:28:27.096Z,88.87
2022-11-01T03:31:03.640Z,88.85
2022-11-01T03:33:32.374Z,88.87
2022-11-01T03:36:10.215Z,88.86
2022-11-01T03:38:44.978Z,88.90
2022-11-01T03:41:15.759Z,88.86
2022-11-01T03:43:43.639Z,88.87
2022-11-01T03:46:11.593Z,88.86
2022-11-01T03:48:40.664Z,88.95
2022-11-01T03:51:08.538Z,88.99
2022-11-01T03:53:36.351Z,88.99
2022-11-01T03:56:04.452Z,89.03
2022-11-01T03:58:45.303Z,89.05
2022-11-01T04:01:15.921Z,89.12
2022-11-01T04:03:44.883Z,89.14
2022-11-01T04:06:12.600Z,89.16
2022-11-01T04:08:40.492Z,89.20
2022-11-01T04:11:08.188Z,89.21
2022-11-01T04:13:36.353Z,89.23
2022-11-01T04:16:22.856Z,89.27
2022-11-01T04:19:08.655Z,89.38
2022-11-01T04:21:36.513Z,89.50
2022-11-01T04:24:04.455Z,89.55
2022-11-01T04:26:32.613Z,89.56
2022-11-01T04:29:00.711Z,89.59
2022-11-01T04:31:34.499Z,89.60
2022-11-01T04:34:05.294Z,89.56
2022-11-01T04:36:33.079Z,89.53
2022-11-01T04:39:00.891Z,89.52
2022-11-01T04:41:29.812Z,89.52
2022-11-01T04:44:00.043Z,89.52
2022-11-01T04:46:31.945Z,89.49
2022-11-01T04:48:59.722Z,89.44
2022-11-01T04:51:27.535Z,89.41
2022-11-01T04:53:55.297Z,89.38
2022-11-01T04:56:23.094Z,89.32
2022-11-01T04:58:50.813Z,89.22
2022-11-01T05:01:18.800Z,89.14
2022-11-01T05:03:48.695Z,89.10
2022-11-01T05:06:16.518Z,89.00
2022-11-01T05:08:44.366Z,88.96
2022-11-01T05:11:12.226Z,88.97
2022-11-01T05:13:39.935Z,88.96
2022-11-01T05:16:19.763Z,88.94
2022-11-01T05:18:49.131Z,88.88
2022-11-01T05:21:17.105Z,88.87
2022-11-01T05:23:47.550Z,88.85
2022-11-01T05:26:15.303Z,88.78
2022-11-01T05:28:43.088Z,88.75
2022-11-01T05:31:11.143Z,88.73
2022-11-01T05:33:38.891Z,88.72
2022-11-01T05:36:07.525Z,88.71
2022-11-01T05:38:35.286Z,88.67
2022-11-01T05:41:03.989Z,88.68
2022-11-01T05:43:31.822Z,88.61
2022-11-01T05:46:07.057Z,88.58
2022-11-01T05:48:34.887Z,88.60
2022-11-01T05:51:02.663Z,88.58
2022-11-01T05:53:30.454Z,88.54
2022-11-01T05:55:58.426Z,88.52
2022-11-01T05:58:29.645Z,88.54
2022-11-01T06:01:05.741Z,88.58
2022-11-01T06:03:34.004Z,88.60
2022-11-01T06:06:01.792Z,88.58
2022-11-01T06:08:30.832Z,88.51
2022-11-01T06:11:05.780Z,88.48
2022-11-01T06:13:34.246Z,88.51
2022-11-01T06:16:05.489Z,88.55
2022-11-01T06:18:33.412Z,88.58
2022-11-01T06:21:01.227Z,88.57
2022-11-01T06:23:29.019Z,88.57
2022-11-01T06:26:03.138Z,88.57
2022-11-01T06:28:31.466Z,88.53
2022-11-01T06:33:37.290Z,88.43
2022-11-01T06:36:06.041Z,88.24
2022-11-01T06:38:34.349Z,88.33
2022-11-01T06:41:02.311Z,88.39
2022-11-01T06:43:30.162Z,88.39
2022-11-01T06:46:01.387Z,88.37
2022-11-01T06:48:29.804Z,88.37
2022-11-01T06:50:57.965Z,88.46
2022-11-01T06:53:25.929Z,88.54
2022-11-01T06:55:53.646Z,88.61
2022-11-01T06:58:21.513Z,88.62
2022-11-01T07:00:51.182Z,88.69
2022-11-01T07:03:19.090Z,88.70
2022-11-01T07:05:49.516Z,88.67
2022-11-01T07:08:17.433Z,88.63
2022-11-01T07:10:45.715Z,88.57
2022-11-01T07:13:14.259Z,88.54
2022-11-01T07:15:42.196Z,88.61
2022-11-01T07:18:10.398Z,88.55
2022-11-01T07:20:42.242Z,88.61
2022-11-01T07:23:14.449Z,88.65
2022-11-01T07:25:43.172Z,88.70
2022-11-01T07:28:11.761Z,88.79
2022-11-01T07:30:39.643Z,88.86
2022-11-01T07:33:07.576Z,88.88
2022-11-01T07:35:35.905Z,88.89
2022-11-01T07:38:06.671Z,88.88
2022-11-01T07:40:40.115Z,88.88
2022-11-01T07:43:08.329Z,88.92
2022-11-01T07:45:36.791Z,88.97
2022-11-01T07:48:10.455Z,88.99
2022-11-01T07:50:40.698Z,88.89
2022-11-01T07:53:19.443Z,88.66
2022-11-01T07:55:47.443Z,88.43
2022-11-01T07:58:16.271Z,88.45
2022-11-01T08:00:45.023Z,88.49
2022-11-01T08:03:17.536Z,88.52
2022-11-01T08:05:47.280Z,88.44
2022-11-01T08:08:16.340Z,88.37
2022-11-01T08:10:44.257Z,88.39
2022-11-01T08:13:25.028Z,88.40
2022-11-01T08:15:53.727Z,88.39
2022-11-01T08:18:24.474Z,88.30
2022-11-01T08:20:52.367Z,88.18
2022-11-01T08:23:20.912Z,87.91
2022-11-01T08:25:49.589Z,87.90
2022-11-01T08:28:19.908Z,87.71
2022-11-01T08:30:49.827Z,87.49
2022-11-01T08:33:17.730Z,87.36
2022-11-01T08:35:50.170Z,87.18
2022-11-01T08:38:19.236Z,87.22
2022-11-01T08:40:48.081Z,87.17
2022-11-01T08:43:15.953Z,87.15
2022-11-01T08:45:44.012Z,87.15
2022-11-01T08:48:11.842Z,87.17
2022-11-01T08:50:39.945Z,87.14
2022-11-01T08:53:13.975Z,86.78
2022-11-01T08:55:42.170Z,86.71
2022-11-01T08:58:10.221Z,86.68
2022-11-01T09:00:38.369Z,86.65
2022-11-01T09:03:07.162Z,86.32
2022-11-01T09:05:35.595Z,86.22
2022-11-01T09:08:07.207Z,86.18
2022-11-01T09:10:35.187Z,85.96
2022-11-01T09:13:03.291Z,85.97
2022-11-01T09:15:31.927Z,85.82
2022-11-01T09:18:19.800Z,85.73
2022-11-01T09:20:55.239Z,85.76
2022-11-01T09:23:23.384Z,85.81
2022-11-01T09:25:51.396Z,85.75
2022-11-01T09:28:19.207Z,85.62
2022-11-01T09:30:50.274Z,85.43
2022-11-01T09:33:29.940Z,85.33
2022-11-01T09:35:59.757Z,85.21
2022-11-01T09:38:28.242Z,85.18
2022-11-01T09:41:07.662Z,85.04
2022-11-01T09:43:38.034Z,85.06
2022-11-01T09:46:07.226Z,85.03
2022-11-01T09:48:37.759Z,85.03
2022-11-01T09:51:14.154Z,85.06
2022-11-01T09:53:42.366Z,85.02
2022-11-01T09:56:14.775Z,84.96
2022-11-01T09:59:12.448Z,84.96
2022-11-01T10:02:09.880Z,84.97
2022-11-01T10:04:59.856Z,85.01
2022-11-01T10:07:47.068Z,85.05
2022-11-01T10:10:53.737Z,84.93
2022-11-01T10:13:49.870Z,84.88
2022-11-01T10:16:44.053Z,84.73
2022-11-01T10:19:15.167Z,84.51
2022-11-01T10:21:56.278Z,83.97
2022-11-01T10:24:51.850Z,84.11
2022-11-01T10:27:22.405Z,83.90
2022-11-01T10:30:03.795Z,83.79
2022-11-01T10:32:49.518Z,83.85
2022-11-01T10:35:45.647Z,83.95
2022-11-01T10:38:26.596Z,84.01
2022-11-01T10:41:43.985Z,84.28
2022-11-01T10:44:28.481Z,84.36
2022-11-01T10:47:04.468Z,84.25
2022-11-01T10:50:04.943Z,84.03
2022-11-01T10:52:48.355Z,84.06
2022-11-01T10:55:38.899Z,83.88
2022-11-01T10:58:22.749Z,83.94
2022-11-01T11:00:52.675Z,83.90
2022-11-01T11:03:26.862Z,83.60
2022-11-01T11:05:58.191Z,83.56
2022-11-01T11:08:26.282Z,83.51
2022-11-01T11:11:02.818Z,83.44
2022-11-01T11:13:31.436Z,83.37
2022-11-01T11:16:05.596Z,83.38
2022-11-01T11:18:39.056Z,83.30
2022-11-01T11:21:12.543Z,83.05
2022-11-01T11:23:47.115Z,82.76
2022-11-01T11:26:19.532Z,82.54
2022-11-01T11:28:57.294Z,82.43
2022-11-01T11:31:38.009Z,82.51
2022-11-01T11:34:29.253Z,82.55
2022-11-01T11:36:58.720Z,82.67
2022-11-01T11:39:36.944Z,82.82
2022-11-01T11:42:18.993Z,82.86
2022-11-01T11:44:52.227Z,82.93
2022-11-01T11:47:26.882Z,83.04
2022-11-01T11:49:58.313Z,83.07
2022-11-01T11:52:38.966Z,83.15
2022-11-01T11:55:34.694Z,83.13
2022-11-01T11:58:05.762Z,83.15
2022-11-01T12:00:37.521Z,83.24
2022-11-01T12:03:12.883Z,83.15
2022-11-01T12:05:53.557Z,83.08
2022-11-01T12:08:34.258Z,83.07
2022-11-01T12:11:04.013Z,82.81
2022-11-01T12:13:33.496Z,82.54
2022-11-01T12:16:13.768Z,82.49
2022-11-01T12:18:47.415Z,82.47
2022-11-01T12:21:41.739Z,82.49
2022-11-01T12:24:21.776Z,82.46
2022-11-01T12:26:54.739Z,82.55
2022-11-01T12:29:28.279Z,82.54
2022-11-01T12:32:01.688Z,82.41
2022-11-01T12:34:33.647Z,82.41
2022-11-01T12:37:34.371Z,82.46
2022-11-01T12:40:38.425Z,82.47
2022-11-01T12:43:44.293Z,82.44
2022-11-01T12:46:14.238Z,82.27
2022-11-01T12:48:51.945Z,81.98
2022-11-01T12:51:36.943Z,81.86
2022-11-01T12:54:27.050Z,82.07
2022-11-01T12:56:56.885Z,82.10
2022-11-01T12:59:33.256Z,82.09
2022-11-01T13:02:40.599Z,82.06
2022-11-01T13:05:16.890Z,82.10
2022-11-01T13:08:25.929Z,82.30
2022-11-01T13:10:57.208Z,82.31
2022-11-01T13:14:26.782Z,82.21
2022-11-01T13:17:17.657Z,81.95
2022-11-01T13:20:02.097Z,81.90
2022-11-01T13:24:46.994Z,81.89
2022-11-01T13:26:36.828Z,81.92
2022-11-01T13:29:26.531Z,81.87
2022-11-01T13:32:18.678Z,81.88
2022-11-01T13:34:55.795Z,81.83
2022-11-01T13:37:43.984Z,81.75
2022-11-01T13:40:28.240Z,81.52
2022-11-01T13:43:04.859Z,81.42
2022-11-01T13:46:12.308Z,81.36
2022-11-01T13:49:10.693Z,81.19
2022-11-01T13:51:56.933Z,81.16
2022-11-01T13:54:38.998Z,81.17
2022-11-01T13:57:06.714Z,81.09
2022-11-01T13:59:42.301Z,81.16
2022-11-01T14:02:26.601Z,81.27
2022-11-01T14:05:22.053Z,81.29
2022-11-01T14:07:53.585Z,81.26
2022-11-01T14:10:36.063Z,81.20
2022-11-01T14:13:15.588Z,81.18
2022-11-01T14:15:55.424Z,81.19
2022-11-01T14:18:23.296Z,81.21
2022-11-01T14:20:55.697Z,81.28
2022-11-01T14:23:29.310Z,81.32
2022-11-01T14:26:19.080Z,81.39
2022-11-01T14:28:49.293Z,81.35
2022-11-01T14:31:22.812Z,81.36
2022-11-01T14:33:54.767Z,81.33
2022-11-01T14:36:28.118Z,81.31
2022-11-01T14:39:18.143Z,81.29
2022-11-01T14:41:50.229Z,81.28
2022-11-01T14:44:33.723Z,81.26
2022-11-01T14:47:06.003Z,81.28
2022-11-01T14:49:43.075Z,81.28
2022-11-01T14:52:31.253Z,81.28
2022-11-01T14:55:10.276Z,81.29
2022-11-01T14:57:38.542Z,81.29
2022-11-01T15:00:30.433Z,81.31
2022-11-01T15:05:50.367Z,81.32
2022-11-01T15:08:36.151Z,81.32
2022-11-01T15:11:05.115Z,81.35
2022-11-01T15:13:39.258Z,81.39
2022-11-01T15:16:16.003Z,81.44
2022-11-01T15:18:49.075Z,81.50
2022-11-01T15:21:24.249Z,81.55
2022-11-01T15:23:56.387Z,81.62
2022-11-01T15:26:27.697Z,81.67
2022-11-01T15:29:04.837Z,81.76
2022-11-01T15:31:34.506Z,81.88
2022-11-01T15:34:24.725Z,81.96
2022-11-01T15:36:54.209Z,82.08
2022-11-01T15:39:29.512Z,82.23
2022-11-01T15:41:59.900Z,82.34
2022-11-01T15:44:32.587Z,82.46
2022-11-01T15:47:02.730Z,82.62
2022-11-01T15:49:59.386Z,82.71
2022-11-01T15:52:45.688Z,82.80
2022-11-01T15:55:24.662Z,82.89
2022-11-01T15:58:07.077Z,82.97
2022-11-01T16:00:41.714Z,83.05
2022-11-01T16:03:24.081Z,83.12
2022-11-01T16:05:59.694Z,83.24
2022-11-01T16:08:33.859Z,83.31
2022-11-01T16:11:02.045Z,83.35
2022-11-01T16:13:31.135Z,83.41
2022-11-01T16:16:10.827Z,83.47
2022-11-01T16:18:41.738Z,83.51
2022-11-01T16:21:29.755Z,83.54
2022-11-01T16:24:04.037Z,83.56
2022-11-01T16:26:52.308Z,83.57
2022-11-01T16:30:00.181Z,83.61
2022-11-01T16:32:30.969Z,83.63
2022-11-01T16:35:00.319Z,83.61
2022-11-01T16:37:29.984Z,83.62
2022-11-01T16:40:00.533Z,83.66
2022-11-01T16:42:29.575Z,83.71
2022-11-01T16:44:57.920Z,83.76
2022-11-01T16:47:25.876Z,83.79
2022-11-01T16:49:55.227Z,83.79
2022-11-01T16:52:23.345Z,83.81
2022-11-01T16:54:51.486Z,83.83
2022-11-01T16:57:30.031Z,83.86
2022-11-01T16:59:58.593Z,83.90
2022-11-01T17:02:29.862Z,83.93
2022-11-01T17:05:06.810Z,83.98
2022-11-01T17:07:34.814Z,84.05
2022-11-01T17:10:23.369Z,84.10
2022-11-01T17:12:51.806Z,84.15
2022-11-01T17:15:20.036Z,84.20
2022-11-01T17:17:48.597Z,84.26
2022-11-01T17:20:27.190Z,84.30
2022-11-01T17:22:56.259Z,84.33
2022-11-01T17:25:30.894Z,84.36
2022-11-01T17:27:59.031Z,84.38
2022-11-01T17:30:27.192Z,84.39
2022-11-01T17:32:55.289Z,84.43
2022-11-01T17:35:26.636Z,84.48
2022-11-01T17:37:55.676Z,84.50
2022-11-01T17:40:27.490Z,84.48
2022-11-01T17:42:55.930Z,84.50
2022-11-01T17:45:39.820Z,84.54
2022-11-01T17:48:08.250Z,84.59
2022-11-01T17:50:36.647Z,84.62
2022-11-01T17:53:05.493Z,84.68
2022-11-01T17:55:36.424Z,84.71
2022-11-01T17:58:09.766Z,84.75
2022-11-01T18:00:42.379Z,84.78
2022-11-01T18:03:10.825Z,84.82
2022-11-01T18:05:39.126Z,84.81
2022-11-01T18:08:20.943Z,84.84
2022-11-01T18:11:01.579Z,84.86
2022-11-01T18:13:32.767Z,84.87
2022-11-01T18:16:49.162Z,84.88
2022-11-01T18:19:42.944Z,84.86
2022-11-01T18:22:37.099Z,84.87
2022-11-01T18:25:29.900Z,84.89
2022-11-01T18:28:01.473Z,84.85
2022-11-01T18:30:30.646Z,84.88
2022-11-01T18:33:44.865Z,84.92
2022-11-01T18:36:28.950Z,85.03
2022-11-01T18:39:25.290Z,85.18
2022-11-01T18:41:54.483Z,85.27
2022-11-01T18:44:23.067Z,85.34
2022-11-01T18:47:08.679Z,85.38
2022-11-01T18:49:37.659Z,85.43
2022-11-01T18:52:17.893Z,85.45
2022-11-01T18:54:56.538Z,85.42
2022-11-01T18:57:31.944Z,85.43
2022-11-01T19:00:01.495Z,85.43
2022-11-01T19:02:31.463Z,85.43
2022-11-01T19:05:21.478Z,85.45
2022-11-01T19:10:42.459Z,85.57
2022-11-01T19:13:19.469Z,85.66
2022-11-01T19:15:53.948Z,85.73
2022-11-01T19:18:23.891Z,85.80
2022-11-01T19:20:55.709Z,85.86
2022-11-01T19:24:10.125Z,85.93
2022-11-01T19:26:42.197Z,85.98
2022-11-01T19:29:20.068Z,85.99
2022-11-01T19:31:51.458Z,85.99
2022-11-01T19:34:28.004Z,85.98
2022-11-01T19:36:58.079Z,85.96
2022-11-01T19:39:30.741Z,86.05
2022-11-01T19:42:00.655Z,86.19
2022-11-01T19:44:30.290Z,86.21
2022-11-01T19:47:35.466Z,86.35
2022-11-01T19:50:22.121Z,86.49
2022-11-01T19:52:56.997Z,86.58
2022-11-01T19:55:37.097Z,86.62
2022-11-01T19:58:29.837Z,86.62
2022-11-01T20:01:16.963Z,86.59
2022-11-01T20:03:51.839Z,86.57
2022-11-01T20:06:35.488Z,86.51
2022-11-01T20:09:09.389Z,86.44
2022-11-01T20:11:37.364Z,86.38
2022-11-01T20:14:06.093Z,86.32
2022-11-01T20:16:33.857Z,86.24
2022-11-01T20:19:01.617Z,86.09
2022-11-01T20:21:29.470Z,86.00
2022-11-01T20:23:58.798Z,85.96
2022-11-01T20:26:26.943Z,85.90
2022-11-01T20:28:54.898Z,85.86
2022-11-01T20:31:23.376Z,85.81
2022-11-01T20:33:51.295Z,85.78
2022-11-01T20:36:19.035Z,85.81
2022-11-01T20:38:46.918Z,85.84
2022-11-01T20:41:15.572Z,85.89
2022-11-01T20:43:43.501Z,85.91
2022-11-01T20:46:11.368Z,85.93
2022-11-01T20:48:39.449Z,85.92
2022-11-01T20:51:07.573Z,85.92
2022-11-01T20:53:36.377Z,85.91
2022-11-01T20:56:06.565Z,85.93
2022-11-01T20:58:40.295Z,85.95
2022-11-01T21:01:20.396Z,85.98
2022-11-01T21:03:49.282Z,86.03
2022-11-01T21:06:18.876Z,86.10
2022-11-01T21:08:50.866Z,86.17
2022-11-01T21:12:36.020Z,86.21
2022-11-01T21:15:39.624Z,86.23
2022-11-01T21:18:12.759Z,86.28
2022-11-01T21:20:46.607Z,86.31
2022-11-01T21:23:35.769Z,86.32
2022-11-01T21:26:15.226Z,86.33
2022-11-01T21:28:59.176Z,86.32
2022-11-01T21:31:33.284Z,86.30
2022-11-01T21:34:10.486Z,86.27
2022-11-01T21:36:46.382Z,86.21
2022-11-01T21:39:27.062Z,86.19
2022-11-01T21:41:58.298Z,86.13
2022-11-01T21:44:43.826Z,86.10
2022-11-01T21:47:17.632Z,86.08
2022-11-01T21:49:45.508Z,85.99
2022-11-01T21:52:13.474Z,86.00
2022-11-01T21:54:43.233Z,85.98
2022-11-01T21:57:12.575Z,85.97
2022-11-01T21:59:41.812Z,85.94
2022-11-01T22:02:12.802Z,85.89
2022-11-01T22:04:41.420Z,85.85
2022-11-01T22:07:10.315Z,85.80
2022-11-01T22:09:38.512Z,85.75
2022-11-01T22:12:07.137Z,85.72
2022-11-01T22:14:35.181Z,85.66
2022-11-01T22:17:03.474Z,85.55
2022-11-01T22:19:31.452Z,85.52
2022-11-01T22:21:59.182Z,85.49
2022-11-01T22:24:27.255Z,85.46
2022-11-01T22:26:55.447Z,85.42
2022-11-01T22:29:23.270Z,85.40
2022-11-01T22:31:50.986Z,85.37
2022-11-01T22:34:18.738Z,85.33
2022-11-01T22:36:46.463Z,85.31
2022-11-01T22:39:23.084Z,85.30
2022-11-01T22:41:51.205Z,85.32
2022-11-01T22:44:30.978Z,85.33
2022-11-01T22:47:00.480Z,85.33
2022-11-01T22:49:34.787Z,85.30
2022-11-01T22:52:33.830Z,85.28
2022-11-01T22:55:04.885Z,85.27
2022-11-01T22:57:37.733Z,85.25
2022-11-01T23:00:30.362Z,85.22
2022-11-01T23:03:20.673Z,85.21
2022-11-01T23:05:53.044Z,85.21
2022-11-01T23:08:29.619Z,85.20
2022-11-01T23:10:58.139Z,85.22
2022-11-01T23:13:50.772Z,85.23
2022-11-01T23:16:39.645Z,85.22
2022-11-01T23:19:13.473Z,85.21
2022-11-01T23:21:41.284Z,85.17
2022-11-01T23:24:09.140Z,85.13
2022-11-01T23:26:36.889Z,85.06
2022-11-01T23:29:04.661Z,85.00
2022-11-01T23:31:32.393Z,84.97
2022-11-01T23:34:00.138Z,84.89
2022-11-01T23:36:34.481Z,84.81
2022-11-01T23:39:09.120Z,84.71
2022-11-01T23:41:40.851Z,84.63
2022-11-01T23:44:30.235Z,84.54
2022-11-01T23:47:18.084Z,84.45
2022-11-01T23:49:46.976Z,84.35
2022-11-01T23:52:46.163Z,84.24
2022-11-01T23:55:30.765Z,84.16
2022-11-01T23:58:04.381Z,84.00
