createdAt,value
2023-01-20T00:00:27.298Z,8.97
2023-01-20T00:02:31.770Z,8.50
2023-01-20T00:04:34.428Z,8.63
2023-01-20T00:06:36.152Z,10.30
2023-01-20T00:08:38.713Z,9.47
2023-01-20T00:10:40.226Z,9.57
2023-01-20T00:12:41.773Z,9.47
2023-01-20T00:14:43.368Z,7.80
2023-01-20T00:16:44.932Z,9.13
2023-01-20T00:18:46.863Z,10.63
2023-01-20T00:20:48.537Z,9.30
2023-01-20T00:22:50.265Z,9.07
2023-01-20T00:24:51.919Z,9.20
2023-01-20T00:26:53.436Z,10.07
2023-01-20T00:28:56.086Z,8.90
2023-01-20T00:30:57.806Z,8.37
2023-01-20T00:32:59.541Z,8.60
2023-01-20T00:35:01.200Z,8.93
2023-01-20T00:37:02.805Z,8.13
2023-01-20T00:39:05.026Z,10.13
2023-01-20T00:41:07.486Z,9.33
2023-01-20T00:43:09.315Z,8.03
2023-01-20T00:45:13.644Z,10.53
2023-01-20T00:47:17.487Z,10.03
2023-01-20T00:49:19.036Z,8.27
2023-01-20T00:51:20.538Z,8.87
2023-01-20T00:53:22.491Z,10.47
2023-01-20T00:55:24.163Z,10.33
2023-01-20T00:57:25.783Z,10.33
2023-01-20T00:59:27.414Z,9.50
2023-01-20T01:01:29.019Z,9.17
2023-01-20T01:03:31.004Z,8.00
2023-01-20T01:05:35.909Z,8.77
2023-01-20T01:07:37.453Z,10.60
2023-01-20T01:09:39.007Z,9.47
2023-01-20T01:11:40.564Z,11.17
2023-01-20T01:13:42.757Z,11.07
2023-01-20T01:15:50.772Z,11.03
2023-01-20T01:17:53.666Z,9.43
2023-01-20T01:19:55.164Z,10.53
2023-01-20T01:21:56.775Z,9.63
2023-01-20T01:23:58.583Z,10.83
2023-01-20T01:26:00.244Z,10.97
2023-01-20T01:28:01.903Z,9.83
2023-01-20T01:30:04.255Z,11.20
2023-01-20T01:32:06.058Z,9.37
2023-01-20T01:34:07.741Z,11.97
2023-01-20T01:36:16.119Z,9.53
2023-01-20T01:38:17.701Z,10.27
2023-01-20T01:40:19.501Z,8.87
2023-01-20T01:42:26.753Z,10.60
2023-01-20T01:44:30.355Z,9.97
2023-01-20T01:46:32.286Z,10.33
2023-01-20T01:48:39.614Z,10.00
2023-01-20T01:50:47.181Z,9.47
2023-01-20T01:52:52.636Z,10.20
2023-01-20T01:54:55.481Z,11.90
2023-01-20T01:56:57.149Z,10.67
2023-01-20T01:59:01.806Z,10.17
2023-01-20T02:01:05.902Z,10.77
2023-01-20T02:03:08.151Z,10.77
2023-01-20T02:05:11.937Z,10.80
2023-01-20T02:07:18.607Z,10.93
2023-01-20T02:09:20.266Z,12.50
2023-01-20T02:11:22.044Z,11.68
2023-01-20T02:13:23.974Z,10.13
2023-01-20T02:15:30.428Z,11.23
2023-01-20T02:18:10.383Z,10.53
2023-01-20T02:20:42.928Z,13.30
2023-01-20T02:22:53.253Z,14.07
2023-01-20T02:25:10.537Z,11.10
2023-01-20T02:27:26.383Z,14.23
2023-01-20T02:29:46.910Z,9.87
2023-01-20T02:32:03.342Z,11.07
2023-01-20T02:34:17.699Z,13.27
2023-01-20T02:36:32.092Z,11.30
2023-01-20T02:38:53.685Z,11.67
2023-01-20T02:41:17.575Z,11.27
2023-01-20T02:43:30.254Z,11.27
2023-01-20T02:45:55.011Z,11.33
2023-01-20T02:48:14.211Z,10.07
2023-01-20T02:50:40.234Z,12.93
2023-01-20T02:52:46.795Z,11.23
2023-01-20T02:54:52.451Z,13.30
2023-01-20T02:56:57.059Z,12.13
2023-01-20T02:59:10.043Z,11.17
2023-01-20T03:01:17.190Z,12.63
2023-01-20T03:03:25.141Z,12.60
2023-01-20T03:05:31.483Z,12.67
2023-01-20T03:07:36.884Z,12.40
2023-01-20T03:09:45.513Z,13.13
2023-01-20T03:11:57.743Z,11.77
2023-01-20T03:14:12.405Z,12.23
2023-01-20T03:16:24.837Z,11.97
2023-01-20T03:18:29.457Z,11.33
2023-01-20T03:20:31.299Z,9.90
2023-01-20T03:22:32.974Z,13.70
2023-01-20T03:24:36.419Z,12.07
2023-01-20T03:26:41.212Z,12.23
2023-01-20T03:28:46.982Z,12.47
2023-01-20T03:30:49.000Z,13.30
2023-01-20T03:32:53.377Z,13.10
2023-01-20T03:34:55.924Z,12.13
2023-01-20T03:36:58.629Z,12.73
2023-01-20T03:39:00.865Z,12.30
2023-01-20T03:41:11.360Z,11.10
2023-01-20T03:43:25.389Z,12.77
2023-01-20T03:45:45.337Z,13.13
2023-01-20T03:48:06.468Z,12.00
2023-01-20T03:50:30.017Z,12.47
2023-01-20T03:52:47.464Z,13.53
2023-01-20T03:55:04.315Z,13.17
2023-01-20T03:57:16.697Z,12.50
2023-01-20T03:59:22.747Z,14.20
2023-01-20T04:01:35.052Z,13.67
2023-01-20T04:03:44.297Z,12.83
2023-01-20T04:05:48.638Z,10.93
2023-01-20T04:07:52.902Z,12.80
2023-01-20T04:10:01.438Z,12.90
2023-01-20T04:12:03.334Z,13.90
2023-01-20T04:14:08.497Z,14.30
2023-01-20T04:16:16.789Z,13.20
2023-01-20T04:18:23.119Z,12.90
2023-01-20T04:20:24.902Z,13.10
2023-01-20T04:22:58.854Z,13.97
2023-01-20T04:25:00.396Z,13.53
2023-01-20T04:27:02.002Z,15.47
2023-01-20T04:29:11.078Z,13.30
2023-01-20T04:31:29.232Z,13.03
2023-01-20T04:33:31.842Z,14.30
2023-01-20T04:35:33.497Z,12.87
2023-01-20T04:37:36.081Z,12.00
2023-01-20T04:39:37.606Z,13.97
2023-01-20T04:41:39.463Z,11.50
2023-01-20T04:43:48.914Z,12.20
2023-01-20T04:45:52.201Z,11.30
2023-01-20T04:47:53.912Z,11.57
2023-01-20T04:49:58.173Z,11.23
2023-01-20T04:51:59.821Z,13.67
2023-01-20T04:54:01.581Z,12.53
2023-01-20T04:56:14.625Z,12.90
2023-01-20T04:58:19.301Z,13.97
2023-01-20T05:00:21.261Z,14.40
2023-01-20T05:02:22.864Z,13.97
2023-01-20T05:04:24.591Z,12.97
2023-01-20T05:06:26.176Z,13.80
2023-01-20T05:08:27.676Z,13.87
2023-01-20T05:10:29.344Z,15.30
2023-01-20T05:12:31.535Z,14.63
2023-01-20T05:14:33.150Z,13.73
2023-01-20T05:16:35.040Z,13.80
2023-01-20T05:18:36.948Z,13.67
2023-01-20T05:20:38.501Z,14.23
2023-01-20T05:22:40.387Z,13.70
2023-01-20T05:24:41.941Z,14.73
2023-01-20T05:26:43.933Z,15.03
2023-01-20T05:28:46.908Z,13.43
2023-01-20T05:30:50.673Z,15.10
2023-01-20T05:32:52.308Z,14.30
2023-01-20T05:34:53.939Z,14.93
2023-01-20T05:36:55.667Z,14.77
2023-01-20T05:39:04.792Z,14.40
2023-01-20T05:41:08.964Z,14.90
2023-01-20T05:43:12.879Z,13.00
2023-01-20T05:45:14.745Z,16.17
2023-01-20T05:47:16.500Z,14.60
2023-01-20T05:49:18.103Z,15.90
2023-01-20T05:51:19.843Z,14.33
2023-01-20T05:53:21.827Z,13.73
2023-01-20T05:55:26.363Z,16.00
2023-01-20T05:57:28.022Z,16.43
2023-01-20T05:59:36.932Z,16.40
2023-01-20T06:01:38.909Z,15.83
2023-01-20T06:03:41.049Z,17.07
2023-01-20T06:05:42.786Z,16.30
2023-01-20T06:07:44.744Z,17.53
2023-01-20T06:09:46.312Z,16.77
2023-01-20T06:11:48.015Z,16.43
2023-01-20T06:13:52.366Z,16.43
2023-01-20T06:15:58.111Z,16.37
2023-01-20T06:17:59.761Z,16.13
2023-01-20T06:20:01.757Z,16.90
2023-01-20T06:22:03.756Z,15.40
2023-01-20T06:24:05.973Z,15.57
2023-01-20T06:26:11.436Z,14.97
2023-01-20T06:28:13.007Z,15.13
2023-01-20T06:30:17.828Z,15.57
2023-01-20T06:32:19.672Z,14.13
2023-01-20T06:34:21.084Z,13.63
2023-01-20T06:36:23.047Z,17.43
2023-01-20T06:38:27.073Z,15.33
2023-01-20T06:40:31.641Z,16.40
2023-01-20T06:42:33.322Z,16.07
2023-01-20T06:44:34.887Z,15.77
2023-01-20T06:46:36.635Z,14.33
2023-01-20T06:48:38.567Z,12.90
2023-01-20T06:50:40.105Z,15.33
2023-01-20T06:52:44.383Z,14.37
2023-01-20T06:54:46.084Z,14.83
2023-01-20T06:56:47.757Z,14.83
2023-01-20T06:58:49.863Z,15.23
2023-01-20T07:00:52.516Z,15.40
2023-01-20T07:02:58.787Z,18.37
2023-01-20T07:05:00.573Z,20.17
2023-01-20T07:07:04.285Z,20.73
2023-01-20T07:09:08.302Z,20.03
2023-01-20T07:11:09.981Z,20.43
2023-01-20T07:13:11.660Z,18.30
2023-01-20T07:15:13.499Z,18.37
2023-01-20T07:17:15.127Z,17.20
2023-01-20T07:19:17.074Z,15.27
2023-01-20T07:21:18.966Z,17.43
2023-01-20T07:23:20.726Z,17.23
2023-01-20T07:25:22.237Z,17.60
2023-01-20T07:27:23.652Z,18.70
2023-01-20T07:29:29.411Z,17.73
2023-01-20T07:31:34.051Z,14.93
2023-01-20T07:33:36.609Z,17.60
2023-01-20T07:35:40.807Z,16.30
2023-01-20T07:37:42.322Z,15.43
2023-01-20T07:39:44.145Z,17.03
2023-01-20T07:41:49.684Z,18.67
2023-01-20T07:43:54.795Z,20.20
2023-01-20T07:46:03.647Z,13.77
2023-01-20T07:48:06.846Z,17.43
2023-01-20T07:50:09.121Z,15.80
2023-01-20T07:52:10.682Z,14.73
2023-01-20T07:54:12.407Z,16.87
2023-01-20T07:56:19.277Z,16.63
2023-01-20T07:58:20.945Z,16.33
2023-01-20T08:00:22.935Z,18.10
2023-01-20T08:02:24.357Z,19.20
2023-01-20T08:04:26.075Z,18.20
2023-01-20T08:06:28.051Z,20.40
2023-01-20T08:08:32.025Z,18.77
2023-01-20T08:10:34.125Z,18.83
2023-01-20T08:12:35.628Z,17.70
2023-01-20T08:14:37.942Z,16.43
2023-01-20T08:16:39.657Z,15.93
2023-01-20T08:18:41.549Z,17.20
2023-01-20T08:20:43.163Z,18.73
2023-01-20T08:22:44.683Z,17.20
2023-01-20T08:24:46.684Z,16.50
2023-01-20T08:26:51.446Z,16.80
2023-01-20T08:28:53.970Z,17.93
2023-01-20T08:31:02.664Z,17.20
2023-01-20T08:33:07.447Z,16.17
2023-01-20T08:35:09.508Z,16.33
2023-01-20T08:37:11.182Z,17.13
2023-01-20T08:39:15.830Z,19.23
2023-01-20T08:41:23.431Z,18.93
2023-01-20T08:43:27.570Z,17.97
2023-01-20T08:45:29.319Z,18.40
2023-01-20T08:47:31.065Z,18.60
2023-01-20T08:49:33.010Z,19.77
2023-01-20T08:51:35.195Z,19.17
2023-01-20T08:53:40.290Z,17.20
2023-01-20T08:55:41.917Z,18.23
2023-01-20T08:57:43.426Z,21.30
2023-01-20T08:59:46.875Z,20.93
2023-01-20T09:01:48.457Z,25.60
2023-01-20T09:04:04.269Z,25.90
2023-01-20T09:06:07.847Z,25.50
2023-01-20T09:08:09.337Z,24.53
2023-01-20T09:10:11.841Z,25.13
2023-01-20T09:12:13.394Z,21.97
2023-01-20T09:14:16.324Z,22.00
2023-01-20T09:16:19.694Z,23.13
2023-01-20T09:18:21.553Z,22.20
2023-01-20T09:20:23.301Z,23.13
2023-01-20T09:22:24.966Z,21.77
2023-01-20T09:24:26.690Z,21.90
2023-01-20T09:26:36.271Z,20.27
2023-01-20T09:28:38.043Z,21.50
2023-01-20T09:30:40.508Z,19.03
2023-01-20T09:32:43.109Z,21.97
2023-01-20T09:34:44.741Z,18.50
2023-01-20T09:36:49.260Z,20.93
2023-01-20T09:39:09.664Z,20.50
2023-01-20T09:41:45.586Z,19.73
2023-01-20T09:43:56.697Z,23.90
2023-01-20T09:46:07.446Z,19.73
2023-01-20T09:49:12.090Z,19.47
2023-01-20T09:51:43.473Z,23.13
2023-01-20T09:53:58.375Z,23.57
2023-01-20T09:56:08.961Z,23.40
2023-01-20T09:58:34.660Z,22.33
2023-01-20T10:00:39.711Z,21.70
2023-01-20T10:02:47.035Z,19.87
2023-01-20T10:05:00.496Z,20.97
2023-01-20T10:07:43.168Z,21.60
2023-01-20T10:09:49.521Z,20.60
2023-01-20T10:12:07.355Z,24.27
2023-01-20T10:14:25.416Z,23.50
2023-01-20T10:16:42.284Z,22.30
2023-01-20T10:18:51.209Z,21.47
2023-01-20T10:21:12.515Z,23.10
2023-01-20T10:23:32.326Z,23.80
2023-01-20T10:25:50.349Z,20.87
2023-01-20T10:27:55.860Z,20.03
2023-01-20T10:30:05.813Z,20.93
2023-01-20T10:32:25.284Z,20.33
2023-01-20T10:34:34.353Z,20.37
2023-01-20T10:36:38.930Z,20.63
2023-01-20T10:38:52.717Z,20.97
2023-01-20T10:41:00.456Z,21.37
2023-01-20T10:43:16.030Z,20.17
2023-01-20T10:45:34.240Z,21.20
2023-01-20T10:47:51.450Z,19.33
2023-01-20T10:50:30.254Z,17.70
2023-01-20T10:52:46.217Z,18.58
2023-01-20T10:55:38.235Z,18.00
2023-01-20T10:57:39.982Z,16.20
2023-01-20T10:59:48.329Z,19.00
2023-01-20T11:01:59.393Z,18.60
2023-01-20T11:04:06.028Z,18.00
2023-01-20T11:06:17.456Z,17.33
2023-01-20T11:08:26.732Z,18.93
2023-01-20T11:10:32.273Z,16.43
2023-01-20T11:12:41.344Z,15.93
2023-01-20T11:14:44.508Z,14.93
2023-01-20T11:16:50.417Z,15.97
2023-01-20T11:18:56.913Z,17.07
2023-01-20T11:21:08.123Z,14.83
2023-01-20T11:23:37.762Z,12.77
2023-01-20T11:25:39.457Z,12.40
2023-01-20T11:27:44.165Z,13.82
2023-01-20T11:29:56.398Z,14.50
2023-01-20T11:31:59.561Z,16.93
2023-01-20T11:34:17.672Z,17.73
2023-01-20T11:36:19.816Z,17.70
2023-01-20T11:38:24.211Z,19.38
2023-01-20T11:40:28.500Z,18.53
2023-01-20T11:42:43.520Z,22.48
2023-01-20T11:44:54.140Z,22.23
2023-01-20T11:46:58.645Z,28.27
2023-01-20T11:49:14.802Z,22.02
2023-01-20T11:51:25.359Z,27.00
2023-01-20T11:53:36.286Z,25.60
2023-01-20T11:55:48.774Z,29.20
2023-01-20T11:57:56.761Z,26.92
2023-01-20T12:00:00.986Z,36.65
2023-01-20T12:02:27.504Z,29.80
2023-01-20T12:04:43.979Z,31.70
2023-01-20T12:07:11.667Z,35.75
2023-01-20T12:09:19.889Z,25.40
2023-01-20T12:11:30.360Z,28.38
2023-01-20T12:14:23.121Z,26.90
2023-01-20T12:16:30.054Z,27.88
2023-01-20T12:18:45.419Z,28.77
2023-01-20T12:21:08.193Z,24.90
2023-01-20T12:23:23.077Z,29.02
2023-01-20T12:25:31.949Z,21.25
2023-01-20T12:27:36.789Z,25.55
2023-01-20T12:29:45.043Z,21.90
2023-01-20T12:31:49.101Z,16.58
2023-01-20T12:34:15.195Z,18.58
2023-01-20T12:36:38.423Z,16.10
2023-01-20T12:39:28.158Z,18.60
2023-01-20T12:42:02.719Z,14.77
2023-01-20T12:44:31.752Z,16.38
2023-01-20T12:46:55.784Z,14.30
2023-01-20T12:49:42.054Z,14.80
2023-01-20T12:52:09.976Z,12.68
2023-01-20T12:54:48.435Z,13.23
2023-01-20T12:57:14.476Z,15.20
2023-01-20T12:59:43.727Z,12.48
2023-01-20T13:02:04.033Z,10.43
2023-01-20T13:04:48.323Z,11.02
2023-01-20T13:07:06.539Z,12.68
2023-01-20T13:09:14.309Z,12.68
2023-01-20T13:11:51.239Z,12.13
2023-01-20T13:14:40.196Z,10.02
2023-01-20T13:16:58.974Z,12.02
2023-01-20T13:19:13.908Z,16.27
2023-01-20T13:21:21.107Z,28.85
2023-01-20T13:23:26.828Z,29.10
2023-01-20T13:25:28.790Z,25.63
2023-01-20T13:27:35.392Z,21.83
2023-01-20T13:29:36.815Z,19.13
2023-01-20T13:31:38.373Z,15.55
2023-01-20T13:33:42.132Z,14.88
2023-01-20T13:35:47.440Z,13.82
2023-01-20T13:37:52.309Z,13.73
2023-01-20T13:39:59.927Z,14.57
2023-01-20T13:42:01.584Z,12.65
2023-01-20T13:44:35.829Z,13.48
2023-01-20T13:46:44.592Z,13.60
2023-01-20T13:49:21.819Z,11.50
2023-01-20T13:51:43.890Z,12.68
2023-01-20T13:53:48.665Z,14.10
2023-01-20T13:55:55.316Z,13.55
2023-01-20T13:57:56.921Z,14.35
2023-01-20T14:00:03.561Z,13.90
2023-01-20T14:02:20.678Z,14.45
2023-01-20T14:04:22.566Z,13.02
2023-01-20T14:06:26.141Z,12.25
2023-01-20T14:08:39.810Z,13.88
2023-01-20T14:10:42.027Z,12.27
2023-01-20T14:12:43.533Z,13.80
2023-01-20T14:14:49.223Z,13.75
2023-01-20T14:16:51.309Z,13.32
2023-01-20T14:18:56.747Z,13.30
2023-01-20T14:21:16.029Z,13.95
2023-01-20T14:23:34.065Z,16.38
2023-01-20T14:25:35.664Z,15.57
2023-01-20T14:27:42.076Z,16.55
2023-01-20T14:29:48.479Z,16.48
2023-01-20T14:31:50.202Z,18.50
2023-01-20T14:33:51.916Z,17.20
2023-01-20T14:35:53.534Z,16.58
2023-01-20T14:37:55.387Z,15.68
2023-01-20T14:40:00.570Z,14.50
2023-01-20T14:42:02.444Z,15.25
2023-01-20T14:44:16.759Z,14.18
2023-01-20T14:46:19.040Z,18.55
2023-01-20T14:48:33.275Z,14.68
2023-01-20T14:50:38.638Z,15.60
2023-01-20T14:52:43.910Z,15.70
2023-01-20T14:54:55.962Z,12.95
2023-01-20T14:56:59.073Z,13.63
2023-01-20T14:59:00.707Z,14.65
2023-01-20T15:01:05.405Z,11.65
2023-01-20T15:03:11.696Z,12.23
2023-01-20T15:05:31.256Z,10.82
2023-01-20T15:07:32.968Z,13.77
2023-01-20T15:09:35.281Z,12.55
2023-01-20T15:11:37.025Z,13.95
2023-01-20T15:13:39.835Z,13.68
2023-01-20T15:15:43.405Z,15.18
2023-01-20T15:18:06.226Z,14.40
2023-01-20T15:20:32.048Z,14.57
2023-01-20T15:22:33.757Z,13.60
2023-01-20T15:24:38.167Z,13.00
2023-01-20T15:26:40.003Z,13.35
2023-01-20T15:28:44.796Z,12.95
2023-01-20T15:30:46.473Z,12.68
2023-01-20T15:32:52.117Z,12.50
2023-01-20T15:34:53.840Z,13.98
2023-01-20T15:36:56.496Z,13.50
2023-01-20T15:39:03.278Z,11.33
2023-01-20T15:41:04.869Z,10.85
2023-01-20T15:43:16.361Z,11.90
2023-01-20T15:45:18.546Z,12.27
2023-01-20T15:47:26.083Z,12.30
2023-01-20T15:49:27.641Z,14.52
2023-01-20T15:51:29.135Z,17.43
2023-01-20T15:53:31.066Z,19.75
2023-01-20T15:55:32.933Z,21.25
2023-01-20T15:57:39.622Z,25.08
2023-01-20T15:59:45.197Z,27.77
2023-01-20T16:01:49.887Z,23.70
2023-01-20T16:03:56.759Z,26.03
2023-01-20T16:05:58.262Z,26.23
2023-01-20T16:07:59.996Z,26.77
2023-01-20T16:10:01.696Z,24.25
2023-01-20T16:12:03.712Z,21.67
2023-01-20T16:14:05.415Z,18.97
2023-01-20T16:16:13.475Z,18.10
2023-01-20T16:18:17.493Z,16.47
2023-01-20T16:20:24.339Z,15.10
2023-01-20T16:22:25.932Z,14.90
2023-01-20T16:24:27.419Z,14.50
2023-01-20T16:26:32.534Z,15.27
2023-01-20T16:28:34.160Z,13.00
2023-01-20T16:30:35.666Z,14.43
2023-01-20T16:32:37.244Z,12.90
2023-01-20T16:34:39.026Z,12.47
2023-01-20T16:36:40.736Z,13.20
2023-01-20T16:38:43.160Z,15.73
2023-01-20T16:41:02.491Z,16.50
2023-01-20T16:43:04.077Z,15.70
2023-01-20T16:45:06.323Z,15.57
2023-01-20T16:47:08.323Z,13.10
2023-01-20T16:49:10.090Z,12.13
2023-01-20T16:51:22.919Z,11.47
2023-01-20T16:53:24.561Z,9.93
2023-01-20T16:55:28.289Z,11.53
2023-01-20T16:57:29.830Z,8.70
2023-01-20T16:59:31.619Z,9.93
2023-01-20T17:01:33.224Z,11.93
2023-01-20T17:03:34.810Z,11.57
2023-01-20T17:05:36.357Z,11.23
2023-01-20T17:07:37.814Z,12.20
2023-01-20T17:09:39.498Z,11.53
2023-01-20T17:11:41.147Z,12.23
2023-01-20T17:13:42.844Z,10.53
2023-01-20T17:15:44.417Z,10.17
2023-01-20T17:18:00.032Z,9.67
2023-01-20T17:20:01.560Z,10.30
2023-01-20T17:22:06.231Z,11.63
2023-01-20T17:24:08.503Z,11.77
2023-01-20T17:26:10.116Z,11.77
2023-01-20T17:28:11.623Z,10.57
2023-01-20T17:30:13.744Z,12.07
2023-01-20T17:32:18.927Z,10.00
2023-01-20T17:34:20.666Z,11.57
2023-01-20T17:36:22.769Z,10.53
2023-01-20T17:38:24.810Z,9.93
2023-01-20T17:40:26.476Z,11.27
2023-01-20T17:42:28.009Z,9.93
2023-01-20T17:44:30.063Z,10.90
2023-01-20T17:46:31.664Z,10.33
2023-01-20T17:48:33.150Z,11.97
2023-01-20T17:50:34.862Z,12.13
2023-01-20T17:52:36.699Z,11.40
2023-01-20T17:54:38.283Z,12.57
2023-01-20T17:56:39.984Z,11.37
2023-01-20T17:58:45.913Z,11.70
2023-01-20T18:00:47.502Z,10.47
2023-01-20T18:02:49.759Z,10.87
2023-01-20T18:05:00.097Z,12.17
2023-01-20T18:07:01.679Z,10.43
2023-01-20T18:09:09.349Z,9.60
2023-01-20T18:11:15.220Z,10.27
2023-01-20T18:13:17.055Z,9.70
2023-01-20T18:15:18.877Z,10.57
2023-01-20T18:17:23.906Z,10.53
2023-01-20T18:19:28.493Z,11.37
2023-01-20T18:21:35.819Z,11.53
2023-01-20T18:23:39.130Z,11.70
2023-01-20T18:25:41.064Z,10.87
2023-01-20T18:27:42.959Z,12.40
2023-01-20T18:29:50.225Z,18.57
2023-01-20T18:31:52.209Z,29.67
2023-01-20T18:33:56.328Z,28.50
2023-01-20T18:35:57.842Z,29.80
2023-01-20T18:38:01.828Z,28.40
2023-01-20T18:40:04.702Z,23.63
2023-01-20T18:42:06.357Z,21.03
2023-01-20T18:44:07.980Z,19.90
2023-01-20T18:46:10.112Z,17.70
2023-01-20T18:48:12.072Z,17.87
2023-01-20T18:50:14.002Z,15.03
2023-01-20T18:52:21.816Z,15.10
2023-01-20T18:54:26.985Z,15.57
2023-01-20T18:56:33.443Z,18.60
2023-01-20T18:58:36.091Z,17.23
2023-01-20T19:00:39.375Z,16.57
2023-01-20T19:02:41.116Z,19.50
2023-01-20T19:04:42.823Z,17.73
2023-01-20T19:06:45.874Z,18.00
2023-01-20T19:08:50.930Z,18.70
2023-01-20T19:10:53.040Z,20.30
2023-01-20T19:12:54.699Z,19.67
2023-01-20T19:14:56.305Z,20.63
2023-01-20T19:16:57.830Z,20.03
2023-01-20T19:19:03.879Z,21.90
2023-01-20T19:21:07.858Z,24.83
2023-01-20T19:23:09.623Z,23.37
2023-01-20T19:25:11.676Z,24.77
2023-01-20T19:27:13.349Z,24.00
2023-01-20T19:29:17.135Z,24.70
2023-01-20T19:31:19.633Z,24.70
2023-01-20T19:33:21.343Z,27.03
2023-01-20T19:35:24.482Z,28.80
2023-01-20T19:37:26.139Z,25.60
2023-01-20T19:39:30.406Z,26.03
2023-01-20T19:41:39.529Z,29.27
2023-01-20T19:43:41.839Z,28.37
2023-01-20T19:45:46.451Z,26.97
2023-01-20T19:47:48.275Z,29.30
2023-01-20T19:49:49.940Z,27.97
2023-01-20T19:51:51.528Z,27.33
2023-01-20T19:53:57.427Z,25.60
2023-01-20T19:56:14.350Z,29.43
2023-01-20T19:58:15.932Z,27.67
2023-01-20T20:00:18.256Z,25.80
2023-01-20T20:02:19.979Z,26.43
2023-01-20T20:04:24.091Z,31.10
2023-01-20T20:06:31.383Z,31.10
2023-01-20T20:08:33.951Z,34.70
2023-01-20T20:10:41.436Z,36.53
2023-01-20T20:12:44.215Z,33.17
2023-01-20T20:14:45.905Z,31.97
2023-01-20T20:16:51.524Z,30.07
2023-01-20T20:18:54.039Z,33.60
2023-01-20T20:20:55.981Z,29.67
2023-01-20T20:22:58.259Z,31.97
2023-01-20T20:24:59.880Z,30.77
2023-01-20T20:27:02.663Z,29.43
2023-01-20T20:29:06.559Z,34.30
2023-01-20T20:31:08.760Z,34.27
2023-01-20T20:33:10.712Z,35.33
2023-01-20T20:35:12.590Z,31.97
2023-01-20T20:37:14.355Z,34.00
2023-01-20T20:39:17.631Z,29.17
2023-01-20T20:41:19.854Z,28.00
2023-01-20T20:43:24.855Z,24.47
2023-01-20T20:45:26.482Z,21.70
2023-01-20T20:47:31.539Z,25.37
2023-01-20T20:49:33.137Z,28.57
2023-01-20T20:51:34.718Z,34.57
2023-01-20T20:53:36.631Z,41.90
2023-01-20T20:55:41.138Z,43.20
2023-01-20T20:57:43.463Z,47.63
2023-01-20T20:59:58.648Z,50.10
2023-01-20T21:02:01.046Z,54.83
2023-01-20T21:04:03.597Z,50.40
2023-01-20T21:06:05.633Z,53.00
2023-01-20T21:08:09.958Z,46.93
2023-01-20T21:10:14.051Z,41.87
2023-01-20T21:12:18.272Z,41.53
2023-01-20T21:14:22.206Z,34.07
2023-01-20T21:16:27.642Z,30.10
2023-01-20T21:18:30.562Z,26.00
2023-01-20T21:20:33.187Z,24.83
2023-01-20T21:22:34.909Z,26.20
2023-01-20T21:24:36.530Z,23.13
2023-01-20T21:26:38.433Z,22.40
2023-01-20T21:28:40.836Z,23.97
2023-01-20T21:30:42.537Z,24.70
2023-01-20T21:32:44.306Z,23.70
2023-01-20T21:34:46.178Z,22.10
2023-01-20T21:36:47.794Z,21.30
2023-01-20T21:38:49.596Z,23.37
2023-01-20T21:41:01.261Z,23.23
2023-01-20T21:43:22.081Z,22.43
2023-01-20T21:45:23.701Z,23.77
2023-01-20T21:47:25.576Z,23.30
2023-01-20T21:49:46.790Z,26.53
2023-01-20T21:52:07.328Z,26.30
2023-01-20T21:54:09.142Z,27.77
2023-01-20T21:56:15.550Z,28.63
2023-01-20T21:58:17.228Z,28.07
2023-01-20T22:00:22.061Z,28.47
2023-01-20T22:02:24.219Z,27.23
2023-01-20T22:04:28.831Z,26.30
2023-01-20T22:06:31.346Z,26.30
2023-01-20T22:08:32.963Z,26.70
2023-01-20T22:10:36.682Z,25.63
2023-01-20T22:12:41.105Z,27.80
2023-01-20T22:14:43.107Z,26.03
2023-01-20T22:16:47.332Z,23.30
2023-01-20T22:18:49.966Z,24.87
2023-01-20T22:20:51.881Z,22.77
2023-01-20T22:22:53.484Z,23.70
2023-01-20T22:24:54.958Z,23.87
2023-01-20T22:26:57.079Z,19.97
2023-01-20T22:28:59.252Z,20.00
2023-01-20T22:31:08.498Z,22.80
2023-01-20T22:33:10.333Z,21.30
2023-01-20T22:35:11.868Z,20.97
2023-01-20T22:37:13.307Z,21.77
2023-01-20T22:39:18.360Z,22.60
2023-01-20T22:41:20.396Z,21.60
2023-01-20T22:43:24.437Z,20.17
2023-01-20T22:45:26.983Z,23.63
2023-01-20T22:47:29.310Z,20.23
2023-01-20T22:49:32.113Z,23.07
2023-01-20T22:51:33.676Z,24.00
2023-01-20T22:53:35.629Z,24.87
2023-01-20T22:55:38.863Z,25.27
2023-01-20T22:57:43.262Z,24.13
2023-01-20T22:59:55.349Z,21.03
2023-01-20T23:01:56.992Z,21.73
2023-01-20T23:04:02.079Z,20.73
2023-01-20T23:06:04.292Z,20.77
2023-01-20T23:08:06.328Z,17.60
2023-01-20T23:10:08.523Z,16.73
2023-01-20T23:12:10.171Z,16.40
2023-01-20T23:14:15.223Z,16.83
2023-01-20T23:16:19.145Z,18.23
2023-01-20T23:18:21.328Z,16.03
2023-01-20T23:20:22.945Z,16.27
2023-01-20T23:22:24.907Z,17.83
2023-01-20T23:24:26.568Z,18.13
2023-01-20T23:26:29.884Z,15.93
2023-01-20T23:28:32.902Z,17.57
2023-01-20T23:30:34.374Z,17.07
2023-01-20T23:32:36.107Z,20.00
2023-01-20T23:34:37.856Z,17.77
2023-01-20T23:36:39.475Z,16.57
2023-01-20T23:38:42.075Z,16.50
2023-01-20T23:40:43.498Z,17.17
2023-01-20T23:42:45.614Z,18.33
2023-01-20T23:44:47.276Z,20.40
2023-01-20T23:46:48.786Z,18.93
2023-01-20T23:48:50.627Z,22.13
2023-01-20T23:50:52.358Z,17.57
2023-01-20T23:52:55.786Z,16.47
2023-01-20T23:54:57.888Z,17.07
2023-01-20T23:56:59.632Z,17.27
2023-01-20T23:59:01.279Z,17.60
