createdAt,value
2024-01-04T00:02:00.253Z,98.70
2024-01-04T00:04:27.550Z,100.00
2024-01-04T00:06:54.908Z,100.00
2024-01-04T00:09:22.180Z,100.00
2024-01-04T00:11:49.547Z,100.00
2024-01-04T00:14:16.859Z,100.00
2024-01-04T00:16:44.166Z,100.00
2024-01-04T00:19:11.756Z,100.00
2024-01-04T00:21:39.192Z,100.00
2024-01-04T00:24:07.912Z,100.00
2024-01-04T00:26:35.318Z,100.00
2024-01-04T00:29:02.677Z,100.00
2024-01-04T00:31:29.986Z,100.00
2024-01-04T00:33:58.460Z,100.00
2024-01-04T00:36:25.913Z,100.00
2024-01-04T00:38:53.251Z,100.00
2024-01-04T00:41:20.574Z,100.00
2024-01-04T00:43:47.871Z,100.00
2024-01-04T00:46:15.255Z,100.00
2024-01-04T00:48:42.744Z,100.00
2024-01-04T00:51:10.396Z,100.00
2024-01-04T00:53:37.786Z,100.00
2024-01-04T00:56:05.512Z,100.00
2024-01-04T00:58:32.850Z,100.00
2024-01-04T01:01:00.217Z,100.00
2024-01-04T01:03:27.610Z,100.00
2024-01-04T01:05:55.035Z,100.00
2024-01-04T01:08:23.438Z,100.00
2024-01-04T01:10:50.724Z,100.00
2024-01-04T01:13:21.701Z,100.00
2024-01-04T01:15:49.225Z,100.00
2024-01-04T01:18:17.915Z,100.00
2024-01-04T01:20:46.303Z,100.00
2024-01-04T01:23:13.725Z,100.00
2024-01-04T01:25:41.052Z,100.00
2024-01-04T01:28:08.332Z,100.00
2024-01-04T01:30:35.651Z,100.00
2024-01-04T01:33:03.190Z,100.00
2024-01-04T01:35:30.707Z,100.00
2024-01-04T01:37:58.107Z,100.00
2024-01-04T01:40:25.422Z,100.00
2024-01-04T01:42:53.516Z,100.00
2024-01-04T01:45:21.455Z,100.00
2024-01-04T01:47:49.128Z,100.00
2024-01-04T01:50:16.760Z,100.00
2024-01-04T01:52:44.045Z,100.00
2024-01-04T01:55:11.861Z,99.13
2024-01-04T01:57:39.197Z,98.04
2024-01-04T02:00:07.846Z,96.47
2024-01-04T02:02:49.018Z,96.47
2024-01-04T02:05:16.886Z,96.03
2024-01-04T02:07:44.272Z,96.64
2024-01-04T02:10:11.570Z,96.26
2024-01-04T02:12:39.565Z,96.83
2024-01-04T02:15:09.129Z,97.25
2024-01-04T02:17:36.998Z,96.74
2024-01-04T02:20:04.709Z,97.23
2024-01-04T02:22:32.061Z,97.11
2024-01-04T02:24:59.384Z,91.35
2024-01-04T02:27:26.706Z,91.37
2024-01-04T02:29:54.713Z,92.07
2024-01-04T02:32:22.053Z,91.49
2024-01-04T02:34:49.359Z,92.89
2024-01-04T02:37:16.704Z,92.69
2024-01-04T02:39:44.102Z,93.08
2024-01-04T02:42:11.441Z,93.31
2024-01-04T02:44:38.758Z,94.17
2024-01-04T02:47:06.165Z,95.27
2024-01-04T02:49:33.557Z,95.49
2024-01-04T02:52:00.944Z,95.60
2024-01-04T02:54:28.205Z,95.96
2024-01-04T02:56:55.601Z,95.40
2024-01-04T02:59:23.047Z,94.94
2024-01-04T03:01:50.383Z,94.22
2024-01-04T03:04:17.695Z,94.40
2024-01-04T03:06:45.164Z,95.25
2024-01-04T03:09:12.553Z,94.85
2024-01-04T03:11:39.944Z,95.11
2024-01-04T03:14:07.236Z,95.74
2024-01-04T03:16:34.603Z,96.23
2024-01-04T03:19:02.142Z,96.81
2024-01-04T03:21:29.682Z,97.24
2024-01-04T03:23:57.876Z,96.92
2024-01-04T03:26:25.419Z,96.05
2024-01-04T03:28:52.723Z,95.52
2024-01-04T03:31:20.017Z,95.72
2024-01-04T03:33:47.439Z,96.39
2024-01-04T03:36:15.898Z,95.86
2024-01-04T03:38:43.344Z,95.84
2024-01-04T03:41:10.646Z,93.34
2024-01-04T03:43:37.909Z,92.45
2024-01-04T03:46:06.572Z,92.88
2024-01-04T03:48:34.404Z,92.97
2024-01-04T03:51:02.360Z,93.14
2024-01-04T03:53:29.668Z,93.93
2024-01-04T03:55:56.929Z,93.53
2024-01-04T03:58:27.008Z,93.88
2024-01-04T04:00:54.974Z,94.93
2024-01-04T04:03:22.489Z,93.08
2024-01-04T04:05:49.982Z,91.28
2024-01-04T04:08:17.347Z,90.65
2024-01-04T04:10:45.367Z,90.43
2024-01-04T04:13:13.271Z,90.77
2024-01-04T04:15:40.617Z,90.22
2024-01-04T04:18:08.272Z,90.00
2024-01-04T04:20:35.806Z,89.29
2024-01-04T04:23:03.152Z,89.88
2024-01-04T04:25:30.509Z,89.83
2024-01-04T04:27:57.823Z,90.83
2024-01-04T04:30:25.309Z,92.14
2024-01-04T04:32:52.681Z,92.07
2024-01-04T04:35:20.007Z,92.64
2024-01-04T04:37:47.308Z,93.31
2024-01-04T04:40:15.987Z,93.70
2024-01-04T04:42:43.730Z,93.00
2024-01-04T04:45:11.723Z,93.78
2024-01-04T04:47:39.248Z,94.06
2024-01-04T04:50:07.072Z,94.45
2024-01-04T04:52:34.328Z,95.56
2024-01-04T04:55:01.582Z,95.65
2024-01-04T04:57:28.889Z,96.75
2024-01-04T04:59:56.262Z,97.08
2024-01-04T05:02:23.577Z,97.77
2024-01-04T05:04:50.882Z,98.24
2024-01-04T05:07:18.202Z,97.65
2024-01-04T05:09:45.525Z,99.07
2024-01-04T05:12:12.843Z,99.49
2024-01-04T05:14:40.150Z,100.00
2024-01-04T05:17:07.432Z,100.00
2024-01-04T05:19:34.812Z,100.00
2024-01-04T05:22:04.573Z,100.00
2024-01-04T05:24:31.924Z,100.00
2024-01-04T05:26:59.243Z,100.00
2024-01-04T05:29:27.215Z,100.00
2024-01-04T05:31:54.624Z,100.00
2024-01-04T05:34:22.154Z,100.00
2024-01-04T05:36:49.597Z,100.00
2024-01-04T05:39:17.026Z,100.00
2024-01-04T05:41:44.342Z,100.00
2024-01-04T05:44:11.649Z,100.00
2024-01-04T05:46:38.937Z,100.00
2024-01-04T05:49:06.561Z,100.00
2024-01-04T05:51:42.203Z,100.00
2024-01-04T05:54:10.886Z,100.00
2024-01-04T05:56:38.485Z,100.00
2024-01-04T05:59:05.844Z,100.00
2024-01-04T06:01:33.132Z,100.00
2024-01-04T06:04:00.667Z,100.00
2024-01-04T06:06:28.123Z,100.00
2024-01-04T06:08:55.495Z,100.00
2024-01-04T06:11:22.822Z,100.00
2024-01-04T06:13:50.098Z,100.00
2024-01-04T06:16:18.637Z,100.00
2024-01-04T06:18:46.093Z,100.00
2024-01-04T06:21:13.572Z,100.00
2024-01-04T06:23:40.951Z,99.88
2024-01-04T06:26:08.297Z,99.49
2024-01-04T06:28:38.220Z,99.30
2024-01-04T06:31:05.734Z,97.84
2024-01-04T06:33:33.266Z,98.74
2024-01-04T06:36:00.698Z,97.82
2024-01-04T06:38:28.023Z,96.88
2024-01-04T06:40:59.013Z,96.35
2024-01-04T06:43:26.757Z,96.92
2024-01-04T06:45:54.010Z,97.09
2024-01-04T06:48:21.383Z,97.30
2024-01-04T06:50:48.847Z,97.70
2024-01-04T06:53:16.144Z,98.55
2024-01-04T06:55:43.766Z,97.88
2024-01-04T06:58:11.092Z,97.96
2024-01-04T07:00:38.496Z,97.98
2024-01-04T07:03:06.305Z,96.44
2024-01-04T07:05:33.706Z,96.38
2024-01-04T07:08:01.097Z,96.97
2024-01-04T07:10:28.391Z,97.47
2024-01-04T07:12:56.213Z,97.19
2024-01-04T07:15:23.601Z,96.12
2024-01-04T07:17:51.159Z,94.41
2024-01-04T07:20:18.677Z,88.50
2024-01-04T07:22:46.706Z,88.30
2024-01-04T07:25:14.147Z,86.31
2024-01-04T07:27:41.470Z,84.78
2024-01-04T07:30:09.566Z,81.33
2024-01-04T07:32:37.077Z,79.06
2024-01-04T07:35:12.793Z,78.36
2024-01-04T07:37:44.662Z,76.51
2024-01-04T07:40:12.840Z,74.45
2024-01-04T07:42:40.650Z,73.11
2024-01-04T07:45:09.020Z,73.29
2024-01-04T07:47:39.354Z,72.83
2024-01-04T07:50:07.224Z,69.97
2024-01-04T07:52:34.663Z,70.54
2024-01-04T07:55:04.310Z,69.14
2024-01-04T07:57:33.736Z,69.25
2024-01-04T08:00:01.109Z,69.79
2024-01-04T08:02:31.183Z,72.96
2024-01-04T08:04:58.501Z,75.20
2024-01-04T08:07:25.884Z,70.43
2024-01-04T08:09:53.507Z,70.53
2024-01-04T08:12:20.925Z,72.35
2024-01-04T08:14:48.262Z,72.34
2024-01-04T08:17:15.705Z,69.39
2024-01-04T08:19:43.684Z,65.97
2024-01-04T08:22:11.036Z,64.39
2024-01-04T08:24:38.417Z,64.52
2024-01-04T08:27:05.773Z,63.30
2024-01-04T08:29:33.054Z,65.23
2024-01-04T08:32:00.393Z,62.57
2024-01-04T08:34:28.673Z,61.41
2024-01-04T08:36:56.110Z,60.75
2024-01-04T08:39:23.603Z,61.95
2024-01-04T08:41:52.366Z,63.37
2024-01-04T08:44:20.101Z,62.04
2024-01-04T08:46:47.995Z,62.09
2024-01-04T08:49:15.596Z,60.18
2024-01-04T08:51:42.963Z,60.15
2024-01-04T08:54:10.299Z,59.44
2024-01-04T08:56:37.593Z,59.27
2024-01-04T08:59:04.941Z,59.34
2024-01-04T09:01:32.251Z,58.92
2024-01-04T09:03:59.735Z,59.03
2024-01-04T09:06:27.163Z,59.69
2024-01-04T09:08:54.560Z,59.23
2024-01-04T09:11:21.835Z,59.25
2024-01-04T09:13:49.133Z,58.00
2024-01-04T09:16:16.522Z,57.80
2024-01-04T09:18:44.040Z,57.59
2024-01-04T09:21:11.510Z,57.86
2024-01-04T09:23:38.910Z,57.34
2024-01-04T09:26:10.211Z,57.22
2024-01-04T09:28:37.660Z,57.53
2024-01-04T09:31:05.059Z,56.88
2024-01-04T09:33:32.569Z,57.50
2024-01-04T09:36:00.139Z,57.43
2024-01-04T09:38:28.504Z,57.46
2024-01-04T09:41:00.921Z,56.92
2024-01-04T09:43:31.211Z,57.17
2024-01-04T09:45:58.762Z,56.79
2024-01-04T09:48:29.418Z,56.69
2024-01-04T09:51:02.177Z,56.57
2024-01-04T09:53:29.507Z,56.39
2024-01-04T09:55:58.160Z,56.62
2024-01-04T09:58:25.631Z,56.56
2024-01-04T10:00:53.733Z,56.67
2024-01-04T10:03:21.208Z,55.67
2024-01-04T10:05:48.601Z,54.97
2024-01-04T10:08:30.329Z,55.20
2024-01-04T10:10:57.863Z,55.36
2024-01-04T10:13:25.172Z,54.48
2024-01-04T10:15:52.503Z,55.41
2024-01-04T10:18:20.005Z,55.31
2024-01-04T10:21:08.387Z,56.15
2024-01-04T10:23:35.686Z,56.81
2024-01-04T10:26:18.693Z,57.01
2024-01-04T10:28:46.061Z,57.06
2024-01-04T10:31:13.383Z,56.94
2024-01-04T10:33:43.963Z,58.04
2024-01-04T10:36:11.866Z,56.92
2024-01-04T10:38:39.569Z,57.64
2024-01-04T10:41:06.942Z,58.16
2024-01-04T10:43:37.366Z,58.11
2024-01-04T10:46:10.317Z,57.55
2024-01-04T10:48:39.196Z,57.95
2024-01-04T10:51:07.098Z,57.79
2024-01-04T10:53:38.389Z,57.02
2024-01-04T10:56:06.268Z,55.76
2024-01-04T10:58:41.665Z,56.58
2024-01-04T11:01:09.098Z,56.02
2024-01-04T11:03:37.106Z,56.53
2024-01-04T11:06:04.893Z,56.61
2024-01-04T11:08:33.092Z,56.05
2024-01-04T11:11:00.348Z,55.93
2024-01-04T11:13:27.657Z,56.33
2024-01-04T11:15:56.448Z,55.58
2024-01-04T11:18:51.084Z,56.61
2024-01-04T11:21:56.554Z,55.40
2024-01-04T11:24:31.644Z,55.64
2024-01-04T11:26:59.304Z,56.77
2024-01-04T11:29:27.231Z,56.84
2024-01-04T11:31:58.585Z,57.37
2024-01-04T11:34:26.381Z,56.60
2024-01-04T11:37:13.139Z,56.70
2024-01-04T11:40:04.887Z,56.46
2024-01-04T11:42:39.529Z,56.42
2024-01-04T11:45:14.071Z,55.81
2024-01-04T11:47:42.733Z,55.32
2024-01-04T11:50:26.431Z,55.11
2024-01-04T11:53:09.674Z,55.67
2024-01-04T11:55:37.547Z,55.81
2024-01-04T11:58:10.972Z,57.04
2024-01-04T12:00:39.474Z,57.56
2024-01-04T12:03:16.537Z,56.63
2024-01-04T12:05:45.682Z,57.15
2024-01-04T12:08:29.836Z,56.95
2024-01-04T12:11:02.154Z,56.87
2024-01-04T12:13:29.484Z,57.29
2024-01-04T12:15:57.001Z,57.23
2024-01-04T12:18:26.799Z,57.62
2024-01-04T12:21:06.833Z,58.19
2024-01-04T12:23:41.080Z,58.33
2024-01-04T12:26:08.494Z,58.01
2024-01-04T12:28:35.872Z,57.39
2024-01-04T12:31:04.125Z,57.72
2024-01-04T12:33:32.042Z,57.94
2024-01-04T12:36:01.366Z,57.94
2024-01-04T12:38:29.771Z,57.80
2024-01-04T12:40:57.391Z,57.08
2024-01-04T12:43:25.702Z,57.51
2024-01-04T12:46:06.063Z,59.24
2024-01-04T12:48:33.787Z,57.95
2024-01-04T12:51:15.975Z,58.03
2024-01-04T12:53:46.385Z,58.36
2024-01-04T12:56:15.438Z,58.09
2024-01-04T12:58:43.489Z,58.14
2024-01-04T13:01:10.931Z,58.19
2024-01-04T13:03:38.536Z,58.19
2024-01-04T13:06:06.128Z,58.51
2024-01-04T13:08:33.686Z,57.74
2024-01-04T13:11:03.713Z,58.11
2024-01-04T13:13:33.244Z,57.99
2024-01-04T13:16:01.842Z,57.70
2024-01-04T13:18:29.490Z,57.98
2024-01-04T13:20:57.056Z,57.48
2024-01-04T13:23:24.341Z,58.32
2024-01-04T13:25:51.927Z,59.10
2024-01-04T13:28:19.241Z,59.49
2024-01-04T13:30:46.661Z,57.91
2024-01-04T13:33:14.142Z,58.32
2024-01-04T13:35:41.649Z,58.27
2024-01-04T13:38:09.475Z,58.81
2024-01-04T13:40:37.032Z,58.39
2024-01-04T13:43:04.469Z,57.98
2024-01-04T13:45:32.025Z,58.44
2024-01-04T13:47:59.752Z,57.87
2024-01-04T13:50:27.258Z,58.10
2024-01-04T13:52:54.584Z,58.65
2024-01-04T13:55:21.888Z,58.89
2024-01-04T13:57:49.175Z,58.75
2024-01-04T14:00:16.844Z,59.50
2024-01-04T14:02:44.307Z,59.53
2024-01-04T14:05:11.875Z,59.58
2024-01-04T14:07:39.297Z,60.37
2024-01-04T14:10:09.037Z,60.33
2024-01-04T14:12:36.346Z,59.93
2024-01-04T14:15:06.366Z,60.25
2024-01-04T14:17:33.925Z,60.53
2024-01-04T14:20:02.398Z,60.28
2024-01-04T14:22:30.359Z,60.46
2024-01-04T14:24:58.093Z,60.63
2024-01-04T14:27:25.503Z,61.18
2024-01-04T14:29:54.226Z,61.73
2024-01-04T14:32:22.980Z,61.45
2024-01-04T14:34:50.452Z,61.43
2024-01-04T14:37:19.085Z,62.06
2024-01-04T14:39:46.410Z,61.98
2024-01-04T14:42:15.290Z,61.56
2024-01-04T14:44:42.588Z,61.65
2024-01-04T14:47:09.867Z,61.67
2024-01-04T14:49:40.754Z,61.95
2024-01-04T14:52:09.458Z,61.53
2024-01-04T14:54:37.354Z,62.14
2024-01-04T14:57:04.711Z,61.80
2024-01-04T14:59:32.164Z,62.28
2024-01-04T15:01:59.463Z,62.61
2024-01-04T15:04:27.625Z,62.74
2024-01-04T15:06:54.982Z,62.11
2024-01-04T15:09:22.413Z,62.20
2024-01-04T15:11:50.369Z,62.53
2024-01-04T15:14:17.714Z,62.70
2024-01-04T15:16:46.048Z,63.13
2024-01-04T15:19:14.144Z,62.74
2024-01-04T15:21:41.666Z,62.66
2024-01-04T15:24:09.026Z,62.92
2024-01-04T15:26:36.418Z,63.03
2024-01-04T15:29:03.785Z,62.45
2024-01-04T15:31:31.087Z,63.06
2024-01-04T15:33:58.431Z,62.71
2024-01-04T15:36:26.004Z,63.14
2024-01-04T15:38:53.904Z,63.70
2024-01-04T15:41:21.438Z,63.91
2024-01-04T15:43:48.872Z,64.33
2024-01-04T15:46:17.153Z,65.27
2024-01-04T15:48:44.644Z,65.40
2024-01-04T15:51:12.337Z,66.73
2024-01-04T15:53:40.171Z,65.72
2024-01-04T15:56:08.216Z,65.09
2024-01-04T15:58:35.562Z,65.55
2024-01-04T16:01:02.960Z,65.56
2024-01-04T16:03:30.445Z,65.08
2024-01-04T16:05:58.089Z,65.87
2024-01-04T16:08:25.486Z,65.97
2024-01-04T16:10:54.553Z,66.27
2024-01-04T16:13:21.872Z,65.79
2024-01-04T16:15:49.211Z,65.83
2024-01-04T16:18:17.293Z,65.91
2024-01-04T16:20:44.761Z,66.83
2024-01-04T16:23:12.035Z,66.42
2024-01-04T16:25:40.348Z,65.55
2024-01-04T16:28:07.667Z,65.27
2024-01-04T16:30:35.145Z,65.93
2024-01-04T16:33:02.566Z,66.63
2024-01-04T16:35:29.894Z,67.22
2024-01-04T16:37:57.381Z,67.17
2024-01-04T16:40:24.790Z,67.75
2024-01-04T16:42:52.252Z,68.61
2024-01-04T16:45:19.667Z,68.64
2024-01-04T16:47:47.060Z,68.91
2024-01-04T16:50:15.223Z,69.46
2024-01-04T16:52:42.598Z,68.92
2024-01-04T16:55:09.898Z,68.92
2024-01-04T16:57:37.245Z,69.64
2024-01-04T17:00:04.945Z,68.70
2024-01-04T17:02:32.232Z,68.28
2024-01-04T17:04:59.697Z,68.55
2024-01-04T17:07:27.063Z,68.04
2024-01-04T17:09:54.352Z,68.28
2024-01-04T17:12:21.743Z,67.90
2024-01-04T17:14:49.145Z,68.46
2024-01-04T17:17:16.467Z,69.23
2024-01-04T17:19:43.895Z,69.85
2024-01-04T17:22:11.178Z,69.74
2024-01-04T17:24:38.476Z,69.74
2024-01-04T17:27:05.838Z,69.97
2024-01-04T17:29:33.262Z,70.66
2024-01-04T17:32:03.964Z,70.90
2024-01-04T17:34:31.450Z,71.67
2024-01-04T17:36:58.839Z,71.96
2024-01-04T17:39:26.255Z,72.03
2024-01-04T17:41:53.655Z,72.90
2024-01-04T17:44:20.962Z,73.54
2024-01-04T17:46:48.216Z,73.45
2024-01-04T17:49:15.628Z,74.55
2024-01-04T17:51:42.990Z,75.62
2024-01-04T17:54:10.387Z,76.27
2024-01-04T17:56:37.833Z,76.03
2024-01-04T17:59:05.198Z,75.27
2024-01-04T18:01:32.494Z,75.49
2024-01-04T18:04:00.468Z,75.35
2024-01-04T18:06:29.053Z,75.77
2024-01-04T18:08:56.709Z,75.86
2024-01-04T18:11:24.059Z,76.13
2024-01-04T18:13:51.683Z,76.14
2024-01-04T18:16:19.281Z,77.73
2024-01-04T18:18:47.034Z,76.96
2024-01-04T18:21:17.850Z,75.57
2024-01-04T18:23:47.479Z,75.78
2024-01-04T18:26:14.997Z,76.29
2024-01-04T18:28:42.340Z,77.14
2024-01-04T18:31:10.962Z,73.26
2024-01-04T18:33:40.295Z,72.11
2024-01-04T18:36:09.118Z,71.12
2024-01-04T18:38:38.828Z,71.68
2024-01-04T18:41:10.062Z,71.71
2024-01-04T18:43:40.146Z,71.96
2024-01-04T18:46:07.455Z,71.62
2024-01-04T18:48:36.636Z,71.94
2024-01-04T18:51:04.308Z,73.05
2024-01-04T18:53:33.842Z,72.10
2024-01-04T18:56:01.181Z,73.00
2024-01-04T18:58:28.451Z,73.90
2024-01-04T19:00:55.792Z,73.48
2024-01-04T19:03:23.170Z,72.54
2024-01-04T19:05:50.528Z,71.54
2024-01-04T19:08:17.833Z,71.98
2024-01-04T19:10:45.111Z,72.31
2024-01-04T19:13:12.362Z,72.93
2024-01-04T19:15:46.610Z,72.47
2024-01-04T19:18:20.463Z,73.23
2024-01-04T19:20:47.994Z,72.78
2024-01-04T19:23:16.426Z,73.25
2024-01-04T19:25:43.784Z,72.90
2024-01-04T19:28:11.614Z,72.65
2024-01-04T19:30:38.939Z,72.73
2024-01-04T19:33:06.347Z,73.62
2024-01-04T19:35:33.694Z,73.94
2024-01-04T19:38:01.058Z,74.17
2024-01-04T19:40:28.782Z,74.61
2024-01-04T19:42:56.092Z,74.55
2024-01-04T19:45:24.954Z,74.11
2024-01-04T19:47:52.498Z,74.41
2024-01-04T19:50:19.967Z,73.97
2024-01-04T19:52:47.938Z,74.35
2024-01-04T19:55:15.286Z,74.42
2024-01-04T19:57:42.681Z,76.18
2024-01-04T20:00:11.989Z,75.12
2024-01-04T20:02:42.973Z,76.88
2024-01-04T20:05:10.506Z,78.07
2024-01-04T20:07:38.042Z,77.97
2024-01-04T20:10:07.402Z,76.42
2024-01-04T20:12:35.222Z,75.99
2024-01-04T20:15:02.747Z,75.55
2024-01-04T20:17:34.854Z,75.85
2024-01-04T20:20:02.683Z,73.23
2024-01-04T20:22:30.114Z,73.43
2024-01-04T20:24:57.894Z,74.04
2024-01-04T20:27:27.132Z,75.09
2024-01-04T20:29:54.504Z,74.87
2024-01-04T20:32:21.791Z,72.39
2024-01-04T20:34:49.191Z,72.04
2024-01-04T20:37:16.607Z,70.96
2024-01-04T20:39:45.633Z,70.17
2024-01-04T20:42:13.656Z,70.07
2024-01-04T20:44:41.483Z,69.81
2024-01-04T20:47:08.795Z,70.00
2024-01-04T20:49:36.693Z,69.79
2024-01-04T20:52:04.947Z,69.94
2024-01-04T20:54:32.394Z,70.31
2024-01-04T20:56:59.740Z,69.52
2024-01-04T20:59:27.064Z,70.02
2024-01-04T21:01:54.387Z,70.74
2024-01-04T21:04:21.994Z,71.69
2024-01-04T21:06:49.815Z,73.57
2024-01-04T21:09:20.419Z,73.82
2024-01-04T21:11:52.332Z,73.00
2024-01-04T21:14:20.235Z,71.71
2024-01-04T21:16:48.030Z,69.84
2024-01-04T21:19:15.391Z,69.33
2024-01-04T21:21:44.320Z,68.40
2024-01-04T21:24:11.996Z,68.38
2024-01-04T21:26:39.528Z,68.61
2024-01-04T21:29:07.284Z,67.88
2024-01-04T21:31:34.652Z,66.63
2024-01-04T21:34:02.410Z,66.25
2024-01-04T21:36:29.773Z,65.97
2024-01-04T21:38:57.211Z,67.05
2024-01-04T21:41:24.621Z,67.76
2024-01-04T21:43:52.580Z,68.23
2024-01-04T21:46:20.226Z,68.52
2024-01-04T21:48:49.630Z,68.63
2024-01-04T21:51:20.891Z,68.01
2024-01-04T21:53:51.964Z,67.40
2024-01-04T21:56:30.637Z,68.02
2024-01-04T21:58:58.232Z,68.27
2024-01-04T22:01:26.415Z,68.01
2024-01-04T22:03:53.988Z,67.80
2024-01-04T22:06:22.762Z,68.08
2024-01-04T22:08:50.925Z,68.45
2024-01-04T22:11:19.883Z,67.39
2024-01-04T22:13:48.324Z,68.32
2024-01-04T22:16:15.807Z,67.98
2024-01-04T22:18:43.359Z,68.26
2024-01-04T22:21:20.071Z,68.26
2024-01-04T22:23:47.384Z,68.78
2024-01-04T22:26:14.680Z,68.61
2024-01-04T22:28:41.926Z,67.81
2024-01-04T22:31:09.429Z,68.68
2024-01-04T22:33:37.017Z,68.49
2024-01-04T22:36:04.594Z,69.42
2024-01-04T22:38:31.980Z,69.54
2024-01-04T22:40:59.368Z,69.18
2024-01-04T22:43:26.808Z,68.17
2024-01-04T22:45:54.117Z,68.51
2024-01-04T22:48:21.491Z,68.18
2024-01-04T22:50:48.987Z,68.88
2024-01-04T22:53:16.589Z,67.90
2024-01-04T22:55:43.905Z,67.84
2024-01-04T22:58:11.268Z,67.99
2024-01-04T23:00:39.516Z,69.45
2024-01-04T23:03:07.098Z,68.76
2024-01-04T23:05:34.516Z,69.18
2024-01-04T23:08:01.894Z,69.33
2024-01-04T23:10:29.235Z,69.75
2024-01-04T23:12:56.534Z,71.29
2024-01-04T23:15:23.892Z,71.06
2024-01-04T23:17:51.393Z,71.36
2024-01-04T23:20:18.913Z,71.23
2024-01-04T23:22:46.269Z,71.02
2024-01-04T23:25:13.547Z,70.57
2024-01-04T23:27:40.789Z,69.72
2024-01-04T23:30:08.557Z,69.38
2024-01-04T23:32:35.947Z,69.86
2024-01-04T23:35:03.987Z,69.75
2024-01-04T23:37:31.405Z,70.61
2024-01-04T23:39:58.743Z,68.91
2024-01-04T23:42:26.106Z,69.32
2024-01-04T23:44:53.571Z,68.58
2024-01-04T23:47:20.965Z,68.90
2024-01-04T23:49:48.268Z,68.18
2024-01-04T23:52:15.907Z,68.57
2024-01-04T23:54:43.210Z,68.02
2024-01-04T23:57:10.574Z,68.53
2024-01-04T23:59:37.847Z,69.09
