createdAt,value
2018-12-13T00:01:18.464Z,0.60
2018-12-13T00:03:51.416Z,0.60
2018-12-13T00:06:24.201Z,0.60
2018-12-13T00:08:58.511Z,0.60
2018-12-13T00:11:31.173Z,0.50
2018-12-13T00:14:06.695Z,0.50
2018-12-13T00:16:40.371Z,0.50
2018-12-13T00:19:15.397Z,0.50
2018-12-13T00:21:49.622Z,0.50
2018-12-13T00:24:22.445Z,0.40
2018-12-13T00:26:57.289Z,0.40
2018-12-13T00:29:30.077Z,0.40
2018-12-13T00:32:02.570Z,0.40
2018-12-13T00:34:37.333Z,0.40
2018-12-13T00:37:10.992Z,0.40
2018-12-13T00:39:45.142Z,0.40
2018-12-13T00:42:24.195Z,0.50
2018-12-13T00:44:57.175Z,0.40
2018-12-13T00:57:41.301Z,0.50
2018-12-13T01:00:17.724Z,0.50
2018-12-13T01:02:53.486Z,0.50
2018-12-13T01:05:26.107Z,0.50
2018-12-13T01:08:08.700Z,0.60
2018-12-13T01:10:41.676Z,0.60
2018-12-13T01:13:13.656Z,0.60
2018-12-13T01:15:46.071Z,0.60
2018-12-13T01:18:18.316Z,0.60
2018-12-13T01:20:52.555Z,0.60
2018-12-13T01:23:24.403Z,0.60
2018-12-13T01:25:58.927Z,0.60
2018-12-13T01:28:37.093Z,0.60
2018-12-13T01:31:09.757Z,0.50
2018-12-13T01:33:49.107Z,0.50
2018-12-13T01:36:21.721Z,0.50
2018-12-13T01:38:55.298Z,0.50
2018-12-13T01:41:27.704Z,0.60
2018-12-13T01:44:07.149Z,0.60
2018-12-13T01:46:40.347Z,0.60
2018-12-13T01:49:11.765Z,0.60
2018-12-13T01:51:44.087Z,0.60
2018-12-13T01:54:16.231Z,0.60
2018-12-13T01:56:48.883Z,0.60
2018-12-13T01:59:21.351Z,0.60
2018-12-13T02:01:53.181Z,0.60
2018-12-13T02:04:25.552Z,0.60
2018-12-13T02:06:58.819Z,0.60
2018-12-13T02:09:31.376Z,0.70
2018-12-13T02:12:03.649Z,0.70
2018-12-13T02:14:35.511Z,0.60
2018-12-13T02:17:10.629Z,0.60
2018-12-13T02:19:44.831Z,0.60
2018-12-13T02:22:17.112Z,0.60
2018-12-13T02:24:49.204Z,0.60
2018-12-13T02:27:21.169Z,0.60
2018-12-13T02:29:53.959Z,0.60
2018-12-13T02:32:25.856Z,0.60
2018-12-13T02:35:00.203Z,0.60
2018-12-13T02:37:33.127Z,0.60
2018-12-13T02:40:05.474Z,0.60
2018-12-13T02:42:37.646Z,0.60
2018-12-13T02:45:12.011Z,0.60
2018-12-13T02:47:44.670Z,0.50
2018-12-13T02:50:16.562Z,0.50
2018-12-13T02:52:51.109Z,0.50
2018-12-13T02:55:23.378Z,0.50
2018-12-13T02:57:55.603Z,0.50
2018-12-13T03:00:27.662Z,0.50
2018-12-13T03:02:59.876Z,0.50
2018-12-13T03:05:31.746Z,0.50
2018-12-13T03:08:03.598Z,0.50
2018-12-13T03:13:08.282Z,0.60
2018-12-13T03:18:27.263Z,0.50
2018-12-13T03:21:08.184Z,0.50
2018-12-13T03:36:43.166Z,0.50
2018-12-13T03:44:32.089Z,0.50
2018-12-13T03:47:07.555Z,0.50
2018-12-13T03:49:42.526Z,0.60
2018-12-13T03:52:16.857Z,0.60
2018-12-13T04:00:44.674Z,0.60
2018-12-13T04:03:24.371Z,0.60
2018-12-13T04:06:05.499Z,0.70
2018-12-13T04:08:43.820Z,0.70
2018-12-13T04:11:19.080Z,0.70
2018-12-13T04:14:00.326Z,0.70
2018-12-13T04:16:35.388Z,0.70
2018-12-13T04:19:10.381Z,0.70
2018-12-13T04:21:43.759Z,0.60
2018-12-13T04:24:19.946Z,0.60
2018-12-13T04:26:56.913Z,0.70
2018-12-13T04:29:34.569Z,0.60
2018-12-13T04:32:16.183Z,0.60
2018-12-13T04:34:56.377Z,0.60
2018-12-13T04:37:35.097Z,0.60
2018-12-13T04:40:12.271Z,0.50
2018-12-13T04:42:45.507Z,0.50
2018-12-13T04:45:22.245Z,0.50
2018-12-13T04:47:55.331Z,0.50
2018-12-13T04:50:31.047Z,0.50
2018-12-13T04:53:06.288Z,0.50
2018-12-13T04:55:43.229Z,0.60
2018-12-13T04:58:17.877Z,0.60
2018-12-13T05:00:50.591Z,0.60
2018-12-13T05:03:23.461Z,0.50
2018-12-13T05:05:59.872Z,0.50
2018-12-13T05:08:40.895Z,0.60
2018-12-13T05:11:15.668Z,0.60
2018-12-13T05:13:52.801Z,0.50
2018-12-13T05:16:24.222Z,0.60
2018-12-13T05:18:57.346Z,0.60
2018-12-13T05:21:31.832Z,0.60
2018-12-13T05:24:04.521Z,0.60
2018-12-13T05:26:36.715Z,0.60
2018-12-13T05:29:08.838Z,0.60
2018-12-13T05:31:41.846Z,0.60
2018-12-13T05:34:17.035Z,0.60
2018-12-13T05:36:52.004Z,0.60
2018-12-13T05:39:25.616Z,0.60
2018-12-13T05:41:58.460Z,0.60
2018-12-13T05:44:32.454Z,0.60
2018-12-13T05:47:04.881Z,0.60
2018-12-13T05:49:39.795Z,0.60
2018-12-13T05:52:13.484Z,0.60
2018-12-13T05:54:45.604Z,0.60
2018-12-13T05:57:21.030Z,0.60
2018-12-13T06:00:01.725Z,0.60
2018-12-13T06:02:35.056Z,0.60
2018-12-13T06:05:07.708Z,0.60
2018-12-13T06:07:40.044Z,0.60
2018-12-13T06:10:12.823Z,0.60
2018-12-13T06:12:47.586Z,0.60
2018-12-13T06:15:20.628Z,0.60
2018-12-13T06:17:53.247Z,0.60
2018-12-13T06:20:28.432Z,0.60
2018-12-13T06:23:02.429Z,0.60
2018-12-13T06:25:35.460Z,0.60
2018-12-13T06:28:16.922Z,0.60
2018-12-13T06:30:57.872Z,0.60
2018-12-13T06:33:32.004Z,0.60
2018-12-13T06:36:04.133Z,0.60
2018-12-13T06:38:36.294Z,0.50
2018-12-13T06:41:08.678Z,0.50
2018-12-13T06:43:42.930Z,0.50
2018-12-13T06:46:15.946Z,0.50
2018-12-13T06:48:48.523Z,0.40
2018-12-13T06:51:20.353Z,0.40
2018-12-13T06:53:52.346Z,0.40
2018-12-13T06:56:22.234Z,0.30
2018-12-13T06:58:54.240Z,0.30
2018-12-13T07:01:28.246Z,0.30
2018-12-13T07:04:03.198Z,0.20
2018-12-13T07:06:35.840Z,0.20
2018-12-13T07:09:08.270Z,0.20
2018-12-13T07:11:40.806Z,0.10
2018-12-13T07:14:12.558Z,0.10
2018-12-13T07:16:44.782Z,0.10
2018-12-13T07:19:16.796Z,0.10
2018-12-13T07:21:48.696Z,0.10
2018-12-13T07:24:20.982Z,0.10
2018-12-13T07:26:53.097Z,0.10
2018-12-13T07:29:23.174Z,0.10
2018-12-13T07:31:55.607Z,0.10
2018-12-13T07:34:27.830Z,0.10
2018-12-13T07:36:59.896Z,0.10
2018-12-13T07:39:29.834Z,0.10
2018-12-13T07:41:59.838Z,0.10
2018-12-13T07:44:34.228Z,0.10
2018-12-13T07:47:06.925Z,0.10
2018-12-13T07:49:38.960Z,0.20
2018-12-13T07:52:11.034Z,0.20
2018-12-13T07:54:43.546Z,0.20
2018-12-13T07:57:15.528Z,0.20
2018-12-13T07:59:47.554Z,0.20
2018-12-13T08:02:19.442Z,0.20
2018-12-13T08:04:51.526Z,0.20
2018-12-13T08:07:23.560Z,0.30
2018-12-13T08:09:53.797Z,0.30
2018-12-13T08:12:26.239Z,0.30
2018-12-13T08:14:58.901Z,0.30
2018-12-13T08:17:30.872Z,0.30
2018-12-13T08:20:03.092Z,0.40
2018-12-13T08:22:35.830Z,0.40
2018-12-13T08:25:08.048Z,0.40
2018-12-13T08:27:39.895Z,0.40
2018-12-13T08:30:12.302Z,0.40
2018-12-13T08:32:44.314Z,0.50
2018-12-13T08:35:16.442Z,0.50
2018-12-13T08:37:48.652Z,0.50
2018-12-13T08:40:22.074Z,0.40
2018-12-13T08:42:54.830Z,0.40
2018-12-13T08:45:26.699Z,0.40
2018-12-13T08:47:58.684Z,0.40
2018-12-13T08:50:33.034Z,0.30
2018-12-13T08:53:05.554Z,0.30
2018-12-13T09:03:16.549Z,0.40
2018-12-13T09:08:23.229Z,0.40
2018-12-13T09:10:55.750Z,0.40
2018-12-13T09:16:00.768Z,0.50
2018-12-13T09:21:05.477Z,0.40
2018-12-13T09:26:09.990Z,0.40
2018-12-13T09:28:44.226Z,0.40
2018-12-13T09:31:16.774Z,0.40
2018-12-13T09:33:48.727Z,0.40
2018-12-13T09:36:20.676Z,0.50
2018-12-13T09:38:54.926Z,0.50
2018-12-13T09:41:27.480Z,0.40
2018-12-13T09:44:00.227Z,0.40
2018-12-13T09:46:31.988Z,0.40
2018-12-13T09:49:06.832Z,0.30
2018-12-13T09:51:39.163Z,0.40
2018-12-13T09:54:11.505Z,0.40
2018-12-13T09:56:43.406Z,0.40
2018-12-13T09:59:15.335Z,0.40
2018-12-13T10:01:47.302Z,0.50
2018-12-13T10:04:17.536Z,0.50
2018-12-13T10:06:52.013Z,0.50
2018-12-13T10:09:26.255Z,0.50
2018-12-13T10:11:57.709Z,0.50
2018-12-13T10:14:29.686Z,0.50
2018-12-13T10:17:01.323Z,0.50
2018-12-13T10:19:34.105Z,0.50
2018-12-13T10:22:11.627Z,0.50
2018-12-13T10:24:45.489Z,0.50
2018-12-13T10:27:18.150Z,0.60
2018-12-13T10:29:51.564Z,0.60
2018-12-13T10:32:26.175Z,0.60
2018-12-13T10:34:58.659Z,0.60
2018-12-13T10:37:30.884Z,0.70
2018-12-13T10:42:46.177Z,0.70
2018-12-13T10:45:18.178Z,0.80
2018-12-13T10:47:51.382Z,0.80
2018-12-13T10:50:23.794Z,0.90
2018-12-13T10:52:55.838Z,0.90
2018-12-13T10:55:27.978Z,0.90
2018-12-13T10:58:00.455Z,0.90
2018-12-13T11:00:42.499Z,1.00
2018-12-13T11:03:22.650Z,1.00
2018-12-13T11:05:56.179Z,1.00
2018-12-13T11:08:29.301Z,1.00
2018-12-13T11:11:03.152Z,1.00
2018-12-13T11:13:45.366Z,1.10
2018-12-13T11:16:17.686Z,1.10
2018-12-13T11:18:50.290Z,1.10
2018-12-13T11:21:24.685Z,1.20
2018-12-13T11:23:58.777Z,1.20
2018-12-13T11:26:31.749Z,1.30
2018-12-13T11:29:16.047Z,1.30
2018-12-13T11:31:49.251Z,1.30
2018-12-13T11:34:30.123Z,1.30
2018-12-13T11:37:03.941Z,1.30
2018-12-13T11:39:36.199Z,1.30
2018-12-13T11:42:08.492Z,1.30
2018-12-13T11:44:41.051Z,1.30
2018-12-13T11:47:12.957Z,1.30
2018-12-13T11:49:47.897Z,1.30
2018-12-13T11:52:19.930Z,1.20
2018-12-13T11:54:51.863Z,1.20
2018-12-13T11:57:24.689Z,1.20
2018-12-13T11:59:57.363Z,1.20
2018-12-13T12:02:31.843Z,1.20
2018-12-13T12:05:04.338Z,1.20
2018-12-13T12:07:36.195Z,1.20
2018-12-13T12:10:08.224Z,1.20
2018-12-13T12:12:40.166Z,1.20
2018-12-13T12:15:12.235Z,1.20
2018-12-13T12:17:44.429Z,1.20
2018-12-13T12:20:16.382Z,1.20
2018-12-13T12:22:48.688Z,1.10
2018-12-13T12:25:20.727Z,1.10
2018-12-13T12:27:52.933Z,1.10
2018-12-13T12:40:41.626Z,1.10
2018-12-13T12:43:13.688Z,1.10
2018-12-13T12:48:18.783Z,1.10
2018-12-13T12:53:23.588Z,1.00
2018-12-13T12:58:28.618Z,1.00
2018-12-13T13:01:06.982Z,1.00
2018-12-13T13:03:38.984Z,1.00
2018-12-13T13:06:13.354Z,1.00
2018-12-13T13:08:44.995Z,1.00
2018-12-13T13:11:19.809Z,1.00
2018-12-13T13:13:52.434Z,1.00
2018-12-13T13:16:24.578Z,1.00
2018-12-13T13:18:58.745Z,0.90
2018-12-13T13:21:31.846Z,0.90
2018-12-13T13:24:04.286Z,0.90
2018-12-13T13:26:36.361Z,0.90
2018-12-13T13:29:08.316Z,0.90
2018-12-13T13:31:40.552Z,0.90
2018-12-13T13:34:10.900Z,0.80
2018-12-13T13:36:43.537Z,0.80
2018-12-13T13:39:16.730Z,0.80
2018-12-13T13:41:49.166Z,0.80
2018-12-13T13:44:22.171Z,0.80
2018-12-13T13:46:54.431Z,0.80
2018-12-13T13:49:26.486Z,0.80
2018-12-13T13:51:58.802Z,0.80
2018-12-13T13:54:30.939Z,0.80
2018-12-13T13:57:04.089Z,0.80
2018-12-13T13:59:36.381Z,0.70
2018-12-13T14:02:08.711Z,0.70
2018-12-13T14:09:44.985Z,0.70
2018-12-13T14:12:17.146Z,0.70
2018-12-13T14:17:21.138Z,0.60
2018-12-13T14:19:52.819Z,0.60
2018-12-13T14:22:25.031Z,0.60
2018-12-13T14:24:56.860Z,0.60
2018-12-13T14:27:29.334Z,0.60
2018-12-13T14:30:01.813Z,0.60
2018-12-13T14:32:33.953Z,0.60
2018-12-13T14:35:07.262Z,0.60
2018-12-13T14:37:39.011Z,0.60
2018-12-13T14:40:11.222Z,0.60
2018-12-13T14:42:44.043Z,0.60
2018-12-13T14:45:16.225Z,0.50
2018-12-13T14:47:48.341Z,0.50
2018-12-13T14:50:20.637Z,0.50
2018-12-13T14:52:52.445Z,0.50
2018-12-13T14:55:24.557Z,0.50
2018-12-13T14:57:56.605Z,0.50
2018-12-13T15:00:28.659Z,0.50
2018-12-13T15:03:03.757Z,0.50
2018-12-13T15:05:36.459Z,0.50
2018-12-13T15:08:09.113Z,0.50
2018-12-13T15:10:41.391Z,0.50
2018-12-13T15:13:13.354Z,0.40
2018-12-13T15:15:47.578Z,0.40
2018-12-13T15:23:24.126Z,0.40
2018-12-13T15:25:56.034Z,0.40
2018-12-13T15:28:28.197Z,0.40
2018-12-13T15:30:59.960Z,0.40
2018-12-13T15:33:31.904Z,0.40
2018-12-13T15:36:03.995Z,0.40
2018-12-13T15:38:35.979Z,0.40
2018-12-13T15:41:08.029Z,0.40
2018-12-13T15:43:40.218Z,0.30
2018-12-13T15:46:12.602Z,0.30
2018-12-13T15:48:44.763Z,0.30
2018-12-13T15:51:17.047Z,0.30
2018-12-13T15:53:49.066Z,0.30
2018-12-13T15:56:21.242Z,0.20
2018-12-13T15:58:53.421Z,0.30
2018-12-13T16:01:25.715Z,0.30
2018-12-13T16:04:00.172Z,0.30
2018-12-13T16:06:35.073Z,0.30
2018-12-13T16:09:07.482Z,0.20
2018-12-13T16:11:42.040Z,0.20
2018-12-13T16:14:14.145Z,0.20
2018-12-13T16:16:48.331Z,0.20
2018-12-13T16:19:20.911Z,0.20
2018-12-13T16:21:56.678Z,0.20
2018-12-13T16:24:37.976Z,0.20
2018-12-13T16:27:10.455Z,0.20
2018-12-13T16:29:42.957Z,0.20
2018-12-13T16:32:15.228Z,0.20
2018-12-13T16:34:49.064Z,0.20
2018-12-13T16:37:22.772Z,0.20
2018-12-13T16:39:54.966Z,0.20
2018-12-13T16:42:29.836Z,0.10
2018-12-13T16:45:02.770Z,0.10
2018-12-13T16:47:33.174Z,0.10
2018-12-13T16:50:05.340Z,0.10
2018-12-13T16:52:37.946Z,0.10
2018-12-13T16:55:12.552Z,0.10
2018-12-13T16:57:43.066Z,0.10
2018-12-13T17:00:16.714Z,0.10
2018-12-13T17:02:57.072Z,0.10
2018-12-13T17:05:30.722Z,0.10
2018-12-13T17:08:04.007Z,0.10
2018-12-13T17:10:35.992Z,0.10
2018-12-13T17:13:08.734Z,0.10
2018-12-13T17:15:43.108Z,0.10
2018-12-13T17:18:23.781Z,0.10
2018-12-13T17:20:56.911Z,0.10
2018-12-13T17:23:30.034Z,0.10
2018-12-13T17:26:03.730Z,0.10
2018-12-13T17:33:37.469Z,0.00
2018-12-13T17:36:11.188Z,0.00
2018-12-13T17:38:44.934Z,0.00
2018-12-13T17:41:17.324Z,0.00
2018-12-13T17:43:53.628Z,0.10
2018-12-13T17:46:25.901Z,0.10
2018-12-13T17:48:58.208Z,0.10
2018-12-13T17:51:33.705Z,0.10
2018-12-13T17:54:07.274Z,0.10
2018-12-13T17:56:39.734Z,0.10
2018-12-13T17:59:12.137Z,0.10
2018-12-13T18:01:45.155Z,0.10
2018-12-13T18:04:17.392Z,0.00
2018-12-13T18:06:51.710Z,0.00
2018-12-13T18:09:24.787Z,0.00
2018-12-13T18:11:57.515Z,0.00
2018-12-13T18:14:30.088Z,0.00
2018-12-13T18:17:00.494Z,0.00
2018-12-13T18:19:32.522Z,0.00
2018-12-13T18:22:04.669Z,0.00
2018-12-13T18:24:35.455Z,0.00
2018-12-13T18:27:08.443Z,0.00
2018-12-13T18:29:40.990Z,-0.10
2018-12-13T18:32:12.943Z,-0.10
2018-12-13T18:34:54.254Z,0.00
2018-12-13T18:37:26.572Z,0.00
2018-12-13T18:39:58.576Z,0.00
2018-12-13T18:42:30.896Z,0.00
2018-12-13T18:45:06.142Z,0.00
2018-12-13T18:47:40.524Z,0.00
2018-12-13T18:50:12.706Z,0.00
2018-12-13T18:52:44.860Z,0.10
2018-12-13T18:55:17.694Z,0.00
2018-12-13T18:57:49.795Z,0.00
2018-12-13T19:00:22.141Z,0.10
2018-12-13T19:02:55.008Z,0.00
2018-12-13T19:05:28.098Z,0.10
2018-12-13T19:08:00.819Z,0.10
2018-12-13T19:10:33.183Z,0.10
2018-12-13T19:13:07.499Z,0.10
2018-12-13T19:15:39.756Z,0.10
2018-12-13T19:18:12.339Z,0.10
2018-12-13T19:20:47.171Z,0.10
2018-12-13T19:23:20.012Z,0.10
2018-12-13T19:25:52.512Z,0.10
2018-12-13T19:28:25.388Z,0.10
2018-12-13T19:30:59.630Z,0.10
2018-12-13T19:33:32.467Z,0.10
2018-12-13T19:36:05.463Z,0.10
2018-12-13T19:38:39.677Z,0.10
2018-12-13T19:41:13.610Z,0.10
2018-12-13T19:43:46.419Z,0.10
2018-12-13T19:46:19.681Z,0.10
2018-12-13T19:49:02.914Z,0.10
2018-12-13T19:51:38.504Z,0.10
2018-12-13T19:54:11.173Z,0.00
2018-12-13T19:56:47.166Z,0.10
2018-12-13T19:59:22.230Z,0.10
2018-12-13T20:01:55.226Z,0.10
2018-12-13T20:04:28.393Z,0.10
2018-12-13T20:07:12.108Z,0.10
2018-12-13T20:09:45.940Z,0.00
2018-12-13T20:12:22.410Z,0.10
2018-12-13T20:14:56.587Z,0.10
2018-12-13T20:17:37.584Z,0.00
2018-12-13T20:20:11.623Z,0.10
2018-12-13T20:22:43.500Z,0.10
2018-12-13T20:25:15.545Z,0.10
2018-12-13T20:27:51.016Z,0.10
2018-12-13T20:30:23.946Z,0.10
2018-12-13T20:32:59.571Z,0.10
2018-12-13T20:35:33.700Z,0.10
2018-12-13T20:38:07.921Z,0.10
2018-12-13T20:40:42.647Z,0.10
2018-12-13T20:43:15.260Z,0.10
2018-12-13T20:50:54.294Z,0.00
2018-12-13T20:53:26.598Z,0.00
2018-12-13T20:55:59.977Z,0.00
2018-12-13T20:58:32.007Z,0.00
2018-12-13T21:01:04.086Z,-0.10
2018-12-13T21:03:38.444Z,-0.10
2018-12-13T21:06:10.957Z,-0.20
2018-12-13T21:08:43.432Z,-0.20
2018-12-13T21:11:15.389Z,-0.20
2018-12-13T21:13:49.574Z,-0.20
2018-12-13T21:16:23.439Z,-0.20
2018-12-13T21:18:56.795Z,-0.20
2018-12-13T21:21:30.237Z,-0.20
2018-12-13T21:24:04.721Z,-0.20
2018-12-13T21:26:37.986Z,-0.20
2018-12-13T21:29:10.299Z,-0.20
2018-12-13T21:31:43.087Z,-0.20
2018-12-13T21:34:15.573Z,-0.20
2018-12-13T21:36:47.949Z,-0.20
2018-12-13T21:39:20.639Z,-0.30
2018-12-13T21:41:54.555Z,-0.30
2018-12-13T21:44:29.235Z,-0.30
2018-12-13T21:47:03.280Z,-0.30
2018-12-13T21:49:37.516Z,-0.30
2018-12-13T21:52:11.218Z,-0.40
2018-12-13T21:54:46.468Z,-0.40
2018-12-13T21:57:22.445Z,-0.40
2018-12-13T21:59:56.650Z,-0.40
2018-12-13T22:02:29.606Z,-0.40
2018-12-13T22:05:04.978Z,-0.40
2018-12-13T22:07:37.696Z,-0.40
2018-12-13T22:10:19.936Z,-0.40
2018-12-13T22:12:52.072Z,-0.40
2018-12-13T22:15:26.451Z,-0.40
2018-12-13T22:18:05.645Z,-0.40
2018-12-13T22:20:39.144Z,-0.40
2018-12-13T22:23:11.919Z,-0.40
2018-12-13T22:25:44.117Z,-0.40
2018-12-13T22:28:18.684Z,-0.40
2018-12-13T22:30:53.056Z,-0.50
2018-12-13T22:33:24.594Z,-0.40
2018-12-13T22:35:57.393Z,-0.40
2018-12-13T22:38:30.542Z,-0.40
2018-12-13T22:41:04.021Z,-0.40
2018-12-13T22:43:38.794Z,-0.40
2018-12-13T22:46:11.194Z,-0.40
2018-12-13T22:48:45.781Z,-0.40
2018-12-13T22:51:18.368Z,-0.40
2018-12-13T22:53:50.691Z,-0.40
2018-12-13T22:56:26.412Z,-0.40
2018-12-13T22:59:03.258Z,-0.40
2018-12-13T23:01:35.332Z,-0.50
2018-12-13T23:04:15.990Z,-0.40
2018-12-13T23:06:49.895Z,-0.50
2018-12-13T23:09:23.542Z,-0.50
2018-12-13T23:11:57.194Z,-0.50
2018-12-13T23:14:32.351Z,-0.50
2018-12-13T23:17:10.389Z,-0.50
2018-12-13T23:19:42.896Z,-0.50
2018-12-13T23:22:16.802Z,-0.50
2018-12-13T23:24:50.306Z,-0.50
2018-12-13T23:27:33.225Z,-0.50
2018-12-13T23:30:07.420Z,-0.50
2018-12-13T23:32:40.167Z,-0.50
2018-12-13T23:35:12.405Z,-0.50
2018-12-13T23:37:46.223Z,-0.50
2018-12-13T23:40:18.740Z,-0.50
2018-12-13T23:42:53.204Z,-0.50
2018-12-13T23:45:26.379Z,-0.50
2018-12-13T23:48:02.581Z,-0.50
2018-12-13T23:50:41.839Z,-0.50
2018-12-13T23:53:14.903Z,-0.50
2018-12-13T23:55:51.005Z,-0.50
2018-12-13T23:58:27.253Z,-0.50
