createdAt,value
2023-02-03T06:02:43.956Z,73.50
2023-02-03T06:07:47.523Z,73.20
2023-02-03T06:12:51.287Z,73.30
2023-02-03T06:17:56.144Z,73.40
2023-02-03T06:22:59.735Z,73.50
2023-02-03T06:28:03.338Z,73.50
2023-02-03T06:33:08.613Z,73.40
2023-02-03T06:38:12.257Z,73.40
2023-02-03T06:43:16.328Z,73.30
2023-02-03T06:48:21.415Z,73.30
2023-02-03T06:53:24.952Z,73.50
2023-02-03T06:58:28.473Z,73.40
2023-02-03T07:03:33.350Z,73.70
2023-02-03T07:08:36.912Z,74.00
2023-02-03T07:13:40.458Z,74.10
2023-02-03T07:18:47.671Z,74.30
2023-02-03T07:23:51.755Z,74.00
2023-02-03T07:28:55.273Z,74.20
2023-02-03T07:34:01.111Z,74.20
2023-02-03T07:39:04.815Z,74.20
2023-02-03T07:44:09.390Z,74.10
2023-02-03T07:49:15.285Z,74.00
2023-02-03T07:54:18.965Z,74.10
2023-02-03T07:59:22.784Z,74.10
2023-02-03T08:04:27.752Z,74.00
2023-02-03T08:09:31.261Z,74.20
2023-02-03T08:14:34.979Z,74.50
2023-02-03T08:19:39.816Z,74.50
2023-02-03T08:24:45.713Z,74.30
2023-02-03T08:29:49.868Z,74.70
2023-02-03T08:34:56.022Z,74.30
2023-02-03T08:40:00.572Z,74.30
2023-02-03T08:45:05.168Z,74.40
2023-02-03T08:50:11.607Z,74.30
2023-02-03T08:55:15.419Z,73.80
2023-02-03T09:00:19.850Z,73.80
2023-02-03T09:05:24.730Z,74.00
2023-02-03T09:10:28.817Z,73.90
2023-02-03T09:15:32.635Z,73.70
2023-02-03T09:20:37.591Z,73.50
2023-02-03T09:25:43.673Z,74.10
2023-02-03T09:30:49.007Z,73.90
2023-02-03T09:35:57.439Z,73.90
2023-02-03T09:41:11.548Z,73.50
2023-02-03T09:46:20.964Z,73.00
2023-02-03T09:51:30.647Z,73.20
2023-02-03T09:56:37.309Z,73.10
2023-02-03T10:01:48.823Z,73.00
2023-02-03T10:07:02.870Z,72.90
2023-02-03T10:12:31.484Z,73.00
2023-02-03T10:17:39.169Z,72.80
2023-02-03T10:22:49.116Z,72.90
2023-02-03T10:27:54.557Z,72.80
2023-02-03T10:33:10.151Z,72.70
2023-02-03T10:38:25.001Z,72.40
2023-02-03T10:43:51.751Z,72.60
2023-02-03T10:48:55.698Z,72.20
2023-02-03T10:54:01.951Z,72.00
2023-02-03T10:59:07.334Z,71.80
2023-02-03T11:04:25.519Z,71.60
2023-02-03T11:09:35.157Z,71.70
2023-02-03T11:14:39.466Z,71.60
2023-02-03T11:19:46.037Z,71.40
2023-02-03T11:24:51.065Z,71.50
2023-02-03T11:30:11.079Z,71.80
2023-02-03T11:35:18.674Z,71.80
2023-02-03T11:40:31.516Z,71.90
2023-02-03T11:45:42.025Z,72.00
2023-02-03T11:50:49.903Z,71.50
2023-02-03T11:56:15.864Z,71.10
2023-02-03T12:01:30.564Z,70.60
2023-02-03T12:06:43.417Z,70.00
2023-02-03T12:12:04.818Z,68.10
2023-02-03T12:17:42.114Z,66.80
2023-02-03T12:22:56.088Z,65.00
2023-02-03T12:28:27.438Z,65.10
2023-02-03T12:33:43.450Z,66.00
2023-02-03T12:38:52.242Z,67.30
2023-02-03T12:44:01.961Z,68.00
2023-02-03T12:49:12.830Z,68.90
2023-02-03T12:54:31.870Z,69.60
2023-02-03T12:59:38.502Z,69.80
2023-02-03T13:04:48.291Z,70.30
2023-02-03T13:10:00.997Z,70.80
2023-02-03T13:15:20.240Z,70.80
2023-02-03T13:20:27.258Z,70.80
2023-02-03T13:25:40.440Z,71.30
2023-02-03T13:31:05.736Z,71.50
2023-02-03T13:36:31.656Z,71.50
2023-02-03T13:41:43.880Z,71.70
2023-02-03T13:46:51.068Z,71.90
2023-02-03T13:51:55.276Z,71.90
2023-02-03T13:57:02.417Z,71.80
2023-02-03T14:02:36.617Z,72.10
2023-02-03T14:07:41.951Z,71.90
2023-02-03T14:13:00.250Z,71.30
2023-02-03T14:18:26.120Z,71.70
2023-02-03T14:23:41.288Z,71.80
2023-02-03T14:28:47.534Z,72.20
2023-02-03T14:34:15.359Z,72.50
2023-02-03T14:39:56.953Z,72.70
2023-02-03T14:45:12.800Z,72.60
2023-02-03T14:50:27.526Z,73.00
2023-02-03T14:55:37.175Z,73.20
2023-02-03T15:00:43.234Z,73.10
2023-02-03T15:05:48.329Z,72.90
2023-02-03T15:10:52.501Z,73.00
2023-02-03T15:16:00.254Z,72.90
2023-02-03T15:21:04.387Z,72.90
2023-02-03T15:26:15.232Z,72.70
2023-02-03T15:31:22.712Z,73.00
2023-02-03T15:36:32.691Z,72.80
2023-02-03T15:41:36.919Z,72.70
2023-02-03T15:46:45.928Z,72.70
2023-02-03T15:51:53.617Z,72.70
2023-02-03T15:57:00.391Z,72.90
2023-02-03T16:02:16.434Z,73.00
2023-02-03T16:07:22.905Z,73.00
2023-02-03T16:12:28.010Z,73.20
2023-02-03T16:17:34.873Z,73.30
2023-02-03T16:22:40.189Z,73.30
2023-02-03T16:27:46.530Z,73.50
2023-02-03T16:33:20.234Z,73.50
2023-02-03T16:38:41.379Z,73.80
2023-02-03T16:44:03.308Z,73.90
2023-02-03T16:49:25.862Z,74.00
2023-02-03T16:54:29.547Z,74.50
2023-02-03T16:59:33.398Z,74.80
2023-02-03T17:04:38.517Z,74.90
2023-02-03T17:09:42.332Z,74.80
2023-02-03T17:14:45.969Z,75.00
2023-02-03T17:19:51.113Z,75.20
2023-02-03T17:24:55.150Z,75.50
2023-02-03T17:29:58.942Z,75.40
2023-02-03T17:35:04.000Z,75.60
2023-02-03T17:56:18.471Z,76.60
2023-02-03T18:01:22.173Z,76.70
2023-02-03T18:06:28.815Z,77.30
2023-02-03T18:11:34.028Z,77.20
2023-02-03T18:16:38.074Z,77.40
2023-02-03T18:21:44.189Z,77.40
2023-02-03T18:26:50.673Z,77.50
2023-02-03T18:31:54.638Z,77.80
2023-02-03T18:36:59.672Z,78.00
2023-02-03T18:42:03.346Z,77.80
2023-02-03T18:47:07.741Z,78.30
2023-02-03T18:52:12.871Z,79.40
2023-02-03T18:57:26.181Z,79.50
2023-02-03T19:02:29.834Z,79.00
2023-02-03T19:07:34.744Z,79.10
2023-02-03T19:12:38.305Z,78.90
2023-02-03T19:17:41.943Z,79.00
2023-02-03T19:22:47.246Z,79.20
2023-02-03T19:27:50.955Z,79.60
2023-02-03T19:32:54.561Z,79.50
2023-02-03T19:38:00.123Z,79.80
2023-02-03T19:43:05.058Z,80.30
2023-02-03T19:48:08.883Z,80.00
2023-02-03T19:53:14.308Z,80.70
2023-02-03T19:58:18.087Z,80.90
2023-02-03T20:03:22.980Z,81.10
2023-02-03T20:08:27.959Z,81.10
2023-02-03T20:13:31.911Z,81.50
2023-02-03T20:18:35.573Z,82.20
2023-02-03T20:23:40.728Z,81.60
2023-02-03T20:28:45.953Z,82.00
2023-02-03T20:33:49.505Z,82.10
2023-02-03T20:38:54.417Z,82.20
2023-02-03T20:43:58.133Z,82.70
2023-02-03T20:49:01.699Z,82.50
2023-02-03T20:54:15.605Z,83.00
2023-02-03T20:59:20.327Z,83.40
2023-02-03T21:04:41.470Z,83.70
2023-02-03T21:09:46.552Z,83.30
2023-02-03T21:14:50.313Z,83.90
2023-02-03T21:19:55.311Z,83.80
2023-02-03T21:25:03.341Z,84.00
2023-02-03T21:30:28.031Z,84.30
2023-02-03T21:35:34.972Z,84.70
2023-02-03T21:40:40.095Z,84.40
2023-02-03T21:45:45.186Z,83.90
2023-02-03T21:50:48.751Z,84.30
2023-02-03T21:55:53.828Z,85.00
2023-02-03T22:00:58.852Z,84.80
2023-02-03T22:06:19.974Z,84.90
2023-02-03T22:11:27.750Z,85.30
2023-02-03T22:16:31.404Z,85.40
2023-02-03T22:21:35.300Z,85.20
2023-02-03T22:26:40.286Z,84.90
2023-02-03T22:36:48.149Z,89.80
2023-02-03T22:41:53.233Z,85.10
2023-02-03T22:57:05.943Z,83.80
2023-02-03T23:07:14.133Z,83.90
2023-02-03T23:12:19.095Z,84.50
2023-02-03T23:27:32.294Z,83.00
