createdAt,value
2019-05-20T00:00:27.926Z,0.00
2019-05-20T00:01:27.918Z,0.00
2019-05-20T00:02:28.628Z,0.00
2019-05-20T00:03:27.927Z,0.00
2019-05-20T00:04:27.901Z,0.00
2019-05-20T00:05:27.905Z,0.00
2019-05-20T00:06:27.895Z,0.00
2019-05-20T00:07:27.885Z,0.00
2019-05-20T00:08:27.876Z,0.00
2019-05-20T00:09:27.885Z,0.00
2019-05-20T00:10:27.862Z,0.00
2019-05-20T00:11:27.863Z,0.00
2019-05-20T00:12:27.849Z,0.00
2019-05-20T00:13:27.849Z,0.00
2019-05-20T00:14:27.839Z,0.00
2019-05-20T00:15:27.843Z,0.00
2019-05-20T00:16:27.842Z,0.00
2019-05-20T00:17:30.639Z,0.00
2019-05-20T00:18:27.822Z,0.00
2019-05-20T00:19:27.812Z,0.00
2019-05-20T00:20:27.805Z,0.00
2019-05-20T00:21:27.801Z,0.00
2019-05-20T00:22:27.801Z,0.00
2019-05-20T00:23:27.785Z,0.00
2019-05-20T00:24:28.636Z,0.00
2019-05-20T00:25:27.779Z,0.00
2019-05-20T00:26:27.773Z,0.00
2019-05-20T00:27:27.763Z,0.00
2019-05-20T00:28:27.755Z,0.00
2019-05-20T00:29:27.755Z,0.00
2019-05-20T00:30:28.636Z,0.00
2019-05-20T00:31:27.740Z,0.00
2019-05-20T00:32:40.262Z,0.00
2019-05-20T00:33:27.730Z,0.00
2019-05-20T00:34:35.370Z,0.00
2019-05-20T00:35:27.718Z,0.00
2019-05-20T00:36:27.712Z,0.00
2019-05-20T00:37:27.707Z,0.00
2019-05-20T00:38:27.704Z,0.00
2019-05-20T00:39:27.695Z,0.00
2019-05-20T00:40:28.640Z,0.00
2019-05-20T00:41:27.685Z,0.00
2019-05-20T00:42:27.691Z,0.00
2019-05-20T00:43:27.690Z,0.00
2019-05-20T00:44:27.667Z,0.00
2019-05-20T00:45:27.656Z,0.00
2019-05-20T00:46:27.656Z,0.00
2019-05-20T00:47:27.651Z,0.00
2019-05-20T00:48:27.648Z,0.00
2019-05-20T00:49:27.636Z,0.00
2019-05-20T00:50:27.633Z,0.00
2019-05-20T00:51:27.622Z,0.00
2019-05-20T00:52:27.616Z,0.00
2019-05-20T00:53:27.622Z,0.00
2019-05-20T00:54:27.608Z,0.00
2019-05-20T00:55:27.599Z,0.00
2019-05-20T00:56:27.598Z,0.00
2019-05-20T00:57:27.595Z,0.00
2019-05-20T00:58:28.150Z,0.00
2019-05-20T00:59:27.575Z,0.00
2019-05-20T01:00:27.571Z,0.00
2019-05-20T01:01:27.568Z,0.00
2019-05-20T01:02:27.565Z,0.00
2019-05-20T01:03:27.557Z,0.00
2019-05-20T01:04:27.557Z,0.00
2019-05-20T01:05:27.535Z,0.00
2019-05-20T01:06:27.535Z,0.00
2019-05-20T01:07:27.525Z,0.00
2019-05-20T01:08:28.156Z,0.00
2019-05-20T01:09:27.518Z,0.00
2019-05-20T01:10:27.509Z,0.00
2019-05-20T01:11:30.157Z,0.00
2019-05-20T01:12:27.500Z,0.00
2019-05-20T01:13:27.490Z,0.00
2019-05-20T01:14:27.486Z,0.00
2019-05-20T01:15:27.483Z,0.00
2019-05-20T01:16:27.474Z,0.00
2019-05-20T01:17:27.474Z,0.00
2019-05-20T01:18:27.461Z,0.00
2019-05-20T01:19:27.458Z,0.00
2019-05-20T01:20:27.461Z,0.00
2019-05-20T01:21:27.445Z,0.00
2019-05-20T01:22:27.435Z,0.00
2019-05-20T01:23:27.426Z,0.00
2019-05-20T01:24:27.426Z,0.00
2019-05-20T01:25:27.416Z,0.00
2019-05-20T01:26:27.408Z,0.00
2019-05-20T01:27:27.405Z,0.00
2019-05-20T01:28:27.400Z,0.00
2019-05-20T01:29:27.393Z,0.00
2019-05-20T01:30:27.388Z,0.00
2019-05-20T01:31:27.386Z,0.00
2019-05-20T01:32:27.372Z,0.00
2019-05-20T01:33:27.369Z,0.00
2019-05-20T01:34:27.364Z,0.00
2019-05-20T01:35:27.356Z,0.00
2019-05-20T01:36:34.195Z,0.00
2019-05-20T01:37:27.341Z,0.00
2019-05-20T01:38:27.333Z,0.00
2019-05-20T01:39:27.350Z,0.00
2019-05-20T01:40:27.326Z,0.00
2019-05-20T01:41:27.318Z,0.00
2019-05-20T01:42:27.310Z,0.00
2019-05-20T01:43:27.303Z,0.00
2019-05-20T01:44:27.305Z,0.00
2019-05-20T01:45:27.290Z,0.00
2019-05-20T01:46:27.289Z,0.00
2019-05-20T01:47:27.276Z,0.00
2019-05-20T01:48:29.198Z,0.00
2019-05-20T01:49:27.270Z,0.00
2019-05-20T01:50:27.264Z,0.00
2019-05-20T01:51:27.253Z,0.00
2019-05-20T01:52:28.177Z,0.00
2019-05-20T01:53:27.245Z,0.00
2019-05-20T01:54:27.235Z,0.00
2019-05-20T01:55:27.229Z,0.00
2019-05-20T01:56:27.223Z,0.00
2019-05-20T01:57:27.225Z,0.00
2019-05-20T01:58:27.217Z,0.00
2019-05-20T01:59:27.244Z,0.00
2019-05-20T02:00:27.201Z,0.00
2019-05-20T02:01:27.194Z,0.00
2019-05-20T02:02:27.190Z,0.00
2019-05-20T02:03:31.825Z,0.00
2019-05-20T02:04:27.179Z,0.00
2019-05-20T02:05:27.686Z,0.00
2019-05-20T02:06:27.162Z,0.00
2019-05-20T02:07:27.153Z,0.00
2019-05-20T02:08:27.159Z,0.00
2019-05-20T02:09:27.149Z,0.00
2019-05-20T02:10:27.138Z,0.00
2019-05-20T02:11:27.132Z,0.00
2019-05-20T02:12:27.124Z,0.00
2019-05-20T02:13:27.116Z,0.00
2019-05-20T02:14:27.108Z,0.00
2019-05-20T02:15:27.115Z,0.00
2019-05-20T02:16:27.103Z,0.00
2019-05-20T02:17:27.089Z,0.00
2019-05-20T02:18:27.083Z,0.00
2019-05-20T02:19:27.080Z,0.00
2019-05-20T02:20:27.074Z,0.00
2019-05-20T02:21:27.073Z,0.00
2019-05-20T02:22:27.056Z,0.00
2019-05-20T02:23:27.052Z,0.00
2019-05-20T02:24:27.052Z,0.00
2019-05-20T02:25:27.044Z,0.00
2019-05-20T02:26:27.039Z,0.00
2019-05-20T02:27:27.022Z,0.00
2019-05-20T02:28:27.025Z,0.00
2019-05-20T02:29:27.014Z,0.00
2019-05-20T02:30:27.011Z,0.00
2019-05-20T02:31:26.999Z,0.00
2019-05-20T02:32:26.993Z,0.00
2019-05-20T02:33:27.005Z,0.00
2019-05-20T02:34:27.702Z,0.00
2019-05-20T02:35:26.987Z,0.00
2019-05-20T02:36:26.974Z,0.00
2019-05-20T02:37:26.960Z,0.00
2019-05-20T02:38:27.704Z,0.00
2019-05-20T02:39:27.132Z,0.00
2019-05-20T02:40:26.943Z,0.00
2019-05-20T02:41:26.937Z,0.00
2019-05-20T02:42:26.929Z,0.00
2019-05-20T02:43:27.708Z,0.00
2019-05-20T02:44:26.919Z,0.00
2019-05-20T02:45:26.910Z,0.00
2019-05-20T02:46:28.713Z,0.00
2019-05-20T02:47:26.899Z,0.00
2019-05-20T02:48:26.895Z,0.00
2019-05-20T02:49:26.888Z,0.00
2019-05-20T02:50:26.885Z,0.00
2019-05-20T02:51:26.870Z,0.00
2019-05-20T02:52:26.867Z,0.00
2019-05-20T02:53:26.856Z,0.00
2019-05-20T02:54:26.854Z,0.00
2019-05-20T02:55:26.861Z,0.00
2019-05-20T02:56:26.850Z,0.00
2019-05-20T02:57:26.827Z,0.00
2019-05-20T02:58:27.710Z,0.00
2019-05-20T02:59:26.819Z,0.00
2019-05-20T03:00:26.815Z,0.00
2019-05-20T03:01:26.808Z,0.00
2019-05-20T03:02:26.806Z,0.00
2019-05-20T03:03:26.789Z,0.00
2019-05-20T03:04:26.791Z,0.00
2019-05-20T03:05:26.781Z,0.00
2019-05-20T03:06:26.781Z,0.00
2019-05-20T03:07:26.767Z,0.00
2019-05-20T03:08:26.763Z,0.00
2019-05-20T03:09:26.750Z,0.00
2019-05-20T03:10:26.748Z,0.00
2019-05-20T03:11:26.737Z,0.00
2019-05-20T03:12:26.730Z,0.00
2019-05-20T03:13:26.730Z,0.00
2019-05-20T03:14:26.733Z,0.00
2019-05-20T03:15:26.718Z,0.00
2019-05-20T03:16:26.703Z,0.00
2019-05-20T03:17:26.701Z,5.63
2019-05-20T03:18:26.687Z,5.63
2019-05-20T03:19:26.690Z,5.63
2019-05-20T03:20:26.686Z,5.63
2019-05-20T03:21:26.674Z,5.63
2019-05-20T03:22:26.670Z,5.63
2019-05-20T03:23:26.663Z,5.63
2019-05-20T03:24:26.654Z,5.63
2019-05-20T03:25:26.648Z,5.63
2019-05-20T03:26:26.646Z,11.25
2019-05-20T03:27:26.638Z,11.25
2019-05-20T03:28:26.632Z,11.25
2019-05-20T03:29:26.632Z,11.25
2019-05-20T03:30:26.631Z,11.25
2019-05-20T03:31:26.611Z,16.88
2019-05-20T03:32:26.725Z,16.88
2019-05-20T03:33:26.611Z,16.88
2019-05-20T03:34:45.676Z,16.88
2019-05-20T03:35:26.579Z,22.50
2019-05-20T03:36:26.579Z,22.50
2019-05-20T03:37:26.571Z,22.50
2019-05-20T03:38:26.563Z,22.50
2019-05-20T03:39:26.560Z,28.13
2019-05-20T03:40:26.552Z,28.13
2019-05-20T03:41:26.550Z,28.13
2019-05-20T03:42:26.550Z,33.75
2019-05-20T03:43:26.529Z,33.75
2019-05-20T03:44:26.525Z,33.75
2019-05-20T03:45:26.518Z,39.38
2019-05-20T03:46:26.513Z,39.38
2019-05-20T03:47:26.504Z,39.38
2019-05-20T03:48:27.328Z,45.00
2019-05-20T03:49:26.490Z,45.00
2019-05-20T03:50:26.485Z,50.63
2019-05-20T03:51:26.480Z,50.63
2019-05-20T03:52:26.498Z,50.63
2019-05-20T03:53:26.463Z,56.25
2019-05-20T03:54:26.466Z,56.25
2019-05-20T03:55:26.451Z,61.88
2019-05-20T03:56:26.441Z,61.88
2019-05-20T03:57:26.443Z,67.50
2019-05-20T03:58:26.425Z,67.50
2019-05-20T03:59:26.425Z,67.50
2019-05-20T04:00:26.418Z,73.13
2019-05-20T04:01:26.408Z,73.13
2019-05-20T04:02:26.406Z,78.75
2019-05-20T04:03:26.425Z,78.75
2019-05-20T04:04:26.390Z,84.38
2019-05-20T04:05:26.385Z,84.38
2019-05-20T04:06:26.378Z,90.00
2019-05-20T04:07:26.373Z,90.00
2019-05-20T04:08:26.362Z,90.00
2019-05-20T04:09:26.359Z,95.63
2019-05-20T04:10:26.348Z,101.25
2019-05-20T04:11:26.346Z,101.25
2019-05-20T04:12:26.331Z,106.88
2019-05-20T04:13:26.331Z,106.88
2019-05-20T04:14:26.318Z,106.88
2019-05-20T04:15:26.313Z,101.25
2019-05-20T04:16:26.304Z,101.25
2019-05-20T04:17:26.296Z,101.25
2019-05-20T04:18:26.294Z,95.63
2019-05-20T04:19:26.294Z,95.63
2019-05-20T04:20:26.272Z,90.00
2019-05-20T04:21:26.276Z,90.00
2019-05-20T04:22:26.268Z,90.00
2019-05-20T04:23:26.257Z,90.00
2019-05-20T04:24:26.261Z,84.38
2019-05-20T04:25:26.247Z,84.38
2019-05-20T04:26:26.236Z,78.75
2019-05-20T04:27:26.246Z,73.13
2019-05-20T04:28:26.227Z,73.13
2019-05-20T04:29:26.215Z,73.13
2019-05-20T04:30:26.761Z,73.13
2019-05-20T04:31:26.201Z,73.13
2019-05-20T04:32:26.201Z,73.13
2019-05-20T04:33:26.200Z,73.13
2019-05-20T04:34:26.188Z,73.13
2019-05-20T04:35:26.182Z,78.75
2019-05-20T04:36:26.172Z,78.75
2019-05-20T04:37:26.160Z,84.38
2019-05-20T04:38:26.159Z,84.38
2019-05-20T04:39:26.151Z,90.00
2019-05-20T04:40:26.148Z,95.63
2019-05-20T04:41:26.138Z,106.88
2019-05-20T04:42:26.139Z,118.13
2019-05-20T04:43:26.124Z,123.75
2019-05-20T04:44:26.117Z,123.75
2019-05-20T04:45:26.767Z,135.00
2019-05-20T04:46:26.105Z,140.63
2019-05-20T04:47:26.095Z,146.25
2019-05-20T04:48:26.090Z,146.25
2019-05-20T04:49:26.081Z,146.25
2019-05-20T04:50:26.082Z,146.25
2019-05-20T04:51:26.068Z,146.25
2019-05-20T04:52:26.062Z,129.38
2019-05-20T04:53:26.057Z,129.38
2019-05-20T04:54:26.048Z,129.38
2019-05-20T04:55:26.049Z,129.38
2019-05-20T04:56:29.205Z,129.38
2019-05-20T04:57:26.028Z,129.38
2019-05-20T04:58:26.017Z,129.38
2019-05-20T04:59:26.016Z,123.75
2019-05-20T05:00:26.008Z,123.75
2019-05-20T05:01:25.999Z,112.50
2019-05-20T05:02:25.992Z,112.50
2019-05-20T05:03:25.998Z,106.88
2019-05-20T05:04:25.997Z,112.50
2019-05-20T05:05:37.247Z,106.88
2019-05-20T05:06:25.973Z,106.88
2019-05-20T05:07:25.961Z,112.50
2019-05-20T05:08:25.957Z,123.75
2019-05-20T05:09:25.949Z,123.75
2019-05-20T05:10:25.942Z,135.00
2019-05-20T05:11:25.937Z,140.63
2019-05-20T05:12:25.923Z,140.63
2019-05-20T05:13:25.919Z,146.25
2019-05-20T05:14:25.911Z,140.63
2019-05-20T05:15:25.909Z,140.63
2019-05-20T05:16:25.901Z,157.50
2019-05-20T05:17:25.895Z,163.13
2019-05-20T05:18:25.893Z,180.00
2019-05-20T05:19:25.892Z,180.00
2019-05-20T05:20:25.876Z,185.63
2019-05-20T05:21:26.780Z,185.63
2019-05-20T05:22:25.861Z,185.63
2019-05-20T05:23:25.856Z,185.63
2019-05-20T05:24:25.847Z,191.25
2019-05-20T05:25:25.845Z,180.00
2019-05-20T05:26:25.843Z,174.38
2019-05-20T05:27:25.827Z,168.75
2019-05-20T05:28:25.825Z,168.75
2019-05-20T05:29:25.821Z,180.00
2019-05-20T05:30:25.817Z,180.00
2019-05-20T05:31:25.805Z,174.38
2019-05-20T05:32:25.797Z,174.38
2019-05-20T05:33:25.793Z,191.25
2019-05-20T05:34:25.790Z,191.25
2019-05-20T05:35:25.777Z,191.25
2019-05-20T05:36:25.775Z,191.25
2019-05-20T05:37:25.768Z,180.00
2019-05-20T05:38:25.766Z,185.63
2019-05-20T05:39:25.753Z,191.25
2019-05-20T05:40:25.755Z,208.13
2019-05-20T05:41:25.743Z,208.13
2019-05-20T05:42:25.742Z,208.13
2019-05-20T05:43:25.731Z,213.75
2019-05-20T05:44:25.725Z,213.75
2019-05-20T05:45:28.611Z,208.13
2019-05-20T05:46:25.711Z,191.25
2019-05-20T05:47:25.707Z,191.25
2019-05-20T05:48:25.702Z,202.50
2019-05-20T05:49:25.693Z,191.25
2019-05-20T05:50:25.702Z,196.88
2019-05-20T05:51:25.682Z,196.88
2019-05-20T05:52:25.677Z,213.75
2019-05-20T05:53:25.673Z,208.13
2019-05-20T05:54:25.659Z,196.88
2019-05-20T05:55:25.662Z,196.88
2019-05-20T05:56:25.652Z,196.88
2019-05-20T05:57:25.643Z,213.75
2019-05-20T05:58:25.650Z,213.75
2019-05-20T05:59:25.639Z,225.00
2019-05-20T06:00:25.628Z,208.13
2019-05-20T06:01:25.625Z,191.25
2019-05-20T06:02:25.615Z,196.88
2019-05-20T06:03:25.608Z,208.13
2019-05-20T06:04:25.608Z,191.25
2019-05-20T06:05:25.598Z,174.38
2019-05-20T06:06:25.595Z,174.38
2019-05-20T06:07:25.582Z,185.63
2019-05-20T06:08:25.578Z,185.63
2019-05-20T06:09:25.567Z,196.88
2019-05-20T06:10:25.568Z,202.50
2019-05-20T06:11:25.562Z,202.50
2019-05-20T06:12:25.558Z,202.50
2019-05-20T06:13:25.548Z,191.25
2019-05-20T06:14:25.540Z,196.88
2019-05-20T06:15:25.542Z,202.50
2019-05-20T06:16:36.085Z,208.13
2019-05-20T06:17:25.527Z,196.88
2019-05-20T06:18:25.519Z,202.50
2019-05-20T06:19:25.515Z,202.50
2019-05-20T06:20:25.514Z,213.75
2019-05-20T06:21:25.505Z,208.13
2019-05-20T06:22:25.500Z,208.13
2019-05-20T06:23:25.490Z,219.38
2019-05-20T06:24:25.498Z,219.38
2019-05-20T06:25:25.483Z,213.75
2019-05-20T06:26:25.532Z,219.38
2019-05-20T06:27:25.465Z,213.75
2019-05-20T06:28:25.463Z,202.50
2019-05-20T06:29:25.455Z,230.63
2019-05-20T06:30:25.447Z,236.25
2019-05-20T06:31:25.439Z,230.63
2019-05-20T06:32:25.438Z,219.38
2019-05-20T06:33:25.434Z,230.63
2019-05-20T06:34:25.503Z,196.88
2019-05-20T06:35:25.417Z,168.75
2019-05-20T06:36:27.154Z,191.25
2019-05-20T06:37:25.407Z,225.00
2019-05-20T06:38:25.405Z,247.50
2019-05-20T06:39:25.397Z,286.88
2019-05-20T06:40:25.399Z,292.50
2019-05-20T06:41:25.390Z,309.38
2019-05-20T06:42:25.374Z,320.63
2019-05-20T06:43:25.370Z,315.00
2019-05-20T06:44:25.361Z,315.00
2019-05-20T06:45:25.367Z,303.75
2019-05-20T06:46:25.355Z,303.75
2019-05-20T06:47:25.351Z,292.50
2019-05-20T06:48:25.362Z,286.88
2019-05-20T06:49:25.333Z,281.25
2019-05-20T06:50:28.830Z,281.25
2019-05-20T06:51:25.317Z,270.00
2019-05-20T06:52:35.379Z,270.00
2019-05-20T06:53:25.315Z,258.75
2019-05-20T06:54:25.307Z,258.75
2019-05-20T06:55:25.303Z,247.50
2019-05-20T06:56:25.298Z,241.88
2019-05-20T06:57:25.289Z,236.25
2019-05-20T06:58:25.281Z,230.63
2019-05-20T06:59:25.282Z,230.63
2019-05-20T07:00:25.287Z,264.38
2019-05-20T07:01:25.273Z,292.50
2019-05-20T07:02:25.283Z,298.13
2019-05-20T07:03:25.257Z,292.50
2019-05-20T07:04:25.247Z,286.88
2019-05-20T07:05:25.250Z,286.88
2019-05-20T07:06:25.237Z,258.75
2019-05-20T07:07:25.254Z,253.13
2019-05-20T07:08:25.232Z,247.50
2019-05-20T07:09:25.223Z,241.88
2019-05-20T07:10:25.217Z,241.88
2019-05-20T07:11:25.211Z,236.25
2019-05-20T07:12:40.165Z,241.88
2019-05-20T07:13:25.200Z,292.50
2019-05-20T07:14:25.196Z,337.50
2019-05-20T07:15:25.187Z,315.00
2019-05-20T07:16:25.187Z,309.38
2019-05-20T07:17:25.177Z,286.88
2019-05-20T07:18:27.408Z,275.63
2019-05-20T07:19:25.172Z,275.63
2019-05-20T07:20:25.161Z,281.25
2019-05-20T07:21:25.153Z,275.63
2019-05-20T07:22:25.153Z,275.63
2019-05-20T07:23:25.142Z,270.00
2019-05-20T07:24:25.143Z,258.75
2019-05-20T07:25:25.139Z,258.75
2019-05-20T07:26:25.122Z,264.38
2019-05-20T07:27:25.190Z,258.75
2019-05-20T07:28:25.116Z,253.13
2019-05-20T07:29:25.111Z,247.50
2019-05-20T07:30:25.106Z,258.75
2019-05-20T07:31:25.097Z,258.75
2019-05-20T07:32:25.094Z,264.38
2019-05-20T07:33:25.091Z,270.00
2019-05-20T07:34:25.080Z,264.38
2019-05-20T07:35:30.176Z,264.38
2019-05-20T07:36:25.068Z,281.25
2019-05-20T07:37:25.077Z,275.63
2019-05-20T07:38:25.056Z,286.88
2019-05-20T07:39:25.054Z,286.88
2019-05-20T07:40:25.048Z,292.50
2019-05-20T07:41:25.042Z,309.38
2019-05-20T07:42:25.042Z,303.75
2019-05-20T07:43:25.033Z,309.38
2019-05-20T07:44:25.027Z,298.13
2019-05-20T07:45:25.023Z,303.75
2019-05-20T07:46:25.014Z,298.13
2019-05-20T07:47:25.011Z,292.50
2019-05-20T07:48:25.033Z,292.50
2019-05-20T07:49:25.010Z,298.13
2019-05-20T07:50:24.992Z,309.38
2019-05-20T07:51:24.987Z,320.63
2019-05-20T07:52:24.984Z,337.50
2019-05-20T07:53:24.978Z,326.25
2019-05-20T07:54:24.987Z,331.88
2019-05-20T07:55:24.989Z,331.88
2019-05-20T07:56:24.959Z,320.63
2019-05-20T07:57:24.990Z,315.00
2019-05-20T07:58:24.951Z,331.88
2019-05-20T07:59:24.937Z,354.38
2019-05-20T08:00:24.942Z,376.88
2019-05-20T08:01:24.958Z,393.75
2019-05-20T08:02:24.946Z,393.75
2019-05-20T08:03:24.923Z,393.75
2019-05-20T08:04:24.920Z,393.75
2019-05-20T08:05:24.910Z,376.88
2019-05-20T08:06:25.005Z,371.25
2019-05-20T08:07:35.614Z,360.00
2019-05-20T08:08:25.879Z,376.88
2019-05-20T08:09:24.891Z,376.88
2019-05-20T08:10:24.882Z,376.88
2019-05-20T08:11:24.883Z,393.75
2019-05-20T08:12:24.877Z,393.75
2019-05-20T08:13:24.870Z,393.75
2019-05-20T08:14:24.868Z,427.50
2019-05-20T08:15:24.862Z,405.00
2019-05-20T08:16:24.863Z,399.38
2019-05-20T08:17:24.850Z,427.50
2019-05-20T08:18:24.848Z,427.50
2019-05-20T08:19:24.841Z,444.38
2019-05-20T08:20:24.838Z,461.25
2019-05-20T08:21:24.825Z,483.75
2019-05-20T08:22:24.824Z,500.63
2019-05-20T08:23:24.820Z,500.63
2019-05-20T08:24:24.813Z,483.75
2019-05-20T08:25:24.814Z,472.50
2019-05-20T08:26:24.809Z,461.25
2019-05-20T08:27:24.796Z,483.75
2019-05-20T08:28:24.784Z,478.13
2019-05-20T08:29:24.785Z,444.38
2019-05-20T08:30:24.786Z,455.63
2019-05-20T08:31:24.775Z,466.88
2019-05-20T08:32:24.856Z,483.75
2019-05-20T08:33:24.767Z,489.38
2019-05-20T08:34:24.762Z,545.63
2019-05-20T08:35:24.750Z,573.75
2019-05-20T08:36:24.749Z,585.00
2019-05-20T08:37:24.760Z,607.50
2019-05-20T08:38:24.738Z,630.00
2019-05-20T08:39:24.732Z,658.13
2019-05-20T08:40:24.732Z,635.63
2019-05-20T08:41:24.787Z,630.00
2019-05-20T08:42:24.714Z,624.38
2019-05-20T08:43:24.721Z,613.13
2019-05-20T08:44:24.722Z,624.38
2019-05-20T08:45:24.710Z,607.50
2019-05-20T08:46:24.707Z,585.00
2019-05-20T08:47:24.697Z,607.50
2019-05-20T08:48:24.693Z,624.38
2019-05-20T08:49:24.687Z,613.13
2019-05-20T08:50:24.681Z,596.25
2019-05-20T08:51:24.677Z,613.13
2019-05-20T08:52:24.670Z,618.75
2019-05-20T08:53:24.672Z,646.88
2019-05-20T08:54:24.679Z,703.13
2019-05-20T08:55:24.661Z,663.75
2019-05-20T08:56:24.663Z,663.75
2019-05-20T08:57:24.646Z,680.63
2019-05-20T08:58:24.646Z,736.88
2019-05-20T08:59:24.641Z,759.38
2019-05-20T09:00:25.117Z,826.88
2019-05-20T09:01:24.629Z,826.88
2019-05-20T09:02:24.650Z,793.13
2019-05-20T09:03:24.618Z,776.25
2019-05-20T09:04:24.624Z,736.88
2019-05-20T09:05:27.944Z,759.38
2019-05-20T09:06:24.603Z,860.63
2019-05-20T09:07:24.607Z,922.50
2019-05-20T09:08:24.597Z,894.38
2019-05-20T09:09:24.688Z,877.50
2019-05-20T09:10:24.595Z,877.50
2019-05-20T09:11:24.585Z,821.25
2019-05-20T09:12:24.676Z,877.50
2019-05-20T09:13:24.574Z,866.25
2019-05-20T09:14:24.571Z,832.50
2019-05-20T09:15:24.565Z,793.13
2019-05-20T09:16:24.557Z,804.38
2019-05-20T09:17:24.559Z,765.00
2019-05-20T09:18:24.558Z,742.50
2019-05-20T09:19:24.551Z,736.88
2019-05-20T09:20:24.886Z,714.38
2019-05-20T09:21:24.539Z,770.63
2019-05-20T09:22:24.538Z,748.13
2019-05-20T09:23:24.549Z,736.88
2019-05-20T09:24:24.527Z,725.63
2019-05-20T09:25:24.520Z,815.63
2019-05-20T09:26:24.522Z,843.75
2019-05-20T09:27:24.522Z,787.50
2019-05-20T09:28:24.567Z,753.75
2019-05-20T09:29:24.508Z,725.63
2019-05-20T09:30:24.503Z,691.88
2019-05-20T09:31:24.499Z,686.25
2019-05-20T09:32:24.501Z,753.75
2019-05-20T09:33:24.560Z,748.13
2019-05-20T09:34:24.483Z,675.00
2019-05-20T09:35:24.485Z,652.50
2019-05-20T09:36:26.041Z,691.88
2019-05-20T09:37:24.479Z,714.38
2019-05-20T09:38:24.483Z,675.00
2019-05-20T09:39:24.471Z,635.63
2019-05-20T09:40:24.518Z,618.75
2019-05-20T09:41:24.458Z,596.25
2019-05-20T09:42:24.548Z,585.00
2019-05-20T09:43:24.451Z,624.38
2019-05-20T09:44:24.443Z,652.50
2019-05-20T09:45:24.444Z,658.13
2019-05-20T09:46:24.437Z,714.38
2019-05-20T09:47:24.442Z,736.88
2019-05-20T09:48:25.384Z,708.75
2019-05-20T09:49:24.440Z,680.63
2019-05-20T09:50:24.420Z,658.13
2019-05-20T09:51:24.426Z,652.50
2019-05-20T09:52:24.424Z,675.00
2019-05-20T09:53:24.412Z,669.38
2019-05-20T09:54:24.411Z,675.00
2019-05-20T09:55:24.445Z,714.38
2019-05-20T09:56:24.402Z,663.75
2019-05-20T09:57:24.398Z,646.88
2019-05-20T09:58:24.391Z,759.38
2019-05-20T09:59:24.385Z,753.75
2019-05-20T10:00:24.381Z,686.25
2019-05-20T10:01:24.385Z,675.00
2019-05-20T10:02:34.032Z,663.75
2019-05-20T10:03:24.372Z,748.13
2019-05-20T10:04:24.371Z,793.13
2019-05-20T10:05:24.397Z,759.38
2019-05-20T10:06:24.372Z,691.88
2019-05-20T10:07:24.358Z,663.75
2019-05-20T10:08:37.549Z,652.50
2019-05-20T10:09:24.349Z,686.25
2019-05-20T10:10:24.347Z,708.75
2019-05-20T10:11:24.341Z,720.00
2019-05-20T10:12:42.768Z,641.25
2019-05-20T10:13:24.339Z,562.50
2019-05-20T10:14:24.327Z,534.38
2019-05-20T10:15:24.337Z,528.75
2019-05-20T10:16:24.323Z,568.13
2019-05-20T10:17:24.314Z,596.25
2019-05-20T10:18:36.535Z,579.38
2019-05-20T10:19:24.311Z,601.88
2019-05-20T10:20:24.308Z,652.50
2019-05-20T10:21:24.320Z,624.38
2019-05-20T10:22:24.303Z,686.25
2019-05-20T10:23:24.299Z,691.88
2019-05-20T10:24:24.294Z,691.88
2019-05-20T10:25:24.290Z,646.88
2019-05-20T10:26:24.288Z,613.13
2019-05-20T10:27:24.281Z,635.63
2019-05-20T10:28:24.296Z,731.25
2019-05-20T10:29:24.279Z,933.75
2019-05-20T10:30:24.309Z,894.38
2019-05-20T10:31:24.268Z,748.13
2019-05-20T10:32:24.270Z,641.25
2019-05-20T10:33:24.261Z,618.75
2019-05-20T10:34:24.252Z,669.38
2019-05-20T10:35:24.246Z,641.25
2019-05-20T10:36:24.253Z,590.63
2019-05-20T10:37:24.250Z,540.00
2019-05-20T10:38:24.244Z,506.25
2019-05-20T10:39:24.240Z,517.50
2019-05-20T10:40:24.235Z,545.63
2019-05-20T10:41:24.231Z,562.50
2019-05-20T10:42:24.401Z,551.25
2019-05-20T10:43:24.221Z,528.75
2019-05-20T10:44:24.219Z,545.63
2019-05-20T10:45:24.220Z,562.50
2019-05-20T10:46:24.214Z,607.50
2019-05-20T10:47:24.210Z,765.00
2019-05-20T10:48:24.209Z,731.25
2019-05-20T10:49:24.207Z,658.13
2019-05-20T10:50:24.214Z,663.75
2019-05-20T10:51:24.197Z,658.13
2019-05-20T10:52:24.203Z,652.50
2019-05-20T10:53:28.009Z,652.50
2019-05-20T10:54:24.186Z,601.88
2019-05-20T10:55:24.184Z,551.25
2019-05-20T10:56:24.179Z,540.00
2019-05-20T10:57:24.176Z,590.63
2019-05-20T10:58:24.175Z,596.25
2019-05-20T10:59:24.167Z,568.13
2019-05-20T11:00:24.168Z,517.50
2019-05-20T11:01:24.157Z,523.13
2019-05-20T11:02:24.155Z,556.88
2019-05-20T11:03:24.978Z,551.25
2019-05-20T11:04:24.152Z,545.63
2019-05-20T11:05:24.147Z,523.13
2019-05-20T11:06:24.140Z,568.13
2019-05-20T11:07:24.135Z,562.50
2019-05-20T11:08:24.140Z,573.75
2019-05-20T11:09:24.124Z,607.50
2019-05-20T11:10:24.123Z,635.63
2019-05-20T11:11:24.132Z,708.75
2019-05-20T11:12:24.121Z,720.00
2019-05-20T11:13:24.118Z,669.38
2019-05-20T11:14:24.109Z,663.75
2019-05-20T11:15:24.106Z,731.25
2019-05-20T11:16:24.101Z,770.63
2019-05-20T11:17:24.098Z,753.75
2019-05-20T11:18:24.092Z,646.88
2019-05-20T11:19:24.103Z,585.00
2019-05-20T11:20:24.092Z,568.13
2019-05-20T11:21:24.088Z,540.00
2019-05-20T11:22:24.092Z,540.00
2019-05-20T11:23:24.985Z,568.13
2019-05-20T11:24:24.074Z,630.00
2019-05-20T11:25:24.078Z,787.50
2019-05-20T11:26:24.069Z,708.75
2019-05-20T11:27:24.057Z,658.13
2019-05-20T11:28:24.057Z,652.50
2019-05-20T11:29:24.054Z,663.75
2019-05-20T11:30:24.050Z,652.50
2019-05-20T11:31:24.045Z,579.38
2019-05-20T11:32:24.040Z,506.25
2019-05-20T11:33:24.035Z,556.88
2019-05-20T11:34:24.032Z,630.00
2019-05-20T11:35:24.030Z,658.13
2019-05-20T11:36:24.025Z,618.75
2019-05-20T11:37:24.019Z,630.00
2019-05-20T11:38:24.020Z,545.63
2019-05-20T11:39:33.448Z,528.75
2019-05-20T11:40:24.023Z,545.63
2019-05-20T11:41:51.174Z,517.50
2019-05-20T11:42:24.005Z,579.38
2019-05-20T11:43:23.997Z,703.13
2019-05-20T11:44:24.500Z,675.00
2019-05-20T11:45:23.992Z,613.13
2019-05-20T11:46:23.986Z,585.00
2019-05-20T11:47:23.991Z,568.13
2019-05-20T11:48:23.984Z,523.13
2019-05-20T11:49:23.982Z,556.88
2019-05-20T11:50:23.973Z,630.00
2019-05-20T11:51:23.969Z,753.75
2019-05-20T11:52:23.961Z,793.13
2019-05-20T11:53:23.961Z,742.50
2019-05-20T11:54:23.970Z,691.88
2019-05-20T11:55:23.957Z,658.13
2019-05-20T11:56:23.951Z,742.50
2019-05-20T11:57:23.967Z,720.00
2019-05-20T11:58:23.940Z,703.13
2019-05-20T11:59:23.941Z,725.63
2019-05-20T12:00:23.951Z,714.38
2019-05-20T12:01:23.935Z,686.25
2019-05-20T12:02:23.933Z,686.25
2019-05-20T12:03:23.925Z,686.25
2019-05-20T12:04:23.917Z,669.38
2019-05-20T12:05:23.911Z,658.13
2019-05-20T12:06:23.907Z,646.88
2019-05-20T12:07:23.908Z,579.38
2019-05-20T12:08:23.906Z,551.25
2019-05-20T12:09:23.903Z,540.00
2019-05-20T12:10:23.898Z,545.63
2019-05-20T12:11:23.894Z,517.50
2019-05-20T12:12:23.894Z,534.38
2019-05-20T12:13:23.889Z,613.13
2019-05-20T12:14:23.882Z,658.13
2019-05-20T12:15:23.881Z,787.50
2019-05-20T12:16:23.875Z,939.38
2019-05-20T12:17:23.881Z,877.50
2019-05-20T12:18:23.866Z,843.75
2019-05-20T12:19:23.870Z,697.50
2019-05-20T12:20:23.856Z,579.38
2019-05-20T12:21:23.860Z,523.13
2019-05-20T12:22:23.855Z,528.75
2019-05-20T12:23:23.849Z,562.50
2019-05-20T12:24:23.856Z,652.50
2019-05-20T12:25:23.855Z,714.38
2019-05-20T12:26:23.837Z,635.63
2019-05-20T12:27:23.841Z,630.00
2019-05-20T12:28:23.830Z,691.88
2019-05-20T12:29:23.830Z,787.50
2019-05-20T12:30:23.840Z,787.50
2019-05-20T12:31:23.824Z,759.38
2019-05-20T12:32:23.815Z,826.88
2019-05-20T12:33:23.811Z,787.50
2019-05-20T12:34:24.531Z,731.25
2019-05-20T12:35:23.801Z,703.13
2019-05-20T12:36:23.803Z,714.38
2019-05-20T12:37:23.798Z,708.75
2019-05-20T12:38:23.801Z,669.38
2019-05-20T12:39:23.865Z,646.88
2019-05-20T12:40:23.789Z,725.63
2019-05-20T12:41:23.831Z,849.38
2019-05-20T12:42:23.780Z,838.13
2019-05-20T12:43:23.782Z,810.00