createdAt,value
2018-06-14T00:01:42.341Z,9.10
2018-06-14T00:04:13.147Z,9.10
2018-06-14T00:06:41.984Z,8.90
2018-06-14T00:09:11.713Z,8.80
2018-06-14T00:11:41.652Z,8.80
2018-06-14T00:14:10.504Z,8.80
2018-06-14T00:16:39.364Z,8.80
2018-06-14T00:19:09.151Z,8.80
2018-06-14T00:21:40.642Z,8.70
2018-06-14T00:24:09.518Z,8.70
2018-06-14T00:26:39.414Z,8.60
2018-06-14T00:29:08.293Z,8.70
2018-06-14T00:31:37.155Z,8.70
2018-06-14T00:34:05.951Z,8.70
2018-06-14T00:36:34.759Z,8.60
2018-06-14T00:39:03.930Z,8.70
2018-06-14T00:41:32.723Z,8.70
2018-06-14T00:44:01.563Z,8.60
2018-06-14T00:46:31.106Z,8.50
2018-06-14T00:49:00.111Z,8.50
2018-06-14T00:51:29.053Z,8.40
2018-06-14T00:53:58.352Z,8.30
2018-06-14T00:56:27.521Z,8.30
2018-06-14T00:58:56.295Z,8.30
2018-06-14T01:01:25.363Z,8.20
2018-06-14T01:03:54.404Z,8.30
2018-06-14T01:06:23.599Z,8.20
2018-06-14T01:08:52.578Z,8.20
2018-06-14T01:11:21.421Z,8.20
2018-06-14T01:13:50.952Z,8.20
2018-06-14T01:16:20.435Z,8.20
2018-06-14T01:18:49.254Z,8.10
2018-06-14T01:21:18.068Z,8.10
2018-06-14T01:23:46.919Z,8.10
2018-06-14T01:26:15.727Z,8.10
2018-06-14T01:28:44.680Z,8.10
2018-06-14T01:31:13.535Z,8.10
2018-06-14T01:33:42.649Z,8.10
2018-06-14T01:36:11.552Z,8.20
2018-06-14T01:38:40.372Z,8.10
2018-06-14T01:41:09.428Z,8.00
2018-06-14T01:43:38.256Z,8.00
2018-06-14T01:46:07.243Z,8.00
2018-06-14T01:48:36.228Z,7.90
2018-06-14T01:51:05.562Z,7.90
2018-06-14T01:53:34.677Z,7.90
2018-06-14T01:56:04.147Z,7.90
2018-06-14T01:58:32.970Z,7.90
2018-06-14T02:01:02.135Z,8.00
2018-06-14T02:03:31.001Z,8.00
2018-06-14T02:05:59.795Z,8.00
2018-06-14T02:08:28.701Z,7.90
2018-06-14T02:10:57.656Z,7.90
2018-06-14T02:13:26.715Z,7.80
2018-06-14T02:15:55.609Z,7.80
2018-06-14T02:18:25.534Z,7.80
2018-06-14T02:20:54.343Z,7.60
2018-06-14T02:23:23.197Z,7.60
2018-06-14T02:25:52.490Z,7.70
2018-06-14T02:28:21.602Z,7.70
2018-06-14T02:30:50.431Z,7.40
2018-06-14T02:33:19.638Z,7.40
2018-06-14T02:35:48.679Z,7.40
2018-06-14T02:38:21.434Z,7.50
2018-06-14T02:40:51.332Z,7.50
2018-06-14T02:43:20.159Z,7.40
2018-06-14T02:45:49.058Z,7.40
2018-06-14T02:48:18.428Z,7.40
2018-06-14T02:50:47.291Z,7.40
2018-06-14T02:53:18.833Z,7.50
2018-06-14T02:55:48.481Z,7.50
2018-06-14T02:58:17.433Z,7.50
2018-06-14T03:00:46.433Z,7.60
2018-06-14T03:03:15.434Z,7.60
2018-06-14T03:05:45.227Z,7.60
2018-06-14T03:08:15.315Z,7.60
2018-06-14T03:10:44.158Z,7.60
2018-06-14T03:13:13.034Z,7.60
2018-06-14T03:15:41.951Z,7.70
2018-06-14T03:18:11.468Z,7.70
2018-06-14T03:20:41.160Z,7.70
2018-06-14T03:23:10.019Z,7.70
2018-06-14T03:25:38.844Z,7.70
2018-06-14T03:28:10.384Z,7.70
2018-06-14T03:30:39.386Z,7.70
2018-06-14T03:33:08.228Z,7.60
2018-06-14T03:35:37.027Z,7.40
2018-06-14T03:38:06.140Z,7.30
2018-06-14T03:40:34.932Z,7.30
2018-06-14T03:43:03.829Z,7.30
2018-06-14T03:45:32.724Z,7.50
2018-06-14T03:48:01.967Z,7.60
2018-06-14T03:50:31.901Z,7.80
2018-06-14T03:53:00.773Z,7.90
2018-06-14T03:55:29.585Z,8.00
2018-06-14T03:57:59.448Z,8.10
2018-06-14T04:00:28.700Z,8.10
2018-06-14T04:02:57.542Z,8.20
2018-06-14T04:05:26.345Z,8.30
2018-06-14T04:07:55.683Z,8.40
2018-06-14T04:10:24.523Z,8.40
2018-06-14T04:12:53.366Z,8.50
2018-06-14T04:15:22.260Z,8.60
2018-06-14T04:17:56.112Z,8.60
2018-06-14T04:20:25.542Z,8.80
2018-06-14T04:22:54.683Z,8.90
2018-06-14T04:25:23.715Z,9.00
2018-06-14T04:27:52.548Z,9.20
2018-06-14T04:30:21.350Z,9.30
2018-06-14T04:32:50.231Z,9.40
2018-06-14T04:35:19.067Z,9.50
2018-06-14T04:37:48.560Z,9.70
2018-06-14T04:40:17.643Z,9.90
2018-06-14T04:42:47.694Z,10.00
2018-06-14T04:45:18.295Z,10.10
2018-06-14T04:47:47.182Z,10.60
2018-06-14T04:50:16.204Z,11.30
2018-06-14T04:52:45.752Z,12.20
2018-06-14T04:55:15.168Z,13.10
2018-06-14T04:57:45.229Z,13.80
2018-06-14T05:00:14.064Z,14.20
2018-06-14T05:02:44.014Z,14.20
2018-06-14T05:05:13.051Z,14.30
2018-06-14T05:07:42.347Z,14.30
2018-06-14T05:10:11.854Z,14.10
2018-06-14T05:12:41.362Z,13.90
2018-06-14T05:15:10.220Z,13.60
2018-06-14T05:17:43.082Z,13.30
2018-06-14T05:20:12.039Z,13.10
2018-06-14T05:22:41.147Z,13.20
2018-06-14T05:25:11.451Z,13.10
2018-06-14T05:27:40.302Z,13.10
2018-06-14T05:30:09.251Z,13.20
2018-06-14T05:32:38.686Z,13.30
2018-06-14T05:35:07.860Z,13.40
2018-06-14T05:37:36.686Z,14.20
2018-06-14T05:40:05.619Z,15.10
2018-06-14T05:42:34.497Z,15.00
2018-06-14T05:45:03.720Z,14.60
2018-06-14T05:47:33.023Z,14.60
2018-06-14T05:50:02.082Z,15.10
2018-06-14T05:52:31.007Z,15.50
2018-06-14T05:55:00.091Z,15.70
2018-06-14T05:57:30.898Z,15.80
2018-06-14T06:00:00.466Z,15.90
2018-06-14T06:02:30.869Z,15.80
2018-06-14T06:05:01.769Z,15.80
2018-06-14T06:07:30.887Z,15.70
2018-06-14T06:10:00.204Z,15.60
2018-06-14T06:12:29.091Z,15.50
2018-06-14T06:14:58.011Z,15.60
2018-06-14T06:17:27.175Z,15.90
2018-06-14T06:19:56.266Z,16.30
2018-06-14T06:22:25.455Z,17.30
2018-06-14T06:24:54.447Z,18.30
2018-06-14T06:27:24.646Z,19.20
2018-06-14T06:29:55.953Z,19.80
2018-06-14T06:32:27.647Z,20.20
2018-06-14T06:35:01.162Z,20.70
2018-06-14T06:37:31.162Z,21.30
2018-06-14T06:40:00.375Z,22.70
2018-06-14T06:42:29.378Z,22.70
2018-06-14T06:44:58.887Z,22.60
2018-06-14T06:47:27.772Z,23.50
2018-06-14T06:49:57.407Z,24.30
2018-06-14T06:52:26.471Z,24.30
2018-06-14T06:54:55.496Z,23.90
2018-06-14T06:57:25.727Z,24.00
2018-06-14T06:59:55.246Z,23.90
2018-06-14T07:02:24.597Z,24.20
2018-06-14T07:04:55.334Z,25.20
2018-06-14T07:07:25.225Z,25.50
2018-06-14T07:10:03.651Z,24.90
2018-06-14T07:12:34.643Z,24.90
2018-06-14T07:15:04.002Z,25.40
2018-06-14T07:17:33.571Z,25.40
2018-06-14T07:20:03.535Z,25.80
2018-06-14T07:22:33.179Z,25.90
2018-06-14T07:25:02.374Z,25.60
2018-06-14T07:27:31.309Z,25.10
2018-06-14T07:30:01.785Z,25.50
2018-06-14T07:32:33.301Z,26.20
2018-06-14T07:35:05.027Z,27.20
2018-06-14T07:37:33.950Z,27.70
2018-06-14T07:40:03.625Z,27.60
2018-06-14T07:42:32.585Z,27.70
2018-06-14T07:45:02.629Z,25.20
2018-06-14T07:47:34.212Z,23.50
2018-06-14T07:50:03.640Z,21.70
2018-06-14T07:52:33.010Z,20.80
2018-06-14T07:55:03.247Z,20.70
2018-06-14T07:57:32.432Z,20.50
2018-06-14T08:00:03.256Z,19.50
2018-06-14T08:02:33.397Z,19.70
2018-06-14T08:05:05.969Z,19.90
2018-06-14T08:07:37.111Z,20.10
2018-06-14T08:10:07.625Z,20.10
2018-06-14T08:12:38.727Z,20.70
2018-06-14T08:15:07.726Z,22.50
2018-06-14T08:17:36.916Z,24.40
2018-06-14T08:20:06.385Z,25.30
2018-06-14T08:22:36.009Z,25.40
2018-06-14T08:25:05.811Z,25.20
2018-06-14T08:27:35.254Z,24.90
2018-06-14T08:30:05.233Z,24.30
2018-06-14T08:32:35.349Z,23.60
2018-06-14T08:35:04.502Z,23.60
2018-06-14T08:37:35.737Z,23.10
2018-06-14T08:42:56.497Z,20.30
2018-06-14T08:45:29.173Z,21.00
2018-06-14T08:47:58.227Z,21.00
2018-06-14T08:50:27.534Z,20.50
2018-06-14T08:52:57.354Z,20.90
2018-06-14T08:55:26.856Z,20.80
2018-06-14T08:57:56.400Z,21.00
2018-06-14T09:00:25.585Z,21.90
2018-06-14T09:02:55.563Z,23.80
2018-06-14T09:05:26.622Z,23.30
2018-06-14T09:08:01.159Z,23.50
2018-06-14T09:16:02.354Z,24.50
2018-06-14T09:18:34.608Z,24.80
2018-06-14T09:21:04.752Z,23.00
2018-06-14T09:23:48.705Z,22.60
2018-06-14T09:26:27.710Z,23.30
2018-06-14T09:29:02.637Z,23.30
2018-06-14T09:31:34.380Z,22.90
2018-06-14T09:34:06.209Z,23.80
2018-06-14T09:36:35.500Z,23.60
2018-06-14T09:39:14.210Z,22.30
2018-06-14T09:41:46.460Z,22.50
2018-06-14T09:44:17.578Z,23.00
2018-06-14T09:46:51.390Z,24.50
2018-06-14T09:49:20.921Z,25.60
2018-06-14T09:51:51.408Z,26.00
2018-06-14T09:54:24.173Z,24.90
2018-06-14T09:56:53.486Z,25.00
2018-06-14T09:59:23.703Z,25.70
2018-06-14T10:01:52.895Z,26.80
2018-06-14T10:04:22.583Z,27.50
2018-06-14T10:06:51.456Z,26.70
2018-06-14T10:09:24.326Z,26.70
2018-06-14T10:11:53.877Z,25.30
2018-06-14T10:14:24.831Z,24.30
2018-06-14T10:16:54.251Z,24.00
2018-06-14T10:19:24.187Z,25.20
2018-06-14T10:21:54.703Z,26.00
2018-06-14T10:24:24.534Z,26.20
2018-06-14T10:26:54.316Z,26.30
2018-06-14T10:29:33.252Z,26.40
2018-06-14T10:32:04.279Z,26.30
2018-06-14T10:34:35.536Z,27.20
2018-06-14T10:37:04.584Z,26.90
2018-06-14T10:39:39.750Z,26.60
2018-06-14T10:42:09.111Z,26.90
2018-06-14T10:44:38.243Z,28.00
2018-06-14T10:47:07.268Z,28.20
2018-06-14T10:49:37.833Z,28.00
2018-06-14T10:52:08.582Z,27.90
2018-06-14T10:54:37.555Z,27.30
2018-06-14T10:57:07.427Z,26.20
2018-06-14T10:59:37.246Z,26.40
2018-06-14T11:02:06.361Z,26.50
2018-06-14T11:04:36.245Z,26.90
2018-06-14T11:07:06.214Z,26.50
2018-06-14T11:09:36.927Z,25.80
2018-06-14T11:12:06.655Z,24.60
2018-06-14T11:14:38.777Z,25.00
2018-06-14T11:17:08.419Z,25.00
2018-06-14T11:19:38.420Z,25.50
2018-06-14T11:22:13.952Z,25.80
2018-06-14T11:24:44.819Z,26.00
2018-06-14T11:27:20.391Z,26.60
2018-06-14T11:29:55.193Z,26.30
2018-06-14T11:32:26.145Z,26.20
2018-06-14T11:34:55.635Z,26.70
2018-06-14T11:37:30.008Z,27.00
2018-06-14T11:40:07.382Z,27.00
2018-06-14T11:42:38.488Z,26.90
2018-06-14T11:45:17.375Z,26.90
2018-06-14T11:47:50.679Z,27.10
2018-06-14T11:50:24.447Z,26.30
2018-06-14T11:52:55.279Z,25.90
2018-06-14T11:55:25.205Z,26.30
2018-06-14T11:57:58.852Z,26.10
2018-06-14T12:00:37.971Z,26.20
2018-06-14T12:05:47.942Z,26.10
2018-06-14T12:08:24.629Z,26.00
2018-06-14T12:10:55.937Z,25.40
2018-06-14T12:13:27.033Z,25.10
2018-06-14T12:15:56.307Z,24.30
2018-06-14T12:18:25.613Z,23.40
2018-06-14T12:20:57.369Z,23.30
2018-06-14T12:23:28.132Z,23.60
2018-06-14T12:25:59.638Z,23.80
2018-06-14T12:28:30.509Z,23.80
2018-06-14T12:30:59.558Z,23.80
2018-06-14T12:33:29.116Z,23.00
2018-06-14T12:36:04.199Z,23.10
2018-06-14T12:41:03.835Z,23.00
2018-06-14T12:43:32.820Z,22.80
2018-06-14T12:46:05.219Z,23.10
2018-06-14T12:48:35.325Z,23.80
2018-06-14T12:51:05.176Z,24.30
2018-06-14T12:53:36.339Z,24.30
2018-06-14T12:56:06.007Z,24.10
2018-06-14T12:58:40.431Z,24.00
2018-06-14T13:02:13.047Z,22.70
2018-06-14T13:04:42.693Z,22.40
2018-06-14T13:07:13.563Z,23.00
2018-06-14T13:09:42.732Z,23.20
2018-06-14T13:12:12.040Z,23.40
2018-06-14T13:14:42.259Z,23.70
2018-06-14T13:17:12.407Z,23.70
2018-06-14T13:19:42.679Z,23.90
2018-06-14T13:22:11.899Z,23.90
2018-06-14T13:24:45.322Z,23.80
2018-06-14T13:27:15.185Z,23.40
2018-06-14T13:29:44.202Z,23.40
2018-06-14T13:32:15.192Z,23.30
2018-06-14T13:34:44.424Z,23.10
2018-06-14T13:37:13.798Z,23.00
2018-06-14T13:39:43.742Z,22.30
2018-06-14T13:42:15.185Z,22.10
2018-06-14T13:44:48.018Z,22.50
2018-06-14T13:47:18.749Z,22.60
2018-06-14T13:49:54.635Z,22.50
2018-06-14T13:52:25.094Z,22.80
2018-06-14T13:54:55.073Z,22.80
2018-06-14T13:57:25.232Z,22.50
2018-06-14T13:59:58.158Z,22.40
2018-06-14T14:02:29.704Z,22.10
2018-06-14T14:04:59.219Z,22.50
2018-06-14T14:07:29.207Z,22.80
2018-06-14T14:10:06.325Z,23.10
2018-06-14T14:12:35.716Z,23.30
2018-06-14T14:15:05.924Z,23.40
2018-06-14T14:17:36.776Z,23.20
2018-06-14T14:20:07.925Z,23.00
2018-06-14T14:22:38.626Z,23.00
2018-06-14T14:25:08.131Z,23.10
2018-06-14T14:27:37.240Z,22.30
2018-06-14T14:30:06.832Z,22.10
2018-06-14T14:32:37.512Z,22.20
2018-06-14T14:35:16.341Z,22.50
2018-06-14T14:37:47.456Z,22.50
2018-06-14T14:40:18.164Z,21.90
2018-06-14T14:42:49.164Z,22.20
2018-06-14T14:45:18.610Z,22.50
2018-06-14T14:47:48.247Z,22.50
2018-06-14T14:50:18.383Z,22.30
2018-06-14T14:58:18.919Z,21.80
2018-06-14T15:00:51.320Z,21.50
2018-06-14T15:03:32.954Z,21.80
2018-06-14T15:08:48.162Z,21.70
2018-06-14T15:11:26.709Z,21.80
2018-06-14T15:14:05.246Z,22.00
2018-06-14T15:16:37.874Z,22.20
2018-06-14T15:19:08.335Z,22.20
2018-06-14T15:21:44.740Z,21.80
2018-06-14T15:26:58.360Z,21.40
2018-06-14T15:29:37.268Z,21.50
2018-06-14T15:32:12.680Z,21.50
2018-06-14T15:34:48.499Z,21.60
2018-06-14T15:37:18.557Z,21.60
2018-06-14T15:39:51.302Z,21.60
2018-06-14T15:42:23.428Z,21.60
2018-06-14T15:45:06.686Z,21.70
2018-06-14T15:47:43.915Z,21.60
2018-06-14T15:50:13.258Z,21.40
2018-06-14T15:52:49.311Z,21.50
2018-06-14T15:55:33.323Z,21.80
2018-06-14T15:58:04.269Z,21.60
2018-06-14T16:00:33.918Z,21.50
2018-06-14T16:03:04.311Z,21.00
2018-06-14T16:05:34.205Z,20.80
2018-06-14T16:08:05.490Z,20.90
2018-06-14T16:10:40.700Z,20.80
2018-06-14T16:13:11.313Z,20.70
2018-06-14T16:18:26.696Z,21.00
2018-06-14T16:20:59.376Z,21.00
2018-06-14T16:23:32.179Z,21.00
2018-06-14T16:26:03.751Z,21.00
2018-06-14T16:33:11.093Z,20.80
2018-06-14T16:35:42.427Z,20.60
2018-06-14T16:38:12.055Z,20.40
2018-06-14T16:40:41.176Z,20.30
2018-06-14T16:43:12.354Z,20.30
2018-06-14T16:45:43.855Z,20.30
2018-06-14T16:48:14.178Z,20.40
2018-06-14T16:50:43.056Z,20.50
2018-06-14T16:53:12.907Z,20.60
2018-06-14T16:55:45.086Z,20.60
2018-06-14T16:58:15.050Z,20.60
2018-06-14T17:00:44.197Z,20.60
2018-06-14T17:03:15.756Z,20.60
2018-06-14T17:05:46.593Z,20.40
2018-06-14T17:08:17.186Z,20.30
2018-06-14T17:10:46.704Z,20.40
2018-06-14T17:13:17.221Z,20.30
2018-06-14T17:15:50.185Z,20.30
2018-06-14T17:18:19.129Z,20.10
2018-06-14T17:20:48.677Z,20.10
2018-06-14T17:23:18.982Z,20.10
2018-06-14T17:25:48.185Z,20.10
2018-06-14T17:28:18.645Z,20.10
2018-06-14T17:30:49.420Z,20.10
2018-06-14T17:33:18.809Z,20.10
2018-06-14T17:35:48.580Z,20.10
2018-06-14T17:38:17.653Z,19.90
2018-06-14T17:40:49.416Z,19.90
2018-06-14T17:43:21.158Z,19.70
2018-06-14T17:45:50.430Z,19.70
2018-06-14T17:48:24.853Z,19.60
2018-06-14T17:50:54.203Z,19.60
2018-06-14T17:53:25.223Z,19.70
2018-06-14T17:55:55.363Z,19.80
2018-06-14T17:58:28.456Z,19.80
2018-06-14T18:00:59.092Z,19.80
2018-06-14T18:03:31.104Z,19.80
2018-06-14T18:06:01.731Z,19.70
2018-06-14T18:08:31.541Z,19.60
2018-06-14T18:11:01.694Z,19.50
2018-06-14T18:13:32.664Z,19.60
2018-06-14T18:16:07.608Z,19.70
2018-06-14T18:18:39.200Z,19.60
2018-06-14T18:21:10.464Z,19.60
2018-06-14T18:23:42.588Z,19.60
2018-06-14T18:26:13.152Z,19.50
2018-06-14T18:28:44.581Z,19.60
2018-06-14T18:31:16.821Z,19.50
2018-06-14T18:33:53.362Z,19.40
2018-06-14T18:36:26.443Z,19.40
2018-06-14T18:38:55.955Z,19.40
2018-06-14T18:41:27.680Z,19.40
2018-06-14T18:43:57.559Z,19.30
2018-06-14T18:46:27.466Z,19.40
2018-06-14T18:49:00.531Z,19.40
2018-06-14T18:51:32.403Z,19.40
2018-06-14T18:54:06.810Z,19.40
2018-06-14T18:56:37.193Z,19.40
2018-06-14T18:59:12.441Z,19.40
2018-06-14T19:01:44.187Z,19.40
2018-06-14T19:04:16.572Z,19.40
2018-06-14T19:06:47.211Z,19.30
2018-06-14T19:09:23.853Z,19.30
2018-06-14T19:11:55.154Z,19.20
2018-06-14T19:14:29.810Z,19.20
2018-06-14T19:17:03.314Z,19.20
2018-06-14T19:19:33.486Z,19.20
2018-06-14T19:22:09.252Z,19.10
2018-06-14T19:24:44.130Z,19.10
2018-06-14T19:27:14.386Z,19.00
2018-06-14T19:29:47.682Z,18.80
2018-06-14T19:34:49.007Z,18.40
2018-06-14T19:37:20.585Z,18.30
2018-06-14T19:40:03.935Z,18.10
2018-06-14T19:42:35.420Z,18.00
2018-06-14T19:45:05.653Z,17.80
2018-06-14T19:47:36.460Z,17.70
2018-06-14T19:50:07.102Z,17.50
2018-06-14T19:52:38.200Z,17.50
2018-06-14T19:55:11.217Z,17.40
2018-06-14T19:57:41.177Z,17.40
2018-06-14T20:00:18.091Z,17.30
2018-06-14T20:05:33.742Z,17.20
2018-06-14T20:08:07.098Z,17.20
2018-06-14T20:10:42.160Z,17.20
2018-06-14T20:13:14.311Z,17.10
2018-06-14T20:15:48.336Z,17.10
2018-06-14T20:18:19.112Z,17.00
2018-06-14T20:20:51.422Z,16.90
2018-06-14T20:23:34.214Z,16.80
2018-06-14T20:26:05.493Z,16.70
2018-06-14T20:28:38.408Z,16.70
2018-06-14T20:31:13.988Z,16.60
2018-06-14T20:33:57.503Z,16.60
2018-06-14T20:39:26.341Z,16.50
2018-06-14T20:41:59.305Z,16.50
2018-06-14T20:44:31.646Z,16.40
2018-06-14T20:47:02.827Z,16.40
2018-06-14T20:49:34.810Z,16.30
2018-06-14T20:52:13.028Z,16.30
2018-06-14T20:54:44.292Z,16.30
2018-06-14T20:57:20.099Z,16.20
2018-06-14T20:59:55.698Z,16.20
2018-06-14T21:02:39.100Z,16.20
2018-06-14T21:05:09.613Z,16.10
2018-06-14T21:07:47.259Z,16.10
2018-06-14T21:10:18.764Z,16.10
2018-06-14T21:12:52.233Z,16.00
2018-06-14T21:15:22.867Z,15.90
2018-06-14T21:18:03.817Z,15.90
2018-06-14T21:20:37.079Z,15.90
2018-06-14T21:23:10.377Z,15.80
2018-06-14T21:25:41.275Z,15.70
2018-06-14T21:28:15.974Z,15.70
2018-06-14T21:30:45.736Z,15.60
2018-06-14T21:33:16.282Z,15.60
2018-06-14T21:35:46.642Z,15.60
2018-06-14T21:38:19.401Z,15.50
2018-06-14T21:40:51.001Z,15.30
2018-06-14T21:43:23.557Z,15.30
2018-06-14T21:45:56.188Z,15.50
2018-06-14T21:48:28.357Z,15.60
2018-06-14T21:51:18.444Z,15.60
2018-06-14T21:53:55.103Z,15.60
2018-06-14T21:56:25.759Z,15.50
2018-06-14T22:06:37.984Z,15.50
2018-06-14T22:09:09.084Z,15.60
2018-06-14T22:11:38.477Z,15.60
2018-06-14T22:14:08.411Z,15.50
2018-06-14T22:16:38.188Z,15.50
2018-06-14T22:19:07.261Z,15.50
2018-06-14T22:21:36.835Z,15.50
2018-06-14T22:24:06.659Z,15.50
2018-06-14T22:26:37.427Z,15.50
2018-06-14T22:29:06.276Z,15.50
2018-06-14T22:31:37.765Z,15.50
2018-06-14T22:34:17.556Z,15.40
2018-06-14T22:36:46.704Z,15.40
2018-06-14T22:39:15.912Z,15.40
2018-06-14T22:41:45.162Z,15.50
2018-06-14T22:44:15.720Z,15.50
2018-06-14T22:46:49.067Z,15.50
2018-06-14T22:49:21.114Z,15.50
2018-06-14T22:53:07.659Z,15.50
2018-06-14T22:55:37.195Z,15.30
2018-06-14T22:58:06.490Z,15.30
2018-06-14T23:02:00.046Z,15.30
2018-06-14T23:04:35.800Z,15.30
2018-06-14T23:07:07.423Z,15.30
2018-06-14T23:10:46.083Z,15.30
2018-06-14T23:13:16.328Z,15.30
2018-06-14T23:15:46.327Z,15.30
2018-06-14T23:18:17.238Z,15.20
2018-06-14T23:20:48.748Z,15.20
2018-06-14T23:23:17.756Z,15.20
2018-06-14T23:25:47.675Z,15.20
2018-06-14T23:28:17.549Z,15.20
2018-06-14T23:30:46.388Z,15.30
2018-06-14T23:33:15.411Z,15.30
2018-06-14T23:35:44.449Z,15.30
2018-06-14T23:38:13.707Z,15.30
2018-06-14T23:40:43.736Z,15.30
2018-06-14T23:43:13.730Z,15.30
2018-06-14T23:45:43.214Z,15.20
2018-06-14T23:48:12.187Z,15.00
2018-06-14T23:50:41.612Z,14.90
2018-06-14T23:53:10.677Z,14.90
2018-06-14T23:55:40.278Z,14.80
2018-06-14T23:58:09.470Z,14.70
