createdAt,value
2022-08-28T00:00:19.277Z,20.85
2022-08-28T00:00:51.718Z,20.80
2022-08-28T00:01:23.935Z,20.78
2022-08-28T00:01:55.936Z,20.80
2022-08-28T00:02:28.469Z,20.80
2022-08-28T00:03:01.146Z,20.87
2022-08-28T00:03:33.124Z,20.81
2022-08-28T00:04:05.236Z,20.67
2022-08-28T00:04:37.592Z,20.58
2022-08-28T00:05:11.677Z,20.46
2022-08-28T00:05:44.811Z,20.60
2022-08-28T00:06:16.752Z,20.62
2022-08-28T00:06:49.002Z,20.67
2022-08-28T00:07:21.152Z,20.64
2022-08-28T00:07:53.358Z,20.70
2022-08-28T00:08:26.114Z,20.77
2022-08-28T00:08:57.859Z,20.81
2022-08-28T00:09:29.865Z,20.92
2022-08-28T00:10:02.069Z,20.92
2022-08-28T00:10:34.289Z,20.88
2022-08-28T00:11:06.262Z,20.93
2022-08-28T00:11:38.591Z,20.93
2022-08-28T00:12:10.742Z,20.94
2022-08-28T00:12:43.712Z,20.91
2022-08-28T00:13:18.627Z,20.89
2022-08-28T00:13:51.484Z,20.80
2022-08-28T00:14:25.978Z,20.70
2022-08-28T00:14:57.880Z,20.65
2022-08-28T00:15:32.891Z,20.75
2022-08-28T00:16:05.541Z,20.69
2022-08-28T00:16:37.579Z,20.73
2022-08-28T00:17:09.414Z,20.71
2022-08-28T00:17:43.325Z,20.51
2022-08-28T00:18:16.316Z,20.51
2022-08-28T00:18:48.372Z,20.61
2022-08-28T00:19:22.820Z,20.65
2022-08-28T00:19:54.649Z,20.57
2022-08-28T00:20:27.543Z,20.71
2022-08-28T00:20:59.918Z,20.75
2022-08-28T00:21:33.417Z,20.69
2022-08-28T00:22:05.593Z,20.69
2022-08-28T00:22:38.866Z,20.74
2022-08-28T00:23:10.864Z,20.79
2022-08-28T00:23:43.558Z,20.87
2022-08-28T00:24:15.549Z,20.91
2022-08-28T00:24:48.172Z,20.89
2022-08-28T00:25:24.112Z,20.86
2022-08-28T00:25:56.186Z,20.89
2022-08-28T00:26:46.767Z,20.93
2022-08-28T00:27:37.170Z,20.87
2022-08-28T00:28:11.057Z,20.93
2022-08-28T00:28:55.299Z,20.92
2022-08-28T00:29:27.556Z,20.99
2022-08-28T00:29:59.461Z,21.00
2022-08-28T00:30:39.092Z,21.03
2022-08-28T00:31:11.970Z,20.94
2022-08-28T00:31:44.575Z,20.92
2022-08-28T00:32:16.609Z,20.91
2022-08-28T00:32:49.213Z,20.91
2022-08-28T00:33:26.178Z,20.93
2022-08-28T00:33:58.228Z,20.87
2022-08-28T00:34:32.944Z,20.95
2022-08-28T00:35:06.795Z,20.87
2022-08-28T00:35:41.031Z,20.83
2022-08-28T00:36:13.162Z,20.91
2022-08-28T00:36:45.089Z,21.00
2022-08-28T00:37:17.040Z,21.06
2022-08-28T00:37:48.933Z,21.05
2022-08-28T00:38:23.018Z,21.06
2022-08-28T00:39:00.085Z,20.92
2022-08-28T00:40:05.055Z,20.95
2022-08-28T00:40:40.174Z,20.96
2022-08-28T00:41:12.222Z,21.00
2022-08-28T00:41:47.532Z,21.03
2022-08-28T00:42:20.521Z,20.97
2022-08-28T00:42:52.322Z,20.85
2022-08-28T00:43:38.501Z,20.57
2022-08-28T00:44:18.383Z,20.67
2022-08-28T00:44:50.287Z,20.75
2022-08-28T00:45:24.132Z,20.77
2022-08-28T00:45:55.896Z,20.79
2022-08-28T00:46:27.810Z,20.88
2022-08-28T00:47:00.733Z,20.94
2022-08-28T00:47:32.652Z,20.95
2022-08-28T00:48:04.685Z,20.90
2022-08-28T00:48:36.931Z,20.78
2022-08-28T00:49:09.147Z,20.82
2022-08-28T00:49:49.401Z,20.79
2022-08-28T00:50:25.537Z,20.78
2022-08-28T00:51:16.164Z,20.79
2022-08-28T00:52:07.380Z,20.85
2022-08-28T00:52:40.216Z,20.86
2022-08-28T00:53:12.215Z,20.74
2022-08-28T00:53:45.072Z,20.81
2022-08-28T00:54:19.402Z,20.81
2022-08-28T00:54:58.592Z,20.76
2022-08-28T00:55:32.120Z,20.81
2022-08-28T00:56:12.312Z,20.68
2022-08-28T00:56:47.574Z,20.63
2022-08-28T00:57:27.146Z,20.68
2022-08-28T00:58:00.595Z,20.58
2022-08-28T00:58:36.156Z,20.50
2022-08-28T00:59:12.481Z,20.50
2022-08-28T00:59:44.501Z,20.35
2022-08-28T01:00:41.110Z,20.16
2022-08-28T01:11:14.691Z,20.60
2022-08-28T01:11:48.512Z,20.65
2022-08-28T01:12:29.042Z,20.71
2022-08-28T01:13:01.638Z,20.69
2022-08-28T01:13:36.022Z,20.59
2022-08-28T01:14:09.187Z,20.47
2022-08-28T01:14:45.839Z,20.54
2022-08-28T01:15:21.758Z,20.54
2022-08-28T01:15:55.341Z,20.63
2022-08-28T01:16:33.020Z,20.52
2022-08-28T01:17:08.566Z,20.57
2022-08-28T01:17:44.305Z,20.60
2022-08-28T01:18:18.554Z,20.56
2022-08-28T01:18:52.719Z,20.61
2022-08-28T01:19:37.337Z,20.59
2022-08-28T01:20:15.260Z,20.54
2022-08-28T01:20:59.172Z,20.50
2022-08-28T01:21:39.149Z,20.57
2022-08-28T01:22:21.885Z,20.44
2022-08-28T01:23:27.427Z,20.25
2022-08-28T01:24:16.108Z,20.15
2022-08-28T01:24:52.590Z,20.22
2022-08-28T01:25:28.000Z,20.23
2022-08-28T01:26:00.610Z,20.29
2022-08-28T01:26:33.566Z,20.21
2022-08-28T01:27:06.648Z,20.13
2022-08-28T01:27:41.935Z,20.18
2022-08-28T01:28:14.754Z,20.22
2022-08-28T01:28:47.619Z,20.11
2022-08-28T01:29:20.859Z,20.10
2022-08-28T01:29:55.414Z,20.25
2022-08-28T01:30:28.934Z,20.18
2022-08-28T01:31:01.013Z,20.13
2022-08-28T01:31:33.212Z,20.14
2022-08-28T01:32:05.678Z,20.17
2022-08-28T01:32:47.552Z,20.31
2022-08-28T01:33:19.736Z,20.33
2022-08-28T01:34:01.083Z,20.24
2022-08-28T01:34:34.391Z,20.01
2022-08-28T01:35:11.540Z,19.87
2022-08-28T01:35:47.580Z,20.06
2022-08-28T01:36:19.885Z,20.18
2022-08-28T01:36:54.545Z,20.09
2022-08-28T01:37:26.935Z,20.07
2022-08-28T01:37:59.918Z,19.95
2022-08-28T01:38:32.081Z,19.99
2022-08-28T01:39:09.420Z,19.94
2022-08-28T01:39:41.489Z,20.01
2022-08-28T01:40:17.819Z,19.99
2022-08-28T01:40:53.671Z,20.01
2022-08-28T01:41:25.808Z,20.10
2022-08-28T01:42:02.537Z,20.11
2022-08-28T01:42:42.760Z,19.88
2022-08-28T01:43:18.733Z,19.96
2022-08-28T01:43:54.374Z,19.97
2022-08-28T01:44:28.193Z,20.04
2022-08-28T01:45:00.160Z,20.05
2022-08-28T01:45:32.444Z,19.94
2022-08-28T01:46:06.236Z,19.95
2022-08-28T01:46:41.380Z,20.01
2022-08-28T01:47:13.595Z,20.02
2022-08-28T01:47:46.552Z,20.10
2022-08-28T01:48:19.922Z,20.12
2022-08-28T01:48:56.979Z,20.21
2022-08-28T01:49:29.533Z,20.29
2022-08-28T01:50:01.688Z,20.21
2022-08-28T01:50:36.706Z,20.24
2022-08-28T01:51:12.333Z,20.14
2022-08-28T01:51:44.369Z,20.08
2022-08-28T01:52:16.591Z,19.90
2022-08-28T01:52:48.756Z,19.97
2022-08-28T01:53:26.025Z,19.95
2022-08-28T01:54:20.012Z,19.88
2022-08-28T01:54:52.552Z,19.95
2022-08-28T01:55:24.583Z,20.15
2022-08-28T01:55:59.668Z,20.18
2022-08-28T01:56:31.864Z,20.10
2022-08-28T01:57:03.878Z,20.20
2022-08-28T01:57:43.019Z,20.25
2022-08-28T01:58:16.046Z,20.16
2022-08-28T01:58:50.752Z,20.18
2022-08-28T01:59:22.788Z,20.18
2022-08-28T01:59:54.697Z,20.24
2022-08-28T02:00:28.720Z,20.22
2022-08-28T02:01:00.677Z,20.09
2022-08-28T02:01:33.396Z,20.11
2022-08-28T02:02:05.422Z,20.17
2022-08-28T02:02:37.364Z,20.18
2022-08-28T02:03:09.761Z,20.21
2022-08-28T02:03:45.592Z,20.22
2022-08-28T02:04:17.519Z,20.16
2022-08-28T02:04:49.615Z,20.08
2022-08-28T02:05:23.051Z,19.91
2022-08-28T02:05:54.870Z,20.01
2022-08-28T02:06:26.987Z,19.88
2022-08-28T02:06:59.187Z,19.87
2022-08-28T02:07:31.032Z,19.93
2022-08-28T02:08:04.957Z,19.98
2022-08-28T02:08:36.971Z,19.98
2022-08-28T02:09:14.333Z,20.11
2022-08-28T02:09:46.721Z,19.97
2022-08-28T02:10:19.813Z,19.93
2022-08-28T02:10:52.604Z,20.03
2022-08-28T02:11:26.001Z,20.08
2022-08-28T02:11:57.896Z,20.18
2022-08-28T02:12:30.047Z,20.18
2022-08-28T02:13:02.643Z,20.15
2022-08-28T02:13:39.683Z,19.95
2022-08-28T02:14:11.438Z,20.08
2022-08-28T02:14:43.167Z,20.16
2022-08-28T02:15:14.917Z,20.17
2022-08-28T02:15:46.743Z,20.12
2022-08-28T02:16:19.507Z,20.19
2022-08-28T02:16:51.318Z,20.17
2022-08-28T02:17:23.044Z,20.12
2022-08-28T02:17:56.001Z,20.13
2022-08-28T02:18:27.880Z,20.05
2022-08-28T02:19:00.627Z,20.12
2022-08-28T02:19:32.563Z,20.17
2022-08-28T02:20:06.101Z,20.19
2022-08-28T02:20:38.185Z,20.03
2022-08-28T02:21:11.103Z,20.03
2022-08-28T02:21:42.888Z,20.08
2022-08-28T02:22:14.632Z,20.14
2022-08-28T02:22:46.476Z,20.11
2022-08-28T02:23:18.257Z,20.20
2022-08-28T02:23:50.010Z,20.18
2022-08-28T02:24:22.215Z,20.15
2022-08-28T02:24:54.078Z,20.10
2022-08-28T02:25:27.432Z,20.13
2022-08-28T02:25:59.736Z,20.08
2022-08-28T02:26:31.855Z,19.99
2022-08-28T02:27:03.869Z,19.96
2022-08-28T02:27:36.310Z,19.89
2022-08-28T02:28:09.072Z,19.97
2022-08-28T02:28:42.318Z,19.96
2022-08-28T02:29:14.206Z,20.12
2022-08-28T02:29:46.019Z,20.16
2022-08-28T02:30:18.500Z,20.02
2022-08-28T02:30:50.326Z,20.01
2022-08-28T02:31:22.203Z,20.01
2022-08-28T02:31:54.049Z,19.96
2022-08-28T02:32:26.507Z,20.09
2022-08-28T02:32:58.296Z,20.10
2022-08-28T02:33:30.063Z,20.07
2022-08-28T02:34:02.076Z,20.00
2022-08-28T02:34:35.153Z,20.05
2022-08-28T02:35:12.129Z,20.07
2022-08-28T02:35:44.038Z,19.97
2022-08-28T02:36:16.328Z,20.04
2022-08-28T02:36:48.071Z,20.07
2022-08-28T02:37:20.588Z,20.11
2022-08-28T02:37:52.480Z,20.07
2022-08-28T02:38:27.264Z,20.00
2022-08-28T02:38:59.226Z,19.97
2022-08-28T02:39:31.464Z,19.96
2022-08-28T02:40:04.696Z,20.00
2022-08-28T02:40:37.289Z,19.87
2022-08-28T02:41:09.835Z,19.87
2022-08-28T02:41:41.711Z,19.81
2022-08-28T02:42:13.441Z,19.89
2022-08-28T02:42:46.823Z,19.87
2022-08-28T02:43:18.651Z,19.85
2022-08-28T02:43:50.563Z,19.90
2022-08-28T02:44:22.288Z,20.02
2022-08-28T02:44:54.033Z,20.00
2022-08-28T02:45:25.877Z,20.04
2022-08-28T02:45:58.730Z,20.00
2022-08-28T02:46:31.073Z,19.99
2022-08-28T02:47:03.618Z,19.91
2022-08-28T02:47:35.914Z,19.92
2022-08-28T02:48:15.728Z,19.99
2022-08-28T02:48:50.299Z,20.02
2022-08-28T02:49:23.977Z,20.05
2022-08-28T02:49:55.693Z,20.00
2022-08-28T02:50:28.202Z,19.90
2022-08-28T02:51:06.209Z,19.75
2022-08-28T02:51:37.940Z,19.80
2022-08-28T02:52:10.627Z,19.73
2022-08-28T02:52:44.216Z,19.87
2022-08-28T02:53:15.976Z,19.92
2022-08-28T02:53:48.215Z,19.97
2022-08-28T02:54:19.963Z,20.03
2022-08-28T02:54:51.741Z,20.02
2022-08-28T02:55:24.764Z,20.08
2022-08-28T02:55:57.550Z,20.14
2022-08-28T02:56:29.341Z,20.14
2022-08-28T02:57:01.100Z,20.08
2022-08-28T02:57:32.972Z,20.16
2022-08-28T02:58:06.644Z,20.14
2022-08-28T02:58:39.374Z,20.09
2022-08-28T02:59:11.578Z,20.12
2022-08-28T02:59:44.031Z,20.14
2022-08-28T03:00:19.923Z,20.14
2022-08-28T03:00:51.652Z,19.99
2022-08-28T03:01:23.770Z,19.94
2022-08-28T03:01:55.828Z,19.94
2022-08-28T03:02:27.717Z,19.90
2022-08-28T03:02:59.555Z,19.79
2022-08-28T03:03:32.550Z,19.89
2022-08-28T03:04:05.782Z,19.96
2022-08-28T03:04:38.013Z,20.01
2022-08-28T03:05:10.307Z,20.04
2022-08-28T03:05:42.027Z,19.90
2022-08-28T03:06:13.994Z,19.88
2022-08-28T03:06:45.736Z,19.90
2022-08-28T03:07:17.831Z,19.95
2022-08-28T03:07:50.892Z,20.01
2022-08-28T03:08:23.373Z,20.00
2022-08-28T03:09:00.047Z,20.00
2022-08-28T03:09:31.900Z,19.94
2022-08-28T03:10:07.130Z,19.81
2022-08-28T03:10:38.986Z,19.69
2022-08-28T03:11:12.067Z,19.82
2022-08-28T03:11:43.818Z,19.87
2022-08-28T03:12:17.045Z,19.98
2022-08-28T03:12:49.324Z,19.83
2022-08-28T03:13:26.535Z,19.92
2022-08-28T03:13:59.403Z,19.87
2022-08-28T03:14:31.198Z,19.92
2022-08-28T03:15:03.695Z,19.90
2022-08-28T03:15:35.648Z,19.81
2022-08-28T03:16:07.472Z,19.87
2022-08-28T03:16:39.346Z,19.82
2022-08-28T03:17:11.130Z,19.86
2022-08-28T03:17:42.903Z,19.81
2022-08-28T03:18:15.951Z,19.85
2022-08-28T03:18:48.117Z,19.89
2022-08-28T03:19:20.282Z,19.99
2022-08-28T03:19:52.469Z,20.08
2022-08-28T03:20:24.239Z,20.02
2022-08-28T03:20:56.562Z,20.08
2022-08-28T03:21:28.337Z,20.05
2022-08-28T03:22:00.118Z,20.01
2022-08-28T03:23:00.873Z,19.85
2022-08-28T03:23:33.269Z,19.95
2022-08-28T03:24:05.344Z,19.95
2022-08-28T03:24:37.742Z,19.89
2022-08-28T03:25:10.604Z,19.79
2022-08-28T03:25:42.687Z,19.95
2022-08-28T03:26:17.406Z,19.89
2022-08-28T03:26:49.260Z,19.92
2022-08-28T03:27:21.013Z,19.98
2022-08-28T03:27:53.012Z,20.00
2022-08-28T03:28:31.195Z,20.07
2022-08-28T03:29:03.135Z,19.95
2022-08-28T03:29:35.696Z,19.87
2022-08-28T03:30:08.062Z,19.89
2022-08-28T03:30:39.958Z,19.95
2022-08-28T03:31:18.201Z,20.01
2022-08-28T03:31:50.021Z,19.96
2022-08-28T03:32:22.277Z,19.98
2022-08-28T03:32:54.062Z,20.08
2022-08-28T03:33:26.823Z,20.10
2022-08-28T03:33:58.749Z,19.98
2022-08-28T03:34:30.486Z,20.01
2022-08-28T03:35:03.488Z,20.05
2022-08-28T03:35:35.285Z,19.97
2022-08-28T03:36:07.591Z,19.99
2022-08-28T03:36:39.361Z,19.96
2022-08-28T03:37:11.090Z,19.98
2022-08-28T03:37:43.470Z,20.07
2022-08-28T03:38:16.909Z,20.13
2022-08-28T03:38:49.835Z,20.14
2022-08-28T03:39:21.733Z,20.10
2022-08-28T03:39:54.068Z,20.04
2022-08-28T03:40:26.342Z,20.12
2022-08-28T03:40:58.118Z,20.17
2022-08-28T03:41:31.324Z,20.15
2022-08-28T03:42:03.587Z,20.15
2022-08-28T03:42:35.587Z,20.09
2022-08-28T03:43:07.333Z,20.11
2022-08-28T03:43:40.078Z,20.16
2022-08-28T03:44:12.011Z,20.07
2022-08-28T03:44:43.813Z,20.00
2022-08-28T03:45:15.755Z,20.08
2022-08-28T03:46:02.766Z,20.22
2022-08-28T03:46:34.792Z,20.15
2022-08-28T03:47:06.813Z,20.11
2022-08-28T03:47:41.723Z,20.10
2022-08-28T03:48:14.862Z,20.12
2022-08-28T03:48:47.001Z,20.11
2022-08-28T03:49:19.819Z,20.12
2022-08-28T03:49:56.797Z,20.08
2022-08-28T03:50:28.667Z,20.11
2022-08-28T03:51:01.609Z,20.22
2022-08-28T03:51:34.314Z,20.21
2022-08-28T03:52:06.145Z,20.12
2022-08-28T03:52:39.247Z,20.16
2022-08-28T03:53:11.012Z,20.12
2022-08-28T03:53:43.746Z,20.10
2022-08-28T03:54:15.503Z,20.11
2022-08-28T03:54:48.068Z,20.12
2022-08-28T03:55:20.152Z,20.18
2022-08-28T03:55:52.751Z,20.11
2022-08-28T03:56:26.512Z,20.11
2022-08-28T03:56:58.733Z,20.14
2022-08-28T03:57:30.467Z,20.15
2022-08-28T03:58:02.318Z,20.15
2022-08-28T03:58:34.307Z,20.21
2022-08-28T03:59:06.071Z,20.20
2022-08-28T03:59:37.855Z,20.11
2022-08-28T04:00:13.236Z,20.16
2022-08-28T04:00:45.958Z,20.00
2022-08-28T04:01:19.465Z,20.02
2022-08-28T04:01:52.249Z,20.07
2022-08-28T04:02:24.098Z,20.12
2022-08-28T04:02:55.873Z,20.11
2022-08-28T04:03:28.192Z,20.14
2022-08-28T04:04:00.398Z,20.20
2022-08-28T04:04:32.167Z,20.26
2022-08-28T04:05:05.551Z,20.22
2022-08-28T04:05:37.588Z,20.14
2022-08-28T04:06:09.362Z,20.01
2022-08-28T04:06:41.848Z,19.92
2022-08-28T04:07:13.676Z,20.01
2022-08-28T04:07:45.922Z,20.05
2022-08-28T04:08:19.433Z,20.14
2022-08-28T04:08:51.465Z,20.19
2022-08-28T04:09:23.416Z,20.05
2022-08-28T04:09:55.192Z,20.06
2022-08-28T04:10:26.935Z,20.12
2022-08-28T04:11:00.745Z,20.00
2022-08-28T04:11:43.304Z,20.14
2022-08-28T04:12:15.996Z,20.12
2022-08-28T04:12:47.995Z,20.14
2022-08-28T04:13:21.670Z,20.12
2022-08-28T04:13:53.415Z,20.12
2022-08-28T04:14:25.182Z,20.22
2022-08-28T04:14:57.556Z,20.07
2022-08-28T04:15:29.579Z,19.99
2022-08-28T04:16:06.519Z,20.00
2022-08-28T04:16:38.567Z,19.96
2022-08-28T04:17:11.214Z,19.96
2022-08-28T04:17:43.312Z,20.02
2022-08-28T04:18:15.792Z,20.09
2022-08-28T04:18:49.388Z,19.92
2022-08-28T04:19:21.601Z,19.85
2022-08-28T04:19:54.178Z,19.99
2022-08-28T04:20:27.102Z,20.09
2022-08-28T04:21:05.666Z,19.95
2022-08-28T04:21:37.483Z,20.02
2022-08-28T04:22:09.337Z,20.06
2022-08-28T04:22:41.159Z,20.09
2022-08-28T04:23:13.212Z,20.15
2022-08-28T04:23:46.179Z,20.13
2022-08-28T04:24:17.960Z,20.07
2022-08-28T04:24:49.722Z,20.05
2022-08-28T04:25:22.162Z,20.14
2022-08-28T04:25:54.014Z,20.14
2022-08-28T04:26:27.869Z,20.11
2022-08-28T04:26:59.752Z,20.17
2022-08-28T04:27:31.854Z,20.27
2022-08-28T04:28:04.436Z,20.17
2022-08-28T04:28:36.505Z,20.21
2022-08-28T04:29:08.330Z,20.23
2022-08-28T04:29:40.138Z,20.26
2022-08-28T04:30:12.169Z,20.11
2022-08-28T04:30:43.956Z,20.10
2022-08-28T04:31:16.285Z,20.09
2022-08-28T04:31:48.186Z,20.01
2022-08-28T04:32:20.016Z,19.94
2022-08-28T04:32:51.783Z,19.95
2022-08-28T04:33:25.146Z,19.71
2022-08-28T04:33:58.487Z,19.79
2022-08-28T04:34:30.252Z,19.83
2022-08-28T04:35:03.329Z,19.81
2022-08-28T04:35:35.105Z,19.82
2022-08-28T04:36:11.086Z,19.84
2022-08-28T04:36:43.572Z,19.86
2022-08-28T04:37:16.600Z,19.92
2022-08-28T04:37:48.366Z,19.98
2022-08-28T04:38:21.036Z,19.83
2022-08-28T04:38:52.769Z,19.86
2022-08-28T04:39:24.584Z,19.80
2022-08-28T04:39:56.451Z,19.86
2022-08-28T04:40:28.788Z,19.86
2022-08-28T04:41:04.655Z,19.97
2022-08-28T04:41:37.521Z,19.86
2022-08-28T04:42:09.825Z,19.92
2022-08-28T04:42:42.476Z,20.04
2022-08-28T04:43:14.295Z,20.06
2022-08-28T04:43:46.118Z,20.00
2022-08-28T04:44:17.923Z,20.03
2022-08-28T04:44:49.699Z,19.87
2022-08-28T04:45:22.052Z,19.94
2022-08-28T04:45:53.882Z,19.95
2022-08-28T04:46:25.931Z,19.99
2022-08-28T04:46:57.923Z,20.02
2022-08-28T04:47:31.026Z,19.91
2022-08-28T04:48:03.372Z,19.92
2022-08-28T04:48:38.211Z,19.89
2022-08-28T04:49:10.260Z,19.89
2022-08-28T04:49:42.119Z,19.97
2022-08-28T04:50:13.914Z,19.99
2022-08-28T04:50:48.787Z,20.04
2022-08-28T04:51:20.582Z,19.96
2022-08-28T04:51:52.388Z,19.96
2022-08-28T04:52:24.202Z,20.08
2022-08-28T04:52:56.034Z,20.16
2022-08-28T04:53:28.324Z,20.04
2022-08-28T04:54:01.953Z,19.92
2022-08-28T04:54:34.932Z,20.03
2022-08-28T04:55:07.375Z,20.09
2022-08-28T04:55:54.700Z,20.15
2022-08-28T04:56:27.325Z,20.09
2022-08-28T04:56:59.209Z,20.18
2022-08-28T04:57:34.519Z,20.17
2022-08-28T04:58:08.846Z,19.95
2022-08-28T04:58:42.827Z,19.86
2022-08-28T04:59:14.693Z,19.83
2022-08-28T04:59:46.568Z,20.02
2022-08-28T05:00:18.883Z,20.03
2022-08-28T05:00:51.852Z,19.98
2022-08-28T05:01:24.848Z,20.05
2022-08-28T05:01:56.735Z,20.14
2022-08-28T05:02:28.550Z,20.09
2022-08-28T05:03:01.131Z,19.94
2022-08-28T05:03:33.077Z,19.92
2022-08-28T05:04:05.061Z,19.89
2022-08-28T05:04:36.956Z,19.94
2022-08-28T05:05:09.370Z,19.96
2022-08-28T05:05:46.654Z,19.91
2022-08-28T05:06:18.447Z,19.87
2022-08-28T05:06:50.293Z,20.00
2022-08-28T05:07:22.030Z,20.01
2022-08-28T05:07:53.754Z,19.84
2022-08-28T05:08:27.830Z,19.99
2022-08-28T05:09:02.093Z,20.07
2022-08-28T05:09:34.955Z,20.04
2022-08-28T05:10:07.540Z,20.14
2022-08-28T05:10:40.280Z,20.17
2022-08-28T05:11:21.277Z,20.17
2022-08-28T05:12:05.836Z,20.04
2022-08-28T05:12:37.673Z,19.92
2022-08-28T05:13:11.271Z,20.02
2022-08-28T05:13:43.479Z,20.02
2022-08-28T05:14:16.506Z,19.95
2022-08-28T05:14:49.526Z,19.93
2022-08-28T05:15:21.487Z,19.92
2022-08-28T05:15:53.281Z,19.99
2022-08-28T05:16:25.153Z,20.07
2022-08-28T05:16:57.720Z,20.04
2022-08-28T05:17:32.175Z,20.04
2022-08-28T05:18:04.149Z,20.14
2022-08-28T05:18:36.150Z,20.18
2022-08-28T05:19:07.942Z,20.09
2022-08-28T05:19:40.072Z,20.01
2022-08-28T05:20:11.902Z,20.01
2022-08-28T05:20:46.299Z,20.02
2022-08-28T05:21:21.823Z,20.00
2022-08-28T05:21:54.705Z,19.98
2022-08-28T05:22:28.849Z,20.04
2022-08-28T05:23:00.618Z,20.13
2022-08-28T05:23:32.438Z,20.22
2022-08-28T05:24:04.895Z,20.19
2022-08-28T05:24:38.022Z,20.10
2022-08-28T05:25:10.133Z,20.20
2022-08-28T05:25:44.647Z,20.17
2022-08-28T05:26:18.363Z,20.21
2022-08-28T05:26:50.194Z,20.28
2022-08-28T05:27:24.367Z,20.14
2022-08-28T05:27:56.325Z,20.20
2022-08-28T05:28:28.187Z,20.13
2022-08-28T05:29:00.295Z,20.25
2022-08-28T05:29:32.274Z,20.18
2022-08-28T05:30:05.641Z,20.06
2022-08-28T05:30:39.455Z,19.94
2022-08-28T05:31:13.719Z,19.97
2022-08-28T05:31:46.223Z,20.05
2022-08-28T05:32:18.495Z,20.16
2022-08-28T05:32:50.397Z,20.09
2022-08-28T05:33:22.409Z,20.05
2022-08-28T05:33:54.765Z,19.96
2022-08-28T05:34:26.514Z,20.01
2022-08-28T05:34:58.494Z,19.99
2022-08-28T05:35:33.983Z,20.00
2022-08-28T05:36:07.403Z,20.08
2022-08-28T05:36:39.827Z,20.15
2022-08-28T05:37:14.540Z,20.12
2022-08-28T05:37:50.293Z,19.97
2022-08-28T05:38:22.133Z,20.08
2022-08-28T05:38:57.607Z,20.15
2022-08-28T05:39:29.401Z,20.14
2022-08-28T05:40:01.208Z,20.02
2022-08-28T05:40:33.841Z,20.12
2022-08-28T05:41:06.847Z,20.01
2022-08-28T05:41:41.040Z,20.01
2022-08-28T05:42:13.107Z,20.11
2022-08-28T05:42:44.863Z,20.12
2022-08-28T05:43:17.471Z,20.18
2022-08-28T05:43:50.166Z,20.06
2022-08-28T05:44:21.989Z,20.11
2022-08-28T05:44:54.622Z,20.11
2022-08-28T05:45:26.551Z,20.11
2022-08-28T05:46:02.414Z,20.10
2022-08-28T05:46:39.862Z,20.26
2022-08-28T05:47:12.399Z,20.16
2022-08-28T05:47:44.822Z,20.22
2022-08-28T05:48:16.583Z,20.17
2022-08-28T05:48:49.340Z,20.12
2022-08-28T05:49:21.226Z,19.97
2022-08-28T05:49:53.048Z,20.09
2022-08-28T05:50:24.886Z,20.17
2022-08-28T05:50:58.332Z,20.30
2022-08-28T05:51:31.183Z,20.34
2022-08-28T05:52:03.160Z,20.32
2022-08-28T05:52:35.900Z,20.43
2022-08-28T05:53:07.660Z,20.37
2022-08-28T05:53:42.003Z,20.44
2022-08-28T05:54:15.636Z,20.36
2022-08-28T05:54:48.555Z,20.43
2022-08-28T05:55:20.313Z,20.42
2022-08-28T05:55:52.543Z,20.48
2022-08-28T05:56:29.472Z,20.34
2022-08-28T05:57:01.240Z,20.28
2022-08-28T05:57:35.699Z,20.34
2022-08-28T05:58:26.217Z,20.50
2022-08-28T05:59:00.205Z,20.51
2022-08-28T05:59:32.132Z,20.49
2022-08-28T06:00:05.579Z,20.46
2022-08-28T06:00:37.347Z,20.51
2022-08-28T06:01:23.539Z,20.42
2022-08-28T06:01:55.518Z,20.49
2022-08-28T06:02:27.340Z,20.46
2022-08-28T06:02:59.367Z,20.43
2022-08-28T06:03:31.267Z,20.43
2022-08-28T06:04:09.671Z,20.40
2022-08-28T06:04:41.659Z,20.35
2022-08-28T06:05:14.677Z,20.46
2022-08-28T06:05:46.569Z,20.50
2022-08-28T06:06:18.349Z,20.43
2022-08-28T06:06:50.386Z,20.44
2022-08-28T06:07:22.183Z,20.43
2022-08-28T06:07:53.914Z,20.28
2022-08-28T06:08:26.923Z,20.17
2022-08-28T06:09:05.113Z,20.18
2022-08-28T06:09:38.308Z,20.21
2022-08-28T06:10:10.607Z,20.31
2022-08-28T06:10:44.752Z,20.20
2022-08-28T06:11:21.202Z,20.16
2022-08-28T06:11:59.003Z,20.12
2022-08-28T06:12:31.243Z,20.26
2022-08-28T06:13:04.165Z,20.24
2022-08-28T06:13:36.453Z,20.23
2022-08-28T06:14:10.922Z,20.19
2022-08-28T06:14:42.835Z,20.30
2022-08-28T06:15:16.629Z,20.35
2022-08-28T06:15:48.447Z,20.22
2022-08-28T06:16:20.635Z,20.38
2022-08-28T06:16:54.837Z,20.49
2022-08-28T06:17:26.595Z,20.31
2022-08-28T06:17:58.330Z,20.18
2022-08-28T06:18:30.271Z,20.35
2022-08-28T06:19:02.062Z,20.35
2022-08-28T06:19:40.564Z,20.43
2022-08-28T06:20:13.690Z,20.35
2022-08-28T06:20:46.811Z,20.31
2022-08-28T06:21:18.583Z,20.33
2022-08-28T06:21:55.017Z,20.26
2022-08-28T06:22:26.756Z,20.35
2022-08-28T06:22:58.845Z,20.39
2022-08-28T06:23:31.013Z,20.44
2022-08-28T06:24:03.447Z,20.44
2022-08-28T06:24:35.807Z,20.30
2022-08-28T06:25:09.300Z,20.35
2022-08-28T06:25:45.864Z,20.31
2022-08-28T06:26:17.923Z,20.31
2022-08-28T06:26:49.749Z,20.39
2022-08-28T06:27:21.947Z,20.42
2022-08-28T06:27:53.744Z,20.46
2022-08-28T06:28:27.568Z,20.56
2022-08-28T06:29:01.348Z,20.54
2022-08-28T06:29:33.463Z,20.47
2022-08-28T06:30:06.469Z,20.36
2022-08-28T06:30:40.153Z,20.42
2022-08-28T06:31:23.487Z,20.42
2022-08-28T06:32:00.057Z,20.56
2022-08-28T06:32:31.909Z,20.57
2022-08-28T06:33:05.844Z,20.43
2022-08-28T06:33:37.838Z,20.48
2022-08-28T06:34:09.837Z,20.51
2022-08-28T06:34:41.739Z,20.49
2022-08-28T06:35:13.566Z,20.47
2022-08-28T06:35:49.274Z,20.49
2022-08-28T06:36:21.947Z,20.42
2022-08-28T06:36:54.781Z,20.49
2022-08-28T06:37:26.570Z,20.52
2022-08-28T06:37:58.986Z,20.55
2022-08-28T06:38:31.019Z,20.54
2022-08-28T06:39:04.888Z,20.57
2022-08-28T06:39:36.777Z,20.55
2022-08-28T06:40:09.208Z,20.65
2022-08-28T06:40:43.198Z,20.56
2022-08-28T06:41:15.639Z,20.50
2022-08-28T06:41:47.635Z,20.52
2022-08-28T06:42:21.490Z,20.43
2022-08-28T06:42:53.304Z,20.34
2022-08-28T06:43:28.131Z,20.51
2022-08-28T06:44:00.478Z,20.53
2022-08-28T06:44:32.626Z,20.60
2022-08-28T06:45:04.713Z,20.69
2022-08-28T06:45:42.200Z,20.71
2022-08-28T06:46:14.239Z,20.68
2022-08-28T06:46:51.894Z,20.67
2022-08-28T06:47:23.802Z,20.56
2022-08-28T06:47:55.543Z,20.70
2022-08-28T06:48:28.618Z,20.59
2022-08-28T06:49:03.333Z,20.68
2022-08-28T06:49:35.633Z,20.66
2022-08-28T06:50:07.991Z,20.53
2022-08-28T06:50:41.888Z,20.40
2022-08-28T06:51:14.549Z,20.43
2022-08-28T06:51:46.410Z,20.43
2022-08-28T06:52:18.991Z,20.52
2022-08-28T06:52:50.779Z,20.47
2022-08-28T06:53:28.771Z,20.46
2022-08-28T06:54:00.991Z,20.60
2022-08-28T06:54:32.776Z,20.64
2022-08-28T06:55:04.895Z,20.71
2022-08-28T06:55:37.900Z,20.73
2022-08-28T06:56:26.086Z,20.58
2022-08-28T06:56:58.828Z,20.51
2022-08-28T06:57:31.661Z,20.52
2022-08-28T06:58:05.745Z,20.57
2022-08-28T06:58:50.297Z,20.48
2022-08-28T06:59:23.556Z,20.52
2022-08-28T06:59:56.831Z,20.53
2022-08-28T07:00:29.260Z,20.53
2022-08-28T07:01:13.991Z,20.49
2022-08-28T07:01:46.270Z,20.16
2022-08-28T07:02:18.764Z,20.30
2022-08-28T07:02:51.000Z,20.37
2022-08-28T07:03:22.771Z,20.25
2022-08-28T07:03:57.309Z,20.15
2022-08-28T07:04:29.169Z,20.04
2022-08-28T07:05:01.230Z,19.99
2022-08-28T07:05:33.951Z,20.15
2022-08-28T07:06:08.812Z,20.17
2022-08-28T07:06:46.894Z,20.29
2022-08-28T07:07:31.489Z,20.24
2022-08-28T07:08:04.341Z,20.22
2022-08-28T07:08:37.430Z,20.20
2022-08-28T07:09:13.586Z,20.26
2022-08-28T07:09:46.294Z,20.26
2022-08-28T07:10:18.613Z,20.26
2022-08-28T07:10:50.378Z,20.24
2022-08-28T07:11:57.847Z,20.23
2022-08-28T07:12:29.592Z,20.26
2022-08-28T07:13:03.040Z,20.14
2022-08-28T07:13:36.520Z,20.17
2022-08-28T07:14:08.323Z,20.13
2022-08-28T07:14:40.158Z,20.15
2022-08-28T07:15:11.971Z,20.22
2022-08-28T07:15:43.717Z,20.15
2022-08-28T07:16:17.719Z,20.12
2022-08-28T07:16:49.971Z,20.13
2022-08-28T07:17:23.464Z,20.11
2022-08-28T07:17:55.232Z,20.17
2022-08-28T07:18:27.037Z,20.14
2022-08-28T07:18:59.084Z,20.09
2022-08-28T07:19:30.826Z,20.07
2022-08-28T07:20:07.289Z,20.11
2022-08-28T07:20:39.343Z,20.16
2022-08-28T07:21:12.549Z,20.18
2022-08-28T07:21:45.942Z,20.29
2022-08-28T07:22:17.777Z,20.25
2022-08-28T07:22:54.133Z,20.25