createdAt,value
2019-04-16T00:02:33.137Z,23.47
2019-04-16T00:05:14.413Z,23.90
2019-04-16T00:08:26.071Z,19.80
2019-04-16T00:11:04.215Z,19.63
2019-04-16T00:13:48.254Z,18.27
2019-04-16T00:16:19.656Z,19.77
2019-04-16T00:18:58.057Z,16.63
2019-04-16T00:21:55.969Z,22.67
2019-04-16T00:24:35.822Z,16.93
2019-04-16T00:27:07.228Z,17.37
2019-04-16T00:29:39.697Z,20.23
2019-04-16T00:32:16.505Z,18.77
2019-04-16T00:34:47.799Z,18.73
2019-04-16T00:37:21.355Z,19.53
2019-04-16T00:39:55.616Z,21.90
2019-04-16T00:42:25.217Z,20.23
2019-04-16T00:44:56.825Z,21.93
2019-04-16T00:47:29.682Z,17.60
2019-04-16T00:50:01.202Z,19.73
2019-04-16T00:52:36.667Z,18.43
2019-04-16T00:55:07.161Z,17.23
2019-04-16T00:57:38.318Z,16.43
2019-04-16T01:00:10.966Z,16.77
2019-04-16T01:02:46.764Z,17.87
2019-04-16T01:05:17.152Z,19.83
2019-04-16T01:07:49.333Z,20.10
2019-04-16T01:10:20.470Z,18.00
2019-04-16T01:12:52.059Z,16.33
2019-04-16T01:15:23.767Z,19.73
2019-04-16T01:17:55.036Z,15.93
2019-04-16T01:20:26.467Z,16.50
2019-04-16T01:22:57.620Z,20.03
2019-04-16T01:25:29.164Z,17.00
2019-04-16T01:28:02.925Z,16.47
2019-04-16T01:31:08.768Z,16.10
2019-04-16T01:34:04.955Z,16.33
2019-04-16T01:36:54.903Z,15.57
2019-04-16T01:39:28.522Z,17.73
2019-04-16T01:41:59.770Z,18.27
2019-04-16T01:44:30.944Z,18.20
2019-04-16T01:47:04.292Z,16.87
2019-04-16T01:49:35.339Z,20.80
2019-04-16T01:52:06.845Z,18.70
2019-04-16T01:54:38.070Z,19.80
2019-04-16T01:57:09.360Z,17.90
2019-04-16T01:59:40.595Z,22.30
2019-04-16T02:02:14.787Z,18.63
2019-04-16T02:04:45.120Z,15.73
2019-04-16T02:07:16.712Z,18.53
2019-04-16T02:09:47.949Z,20.03
2019-04-16T02:12:19.250Z,18.50
2019-04-16T02:14:51.155Z,21.60
2019-04-16T02:17:26.786Z,17.47
2019-04-16T02:19:55.994Z,19.37
2019-04-16T02:22:27.291Z,19.70
2019-04-16T02:24:58.833Z,20.13
2019-04-16T02:27:30.102Z,22.90
2019-04-16T02:30:02.910Z,20.33
2019-04-16T02:32:34.484Z,17.37
2019-04-16T02:35:06.767Z,21.27
2019-04-16T02:37:37.931Z,18.50
2019-04-16T02:40:16.969Z,19.23
2019-04-16T02:42:42.836Z,18.73
2019-04-16T02:45:15.277Z,18.10
2019-04-16T02:47:46.601Z,19.80
2019-04-16T02:50:30.522Z,18.90
2019-04-16T02:53:01.567Z,22.53
2019-04-16T02:55:44.720Z,20.07
2019-04-16T02:58:23.659Z,17.93
2019-04-16T03:01:29.088Z,20.77
2019-04-16T03:04:05.226Z,19.77
2019-04-16T03:06:36.554Z,20.73
2019-04-16T03:09:08.835Z,23.03
2019-04-16T03:11:41.294Z,20.40
2019-04-16T03:14:12.580Z,22.23
2019-04-16T03:17:11.864Z,18.90
2019-04-16T03:19:44.482Z,19.50
2019-04-16T03:22:15.697Z,22.57
2019-04-16T03:24:46.930Z,23.63
2019-04-16T03:27:21.862Z,23.40
2019-04-16T03:29:51.205Z,22.33
2019-04-16T03:32:22.595Z,23.47
2019-04-16T03:34:54.473Z,21.63
2019-04-16T03:37:25.786Z,27.80
2019-04-16T03:39:57.204Z,24.47
2019-04-16T03:42:28.419Z,21.03
2019-04-16T03:44:59.574Z,21.20
2019-04-16T03:47:30.795Z,21.93
2019-04-16T03:50:02.116Z,26.03
2019-04-16T03:52:33.425Z,26.37
2019-04-16T03:55:04.815Z,23.80
2019-04-16T03:57:36.373Z,23.97
2019-04-16T04:00:12.243Z,25.00
2019-04-16T04:02:42.165Z,23.67
2019-04-16T04:05:13.462Z,23.20
2019-04-16T04:07:45.536Z,25.43
2019-04-16T04:10:29.544Z,22.77
2019-04-16T04:12:49.864Z,23.57
2019-04-16T04:15:25.961Z,26.00
2019-04-16T04:17:54.018Z,27.50
2019-04-16T04:20:25.311Z,24.90
2019-04-16T04:22:57.766Z,23.37
2019-04-16T04:25:30.363Z,22.20
2019-04-16T04:28:01.501Z,23.17
2019-04-16T04:30:32.756Z,22.37
2019-04-16T04:33:07.452Z,21.03
2019-04-16T04:35:37.019Z,22.80
2019-04-16T04:38:08.241Z,26.23
2019-04-16T04:40:44.635Z,23.23
2019-04-16T04:43:12.406Z,23.37
2019-04-16T04:45:44.077Z,22.47
2019-04-16T04:48:15.230Z,22.37
2019-04-16T04:50:46.482Z,23.93
2019-04-16T04:53:19.587Z,23.23
2019-04-16T04:55:50.827Z,22.50
2019-04-16T04:58:22.069Z,26.20
2019-04-16T05:00:53.513Z,22.17
2019-04-16T05:03:34.886Z,22.50
2019-04-16T05:06:07.349Z,21.17
2019-04-16T05:08:39.663Z,27.00
2019-04-16T05:11:12.519Z,21.23
2019-04-16T05:13:43.987Z,23.27
2019-04-16T05:16:15.218Z,20.03
2019-04-16T05:18:47.754Z,21.97
2019-04-16T05:21:19.629Z,20.03
2019-04-16T05:23:57.173Z,22.93
2019-04-16T05:26:24.699Z,19.57
2019-04-16T05:28:58.021Z,19.40
2019-04-16T05:31:31.518Z,24.83
2019-04-16T05:34:05.931Z,24.53
2019-04-16T05:36:36.098Z,20.43
2019-04-16T05:39:10.112Z,20.63
2019-04-16T05:41:41.347Z,22.10
2019-04-16T05:44:12.766Z,22.27
2019-04-16T05:46:46.609Z,19.90
2019-04-16T05:49:18.413Z,23.40
2019-04-16T05:51:49.783Z,19.93
2019-04-16T05:54:41.494Z,21.37
2019-04-16T05:57:14.687Z,23.83
2019-04-16T05:59:45.855Z,18.90
2019-04-16T06:02:22.093Z,21.60
2019-04-16T06:04:55.820Z,22.00
2019-04-16T06:07:26.271Z,22.50
2019-04-16T06:09:57.507Z,19.10
2019-04-16T06:12:39.615Z,20.90
2019-04-16T06:15:23.349Z,19.87
2019-04-16T06:18:12.338Z,23.93
2019-04-16T06:21:04.106Z,21.40
2019-04-16T06:23:48.282Z,21.43
2019-04-16T06:26:40.676Z,22.90
2019-04-16T06:29:28.373Z,20.27
2019-04-16T06:32:33.533Z,22.47
2019-04-16T06:35:42.300Z,22.40
2019-04-16T06:38:21.034Z,20.90
2019-04-16T06:41:04.742Z,23.90
2019-04-16T06:43:49.949Z,20.23
2019-04-16T06:46:46.214Z,19.07
2019-04-16T06:49:39.434Z,20.43
2019-04-16T06:52:34.607Z,22.73
2019-04-16T06:55:28.552Z,22.17
2019-04-16T06:58:30.759Z,19.00
2019-04-16T07:01:16.940Z,19.17
2019-04-16T07:03:59.671Z,22.13
2019-04-16T07:07:08.365Z,20.57
2019-04-16T07:09:46.904Z,21.73
2019-04-16T07:12:21.391Z,21.03
2019-04-16T07:14:53.680Z,23.30
2019-04-16T07:17:25.463Z,21.33
2019-04-16T07:19:56.650Z,22.90
2019-04-16T07:22:27.981Z,21.10
2019-04-16T07:25:03.858Z,21.70
2019-04-16T07:27:45.855Z,22.17
2019-04-16T07:30:39.944Z,20.00
2019-04-16T07:33:34.524Z,23.50
2019-04-16T07:36:38.490Z,21.23
2019-04-16T07:39:28.811Z,20.37
2019-04-16T07:42:10.781Z,22.43
2019-04-16T07:45:02.206Z,22.90
2019-04-16T07:47:58.319Z,21.30
2019-04-16T07:50:47.176Z,19.50
2019-04-16T07:53:40.255Z,21.70
2019-04-16T07:56:20.566Z,20.30
2019-04-16T07:58:52.326Z,20.50
2019-04-16T08:01:23.505Z,18.73
2019-04-16T08:03:56.813Z,19.97
2019-04-16T08:06:28.111Z,22.43
2019-04-16T08:08:59.500Z,21.30
2019-04-16T08:11:31.028Z,20.00
2019-04-16T08:14:02.754Z,21.10
2019-04-16T08:16:46.765Z,22.40
2019-04-16T08:19:12.196Z,18.83
2019-04-16T08:21:44.313Z,17.50
2019-04-16T08:24:24.766Z,20.67
2019-04-16T08:26:56.623Z,18.83
2019-04-16T08:29:28.150Z,21.73
2019-04-16T08:31:59.498Z,19.43
2019-04-16T08:34:30.870Z,21.43
2019-04-16T08:37:02.362Z,17.87
2019-04-16T08:39:33.675Z,19.17
2019-04-16T08:42:05.047Z,20.47
2019-04-16T08:44:36.562Z,20.33
2019-04-16T08:47:11.487Z,21.40
2019-04-16T08:49:41.179Z,21.87
2019-04-16T08:52:12.733Z,22.23
2019-04-16T08:54:44.177Z,21.77
2019-04-16T08:57:17.309Z,19.30
2019-04-16T08:59:48.939Z,19.57
2019-04-16T09:02:20.187Z,17.67
2019-04-16T09:04:51.352Z,20.90
2019-04-16T09:07:42.590Z,20.27
2019-04-16T09:10:23.715Z,19.77
2019-04-16T09:13:04.008Z,17.50
2019-04-16T09:15:36.869Z,20.07
2019-04-16T09:18:24.374Z,19.20
2019-04-16T09:20:56.950Z,21.17
2019-04-16T09:23:28.856Z,19.70
2019-04-16T09:26:13.061Z,19.63
2019-04-16T09:29:09.710Z,21.07
2019-04-16T09:31:55.438Z,19.83
2019-04-16T09:34:44.618Z,19.47
2019-04-16T09:37:30.852Z,23.03
2019-04-16T09:40:20.461Z,19.20
2019-04-16T09:42:52.337Z,19.10
2019-04-16T09:45:24.990Z,20.13
2019-04-16T09:47:56.426Z,17.90
2019-04-16T09:50:28.523Z,18.73
2019-04-16T09:53:01.869Z,16.13
2019-04-16T09:55:33.483Z,21.73
2019-04-16T09:58:11.381Z,19.20
2019-04-16T10:00:47.310Z,18.40
2019-04-16T10:03:39.301Z,17.23
2019-04-16T10:06:13.587Z,19.63
2019-04-16T10:08:45.669Z,17.03
2019-04-16T10:11:19.015Z,16.13
2019-04-16T10:13:50.521Z,16.20
2019-04-16T10:16:23.820Z,17.77
2019-04-16T10:18:55.239Z,17.27
2019-04-16T10:21:28.545Z,18.30
2019-04-16T10:24:18.117Z,18.63
2019-04-16T10:26:52.763Z,19.23
2019-04-16T10:29:24.465Z,16.10
2019-04-16T10:31:56.430Z,15.70
2019-04-16T10:34:27.811Z,19.93
2019-04-16T10:36:59.740Z,19.27
2019-04-16T10:39:48.224Z,17.60
2019-04-16T10:42:39.324Z,20.40
2019-04-16T10:45:48.162Z,17.52
2019-04-16T10:48:35.713Z,16.02
2019-04-16T10:51:24.552Z,16.20
2019-04-16T10:54:00.031Z,18.17
2019-04-16T10:56:49.209Z,17.60
2019-04-16T10:59:43.242Z,16.90
2019-04-16T11:02:49.303Z,17.48
2019-04-16T11:05:38.572Z,19.48
2019-04-16T11:08:11.078Z,18.25
2019-04-16T11:10:43.743Z,21.82
2019-04-16T11:13:23.788Z,14.40
2019-04-16T11:15:56.940Z,16.20
2019-04-16T11:18:28.417Z,18.60
2019-04-16T11:21:00.393Z,17.15
2019-04-16T11:23:32.164Z,16.82
2019-04-16T11:26:03.877Z,17.70
2019-04-16T11:28:35.185Z,16.73
2019-04-16T11:31:11.255Z,16.95
2019-04-16T11:33:42.959Z,16.00
2019-04-16T11:36:19.572Z,18.67
2019-04-16T11:38:50.450Z,14.43
2019-04-16T11:41:22.727Z,18.70
2019-04-16T11:43:54.565Z,17.67
2019-04-16T11:46:26.266Z,18.25
2019-04-16T11:48:57.676Z,16.85
2019-04-16T11:51:29.137Z,16.67
2019-04-16T11:54:00.708Z,18.02
2019-04-16T11:56:32.143Z,18.65
2019-04-16T11:59:03.676Z,16.37
2019-04-16T12:02:06.028Z,18.12
2019-04-16T12:04:59.094Z,19.23
2019-04-16T12:07:56.180Z,15.20
2019-04-16T12:10:55.944Z,18.70
2019-04-16T12:13:49.476Z,16.12
2019-04-16T12:16:26.240Z,16.55
2019-04-16T12:19:15.744Z,15.78
2019-04-16T12:22:08.866Z,16.17
2019-04-16T12:24:57.190Z,15.93
2019-04-16T12:27:45.966Z,16.30
2019-04-16T12:30:46.264Z,16.15
2019-04-16T12:33:36.463Z,16.45
2019-04-16T12:36:30.049Z,14.58
2019-04-16T12:39:10.689Z,15.93
2019-04-16T12:42:11.633Z,16.50
2019-04-16T12:44:51.581Z,13.43
2019-04-16T12:47:43.112Z,15.13
2019-04-16T12:50:20.883Z,14.85
2019-04-16T12:53:05.943Z,15.13
2019-04-16T12:56:09.067Z,14.90
2019-04-16T12:58:50.415Z,14.63
2019-04-16T13:01:24.405Z,14.03
2019-04-16T13:04:18.030Z,15.53
2019-04-16T13:07:08.264Z,15.25
2019-04-16T13:10:01.422Z,13.68
2019-04-16T13:12:50.405Z,18.50
2019-04-16T13:15:49.322Z,15.98
2019-04-16T13:18:39.665Z,14.58
2019-04-16T13:21:19.090Z,14.23
2019-04-16T13:23:55.288Z,16.05
2019-04-16T13:26:35.347Z,19.90
2019-04-16T13:29:17.326Z,16.07
2019-04-16T13:31:51.833Z,34.18
2019-04-16T13:34:23.309Z,16.77
2019-04-16T13:36:59.381Z,16.40
2019-04-16T13:40:00.625Z,15.38
2019-04-16T13:42:32.083Z,12.25
2019-04-16T13:45:27.247Z,16.35
2019-04-16T13:48:14.813Z,12.68
2019-04-16T13:50:47.809Z,14.83
2019-04-16T13:53:37.593Z,15.28
2019-04-16T13:56:21.522Z,14.38
2019-04-16T13:59:34.386Z,15.98
2019-04-16T14:02:23.877Z,14.65
2019-04-16T14:04:56.000Z,15.48
2019-04-16T14:07:27.517Z,12.53
2019-04-16T14:09:59.228Z,14.78
2019-04-16T14:12:41.825Z,15.25
2019-04-16T14:15:06.842Z,16.12
2019-04-16T14:17:51.745Z,14.23
2019-04-16T14:20:14.543Z,13.70
2019-04-16T14:22:45.812Z,17.17
2019-04-16T14:25:17.269Z,14.63
2019-04-16T14:27:48.623Z,14.90
2019-04-16T14:30:23.864Z,14.03
2019-04-16T14:32:55.489Z,12.65
2019-04-16T14:35:33.602Z,12.82
2019-04-16T14:38:02.187Z,12.65
2019-04-16T14:40:33.807Z,13.30
2019-04-16T14:43:05.304Z,12.03
2019-04-16T14:45:57.368Z,12.10
2019-04-16T14:48:19.082Z,14.35
2019-04-16T14:50:50.964Z,12.60
2019-04-16T14:53:39.323Z,12.00
2019-04-16T14:56:29.629Z,12.53
2019-04-16T14:59:06.205Z,12.75
2019-04-16T15:02:02.935Z,10.60
2019-04-16T15:04:56.911Z,11.85
2019-04-16T15:07:39.479Z,9.05
2019-04-16T15:10:29.490Z,11.10
2019-04-16T15:13:22.089Z,10.18
2019-04-16T15:16:22.471Z,11.22
2019-04-16T15:19:11.564Z,10.95
2019-04-16T15:22:00.657Z,11.97
2019-04-16T15:24:38.764Z,10.10
2019-04-16T15:27:31.594Z,9.15
2019-04-16T15:30:11.670Z,11.45
2019-04-16T15:33:07.116Z,10.70
2019-04-16T15:35:43.717Z,9.55
2019-04-16T15:38:29.558Z,11.15
2019-04-16T15:41:17.518Z,9.55
2019-04-16T15:44:07.884Z,11.28
2019-04-16T15:46:57.087Z,9.88
2019-04-16T15:49:39.730Z,10.72
2019-04-16T15:52:35.892Z,8.98
2019-04-16T15:55:24.427Z,8.00
2019-04-16T15:58:15.594Z,11.38
2019-04-16T16:00:58.217Z,10.45
2019-04-16T16:04:06.856Z,8.80
2019-04-16T16:06:44.170Z,9.83
2019-04-16T16:09:40.907Z,10.65
2019-04-16T16:12:12.830Z,9.40
2019-04-16T16:14:45.609Z,10.70
2019-04-16T16:17:19.465Z,8.70
2019-04-16T16:20:12.891Z,9.30
2019-04-16T16:22:45.663Z,10.53
2019-04-16T16:25:17.161Z,9.35
2019-04-16T16:27:48.618Z,8.65
2019-04-16T16:30:19.920Z,8.65
2019-04-16T16:32:51.258Z,8.15
2019-04-16T16:35:22.887Z,6.97
2019-04-16T16:37:54.705Z,7.08
2019-04-16T16:40:26.027Z,6.90
2019-04-16T16:42:57.665Z,7.45
2019-04-16T16:45:45.699Z,9.23
2019-04-16T16:48:17.573Z,6.25
2019-04-16T16:50:51.612Z,6.15
2019-04-16T16:53:38.997Z,6.33
2019-04-16T16:56:18.165Z,6.60
2019-04-16T16:59:18.189Z,9.55
2019-04-16T17:02:12.011Z,8.98
2019-04-16T17:04:45.858Z,8.57
2019-04-16T17:07:17.822Z,10.37
2019-04-16T17:09:49.447Z,9.17
2019-04-16T17:12:21.131Z,14.00
2019-04-16T17:14:52.773Z,11.10
2019-04-16T17:17:24.537Z,11.50
2019-04-16T17:19:55.822Z,9.80
2019-04-16T17:22:27.201Z,11.17
2019-04-16T17:24:59.206Z,10.47
2019-04-16T17:27:30.603Z,13.27
2019-04-16T17:30:02.605Z,14.30
2019-04-16T17:32:34.328Z,15.43
2019-04-16T17:35:07.607Z,13.63
2019-04-16T17:37:39.058Z,11.33
2019-04-16T17:40:23.948Z,14.37
2019-04-16T17:42:59.037Z,12.80
2019-04-16T17:45:48.157Z,10.97
2019-04-16T17:48:25.683Z,12.17
2019-04-16T17:51:27.955Z,10.90
2019-04-16T17:54:09.725Z,12.30
2019-04-16T17:57:05.965Z,13.43
2019-04-16T17:59:46.622Z,13.77
2019-04-16T18:02:35.764Z,18.33
2019-04-16T18:05:31.193Z,15.17
2019-04-16T18:08:30.370Z,10.90
2019-04-16T18:11:10.807Z,10.50
2019-04-16T18:13:51.489Z,8.97
2019-04-16T18:16:44.608Z,10.53
2019-04-16T18:19:30.060Z,21.30
2019-04-16T18:22:19.618Z,8.90
2019-04-16T18:25:21.810Z,13.43
2019-04-16T18:28:05.724Z,55.40
2019-04-16T18:30:44.535Z,13.40
2019-04-16T18:33:40.719Z,9.20
2019-04-16T18:36:27.650Z,8.73
2019-04-16T18:39:17.106Z,10.37
2019-04-16T18:42:01.841Z,9.47
2019-04-16T18:44:46.810Z,11.33
2019-04-16T18:47:35.889Z,11.10
2019-04-16T18:50:12.805Z,11.27
2019-04-16T18:52:44.204Z,10.13
2019-04-16T18:55:16.234Z,9.90
2019-04-16T18:57:47.701Z,8.57
2019-04-16T19:00:37.203Z,10.37
2019-04-16T19:03:08.700Z,12.67
2019-04-16T19:05:40.588Z,8.67
2019-04-16T19:08:12.029Z,9.33
2019-04-16T19:10:43.565Z,10.60
2019-04-16T19:13:14.974Z,9.90
2019-04-16T19:15:46.730Z,8.87
2019-04-16T19:18:20.000Z,9.70
2019-04-16T19:20:51.882Z,9.37
2019-04-16T19:23:24.095Z,10.50
2019-04-16T19:25:56.742Z,8.53
2019-04-16T19:28:28.254Z,9.57
2019-04-16T19:31:00.113Z,9.43
2019-04-16T19:33:36.111Z,11.47
2019-04-16T19:36:04.838Z,7.97
2019-04-16T19:38:39.364Z,11.67
2019-04-16T19:41:10.000Z,11.83
2019-04-16T19:43:41.677Z,12.30
2019-04-16T19:46:15.672Z,14.83
2019-04-16T19:48:45.961Z,11.73
2019-04-16T19:51:19.674Z,11.20
2019-04-16T19:53:50.327Z,14.03
2019-04-16T19:56:21.772Z,13.13
2019-04-16T19:58:53.138Z,12.17
2019-04-16T20:01:24.427Z,53.57
2019-04-16T20:03:55.898Z,11.60
2019-04-16T20:06:27.435Z,13.77
2019-04-16T20:08:58.790Z,14.13
2019-04-16T20:11:30.016Z,13.17
2019-04-16T20:14:03.136Z,12.20
2019-04-16T20:16:34.355Z,12.83
2019-04-16T20:19:05.895Z,10.37
2019-04-16T20:21:37.869Z,11.73
2019-04-16T20:24:09.916Z,13.63
2019-04-16T20:26:41.305Z,13.30
2019-04-16T20:29:12.590Z,15.47
2019-04-16T20:31:43.960Z,14.17
2019-04-16T20:34:18.092Z,11.43
2019-04-16T20:36:48.898Z,11.70
2019-04-16T20:39:20.110Z,14.20
2019-04-16T20:41:53.037Z,13.80
2019-04-16T20:44:24.397Z,12.67
2019-04-16T20:46:58.589Z,13.20
2019-04-16T20:49:28.761Z,13.43
2019-04-16T20:52:02.495Z,12.23
2019-04-16T20:54:34.266Z,11.97
2019-04-16T20:57:05.890Z,13.90
2019-04-16T20:59:39.199Z,12.30
2019-04-16T21:02:10.663Z,14.13
2019-04-16T21:04:41.931Z,13.17
2019-04-16T21:07:15.097Z,12.17
2019-04-16T21:09:46.312Z,12.83
2019-04-16T21:12:17.679Z,14.80
2019-04-16T21:14:50.832Z,13.73
2019-04-16T21:17:23.133Z,12.07
2019-04-16T21:19:54.505Z,12.30
2019-04-16T21:22:28.014Z,11.60
2019-04-16T21:24:59.568Z,11.97
2019-04-16T21:27:32.537Z,12.73
2019-04-16T21:30:11.234Z,11.30
2019-04-16T21:32:56.550Z,11.83
2019-04-16T21:35:32.737Z,12.53
2019-04-16T21:38:14.587Z,12.50
2019-04-16T21:40:45.980Z,11.77
2019-04-16T21:43:17.345Z,15.03
2019-04-16T21:45:49.044Z,14.53
2019-04-16T21:48:23.884Z,12.40
2019-04-16T21:50:54.537Z,11.50
2019-04-16T21:53:27.847Z,14.50
2019-04-16T21:55:58.794Z,11.50
2019-04-16T21:58:30.504Z,13.60
2019-04-16T22:01:13.412Z,12.53
2019-04-16T22:03:47.935Z,13.07
2019-04-16T22:06:20.322Z,13.43
2019-04-16T22:08:52.452Z,11.77
2019-04-16T22:11:24.166Z,15.30
2019-04-16T22:13:55.760Z,12.03
2019-04-16T22:16:29.798Z,12.37
2019-04-16T22:19:00.170Z,11.27
2019-04-16T22:21:31.676Z,12.63
2019-04-16T22:24:03.175Z,11.80
2019-04-16T22:26:35.501Z,13.03
2019-04-16T22:29:07.456Z,14.27
2019-04-16T22:31:39.153Z,13.70
2019-04-16T22:34:10.721Z,16.07
2019-04-16T22:36:42.014Z,14.43
2019-04-16T22:39:30.556Z,15.50
2019-04-16T22:42:19.759Z,14.57
2019-04-16T22:45:09.007Z,13.67
2019-04-16T22:47:40.502Z,11.37
2019-04-16T22:50:17.017Z,13.33
2019-04-16T22:52:46.016Z,11.07
2019-04-16T22:55:17.689Z,15.20
2019-04-16T22:57:49.247Z,14.60
2019-04-16T23:00:36.184Z,15.80
2019-04-16T23:03:07.935Z,15.10
2019-04-16T23:05:39.300Z,15.27
2019-04-16T23:08:12.926Z,15.10
2019-04-16T23:10:44.232Z,14.47
2019-04-16T23:13:15.534Z,15.23
2019-04-16T23:15:46.730Z,14.40
2019-04-16T23:18:18.418Z,15.13
2019-04-16T23:20:50.161Z,12.33
2019-04-16T23:23:21.628Z,13.70
2019-04-16T23:25:59.020Z,13.40
2019-04-16T23:28:27.019Z,16.30
2019-04-16T23:30:58.295Z,16.80
2019-04-16T23:33:32.555Z,13.00
2019-04-16T23:36:02.647Z,16.17
2019-04-16T23:38:33.849Z,16.87
2019-04-16T23:41:05.273Z,13.87
2019-04-16T23:43:58.574Z,13.80
2019-04-16T23:46:57.828Z,15.60
2019-04-16T23:49:51.265Z,15.07
2019-04-16T23:52:41.456Z,16.93
2019-04-16T23:55:24.504Z,15.50
2019-04-16T23:58:12.332Z,13.73
