createdAt,value
2023-02-24T01:07:11.402Z,510.00
2023-02-24T01:08:11.275Z,508.00
2023-02-24T01:09:11.260Z,504.00
2023-02-24T01:10:11.259Z,508.00
2023-02-24T01:11:11.253Z,510.00
2023-02-24T01:12:11.329Z,510.00
2023-02-24T01:13:11.267Z,504.00
2023-02-24T01:14:11.271Z,512.00
2023-02-24T01:15:11.265Z,511.00
2023-02-24T01:16:11.307Z,514.00
2023-02-24T01:17:11.270Z,511.00
2023-02-24T01:18:11.276Z,507.00
2023-02-24T01:19:11.274Z,508.00
2023-02-24T01:20:11.275Z,510.00
2023-02-24T01:21:11.277Z,518.00
2023-02-24T01:22:11.276Z,510.00
2023-02-24T01:23:11.288Z,513.00
2023-02-24T01:24:11.307Z,509.00
2023-02-24T01:25:11.372Z,511.00
2023-02-24T01:26:11.303Z,511.00
2023-02-24T01:27:11.379Z,511.00
2023-02-24T01:28:11.312Z,510.00
2023-02-24T01:29:11.334Z,505.00
2023-02-24T01:30:12.262Z,511.00
2023-02-24T01:31:11.412Z,507.00
2023-02-24T01:32:11.524Z,508.00
2023-02-24T01:33:11.382Z,506.00
2023-02-24T01:34:11.368Z,509.00
2023-02-24T01:35:11.354Z,506.00
2023-02-24T01:36:11.372Z,505.00
2023-02-24T01:37:11.371Z,500.00
2023-02-24T01:38:11.385Z,503.00
2023-02-24T01:39:11.399Z,507.00
2023-02-24T01:40:11.414Z,507.00
2023-02-24T01:41:11.403Z,510.00
2023-02-24T01:42:11.423Z,509.00
2023-02-24T01:43:11.434Z,508.00
2023-02-24T01:44:11.441Z,505.00
2023-02-24T01:45:11.445Z,506.00
2023-02-24T01:46:11.544Z,508.00
2023-02-24T01:47:11.469Z,509.00
2023-02-24T01:48:11.464Z,506.00
2023-02-24T01:49:11.506Z,511.00
2023-02-24T01:50:11.536Z,509.00
2023-02-24T01:51:12.269Z,511.00
2023-02-24T01:52:11.474Z,508.00
2023-02-24T01:53:11.487Z,507.00
2023-02-24T01:54:11.496Z,505.00
2023-02-24T01:55:11.502Z,500.00
2023-02-24T01:56:11.507Z,509.00
2023-02-24T01:57:11.517Z,509.00
2023-02-24T01:58:11.587Z,507.00
2023-02-24T01:59:11.538Z,506.00
2023-02-24T02:00:11.535Z,507.00
2023-02-24T02:01:12.304Z,505.00
2023-02-24T02:02:11.669Z,505.00
2023-02-24T02:03:11.572Z,508.00
2023-02-24T02:04:11.602Z,504.00
2023-02-24T02:05:11.618Z,505.00
2023-02-24T02:06:11.599Z,504.00
2023-02-24T02:07:11.705Z,509.00
2023-02-24T02:08:11.614Z,506.00
2023-02-24T02:09:11.793Z,507.00
2023-02-24T02:10:11.647Z,506.00
2023-02-24T02:11:11.646Z,504.00
2023-02-24T02:12:11.721Z,505.00
2023-02-24T02:13:11.662Z,501.00
2023-02-24T05:20:09.139Z,510.00
2023-02-24T05:21:09.113Z,519.00
2023-02-24T05:22:09.089Z,514.00
2023-02-24T05:23:09.074Z,514.00
2023-02-24T05:24:09.066Z,521.00
2023-02-24T05:25:09.124Z,519.00
2023-02-24T05:26:09.077Z,517.00
2023-02-24T05:27:09.007Z,520.00
2023-02-24T05:28:08.969Z,523.00
2023-02-24T05:29:08.950Z,505.00
2023-02-24T05:30:08.933Z,517.00
2023-02-24T05:31:09.033Z,511.00
2023-02-24T05:32:08.976Z,509.00
2023-02-24T05:33:08.878Z,500.00
2023-02-24T05:34:08.854Z,519.00
2023-02-24T05:35:08.848Z,504.00
2023-02-24T05:36:08.870Z,513.00
2023-02-24T05:37:08.805Z,515.00
2023-02-24T05:38:08.773Z,512.00
2023-02-24T05:39:08.758Z,514.00
2023-02-24T05:40:08.759Z,510.00
2023-02-24T05:41:08.729Z,506.00
2023-02-24T05:42:08.711Z,517.00
2023-02-24T05:43:08.706Z,522.00
2023-02-24T05:44:08.782Z,517.00
2023-02-24T05:45:08.658Z,508.00
2023-02-24T05:46:08.642Z,504.00
2023-02-24T05:47:08.631Z,508.00
2023-02-24T05:48:08.609Z,525.00
2023-02-24T05:49:08.608Z,498.00
2023-02-24T05:50:08.576Z,516.00
2023-02-24T05:51:09.350Z,514.00
2023-02-24T05:52:08.541Z,515.00
2023-02-24T05:53:08.520Z,508.00
2023-02-24T05:54:08.513Z,514.00
2023-02-24T05:55:08.524Z,505.00
2023-02-24T05:56:08.460Z,521.00
2023-02-24T05:57:08.467Z,500.00
2023-02-24T05:58:08.436Z,520.00
2023-02-24T05:59:08.430Z,512.00
2023-02-24T06:00:08.406Z,514.00
2023-02-24T06:01:08.402Z,514.00
2023-02-24T06:02:08.450Z,512.00
2023-02-24T06:03:08.579Z,512.00
2023-02-24T06:04:08.365Z,516.00
2023-02-24T06:05:08.327Z,522.00
2023-02-24T06:06:08.315Z,517.00
2023-02-24T06:07:08.292Z,515.00
2023-02-24T06:08:08.366Z,514.00
2023-02-24T06:09:08.326Z,515.00
2023-02-24T06:10:08.249Z,519.00
2023-02-24T06:11:08.243Z,502.00
2023-02-24T06:12:08.260Z,510.00
2023-02-24T06:13:08.240Z,522.00
2023-02-24T06:14:08.253Z,522.00
2023-02-24T06:15:08.324Z,511.00
2023-02-24T06:16:08.338Z,519.00
2023-02-24T06:17:08.154Z,510.00
2023-02-24T06:18:08.368Z,508.00
2023-02-24T06:19:08.123Z,507.00
2023-02-24T06:20:08.115Z,507.00
2023-02-24T06:21:08.094Z,516.00
2023-02-24T06:22:08.079Z,508.00
2023-02-24T06:23:08.066Z,515.00
2023-02-24T06:24:08.027Z,516.00
2023-02-24T06:25:08.099Z,534.00
2023-02-24T06:26:08.002Z,530.00
2023-02-24T06:27:07.972Z,535.00
2023-02-24T06:29:07.958Z,547.00
2023-02-24T06:30:07.939Z,557.00
2023-02-24T06:31:07.844Z,588.00
2023-02-24T06:32:08.074Z,585.00
2023-02-24T06:33:07.850Z,605.00
2023-02-24T06:34:07.987Z,605.00
2023-02-24T06:35:07.865Z,607.00
2023-02-24T06:36:07.872Z,611.00
2023-02-24T06:37:07.893Z,629.00
2023-02-24T06:38:07.912Z,638.00
2023-02-24T06:39:07.931Z,648.00
2023-02-24T06:40:08.804Z,652.00
2023-02-24T06:41:07.935Z,666.00
2023-02-24T06:42:07.941Z,735.00
2023-02-24T06:43:07.942Z,738.00
2023-02-24T06:44:07.946Z,738.00
2023-02-24T06:45:08.092Z,753.00
2023-02-24T06:46:08.083Z,774.00
2023-02-24T06:47:07.955Z,802.00
2023-02-24T06:48:07.944Z,831.00
2023-02-24T06:49:07.916Z,836.00
2023-02-24T06:50:07.900Z,886.00
2023-02-24T06:51:07.887Z,890.00
2023-02-24T06:52:07.863Z,929.00
2023-02-24T06:53:07.921Z,945.00
2023-02-24T06:54:07.829Z,974.00
2023-02-24T06:55:07.788Z,990.00
2023-02-24T07:06:07.533Z,1242.00
2023-02-24T07:07:08.319Z,1264.00
2023-02-24T07:08:07.463Z,1266.00
2023-02-24T07:09:08.340Z,1268.00
2023-02-24T07:10:07.286Z,1275.00
2023-02-24T07:11:07.237Z,1294.00
2023-02-24T07:12:07.274Z,1307.00
2023-02-24T07:13:07.142Z,1329.00
2023-02-24T07:14:07.111Z,1364.00
2023-02-24T07:17:06.966Z,1000.00
2023-02-24T07:18:06.945Z,891.00
2023-02-24T07:19:06.873Z,978.00
2023-02-24T07:20:06.817Z,1054.00
2023-02-24T07:21:06.775Z,1085.00
2023-02-24T07:22:06.827Z,1093.00
2023-02-24T07:23:06.699Z,1081.00
2023-02-24T07:31:06.836Z,635.00
2023-02-24T07:32:06.913Z,595.00
2023-02-24T07:34:06.667Z,541.00
2023-02-24T07:35:06.628Z,524.00
2023-02-24T07:36:06.598Z,509.00
2023-02-24T07:37:06.606Z,492.00
2023-02-24T07:38:06.580Z,479.00
2023-02-24T07:39:07.389Z,500.00
2023-02-24T07:40:06.466Z,510.00
2023-02-24T07:41:06.412Z,503.00
2023-02-24T07:42:06.383Z,511.00
2023-02-24T07:43:06.355Z,528.00
2023-02-24T07:44:06.300Z,549.00
2023-02-24T07:45:06.289Z,569.00
2023-02-24T07:46:06.301Z,565.00
2023-02-24T07:47:06.169Z,591.00
2023-02-24T07:48:06.138Z,587.00
2023-02-24T07:49:06.076Z,578.00
2023-02-24T07:50:06.047Z,589.00
2023-02-24T07:51:05.994Z,599.00
2023-02-24T07:52:05.993Z,609.00
2023-02-24T08:26:06.917Z,1167.00
2023-02-24T09:29:02.434Z,504.00
2023-02-24T10:12:00.923Z,712.00
2023-02-24T10:53:59.641Z,1477.00
2023-02-24T10:54:59.601Z,1486.00
2023-02-24T10:55:59.545Z,1502.00
2023-02-24T10:56:59.438Z,1516.00
2023-02-24T10:59:01.519Z,1578.00
2023-02-24T10:59:59.309Z,1601.00
2023-02-24T11:00:59.331Z,1614.00
2023-02-24T11:01:59.317Z,1613.00
2023-02-24T11:02:59.301Z,1620.00
2023-02-24T11:03:59.280Z,1646.00
2023-02-24T11:05:00.154Z,1669.00
2023-02-24T11:05:59.267Z,1711.00
2023-02-24T11:06:59.263Z,1723.00
2023-02-24T11:07:59.275Z,1716.00
2023-02-24T11:08:59.271Z,1713.00
2023-02-24T11:09:59.272Z,1696.00
2023-02-24T11:10:59.311Z,1690.00
2023-02-24T11:11:59.282Z,1690.00
2023-02-24T11:13:08.998Z,1698.00
2023-02-24T11:14:59.150Z,1700.00
2023-02-24T11:15:59.152Z,1700.00
2023-02-24T11:16:59.092Z,1698.00
2023-02-24T11:17:59.085Z,1708.00
2023-02-24T11:18:58.924Z,1702.00
2023-02-24T11:19:58.915Z,1692.00
2023-02-24T11:20:58.856Z,1689.00
2023-02-24T11:21:58.762Z,1685.00
2023-02-24T11:22:58.730Z,1680.00
2023-02-24T11:23:58.698Z,1682.00
2023-02-24T11:24:59.268Z,1670.00
2023-02-24T11:25:58.497Z,1674.00
2023-02-24T11:26:58.437Z,1664.00
2023-02-24T11:27:58.387Z,1668.00
2023-02-24T11:28:58.357Z,1670.00
2023-02-24T11:29:58.284Z,1662.00
2023-02-24T11:30:58.269Z,1644.00
2023-02-24T11:31:59.131Z,1642.00
2023-02-24T11:32:58.209Z,1646.00
2023-02-24T11:33:58.065Z,1644.00
2023-02-24T11:34:58.011Z,1642.00
2023-02-24T11:35:57.951Z,1628.00
2023-02-24T11:36:57.984Z,1633.00
2023-02-24T11:37:57.988Z,1634.00
2023-02-24T11:39:08.380Z,1627.00
2023-02-24T11:39:58.748Z,1628.00
2023-02-24T11:40:57.669Z,1629.00
2023-02-24T11:41:57.609Z,1631.00
2023-02-24T11:42:57.560Z,1617.00
2023-02-24T11:43:57.510Z,1627.00
2023-02-24T11:44:57.531Z,1617.00
2023-02-24T11:45:57.414Z,1604.00
2023-02-24T11:46:57.437Z,1612.00
2023-02-24T11:47:57.367Z,1602.00
2023-02-24T11:48:57.269Z,1599.00
2023-02-24T11:49:57.218Z,1597.00
2023-02-24T11:50:57.162Z,1600.00
2023-02-24T11:51:57.118Z,1581.00
2023-02-24T11:52:57.057Z,1599.00
2023-02-24T11:53:57.031Z,1582.00
2023-02-24T11:54:56.982Z,1589.00
2023-02-24T11:55:56.914Z,1588.00
2023-02-24T11:56:56.908Z,1579.00
2023-02-24T11:57:56.810Z,1580.00
2023-02-24T11:58:56.784Z,1575.00
2023-02-24T11:59:56.718Z,1560.00
2023-02-24T12:00:56.670Z,1570.00
2023-02-24T12:01:56.622Z,1568.00
2023-02-24T12:02:56.588Z,1554.00
2023-02-24T12:03:56.592Z,1556.00
2023-02-24T12:04:56.454Z,1561.00
2023-02-24T12:05:56.487Z,1551.00
2023-02-24T12:06:56.424Z,1551.00
2023-02-24T12:07:56.308Z,1548.00
2023-02-24T12:08:56.251Z,1548.00
2023-02-24T12:10:06.935Z,1550.00
2023-02-24T12:10:57.139Z,1551.00
2023-02-24T12:11:56.500Z,1550.00
2023-02-24T12:12:56.035Z,1545.00
2023-02-24T12:13:55.985Z,1537.00
2023-02-24T12:14:55.951Z,1530.00
2023-02-24T12:15:55.960Z,1546.00
2023-02-24T12:16:56.021Z,1529.00
2023-02-24T12:17:55.862Z,1531.00
2023-02-24T12:18:55.876Z,1531.00
2023-02-24T12:19:55.698Z,1524.00
2023-02-24T12:20:55.649Z,1525.00
2023-02-24T12:21:55.603Z,1513.00
2023-02-24T12:22:56.523Z,1521.00
2023-02-24T12:23:55.551Z,1506.00
2023-02-24T12:24:55.444Z,1506.00
2023-02-24T12:25:55.382Z,1503.00
2023-02-24T12:26:55.334Z,1497.00
2023-02-24T12:27:55.280Z,1505.00
2023-02-24T12:29:56.059Z,1501.00
2023-02-24T16:33:57.132Z,1093.00
2023-02-24T17:18:52.706Z,1084.00
2023-02-24T17:19:52.718Z,1038.00
2023-02-24T17:20:52.646Z,1056.00
2023-02-24T17:21:52.593Z,1037.00
2023-02-24T17:22:52.579Z,1046.00
2023-02-24T17:23:52.533Z,1061.00
2023-02-24T17:24:52.497Z,1055.00
2023-02-24T17:25:52.479Z,1073.00
2023-02-24T17:26:52.505Z,1047.00
2023-02-24T17:27:52.389Z,1045.00
2023-02-24T17:28:52.360Z,1034.00
2023-02-24T17:29:52.325Z,1052.00
2023-02-24T17:30:52.364Z,1038.00
2023-02-24T17:31:52.468Z,1042.00
2023-02-24T17:32:52.346Z,1046.00
2023-02-24T17:33:52.182Z,1052.00
2023-02-24T17:34:52.172Z,1027.00
2023-02-24T17:35:52.121Z,1039.00
2023-02-24T17:36:52.126Z,1022.00
2023-02-24T17:37:52.037Z,1018.00
2023-02-24T17:38:52.006Z,1030.00
2023-02-24T17:39:52.608Z,1006.00
2023-02-24T17:40:51.934Z,1016.00
2023-02-24T17:41:51.900Z,1016.00
2023-02-24T17:42:51.854Z,1030.00
2023-02-24T17:43:51.832Z,1009.00
2023-02-24T17:44:51.786Z,1026.00
2023-02-24T17:45:51.769Z,1044.00
2023-02-24T17:46:51.777Z,1058.00
2023-02-24T17:47:51.669Z,1022.00
2023-02-24T17:48:51.651Z,1017.00
2023-02-24T17:49:51.604Z,1040.00
2023-02-24T17:50:51.555Z,990.00
2023-02-24T17:51:52.107Z,1014.00
2023-02-24T17:52:51.533Z,1020.00
2023-02-24T17:53:51.449Z,1030.00
2023-02-24T17:54:51.403Z,1018.00
2023-02-24T17:56:02.367Z,1000.00
2023-02-24T17:56:52.331Z,1002.00
2023-02-24T17:57:51.289Z,1004.00
2023-02-24T17:58:51.271Z,1010.00
2023-02-24T17:59:51.217Z,1003.00
2023-02-24T18:00:51.195Z,1006.00
2023-02-24T18:01:51.186Z,1034.00
2023-02-24T18:02:51.183Z,985.00
2023-02-24T18:03:51.076Z,1043.00
2023-02-24T18:04:51.043Z,978.00
2023-02-24T18:05:51.010Z,996.00
2023-02-24T18:06:50.979Z,1001.00
2023-02-24T18:07:50.941Z,961.00
2023-02-24T18:08:50.890Z,979.00
2023-02-24T18:09:50.857Z,1002.00
2023-02-24T18:10:50.817Z,993.00
2023-02-24T18:11:50.782Z,1009.00
2023-02-24T18:12:50.724Z,999.00
2023-02-24T18:13:50.683Z,1008.00
2023-02-24T18:15:02.374Z,1011.00
2023-02-24T18:15:51.710Z,1011.00
2023-02-24T18:16:51.116Z,1014.00
2023-02-24T18:17:50.519Z,978.00
2023-02-24T18:18:50.514Z,970.00
2023-02-24T18:20:50.451Z,971.00
2023-02-24T18:21:50.497Z,974.00
2023-02-24T18:22:50.352Z,959.00
2023-02-24T18:23:50.294Z,987.00
2023-02-24T18:24:50.280Z,975.00
2023-02-24T18:25:50.230Z,988.00
2023-02-24T18:26:50.185Z,947.00
2023-02-24T18:27:50.150Z,979.00
2023-02-24T18:28:50.104Z,975.00
2023-02-24T18:29:50.077Z,944.00
2023-02-24T20:14:49.996Z,854.00
2023-02-24T20:18:50.025Z,868.00
2023-02-24T20:23:50.076Z,859.00
2023-02-24T20:24:50.074Z,859.00
2023-02-24T20:25:50.158Z,871.00
2023-02-24T20:26:50.160Z,861.00
2023-02-24T20:27:50.091Z,860.00
2023-02-24T20:28:50.100Z,863.00
2023-02-24T20:29:51.749Z,865.00
2023-02-24T20:30:50.107Z,880.00
2023-02-24T20:31:50.209Z,858.00
2023-02-24T20:32:50.067Z,867.00
2023-02-24T20:33:49.953Z,864.00
2023-02-24T20:34:49.943Z,840.00
2023-02-24T20:35:49.883Z,859.00
2023-02-24T20:36:49.853Z,851.00
2023-02-24T20:37:49.821Z,850.00
2023-02-24T20:38:49.834Z,857.00
2023-02-24T20:39:49.734Z,852.00
2023-02-24T20:40:49.706Z,865.00
2023-02-24T20:41:49.664Z,850.00
2023-02-24T20:42:49.624Z,859.00
2023-02-24T20:43:49.607Z,856.00
2023-02-24T20:44:49.548Z,848.00
2023-02-24T20:45:49.590Z,864.00
2023-02-24T20:46:49.484Z,853.00
2023-02-24T20:47:49.438Z,848.00
2023-02-24T20:48:49.416Z,846.00
2023-02-24T20:49:49.416Z,846.00
2023-02-24T20:50:49.340Z,856.00
2023-02-24T20:51:49.344Z,870.00
2023-02-24T20:52:49.264Z,843.00
2023-02-24T20:53:57.281Z,854.00
2023-02-24T20:54:50.200Z,856.00
2023-02-24T20:55:49.169Z,857.00
2023-02-24T20:56:49.138Z,857.00
2023-02-24T20:57:49.109Z,853.00
2023-02-24T20:58:49.077Z,861.00
2023-02-24T21:00:02.558Z,855.00
2023-02-24T21:00:50.081Z,856.00
2023-02-24T21:01:49.062Z,856.00
2023-02-24T21:02:48.952Z,855.00
2023-02-24T21:03:48.916Z,858.00
2023-02-24T21:04:48.927Z,859.00
2023-02-24T21:05:49.425Z,856.00
2023-02-24T21:06:48.938Z,853.00
2023-02-24T21:07:48.836Z,850.00
2023-02-24T21:08:48.765Z,854.00
2023-02-24T21:09:48.790Z,849.00
2023-02-24T21:10:48.836Z,853.00
2023-02-24T21:11:48.647Z,849.00
2023-02-24T21:12:48.618Z,838.00
2023-02-24T21:13:48.574Z,843.00
2023-02-24T21:14:48.593Z,843.00
2023-02-24T21:15:48.645Z,839.00
2023-02-24T21:16:48.689Z,842.00
2023-02-24T21:17:48.623Z,849.00
2023-02-24T21:18:48.628Z,841.00
2023-02-24T21:19:48.634Z,845.00
2023-02-24T21:20:48.666Z,852.00
2023-02-24T21:21:48.663Z,846.00
2023-02-24T21:22:48.675Z,850.00
2023-02-24T21:23:48.694Z,851.00
2023-02-24T21:24:48.700Z,846.00
2023-02-24T21:25:48.707Z,849.00
2023-02-24T21:26:48.769Z,849.00
2023-02-24T21:27:48.729Z,850.00
2023-02-24T21:28:48.740Z,845.00
2023-02-24T21:48:49.053Z,840.00
2023-02-24T21:49:49.061Z,826.00
2023-02-24T21:50:49.084Z,843.00
2023-02-24T21:51:49.239Z,847.00
2023-02-24T21:52:49.129Z,830.00
2023-02-24T21:53:49.130Z,825.00
2023-02-24T21:54:49.215Z,832.00
2023-02-24T21:55:49.171Z,843.00
2023-02-24T21:56:49.178Z,835.00
2023-02-24T21:57:49.187Z,830.00
2023-02-24T21:58:49.209Z,824.00
2023-02-24T21:59:49.234Z,840.00
2023-02-24T22:00:49.222Z,820.00
2023-02-24T22:01:49.316Z,822.00
2023-02-24T22:02:49.375Z,824.00
2023-02-24T22:03:49.269Z,818.00
2023-02-24T22:04:49.292Z,823.00
2023-02-24T22:05:50.259Z,822.00
2023-02-24T22:06:49.322Z,819.00
2023-02-24T22:07:49.324Z,816.00
2023-02-24T22:08:49.353Z,822.00
2023-02-24T22:09:49.370Z,820.00
2023-02-24T22:10:49.384Z,816.00
2023-02-24T22:11:49.425Z,835.00
2023-02-24T22:12:49.424Z,821.00
2023-02-24T22:13:49.438Z,813.00
2023-02-24T22:14:49.455Z,817.00
2023-02-24T22:15:49.498Z,822.00
2023-02-24T22:16:49.477Z,816.00
2023-02-24T22:17:49.497Z,817.00
2023-02-24T22:18:49.510Z,814.00
2023-02-24T22:19:49.534Z,814.00
2023-02-24T22:20:49.569Z,812.00
2023-02-24T22:21:49.573Z,806.00
2023-02-24T22:22:49.597Z,813.00
2023-02-24T22:23:49.612Z,804.00
2023-02-24T22:24:49.649Z,796.00
2023-02-24T22:25:49.645Z,798.00
2023-02-24T22:26:49.677Z,795.00
2023-02-24T22:27:49.687Z,817.00
