createdAt,value
2023-05-21T00:00:35.803Z,95.43
2023-05-21T00:01:35.776Z,95.43
2023-05-21T00:02:35.862Z,95.58
2023-05-21T00:03:35.923Z,95.37
2023-05-21T00:04:35.760Z,95.68
2023-05-21T00:05:35.984Z,95.74
2023-05-21T00:06:35.748Z,95.68
2023-05-21T00:07:35.719Z,95.64
2023-05-21T00:08:35.714Z,94.62
2023-05-21T00:09:35.700Z,95.03
2023-05-21T00:10:35.690Z,95.03
2023-05-21T00:11:35.661Z,95.17
2023-05-21T00:12:35.648Z,95.43
2023-05-21T00:13:35.636Z,95.23
2023-05-21T00:14:35.645Z,95.33
2023-05-21T00:15:35.834Z,95.13
2023-05-21T00:16:35.655Z,95.33
2023-05-21T00:17:35.631Z,95.33
2023-05-21T00:18:35.578Z,95.03
2023-05-21T00:19:35.593Z,94.62
2023-05-21T00:20:35.572Z,94.72
2023-05-21T00:21:35.548Z,94.78
2023-05-21T00:22:35.540Z,95.18
2023-05-21T00:23:35.540Z,95.08
2023-05-21T00:24:35.536Z,94.17
2023-05-21T00:25:35.706Z,94.37
2023-05-21T00:26:35.494Z,94.27
2023-05-21T00:27:35.481Z,94.01
2023-05-21T00:28:35.485Z,94.07
2023-05-21T00:29:35.459Z,94.17
2023-05-21T00:30:35.450Z,94.37
2023-05-21T00:31:35.476Z,93.96
2023-05-21T00:32:35.442Z,94.37
2023-05-21T00:33:35.438Z,94.17
2023-05-21T00:34:35.403Z,93.96
2023-05-21T00:35:35.575Z,93.96
2023-05-21T00:36:35.404Z,93.96
2023-05-21T00:37:35.367Z,93.96
2023-05-21T00:39:02.300Z,94.27
2023-05-21T00:40:47.558Z,93.76
2023-05-21T00:41:47.545Z,93.76
2023-05-21T00:42:47.550Z,94.37
2023-05-21T00:43:47.525Z,93.86
2023-05-21T00:44:47.513Z,94.07
2023-05-21T00:45:47.561Z,93.86
2023-05-21T00:46:47.490Z,94.07
2023-05-21T00:47:47.536Z,94.07
2023-05-21T00:48:47.469Z,93.86
2023-05-21T00:49:47.457Z,93.45
2023-05-21T00:50:47.444Z,93.66
2023-05-21T00:51:47.710Z,93.66
2023-05-21T00:52:47.755Z,93.55
2023-05-21T00:53:47.413Z,93.86
2023-05-21T00:54:47.403Z,93.86
2023-05-21T00:55:47.394Z,93.76
2023-05-21T00:56:47.412Z,93.66
2023-05-21T00:57:47.368Z,93.86
2023-05-21T00:58:47.360Z,93.96
2023-05-21T00:59:47.346Z,93.50
2023-05-21T01:00:47.336Z,93.55
2023-05-21T01:01:47.407Z,93.76
2023-05-21T01:02:47.409Z,94.21
2023-05-21T01:03:47.607Z,93.96
2023-05-21T01:04:47.298Z,94.31
2023-05-21T01:05:47.314Z,93.96
2023-05-21T01:06:47.282Z,94.11
2023-05-21T01:07:47.284Z,94.11
2023-05-21T01:08:47.253Z,94.21
2023-05-21T01:09:47.234Z,94.62
2023-05-21T01:10:47.233Z,94.52
2023-05-21T01:11:47.208Z,94.21
2023-05-21T01:12:47.193Z,94.31
2023-05-21T01:13:47.185Z,94.56
2023-05-21T01:14:47.176Z,94.72
2023-05-21T01:15:47.177Z,94.72
2023-05-21T01:16:47.186Z,94.76
2023-05-21T01:17:47.168Z,94.97
2023-05-21T01:18:47.285Z,95.37
2023-05-21T01:19:47.190Z,95.48
2023-05-21T01:20:47.123Z,95.48
2023-05-21T01:21:47.099Z,95.28
2023-05-21T01:22:47.092Z,95.07
2023-05-21T01:23:47.098Z,95.68
2023-05-21T01:24:47.083Z,95.48
2023-05-21T01:25:47.052Z,95.48
2023-05-21T01:26:47.036Z,95.68
2023-05-21T01:27:47.025Z,95.48
2023-05-21T01:28:47.034Z,95.48
2023-05-21T01:29:47.028Z,95.78
2023-05-21T01:30:46.996Z,95.68
2023-05-21T01:31:46.980Z,95.52
2023-05-21T01:32:47.023Z,95.73
2023-05-21T01:33:47.016Z,95.58
2023-05-21T01:34:46.982Z,95.83
2023-05-21T01:35:46.947Z,95.68
2023-05-21T01:36:46.919Z,95.68
2023-05-21T01:37:46.913Z,95.68
2023-05-21T01:38:46.927Z,96.19
2023-05-21T01:39:46.914Z,95.58
2023-05-21T01:40:46.896Z,95.78
2023-05-21T01:41:46.874Z,95.89
2023-05-21T01:42:46.856Z,95.58
2023-05-21T01:43:46.868Z,95.48
2023-05-21T01:44:46.841Z,95.73
2023-05-21T01:45:46.831Z,95.83
2023-05-21T01:46:46.976Z,95.42
2023-05-21T01:47:46.866Z,95.62
2023-05-21T01:48:46.801Z,95.93
2023-05-21T01:49:46.787Z,95.62
2023-05-21T01:50:46.768Z,95.52
2023-05-21T01:51:46.758Z,96.03
2023-05-21T01:52:46.778Z,96.14
2023-05-21T01:53:46.744Z,96.34
2023-05-21T01:54:46.724Z,95.93
2023-05-21T01:55:46.745Z,96.23
2023-05-21T01:56:46.706Z,95.93
2023-05-21T01:57:46.717Z,95.93
2023-05-21T01:58:46.698Z,96.34
2023-05-21T01:59:46.671Z,96.14
2023-05-21T02:00:46.661Z,96.28
2023-05-21T02:01:46.791Z,96.23
2023-05-21T02:02:46.755Z,96.28
2023-05-21T02:03:46.674Z,96.95
2023-05-21T02:04:46.617Z,96.23
2023-05-21T02:05:46.611Z,96.95
2023-05-21T02:06:46.601Z,96.54
2023-05-21T02:07:46.597Z,96.79
2023-05-21T02:08:46.576Z,96.84
2023-05-21T02:09:46.562Z,96.89
2023-05-21T02:10:46.547Z,96.84
2023-05-21T02:11:46.578Z,96.75
2023-05-21T02:12:46.531Z,96.54
2023-05-21T02:13:46.516Z,96.84
2023-05-21T02:14:46.508Z,96.84
2023-05-21T02:15:46.503Z,96.75
2023-05-21T02:16:46.583Z,96.89
2023-05-21T02:17:46.558Z,96.84
2023-05-21T02:18:46.600Z,96.84
2023-05-21T02:19:46.442Z,96.84
2023-05-21T02:20:46.466Z,96.79
2023-05-21T02:21:46.426Z,96.75
2023-05-21T02:22:46.406Z,96.89
2023-05-21T02:23:46.403Z,96.69
2023-05-21T02:24:46.388Z,96.89
2023-05-21T02:25:46.473Z,96.79
2023-05-21T02:26:46.368Z,96.79
2023-05-21T02:27:46.383Z,96.64
2023-05-21T02:28:46.342Z,96.64
2023-05-21T02:29:46.381Z,96.64
2023-05-21T02:30:46.337Z,96.69
2023-05-21T02:31:46.321Z,96.38
2023-05-21T02:32:46.316Z,96.64
2023-05-21T02:33:46.340Z,96.48
2023-05-21T02:34:46.291Z,96.34
2023-05-21T02:35:46.268Z,96.69
2023-05-21T02:36:46.252Z,96.34
2023-05-21T02:37:46.241Z,96.38
2023-05-21T02:38:46.229Z,96.69
2023-05-21T02:39:46.234Z,96.48
2023-05-21T02:40:46.214Z,96.79
2023-05-21T02:41:46.194Z,96.54
2023-05-21T02:42:46.186Z,96.79
2023-05-21T02:43:46.211Z,96.79
2023-05-21T02:44:46.183Z,96.38
2023-05-21T02:45:46.170Z,96.84
2023-05-21T02:46:46.137Z,96.64
2023-05-21T02:47:46.187Z,96.64
2023-05-21T02:48:46.142Z,96.54
2023-05-21T02:49:46.114Z,96.64
2023-05-21T02:50:46.094Z,96.34
2023-05-21T02:51:46.080Z,96.54
2023-05-21T02:52:46.084Z,96.54
2023-05-21T02:53:46.081Z,96.64
2023-05-21T02:54:46.049Z,96.84
2023-05-21T02:55:46.057Z,96.64
2023-05-21T02:56:46.023Z,96.84
2023-05-21T02:57:46.032Z,96.84
2023-05-21T02:58:46.017Z,96.64
2023-05-21T02:59:46.015Z,96.95
2023-05-21T03:00:45.983Z,96.59
2023-05-21T03:01:46.012Z,96.89
2023-05-21T03:02:46.252Z,96.54
2023-05-21T03:03:46.085Z,96.79
2023-05-21T03:04:46.024Z,96.79
2023-05-21T03:05:45.926Z,96.89
2023-05-21T03:06:45.906Z,96.89
2023-05-21T03:07:45.935Z,96.38
2023-05-21T03:08:45.884Z,96.59
2023-05-21T03:09:45.877Z,96.73
2023-05-21T03:10:45.879Z,96.59
2023-05-21T03:11:45.883Z,96.59
2023-05-21T03:12:45.857Z,96.73
2023-05-21T03:13:45.946Z,96.53
2023-05-21T03:14:45.822Z,96.63
2023-05-21T03:15:45.855Z,96.63
2023-05-21T03:16:45.976Z,96.63
2023-05-21T03:17:45.800Z,96.68
2023-05-21T03:18:45.797Z,96.78
2023-05-21T03:19:45.768Z,96.53
2023-05-21T03:20:45.769Z,96.47
2023-05-21T03:21:45.769Z,96.47
2023-05-21T03:22:45.737Z,96.68
2023-05-21T03:23:45.733Z,96.78
2023-05-21T03:24:45.714Z,97.19
2023-05-21T03:25:45.710Z,97.08
2023-05-21T03:26:45.717Z,97.90
2023-05-21T03:27:45.674Z,97.39
2023-05-21T03:28:45.664Z,97.29
2023-05-21T03:29:45.656Z,97.70
2023-05-21T03:30:45.664Z,97.64
2023-05-21T03:31:45.694Z,97.44
2023-05-21T03:32:45.640Z,97.44
2023-05-21T03:33:45.610Z,97.54
2023-05-21T03:34:45.611Z,97.74
2023-05-21T03:35:45.617Z,97.44
2023-05-21T03:36:45.582Z,97.54
2023-05-21T03:37:45.564Z,97.44
2023-05-21T03:38:45.554Z,97.44
2023-05-21T03:39:45.565Z,97.85
2023-05-21T03:40:45.541Z,97.74
2023-05-21T03:41:45.523Z,97.74
2023-05-21T03:42:45.514Z,97.95
2023-05-21T03:43:45.522Z,98.15
2023-05-21T03:44:45.497Z,98.05
2023-05-21T03:45:45.484Z,98.05
2023-05-21T03:46:45.471Z,98.05
2023-05-21T03:47:45.520Z,97.85
2023-05-21T03:48:45.438Z,97.74
2023-05-21T03:49:45.442Z,97.74
2023-05-21T03:50:45.429Z,97.99
2023-05-21T03:51:45.403Z,98.25
2023-05-21T03:52:45.390Z,98.25
2023-05-21T03:53:45.400Z,97.85
2023-05-21T03:54:45.390Z,97.85
2023-05-21T03:55:45.361Z,97.85
2023-05-21T03:56:45.367Z,98.15
2023-05-21T03:57:45.339Z,97.85
2023-05-21T03:58:45.336Z,97.85
2023-05-21T03:59:45.322Z,98.05
2023-05-21T04:00:45.302Z,98.66
2023-05-21T04:01:45.319Z,98.25
2023-05-21T04:02:45.371Z,98.56
2023-05-21T04:03:45.456Z,98.05
2023-05-21T04:04:45.352Z,98.56
2023-05-21T04:05:45.261Z,98.21
2023-05-21T04:06:45.247Z,98.21
2023-05-21T04:07:45.241Z,98.31
2023-05-21T04:08:45.227Z,98.11
2023-05-21T04:09:45.204Z,98.11
2023-05-21T04:10:45.206Z,98.16
2023-05-21T04:11:45.190Z,98.31
2023-05-21T04:12:45.188Z,98.11
2023-05-21T04:13:45.152Z,98.06
2023-05-21T04:14:45.149Z,98.06
2023-05-21T04:15:45.177Z,98.36
2023-05-21T04:16:45.136Z,98.16
2023-05-21T04:17:45.137Z,98.16
2023-05-21T04:18:45.758Z,98.16
2023-05-21T04:19:45.118Z,98.27
2023-05-21T04:20:45.074Z,97.96
2023-05-21T04:21:45.096Z,98.16
2023-05-21T04:22:45.055Z,98.06
2023-05-21T04:23:45.039Z,98.16
2023-05-21T04:24:45.036Z,98.11
2023-05-21T04:25:45.022Z,98.22
2023-05-21T04:26:45.024Z,98.32
2023-05-21T04:27:45.001Z,98.22
2023-05-21T04:28:44.980Z,98.11
2023-05-21T04:29:44.995Z,98.22
2023-05-21T04:30:44.977Z,98.22
2023-05-21T04:31:45.058Z,98.32
2023-05-21T04:32:44.960Z,98.32
2023-05-21T04:33:44.929Z,97.91
2023-05-21T04:34:44.923Z,97.71
2023-05-21T04:35:44.946Z,97.77
2023-05-21T04:36:44.894Z,97.66
2023-05-21T04:37:44.884Z,97.97
2023-05-21T04:38:44.870Z,97.77
2023-05-21T04:39:44.864Z,97.87
2023-05-21T04:40:44.858Z,97.46
2023-05-21T04:41:44.856Z,97.25
2023-05-21T04:42:44.822Z,97.25
2023-05-21T04:43:44.824Z,97.25
2023-05-21T04:44:44.887Z,97.41
2023-05-21T04:45:44.806Z,97.41
2023-05-21T04:46:44.853Z,97.21
2023-05-21T04:47:44.807Z,97.00
2023-05-21T04:48:44.755Z,96.70
2023-05-21T04:49:44.764Z,96.50
2023-05-21T04:50:44.738Z,96.25
2023-05-21T04:51:44.837Z,96.60
2023-05-21T04:52:44.719Z,96.66
2023-05-21T04:53:44.700Z,96.66
2023-05-21T04:54:44.720Z,96.15
2023-05-21T04:55:44.688Z,96.20
2023-05-21T04:56:44.676Z,95.53
2023-05-21T04:57:44.662Z,95.64
2023-05-21T04:58:44.671Z,95.59
2023-05-21T04:59:44.665Z,95.39
2023-05-21T05:00:44.633Z,95.79
2023-05-21T05:01:44.618Z,95.59
2023-05-21T05:02:44.733Z,95.14
2023-05-21T05:03:44.655Z,95.29
2023-05-21T05:04:44.575Z,95.14
2023-05-21T05:05:44.569Z,95.14
2023-05-21T05:06:44.558Z,94.84
2023-05-21T05:07:44.575Z,93.71
2023-05-21T05:08:44.545Z,93.82
2023-05-21T05:09:44.524Z,93.92
2023-05-21T05:10:44.517Z,93.92
2023-05-21T05:11:44.499Z,93.82
2023-05-21T05:12:44.504Z,93.92
2023-05-21T05:13:44.516Z,93.92
2023-05-21T05:14:44.465Z,94.12
2023-05-21T05:15:44.467Z,93.71
2023-05-21T05:16:44.490Z,93.57
2023-05-21T05:17:44.468Z,93.51
2023-05-21T05:18:44.440Z,93.37
2023-05-21T05:19:44.424Z,93.87
2023-05-21T05:20:44.389Z,93.47
2023-05-21T05:21:44.401Z,92.96
2023-05-21T05:22:44.404Z,92.96
2023-05-21T05:23:44.382Z,93.12
2023-05-21T05:24:44.357Z,92.82
2023-05-21T05:25:44.347Z,92.71
2023-05-21T05:26:44.353Z,92.71
2023-05-21T05:27:44.339Z,93.02
2023-05-21T05:28:44.300Z,92.91
2023-05-21T05:29:44.295Z,92.87
2023-05-21T05:30:44.298Z,92.71
2023-05-21T05:31:44.286Z,92.06
2023-05-21T05:32:44.284Z,92.26
2023-05-21T05:33:44.251Z,92.47
2023-05-21T05:34:44.244Z,91.75
2023-05-21T05:35:44.228Z,91.69
2023-05-21T05:36:44.228Z,91.60
2023-05-21T05:37:44.205Z,91.75
2023-05-21T05:38:44.212Z,91.65
2023-05-21T05:39:44.294Z,91.65
2023-05-21T05:40:44.185Z,91.86
2023-05-21T05:41:44.192Z,91.86
2023-05-21T05:42:44.144Z,91.96
2023-05-21T05:43:44.129Z,91.35
2023-05-21T05:44:44.134Z,91.61
2023-05-21T05:45:44.141Z,92.16
2023-05-21T05:46:44.145Z,91.45
2023-05-21T05:47:44.139Z,91.65
2023-05-21T05:48:44.087Z,91.75
2023-05-21T05:49:44.079Z,92.12
2023-05-21T05:50:44.077Z,91.30
2023-05-21T05:51:44.045Z,91.41
2023-05-21T05:52:44.035Z,91.30
2023-05-21T05:53:44.025Z,91.61
2023-05-21T05:54:44.055Z,91.87
2023-05-21T05:55:44.057Z,91.36
2023-05-21T05:56:44.013Z,91.36
2023-05-21T05:57:45.072Z,91.56
2023-05-21T05:58:45.051Z,91.36
2023-05-21T05:59:44.015Z,90.61
2023-05-21T06:00:43.943Z,90.96
2023-05-21T06:01:43.942Z,90.55
2023-05-21T06:02:44.013Z,90.05
2023-05-21T06:03:44.036Z,90.00
2023-05-21T06:04:43.977Z,90.41
2023-05-21T06:05:43.899Z,89.50
2023-05-21T06:06:43.874Z,89.94
2023-05-21T06:07:43.868Z,90.05
2023-05-21T06:08:43.883Z,89.80
2023-05-21T06:09:43.919Z,89.90
2023-05-21T06:10:43.838Z,90.00
2023-05-21T06:11:43.843Z,89.90
2023-05-21T06:12:43.809Z,89.29
2023-05-21T06:13:43.817Z,89.50
2023-05-21T06:14:45.216Z,89.50
2023-05-21T06:15:43.822Z,90.06
2023-05-21T06:16:43.766Z,89.41
2023-05-21T06:17:43.789Z,89.21
2023-05-21T06:18:43.797Z,89.01
2023-05-21T06:19:43.772Z,88.90
2023-05-21T06:20:43.716Z,88.60
2023-05-21T06:21:43.713Z,88.60
2023-05-21T06:22:43.695Z,89.11
2023-05-21T06:23:43.698Z,88.70
2023-05-21T06:24:43.674Z,88.49
2023-05-21T06:25:43.666Z,88.49
2023-05-21T06:26:44.686Z,89.11
2023-05-21T06:27:43.784Z,89.11
2023-05-21T06:28:43.662Z,88.80
2023-05-21T06:29:43.621Z,88.70
2023-05-21T06:30:43.610Z,88.20
2023-05-21T06:31:43.595Z,88.40
2023-05-21T06:32:43.712Z,88.80
2023-05-21T06:33:43.698Z,88.80
2023-05-21T06:34:43.567Z,88.90
2023-05-21T06:35:43.554Z,89.11
2023-05-21T06:36:43.548Z,89.06
2023-05-21T06:37:43.545Z,88.09
2023-05-21T06:38:43.524Z,87.95
2023-05-21T06:39:43.519Z,87.85
2023-05-21T06:40:43.496Z,87.95
2023-05-21T06:41:43.507Z,87.74
2023-05-21T06:42:43.494Z,87.81
2023-05-21T06:43:43.483Z,87.40
2023-05-21T06:44:43.471Z,86.90
2023-05-21T06:45:43.474Z,87.20
2023-05-21T06:46:43.457Z,86.96
2023-05-21T06:47:43.796Z,86.96
2023-05-21T06:48:43.401Z,86.85
2023-05-21T06:49:43.416Z,86.65
2023-05-21T06:50:43.379Z,86.35
2023-05-21T06:51:43.399Z,86.61
2023-05-21T06:52:43.364Z,86.41
2023-05-21T06:53:43.353Z,85.60
2023-05-21T06:54:43.333Z,85.60
2023-05-21T06:55:43.363Z,85.16
2023-05-21T06:56:43.336Z,85.16
2023-05-21T06:57:43.298Z,85.02
2023-05-21T06:58:43.290Z,84.00
2023-05-21T06:59:43.307Z,84.06
2023-05-21T07:00:43.290Z,83.26
2023-05-21T07:02:54.334Z,83.36
2023-05-21T07:03:53.952Z,83.82
2023-05-21T07:04:53.952Z,83.72
2023-05-21T07:05:53.944Z,83.12
2023-05-21T07:06:53.926Z,82.81
2023-05-21T07:07:53.903Z,82.81
2023-05-21T07:08:53.898Z,82.71
2023-05-21T07:09:54.046Z,82.71
2023-05-21T07:10:53.877Z,83.42
2023-05-21T07:11:53.860Z,83.42
2023-05-21T07:12:53.854Z,83.01
2023-05-21T07:13:53.834Z,83.42
2023-05-21T07:14:54.193Z,83.32
2023-05-21T07:15:53.814Z,83.98
2023-05-21T07:16:53.888Z,83.68
2023-05-21T07:17:53.880Z,83.68
2023-05-21T07:18:53.858Z,82.87
2023-05-21T07:19:53.793Z,83.18
2023-05-21T07:20:53.756Z,83.04
2023-05-21T07:21:53.750Z,82.98
2023-05-21T07:22:53.737Z,82.57
2023-05-21T07:23:54.005Z,83.07
2023-05-21T07:24:53.733Z,83.38
2023-05-21T07:25:53.711Z,83.68
2023-05-21T07:26:53.690Z,83.14
2023-05-21T07:27:53.682Z,83.20
2023-05-21T07:28:53.700Z,82.05
2023-05-21T07:29:53.676Z,82.65
2023-05-21T07:30:53.725Z,82.01
2023-05-21T07:31:53.662Z,81.37
2023-05-21T07:32:53.656Z,81.17
2023-05-21T07:33:53.636Z,80.87
2023-05-21T07:34:54.568Z,80.97
2023-05-21T07:35:53.597Z,79.76
2023-05-21T07:36:53.581Z,79.02
2023-05-21T07:37:53.618Z,79.32
2023-05-21T07:38:53.581Z,79.62
2023-05-21T07:39:53.573Z,79.96
2023-05-21T07:40:53.537Z,80.36
2023-05-21T07:41:53.533Z,79.46
2023-05-21T07:42:53.528Z,80.13
2023-05-21T07:43:53.523Z,81.65
2023-05-21T07:44:53.506Z,81.45
2023-05-21T07:45:53.528Z,81.55
2023-05-21T07:46:53.484Z,81.75
2023-05-21T07:47:53.521Z,81.45
2023-05-21T07:48:53.450Z,82.96
2023-05-21T07:49:53.437Z,82.96
2023-05-21T07:50:53.424Z,81.91
2023-05-21T07:51:53.440Z,82.21
2023-05-21T07:52:53.597Z,82.01
2023-05-21T07:53:55.102Z,81.87
2023-05-21T07:54:53.390Z,82.38
2023-05-21T07:55:53.373Z,81.73
2023-05-21T07:56:53.446Z,81.65
2023-05-21T07:57:53.368Z,81.05
2023-05-21T07:58:53.352Z,80.91
2023-05-21T07:59:53.339Z,79.41
2023-05-21T08:00:53.352Z,78.90
2023-05-21T08:01:53.345Z,78.90
2023-05-21T08:02:53.426Z,77.73
2023-05-21T08:03:53.545Z,78.54
2023-05-21T08:04:53.347Z,78.84
2023-05-21T08:05:53.296Z,80.81
2023-05-21T08:06:53.279Z,81.38
2023-05-21T08:07:53.268Z,79.87
2023-05-21T08:08:53.234Z,78.70
2023-05-21T08:09:53.220Z,78.30
2023-05-21T08:10:53.223Z,79.47
2023-05-21T08:11:53.229Z,79.17
2023-05-21T08:12:53.184Z,80.13
2023-05-21T08:13:53.183Z,79.63
2023-05-21T08:14:53.161Z,79.33
2023-05-21T08:15:53.685Z,77.72
2023-05-21T08:16:53.173Z,78.42
2023-05-21T08:17:53.141Z,78.39
2023-05-21T08:18:53.180Z,77.55
2023-05-21T08:19:53.129Z,77.35
2023-05-21T08:20:53.136Z,76.34
2023-05-21T08:21:53.290Z,76.45
2023-05-21T08:22:53.072Z,76.71
2023-05-21T08:23:53.061Z,75.91
2023-05-21T08:24:53.077Z,75.01
2023-05-21T08:25:53.042Z,74.60
2023-05-21T08:26:53.039Z,75.57
2023-05-21T08:27:53.033Z,75.23
2023-05-21T08:28:53.012Z,76.40
2023-05-21T08:29:53.019Z,76.20
2023-05-21T08:30:52.999Z,76.60
2023-05-21T08:31:53.034Z,76.40
2023-05-21T08:32:53.047Z,74.56
2023-05-21T08:33:52.987Z,74.96
2023-05-21T08:34:52.996Z,74.26
2023-05-21T08:35:52.941Z,74.46
2023-05-21T08:36:52.922Z,74.66
2023-05-21T08:37:52.924Z,74.76
2023-05-21T08:38:52.930Z,74.20
2023-05-21T08:39:52.903Z,74.76
2023-05-21T08:40:52.889Z,74.76
2023-05-21T08:41:52.874Z,74.39
2023-05-21T08:42:52.872Z,71.99
2023-05-21T08:43:54.333Z,71.36
2023-05-21T08:44:52.838Z,72.32
2023-05-21T08:45:52.876Z,71.59
2023-05-21T08:46:52.865Z,71.15
2023-05-21T08:47:52.868Z,70.72
2023-05-21T08:48:52.819Z,70.69
2023-05-21T08:49:52.784Z,68.76
2023-05-21T08:50:52.880Z,68.46
2023-05-21T08:51:52.770Z,67.77
2023-05-21T08:52:52.764Z,67.47
2023-05-21T08:53:52.728Z,68.49
2023-05-21T08:54:52.726Z,69.20
2023-05-21T08:55:52.718Z,70.86
2023-05-21T08:56:52.704Z,68.66
2023-05-21T08:57:52.706Z,67.10
2023-05-21T08:58:52.674Z,68.90
2023-05-21T08:59:52.672Z,69.09
2023-05-21T09:00:52.780Z,69.46
2023-05-21T09:01:52.825Z,67.80
2023-05-21T09:02:52.684Z,69.99
2023-05-21T09:03:53.486Z,68.79
2023-05-21T09:04:52.617Z,69.99
2023-05-21T09:05:52.618Z,69.99
2023-05-21T09:06:53.017Z,69.69
2023-05-21T09:07:52.883Z,70.42
2023-05-21T09:08:52.573Z,69.46
2023-05-21T09:09:52.557Z,69.93
2023-05-21T09:10:52.544Z,69.86
2023-05-21T09:11:52.549Z,71.42
2023-05-21T09:12:52.530Z,70.92
2023-05-21T09:13:52.521Z,70.59
2023-05-21T09:14:52.505Z,71.39
2023-05-21T09:15:52.517Z,72.76
2023-05-21T09:16:52.508Z,72.06
2023-05-21T09:17:52.495Z,71.96
2023-05-21T09:18:52.492Z,72.45
2023-05-21T09:19:52.451Z,71.33
2023-05-21T09:20:52.458Z,71.72
2023-05-21T09:21:52.447Z,73.12
2023-05-21T09:22:52.437Z,72.82
2023-05-21T09:23:52.406Z,73.28
2023-05-21T09:24:52.419Z,73.69
2023-05-21T09:25:52.404Z,73.95
2023-05-21T09:26:52.436Z,73.15
2023-05-21T09:27:52.375Z,71.86
2023-05-21T09:28:52.368Z,71.75
2023-05-21T09:29:52.352Z,72.62
2023-05-21T09:30:52.366Z,72.55
2023-05-21T09:31:52.426Z,72.65
2023-05-21T09:32:52.471Z,71.22
2023-05-21T09:33:52.296Z,70.12
2023-05-21T09:34:52.306Z,70.03
2023-05-21T09:35:52.272Z,70.29
2023-05-21T09:36:52.284Z,71.45
2023-05-21T09:37:52.338Z,70.95
2023-05-21T09:38:52.403Z,70.26
2023-05-21T09:39:52.249Z,69.39
2023-05-21T09:40:52.220Z,68.30
2023-05-21T09:41:52.208Z,68.93
2023-05-21T09:42:52.221Z,69.29
2023-05-21T09:43:52.208Z,71.19
2023-05-21T09:44:52.209Z,69.39
2023-05-21T09:45:52.208Z,67.93
2023-05-21T09:46:52.222Z,69.13
2023-05-21T09:47:52.255Z,69.23
2023-05-21T09:48:52.154Z,70.56
2023-05-21T09:49:52.122Z,69.73
2023-05-21T09:50:52.117Z,70.32
2023-05-21T09:51:52.104Z,69.96
2023-05-21T09:52:52.103Z,70.23
2023-05-21T09:53:52.110Z,68.83
2023-05-21T09:54:52.087Z,67.63
2023-05-21T09:55:52.057Z,69.59
2023-05-21T09:56:52.072Z,69.20
2023-05-21T09:57:52.109Z,67.57
2023-05-21T09:58:52.039Z,67.77
2023-05-21T09:59:52.024Z,66.44
2023-05-21T10:00:52.007Z,67.36
2023-05-21T10:01:52.134Z,67.96
2023-05-21T10:02:52.068Z,68.63
2023-05-21T10:03:52.006Z,68.27
2023-05-21T10:04:52.127Z,67.54
2023-05-21T10:05:51.949Z,67.24
2023-05-21T10:06:51.938Z,66.35
2023-05-21T10:07:51.967Z,67.04
2023-05-21T10:08:51.930Z,66.97
2023-05-21T10:09:51.911Z,66.97
2023-05-21T10:10:51.910Z,65.38
2023-05-21T10:11:51.901Z,65.38
2023-05-21T10:12:51.887Z,67.17
2023-05-21T10:13:51.868Z,67.97
2023-05-21T10:14:51.852Z,67.40
2023-05-21T10:15:51.862Z,68.90
2023-05-21T10:16:51.855Z,67.90
2023-05-21T10:17:51.865Z,68.63
2023-05-21T10:18:51.828Z,67.77
2023-05-21T10:19:51.794Z,67.66
2023-05-21T10:20:51.788Z,68.86
2023-05-21T10:21:52.782Z,68.86
2023-05-21T10:22:51.762Z,69.29
2023-05-21T10:23:51.755Z,68.99
2023-05-21T10:24:51.745Z,69.06
2023-05-21T10:25:51.744Z,67.86
2023-05-21T10:26:51.759Z,68.16
2023-05-21T10:27:51.709Z,68.07
2023-05-21T10:29:14.361Z,68.43
2023-05-21T10:29:51.696Z,69.02
2023-05-21T10:30:51.701Z,68.03
2023-05-21T10:31:51.701Z,68.63
2023-05-21T10:32:51.760Z,68.33
2023-05-21T10:33:51.651Z,69.92
2023-05-21T10:34:51.639Z,69.73
2023-05-21T10:35:54.321Z,67.57
2023-05-21T10:36:53.321Z,68.26
2023-05-21T10:37:51.593Z,69.23
2023-05-21T10:38:51.577Z,70.72
2023-05-21T10:39:51.611Z,67.73
2023-05-21T10:40:51.582Z,68.53
2023-05-21T10:41:53.941Z,69.82
2023-05-21T10:42:51.666Z,70.79
2023-05-21T10:43:51.534Z,69.39
2023-05-21T10:44:51.538Z,68.13
2023-05-21T10:45:51.562Z,67.17
2023-05-21T10:46:51.499Z,68.76
2023-05-21T10:47:52.864Z,69.73
2023-05-21T10:48:51.488Z,69.62
2023-05-21T10:49:51.493Z,70.22
2023-05-21T10:50:51.459Z,68.66
2023-05-21T10:51:51.451Z,70.62
2023-05-21T10:52:51.441Z,70.72
2023-05-21T10:53:51.440Z,69.02
2023-05-21T10:54:51.891Z,68.50
2023-05-21T10:55:51.423Z,68.23
2023-05-21T10:56:51.388Z,69.89
2023-05-21T10:57:51.442Z,69.73
2023-05-21T10:58:51.516Z,67.33
2023-05-21T10:59:51.361Z,67.73
2023-05-21T11:00:51.377Z,68.63
2023-05-21T11:01:51.346Z,68.63
2023-05-21T11:02:51.382Z,69.92
2023-05-21T11:03:51.431Z,70.49
2023-05-21T11:04:51.305Z,70.89
2023-05-21T11:05:51.308Z,70.39
2023-05-21T11:06:51.299Z,68.90
2023-05-21T11:07:51.298Z,68.76
2023-05-21T11:08:53.157Z,69.16
2023-05-21T11:09:51.274Z,70.26
2023-05-21T11:10:51.242Z,69.46
2023-05-21T11:11:51.248Z,70.42
2023-05-21T11:12:51.233Z,70.32
2023-05-21T11:13:51.218Z,69.23
2023-05-21T11:14:51.229Z,69.23
2023-05-21T11:15:51.183Z,69.16
2023-05-21T11:16:51.252Z,67.77
2023-05-21T11:17:51.226Z,67.97
2023-05-21T11:18:51.214Z,68.46
2023-05-21T11:19:51.146Z,68.76
2023-05-21T11:20:51.130Z,70.75
2023-05-21T11:21:51.147Z,71.35
2023-05-21T11:22:51.114Z,70.06
2023-05-21T11:23:51.204Z,69.62
2023-05-21T11:24:51.652Z,68.13
2023-05-21T11:25:51.078Z,68.04
2023-05-21T11:26:51.089Z,67.54
2023-05-21T11:27:51.072Z,66.87
2023-05-21T11:28:51.047Z,67.74
2023-05-21T11:29:51.037Z,68.73
2023-05-21T11:30:51.055Z,68.53
2023-05-21T11:31:51.020Z,68.50
2023-05-21T11:32:51.043Z,67.80
2023-05-21T11:33:50.991Z,68.16
2023-05-21T11:34:50.980Z,67.37
2023-05-21T11:35:51.074Z,67.47
2023-05-21T11:36:50.971Z,67.34
2023-05-21T11:37:50.987Z,65.85
2023-05-21T11:38:50.936Z,66.64
2023-05-21T11:39:50.935Z,64.39
2023-05-21T11:40:50.925Z,65.12
2023-05-21T11:41:50.923Z,64.03
2023-05-21T11:42:50.902Z,64.03
2023-05-21T11:43:50.878Z,63.82
2023-05-21T11:44:50.908Z,64.25
2023-05-21T11:45:50.873Z,64.22
2023-05-21T11:46:50.892Z,64.36
2023-05-21T11:47:50.859Z,64.29
2023-05-21T11:48:50.826Z,65.06
2023-05-21T11:49:50.830Z,67.14
2023-05-21T11:50:50.801Z,64.53
2023-05-21T11:51:50.798Z,62.74
2023-05-21T11:52:50.785Z,61.85
2023-05-21T11:53:50.770Z,62.45
2023-05-21T11:54:50.964Z,61.35
2023-05-21T11:55:50.798Z,62.74
2023-05-21T11:56:50.740Z,63.54
2023-05-21T11:57:50.740Z,62.94
2023-05-21T11:58:50.738Z,63.96
2023-05-21T11:59:50.726Z,63.43
2023-05-21T12:00:50.693Z,62.18
2023-05-21T12:01:50.681Z,64.06
2023-05-21T12:02:50.808Z,63.46
2023-05-21T12:03:50.758Z,63.27
2023-05-21T12:04:50.662Z,62.90
2023-05-21T12:05:50.652Z,63.86
2023-05-21T12:06:50.657Z,63.96
2023-05-21T12:07:50.658Z,63.76
2023-05-21T12:08:50.639Z,64.16
2023-05-21T12:09:50.606Z,62.77
2023-05-21T12:10:50.589Z,63.07
2023-05-21T12:11:50.591Z,61.98
2023-05-21T12:12:55.626Z,62.67
2023-05-21T12:13:50.593Z,62.18
2023-05-21T12:14:50.542Z,63.43
2023-05-21T12:15:50.537Z,62.05
2023-05-21T12:16:50.545Z,62.64
2023-05-21T12:17:50.587Z,60.66
2023-05-21T12:18:50.547Z,61.55
2023-05-21T12:19:50.508Z,61.25
2023-05-21T12:20:50.486Z,61.05
2023-05-21T12:21:50.472Z,62.15
2023-05-21T12:22:50.516Z,62.71
2023-05-21T12:23:50.451Z,60.83
2023-05-21T12:24:50.439Z,61.12
2023-05-21T12:25:50.432Z,60.93
2023-05-21T12:26:50.447Z,60.23
2023-05-21T12:27:50.419Z,60.13
2023-05-21T12:28:50.408Z,60.83
2023-05-21T12:29:50.381Z,60.43
2023-05-21T12:30:50.374Z,59.93
2023-05-21T12:31:50.464Z,59.93
2023-05-21T12:32:50.450Z,59.76
2023-05-21T12:33:50.347Z,60.03
2023-05-21T12:34:50.350Z,59.34
2023-05-21T12:35:50.591Z,59.74
2023-05-21T12:36:50.328Z,61.19
2023-05-21T12:37:50.301Z,58.94
2023-05-21T12:38:50.284Z,59.14
2023-05-21T12:39:50.280Z,59.63
2023-05-21T12:40:50.274Z,59.01
2023-05-21T12:41:50.270Z,59.21
2023-05-21T12:42:50.246Z,58.09
2023-05-21T12:43:50.238Z,58.95
2023-05-21T12:44:50.230Z,58.95
2023-05-21T12:45:50.251Z,59.25
2023-05-21T12:46:50.199Z,59.52
2023-05-21T12:47:50.263Z,59.55
2023-05-21T12:48:50.184Z,58.75
2023-05-21T12:49:50.187Z,59.55
2023-05-21T12:50:50.200Z,60.07
2023-05-21T12:51:50.154Z,58.75
2023-05-21T12:52:50.148Z,58.65
2023-05-21T12:53:50.124Z,59.75
2023-05-21T12:54:50.194Z,58.65