createdAt,value
2022-10-02T00:01:33.092Z,8.88
2022-10-02T00:04:01.071Z,8.38
2022-10-02T00:06:29.651Z,8.77
2022-10-02T00:09:00.561Z,7.43
2022-10-02T00:11:57.693Z,9.52
2022-10-02T00:14:26.354Z,7.68
2022-10-02T00:16:56.267Z,7.68
2022-10-02T00:19:23.458Z,7.90
2022-10-02T00:22:16.901Z,11.88
2022-10-02T00:24:44.012Z,6.78
2022-10-02T00:27:43.454Z,6.15
2022-10-02T00:30:15.920Z,6.68
2022-10-02T00:33:04.539Z,5.72
2022-10-02T00:35:37.078Z,8.15
2022-10-02T00:38:29.385Z,8.63
2022-10-02T00:40:59.566Z,8.05
2022-10-02T00:43:49.813Z,8.05
2022-10-02T00:46:52.647Z,8.20
2022-10-02T00:49:32.024Z,6.25
2022-10-02T00:52:11.049Z,10.55
2022-10-02T00:54:50.154Z,9.88
2022-10-02T00:57:38.867Z,4.95
2022-10-02T01:00:16.300Z,5.75
2022-10-02T01:02:58.763Z,8.40
2022-10-02T01:05:27.282Z,5.35
2022-10-02T01:07:55.117Z,7.75
2022-10-02T01:10:23.052Z,9.50
2022-10-02T01:12:50.980Z,6.55
2022-10-02T01:15:20.332Z,6.80
2022-10-02T01:17:48.271Z,7.30
2022-10-02T01:20:21.388Z,8.23
2022-10-02T01:22:57.502Z,4.75
2022-10-02T01:25:24.633Z,4.90
2022-10-02T01:27:53.835Z,5.40
2022-10-02T01:30:21.824Z,6.53
2022-10-02T01:32:59.376Z,4.63
2022-10-02T01:35:33.831Z,9.88
2022-10-02T01:38:02.840Z,9.90
2022-10-02T01:40:31.503Z,8.40
2022-10-02T01:43:03.186Z,4.70
2022-10-02T01:45:45.709Z,5.97
2022-10-02T01:48:33.061Z,8.15
2022-10-02T01:51:00.121Z,4.05
2022-10-02T01:53:32.724Z,7.60
2022-10-02T01:58:37.518Z,5.72
2022-10-02T02:01:10.531Z,8.02
2022-10-02T02:03:56.253Z,10.60
2022-10-02T02:06:32.859Z,5.22
2022-10-02T02:09:12.359Z,13.25
2022-10-02T02:11:48.937Z,8.30
2022-10-02T02:14:27.175Z,10.32
2022-10-02T02:17:02.476Z,8.75
2022-10-02T02:19:35.441Z,9.13
2022-10-02T02:22:04.944Z,13.52
2022-10-02T02:24:36.879Z,10.02
2022-10-02T02:27:05.092Z,9.93
2022-10-02T02:29:34.520Z,9.55
2022-10-02T02:32:03.686Z,11.10
2022-10-02T02:34:34.312Z,13.48
2022-10-02T02:37:05.633Z,10.93
2022-10-02T02:39:38.355Z,6.88
2022-10-02T02:44:43.962Z,18.05
2022-10-02T02:47:12.742Z,14.55
2022-10-02T02:49:49.049Z,13.75
2022-10-02T02:52:20.439Z,16.27
2022-10-02T02:54:51.201Z,12.93
2022-10-02T02:57:21.915Z,16.23
2022-10-02T02:59:50.337Z,10.95
2022-10-02T03:02:17.458Z,12.45
2022-10-02T03:04:44.731Z,15.65
2022-10-02T03:07:15.028Z,11.98
2022-10-02T03:09:44.485Z,11.88
2022-10-02T03:12:23.821Z,16.15
2022-10-02T03:15:09.409Z,11.40
2022-10-02T03:17:54.105Z,12.65
2022-10-02T03:20:44.317Z,10.50
2022-10-02T03:23:28.750Z,11.95
2022-10-02T03:26:03.011Z,11.35
2022-10-02T03:28:54.906Z,15.95
2022-10-02T03:31:23.768Z,9.23
2022-10-02T03:33:53.575Z,12.65
2022-10-02T03:36:21.213Z,13.65
2022-10-02T03:38:57.034Z,10.57
2022-10-02T03:41:36.394Z,16.92
2022-10-02T03:44:03.648Z,16.00
2022-10-02T03:46:31.958Z,10.88
2022-10-02T03:48:59.163Z,10.35
2022-10-02T03:51:26.418Z,11.43
2022-10-02T03:53:53.680Z,7.22
2022-10-02T03:56:27.819Z,12.98
2022-10-02T03:58:55.958Z,12.30
2022-10-02T04:01:27.536Z,8.20
2022-10-02T04:03:57.789Z,10.02
2022-10-02T04:06:34.647Z,13.68
2022-10-02T04:09:04.837Z,9.98
2022-10-02T04:11:41.922Z,12.05
2022-10-02T04:14:19.358Z,14.35
2022-10-02T04:17:07.403Z,12.35
2022-10-02T04:19:38.378Z,13.45
2022-10-02T04:22:08.522Z,8.73
2022-10-02T04:24:39.935Z,8.77
2022-10-02T04:27:24.471Z,12.65
2022-10-02T04:30:02.170Z,13.43
2022-10-02T04:32:34.604Z,10.50
2022-10-02T04:35:02.891Z,14.48
2022-10-02T04:37:32.915Z,10.43
2022-10-02T04:40:12.478Z,11.13
2022-10-02T04:42:39.596Z,14.30
2022-10-02T04:45:23.332Z,9.10
2022-10-02T04:47:53.595Z,10.88
2022-10-02T04:50:20.795Z,11.68
2022-10-02T04:53:12.515Z,14.27
2022-10-02T04:55:52.132Z,6.80
2022-10-02T04:58:33.165Z,8.80
2022-10-02T05:01:06.482Z,16.92
2022-10-02T05:03:41.679Z,13.00
2022-10-02T05:06:18.845Z,12.18
2022-10-02T05:09:04.732Z,13.68
2022-10-02T05:11:44.205Z,12.13
2022-10-02T05:14:27.246Z,10.48
2022-10-02T05:16:58.491Z,15.88
2022-10-02T05:19:44.652Z,13.40
2022-10-02T05:22:18.004Z,11.32
2022-10-02T05:24:46.210Z,10.75
2022-10-02T05:27:13.352Z,11.95
2022-10-02T05:29:55.881Z,10.68
2022-10-02T05:32:32.022Z,13.57
2022-10-02T05:34:59.241Z,9.77
2022-10-02T05:37:53.086Z,9.50
2022-10-02T05:40:20.603Z,15.85
2022-10-02T05:42:59.298Z,7.80
2022-10-02T05:45:28.274Z,8.70
2022-10-02T05:48:02.227Z,10.55
2022-10-02T05:50:31.657Z,8.95
2022-10-02T05:53:01.797Z,15.25
2022-10-02T05:55:29.176Z,10.55
2022-10-02T05:57:58.816Z,10.43
2022-10-02T06:00:42.471Z,12.93
2022-10-02T06:03:23.226Z,10.75
2022-10-02T06:05:59.486Z,12.30
2022-10-02T06:08:35.852Z,10.57
2022-10-02T06:11:12.491Z,13.85
2022-10-02T06:14:10.354Z,15.40
2022-10-02T06:16:40.775Z,9.90
2022-10-02T06:19:13.354Z,23.27
2022-10-02T06:21:46.331Z,14.23
2022-10-02T06:24:19.006Z,7.18
2022-10-02T06:29:19.286Z,9.00
2022-10-02T06:31:54.944Z,6.40
2022-10-02T06:34:23.079Z,10.60
2022-10-02T06:36:59.274Z,10.45
2022-10-02T06:39:29.212Z,11.57
2022-10-02T06:42:15.356Z,11.68
2022-10-02T06:44:48.016Z,13.40
2022-10-02T06:50:01.788Z,11.15
2022-10-02T06:52:38.311Z,9.75
2022-10-02T06:55:21.450Z,8.10
2022-10-02T06:58:09.369Z,7.25
2022-10-02T07:00:40.861Z,12.65
2022-10-02T07:03:24.772Z,9.05
2022-10-02T07:05:55.250Z,10.55
2022-10-02T07:08:41.503Z,8.75
2022-10-02T07:11:11.667Z,4.60
2022-10-02T07:13:58.006Z,14.15
2022-10-02T07:16:25.314Z,4.68
2022-10-02T07:18:59.217Z,9.07
2022-10-02T07:21:29.107Z,11.68
2022-10-02T07:24:02.474Z,6.82
2022-10-02T07:26:30.250Z,9.60
2022-10-02T07:28:59.948Z,10.55
2022-10-02T07:31:46.134Z,10.68
2022-10-02T07:34:33.924Z,9.23
2022-10-02T07:37:20.189Z,9.43
2022-10-02T07:40:16.875Z,12.05
2022-10-02T07:42:53.179Z,8.18
2022-10-02T07:45:42.283Z,6.45
2022-10-02T07:48:18.949Z,6.30
2022-10-02T07:50:55.368Z,6.78
2022-10-02T07:53:28.168Z,11.10
2022-10-02T07:55:56.167Z,6.30
2022-10-02T07:58:33.213Z,3.92
2022-10-02T08:01:02.237Z,2.83
2022-10-02T08:03:44.815Z,4.85
2022-10-02T08:06:19.068Z,2.38
2022-10-02T08:08:54.726Z,5.80
2022-10-02T08:11:32.972Z,2.45
2022-10-02T08:14:08.975Z,5.40
2022-10-02T08:16:38.819Z,5.90
2022-10-02T08:19:14.390Z,2.40
2022-10-02T08:21:43.061Z,5.85
2022-10-02T08:24:25.237Z,5.00
2022-10-02T08:26:59.152Z,2.97
2022-10-02T08:29:28.417Z,4.53
2022-10-02T08:31:56.901Z,1.80
2022-10-02T08:34:24.983Z,3.95
2022-10-02T08:36:54.893Z,2.80
2022-10-02T08:39:33.634Z,2.72
2022-10-02T08:42:19.816Z,2.58
2022-10-02T08:45:02.435Z,4.20
2022-10-02T08:47:48.463Z,4.07
2022-10-02T08:50:36.664Z,5.93
2022-10-02T08:53:03.791Z,2.80
2022-10-02T08:55:58.932Z,3.70
2022-10-02T08:58:49.224Z,3.80
2022-10-02T09:01:16.367Z,4.30
2022-10-02T09:04:02.296Z,3.17
2022-10-02T09:06:32.674Z,2.92
2022-10-02T09:09:18.170Z,4.75
2022-10-02T09:12:04.195Z,2.67
2022-10-02T09:14:50.302Z,4.18
2022-10-02T09:17:36.367Z,2.83
2022-10-02T09:20:16.129Z,6.47
2022-10-02T09:22:48.013Z,2.25
2022-10-02T09:25:18.734Z,2.78
2022-10-02T09:28:05.085Z,2.00
2022-10-02T09:30:39.400Z,2.20
2022-10-02T09:33:11.665Z,5.35
2022-10-02T09:35:49.675Z,3.53
2022-10-02T09:38:27.243Z,2.25
2022-10-02T09:40:56.656Z,2.42
2022-10-02T09:43:26.636Z,2.00
2022-10-02T09:46:06.709Z,3.72
2022-10-02T09:48:52.446Z,1.83
2022-10-02T09:51:22.678Z,1.55
2022-10-02T09:54:09.083Z,3.15
2022-10-02T09:56:36.649Z,1.08
2022-10-02T09:59:22.554Z,2.45
2022-10-02T10:01:59.851Z,3.00
2022-10-02T10:04:42.279Z,3.00
2022-10-02T10:07:35.978Z,2.08
2022-10-02T10:10:03.131Z,5.65
2022-10-02T10:12:49.402Z,2.17
2022-10-02T10:15:25.071Z,2.47
2022-10-02T10:17:56.628Z,3.03
2022-10-02T10:20:42.449Z,2.72
2022-10-02T10:23:12.698Z,2.35
2022-10-02T10:25:50.223Z,2.70
2022-10-02T10:28:20.399Z,1.88
2022-10-02T10:31:10.649Z,4.90
2022-10-02T10:33:55.856Z,1.52
2022-10-02T10:37:00.697Z,2.28
2022-10-02T10:39:46.275Z,1.90
2022-10-02T10:42:24.255Z,1.67
2022-10-02T10:45:00.687Z,2.25
2022-10-02T10:47:27.874Z,2.08
2022-10-02T10:50:04.431Z,2.28
2022-10-02T10:52:40.695Z,2.60
2022-10-02T10:55:07.988Z,1.83
2022-10-02T10:57:54.108Z,1.95
2022-10-02T11:00:49.013Z,2.58
2022-10-02T11:03:30.691Z,2.83
2022-10-02T11:05:57.800Z,1.90
2022-10-02T11:08:48.338Z,2.03
2022-10-02T11:11:34.724Z,1.63
2022-10-02T11:14:05.612Z,2.90
2022-10-02T11:16:56.499Z,1.95
2022-10-02T11:19:25.030Z,1.65
2022-10-02T11:22:12.289Z,1.25
2022-10-02T11:24:58.475Z,1.20
2022-10-02T11:27:31.790Z,1.42
2022-10-02T11:30:05.433Z,2.13
2022-10-02T11:32:44.948Z,1.70
2022-10-02T11:35:19.722Z,4.00
2022-10-02T11:38:03.074Z,6.50
2022-10-02T11:40:40.270Z,4.95
2022-10-02T11:43:11.618Z,3.47
2022-10-02T11:45:55.466Z,2.67
2022-10-02T11:48:35.084Z,8.65
2022-10-02T11:51:02.343Z,11.48
2022-10-02T11:53:41.726Z,7.75
2022-10-02T11:56:35.668Z,6.85
2022-10-02T11:59:18.564Z,3.22
2022-10-02T12:04:29.939Z,2.50
2022-10-02T12:09:42.550Z,2.45
2022-10-02T12:12:30.034Z,1.38
2022-10-02T12:14:57.170Z,1.85
2022-10-02T12:17:33.275Z,3.00
2022-10-02T12:20:30.250Z,3.47
2022-10-02T12:23:15.924Z,3.05
2022-10-02T12:26:01.664Z,2.55
2022-10-02T12:28:44.035Z,2.95
2022-10-02T12:31:45.512Z,1.83
2022-10-02T12:34:26.943Z,2.08
2022-10-02T12:36:59.027Z,2.35
2022-10-02T12:39:45.200Z,1.25
2022-10-02T12:42:31.360Z,1.35
2022-10-02T12:45:17.130Z,2.17
2022-10-02T12:47:47.447Z,1.33
2022-10-02T12:50:16.406Z,1.85
2022-10-02T12:52:56.381Z,1.17
2022-10-02T12:55:39.372Z,1.23
2022-10-02T12:58:15.350Z,1.70
2022-10-02T13:01:01.179Z,2.38
2022-10-02T13:03:28.329Z,2.58
2022-10-02T13:06:03.542Z,1.90
2022-10-02T13:08:48.456Z,1.33
2022-10-02T13:11:30.006Z,1.70
2022-10-02T13:14:20.477Z,1.15
2022-10-02T13:16:48.569Z,1.85
2022-10-02T13:19:36.498Z,1.67
2022-10-02T13:22:10.016Z,1.92
2022-10-02T13:24:40.008Z,2.00
2022-10-02T13:27:10.584Z,3.95
2022-10-02T13:29:42.876Z,2.90
2022-10-02T13:32:20.849Z,3.83
2022-10-02T13:35:03.259Z,3.08
2022-10-02T13:37:49.311Z,2.00
2022-10-02T13:40:42.763Z,4.00
2022-10-02T13:43:34.811Z,4.13
2022-10-02T13:46:23.655Z,3.03
2022-10-02T13:48:59.752Z,3.63
2022-10-02T13:51:34.911Z,4.75
2022-10-02T13:54:17.919Z,4.53
2022-10-02T13:57:05.469Z,4.18
2022-10-02T13:59:42.150Z,5.30
2022-10-02T14:02:12.355Z,2.88
2022-10-02T14:04:58.244Z,3.58
2022-10-02T14:07:25.469Z,2.20
2022-10-02T14:09:58.772Z,2.97
2022-10-02T14:12:27.595Z,4.60
2022-10-02T14:15:11.634Z,3.78
2022-10-02T14:17:54.467Z,3.92
2022-10-02T14:22:56.916Z,2.13
2022-10-02T14:25:24.182Z,2.85
2022-10-02T14:27:51.385Z,2.95
2022-10-02T14:30:30.533Z,3.83
2022-10-02T14:33:09.147Z,2.50
2022-10-02T14:35:55.690Z,3.17
2022-10-02T14:38:22.847Z,2.90
2022-10-02T14:40:54.456Z,3.17
2022-10-02T14:43:36.876Z,3.25
2022-10-02T14:46:17.335Z,3.42
2022-10-02T14:48:44.427Z,4.85
2022-10-02T14:51:29.812Z,4.40
2022-10-02T14:54:00.239Z,3.78
2022-10-02T14:56:30.412Z,7.75
2022-10-02T14:59:09.808Z,7.72
2022-10-02T15:01:51.127Z,9.50
2022-10-02T15:04:29.017Z,4.65
2022-10-02T15:07:12.984Z,4.15
2022-10-02T15:09:52.485Z,3.28
2022-10-02T15:12:22.236Z,4.53
2022-10-02T15:14:56.295Z,3.53
2022-10-02T15:17:48.905Z,5.72
2022-10-02T15:20:22.035Z,6.57
2022-10-02T15:23:15.825Z,5.57
2022-10-02T15:25:43.277Z,5.72
2022-10-02T15:28:36.666Z,4.85
2022-10-02T15:31:18.048Z,4.57
2022-10-02T15:33:48.456Z,4.63
2022-10-02T15:36:15.613Z,3.63
2022-10-02T15:38:49.242Z,4.63
2022-10-02T15:41:32.052Z,3.65
2022-10-02T15:46:54.563Z,3.78
2022-10-02T15:49:24.700Z,4.55
2022-10-02T15:52:07.432Z,4.30
2022-10-02T15:54:38.832Z,5.95
2022-10-02T15:57:18.476Z,6.22
2022-10-02T15:59:57.894Z,11.55
2022-10-02T16:02:29.236Z,15.82
2022-10-02T16:05:06.672Z,10.50
2022-10-02T16:07:37.027Z,10.65
2022-10-02T16:10:14.351Z,5.80
2022-10-02T16:13:00.122Z,7.82
2022-10-02T16:15:42.722Z,5.65
2022-10-02T16:18:16.057Z,7.20
2022-10-02T16:20:43.187Z,7.07
2022-10-02T16:23:13.434Z,7.80
2022-10-02T16:25:46.638Z,7.78
2022-10-02T16:28:31.384Z,6.75
2022-10-02T16:31:08.090Z,5.35
2022-10-02T16:34:01.528Z,6.43
2022-10-02T16:36:35.383Z,6.97
2022-10-02T16:39:14.880Z,6.38
2022-10-02T16:41:49.164Z,6.70
2022-10-02T16:44:28.698Z,4.45
2022-10-02T16:47:02.503Z,7.50
2022-10-02T16:49:42.204Z,7.38
2022-10-02T16:52:21.468Z,6.57
2022-10-02T16:54:54.825Z,6.40
2022-10-02T16:57:22.274Z,7.60
2022-10-02T16:59:52.428Z,7.20
2022-10-02T17:02:23.042Z,10.35
2022-10-02T17:04:58.205Z,9.00
2022-10-02T17:07:29.870Z,7.75
2022-10-02T17:10:20.806Z,8.27
2022-10-02T17:12:52.655Z,8.60
2022-10-02T17:15:19.854Z,6.82
2022-10-02T17:17:55.045Z,9.07
2022-10-02T17:20:26.911Z,6.93
2022-10-02T17:22:58.058Z,7.13
2022-10-02T17:25:34.987Z,5.78
2022-10-02T17:28:27.940Z,8.32
2022-10-02T17:31:03.525Z,9.02
2022-10-02T17:33:41.127Z,7.53
2022-10-02T17:36:14.865Z,8.25
2022-10-02T17:38:54.048Z,5.88
2022-10-02T17:41:35.013Z,5.75
2022-10-02T17:44:11.745Z,7.13
2022-10-02T17:46:59.768Z,5.40
2022-10-02T17:49:26.811Z,7.25
2022-10-02T17:52:30.903Z,10.32
2022-10-02T17:55:16.708Z,10.40
2022-10-02T17:57:53.617Z,10.32
2022-10-02T18:00:23.964Z,10.88
2022-10-02T18:02:51.196Z,14.23
2022-10-02T18:05:21.400Z,15.13
2022-10-02T18:07:57.841Z,18.05
2022-10-02T18:10:42.967Z,20.88
2022-10-02T18:13:25.335Z,28.83
2022-10-02T18:16:12.800Z,39.28
2022-10-02T18:18:42.154Z,32.63
2022-10-02T18:21:15.222Z,32.72
2022-10-02T18:23:42.323Z,37.40
2022-10-02T18:26:24.057Z,38.83
2022-10-02T18:28:51.232Z,38.92
2022-10-02T18:31:28.817Z,41.03
2022-10-02T18:34:26.583Z,46.28
2022-10-02T18:36:54.116Z,41.70
2022-10-02T18:39:21.619Z,33.58
2022-10-02T18:42:18.062Z,34.90
2022-10-02T18:44:45.246Z,37.47
2022-10-02T18:47:21.250Z,34.40
2022-10-02T18:49:59.136Z,46.35
2022-10-02T18:52:26.237Z,26.63
2022-10-02T18:55:06.838Z,35.38
2022-10-02T18:57:55.671Z,29.80
2022-10-02T19:00:23.827Z,34.03
2022-10-02T19:03:00.105Z,34.90
2022-10-02T19:05:27.460Z,35.55
2022-10-02T19:07:54.800Z,37.28
2022-10-02T19:10:23.155Z,31.08
2022-10-02T19:12:53.122Z,32.78
2022-10-02T19:15:27.050Z,34.42
2022-10-02T19:17:57.991Z,31.33
2022-10-02T19:20:35.782Z,31.67
2022-10-02T19:23:04.210Z,23.52
2022-10-02T19:25:31.414Z,23.98
2022-10-02T19:27:59.715Z,25.02
2022-10-02T19:30:28.007Z,24.70
2022-10-02T19:32:59.745Z,23.98
2022-10-02T19:35:33.503Z,21.03
2022-10-02T19:38:09.587Z,22.13
2022-10-02T19:40:37.169Z,17.38
2022-10-02T19:43:09.528Z,19.90
2022-10-02T19:45:41.594Z,15.18
2022-10-02T19:48:11.419Z,11.52
2022-10-02T19:50:42.704Z,14.88
2022-10-02T19:53:29.845Z,15.10
2022-10-02T19:55:58.489Z,15.32
2022-10-02T19:58:33.145Z,15.07
2022-10-02T20:01:00.852Z,22.60
2022-10-02T20:03:28.331Z,13.32
2022-10-02T20:05:58.950Z,12.00
2022-10-02T20:08:41.912Z,14.27
2022-10-02T20:11:18.209Z,12.75
2022-10-02T20:13:48.012Z,9.93
2022-10-02T20:16:36.847Z,15.32
2022-10-02T20:19:05.118Z,12.18
2022-10-02T20:21:32.258Z,13.45
2022-10-02T20:24:00.010Z,13.88
2022-10-02T20:26:30.139Z,11.80
2022-10-02T20:29:02.708Z,16.05
2022-10-02T20:33:59.579Z,14.38
2022-10-02T20:36:29.048Z,19.00
2022-10-02T20:39:01.959Z,24.63
2022-10-02T20:41:36.635Z,17.67
2022-10-02T20:44:07.073Z,17.92
2022-10-02T20:46:35.764Z,18.05
2022-10-02T20:49:21.564Z,20.55
2022-10-02T20:51:52.460Z,18.20
2022-10-02T20:54:41.887Z,14.90
2022-10-02T20:57:43.435Z,14.77
2022-10-02T21:00:21.562Z,17.33
2022-10-02T21:02:54.905Z,22.23
2022-10-02T21:05:24.770Z,23.10
2022-10-02T21:08:00.942Z,23.00
2022-10-02T21:10:46.392Z,25.50
2022-10-02T21:13:13.434Z,27.58
2022-10-02T21:15:40.591Z,22.20
2022-10-02T21:18:10.499Z,18.90
2022-10-02T21:20:50.745Z,24.67
2022-10-02T21:23:37.335Z,23.27
2022-10-02T21:26:27.350Z,17.65
2022-10-02T21:29:15.274Z,21.75
2022-10-02T21:31:46.030Z,19.05
2022-10-02T21:34:31.949Z,20.40
2022-10-02T21:37:00.335Z,20.27
2022-10-02T21:39:36.892Z,16.23
2022-10-02T21:42:13.188Z,22.52
2022-10-02T21:44:53.613Z,15.77
2022-10-02T21:47:21.029Z,17.20
2022-10-02T21:50:08.515Z,20.85
2022-10-02T21:52:35.591Z,25.58
2022-10-02T21:55:02.800Z,24.10
2022-10-02T21:57:29.915Z,16.38
2022-10-02T21:59:59.996Z,20.45
2022-10-02T22:02:42.386Z,17.08
2022-10-02T22:05:29.453Z,18.38
2022-10-02T22:07:59.939Z,23.48
2022-10-02T22:10:41.231Z,21.60
2022-10-02T22:13:27.503Z,39.65
2022-10-02T22:16:04.003Z,18.60
2022-10-02T22:18:31.230Z,31.98
2022-10-02T22:21:04.385Z,17.35
2022-10-02T22:23:38.657Z,16.05
2022-10-02T22:26:13.120Z,15.68
2022-10-02T22:28:48.810Z,16.48
2022-10-02T22:31:15.919Z,16.05
2022-10-02T22:34:01.977Z,16.65
2022-10-02T22:36:47.777Z,25.80
2022-10-02T22:39:27.221Z,26.88
2022-10-02T22:41:57.124Z,39.97
2022-10-02T22:44:32.014Z,26.92
2022-10-02T22:47:03.091Z,18.80
2022-10-02T22:49:39.121Z,17.02
2022-10-02T22:52:21.248Z,12.30
2022-10-02T22:54:56.733Z,15.77
2022-10-02T22:57:44.147Z,16.65
2022-10-02T23:00:11.253Z,11.80
2022-10-02T23:02:45.242Z,14.73
2022-10-02T23:05:12.417Z,13.73
2022-10-02T23:07:47.375Z,15.95
2022-10-02T23:10:18.316Z,17.58
2022-10-02T23:12:54.852Z,23.40
2022-10-02T23:15:28.330Z,21.25
2022-10-02T23:18:01.954Z,22.55
2022-10-02T23:20:49.171Z,19.10
2022-10-02T23:23:35.620Z,20.38
2022-10-02T23:26:14.930Z,23.85
2022-10-02T23:28:54.612Z,45.22
2022-10-02T23:31:33.941Z,18.35
2022-10-02T23:34:19.591Z,30.45
2022-10-02T23:36:51.732Z,26.23
2022-10-02T23:39:37.718Z,23.90
2022-10-02T23:42:06.671Z,28.70
2022-10-02T23:44:38.479Z,28.65
2022-10-02T23:47:16.819Z,26.02
2022-10-02T23:49:57.044Z,26.38
2022-10-02T23:52:41.434Z,24.88
2022-10-02T23:55:16.233Z,30.95
2022-10-02T23:57:43.976Z,24.42
