createdAt,value
2023-02-09T00:02:13.439Z,73.07
2023-02-09T00:05:01.784Z,69.47
2023-02-09T00:07:50.027Z,68.77
2023-02-09T00:10:39.906Z,70.07
2023-02-09T00:13:27.949Z,73.73
2023-02-09T00:16:17.543Z,69.97
2023-02-09T00:19:06.058Z,69.00
2023-02-09T00:21:54.297Z,69.63
2023-02-09T00:24:42.535Z,62.77
2023-02-09T00:27:32.304Z,66.20
2023-02-09T00:30:20.868Z,70.60
2023-02-09T00:33:10.403Z,71.90
2023-02-09T00:35:58.623Z,61.60
2023-02-09T00:38:46.849Z,72.00
2023-02-09T00:41:52.731Z,66.30
2023-02-09T00:44:41.714Z,61.67
2023-02-09T00:47:29.921Z,62.00
2023-02-09T00:50:19.667Z,66.53
2023-02-09T00:53:07.881Z,70.13
2023-02-09T00:55:56.131Z,62.83
2023-02-09T00:58:44.307Z,63.87
2023-02-09T01:01:32.661Z,61.53
2023-02-09T01:04:21.000Z,63.87
2023-02-09T01:07:10.601Z,64.23
2023-02-09T01:09:59.986Z,60.83
2023-02-09T01:12:48.229Z,65.73
2023-02-09T01:15:36.423Z,60.20
2023-02-09T01:18:24.681Z,60.97
2023-02-09T01:21:13.666Z,58.03
2023-02-09T01:24:03.258Z,59.97
2023-02-09T01:26:51.509Z,60.00
2023-02-09T01:29:39.969Z,59.80
2023-02-09T01:32:28.249Z,57.87
2023-02-09T01:35:16.460Z,58.00
2023-02-09T01:38:04.653Z,61.93
2023-02-09T01:40:54.266Z,54.10
2023-02-09T01:43:50.886Z,60.10
2023-02-09T01:46:40.112Z,49.93
2023-02-09T01:49:29.360Z,56.63
2023-02-09T01:52:21.362Z,49.70
2023-02-09T01:55:14.136Z,54.83
2023-02-09T01:58:08.263Z,54.80
2023-02-09T02:00:58.473Z,52.57
2023-02-09T02:03:47.972Z,53.53
2023-02-09T02:06:36.637Z,48.93
2023-02-09T02:09:25.882Z,49.13
2023-02-09T02:12:16.530Z,53.28
2023-02-09T02:15:07.036Z,61.17
2023-02-09T02:18:18.690Z,52.17
2023-02-09T02:21:43.906Z,49.17
2023-02-09T02:25:04.876Z,48.03
2023-02-09T02:28:10.536Z,51.90
2023-02-09T02:31:21.264Z,49.60
2023-02-09T02:34:16.448Z,49.55
2023-02-09T02:37:15.842Z,45.70
2023-02-09T02:40:11.626Z,50.87
2023-02-09T02:43:10.169Z,48.67
2023-02-09T02:46:03.278Z,48.10
2023-02-09T02:48:56.225Z,47.87
2023-02-09T02:51:49.544Z,46.50
2023-02-09T02:54:42.147Z,48.23
2023-02-09T02:57:33.639Z,49.87
2023-02-09T03:00:27.155Z,45.50
2023-02-09T03:03:17.788Z,45.00
2023-02-09T03:06:07.392Z,33.58
2023-02-09T03:08:58.689Z,46.20
2023-02-09T03:11:52.481Z,52.03
2023-02-09T03:14:46.970Z,50.30
2023-02-09T03:17:42.634Z,45.93
2023-02-09T03:20:38.903Z,46.47
2023-02-09T03:23:34.043Z,39.30
2023-02-09T03:26:26.815Z,47.70
2023-02-09T03:29:16.665Z,51.20
2023-02-09T03:32:05.220Z,46.10
2023-02-09T03:34:54.101Z,50.30
2023-02-09T03:37:42.392Z,46.13
2023-02-09T03:40:30.613Z,44.33
2023-02-09T03:43:20.161Z,44.83
2023-02-09T03:46:08.410Z,42.83
2023-02-09T03:48:56.622Z,44.00
2023-02-09T03:51:44.842Z,42.87
2023-02-09T03:54:34.313Z,42.10
2023-02-09T03:57:22.535Z,44.83
2023-02-09T04:00:13.808Z,46.43
2023-02-09T04:03:02.023Z,39.23
2023-02-09T04:05:50.228Z,44.53
2023-02-09T04:08:38.624Z,42.07
2023-02-09T04:11:27.306Z,42.83
2023-02-09T04:14:16.214Z,43.07
2023-02-09T04:17:05.786Z,39.17
2023-02-09T04:19:54.012Z,40.10
2023-02-09T04:22:42.178Z,43.67
2023-02-09T04:25:30.394Z,43.33
2023-02-09T04:28:18.643Z,40.57
2023-02-09T04:31:07.503Z,44.27
2023-02-09T04:33:57.085Z,42.27
2023-02-09T04:36:45.578Z,40.50
2023-02-09T04:39:33.753Z,41.20
2023-02-09T04:42:21.974Z,49.10
2023-02-09T04:45:10.630Z,42.00
2023-02-09T04:47:58.863Z,54.40
2023-02-09T04:50:48.754Z,52.13
2023-02-09T04:53:37.069Z,41.47
2023-02-09T04:56:25.299Z,40.00
2023-02-09T04:59:31.234Z,46.17
2023-02-09T05:02:19.450Z,42.03
2023-02-09T05:05:07.892Z,43.70
2023-02-09T05:07:57.527Z,43.97
2023-02-09T05:10:45.983Z,41.90
2023-02-09T05:13:34.488Z,48.27
2023-02-09T05:16:22.749Z,45.23
2023-02-09T05:19:10.998Z,44.60
2023-02-09T05:21:59.216Z,45.70
2023-02-09T05:24:48.776Z,45.10
2023-02-09T05:27:37.896Z,44.97
2023-02-09T05:30:26.638Z,44.40
2023-02-09T05:33:14.863Z,49.67
2023-02-09T05:36:08.288Z,42.33
2023-02-09T05:38:56.497Z,42.40
2023-02-09T05:42:03.560Z,45.33
2023-02-09T05:44:52.533Z,43.50
2023-02-09T05:47:40.804Z,42.60
2023-02-09T05:50:29.129Z,45.20
2023-02-09T05:53:17.492Z,37.83
2023-02-09T05:56:06.374Z,35.60
2023-02-09T05:58:55.918Z,40.87
2023-02-09T06:01:44.150Z,37.97
2023-02-09T06:04:32.607Z,48.57
2023-02-09T06:07:21.184Z,41.67
2023-02-09T06:10:10.035Z,44.00
2023-02-09T06:12:58.268Z,40.00
2023-02-09T06:15:47.871Z,40.57
2023-02-09T06:18:36.316Z,46.27
2023-02-09T06:21:24.555Z,45.77
2023-02-09T06:24:13.850Z,46.03
2023-02-09T06:27:02.065Z,44.70
2023-02-09T06:29:50.323Z,46.80
2023-02-09T06:32:39.894Z,39.93
2023-02-09T06:35:28.148Z,41.83
2023-02-09T06:38:16.356Z,45.53
2023-02-09T06:41:04.618Z,41.73
2023-02-09T06:43:52.988Z,42.43
2023-02-09T06:46:41.212Z,43.07
2023-02-09T06:49:30.742Z,42.77
2023-02-09T06:52:19.285Z,42.70
2023-02-09T06:55:08.282Z,36.77
2023-02-09T06:57:56.972Z,47.07
2023-02-09T07:00:46.363Z,42.13
2023-02-09T07:03:35.180Z,41.10
2023-02-09T07:06:24.726Z,39.13
2023-02-09T07:09:12.909Z,42.90
2023-02-09T07:12:01.553Z,44.13
2023-02-09T07:14:49.753Z,41.80
2023-02-09T07:17:38.044Z,43.03
2023-02-09T07:20:26.415Z,38.03
2023-02-09T07:23:15.945Z,43.77
2023-02-09T07:26:04.829Z,36.73
2023-02-09T07:28:53.096Z,45.03
2023-02-09T07:31:41.414Z,37.40
2023-02-09T07:34:29.692Z,41.63
2023-02-09T07:37:17.936Z,38.03
2023-02-09T07:40:08.484Z,38.80
2023-02-09T07:42:56.711Z,32.30
2023-02-09T07:45:45.081Z,41.63
2023-02-09T07:48:34.190Z,37.37
2023-02-09T07:51:25.329Z,40.00
2023-02-09T07:57:04.174Z,38.47
2023-02-09T07:59:52.414Z,38.53
2023-02-09T08:02:40.814Z,38.43
2023-02-09T08:05:34.247Z,35.33
2023-02-09T08:08:22.448Z,39.40
2023-02-09T08:11:10.648Z,37.43
2023-02-09T08:14:05.105Z,35.10
2023-02-09T08:17:16.870Z,38.90
2023-02-09T08:20:08.753Z,36.67
2023-02-09T08:23:01.807Z,35.35
2023-02-09T08:25:51.624Z,35.65
2023-02-09T08:28:44.942Z,35.88
2023-02-09T08:31:34.836Z,32.72
2023-02-09T08:34:23.128Z,35.05
2023-02-09T08:37:11.326Z,33.67
2023-02-09T08:39:59.675Z,32.90
2023-02-09T08:42:47.914Z,32.58
2023-02-09T08:45:37.209Z,34.08
2023-02-09T08:48:26.841Z,33.67
2023-02-09T08:51:16.923Z,30.25
2023-02-09T08:54:05.164Z,30.50
2023-02-09T08:56:54.123Z,30.08
2023-02-09T08:59:42.335Z,36.67
2023-02-09T09:02:30.554Z,29.98
2023-02-09T09:05:20.181Z,30.65
2023-02-09T09:08:10.801Z,28.27
2023-02-09T09:10:59.653Z,37.85
2023-02-09T09:13:48.329Z,31.77
2023-02-09T09:16:36.586Z,26.90
2023-02-09T09:19:24.923Z,30.23
2023-02-09T09:22:14.475Z,30.17
2023-02-09T09:25:02.842Z,27.67
2023-02-09T09:27:51.046Z,25.48
2023-02-09T09:30:39.311Z,29.08
2023-02-09T09:33:27.537Z,31.98
2023-02-09T09:36:15.951Z,24.40
2023-02-09T09:39:05.654Z,30.92
2023-02-09T09:41:57.500Z,28.02
2023-02-09T09:44:47.408Z,30.17
2023-02-09T09:47:38.692Z,24.60
2023-02-09T09:50:30.695Z,27.48
2023-02-09T09:53:28.739Z,29.40
2023-02-09T09:56:21.180Z,28.73
2023-02-09T09:59:16.544Z,26.33
2023-02-09T10:02:23.547Z,25.67
2023-02-09T10:05:18.404Z,24.13
2023-02-09T10:08:14.849Z,25.38
2023-02-09T10:11:06.216Z,23.90
2023-02-09T10:13:58.448Z,24.40
2023-02-09T10:16:46.849Z,24.95
2023-02-09T10:19:35.080Z,35.13
2023-02-09T10:22:23.268Z,28.13
2023-02-09T10:25:37.369Z,23.60
2023-02-09T10:28:27.853Z,21.88
2023-02-09T10:31:25.104Z,18.67
2023-02-09T10:34:16.459Z,21.00
2023-02-09T10:40:11.320Z,22.70
2023-02-09T10:43:01.615Z,23.02
2023-02-09T10:45:55.030Z,23.23
2023-02-09T10:48:46.366Z,19.00
2023-02-09T10:54:24.904Z,19.88
2023-02-09T10:57:26.781Z,20.17
2023-02-09T11:00:29.751Z,19.75
2023-02-09T11:03:20.406Z,21.55
2023-02-09T11:06:16.729Z,18.90
2023-02-09T11:09:08.425Z,19.88
2023-02-09T11:11:56.949Z,17.67
2023-02-09T11:14:45.217Z,22.20
2023-02-09T11:17:37.414Z,19.02
2023-02-09T11:20:33.632Z,25.85
2023-02-09T11:23:37.038Z,16.98
2023-02-09T11:26:37.348Z,20.73
2023-02-09T11:29:30.852Z,18.80
2023-02-09T11:32:24.593Z,25.80
2023-02-09T11:35:14.785Z,17.17
2023-02-09T11:38:07.424Z,13.43
2023-02-09T11:40:58.840Z,14.70
2023-02-09T11:43:49.560Z,14.98
2023-02-09T11:46:38.461Z,14.45
2023-02-09T11:49:30.555Z,15.80
2023-02-09T11:52:26.204Z,20.25
2023-02-09T11:55:25.816Z,18.00
2023-02-09T11:58:32.908Z,15.35
2023-02-09T12:01:30.809Z,18.58
2023-02-09T12:04:22.285Z,14.20
2023-02-09T12:07:18.834Z,15.77
2023-02-09T12:10:18.014Z,14.85
2023-02-09T12:13:14.712Z,13.60
2023-02-09T12:16:11.502Z,13.32
2023-02-09T12:19:00.108Z,14.38
2023-02-09T12:21:48.303Z,17.60
2023-02-09T12:24:40.736Z,15.15
2023-02-09T12:27:29.002Z,15.05
2023-02-09T12:30:54.661Z,12.45
2023-02-09T12:34:10.679Z,15.57
2023-02-09T12:37:18.885Z,12.98
2023-02-09T12:40:36.975Z,16.85
2023-02-09T12:43:30.772Z,11.70
2023-02-09T12:46:23.310Z,14.13
2023-02-09T12:49:21.244Z,13.50
2023-02-09T12:52:17.962Z,24.58
2023-02-09T12:55:18.037Z,12.57
2023-02-09T12:58:40.157Z,13.60
2023-02-09T13:02:01.726Z,12.90
2023-02-09T13:05:00.890Z,11.95
2023-02-09T13:07:54.293Z,14.32
2023-02-09T13:10:44.989Z,12.57
2023-02-09T13:13:47.154Z,12.68
2023-02-09T13:16:59.334Z,13.13
2023-02-09T13:20:18.991Z,11.75
2023-02-09T13:23:30.184Z,14.68
2023-02-09T13:26:22.129Z,13.48
2023-02-09T13:29:21.044Z,12.93
2023-02-09T13:32:20.398Z,13.82
2023-02-09T13:35:17.876Z,15.40
2023-02-09T13:38:16.740Z,14.98
2023-02-09T13:41:08.582Z,19.10
2023-02-09T13:43:56.820Z,16.92
2023-02-09T13:46:53.229Z,14.43
2023-02-09T13:49:41.749Z,14.45
2023-02-09T13:52:38.767Z,14.18
2023-02-09T13:55:31.822Z,16.40
2023-02-09T13:58:22.870Z,15.55
2023-02-09T14:01:17.327Z,15.20
2023-02-09T14:04:11.494Z,17.70
2023-02-09T14:07:04.472Z,14.38
2023-02-09T14:09:58.198Z,17.63
2023-02-09T14:12:55.821Z,21.02
2023-02-09T14:16:10.142Z,13.90
2023-02-09T14:18:59.746Z,16.42
2023-02-09T14:21:47.971Z,16.50
2023-02-09T14:24:44.730Z,15.40
2023-02-09T14:27:36.281Z,16.52
2023-02-09T14:30:27.135Z,15.88
2023-02-09T14:33:24.815Z,17.75
2023-02-09T14:36:23.645Z,16.33
2023-02-09T14:39:16.360Z,15.30
2023-02-09T14:42:18.208Z,17.38
2023-02-09T14:45:30.578Z,16.95
2023-02-09T14:48:21.383Z,18.75
2023-02-09T14:51:15.151Z,17.17
2023-02-09T14:54:03.429Z,17.70
2023-02-09T14:56:52.611Z,15.25
2023-02-09T14:59:41.055Z,17.23
2023-02-09T15:02:30.664Z,20.10
2023-02-09T15:05:19.574Z,30.05
2023-02-09T15:08:11.425Z,22.02
2023-02-09T15:11:02.065Z,18.35
2023-02-09T15:13:52.143Z,17.65
2023-02-09T15:16:40.428Z,21.88
2023-02-09T15:19:30.252Z,18.35
2023-02-09T15:22:19.426Z,17.65
2023-02-09T15:25:08.076Z,16.83
2023-02-09T15:27:59.117Z,16.27
2023-02-09T15:33:36.870Z,17.20
2023-02-09T15:36:27.880Z,18.65
2023-02-09T15:39:21.865Z,16.23
2023-02-09T15:42:33.271Z,17.75
2023-02-09T15:48:28.365Z,17.17
2023-02-09T15:51:17.738Z,15.18
2023-02-09T15:54:12.761Z,18.60
2023-02-09T15:57:01.747Z,17.63
2023-02-09T15:59:51.692Z,16.23
2023-02-09T16:02:39.977Z,16.23
2023-02-09T16:05:30.244Z,16.55
2023-02-09T16:08:21.111Z,19.50
2023-02-09T16:11:18.128Z,16.83
2023-02-09T16:14:14.688Z,17.55
2023-02-09T16:17:03.146Z,15.63
2023-02-09T16:19:51.429Z,16.15
2023-02-09T16:22:40.933Z,18.52
2023-02-09T16:25:30.826Z,16.23
2023-02-09T16:28:21.391Z,17.10
2023-02-09T16:31:11.135Z,16.67
2023-02-09T16:33:59.390Z,18.60
2023-02-09T16:36:48.726Z,19.35
2023-02-09T16:39:37.050Z,18.13
2023-02-09T16:42:26.302Z,18.35
2023-02-09T16:45:16.608Z,17.38
2023-02-09T16:48:05.799Z,21.30
2023-02-09T16:50:55.353Z,20.80
2023-02-09T16:53:46.445Z,18.85
2023-02-09T16:56:37.208Z,20.77
2023-02-09T16:59:29.263Z,19.70
2023-02-09T17:02:30.528Z,19.38
2023-02-09T17:05:21.179Z,17.42
2023-02-09T17:08:16.169Z,14.30
2023-02-09T17:11:05.907Z,17.55
2023-02-09T17:13:54.146Z,20.08
2023-02-09T17:16:49.544Z,20.17
2023-02-09T17:19:47.810Z,18.38
2023-02-09T17:22:36.550Z,18.35
2023-02-09T17:25:25.982Z,29.88
2023-02-09T17:28:14.518Z,25.95
2023-02-09T17:31:04.392Z,23.38
2023-02-09T17:33:54.491Z,19.38
2023-02-09T17:36:45.059Z,22.42
2023-02-09T17:39:33.343Z,21.23
2023-02-09T17:42:23.181Z,23.63
2023-02-09T17:45:21.530Z,21.33
2023-02-09T17:48:10.315Z,23.15
2023-02-09T17:51:00.561Z,22.48
2023-02-09T17:53:50.214Z,21.93
2023-02-09T17:56:38.501Z,19.15
2023-02-09T17:59:26.735Z,19.10
2023-02-09T18:02:16.694Z,19.70
2023-02-09T18:05:05.653Z,26.48
2023-02-09T18:07:54.605Z,24.55
2023-02-09T18:10:44.506Z,25.48
2023-02-09T18:13:32.743Z,25.50
2023-02-09T18:16:20.969Z,22.63
2023-02-09T18:19:09.494Z,21.70
2023-02-09T18:21:59.774Z,25.75
2023-02-09T18:24:48.102Z,24.17
2023-02-09T18:27:37.671Z,21.95
2023-02-09T18:30:28.674Z,24.15
2023-02-09T18:33:17.347Z,21.52
2023-02-09T18:36:07.588Z,20.00
2023-02-09T18:38:55.796Z,18.67
2023-02-09T18:41:46.350Z,22.45
2023-02-09T18:44:35.960Z,20.17
2023-02-09T18:47:24.475Z,22.20
2023-02-09T18:50:16.558Z,22.10
2023-02-09T18:53:04.969Z,24.23
2023-02-09T18:55:54.829Z,21.52
2023-02-09T18:58:43.053Z,20.75
2023-02-09T19:01:32.867Z,22.35
2023-02-09T19:04:21.120Z,19.98
2023-02-09T19:07:12.338Z,21.48
2023-02-09T19:12:49.010Z,24.80
2023-02-09T19:15:39.706Z,22.10
2023-02-09T19:18:29.433Z,21.27
2023-02-09T19:21:18.029Z,21.92
2023-02-09T19:24:06.621Z,25.00
2023-02-09T19:26:55.993Z,25.17
2023-02-09T19:29:44.360Z,26.77
2023-02-09T19:32:32.893Z,28.67
2023-02-09T19:35:23.086Z,46.45
2023-02-09T19:38:11.351Z,50.47
2023-02-09T19:41:10.463Z,76.13
2023-02-09T19:43:59.657Z,45.92
2023-02-09T19:46:48.105Z,31.45
2023-02-09T19:49:36.434Z,26.50
2023-02-09T19:52:27.615Z,30.45
2023-02-09T19:58:04.385Z,42.25
2023-02-09T20:00:53.553Z,39.35
2023-02-09T20:03:41.898Z,37.08
2023-02-09T20:06:31.094Z,29.35
2023-02-09T20:09:20.888Z,32.40
2023-02-09T20:12:09.438Z,33.13
2023-02-09T20:14:57.638Z,25.33
2023-02-09T20:20:42.044Z,24.95
2023-02-09T20:26:22.751Z,23.02
2023-02-09T20:29:11.260Z,23.80
2023-02-09T20:31:59.553Z,25.60
2023-02-09T20:34:47.797Z,22.77
2023-02-09T20:37:36.067Z,21.63
2023-02-09T20:40:24.525Z,23.20
2023-02-09T20:43:31.736Z,24.33
2023-02-09T20:46:39.421Z,24.85
2023-02-09T20:49:31.264Z,23.98
2023-02-09T20:52:19.504Z,23.10
2023-02-09T20:55:08.023Z,24.05
2023-02-09T20:57:56.262Z,25.35
2023-02-09T21:00:45.877Z,22.63
2023-02-09T21:03:34.109Z,21.80
2023-02-09T21:06:22.654Z,23.33
2023-02-09T21:09:15.689Z,21.10
2023-02-09T21:12:03.889Z,23.38
2023-02-09T21:14:52.205Z,24.05
2023-02-09T21:17:47.512Z,21.83
2023-02-09T21:20:36.717Z,23.98
2023-02-09T21:23:24.957Z,55.05
2023-02-09T21:26:16.039Z,51.63
2023-02-09T21:29:04.256Z,57.95
2023-02-09T21:31:52.646Z,40.63
2023-02-09T21:34:43.350Z,40.42
2023-02-09T21:37:32.477Z,32.30
2023-02-09T21:40:21.127Z,32.67
2023-02-09T21:43:09.387Z,22.95
2023-02-09T21:45:57.857Z,23.50
2023-02-09T21:48:46.333Z,23.88
2023-02-09T21:51:36.131Z,22.05
2023-02-09T21:54:25.842Z,21.05
2023-02-09T21:57:15.145Z,23.13
2023-02-09T22:00:06.465Z,20.70
2023-02-09T22:02:55.543Z,22.55
2023-02-09T22:05:44.101Z,20.17
2023-02-09T22:08:34.079Z,20.02
2023-02-09T22:11:22.463Z,22.40
2023-02-09T22:14:10.674Z,23.55
2023-02-09T22:16:59.004Z,23.08
2023-02-09T22:19:47.216Z,21.50
2023-02-09T22:22:35.409Z,27.38
2023-02-09T22:25:24.964Z,25.20
2023-02-09T22:28:13.828Z,24.60
2023-02-09T22:31:06.683Z,22.58
2023-02-09T22:33:55.357Z,26.95
2023-02-09T22:36:43.584Z,27.77
2023-02-09T22:39:31.979Z,24.55
2023-02-09T22:42:21.570Z,27.38
2023-02-09T22:45:10.579Z,27.77
2023-02-09T22:47:58.819Z,23.92
2023-02-09T22:50:47.036Z,25.50
2023-02-09T22:53:35.730Z,25.88
2023-02-09T22:56:24.279Z,27.08
2023-02-09T22:59:14.969Z,23.88
2023-02-09T23:02:03.196Z,26.25
2023-02-09T23:04:51.402Z,28.58
2023-02-09T23:07:39.641Z,27.20
2023-02-09T23:10:27.817Z,26.90
2023-02-09T23:13:16.018Z,25.85
2023-02-09T23:16:10.264Z,26.08
2023-02-09T23:19:02.373Z,23.75
2023-02-09T23:21:52.352Z,26.20
2023-02-09T23:24:40.683Z,26.15
2023-02-09T23:27:28.886Z,26.67
2023-02-09T23:30:17.404Z,30.20
2023-02-09T23:33:06.941Z,28.52
2023-02-09T23:35:55.153Z,25.63
2023-02-09T23:38:43.857Z,26.67
2023-02-09T23:41:32.406Z,29.27
2023-02-09T23:44:21.463Z,28.98
2023-02-09T23:47:09.650Z,29.08
2023-02-09T23:49:59.234Z,29.38
2023-02-09T23:52:47.446Z,30.83
2023-02-09T23:55:35.690Z,29.38
2023-02-09T23:58:23.885Z,29.02
