createdAt,value
2017-04-13T00:00:11.801Z,9.74
2017-04-13T00:00:52.418Z,9.76
2017-04-13T00:01:32.993Z,9.77
2017-04-13T00:02:13.555Z,9.72
2017-04-13T00:02:54.144Z,9.72
2017-04-13T00:03:34.743Z,9.73
2017-04-13T00:04:15.338Z,9.74
2017-04-13T00:04:55.900Z,9.73
2017-04-13T00:05:36.482Z,9.77
2017-04-13T00:06:17.108Z,9.72
2017-04-13T00:06:57.683Z,9.79
2017-04-13T00:07:38.414Z,9.73
2017-04-13T00:08:18.985Z,9.79
2017-04-13T00:08:59.582Z,9.77
2017-04-13T00:09:40.166Z,9.84
2017-04-13T00:10:20.773Z,9.84
2017-04-13T00:11:01.340Z,9.86
2017-04-13T00:11:41.912Z,9.87
2017-04-13T00:12:22.505Z,9.86
2017-04-13T00:13:03.083Z,9.86
2017-04-13T00:13:43.681Z,9.84
2017-04-13T00:14:24.255Z,9.79
2017-04-13T00:15:04.836Z,9.8
2017-04-13T00:15:45.401Z,9.77
2017-04-13T00:16:25.994Z,9.77
2017-04-13T00:17:06.566Z,9.77
2017-04-13T00:17:47.135Z,9.76
2017-04-13T00:18:27.739Z,9.74
2017-04-13T00:19:08.323Z,9.69
2017-04-13T00:19:48.895Z,9.74
2017-04-13T00:20:29.475Z,9.77
2017-04-13T00:21:10.064Z,9.72
2017-04-13T00:21:50.643Z,9.73
2017-04-13T00:22:31.223Z,9.72
2017-04-13T00:23:11.804Z,9.72
2017-04-13T00:23:52.379Z,9.68
2017-04-13T00:24:32.948Z,9.66
2017-04-13T00:25:13.539Z,9.77
2017-04-13T00:25:54.130Z,9.76
2017-04-13T00:26:34.708Z,9.82
2017-04-13T00:27:15.294Z,9.83
2017-04-13T00:27:55.879Z,9.83
2017-04-13T00:28:36.463Z,9.79
2017-04-13T00:29:17.041Z,9.82
2017-04-13T00:29:57.646Z,9.79
2017-04-13T00:30:38.264Z,9.76
2017-04-13T00:31:18.820Z,9.82
2017-04-13T00:31:59.413Z,9.79
2017-04-13T00:32:39.980Z,9.8
2017-04-13T00:33:20.574Z,9.79
2017-04-13T00:34:01.160Z,9.74
2017-04-13T00:34:41.752Z,9.83
2017-04-13T00:35:22.352Z,9.77
2017-04-13T00:36:02.954Z,9.72
2017-04-13T00:36:43.574Z,9.74
2017-04-13T00:37:24.137Z,9.74
2017-04-13T00:38:04.719Z,9.74
2017-04-13T00:38:45.312Z,9.76
2017-04-13T00:39:25.902Z,9.86
2017-04-13T00:40:06.492Z,9.8
2017-04-13T00:40:47.064Z,9.79
2017-04-13T00:41:27.630Z,9.79
2017-04-13T00:42:08.215Z,9.86
2017-04-13T00:42:48.861Z,9.73
2017-04-13T00:43:29.376Z,9.72
2017-04-13T00:44:10.003Z,9.74
2017-04-13T00:44:50.591Z,9.76
2017-04-13T00:45:31.174Z,9.73
2017-04-13T00:46:11.739Z,9.66
2017-04-13T00:46:52.313Z,9.74
2017-04-13T00:47:32.886Z,9.73
2017-04-13T00:48:13.499Z,9.64
2017-04-13T00:48:54.071Z,9.66
2017-04-13T00:49:34.645Z,9.65
2017-04-13T00:50:15.217Z,9.69
2017-04-13T00:50:55.788Z,9.72
2017-04-13T00:51:36.380Z,9.59
2017-04-13T00:52:16.943Z,9.72
2017-04-13T00:52:57.506Z,9.61
2017-04-13T00:53:38.091Z,9.66
2017-04-13T00:54:18.685Z,9.66
2017-04-13T00:54:59.291Z,9.73
2017-04-13T00:55:39.863Z,9.73
2017-04-13T00:56:20.453Z,9.74
2017-04-13T00:57:01.047Z,9.76
2017-04-13T00:57:41.630Z,9.74
2017-04-13T00:58:22.255Z,9.74
2017-04-13T00:59:02.819Z,9.74
2017-04-13T00:59:43.412Z,9.66
2017-04-13T01:00:24.007Z,9.74
2017-04-13T01:01:04.571Z,9.72
2017-04-13T01:01:45.145Z,9.65
2017-04-13T01:02:25.725Z,9.64
2017-04-13T01:03:06.297Z,9.68
2017-04-13T01:03:46.877Z,9.69
2017-04-13T01:04:27.468Z,9.69
2017-04-13T01:05:08.073Z,9.72
2017-04-13T01:05:48.632Z,9.69
2017-04-13T01:06:29.196Z,9.61
2017-04-13T01:07:09.774Z,9.64
2017-04-13T01:07:50.365Z,9.73
2017-04-13T01:08:30.975Z,9.69
2017-04-13T01:09:11.573Z,9.68
2017-04-13T01:09:52.134Z,9.69
2017-04-13T01:10:32.702Z,9.61
2017-04-13T01:11:13.277Z,9.64
2017-04-13T01:11:53.867Z,9.61
2017-04-13T01:12:34.423Z,9.51
2017-04-13T01:13:15.005Z,9.48
2017-04-13T01:13:55.586Z,9.51
2017-04-13T01:14:36.155Z,9.58
2017-04-13T01:15:16.771Z,9.51
2017-04-13T01:15:57.358Z,9.55
2017-04-13T01:16:37.932Z,9.54
2017-04-13T01:17:18.529Z,9.5
2017-04-13T01:17:59.109Z,9.51
2017-04-13T01:18:39.682Z,9.5
2017-04-13T01:19:20.260Z,9.46
2017-04-13T01:20:00.849Z,9.44
2017-04-13T01:20:41.416Z,9.46
2017-04-13T01:21:21.998Z,9.46
2017-04-13T01:22:02.580Z,9.37
2017-04-13T01:22:43.173Z,9.4
2017-04-13T01:23:23.765Z,9.36
2017-04-13T01:24:04.358Z,9.36
2017-04-13T01:24:44.961Z,9.32
2017-04-13T01:25:25.509Z,9.29
2017-04-13T01:26:06.154Z,9.26
2017-04-13T01:26:46.771Z,9.28
2017-04-13T01:27:27.425Z,9.23
2017-04-13T01:28:08.019Z,9.23
2017-04-13T01:28:48.634Z,9.22
2017-04-13T01:29:29.214Z,9.36
2017-04-13T01:30:09.801Z,9.21
2017-04-13T01:30:50.412Z,9.31
2017-04-13T01:31:30.978Z,9.31
2017-04-13T01:32:11.550Z,9.28
2017-04-13T01:32:52.126Z,9.32
2017-04-13T01:33:32.692Z,9.36
2017-04-13T01:34:13.283Z,9.4
2017-04-13T01:34:53.883Z,9.43
2017-04-13T01:35:34.458Z,9.39
2017-04-13T01:36:15.039Z,9.43
2017-04-13T01:36:55.615Z,9.47
2017-04-13T01:37:36.235Z,9.5
2017-04-13T01:38:16.835Z,9.48
2017-04-13T01:38:57.428Z,9.46
2017-04-13T01:39:37.995Z,9.51
2017-04-13T01:40:18.569Z,9.47
2017-04-13T01:40:59.161Z,9.48
2017-04-13T01:41:39.733Z,9.51
2017-04-13T01:42:20.327Z,9.55
2017-04-13T01:43:00.940Z,9.54
2017-04-13T01:43:41.525Z,9.51
2017-04-13T01:44:22.119Z,9.54
2017-04-13T01:45:02.694Z,9.55
2017-04-13T01:45:43.286Z,9.54
2017-04-13T01:46:23.870Z,9.5
2017-04-13T01:47:04.503Z,9.54
2017-04-13T01:47:45.100Z,9.51
2017-04-13T01:48:25.698Z,9.48
2017-04-13T01:49:06.278Z,9.5
2017-04-13T01:49:46.850Z,9.47
2017-04-13T01:50:27.440Z,9.46
2017-04-13T01:51:08.023Z,9.47
2017-04-13T01:51:48.622Z,9.46
2017-04-13T01:52:29.208Z,9.47
2017-04-13T01:53:09.807Z,9.54
2017-04-13T01:53:50.386Z,9.51
2017-04-13T01:54:30.964Z,9.48
2017-04-13T01:55:11.565Z,9.43
2017-04-13T01:55:52.171Z,9.5
2017-04-13T01:56:32.741Z,9.54
2017-04-13T01:57:13.327Z,9.46
2017-04-13T01:57:53.889Z,9.46
2017-04-13T01:58:34.453Z,9.54
2017-04-13T01:59:15.034Z,9.46
2017-04-13T01:59:55.620Z,9.55
2017-04-13T02:00:36.208Z,9.43
2017-04-13T02:01:16.794Z,9.48
2017-04-13T02:01:57.371Z,9.46
2017-04-13T02:02:37.967Z,9.48
2017-04-13T02:03:18.527Z,9.51
2017-04-13T02:03:59.132Z,9.46
2017-04-13T02:04:39.714Z,9.51
2017-04-13T02:05:20.313Z,9.51
2017-04-13T02:06:00.879Z,9.41
2017-04-13T02:06:41.467Z,9.36
2017-04-13T02:07:22.070Z,9.43
2017-04-13T02:08:02.679Z,9.37
2017-04-13T02:08:43.259Z,9.37
2017-04-13T02:09:23.858Z,9.4
2017-04-13T02:10:04.426Z,9.4
2017-04-13T02:10:45.001Z,9.44
2017-04-13T02:11:25.586Z,9.47
2017-04-13T02:12:06.211Z,9.39
2017-04-13T02:12:46.781Z,9.47
2017-04-13T02:13:27.353Z,9.36
2017-04-13T02:14:07.929Z,9.5
2017-04-13T02:14:48.523Z,9.37
2017-04-13T02:15:29.103Z,9.41
2017-04-13T02:16:09.692Z,9.37
2017-04-13T02:16:50.266Z,9.31
2017-04-13T02:17:30.857Z,9.22
2017-04-13T02:18:11.471Z,9.23
2017-04-13T02:18:52.837Z,9.16
2017-04-13T02:19:33.407Z,9.26
2017-04-13T02:20:13.981Z,9.25
2017-04-13T02:20:54.586Z,9.23
2017-04-13T02:21:35.181Z,9.11
2017-04-13T02:22:15.765Z,9.16
2017-04-13T02:22:56.389Z,9.18
2017-04-13T02:23:36.965Z,9.14
2017-04-13T02:24:17.550Z,9.22
2017-04-13T02:24:58.155Z,9.21
2017-04-13T02:25:38.724Z,9.25
2017-04-13T02:26:19.319Z,9.14
2017-04-13T02:26:59.900Z,9.21
2017-04-13T02:27:40.485Z,9.13
2017-04-13T02:28:21.061Z,9.13
2017-04-13T02:29:01.648Z,9.1
2017-04-13T02:29:42.219Z,9.16
2017-04-13T02:30:22.829Z,9.11
2017-04-13T02:31:03.398Z,9.13
2017-04-13T02:31:43.988Z,9.06
2017-04-13T02:32:24.566Z,9.1
2017-04-13T02:33:05.142Z,9.1
2017-04-13T02:33:45.721Z,9.11
2017-04-13T02:34:26.316Z,9.21
2017-04-13T02:35:06.900Z,9.11
2017-04-13T02:35:47.467Z,9.19
2017-04-13T02:36:28.024Z,9.18
2017-04-13T02:37:08.600Z,9.1
2017-04-13T02:37:49.200Z,9.23
2017-04-13T02:38:29.782Z,9.08
2017-04-13T02:39:10.360Z,9.1
2017-04-13T02:39:50.943Z,9.1
2017-04-13T02:40:31.513Z,9.1
2017-04-13T02:41:12.095Z,9.1
2017-04-13T02:41:52.679Z,9.13
2017-04-13T02:42:33.267Z,9.06
2017-04-13T02:43:13.839Z,9.11
2017-04-13T02:43:54.448Z,9.11
2017-04-13T02:44:35.025Z,9.11
2017-04-13T02:45:15.591Z,9.1
2017-04-13T02:45:56.197Z,9.18
2017-04-13T02:46:36.773Z,9.18
2017-04-13T02:47:17.347Z,9.18
2017-04-13T02:47:57.927Z,9.21
2017-04-13T02:48:38.530Z,9.23
2017-04-13T02:49:19.171Z,9.25
2017-04-13T02:49:59.768Z,9.22
2017-04-13T02:50:40.355Z,9.23
2017-04-13T02:51:20.945Z,9.31
2017-04-13T02:52:01.518Z,9.32
2017-04-13T02:52:42.181Z,9.31
2017-04-13T02:53:22.793Z,9.31
2017-04-13T02:54:03.363Z,9.31
2017-04-13T02:54:43.943Z,9.22
2017-04-13T02:55:24.553Z,9.25
2017-04-13T02:56:05.163Z,9.28
2017-04-13T02:56:45.777Z,9.25
2017-04-13T02:57:26.338Z,9.19
2017-04-13T02:58:06.899Z,9.18
2017-04-13T02:58:47.495Z,9.28
2017-04-13T02:59:28.106Z,9.32
2017-04-13T03:00:08.703Z,9.28
2017-04-13T03:00:49.302Z,9.31
2017-04-13T03:01:29.885Z,9.26
2017-04-13T03:02:10.467Z,9.28
2017-04-13T03:02:51.035Z,9.26
2017-04-13T03:03:31.605Z,9.28
2017-04-13T03:04:12.179Z,9.31
2017-04-13T03:04:52.747Z,9.22
2017-04-13T03:05:33.316Z,9.31
2017-04-13T03:06:13.912Z,9.32
2017-04-13T03:06:54.505Z,9.34
2017-04-13T03:07:35.090Z,9.36
2017-04-13T03:08:15.678Z,9.26
2017-04-13T03:08:56.260Z,9.28
2017-04-13T03:09:36.820Z,9.23
2017-04-13T03:10:17.422Z,9.18
2017-04-13T03:10:58.042Z,9.21
2017-04-13T03:11:38.599Z,9.21
2017-04-13T03:12:19.159Z,9.14
2017-04-13T03:12:59.746Z,9.14
2017-04-13T03:13:40.335Z,9.19
2017-04-13T03:14:20.921Z,9.19
2017-04-13T03:15:01.510Z,9.14
2017-04-13T03:15:42.092Z,9.14
2017-04-13T03:16:22.675Z,9.19
2017-04-13T03:17:03.253Z,9.26
2017-04-13T03:17:43.853Z,9.26
2017-04-13T03:18:24.452Z,9.21
2017-04-13T03:19:05.031Z,9.21
2017-04-13T03:19:45.594Z,9.21
2017-04-13T03:20:26.166Z,9.23
2017-04-13T03:21:06.755Z,9.21
2017-04-13T03:21:47.351Z,9.06
2017-04-13T03:22:27.922Z,9.13
2017-04-13T03:23:08.495Z,9.1
2017-04-13T03:23:49.104Z,9.1
2017-04-13T03:24:29.666Z,9.08
2017-04-13T03:25:10.250Z,9.04
2017-04-13T03:25:50.821Z,9.1
2017-04-13T03:26:31.458Z,9.13
2017-04-13T03:27:11.999Z,9.13
2017-04-13T03:27:52.569Z,9.13
2017-04-13T03:28:33.150Z,9.11
2017-04-13T03:29:13.766Z,9.11
2017-04-13T03:29:54.337Z,9.1
2017-04-13T03:30:34.907Z,9.1
2017-04-13T03:31:15.492Z,9.08
2017-04-13T03:31:56.086Z,9.1
2017-04-13T03:32:36.678Z,9.16
2017-04-13T03:33:17.264Z,9.04
2017-04-13T03:33:57.839Z,9.16
2017-04-13T03:34:38.424Z,9.08
2017-04-13T03:35:19.066Z,9.06
2017-04-13T03:35:59.616Z,9.13
2017-04-13T03:36:40.188Z,9.11
2017-04-13T03:37:20.766Z,9.13
2017-04-13T03:38:01.337Z,9.11
2017-04-13T03:38:41.913Z,9.04
2017-04-13T03:39:22.485Z,9.1
2017-04-13T03:40:03.057Z,9.14
2017-04-13T03:40:43.642Z,9.04
2017-04-13T03:41:24.262Z,8.97
2017-04-13T03:42:04.830Z,8.99
2017-04-13T03:42:45.404Z,8.99
2017-04-13T03:43:26.016Z,8.97
2017-04-13T03:44:06.591Z,8.97
2017-04-13T03:44:47.177Z,9.11
2017-04-13T03:45:27.746Z,8.95
2017-04-13T03:46:08.358Z,8.92
2017-04-13T03:46:48.930Z,9.1
2017-04-13T03:47:29.503Z,8.99
2017-04-13T03:48:10.089Z,8.99
2017-04-13T03:48:50.684Z,9
2017-04-13T03:49:31.282Z,8.99
2017-04-13T03:50:11.871Z,8.91
2017-04-13T03:50:52.449Z,8.92
2017-04-13T03:51:33.029Z,8.92
2017-04-13T03:52:13.622Z,8.92
2017-04-13T03:52:54.218Z,8.94
2017-04-13T03:53:34.805Z,8.99
2017-04-13T03:54:15.371Z,9
2017-04-13T03:54:55.952Z,8.95
2017-04-13T03:55:36.522Z,8.99
2017-04-13T03:56:17.132Z,8.88
2017-04-13T03:56:57.726Z,8.95
2017-04-13T03:57:38.330Z,8.87
2017-04-13T03:58:18.904Z,8.94
2017-04-13T03:58:59.520Z,8.84
2017-04-13T03:59:40.113Z,8.89
2017-04-13T04:00:20.711Z,8.87
2017-04-13T04:01:01.283Z,8.91
2017-04-13T04:01:41.862Z,8.91
2017-04-13T04:02:22.426Z,8.82
2017-04-13T04:03:03.015Z,8.92
2017-04-13T04:03:43.620Z,8.92
2017-04-13T04:04:24.204Z,8.89
2017-04-13T04:05:04.796Z,8.92
2017-04-13T04:05:45.369Z,8.92
2017-04-13T04:06:25.951Z,8.95
2017-04-13T04:07:06.571Z,8.95
2017-04-13T04:07:47.151Z,8.97
2017-04-13T04:09:40.033Z,9.02
2017-04-13T04:10:20.603Z,8.97
2017-04-13T04:11:01.196Z,8.95
2017-04-13T04:11:41.755Z,8.92
2017-04-13T04:12:22.402Z,8.88
2017-04-13T04:13:02.960Z,8.92
2017-04-13T04:13:43.524Z,8.89
2017-04-13T04:14:24.110Z,8.94
2017-04-13T04:15:04.671Z,8.88
2017-04-13T04:15:45.245Z,8.89
2017-04-13T04:16:25.828Z,8.97
2017-04-13T04:17:06.416Z,8.95
2017-04-13T04:17:47.034Z,8.92
2017-04-13T04:18:27.634Z,8.95
2017-04-13T04:19:08.212Z,8.97
2017-04-13T04:19:48.820Z,8.94
2017-04-13T04:21:41.726Z,8.97
2017-04-13T04:23:19.049Z,8.95
2017-04-13T04:23:59.612Z,8.97
2017-04-13T04:24:40.178Z,9.03
2017-04-13T04:25:20.756Z,8.91
2017-04-13T04:26:01.329Z,8.89
2017-04-13T04:26:41.919Z,8.92
2017-04-13T04:27:22.486Z,8.95
2017-04-13T04:28:03.064Z,8.95
2017-04-13T04:28:43.624Z,8.95
2017-04-13T04:29:24.242Z,8.92
2017-04-13T04:30:04.815Z,8.99
2017-04-13T04:30:45.386Z,8.94
2017-04-13T04:31:25.962Z,9.02
2017-04-13T04:32:06.526Z,8.99
2017-04-13T04:32:47.102Z,9.08
2017-04-13T04:33:27.685Z,8.94
2017-04-13T04:34:08.269Z,8.99
2017-04-13T04:34:48.843Z,9.11
2017-04-13T04:35:29.409Z,9.02
2017-04-13T04:36:10.023Z,8.99
2017-04-13T04:36:50.641Z,9.08
2017-04-13T04:37:31.256Z,9
2017-04-13T04:38:11.839Z,8.92
2017-04-13T04:38:52.445Z,8.94
2017-04-13T04:39:33.033Z,8.92
2017-04-13T04:40:13.620Z,9.02
2017-04-13T04:40:54.205Z,8.95
2017-04-13T04:41:34.772Z,8.97
2017-04-13T04:42:15.350Z,8.95
2017-04-13T04:42:55.922Z,8.92
2017-04-13T04:43:36.526Z,8.94
2017-04-13T04:44:17.142Z,8.95
2017-04-13T04:44:57.734Z,8.88
2017-04-13T04:45:38.352Z,8.94
2017-04-13T04:46:18.923Z,8.88
2017-04-13T04:46:59.488Z,8.88
2017-04-13T04:47:40.111Z,8.89
2017-04-13T04:48:20.735Z,8.88
2017-04-13T04:49:01.300Z,8.85
2017-04-13T04:49:41.908Z,8.91
2017-04-13T04:50:22.490Z,8.84
2017-04-13T04:51:03.075Z,8.85
2017-04-13T04:51:43.655Z,8.87
2017-04-13T04:52:24.252Z,8.85
2017-04-13T04:53:04.822Z,8.84
2017-04-13T04:53:45.396Z,8.79
2017-04-13T04:54:25.942Z,8.81
2017-04-13T04:55:06.522Z,8.78
2017-04-13T04:55:47.101Z,8.71
2017-04-13T04:56:27.681Z,8.78
2017-04-13T04:57:08.301Z,8.84
2017-04-13T04:57:48.886Z,8.85
2017-04-13T04:58:29.487Z,8.87
2017-04-13T04:59:10.098Z,8.88
2017-04-13T04:59:50.669Z,8.88
2017-04-13T05:00:31.241Z,8.87
2017-04-13T05:01:11.847Z,8.89
2017-04-13T05:01:52.416Z,8.94
2017-04-13T05:02:33.037Z,8.89
2017-04-13T05:03:13.624Z,8.89
2017-04-13T05:03:54.189Z,8.85
2017-04-13T05:04:34.746Z,8.99
2017-04-13T05:05:15.348Z,8.95
2017-04-13T05:05:55.936Z,8.92
2017-04-13T05:06:36.505Z,8.95
2017-04-13T05:07:17.068Z,8.89
2017-04-13T05:07:57.652Z,8.97
2017-04-13T05:08:38.239Z,8.94
2017-04-13T05:09:18.905Z,8.89
2017-04-13T05:09:59.500Z,8.92
2017-04-13T05:10:40.093Z,8.99
2017-04-13T05:11:20.663Z,8.95
2017-04-13T05:12:01.227Z,8.97
2017-04-13T05:12:41.813Z,8.89
2017-04-13T05:13:22.395Z,8.94
2017-04-13T05:14:02.970Z,9.1
2017-04-13T05:14:43.561Z,8.99
2017-04-13T05:15:24.166Z,8.95
2017-04-13T05:16:04.745Z,8.94
2017-04-13T05:16:45.329Z,9.11
2017-04-13T05:17:25.904Z,9
2017-04-13T05:18:06.728Z,9.14
2017-04-13T05:18:47.299Z,9.14
2017-04-13T05:19:27.906Z,9.04
2017-04-13T05:20:08.470Z,9.18
2017-04-13T05:20:49.050Z,9.13
2017-04-13T05:21:29.653Z,9.13
2017-04-13T05:22:10.246Z,9.1
2017-04-13T05:22:50.850Z,9.11
2017-04-13T05:23:31.434Z,9.06
2017-04-13T05:24:12.005Z,9.08
2017-04-13T05:24:52.579Z,9.1
2017-04-13T05:25:33.168Z,9.1
2017-04-13T05:26:13.744Z,9.16
2017-04-13T05:26:54.331Z,9.13
2017-04-13T05:27:35.268Z,9.08
2017-04-13T05:28:15.915Z,9.08
2017-04-13T05:28:56.524Z,9.06
2017-04-13T05:29:37.133Z,9
2017-04-13T05:30:17.698Z,9.06
2017-04-13T05:30:58.286Z,8.95
2017-04-13T05:31:39.082Z,8.95
2017-04-13T05:32:19.814Z,8.94
2017-04-13T05:33:00.628Z,9.06
2017-04-13T05:33:41.183Z,8.95
2017-04-13T05:34:21.769Z,8.99
2017-04-13T05:35:02.482Z,8.97
2017-04-13T05:35:43.067Z,9
2017-04-13T05:36:23.633Z,8.94
2017-04-13T05:37:04.238Z,8.97
2017-04-13T05:37:44.824Z,8.91
2017-04-13T05:38:25.389Z,8.95
2017-04-13T05:39:05.995Z,8.97
2017-04-13T05:39:46.614Z,8.95
2017-04-13T05:40:27.194Z,9.1
2017-04-13T05:41:07.781Z,8.94
2017-04-13T05:41:48.377Z,8.94
2017-04-13T05:42:29.019Z,8.95
2017-04-13T05:43:09.585Z,8.92
2017-04-13T05:43:50.182Z,8.99
2017-04-13T05:44:30.789Z,9.08
2017-04-13T05:45:11.355Z,8.97
2017-04-13T05:45:51.956Z,9.1
2017-04-13T05:46:32.545Z,9.1
2017-04-13T05:47:13.165Z,9.11
2017-04-13T05:47:53.739Z,9.1
2017-04-13T05:48:34.347Z,9.11
2017-04-13T05:49:14.937Z,9.11
2017-04-13T05:49:55.520Z,9.13
2017-04-13T05:50:40.244Z,9.14
2017-04-13T05:51:20.870Z,9.13
2017-04-13T05:52:01.428Z,9.1
2017-04-13T05:52:42.004Z,9.13
2017-04-13T05:53:22.595Z,9.1
2017-04-13T05:54:03.171Z,9.23
2017-04-13T05:54:43.735Z,9.26
2017-04-13T05:55:24.313Z,9.36
2017-04-13T05:56:04.911Z,9.51
2017-04-13T05:56:45.475Z,9.66
2017-04-13T05:57:26.045Z,9.76
2017-04-13T05:58:06.629Z,9.98
2017-04-13T05:58:47.218Z,10.05
2017-04-13T05:59:27.881Z,10.23
2017-04-13T06:00:08.472Z,10.31
2017-04-13T06:00:49.067Z,10.33
2017-04-13T06:01:29.674Z,10.54
2017-04-13T06:02:10.265Z,10.68
2017-04-13T06:02:50.853Z,10.76
2017-04-13T06:03:31.482Z,10.9
2017-04-13T06:04:12.059Z,10.84
2017-04-13T06:04:52.630Z,11
2017-04-13T06:05:33.239Z,11
2017-04-13T06:06:13.839Z,11
2017-04-13T06:06:54.401Z,11.12
2017-04-13T06:07:34.992Z,11.17
2017-04-13T06:08:15.566Z,11.4
2017-04-13T06:08:56.178Z,11.5
2017-04-13T06:09:36.744Z,11.6
2017-04-13T06:10:17.325Z,11.59
2017-04-13T06:10:57.924Z,11.55
2017-04-13T06:11:38.537Z,11.62
2017-04-13T06:12:19.141Z,11.63
2017-04-13T06:12:59.723Z,11.63
2017-04-13T06:13:40.326Z,11.63
2017-04-13T06:14:20.906Z,11.57
2017-04-13T06:15:01.510Z,11.6
2017-04-13T06:15:42.095Z,11.65
2017-04-13T06:16:22.681Z,11.63
2017-04-13T06:17:03.266Z,11.73
2017-04-13T06:17:43.848Z,11.69
2017-04-13T06:18:24.446Z,11.73
2017-04-13T06:19:05.070Z,11.86
2017-04-13T06:19:45.671Z,11.83
2017-04-13T06:20:26.274Z,11.8
2017-04-13T06:21:06.887Z,12
2017-04-13T06:21:47.478Z,11.91
2017-04-13T06:22:28.045Z,11.88
2017-04-13T06:23:08.624Z,11.83
2017-04-13T06:23:49.211Z,11.8
2017-04-13T06:24:29.786Z,11.69
2017-04-13T06:25:10.350Z,11.68
2017-04-13T06:25:50.923Z,11.7
2017-04-13T06:26:31.515Z,11.77
2017-04-13T06:27:12.093Z,11.72
2017-04-13T06:27:52.692Z,11.83
2017-04-13T06:28:33.298Z,11.81
2017-04-13T06:29:13.865Z,11.87
2017-04-13T06:29:54.459Z,11.97
2017-04-13T06:30:35.047Z,11.94
2017-04-13T06:31:15.648Z,11.94
2017-04-13T06:31:56.244Z,12.07
2017-04-13T06:32:36.816Z,12.1
2017-04-13T06:33:17.384Z,12.32
2017-04-13T06:33:57.948Z,12.47
2017-04-13T06:34:39.540Z,12.47
2017-04-13T06:35:20.128Z,12.54
2017-04-13T06:36:00.768Z,12.55
2017-04-13T06:36:41.343Z,12.54
2017-04-13T06:37:21.912Z,12.47
2017-04-13T06:38:02.527Z,12.49
2017-04-13T06:38:43.087Z,12.45
2017-04-13T06:39:23.761Z,12.39
2017-04-13T06:40:05.119Z,12.27
2017-04-13T06:40:47.914Z,12.22
2017-04-13T06:41:30.637Z,12.2
2017-04-13T06:42:11.276Z,12.24
2017-04-13T06:42:51.865Z,12.2
2017-04-13T06:43:32.441Z,12.2
2017-04-13T06:44:15.266Z,12.17
2017-04-13T06:44:55.873Z,12.21
2017-04-13T06:45:37.623Z,12.18
2017-04-13T06:46:18.241Z,12.32
2017-04-13T06:46:59.207Z,12.31
2017-04-13T06:47:42.420Z,12.31
2017-04-13T06:48:23.029Z,12.2
2017-04-13T06:49:03.641Z,12.12
2017-04-13T06:49:44.223Z,11.99
2017-04-13T06:50:26.199Z,11.94
2017-04-13T06:51:10.764Z,11.83
2017-04-13T06:51:56.791Z,11.83
2017-04-13T06:52:37.727Z,11.78
2017-04-13T06:53:18.410Z,11.75
2017-04-13T06:53:59.250Z,11.66
2017-04-13T06:54:40.697Z,11.83
2017-04-13T06:55:24.347Z,11.97
2017-04-13T06:56:07.921Z,12.09
2017-04-13T06:56:51.346Z,12.25
2017-04-13T06:57:37.213Z,12.31
2017-04-13T06:58:17.820Z,12.31
2017-04-13T06:58:58.512Z,12.4
2017-04-13T06:59:39.619Z,12.47
2017-04-13T07:00:20.237Z,12.53
2017-04-13T07:01:00.807Z,12.57
2017-04-13T07:01:41.371Z,12.61
2017-04-13T07:02:21.959Z,12.73
2017-04-13T07:03:02.543Z,12.82
2017-04-13T07:03:43.137Z,12.94
2017-04-13T07:04:24.037Z,12.91
2017-04-13T07:05:04.480Z,13.05
2017-04-13T07:05:45.082Z,13.16
2017-04-13T07:06:26.301Z,13.28
2017-04-13T07:07:11.815Z,13.35
2017-04-13T07:07:52.112Z,13.37
2017-04-13T07:08:32.697Z,13.38
2017-04-13T07:09:13.287Z,13.35
2017-04-13T07:09:54.324Z,13.23
2017-04-13T07:10:38.639Z,13.01
2017-04-13T07:11:21.143Z,12.97
2017-04-13T07:12:01.727Z,12.87
2017-04-13T07:12:44.912Z,12.82
2017-04-13T07:13:25.484Z,12.79
2017-04-13T07:14:08.245Z,12.75
2017-04-13T07:14:50.962Z,12.76
2017-04-13T07:15:33.631Z,12.7
2017-04-13T07:16:15.881Z,12.75
2017-04-13T07:16:56.470Z,12.72
2017-04-13T07:17:37.079Z,12.73
2017-04-13T07:18:17.719Z,12.72
2017-04-13T07:18:58.385Z,12.68
2017-04-13T07:19:38.964Z,12.72
2017-04-13T07:20:19.561Z,12.72
2017-04-13T07:21:00.162Z,12.76
2017-04-13T07:21:40.733Z,12.9
2017-04-13T07:22:21.352Z,13.15
2017-04-13T07:23:01.964Z,13.31
2017-04-13T07:23:42.547Z,13.46
2017-04-13T07:24:23.160Z,13.57
2017-04-13T07:25:03.726Z,13.75
2017-04-13T07:25:44.310Z,13.78
2017-04-13T07:26:24.906Z,13.83
2017-04-13T07:27:05.499Z,13.87
2017-04-13T07:27:46.091Z,13.92
2017-04-13T07:28:27.331Z,14.03
2017-04-13T07:29:07.945Z,13.99
2017-04-13T07:29:48.526Z,14.05
2017-04-13T07:30:29.106Z,13.93
2017-04-13T07:31:09.689Z,13.87
2017-04-13T07:31:50.277Z,13.9
2017-04-13T07:32:31.013Z,14.04
2017-04-13T07:33:11.619Z,13.99
2017-04-13T07:33:52.258Z,14.03
2017-04-13T07:34:32.829Z,13.93
2017-04-13T07:35:13.419Z,14.08
2017-04-13T07:35:54.021Z,14.15
2017-04-13T07:36:34.653Z,14.2
2017-04-13T07:37:15.239Z,14.41
2017-04-13T07:37:55.914Z,14.51
2017-04-13T07:38:36.896Z,14.66
2017-04-13T07:39:17.494Z,14.94
2017-04-13T07:39:58.085Z,15.06
2017-04-13T07:40:38.667Z,15.28
2017-04-13T07:41:19.255Z,15.25
2017-04-13T07:41:59.846Z,15.22
2017-04-13T07:42:40.448Z,15.1
2017-04-13T07:43:21.034Z,15.15
2017-04-13T07:44:01.636Z,15.09
2017-04-13T07:44:42.219Z,15
2017-04-13T07:45:22.795Z,14.99
2017-04-13T07:46:03.380Z,14.94
2017-04-13T07:46:43.968Z,14.86
2017-04-13T07:47:24.556Z,14.94
2017-04-13T07:48:05.175Z,15
2017-04-13T07:48:45.786Z,14.89
2017-04-13T07:49:26.385Z,14.53
2017-04-13T07:50:06.988Z,14.35
2017-04-13T07:50:47.575Z,13.9
2017-04-13T07:51:28.158Z,13.67
2017-04-13T07:52:08.747Z,13.31
2017-04-13T07:52:49.329Z,13.44
2017-04-13T07:53:29.935Z,13.31
2017-04-13T07:54:10.556Z,13.33
2017-04-13T07:54:51.151Z,13.18
2017-04-13T07:55:31.736Z,13.03
2017-04-13T07:56:12.346Z,12.85
2017-04-13T07:56:53.004Z,12.65
2017-04-13T07:57:33.596Z,12.57
2017-04-13T07:58:14.178Z,12.49
2017-04-13T07:58:54.760Z,12.47
2017-04-13T07:59:35.351Z,12.5
2017-04-13T08:00:15.962Z,12.45
2017-04-13T08:00:56.556Z,12.5
2017-04-13T08:01:37.178Z,12.35
2017-04-13T08:02:17.778Z,12.31
2017-04-13T08:02:58.367Z,12.2
2017-04-13T08:03:38.959Z,12.2
2017-04-13T08:04:19.546Z,12.24
2017-04-13T08:05:00.130Z,12.2
2017-04-13T08:05:40.732Z,12.18
2017-04-13T08:06:21.336Z,12.2
2017-04-13T08:07:01.927Z,12.12
2017-04-13T08:07:42.520Z,12.02
2017-04-13T08:08:23.107Z,11.91
2017-04-13T08:09:03.712Z,11.9
2017-04-13T08:09:44.276Z,11.91
2017-04-13T08:10:24.898Z,11.86
2017-04-13T08:11:05.482Z,11.94
2017-04-13T08:11:46.080Z,11.84
2017-04-13T08:12:26.654Z,11.81
2017-04-13T08:13:07.237Z,11.73
2017-04-13T08:13:47.823Z,11.69
2017-04-13T08:14:28.403Z,11.7
2017-04-13T08:15:08.983Z,11.63
2017-04-13T08:15:49.571Z,11.6
2017-04-13T08:16:30.167Z,11.51
2017-04-13T08:17:10.753Z,11.35
2017-04-13T08:17:51.334Z,11.35
2017-04-13T08:18:31.911Z,11.22
2017-04-13T08:19:12.499Z,11.22
2017-04-13T08:19:53.070Z,11.29
2017-04-13T08:20:33.634Z,11.27
2017-04-13T08:21:14.261Z,11.23
2017-04-13T08:21:54.837Z,11.37
2017-04-13T08:22:35.447Z,11.35
2017-04-13T08:23:16.040Z,11.36
2017-04-13T08:23:56.687Z,11.63
2017-04-13T08:24:37.243Z,11.63
2017-04-13T08:25:17.815Z,11.75
2017-04-13T08:25:58.403Z,11.86
2017-04-13T08:26:38.996Z,11.8
2017-04-13T08:27:19.612Z,11.84
2017-04-13T08:28:00.206Z,11.83
2017-04-13T08:28:40.787Z,11.69
2017-04-13T08:29:21.367Z,11.73
2017-04-13T08:30:01.954Z,11.66
2017-04-13T08:30:43.129Z,11.7
2017-04-13T08:31:23.709Z,11.73
2017-04-13T08:32:04.286Z,11.63
2017-04-13T08:32:44.870Z,11.68
2017-04-13T08:33:25.474Z,11.6
2017-04-13T08:34:06.037Z,11.59
2017-04-13T08:34:46.612Z,11.43
2017-04-13T08:35:27.204Z,11.36
2017-04-13T08:36:07.790Z,11.36
2017-04-13T08:36:48.400Z,11.48
2017-04-13T08:37:28.970Z,11.62
2017-04-13T08:38:09.561Z,11.6
2017-04-13T08:38:50.141Z,11.66
2017-04-13T08:39:30.728Z,11.63
2017-04-13T08:40:11.326Z,11.65
2017-04-13T08:40:51.933Z,11.73
2017-04-13T08:41:32.497Z,11.84
2017-04-13T08:42:13.071Z,11.81
2017-04-13T08:42:53.643Z,11.78
2017-04-13T08:43:34.231Z,11.78
2017-04-13T08:44:14.822Z,11.84
2017-04-13T08:44:55.399Z,11.69
2017-04-13T08:45:35.977Z,11.72
2017-04-13T08:46:16.562Z,11.68
2017-04-13T08:46:57.117Z,11.6
2017-04-13T08:47:37.700Z,11.59
2017-04-13T08:48:18.311Z,11.62
2017-04-13T08:48:58.870Z,11.59
2017-04-13T08:49:39.452Z,11.59
2017-04-13T08:50:20.036Z,11.59
2017-04-13T08:51:00.617Z,11.6
2017-04-13T08:51:41.202Z,11.57
2017-04-13T08:52:21.787Z,11.54
2017-04-13T08:53:02.370Z,11.66
2017-04-13T08:53:42.936Z,11.63
2017-04-13T08:54:23.497Z,11.55
2017-04-13T08:55:04.103Z,11.66
2017-04-13T08:55:44.671Z,11.57
2017-04-13T08:56:25.240Z,11.59
2017-04-13T08:57:05.833Z,11.55
2017-04-13T08:57:46.408Z,11.62
2017-04-13T08:58:26.985Z,11.52
2017-04-13T08:59:07.569Z,11.43
2017-04-13T08:59:48.175Z,11.52
2017-04-13T09:00:28.742Z,11.51
2017-04-13T09:01:09.314Z,11.48