createdAt,value
2018-07-09T00:00:12.301Z,0.00
2018-07-09T00:01:17.120Z,0.00
2018-07-09T00:02:12.301Z,0.00
2018-07-09T00:03:12.270Z,0.00
2018-07-09T00:04:12.255Z,0.00
2018-07-09T00:05:12.252Z,0.00
2018-07-09T00:06:12.296Z,0.00
2018-07-09T00:07:12.258Z,0.00
2018-07-09T00:08:12.220Z,0.00
2018-07-09T00:09:12.226Z,0.00
2018-07-09T00:10:12.196Z,0.00
2018-07-09T00:11:12.187Z,0.00
2018-07-09T00:12:12.173Z,0.00
2018-07-09T00:13:12.208Z,0.00
2018-07-09T00:14:12.482Z,0.00
2018-07-09T00:15:12.136Z,0.00
2018-07-09T00:16:12.168Z,0.00
2018-07-09T00:17:12.120Z,0.00
2018-07-09T00:18:12.111Z,0.00
2018-07-09T00:19:12.128Z,0.00
2018-07-09T00:20:12.119Z,0.00
2018-07-09T00:21:12.073Z,0.00
2018-07-09T00:22:12.063Z,0.00
2018-07-09T00:23:12.084Z,0.00
2018-07-09T00:24:12.042Z,0.00
2018-07-09T00:25:12.063Z,0.00
2018-07-09T00:26:12.024Z,0.00
2018-07-09T00:27:12.025Z,0.00
2018-07-09T00:28:11.998Z,0.00
2018-07-09T00:29:11.996Z,0.00
2018-07-09T00:30:11.999Z,0.00
2018-07-09T00:31:11.999Z,0.00
2018-07-09T00:32:12.010Z,0.00
2018-07-09T00:33:11.946Z,0.00
2018-07-09T00:34:11.948Z,0.00
2018-07-09T00:35:11.943Z,0.00
2018-07-09T00:36:11.910Z,0.00
2018-07-09T00:37:11.958Z,0.00
2018-07-09T00:38:11.890Z,0.00
2018-07-09T00:39:11.882Z,0.00
2018-07-09T00:40:11.867Z,0.00
2018-07-09T00:41:11.892Z,0.00
2018-07-09T00:42:11.845Z,0.00
2018-07-09T00:43:11.872Z,0.00
2018-07-09T00:44:11.845Z,0.00
2018-07-09T00:45:11.813Z,0.00
2018-07-09T00:46:11.807Z,0.00
2018-07-09T00:47:11.800Z,0.00
2018-07-09T00:48:11.797Z,0.00
2018-07-09T00:49:11.810Z,0.00
2018-07-09T00:50:11.762Z,0.00
2018-07-09T00:51:11.775Z,0.00
2018-07-09T00:52:11.740Z,0.00
2018-07-09T00:53:11.744Z,0.00
2018-07-09T00:54:11.752Z,0.00
2018-07-09T00:55:11.732Z,0.00
2018-07-09T00:56:11.699Z,0.00
2018-07-09T00:57:11.733Z,0.00
2018-07-09T00:58:11.699Z,0.00
2018-07-09T00:59:12.002Z,0.00
2018-07-09T01:00:11.685Z,0.00
2018-07-09T01:01:11.653Z,0.00
2018-07-09T01:02:16.453Z,0.00
2018-07-09T01:03:11.619Z,0.00
2018-07-09T01:04:11.614Z,0.00
2018-07-09T01:05:11.626Z,0.00
2018-07-09T01:06:11.632Z,0.00
2018-07-09T01:07:11.580Z,0.00
2018-07-09T01:08:11.573Z,0.00
2018-07-09T01:09:11.571Z,0.00
2018-07-09T01:10:11.545Z,0.00
2018-07-09T01:11:11.558Z,0.00
2018-07-09T01:12:11.592Z,0.00
2018-07-09T01:13:11.513Z,0.00
2018-07-09T01:14:11.504Z,0.00
2018-07-09T01:15:11.508Z,0.00
2018-07-09T01:16:11.502Z,0.00
2018-07-09T01:17:11.469Z,0.00
2018-07-09T01:18:11.503Z,0.00
2018-07-09T01:19:11.470Z,0.00
2018-07-09T01:20:11.441Z,0.00
2018-07-09T01:21:11.426Z,0.00
2018-07-09T01:22:11.416Z,0.00
2018-07-09T01:23:11.432Z,0.00
2018-07-09T01:24:11.429Z,0.00
2018-07-09T01:25:11.387Z,0.00
2018-07-09T01:26:11.392Z,0.00
2018-07-09T01:27:11.363Z,0.00
2018-07-09T01:28:11.356Z,0.00
2018-07-09T01:29:11.348Z,0.00
2018-07-09T01:30:11.375Z,0.00
2018-07-09T01:31:11.322Z,0.00
2018-07-09T01:32:11.309Z,0.00
2018-07-09T01:33:11.320Z,0.00
2018-07-09T01:34:11.291Z,0.00
2018-07-09T01:35:11.292Z,0.00
2018-07-09T01:36:11.299Z,0.00
2018-07-09T01:37:11.279Z,0.00
2018-07-09T01:38:11.243Z,0.00
2018-07-09T01:39:11.239Z,0.00
2018-07-09T01:40:11.244Z,0.00
2018-07-09T01:41:11.233Z,0.00
2018-07-09T01:42:11.244Z,0.00
2018-07-09T01:43:11.192Z,0.00
2018-07-09T01:44:11.198Z,0.00
2018-07-09T01:45:11.172Z,0.00
2018-07-09T01:46:11.168Z,0.00
2018-07-09T01:47:11.185Z,0.00
2018-07-09T01:48:11.172Z,0.00
2018-07-09T01:49:11.127Z,0.00
2018-07-09T01:50:11.116Z,0.00
2018-07-09T01:51:11.127Z,0.00
2018-07-09T01:52:11.093Z,0.00
2018-07-09T01:53:11.099Z,0.00
2018-07-09T01:54:11.140Z,0.00
2018-07-09T01:55:11.065Z,0.00
2018-07-09T01:56:11.050Z,0.00
2018-07-09T01:57:11.042Z,0.00
2018-07-09T01:58:11.046Z,0.00
2018-07-09T01:59:11.032Z,0.00
2018-07-09T02:00:11.041Z,0.00
2018-07-09T02:01:11.018Z,0.00
2018-07-09T02:02:10.990Z,0.00
2018-07-09T02:03:15.776Z,0.00
2018-07-09T02:04:10.969Z,0.00
2018-07-09T02:05:10.977Z,0.00
2018-07-09T02:06:10.992Z,0.00
2018-07-09T02:07:10.934Z,0.00
2018-07-09T02:08:10.951Z,0.00
2018-07-09T02:09:10.918Z,0.00
2018-07-09T02:10:10.903Z,0.00
2018-07-09T02:11:10.895Z,0.00
2018-07-09T02:12:10.939Z,0.00
2018-07-09T02:13:10.875Z,0.00
2018-07-09T02:14:10.862Z,0.00
2018-07-09T02:15:10.871Z,0.00
2018-07-09T02:16:10.842Z,0.00
2018-07-09T02:17:10.827Z,0.00
2018-07-09T02:18:10.858Z,0.00
2018-07-09T02:19:10.825Z,0.00
2018-07-09T02:20:10.795Z,0.00
2018-07-09T02:21:10.790Z,0.00
2018-07-09T02:22:10.796Z,0.00
2018-07-09T02:23:10.766Z,0.00
2018-07-09T02:24:10.796Z,0.00
2018-07-09T02:25:10.740Z,0.00
2018-07-09T02:26:10.753Z,0.00
2018-07-09T02:27:10.723Z,0.00
2018-07-09T02:28:10.712Z,0.00
2018-07-09T02:29:10.717Z,0.00
2018-07-09T02:30:10.728Z,0.00
2018-07-09T02:31:10.680Z,0.00
2018-07-09T02:32:10.672Z,0.00
2018-07-09T02:33:10.670Z,0.00
2018-07-09T02:34:10.646Z,0.00
2018-07-09T02:35:10.639Z,0.00
2018-07-09T02:36:10.706Z,0.00
2018-07-09T02:37:10.615Z,0.00
2018-07-09T02:38:10.606Z,0.00
2018-07-09T02:39:10.595Z,0.00
2018-07-09T02:40:10.597Z,0.00
2018-07-09T02:41:10.575Z,0.00
2018-07-09T02:42:10.610Z,0.00
2018-07-09T02:43:10.574Z,0.00
2018-07-09T02:44:10.540Z,0.00
2018-07-09T02:45:10.527Z,0.00
2018-07-09T02:46:10.518Z,0.00
2018-07-09T02:47:10.522Z,0.00
2018-07-09T02:48:10.546Z,0.00
2018-07-09T02:49:10.537Z,0.00
2018-07-09T02:50:10.498Z,0.00
2018-07-09T02:51:10.466Z,4.00
2018-07-09T02:52:10.457Z,4.00
2018-07-09T02:53:10.443Z,4.00
2018-07-09T02:54:10.489Z,0.00
2018-07-09T02:55:10.422Z,0.00
2018-07-09T02:56:10.412Z,4.00
2018-07-09T02:57:10.421Z,4.00
2018-07-09T02:58:10.392Z,4.00
2018-07-09T02:59:10.385Z,4.00
2018-07-09T03:00:10.421Z,4.00
2018-07-09T03:01:10.535Z,8.00
2018-07-09T03:02:10.351Z,4.00
2018-07-09T03:03:10.334Z,8.00
2018-07-09T03:04:15.160Z,8.00
2018-07-09T03:05:10.320Z,8.00
2018-07-09T03:06:10.361Z,12.00
2018-07-09T03:07:10.292Z,12.00
2018-07-09T03:08:10.305Z,12.00
2018-07-09T03:09:10.285Z,16.00
2018-07-09T03:10:10.265Z,16.00
2018-07-09T03:11:10.281Z,20.00
2018-07-09T03:12:10.307Z,20.00
2018-07-09T03:13:10.231Z,24.00
2018-07-09T03:14:10.221Z,28.00
2018-07-09T03:15:10.231Z,28.00
2018-07-09T03:16:10.206Z,32.00
2018-07-09T03:17:10.208Z,36.00
2018-07-09T03:18:10.245Z,40.00
2018-07-09T03:19:10.255Z,44.00
2018-07-09T03:20:10.165Z,48.00
2018-07-09T03:21:10.145Z,52.00
2018-07-09T03:22:10.150Z,56.00
2018-07-09T03:23:10.123Z,56.00
2018-07-09T03:24:10.164Z,64.00
2018-07-09T03:25:10.145Z,68.00
2018-07-09T03:26:10.106Z,72.00
2018-07-09T03:27:10.081Z,76.00
2018-07-09T03:28:10.078Z,84.00
2018-07-09T03:29:10.124Z,92.00
2018-07-09T03:30:10.090Z,96.00
2018-07-09T03:31:10.046Z,104.00
2018-07-09T03:32:10.051Z,108.00
2018-07-09T03:33:10.345Z,116.00
2018-07-09T03:34:10.009Z,124.00
2018-07-09T03:35:10.030Z,132.00
2018-07-09T03:36:10.047Z,140.00
2018-07-09T03:37:09.977Z,144.00
2018-07-09T03:38:09.967Z,152.00
2018-07-09T03:39:09.980Z,160.00
2018-07-09T03:40:09.944Z,168.00
2018-07-09T03:41:09.934Z,180.00
2018-07-09T03:42:09.965Z,188.00
2018-07-09T03:43:09.923Z,196.00
2018-07-09T03:44:09.901Z,204.00
2018-07-09T03:45:09.888Z,216.00
2018-07-09T03:46:09.896Z,228.00
2018-07-09T03:47:09.867Z,236.00
2018-07-09T03:48:09.905Z,252.00
2018-07-09T03:49:09.851Z,268.00
2018-07-09T03:50:09.857Z,280.00
2018-07-09T03:51:09.826Z,288.00
2018-07-09T03:52:09.817Z,304.00
2018-07-09T03:53:09.830Z,316.00
2018-07-09T03:54:09.829Z,328.00
2018-07-09T03:55:09.782Z,348.00
2018-07-09T03:56:09.773Z,364.00
2018-07-09T03:57:09.778Z,384.00
2018-07-09T03:58:09.746Z,400.00
2018-07-09T03:59:09.743Z,420.00
2018-07-09T04:00:09.800Z,440.00
2018-07-09T04:01:09.722Z,468.00
2018-07-09T04:02:09.722Z,492.00
2018-07-09T04:03:09.698Z,516.00
2018-07-09T04:04:09.709Z,532.00
2018-07-09T04:05:09.676Z,548.00
2018-07-09T04:06:14.522Z,568.00
2018-07-09T04:07:09.686Z,576.00
2018-07-09T04:08:09.648Z,588.00
2018-07-09T04:09:09.637Z,600.00
2018-07-09T04:10:09.685Z,616.00
2018-07-09T04:11:09.645Z,632.00
2018-07-09T04:12:09.658Z,648.00
2018-07-09T04:13:09.589Z,660.00
2018-07-09T04:14:09.711Z,672.00
2018-07-09T04:15:09.584Z,684.00
2018-07-09T04:16:09.559Z,696.00
2018-07-09T04:17:09.598Z,708.00
2018-07-09T04:18:09.562Z,720.00
2018-07-09T04:19:09.528Z,732.00
2018-07-09T04:20:09.525Z,744.00
2018-07-09T04:21:09.529Z,756.00
2018-07-09T04:22:09.492Z,764.00
2018-07-09T04:23:09.526Z,780.00
2018-07-09T04:24:09.484Z,796.00
2018-07-09T04:25:09.481Z,808.00
2018-07-09T04:26:09.469Z,816.00
2018-07-09T04:27:09.443Z,828.00
2018-07-09T04:28:09.451Z,840.00
2018-07-09T04:29:09.476Z,852.00
2018-07-09T04:30:09.407Z,864.00
2018-07-09T04:31:09.400Z,872.00
2018-07-09T04:32:09.405Z,876.00
2018-07-09T04:33:09.380Z,884.00
2018-07-09T04:34:09.391Z,896.00
2018-07-09T04:35:09.411Z,908.00
2018-07-09T04:36:09.344Z,916.00
2018-07-09T04:37:09.337Z,928.00
2018-07-09T04:38:09.325Z,940.00
2018-07-09T04:39:09.333Z,944.00
2018-07-09T04:40:09.332Z,956.00
2018-07-09T04:41:09.312Z,968.00
2018-07-09T04:42:09.310Z,980.00
2018-07-09T04:43:09.315Z,988.00
2018-07-09T04:44:09.255Z,992.00
2018-07-09T04:45:09.252Z,1000.00
2018-07-09T04:46:09.288Z,1012.00
2018-07-09T04:47:09.236Z,1024.00
2018-07-09T04:48:09.222Z,1032.00
2018-07-09T04:49:09.223Z,1036.00
2018-07-09T04:50:09.192Z,1036.00
2018-07-09T04:51:09.188Z,1040.00
2018-07-09T04:52:09.203Z,1044.00
2018-07-09T04:53:09.185Z,1052.00
2018-07-09T04:54:09.151Z,1060.00
2018-07-09T04:55:09.138Z,1064.00
2018-07-09T04:56:09.155Z,1068.00
2018-07-09T04:57:09.122Z,1072.00
2018-07-09T04:58:09.140Z,1084.00
2018-07-09T04:59:09.099Z,1096.00
2018-07-09T05:00:09.102Z,1100.00
2018-07-09T05:01:09.083Z,1112.00
2018-07-09T05:02:09.067Z,1120.00
2018-07-09T05:03:09.079Z,1132.00
2018-07-09T05:04:09.084Z,1136.00
2018-07-09T05:05:09.031Z,1144.00
2018-07-09T05:06:09.032Z,1152.00
2018-07-09T05:07:13.833Z,1164.00
2018-07-09T05:08:09.003Z,1176.00
2018-07-09T05:09:09.028Z,1184.00
2018-07-09T05:10:09.009Z,1188.00
2018-07-09T05:11:08.973Z,1204.00
2018-07-09T05:12:08.967Z,1216.00
2018-07-09T05:13:09.040Z,1228.00
2018-07-09T05:14:08.952Z,1232.00
2018-07-09T05:15:08.957Z,1232.00
2018-07-09T05:16:08.926Z,1232.00
2018-07-09T05:17:08.925Z,1236.00
2018-07-09T05:18:08.912Z,1236.00
2018-07-09T05:19:08.884Z,1244.00
2018-07-09T05:20:08.872Z,1252.00
2018-07-09T05:21:08.922Z,1268.00
2018-07-09T05:22:08.851Z,1272.00
2018-07-09T05:24:17.670Z,1260.00
2018-07-09T05:25:17.658Z,1260.00
2018-07-09T05:26:17.690Z,1256.00
2018-07-09T05:27:17.660Z,1256.00
2018-07-09T05:28:17.625Z,1244.00
2018-07-09T05:29:17.632Z,1236.00
2018-07-09T05:30:17.660Z,1232.00
2018-07-09T05:31:17.593Z,1236.00
2018-07-09T05:32:17.625Z,1232.00
2018-07-09T05:33:17.630Z,1228.00
2018-07-09T05:34:17.599Z,1228.00
2018-07-09T05:35:17.555Z,1228.00
2018-07-09T05:36:17.869Z,1228.00
2018-07-09T05:37:17.546Z,1224.00
2018-07-09T05:38:17.912Z,1228.00
2018-07-09T05:39:17.508Z,1228.00
2018-07-09T05:40:17.507Z,1232.00
2018-07-09T05:41:17.498Z,1232.00
2018-07-09T05:42:17.472Z,1240.00
2018-07-09T05:43:17.466Z,1244.00
2018-07-09T05:44:17.518Z,1244.00
2018-07-09T05:45:17.447Z,1240.00
2018-07-09T05:46:17.476Z,1236.00
2018-07-09T05:47:17.432Z,1240.00
2018-07-09T05:48:17.446Z,1240.00
2018-07-09T05:49:17.401Z,1232.00
2018-07-09T05:50:17.440Z,1224.00
2018-07-09T05:51:17.398Z,1224.00
2018-07-09T05:52:17.367Z,1216.00
2018-07-09T05:53:17.360Z,1212.00
2018-07-09T05:54:17.345Z,1216.00
2018-07-09T05:55:17.410Z,1220.00
2018-07-09T05:56:17.324Z,1228.00
2018-07-09T05:57:17.316Z,1240.00
2018-07-09T05:58:17.320Z,1236.00
2018-07-09T05:59:17.290Z,1236.00
2018-07-09T06:00:17.287Z,1236.00
2018-07-09T06:01:17.306Z,1228.00
2018-07-09T06:02:17.270Z,1232.00
2018-07-09T06:03:17.248Z,1232.00
2018-07-09T06:04:17.247Z,1232.00
2018-07-09T06:05:17.244Z,1232.00
2018-07-09T06:06:17.227Z,1232.00
2018-07-09T06:07:17.237Z,1228.00
2018-07-09T06:08:22.011Z,1228.00
2018-07-09T06:09:17.203Z,1232.00
2018-07-09T06:10:17.180Z,1228.00
2018-07-09T06:11:17.261Z,1228.00
2018-07-09T06:12:17.178Z,1232.00
2018-07-09T06:13:17.202Z,1240.00
2018-07-09T06:14:17.132Z,1240.00
2018-07-09T06:15:17.123Z,1240.00
2018-07-09T06:16:17.143Z,1244.00
2018-07-09T06:17:17.100Z,1244.00
2018-07-09T06:18:17.091Z,1244.00
2018-07-09T06:19:17.245Z,1240.00
2018-07-09T06:20:17.067Z,1244.00
2018-07-09T06:21:17.060Z,1252.00
2018-07-09T06:22:17.076Z,1256.00
2018-07-09T06:23:17.051Z,1260.00
2018-07-09T06:24:17.024Z,1260.00
2018-07-09T06:25:17.050Z,1260.00
2018-07-09T06:26:17.035Z,1268.00
2018-07-09T06:27:16.994Z,1264.00
2018-07-09T06:28:16.984Z,1268.00
2018-07-09T06:29:16.971Z,1276.00
2018-07-09T06:30:16.985Z,1272.00
2018-07-09T06:31:16.979Z,1276.00
2018-07-09T06:32:16.939Z,1272.00
2018-07-09T06:33:16.959Z,1260.00
2018-07-09T06:34:18.802Z,1260.00
2018-07-09T06:35:16.914Z,1256.00
2018-07-09T06:36:16.903Z,1252.00
2018-07-09T06:37:16.950Z,1252.00
2018-07-09T06:38:16.869Z,1248.00
2018-07-09T06:39:16.864Z,1256.00
2018-07-09T06:40:16.873Z,1252.00
2018-07-09T06:41:16.849Z,1244.00
2018-07-09T06:42:16.829Z,1248.00
2018-07-09T06:43:16.855Z,1252.00
2018-07-09T06:44:16.837Z,1256.00
2018-07-09T06:45:16.797Z,1248.00
2018-07-09T06:46:16.786Z,1244.00
2018-07-09T06:47:21.496Z,1244.00
2018-07-09T06:48:16.794Z,1240.00
2018-07-09T06:49:16.783Z,1248.00
2018-07-09T06:50:16.743Z,1252.00
2018-07-09T06:51:16.761Z,1248.00
2018-07-09T06:52:16.723Z,1244.00
2018-07-09T06:53:16.712Z,1248.00
2018-07-09T06:54:16.738Z,1248.00
2018-07-09T06:55:16.728Z,1268.00
2018-07-09T06:56:16.676Z,1260.00
2018-07-09T06:57:16.669Z,1264.00
2018-07-09T06:58:16.688Z,1268.00
2018-07-09T06:59:16.681Z,1264.00
2018-07-09T07:00:16.666Z,1268.00
2018-07-09T07:01:16.643Z,1276.00
2018-07-09T07:02:16.658Z,1276.00
2018-07-09T07:03:16.602Z,1280.00
2018-07-09T07:04:16.599Z,1284.00
2018-07-09T07:05:16.598Z,1288.00
2018-07-09T07:06:16.610Z,1292.00
2018-07-09T07:07:16.560Z,1296.00
2018-07-09T07:08:16.590Z,1292.00
2018-07-09T07:09:21.357Z,1292.00
2018-07-09T07:10:16.530Z,1292.00
2018-07-09T07:11:16.519Z,1292.00
2018-07-09T07:12:16.549Z,1288.00
2018-07-09T07:13:16.523Z,1284.00
2018-07-09T07:14:16.489Z,1288.00
2018-07-09T07:15:16.498Z,1296.00
2018-07-09T07:16:16.464Z,1300.00
2018-07-09T07:17:16.460Z,1300.00
2018-07-09T07:18:16.482Z,1300.00
2018-07-09T07:19:16.447Z,1304.00
2018-07-09T07:20:16.421Z,1312.00
2018-07-09T07:21:16.406Z,1308.00
2018-07-09T07:22:16.421Z,1316.00
2018-07-09T07:23:16.458Z,1316.00
2018-07-09T07:24:16.373Z,1316.00
2018-07-09T07:25:16.421Z,1320.00
2018-07-09T07:26:16.387Z,1320.00
2018-07-09T07:27:16.355Z,1316.00
2018-07-09T07:28:16.332Z,1312.00
2018-07-09T07:29:16.411Z,1312.00
2018-07-09T07:30:16.320Z,1312.00
2018-07-09T07:31:16.302Z,1308.00
2018-07-09T07:32:16.289Z,1312.00
2018-07-09T07:33:16.384Z,1312.00
2018-07-09T07:34:16.275Z,1316.00
2018-07-09T07:35:16.304Z,1320.00
2018-07-09T07:36:16.272Z,1320.00
2018-07-09T07:37:16.235Z,1316.00
2018-07-09T07:38:16.224Z,1312.00
2018-07-09T07:39:16.228Z,1312.00
2018-07-09T07:40:16.227Z,1304.00
2018-07-09T07:41:16.230Z,1304.00
2018-07-09T07:42:16.192Z,1304.00
2018-07-09T07:43:16.204Z,1308.00
2018-07-09T07:44:16.163Z,1316.00
2018-07-09T07:45:16.158Z,1320.00
2018-07-09T07:46:16.145Z,1316.00
2018-07-09T07:47:16.182Z,1320.00
2018-07-09T07:48:16.128Z,1324.00
2018-07-09T07:49:16.109Z,1328.00
2018-07-09T07:50:16.144Z,1328.00
2018-07-09T07:51:16.089Z,1336.00
2018-07-09T07:52:16.082Z,1344.00
2018-07-09T07:53:16.119Z,1344.00
2018-07-09T07:54:16.075Z,1340.00
2018-07-09T07:55:16.069Z,1340.00
2018-07-09T07:56:16.035Z,1344.00
2018-07-09T07:57:16.045Z,1340.00
2018-07-09T07:58:16.023Z,1340.00
2018-07-09T07:59:16.044Z,1340.00
2018-07-09T08:00:16.014Z,1336.00
2018-07-09T08:01:16.067Z,1336.00
2018-07-09T08:02:15.972Z,1332.00
2018-07-09T08:03:15.960Z,1328.00
2018-07-09T08:04:16.009Z,1332.00
2018-07-09T08:05:16.134Z,1328.00
2018-07-09T08:06:15.971Z,1332.00
2018-07-09T08:07:15.920Z,1344.00
2018-07-09T08:08:15.973Z,1344.00
2018-07-09T08:09:15.947Z,1308.00
2018-07-09T08:10:20.866Z,1308.00
2018-07-09T08:11:15.879Z,1336.00
2018-07-09T08:13:00.537Z,1344.00
2018-07-09T08:13:27.982Z,1356.00
2018-07-09T08:14:16.864Z,1372.00
2018-07-09T08:15:15.837Z,1380.00
2018-07-09T08:16:15.854Z,1388.00
2018-07-09T08:17:15.840Z,1396.00
2018-07-09T08:18:15.805Z,1400.00
2018-07-09T08:19:15.821Z,1400.00
2018-07-09T08:20:15.783Z,1400.00
2018-07-09T08:21:15.782Z,1404.00
2018-07-09T08:22:15.814Z,1408.00
2018-07-09T08:23:15.751Z,1420.00
2018-07-09T08:24:15.762Z,1444.00
2018-07-09T08:25:15.728Z,1456.00
2018-07-09T08:26:15.718Z,1476.00
2018-07-09T08:27:15.703Z,1500.00
2018-07-09T08:28:15.741Z,1532.00
2018-07-09T08:29:15.771Z,1552.00
2018-07-09T08:30:15.678Z,1568.00
2018-07-09T08:31:15.733Z,1592.00
2018-07-09T08:32:15.671Z,1616.00
2018-07-09T08:33:15.791Z,1644.00
2018-07-09T08:34:15.709Z,1664.00
2018-07-09T08:35:15.635Z,1652.00
2018-07-09T08:36:15.606Z,1668.00
2018-07-09T08:37:15.614Z,1692.00
2018-07-09T08:38:15.619Z,1772.00
2018-07-09T08:39:15.589Z,1852.00
2018-07-09T08:40:15.619Z,1932.00
2018-07-09T08:41:15.552Z,2032.00
2018-07-09T08:42:15.559Z,2132.00
2018-07-09T08:43:15.544Z,2080.00
2018-07-09T08:44:15.520Z,2268.00
2018-07-09T08:45:15.577Z,2352.00
2018-07-09T08:46:15.542Z,2496.00
2018-07-09T08:47:15.499Z,2664.00
2018-07-09T08:48:15.488Z,2844.00
2018-07-09T08:49:15.488Z,2996.00
2018-07-09T08:50:15.506Z,3116.00
2018-07-09T08:51:15.453Z,3180.00
2018-07-09T08:52:15.493Z,3232.00
2018-07-09T08:53:15.440Z,3340.00
2018-07-09T08:54:15.425Z,3452.00
2018-07-09T08:55:15.449Z,3568.00
2018-07-09T08:56:15.424Z,3488.00
2018-07-09T08:57:15.439Z,3536.00
2018-07-09T08:58:15.414Z,3460.00
2018-07-09T08:59:15.405Z,3364.00
2018-07-09T09:00:15.384Z,3184.00
2018-07-09T09:01:15.367Z,3076.00
2018-07-09T09:02:15.339Z,2696.00
2018-07-09T09:03:15.345Z,2328.00
2018-07-09T09:04:15.350Z,2248.00
2018-07-09T09:05:15.319Z,2344.00
2018-07-09T09:06:15.320Z,2548.00
2018-07-09T09:07:15.291Z,2748.00
2018-07-09T09:08:15.279Z,2844.00
2018-07-09T09:09:15.273Z,3100.00
2018-07-09T09:10:15.340Z,3160.00
2018-07-09T09:11:15.265Z,3360.00
2018-07-09T09:12:20.059Z,3340.00
2018-07-09T09:13:15.255Z,3256.00
2018-07-09T09:14:15.221Z,3156.00
2018-07-09T09:15:15.281Z,2988.00
2018-07-09T09:16:15.199Z,2804.00
2018-07-09T09:17:15.221Z,2612.00
2018-07-09T09:18:15.177Z,2456.00
2018-07-09T09:19:15.164Z,2408.00
2018-07-09T09:20:15.177Z,2444.00
2018-07-09T09:21:15.173Z,2424.00
2018-07-09T09:22:15.132Z,2364.00
2018-07-09T09:23:15.147Z,2312.00
2018-07-09T09:24:15.126Z,2248.00
2018-07-09T09:25:15.099Z,2236.00
2018-07-09T09:26:15.092Z,2188.00
2018-07-09T10:00:01.322Z,768.00
2018-07-09T10:01:01.235Z,2164.00
2018-07-09T10:02:01.174Z,0.00
2018-07-09T10:03:01.141Z,3340.00
2018-07-09T10:04:01.071Z,3724.00
2018-07-09T10:05:01.063Z,3668.00
2018-07-09T10:06:01.091Z,3796.00
2018-07-09T10:07:01.060Z,3748.00
2018-07-09T10:08:01.030Z,3720.00
2018-07-09T10:09:01.010Z,3720.00
2018-07-09T10:10:00.997Z,3616.00
2018-07-09T10:11:01.021Z,3388.00
2018-07-09T10:12:01.014Z,2936.00
2018-07-09T10:13:00.966Z,1504.00
2018-07-09T10:14:05.815Z,1068.00
2018-07-09T10:15:00.959Z,2096.00
2018-07-09T10:16:00.945Z,2212.00
2018-07-09T10:17:01.000Z,1212.00
2018-07-09T10:18:00.949Z,3668.00
2018-07-09T10:19:00.927Z,692.00
2018-07-09T10:20:00.890Z,620.00
2018-07-09T10:21:00.934Z,716.00
2018-07-09T10:22:00.869Z,3356.00
2018-07-09T10:23:00.970Z,3464.00
2018-07-09T10:24:00.942Z,3404.00
2018-07-09T10:25:00.899Z,3348.00
2018-07-09T10:26:00.824Z,688.00
2018-07-09T10:27:00.843Z,3380.00
2018-07-09T10:28:00.847Z,3312.00
2018-07-09T10:29:00.788Z,3380.00
2018-07-09T10:30:00.805Z,3312.00
2018-07-09T10:31:00.811Z,3476.00
2018-07-09T10:32:00.761Z,704.00
2018-07-09T10:33:00.750Z,3368.00
2018-07-09T10:34:00.745Z,3288.00
2018-07-09T10:35:00.749Z,3280.00
2018-07-09T10:36:00.756Z,3200.00
2018-07-09T10:37:01.042Z,3196.00
2018-07-09T10:38:00.705Z,2924.00
2018-07-09T10:39:00.701Z,2748.00
2018-07-09T10:40:00.690Z,3088.00
2018-07-09T10:41:00.701Z,3116.00
2018-07-09T10:42:00.682Z,3112.00
2018-07-09T10:43:00.686Z,3256.00
2018-07-09T10:44:00.626Z,3320.00
2018-07-09T10:45:00.618Z,736.00
2018-07-09T10:46:00.677Z,660.00
2018-07-09T10:47:00.707Z,2892.00
2018-07-09T10:48:00.587Z,3076.00
2018-07-09T10:49:00.608Z,3032.00
2018-07-09T10:50:00.581Z,828.00
2018-07-09T10:51:00.572Z,3068.00
2018-07-09T10:52:00.552Z,800.00
2018-07-09T10:53:00.561Z,904.00
2018-07-09T10:54:00.854Z,840.00
2018-07-09T10:55:00.525Z,1672.00
2018-07-09T10:56:00.659Z,832.00
2018-07-09T10:57:00.486Z,1176.00
2018-07-09T10:58:00.471Z,728.00
2018-07-09T10:59:00.507Z,800.00
2018-07-09T11:00:00.479Z,2312.00
2018-07-09T11:01:00.449Z,3144.00
2018-07-09T11:02:00.435Z,3036.00
2018-07-09T11:03:00.455Z,2920.00
2018-07-09T11:04:00.426Z,2940.00
2018-07-09T11:05:00.453Z,2628.00
2018-07-09T11:06:00.427Z,1024.00
2018-07-09T11:07:00.394Z,952.00
2018-07-09T11:08:00.400Z,3068.00
2018-07-09T11:09:00.391Z,3008.00
2018-07-09T11:10:00.399Z,3128.00
2018-07-09T11:11:00.366Z,996.00
2018-07-09T11:12:00.353Z,2204.00
2018-07-09T11:13:00.374Z,2892.00
2018-07-09T11:14:00.328Z,2316.00
2018-07-09T11:15:05.112Z,2712.00
2018-07-09T11:16:00.336Z,2672.00
2018-07-09T11:17:00.317Z,2568.00
2018-07-09T11:18:00.272Z,2500.00
2018-07-09T11:19:00.254Z,2004.00
2018-07-09T11:20:00.258Z,2452.00
2018-07-09T11:21:00.251Z,2436.00
2018-07-09T11:22:00.267Z,1208.00
2018-07-09T11:23:00.230Z,2612.00
2018-07-09T11:24:00.244Z,792.00
2018-07-09T11:25:00.205Z,2508.00
2018-07-09T11:26:00.243Z,2364.00
2018-07-09T11:27:00.172Z,2244.00
2018-07-09T11:28:00.206Z,2288.00
2018-07-09T11:29:00.147Z,2552.00
2018-07-09T11:30:00.166Z,1512.00
2018-07-09T11:31:00.209Z,1428.00
2018-07-09T11:32:00.118Z,1152.00
2018-07-09T11:33:00.159Z,2700.00
2018-07-09T11:34:00.145Z,1224.00
2018-07-09T11:35:00.177Z,908.00
2018-07-09T11:36:00.119Z,844.00
2018-07-09T11:37:00.072Z,876.00
2018-07-09T11:38:00.087Z,904.00
2018-07-09T11:39:00.046Z,1060.00
2018-07-09T11:40:00.072Z,1004.00
2018-07-09T11:41:00.090Z,1044.00
2018-07-09T11:42:00.008Z,1156.00
2018-07-09T11:43:00.001Z,1152.00
2018-07-09T11:44:00.049Z,1152.00
2018-07-09T11:45:00.024Z,1472.00
2018-07-09T11:46:00.007Z,2168.00
2018-07-09T11:46:59.959Z,1668.00
2018-07-09T11:47:59.971Z,1460.00
2018-07-09T11:48:59.962Z,1472.00
2018-07-09T11:49:59.932Z,988.00
2018-07-09T11:50:59.915Z,956.00
2018-07-09T11:52:00.055Z,1080.00
2018-07-09T11:52:59.991Z,1072.00
2018-07-09T11:53:59.884Z,1044.00
2018-07-09T11:54:59.904Z,952.00
2018-07-09T11:55:59.990Z,860.00
2018-07-09T11:56:59.853Z,764.00
2018-07-09T11:57:59.874Z,700.00
2018-07-09T11:58:59.969Z,692.00
2018-07-09T11:59:59.843Z,696.00
2018-07-09T12:00:59.850Z,676.00
2018-07-09T12:01:59.835Z,620.00
2018-07-09T12:02:59.828Z,604.00
2018-07-09T12:03:59.785Z,640.00
2018-07-09T12:04:59.795Z,724.00
2018-07-09T12:05:59.799Z,820.00
2018-07-09T12:06:59.795Z,936.00
2018-07-09T12:07:59.762Z,1160.00
2018-07-09T12:08:59.765Z,1108.00
2018-07-09T12:09:59.872Z,1096.00
2018-07-09T12:10:59.728Z,1020.00
2018-07-09T12:11:59.688Z,1052.00
2018-07-09T12:12:59.723Z,872.00
2018-07-09T12:13:59.691Z,860.00
2018-07-09T12:14:59.802Z,892.00
2018-07-09T12:16:04.469Z,964.00
2018-07-09T12:16:59.638Z,872.00
2018-07-09T12:17:59.628Z,884.00
2018-07-09T12:18:59.720Z,844.00
2018-07-09T12:19:59.644Z,740.00
2018-07-09T12:20:59.693Z,724.00
2018-07-09T12:21:59.582Z,772.00
2018-07-09T12:22:59.599Z,856.00
2018-07-09T12:23:59.563Z,1196.00
2018-07-09T12:24:59.560Z,1316.00
2018-07-09T12:25:59.561Z,1572.00
2018-07-09T12:26:59.634Z,1632.00
2018-07-09T12:27:59.573Z,1788.00
2018-07-09T12:28:59.625Z,1720.00
2018-07-09T12:29:59.632Z,1748.00
2018-07-09T12:30:59.525Z,1828.00
2018-07-09T12:31:59.477Z,1696.00
2018-07-09T12:32:59.505Z,1632.00
2018-07-09T12:33:59.546Z,1576.00
2018-07-09T12:34:59.467Z,1168.00
2018-07-09T12:35:59.437Z,968.00
2018-07-09T12:36:59.419Z,708.00
2018-07-09T12:37:59.408Z,616.00
2018-07-09T12:38:59.430Z,592.00
2018-07-09T12:39:59.509Z,616.00
2018-07-09T12:40:59.468Z,648.00
2018-07-09T12:41:59.383Z,700.00
2018-07-09T12:42:59.349Z,828.00
2018-07-09T12:43:59.355Z,756.00
2018-07-09T12:44:59.413Z,776.00
2018-07-09T12:45:59.310Z,824.00
2018-07-09T12:47:04.164Z,884.00
2018-07-09T12:48:04.100Z,948.00
2018-07-09T12:48:59.337Z,1016.00
2018-07-09T12:49:59.303Z,1076.00
2018-07-09T12:50:59.326Z,980.00
2018-07-09T12:51:59.332Z,936.00
2018-07-09T12:52:59.254Z,888.00
2018-07-09T12:53:59.344Z,840.00
2018-07-09T12:54:59.267Z,796.00
2018-07-09T12:55:59.250Z,768.00
2018-07-09T12:57:02.284Z,788.00
2018-07-09T12:57:59.194Z,824.00
2018-07-09T12:58:59.182Z,948.00
2018-07-09T12:59:59.172Z,952.00
2018-07-09T13:00:59.221Z,916.00
2018-07-09T13:01:59.198Z,1072.00