createdAt,value
2017-12-25T00:01:21.328Z,9.94
2017-12-25T00:03:53.236Z,9.97
2017-12-25T00:06:26.093Z,9.96
2017-12-25T00:08:56.351Z,9.97
2017-12-25T00:11:25.053Z,9.96
2017-12-25T00:13:55.047Z,10.30
2017-12-25T00:16:25.701Z,10.70
2017-12-25T00:18:54.029Z,10.64
2017-12-25T00:21:21.631Z,10.36
2017-12-25T00:23:54.787Z,10.26
2017-12-25T00:26:26.762Z,10.18
2017-12-25T00:28:55.499Z,10.13
2017-12-25T00:31:24.694Z,10.03
2017-12-25T00:33:53.256Z,10.03
2017-12-25T00:36:22.352Z,9.96
2017-12-25T00:38:52.847Z,9.90
2017-12-25T00:41:22.313Z,9.88
2017-12-25T00:43:52.134Z,9.81
2017-12-25T00:46:23.899Z,9.80
2017-12-25T00:48:55.809Z,9.79
2017-12-25T00:51:25.047Z,9.78
2017-12-25T00:53:54.075Z,9.78
2017-12-25T00:56:22.359Z,9.78
2017-12-25T00:58:52.125Z,9.75
2017-12-25T01:01:20.501Z,9.76
2017-12-25T01:03:48.643Z,9.74
2017-12-25T01:06:17.809Z,9.73
2017-12-25T01:08:45.428Z,9.75
2017-12-25T01:11:16.017Z,9.72
2017-12-25T01:13:44.850Z,9.72
2017-12-25T01:16:13.650Z,9.75
2017-12-25T01:18:44.678Z,9.74
2017-12-25T01:21:13.366Z,9.72
2017-12-25T01:23:42.064Z,9.74
2017-12-25T01:26:10.390Z,9.71
2017-12-25T01:28:42.490Z,9.75
2017-12-25T01:31:15.606Z,9.72
2017-12-25T01:33:46.612Z,9.91
2017-12-25T01:36:14.467Z,9.81
2017-12-25T01:38:44.076Z,9.76
2017-12-25T01:41:13.436Z,9.72
2017-12-25T01:43:42.062Z,9.71
2017-12-25T01:46:11.350Z,9.69
2017-12-25T01:48:41.092Z,9.66
2017-12-25T01:51:09.349Z,9.65
2017-12-25T01:53:49.742Z,9.60
2017-12-25T01:59:59.421Z,9.53
2017-12-25T02:02:27.714Z,9.53
2017-12-25T02:10:55.847Z,9.51
2017-12-25T02:13:26.178Z,9.49
2017-12-25T02:16:00.337Z,9.48
2017-12-25T02:18:29.131Z,9.50
2017-12-25T02:20:59.235Z,9.49
2017-12-25T02:23:27.405Z,9.44
2017-12-25T02:25:55.829Z,9.39
2017-12-25T02:28:24.584Z,9.43
2017-12-25T02:30:54.681Z,9.44
2017-12-25T02:33:22.335Z,9.47
2017-12-25T02:35:54.067Z,9.48
2017-12-25T02:38:22.862Z,9.45
2017-12-25T02:40:51.613Z,9.51
2017-12-25T02:43:19.919Z,9.48
2017-12-25T02:45:48.958Z,9.50
2017-12-25T02:48:20.831Z,9.51
2017-12-25T02:50:48.830Z,9.50
2017-12-25T02:53:19.143Z,9.49
2017-12-25T02:55:48.274Z,9.50
2017-12-25T02:58:17.386Z,9.54
2017-12-25T03:00:48.198Z,9.53
2017-12-25T03:03:17.659Z,9.54
2017-12-25T03:05:46.373Z,9.55
2017-12-25T03:08:20.466Z,9.50
2017-12-25T03:10:51.344Z,9.51
2017-12-25T03:13:20.387Z,9.52
2017-12-25T03:15:49.225Z,9.53
2017-12-25T03:18:17.522Z,9.54
2017-12-25T03:20:50.482Z,9.56
2017-12-25T03:23:18.099Z,9.57
2017-12-25T03:25:45.697Z,9.54
2017-12-25T03:28:17.137Z,9.55
2017-12-25T03:30:46.556Z,9.55
2017-12-25T03:33:14.786Z,9.58
2017-12-25T03:35:44.219Z,9.59
2017-12-25T03:38:11.817Z,9.60
2017-12-25T03:40:39.577Z,9.59
2017-12-25T03:43:07.430Z,9.57
2017-12-25T03:45:35.726Z,9.55
2017-12-25T03:48:03.719Z,9.54
2017-12-25T03:50:32.926Z,9.55
2017-12-25T03:53:01.333Z,9.53
2017-12-25T03:55:28.981Z,9.53
2017-12-25T03:57:59.370Z,9.49
2017-12-25T04:00:29.633Z,9.48
2017-12-25T04:02:58.249Z,9.41
2017-12-25T04:05:27.525Z,9.40
2017-12-25T04:07:58.490Z,9.42
2017-12-25T04:10:26.090Z,9.43
2017-12-25T04:12:54.454Z,9.40
2017-12-25T04:15:22.074Z,9.37
2017-12-25T04:17:51.163Z,9.41
2017-12-25T04:20:20.129Z,9.42
2017-12-25T04:22:48.823Z,9.40
2017-12-25T04:25:21.482Z,9.40
2017-12-25T04:27:51.002Z,9.40
2017-12-25T04:30:19.495Z,9.44
2017-12-25T04:32:48.126Z,9.47
2017-12-25T04:35:16.012Z,9.44
2017-12-25T04:37:44.388Z,9.43
2017-12-25T04:40:12.684Z,9.43
2017-12-25T04:42:42.039Z,9.44
2017-12-25T04:45:10.866Z,9.45
2017-12-25T04:47:39.291Z,9.49
2017-12-25T04:50:09.254Z,9.47
2017-12-25T04:52:39.362Z,9.49
2017-12-25T04:55:07.940Z,9.54
2017-12-25T04:57:36.328Z,9.55
2017-12-25T05:00:05.804Z,9.56
2017-12-25T05:02:34.482Z,9.57
2017-12-25T05:05:06.471Z,9.55
2017-12-25T05:07:35.787Z,9.57
2017-12-25T05:10:09.458Z,9.59
2017-12-25T05:12:38.946Z,9.61
2017-12-25T05:15:08.527Z,9.65
2017-12-25T05:17:37.216Z,9.65
2017-12-25T05:20:06.422Z,9.62
2017-12-25T05:22:34.885Z,9.62
2017-12-25T05:25:05.686Z,9.67
2017-12-25T05:27:35.683Z,9.72
2017-12-25T05:30:04.888Z,9.72
2017-12-25T05:32:36.361Z,9.71
2017-12-25T05:35:04.959Z,9.68
2017-12-25T05:37:32.550Z,9.72
2017-12-25T05:40:00.170Z,9.71
2017-12-25T05:42:29.539Z,9.73
2017-12-25T05:45:00.837Z,9.74
2017-12-25T05:47:31.099Z,9.73
2017-12-25T05:50:02.158Z,9.74
2017-12-25T05:52:34.773Z,9.68
2017-12-25T05:55:05.184Z,9.67
2017-12-25T05:57:34.859Z,9.69
2017-12-25T06:00:02.504Z,9.72
2017-12-25T06:02:35.813Z,9.70
2017-12-25T06:05:08.096Z,9.70
2017-12-25T06:07:36.895Z,9.74
2017-12-25T06:10:04.515Z,9.70
2017-12-25T06:12:33.046Z,9.72
2017-12-25T06:15:03.200Z,9.70
2017-12-25T06:17:32.089Z,9.69
2017-12-25T06:20:00.953Z,9.72
2017-12-25T06:22:31.438Z,9.70
2017-12-25T06:25:00.785Z,9.69
2017-12-25T06:27:32.288Z,9.72
2017-12-25T06:30:00.725Z,9.69
2017-12-25T06:32:32.436Z,9.68
2017-12-25T06:35:07.311Z,9.68
2017-12-25T06:37:37.219Z,9.68
2017-12-25T06:40:04.845Z,9.68
2017-12-25T06:42:33.437Z,9.67
2017-12-25T06:45:03.767Z,9.68
2017-12-25T06:47:32.038Z,9.69
2017-12-25T06:50:01.939Z,9.66
2017-12-25T06:52:35.762Z,9.68
2017-12-25T06:55:03.694Z,9.68
2017-12-25T06:57:31.266Z,9.67
2017-12-25T06:59:58.946Z,9.65
2017-12-25T07:02:30.892Z,9.62
2017-12-25T07:05:01.123Z,9.64
2017-12-25T07:07:32.348Z,9.64
2017-12-25T07:10:01.014Z,9.65
2017-12-25T07:12:30.909Z,9.64
2017-12-25T07:14:58.885Z,9.62
2017-12-25T07:17:27.412Z,9.61
2017-12-25T07:19:56.781Z,9.61
2017-12-25T07:25:05.954Z,9.55
2017-12-25T07:27:36.871Z,9.58
2017-12-25T07:30:05.982Z,9.55
2017-12-25T07:32:35.779Z,9.57
2017-12-25T07:35:08.086Z,9.57
2017-12-25T07:37:39.324Z,9.59
2017-12-25T07:43:04.104Z,9.57
2017-12-25T07:45:33.722Z,9.58
2017-12-25T07:48:02.554Z,9.58
2017-12-25T07:50:32.499Z,9.61
2017-12-25T07:53:00.556Z,9.62
2017-12-25T07:55:29.094Z,9.63
2017-12-25T07:57:58.842Z,9.65
2017-12-25T08:00:28.285Z,9.60
2017-12-25T08:03:01.778Z,9.65
2017-12-25T08:05:29.748Z,9.63
2017-12-25T08:07:58.227Z,9.60
2017-12-25T08:10:27.615Z,9.60
2017-12-25T08:12:55.989Z,9.60
2017-12-25T08:15:25.168Z,9.59
2017-12-25T08:17:54.976Z,9.60
2017-12-25T08:20:26.286Z,9.60
2017-12-25T08:22:53.947Z,9.60
2017-12-25T08:25:22.939Z,9.56
2017-12-25T08:27:51.546Z,9.55
2017-12-25T08:30:20.382Z,9.58
2017-12-25T08:32:48.883Z,9.55
2017-12-25T08:35:17.834Z,9.58
2017-12-25T08:37:46.384Z,9.59
2017-12-25T08:40:16.935Z,9.61
2017-12-25T08:42:45.809Z,9.62
2017-12-25T08:45:16.071Z,9.59
2017-12-25T08:47:44.503Z,9.56
2017-12-25T08:50:13.178Z,9.58
2017-12-25T08:52:42.566Z,9.58
2017-12-25T08:55:11.587Z,9.62
2017-12-25T08:57:43.133Z,9.60
2017-12-25T09:00:10.707Z,9.58
2017-12-25T09:02:40.411Z,9.59
2017-12-25T09:05:10.516Z,9.62
2017-12-25T09:07:39.236Z,9.59
2017-12-25T09:10:09.121Z,9.59
2017-12-25T09:12:37.702Z,9.61
2017-12-25T09:15:06.077Z,9.57
2017-12-25T09:17:34.777Z,9.61
2017-12-25T09:20:03.077Z,9.64
2017-12-25T09:22:31.696Z,9.67
2017-12-25T09:25:01.206Z,9.69
2017-12-25T09:27:29.769Z,9.68
2017-12-25T09:29:58.421Z,9.70
2017-12-25T09:32:26.634Z,9.70
2017-12-25T09:34:57.721Z,9.71
2017-12-25T09:37:25.325Z,9.72
2017-12-25T09:39:54.885Z,9.73
2017-12-25T09:42:26.916Z,9.77
2017-12-25T09:44:56.467Z,9.77
2017-12-25T09:47:24.508Z,9.74
2017-12-25T09:49:53.943Z,9.74
2017-12-25T09:52:22.409Z,9.76
2017-12-25T09:54:52.441Z,9.76
2017-12-25T09:57:23.773Z,9.73
2017-12-25T09:59:52.246Z,9.70
2017-12-25T10:02:25.250Z,9.70
2017-12-25T10:04:57.684Z,9.68
2017-12-25T10:07:27.205Z,9.68
2017-12-25T10:09:55.355Z,9.68
2017-12-25T10:12:30.846Z,9.64
2017-12-25T10:15:00.372Z,9.66
2017-12-25T10:17:30.447Z,9.66
2017-12-25T10:20:02.986Z,9.69
2017-12-25T10:22:33.398Z,9.68
2017-12-25T10:25:02.552Z,9.65
2017-12-25T10:27:33.638Z,9.65
2017-12-25T10:30:04.542Z,9.64
2017-12-25T10:32:34.838Z,9.68
2017-12-25T10:35:03.260Z,9.63
2017-12-25T10:37:31.146Z,9.68
2017-12-25T10:39:58.787Z,9.68
2017-12-25T10:42:27.623Z,9.68
2017-12-25T10:44:56.060Z,9.65
2017-12-25T10:47:27.227Z,9.65
2017-12-25T10:49:55.848Z,9.66
2017-12-25T10:52:26.375Z,9.64
2017-12-25T10:54:56.911Z,9.67
2017-12-25T10:57:24.510Z,9.61
2017-12-25T10:59:54.570Z,9.57
2017-12-25T11:02:28.012Z,9.58
2017-12-25T11:04:56.890Z,9.60
2017-12-25T11:07:25.514Z,9.58
2017-12-25T11:09:55.576Z,9.63
2017-12-25T11:12:23.991Z,9.59
2017-12-25T11:14:53.557Z,9.61
2017-12-25T11:17:22.943Z,9.63
2017-12-25T11:19:51.171Z,9.64
2017-12-25T11:22:28.041Z,9.68
2017-12-25T11:24:56.479Z,9.70
2017-12-25T11:27:25.151Z,9.78
2017-12-25T11:29:54.976Z,9.84
2017-12-25T11:32:32.450Z,9.84
2017-12-25T11:35:00.740Z,9.86
2017-12-25T11:37:29.275Z,9.83
2017-12-25T11:39:56.869Z,9.77
2017-12-25T11:42:26.375Z,9.79
2017-12-25T11:44:53.963Z,9.80
2017-12-25T11:47:21.635Z,9.73
2017-12-25T11:49:49.243Z,9.73
2017-12-25T11:52:17.162Z,9.80
2017-12-25T11:54:46.194Z,9.83
2017-12-25T11:57:17.495Z,9.83
2017-12-25T11:59:47.946Z,9.84
2017-12-25T12:02:16.573Z,9.89
2017-12-25T12:04:46.509Z,9.90
2017-12-25T12:07:15.275Z,9.90
2017-12-25T12:09:42.869Z,9.91
2017-12-25T12:12:11.695Z,9.96
2017-12-25T12:14:39.319Z,10.01
2017-12-25T12:17:10.118Z,9.88
2017-12-25T12:19:39.010Z,9.74
2017-12-25T12:22:07.788Z,9.77
2017-12-25T12:24:36.221Z,9.73
2017-12-25T12:27:05.555Z,9.70
2017-12-25T12:32:17.596Z,10.03
2017-12-25T12:34:46.591Z,10.28
2017-12-25T12:37:14.179Z,10.50
2017-12-25T12:39:43.027Z,10.26
2017-12-25T12:42:11.330Z,10.04
2017-12-25T12:44:40.003Z,9.93
2017-12-25T12:47:11.703Z,9.88
2017-12-25T12:49:40.509Z,9.88
2017-12-25T12:52:09.806Z,9.89
2017-12-25T12:54:37.989Z,9.90
2017-12-25T12:57:06.973Z,10.18
2017-12-25T12:59:37.900Z,10.25
2017-12-25T13:02:08.550Z,10.26
2017-12-25T13:04:38.870Z,10.27
2017-12-25T13:07:09.834Z,10.14
2017-12-25T13:09:40.988Z,10.00
2017-12-25T13:12:10.809Z,9.96
2017-12-25T13:14:39.184Z,9.92
2017-12-25T13:17:08.558Z,9.87
2017-12-25T13:19:36.231Z,9.85
2017-12-25T13:22:04.806Z,9.87
2017-12-25T13:24:32.418Z,9.89
2017-12-25T13:27:01.748Z,9.92
2017-12-25T13:29:30.522Z,9.93
2017-12-25T13:31:58.174Z,9.91
2017-12-25T13:34:28.659Z,9.85
2017-12-25T13:36:58.047Z,9.87
2017-12-25T13:39:26.516Z,9.87
2017-12-25T13:41:58.496Z,9.81
2017-12-25T13:44:28.463Z,9.74
2017-12-25T13:46:58.131Z,9.74
2017-12-25T13:49:29.334Z,9.74
2017-12-25T13:51:58.436Z,9.77
2017-12-25T13:54:30.449Z,9.76
2017-12-25T13:57:01.393Z,9.72
2017-12-25T13:59:30.531Z,9.70
2017-12-25T14:02:00.118Z,9.68
2017-12-25T14:04:27.900Z,9.66
2017-12-25T14:06:58.409Z,9.62
2017-12-25T14:09:26.413Z,9.57
2017-12-25T14:11:55.370Z,9.58
2017-12-25T14:14:24.102Z,9.55
2017-12-25T14:16:52.982Z,9.55
2017-12-25T14:19:23.591Z,9.50
2017-12-25T14:21:52.733Z,9.47
2017-12-25T14:24:21.757Z,9.49
2017-12-25T14:26:52.380Z,9.48
2017-12-25T14:29:20.051Z,9.45
2017-12-25T14:31:47.689Z,9.45
2017-12-25T14:34:16.023Z,9.44
2017-12-25T14:36:46.454Z,9.44
2017-12-25T14:39:15.070Z,9.33
2017-12-25T14:41:45.742Z,9.27
2017-12-25T14:44:13.354Z,9.20
2017-12-25T14:46:43.819Z,9.15
2017-12-25T14:49:13.734Z,9.14
2017-12-25T14:51:42.166Z,9.12
2017-12-25T14:54:09.815Z,9.08
2017-12-25T14:56:38.165Z,9.00
2017-12-25T14:59:08.865Z,8.92
2017-12-25T15:01:38.744Z,8.88
2017-12-25T15:04:09.442Z,8.85
2017-12-25T15:06:37.098Z,8.86
2017-12-25T15:09:05.048Z,8.84
2017-12-25T15:11:34.012Z,8.89
2017-12-25T15:14:03.587Z,8.84
2017-12-25T15:16:32.409Z,8.84
2017-12-25T15:19:00.076Z,8.81
2017-12-25T15:21:30.152Z,8.82
2017-12-25T15:23:58.484Z,8.83
2017-12-25T15:26:28.465Z,8.79
2017-12-25T15:28:56.120Z,8.81
2017-12-25T15:31:25.110Z,8.85
2017-12-25T15:33:55.705Z,8.85
2017-12-25T15:36:26.206Z,8.87
2017-12-25T15:38:56.149Z,8.83
2017-12-25T15:41:29.270Z,8.78
2017-12-25T15:43:58.282Z,8.74
2017-12-25T15:46:28.578Z,8.73
2017-12-25T15:48:58.584Z,8.70
2017-12-25T15:51:26.193Z,8.67
2017-12-25T15:56:29.087Z,8.61
2017-12-25T15:58:57.230Z,8.57
2017-12-25T16:01:28.683Z,8.57
2017-12-25T16:03:56.286Z,8.51
2017-12-25T16:06:27.614Z,8.48
2017-12-25T16:09:00.452Z,8.43
2017-12-25T16:11:28.781Z,8.39
2017-12-25T16:13:56.898Z,8.40
2017-12-25T16:16:27.101Z,8.37
2017-12-25T16:18:54.678Z,8.33
2017-12-25T16:21:24.604Z,8.30
2017-12-25T16:23:53.055Z,8.31
2017-12-25T16:26:22.401Z,8.30
2017-12-25T16:28:51.930Z,8.27
2017-12-25T16:31:21.253Z,8.24
2017-12-25T16:33:54.036Z,8.17
2017-12-25T16:36:22.791Z,8.15
2017-12-25T16:38:52.245Z,8.13
2017-12-25T16:41:22.110Z,8.14
2017-12-25T16:43:53.926Z,8.17
2017-12-25T16:46:23.718Z,8.13
2017-12-25T16:48:53.989Z,8.07
2017-12-25T16:51:24.790Z,8.08
2017-12-25T16:53:54.882Z,7.99
2017-12-25T16:56:25.234Z,7.95
2017-12-25T16:58:57.291Z,7.92
2017-12-25T17:01:29.671Z,7.91
2017-12-25T17:03:58.436Z,7.86
2017-12-25T17:06:27.237Z,7.82
2017-12-25T17:08:57.818Z,7.80
2017-12-25T17:11:26.846Z,7.76
2017-12-25T17:13:59.063Z,7.78
2017-12-25T17:16:28.293Z,7.73
2017-12-25T17:18:58.603Z,7.73
2017-12-25T17:21:28.010Z,7.65
2017-12-25T17:23:55.624Z,7.64
2017-12-25T17:26:25.698Z,7.65
2017-12-25T17:28:57.916Z,7.60
2017-12-25T17:31:26.187Z,7.57
2017-12-25T17:33:55.080Z,7.59
2017-12-25T17:36:25.351Z,7.51
2017-12-25T17:38:55.940Z,7.45
2017-12-25T17:41:27.294Z,7.42
2017-12-25T17:43:58.001Z,7.46
2017-12-25T17:46:26.433Z,7.39
2017-12-25T17:48:55.494Z,7.43
2017-12-25T17:51:24.603Z,7.40
2017-12-25T17:53:55.862Z,7.37
2017-12-25T17:56:25.726Z,7.41
2017-12-25T17:58:54.077Z,7.49
2017-12-25T18:01:23.717Z,7.49
2017-12-25T18:03:51.963Z,7.40
2017-12-25T18:06:20.430Z,7.36
2017-12-25T18:08:48.770Z,7.24
2017-12-25T18:11:17.458Z,7.22
2017-12-25T18:13:48.210Z,7.14
2017-12-25T18:16:17.511Z,7.08
2017-12-25T18:18:47.878Z,7.10
2017-12-25T18:21:20.252Z,7.08
2017-12-25T18:23:54.954Z,7.08
2017-12-25T18:26:26.267Z,7.06
2017-12-25T18:28:59.411Z,7.07
2017-12-25T18:31:29.515Z,7.02
2017-12-25T18:34:04.994Z,6.98
2017-12-25T18:36:33.544Z,7.03
2017-12-25T18:39:02.520Z,6.98
2017-12-25T18:41:30.100Z,6.98
2017-12-25T18:43:58.124Z,6.98
2017-12-25T18:46:28.095Z,6.98
2017-12-25T18:48:57.423Z,7.01
2017-12-25T18:51:26.112Z,6.97
2017-12-25T18:53:55.595Z,6.96
2017-12-25T18:56:26.475Z,6.93
2017-12-25T18:58:55.647Z,6.93
2017-12-25T19:01:26.524Z,6.96
2017-12-25T19:03:54.821Z,6.95
2017-12-25T19:06:23.394Z,7.01
2017-12-25T19:08:52.673Z,6.98
2017-12-25T19:11:22.508Z,6.87
2017-12-25T19:13:51.247Z,6.84
2017-12-25T19:16:20.537Z,6.78
2017-12-25T19:18:48.140Z,6.77
2017-12-25T19:21:17.222Z,6.76
2017-12-25T19:23:46.566Z,6.74
2017-12-25T19:26:16.598Z,6.75
2017-12-25T19:28:45.838Z,6.69
2017-12-25T19:31:14.138Z,6.70
2017-12-25T19:33:43.406Z,6.67
2017-12-25T19:36:12.218Z,6.77
2017-12-25T19:38:42.075Z,6.75
2017-12-25T19:41:10.127Z,6.71
2017-12-25T19:43:38.550Z,6.70
2017-12-25T19:46:09.782Z,6.72
2017-12-25T19:51:12.511Z,6.59
2017-12-25T19:53:42.147Z,6.54
2017-12-25T19:56:10.451Z,6.50
2017-12-25T19:58:40.812Z,6.48
2017-12-25T20:01:10.548Z,6.47
2017-12-25T20:03:38.175Z,6.43
2017-12-25T20:06:07.666Z,6.41
2017-12-25T20:08:37.632Z,6.36
2017-12-25T20:11:05.666Z,6.38
2017-12-25T20:13:34.387Z,6.40
2017-12-25T20:16:04.046Z,6.40
2017-12-25T20:18:32.918Z,6.37
2017-12-25T20:21:03.102Z,6.34
2017-12-25T20:23:31.974Z,6.32
2017-12-25T20:26:00.552Z,6.30
2017-12-25T20:28:31.791Z,6.28
2017-12-25T20:31:02.322Z,6.29
2017-12-25T20:33:31.304Z,6.29
2017-12-25T20:35:59.016Z,6.26
2017-12-25T20:38:27.670Z,6.23
2017-12-25T20:40:55.987Z,6.23
2017-12-25T20:43:26.100Z,6.20
2017-12-25T20:45:55.077Z,6.19
2017-12-25T20:48:24.427Z,6.18
2017-12-25T20:50:52.032Z,6.19
2017-12-25T20:53:22.913Z,6.14
2017-12-25T20:55:50.900Z,6.17
2017-12-25T20:58:19.646Z,6.20
2017-12-25T21:00:49.128Z,6.22
2017-12-25T21:03:17.827Z,6.23
2017-12-25T21:05:45.379Z,6.23
2017-12-25T21:08:14.694Z,6.22
2017-12-25T21:10:45.258Z,6.25
2017-12-25T21:13:13.746Z,6.25
2017-12-25T21:15:42.829Z,6.27
2017-12-25T21:18:11.694Z,6.28
2017-12-25T21:20:40.474Z,6.17
2017-12-25T21:23:12.694Z,6.19
2017-12-25T21:25:41.163Z,6.18
2017-12-25T21:28:11.266Z,6.18
2017-12-25T21:30:39.798Z,6.17
2017-12-25T21:33:07.438Z,6.18
2017-12-25T21:35:35.675Z,6.15
2017-12-25T21:38:04.015Z,6.13
2017-12-25T21:40:32.278Z,6.17
2017-12-25T21:43:05.156Z,6.19
2017-12-25T21:45:35.774Z,6.21
2017-12-25T21:48:06.692Z,6.22
2017-12-25T21:50:36.007Z,6.15
2017-12-25T21:53:07.772Z,6.13
2017-12-25T21:55:35.521Z,6.16
2017-12-25T21:58:04.335Z,6.21
2017-12-25T22:00:32.801Z,6.18
2017-12-25T22:03:01.915Z,6.13
2017-12-25T22:05:32.902Z,6.10
2017-12-25T22:08:02.635Z,6.12
2017-12-25T22:10:32.563Z,6.04
2017-12-25T22:13:00.178Z,6.00
2017-12-25T22:15:28.960Z,6.02
2017-12-25T22:17:57.298Z,6.02
2017-12-25T22:20:25.282Z,5.98
2017-12-25T22:22:52.975Z,6.02
2017-12-25T22:25:21.560Z,5.98
2017-12-25T22:27:52.690Z,5.98
2017-12-25T22:30:20.976Z,5.94
2017-12-25T22:32:51.082Z,5.89
2017-12-25T22:35:20.391Z,5.85
2017-12-25T22:37:48.727Z,5.79
2017-12-25T22:40:18.122Z,5.78
2017-12-25T22:42:48.787Z,5.74
2017-12-25T22:45:19.968Z,5.63
2017-12-25T22:47:48.253Z,5.59
2017-12-25T22:50:16.616Z,5.58
2017-12-25T22:52:47.819Z,5.54
2017-12-25T22:55:16.783Z,5.52
2017-12-25T22:57:45.221Z,5.49
2017-12-25T23:00:17.157Z,5.48
2017-12-25T23:02:47.602Z,5.50
2017-12-25T23:05:15.252Z,5.47
2017-12-25T23:07:45.689Z,5.47
2017-12-25T23:10:13.282Z,5.45
2017-12-25T23:12:42.134Z,5.45
2017-12-25T23:15:15.652Z,5.45
2017-12-25T23:17:43.373Z,5.43
2017-12-25T23:20:10.967Z,5.43
2017-12-25T23:22:38.613Z,5.42
2017-12-25T23:25:08.198Z,5.40
2017-12-25T23:27:38.194Z,5.34
2017-12-25T23:30:07.488Z,5.38
2017-12-25T23:32:37.204Z,5.39
2017-12-25T23:35:06.969Z,5.40
2017-12-25T23:37:36.875Z,5.37
2017-12-25T23:40:07.005Z,5.34
2017-12-25T23:42:37.747Z,5.35
2017-12-25T23:45:09.286Z,5.33
2017-12-25T23:47:39.038Z,5.32
2017-12-25T23:50:10.112Z,5.30
2017-12-25T23:52:38.258Z,5.28
2017-12-25T23:55:07.635Z,5.27
2017-12-25T23:57:36.904Z,5.24
