createdAt,value
2018-12-04T00:04:39.403Z,82.0
2018-12-04T00:21:17.442Z,82.0
2018-12-04T00:37:55.462Z,82.0
2018-12-04T00:54:33.553Z,81.6
2018-12-04T01:11:11.598Z,81.6
2018-12-04T01:27:49.631Z,82.0
2018-12-04T01:44:27.361Z,81.6
2018-12-04T02:01:05.000Z,81.6
2018-12-04T02:17:42.833Z,81.6
2018-12-04T02:34:20.778Z,81.6
2018-12-04T02:50:58.650Z,81.6
2018-12-04T03:24:14.338Z,81.2
2018-12-04T03:40:52.270Z,80.8
2018-12-04T03:57:30.105Z,80.4
2018-12-04T04:14:07.885Z,80.4
2018-12-04T04:30:45.423Z,80.0
2018-12-04T04:47:22.656Z,80.0
2018-12-04T05:03:59.696Z,80.0
2018-12-04T05:20:36.530Z,80.0
2018-12-04T05:37:14.528Z,79.6
2018-12-04T05:53:49.905Z,79.6
2018-12-04T06:10:26.366Z,79.6
2018-12-04T06:27:02.811Z,79.6
2018-12-04T06:43:39.387Z,79.2
2018-12-04T07:00:16.002Z,78.8
2018-12-04T07:16:52.457Z,78.8
2018-12-04T07:33:28.771Z,79.2
2018-12-04T07:50:05.150Z,78.8
2018-12-04T08:06:41.500Z,78.8
2018-12-04T08:23:17.801Z,79.2
2018-12-04T08:39:54.153Z,78.8
2018-12-04T08:56:30.688Z,79.2
2018-12-04T09:13:07.427Z,78.4
2018-12-04T09:29:44.306Z,78.4
2018-12-04T09:46:21.278Z,78.0
2018-12-04T10:02:58.475Z,77.6
2018-12-04T10:19:36.285Z,77.2
2018-12-04T10:36:14.313Z,76.4
2018-12-04T10:52:52.406Z,76.0
2018-12-04T11:09:30.595Z,75.6
2018-12-04T11:26:08.719Z,74.4
2018-12-04T11:42:46.941Z,74.0
2018-12-04T11:59:25.206Z,73.6
2018-12-04T12:16:03.597Z,72.8
2018-12-04T12:32:42.017Z,72.4
2018-12-04T12:49:20.482Z,71.6
2018-12-04T13:05:58.795Z,71.6
2018-12-04T13:22:37.203Z,71.6
2018-12-04T13:39:15.489Z,71.6
2018-12-04T13:55:53.776Z,71.2
2018-12-04T14:29:09.865Z,70.4
2018-12-04T14:45:47.654Z,70.8
2018-12-04T15:02:25.261Z,70.8
2018-12-04T15:19:02.759Z,71.6
2018-12-04T15:35:40.053Z,72.0
2018-12-04T15:52:17.354Z,72.0
2018-12-04T16:08:54.354Z,72.4
2018-12-04T16:25:31.315Z,72.4
2018-12-04T16:42:08.266Z,72.4
2018-12-04T16:58:45.063Z,73.2
2018-12-04T17:15:21.733Z,72.8
2018-12-04T17:31:58.435Z,73.2
2018-12-04T17:48:34.780Z,73.6
2018-12-04T18:05:11.236Z,74.0
2018-12-04T18:21:47.479Z,74.0
2018-12-04T18:38:23.711Z,74.4
2018-12-04T18:54:59.695Z,74.4
2018-12-04T19:09:55.789Z,74.8
2018-12-04T19:26:30.889Z,75.2
2018-12-04T19:43:05.844Z,75.2
2018-12-04T19:59:40.931Z,75.6
2018-12-04T20:16:15.688Z,75.6
2018-12-04T20:32:50.504Z,75.6
2018-12-04T20:49:25.099Z,75.6
2018-12-04T21:05:59.571Z,76.0
2018-12-04T21:22:34.006Z,76.8
2018-12-04T21:39:08.436Z,76.8
2018-12-04T21:55:42.958Z,76.8
2018-12-04T22:12:17.546Z,76.8
2018-12-04T22:28:51.965Z,77.2
2018-12-04T22:45:26.619Z,77.2
2018-12-04T23:02:00.863Z,76.8
2018-12-04T23:18:34.788Z,77.2
2018-12-04T23:35:08.718Z,77.2
2018-12-04T23:51:42.431Z,77.6
