createdAt,value
2022-11-18T00:08:38.087Z,52.10
2022-11-18T00:18:47.494Z,53.00
2022-11-18T00:28:54.513Z,53.60
2022-11-18T00:39:03.252Z,53.70
2022-11-18T00:49:12.358Z,53.90
2022-11-18T00:59:21.344Z,53.50
2022-11-18T01:09:29.056Z,52.90
2022-11-18T01:19:37.948Z,52.10
2022-11-18T01:29:46.700Z,49.90
2022-11-18T01:39:55.547Z,49.20
2022-11-18T01:50:03.640Z,49.20
2022-11-18T02:00:13.893Z,48.60
2022-11-18T02:10:24.041Z,48.60
2022-11-18T02:20:42.795Z,48.90
2022-11-18T02:30:57.052Z,48.60
2022-11-18T02:41:07.999Z,48.20
2022-11-18T02:51:20.308Z,49.10
2022-11-18T03:01:32.664Z,48.20
2022-11-18T03:11:48.848Z,48.20
2022-11-18T03:22:04.095Z,47.80
2022-11-18T03:32:16.901Z,47.10
2022-11-18T03:42:33.659Z,47.10
2022-11-18T03:52:47.438Z,46.70
2022-11-18T04:03:00.447Z,46.90
2022-11-18T04:13:15.070Z,47.60
2022-11-18T04:23:22.675Z,46.90
2022-11-18T04:33:31.947Z,46.40
2022-11-18T04:43:39.597Z,46.50
2022-11-18T04:53:48.314Z,45.60
2022-11-18T05:03:55.368Z,45.60
2022-11-18T05:14:05.127Z,45.60
2022-11-18T05:24:12.146Z,45.30
2022-11-18T05:34:26.608Z,43.40
2022-11-18T05:44:33.528Z,41.60
2022-11-18T05:54:47.416Z,40.50
2022-11-18T06:05:05.312Z,39.70
2022-11-18T06:15:38.533Z,39.10
2022-11-18T06:26:01.927Z,38.30
2022-11-18T06:36:11.644Z,38.20
2022-11-18T06:46:59.973Z,37.50
2022-11-18T06:57:09.419Z,38.30
2022-11-18T07:07:16.649Z,40.00
2022-11-18T07:17:27.142Z,40.10
2022-11-18T07:27:35.830Z,40.30
2022-11-18T07:38:09.083Z,40.30
2022-11-18T07:48:32.638Z,39.30
2022-11-18T07:58:41.983Z,39.00
2022-11-18T08:08:51.536Z,38.70
2022-11-18T08:19:02.963Z,38.60
2022-11-18T08:29:10.051Z,38.40
2022-11-18T08:39:18.821Z,38.00
2022-11-18T08:49:31.098Z,37.60
2022-11-18T09:00:00.245Z,38.20
2022-11-18T09:10:08.092Z,37.20
2022-11-18T09:20:41.019Z,37.10
2022-11-18T09:30:48.041Z,37.20
2022-11-18T09:41:11.011Z,36.80
2022-11-18T09:51:21.440Z,36.50
2022-11-18T10:01:55.641Z,36.20
2022-11-18T10:12:20.565Z,36.10
2022-11-18T10:22:55.268Z,35.60
2022-11-18T10:33:06.881Z,35.80
2022-11-18T10:43:39.564Z,35.80
2022-11-18T10:53:49.452Z,35.60
2022-11-18T11:04:21.655Z,35.40
2022-11-18T11:14:33.861Z,35.30
2022-11-18T11:25:18.825Z,35.30
2022-11-18T11:47:51.780Z,35.30
2022-11-18T11:59:08.782Z,35.20
2022-11-18T12:09:56.098Z,35.10
2022-11-18T12:34:32.082Z,34.70
2022-11-18T12:44:46.602Z,34.50
2022-11-18T12:54:53.806Z,34.60
2022-11-18T13:05:11.293Z,34.40
2022-11-18T13:15:34.715Z,34.50
2022-11-18T13:26:04.892Z,34.30
2022-11-18T13:37:16.729Z,34.20
2022-11-18T13:48:06.235Z,34.20
2022-11-18T13:59:18.527Z,34.20
2022-11-18T14:09:57.263Z,34.10
2022-11-18T14:20:28.535Z,33.80
2022-11-18T14:30:42.567Z,34.00
2022-11-18T14:40:49.782Z,33.90
2022-11-18T14:51:21.878Z,33.90
2022-11-18T15:01:42.728Z,33.70
2022-11-18T15:11:58.668Z,33.90
2022-11-18T15:22:05.613Z,33.90
2022-11-18T15:32:14.257Z,34.40
2022-11-18T15:42:23.431Z,35.10
2022-11-18T15:52:32.833Z,35.80
2022-11-18T16:02:39.706Z,38.10
2022-11-18T16:12:50.801Z,38.00
2022-11-18T16:22:59.001Z,39.30
2022-11-18T16:33:07.939Z,39.80
2022-11-18T16:43:17.681Z,40.40
2022-11-18T16:53:26.634Z,40.40
2022-11-18T17:04:02.620Z,38.70
2022-11-18T17:15:10.192Z,34.30
2022-11-18T17:37:06.226Z,34.40
2022-11-18T17:47:49.856Z,34.40
2022-11-18T17:58:05.386Z,37.30
2022-11-18T18:20:09.507Z,39.80
2022-11-18T18:31:00.358Z,41.60
2022-11-18T18:42:31.592Z,42.40
2022-11-18T18:53:45.236Z,43.20
2022-11-18T19:04:18.774Z,44.10
2022-11-18T19:15:41.788Z,44.30
2022-11-18T20:17:07.337Z,44.30
2022-11-18T20:24:47.669Z,40.00
2022-11-18T20:46:41.369Z,38.20
2022-11-18T20:57:52.902Z,43.40
2022-11-18T21:08:17.448Z,41.20
2022-11-18T21:29:59.116Z,40.20
2022-11-18T21:40:41.691Z,40.80
2022-11-18T22:01:48.447Z,42.40
2022-11-18T22:12:01.558Z,43.10
2022-11-18T22:22:26.433Z,42.80
2022-11-18T22:32:38.090Z,43.00
2022-11-18T22:42:55.208Z,43.40
2022-11-18T22:53:06.124Z,43.60
2022-11-18T23:04:24.945Z,43.60
2022-11-18T23:14:34.012Z,45.00
2022-11-18T23:25:30.021Z,45.50
2022-11-18T23:58:27.978Z,48.30
