createdAt,value
2018-10-12T00:00:00.444Z,16.10
2018-10-12T00:02:28.676Z,16.00
2018-10-12T00:04:56.874Z,16.00
2018-10-12T00:07:25.075Z,15.90
2018-10-12T00:09:53.254Z,15.90
2018-10-12T00:12:22.355Z,15.90
2018-10-12T00:14:50.530Z,15.90
2018-10-12T00:17:18.709Z,15.90
2018-10-12T00:19:46.875Z,15.90
2018-10-12T00:22:15.063Z,15.90
2018-10-12T00:24:43.234Z,15.90
2018-10-12T00:27:11.419Z,16.00
2018-10-12T00:29:39.610Z,16.00
2018-10-12T00:32:07.819Z,16.00
2018-10-12T00:34:35.984Z,16.00
2018-10-12T00:37:04.167Z,16.00
2018-10-12T00:39:32.366Z,16.10
2018-10-12T00:42:00.538Z,16.10
2018-10-12T00:44:28.715Z,16.10
2018-10-12T00:46:56.963Z,16.10
2018-10-12T00:49:25.134Z,16.10
2018-10-12T00:51:53.319Z,16.10
2018-10-12T00:54:21.483Z,16.20
2018-10-12T00:56:49.702Z,16.20
2018-10-12T00:59:17.940Z,16.10
2018-10-12T01:01:46.166Z,16.30
2018-10-12T01:04:14.365Z,16.30
2018-10-12T01:06:42.623Z,16.30
2018-10-12T01:09:10.731Z,16.20
2018-10-12T01:11:38.911Z,16.30
2018-10-12T01:14:07.079Z,16.20
2018-10-12T01:16:35.255Z,16.20
2018-10-12T01:19:03.431Z,16.20
2018-10-12T01:21:31.617Z,16.20
2018-10-12T01:23:59.778Z,16.20
2018-10-12T01:26:28.018Z,16.20
2018-10-12T01:28:57.458Z,16.20
2018-10-12T01:31:26.523Z,16.20
2018-10-12T01:33:54.955Z,16.10
2018-10-12T01:36:23.107Z,16.10
2018-10-12T01:38:51.286Z,16.10
2018-10-12T01:41:19.448Z,16.00
2018-10-12T01:43:47.662Z,16.00
2018-10-12T01:46:15.850Z,16.00
2018-10-12T01:48:44.032Z,16.10
2018-10-12T01:51:12.215Z,16.00
2018-10-12T01:53:40.407Z,16.00
2018-10-12T01:56:08.603Z,16.10
2018-10-12T01:58:36.844Z,16.10
2018-10-12T02:01:05.140Z,16.10
2018-10-12T02:03:33.363Z,16.00
2018-10-12T02:06:01.567Z,16.00
2018-10-12T02:08:29.759Z,16.00
2018-10-12T02:10:57.951Z,16.00
2018-10-12T02:13:26.142Z,16.00
2018-10-12T02:15:54.323Z,16.00
2018-10-12T02:18:22.762Z,15.90
2018-10-12T02:20:50.943Z,15.90
2018-10-12T02:23:19.123Z,15.90
2018-10-12T02:25:47.299Z,15.90
2018-10-12T02:28:15.491Z,15.80
2018-10-12T02:30:44.206Z,15.90
2018-10-12T02:33:12.394Z,15.90
2018-10-12T02:35:40.567Z,15.90
2018-10-12T02:38:08.746Z,15.90
2018-10-12T02:40:36.923Z,15.90
2018-10-12T02:43:05.115Z,15.90
2018-10-12T02:45:33.292Z,15.90
2018-10-12T02:48:01.486Z,15.90
2018-10-12T02:50:29.671Z,15.80
2018-10-12T02:52:57.848Z,15.90
2018-10-12T02:55:26.057Z,15.90
2018-10-12T02:57:54.272Z,15.80
2018-10-12T03:00:22.488Z,15.80
2018-10-12T03:02:50.703Z,15.80
2018-10-12T03:05:18.883Z,15.70
2018-10-12T03:07:47.043Z,15.80
2018-10-12T03:10:15.251Z,15.80
2018-10-12T03:12:43.411Z,15.80
2018-10-12T03:15:11.671Z,15.80
2018-10-12T03:17:40.323Z,15.80
2018-10-12T03:20:08.520Z,15.70
2018-10-12T03:22:36.698Z,15.70
2018-10-12T03:25:04.875Z,15.70
2018-10-12T03:27:43.222Z,15.70
2018-10-12T03:30:11.399Z,15.70
2018-10-12T03:32:39.571Z,15.60
2018-10-12T03:35:07.763Z,15.60
2018-10-12T03:37:35.935Z,15.60
2018-10-12T03:40:04.126Z,15.50
2018-10-12T03:42:32.295Z,15.40
2018-10-12T03:45:00.470Z,15.40
2018-10-12T03:47:28.664Z,15.40
2018-10-12T03:49:56.889Z,15.30
2018-10-12T03:52:25.103Z,15.10
2018-10-12T03:54:53.313Z,15.10
2018-10-12T03:57:21.507Z,15.00
2018-10-12T03:59:49.683Z,15.00
2018-10-12T04:02:17.855Z,14.90
2018-10-12T04:04:46.301Z,14.80
2018-10-12T04:07:14.746Z,14.80
2018-10-12T04:09:42.968Z,14.80
2018-10-12T04:12:11.128Z,14.70
2018-10-12T04:14:39.313Z,14.60
2018-10-12T04:17:07.475Z,14.60
2018-10-12T04:19:35.642Z,14.50
2018-10-12T04:22:03.811Z,14.40
2018-10-12T04:24:31.986Z,14.40
2018-10-12T04:27:00.155Z,14.30
2018-10-12T04:29:28.343Z,14.20
2018-10-12T04:31:56.538Z,14.20
2018-10-12T04:34:24.727Z,14.20
2018-10-12T04:36:52.908Z,14.10
2018-10-12T04:39:38.017Z,14.20
2018-10-12T04:42:06.251Z,14.10
2018-10-12T04:44:34.465Z,14.00
2018-10-12T04:47:02.651Z,13.90
2018-10-12T04:49:30.827Z,13.90
2018-10-12T04:51:59.888Z,13.80
2018-10-12T04:54:28.364Z,13.80
2018-10-12T04:56:56.546Z,13.80
2018-10-12T04:59:24.739Z,13.80
2018-10-12T05:01:52.922Z,13.80
2018-10-12T05:04:21.087Z,13.70
2018-10-12T05:06:49.259Z,13.70
2018-10-12T05:09:17.428Z,13.70
2018-10-12T05:11:45.695Z,13.70
2018-10-12T05:14:13.854Z,13.70
2018-10-12T05:16:42.036Z,13.70
2018-10-12T05:19:10.379Z,13.70
2018-10-12T05:21:38.559Z,13.70
2018-10-12T05:24:06.820Z,13.60
2018-10-12T05:26:34.994Z,13.60
2018-10-12T05:29:03.567Z,13.60
2018-10-12T05:31:31.774Z,13.60
2018-10-12T05:34:00.275Z,13.60
2018-10-12T05:36:28.735Z,13.60
2018-10-12T05:38:56.936Z,13.60
2018-10-12T05:41:25.168Z,13.50
2018-10-12T05:43:53.518Z,13.40
2018-10-12T05:46:21.650Z,13.30
2018-10-12T05:49:01.501Z,13.40
2018-10-12T05:51:29.556Z,13.40
2018-10-12T05:53:58.009Z,13.40
2018-10-12T05:56:34.235Z,13.40
2018-10-12T05:59:02.466Z,13.40
2018-10-12T06:01:30.743Z,13.40
2018-10-12T06:03:59.115Z,13.30
2018-10-12T06:06:27.371Z,13.40
2018-10-12T06:08:55.694Z,13.40
2018-10-12T06:11:23.999Z,13.30
2018-10-12T06:13:52.255Z,13.40
2018-10-12T06:16:20.607Z,13.40
2018-10-12T06:18:48.865Z,13.40
2018-10-12T06:21:17.111Z,13.40
2018-10-12T06:23:45.607Z,13.50
2018-10-12T06:26:14.407Z,13.60
2018-10-12T06:28:42.647Z,13.60
2018-10-12T06:31:11.575Z,13.80
2018-10-12T06:33:39.794Z,13.80
2018-10-12T06:36:08.230Z,13.90
2018-10-12T06:38:36.419Z,13.90
2018-10-12T06:41:04.722Z,13.90
2018-10-12T06:43:33.023Z,14.00
2018-10-12T06:46:01.204Z,14.20
2018-10-12T06:48:29.455Z,14.30
2018-10-12T06:50:57.647Z,14.40
2018-10-12T06:53:25.844Z,14.50
2018-10-12T06:55:54.024Z,14.60
2018-10-12T06:58:22.231Z,14.70
2018-10-12T07:00:50.454Z,14.80
2018-10-12T07:03:18.805Z,15.00
2018-10-12T07:05:47.074Z,15.20
2018-10-12T07:08:15.292Z,15.40
2018-10-12T07:10:43.480Z,15.60
2018-10-12T07:13:11.658Z,15.60
2018-10-12T07:15:39.852Z,15.80
2018-10-12T07:18:08.192Z,16.00
2018-10-12T07:20:36.372Z,16.20
2018-10-12T07:23:04.936Z,16.30
2018-10-12T07:25:32.731Z,16.50
2018-10-12T07:28:00.907Z,16.60
2018-10-12T07:30:29.095Z,16.70
2018-10-12T07:32:57.256Z,16.90
2018-10-12T07:35:25.439Z,17.10
2018-10-12T07:37:53.602Z,17.40
2018-10-12T07:40:21.783Z,17.70
2018-10-12T07:42:50.003Z,17.80
2018-10-12T07:45:18.199Z,17.80
2018-10-12T07:47:46.379Z,17.90
2018-10-12T07:50:14.567Z,18.20
2018-10-12T07:52:42.751Z,18.20
2018-10-12T07:55:11.110Z,18.40
2018-10-12T07:57:39.278Z,18.50
2018-10-12T08:00:08.183Z,18.60
2018-10-12T08:02:36.296Z,18.70
2018-10-12T08:05:04.480Z,18.70
2018-10-12T08:07:32.911Z,18.90
2018-10-12T08:10:01.102Z,18.90
2018-10-12T08:12:29.283Z,19.00
2018-10-12T08:14:57.479Z,19.20
2018-10-12T08:17:25.705Z,19.10
2018-10-12T08:19:53.908Z,19.30
2018-10-12T08:22:22.141Z,19.20
2018-10-12T08:24:50.346Z,19.30
2018-10-12T08:27:18.543Z,19.50
2018-10-12T08:29:46.714Z,19.50
2018-10-12T08:32:14.911Z,19.50
2018-10-12T08:34:43.083Z,19.60
2018-10-12T08:37:11.271Z,19.70
2018-10-12T08:39:39.431Z,19.80
2018-10-12T08:42:07.669Z,19.80
2018-10-12T08:44:35.818Z,19.90
2018-10-12T08:47:04.009Z,20.10
2018-10-12T08:49:32.176Z,20.10
2018-10-12T08:52:00.350Z,20.10
2018-10-12T08:54:28.522Z,20.20
2018-10-12T08:56:56.691Z,20.50
2018-10-12T08:59:24.851Z,20.60
2018-10-12T09:01:53.039Z,20.80
2018-10-12T09:04:21.212Z,20.90
2018-10-12T09:06:49.435Z,21.00
2018-10-12T09:09:17.620Z,21.00
2018-10-12T09:11:45.804Z,21.20
2018-10-12T09:14:13.961Z,21.30
2018-10-12T09:16:42.156Z,21.40
2018-10-12T09:19:10.327Z,21.30
2018-10-12T09:21:38.543Z,21.20
2018-10-12T09:24:06.761Z,21.30
2018-10-12T09:26:34.992Z,21.50
2018-10-12T09:29:03.225Z,21.70
2018-10-12T09:31:31.440Z,21.90
2018-10-12T09:33:59.618Z,21.60
2018-10-12T09:36:28.052Z,21.80
2018-10-12T09:38:56.167Z,22.00
2018-10-12T09:41:24.327Z,22.20
2018-10-12T09:43:53.010Z,22.40
2018-10-12T09:46:21.174Z,22.40
2018-10-12T09:48:49.354Z,22.50
2018-10-12T09:51:17.588Z,22.30
2018-10-12T09:53:45.763Z,22.20
2018-10-12T09:56:13.927Z,22.30
2018-10-12T09:58:42.130Z,22.50
2018-10-12T10:01:15.591Z,22.70
2018-10-12T10:03:49.015Z,22.90
2018-10-12T10:06:17.218Z,23.20
2018-10-12T10:08:45.457Z,23.30
2018-10-12T10:11:13.592Z,23.40
2018-10-12T10:13:41.794Z,23.40
2018-10-12T10:16:09.960Z,23.60
2018-10-12T10:18:38.745Z,23.60
2018-10-12T10:21:06.974Z,23.60
2018-10-12T10:23:35.225Z,23.60
2018-10-12T10:26:03.429Z,23.60
2018-10-12T10:28:31.631Z,23.50
2018-10-12T10:30:59.815Z,23.70
2018-10-12T10:33:27.996Z,23.60
2018-10-12T10:35:56.195Z,23.60
2018-10-12T10:38:24.406Z,23.60
2018-10-12T10:40:52.581Z,23.70
2018-10-12T10:43:20.770Z,24.00
2018-10-12T10:45:49.003Z,24.20
2018-10-12T10:48:17.172Z,24.40
2018-10-12T10:50:45.355Z,24.50
2018-10-12T10:53:13.523Z,24.40
2018-10-12T10:55:41.757Z,24.50
2018-10-12T10:58:09.931Z,24.70
2018-10-12T11:00:38.110Z,24.80
2018-10-12T11:03:06.524Z,25.00
2018-10-12T11:05:34.698Z,24.90
2018-10-12T11:08:02.875Z,25.20
2018-10-12T11:10:31.050Z,25.30
2018-10-12T11:12:59.272Z,25.30
2018-10-12T11:15:27.438Z,25.50
2018-10-12T11:17:55.650Z,25.70
2018-10-12T11:20:23.960Z,25.90
2018-10-12T11:22:52.343Z,25.90
2018-10-12T11:25:20.543Z,26.00
2018-10-12T11:27:48.720Z,26.10
2018-10-12T11:30:16.907Z,26.30
2018-10-12T11:32:45.095Z,26.40
2018-10-12T11:35:13.259Z,26.70
2018-10-12T11:37:41.469Z,26.80
2018-10-12T11:40:09.688Z,26.70
2018-10-12T11:42:49.283Z,26.70
2018-10-12T11:45:17.498Z,26.70
2018-10-12T11:47:45.618Z,26.70
2018-10-12T11:50:13.795Z,26.90
2018-10-12T11:52:41.966Z,26.80
2018-10-12T11:55:10.143Z,26.50
2018-10-12T11:57:38.312Z,26.50
2018-10-12T12:00:06.483Z,27.10
2018-10-12T12:02:34.656Z,27.30
2018-10-12T12:05:02.842Z,27.10
2018-10-12T12:07:31.050Z,27.30
2018-10-12T12:09:59.233Z,27.50
2018-10-12T12:12:27.423Z,27.80
2018-10-12T12:14:55.607Z,28.00
2018-10-12T12:17:23.827Z,28.00
2018-10-12T12:19:52.006Z,28.20
2018-10-12T12:22:20.269Z,28.20
2018-10-12T12:24:48.451Z,28.20
2018-10-12T12:27:16.647Z,28.30
2018-10-12T12:29:44.833Z,28.20
2018-10-12T12:32:13.047Z,28.20
2018-10-12T12:34:41.286Z,28.50
2018-10-12T12:37:09.477Z,28.10
2018-10-12T12:39:37.900Z,28.10
2018-10-12T12:42:06.142Z,28.50
2018-10-12T12:44:34.373Z,28.50
2018-10-12T12:47:02.659Z,29.20
2018-10-12T12:49:31.027Z,29.50
2018-10-12T12:51:59.003Z,29.10
2018-10-12T12:54:27.439Z,29.00
2018-10-12T12:56:55.657Z,29.30
2018-10-12T12:59:23.843Z,29.30
2018-10-12T13:01:52.491Z,29.60
2018-10-12T13:04:20.713Z,29.70
2018-10-12T13:06:48.927Z,30.00
2018-10-12T13:09:17.132Z,30.20
2018-10-12T13:11:45.346Z,30.40
2018-10-12T13:14:13.664Z,30.50
2018-10-12T13:16:41.927Z,30.40
2018-10-12T13:19:10.128Z,30.50
2018-10-12T13:21:38.330Z,30.70
2018-10-12T13:24:06.578Z,30.90
2018-10-12T13:26:34.767Z,30.90
2018-10-12T13:29:03.083Z,30.80
2018-10-12T13:31:31.291Z,30.70
2018-10-12T13:33:59.530Z,30.90
2018-10-12T13:36:27.747Z,31.10
2018-10-12T13:38:56.004Z,31.10
2018-10-12T13:41:24.227Z,31.10
2018-10-12T13:43:52.461Z,31.00
2018-10-12T13:46:20.659Z,30.80
2018-10-12T13:48:48.869Z,30.80
2018-10-12T13:51:17.064Z,30.80
2018-10-12T13:53:45.255Z,30.70
2018-10-12T13:56:13.447Z,30.70
2018-10-12T13:58:41.770Z,30.70
2018-10-12T14:01:09.983Z,30.60
2018-10-12T14:03:38.191Z,30.50
2018-10-12T14:06:06.379Z,30.30
2018-10-12T14:08:34.595Z,30.10
2018-10-12T14:11:02.811Z,30.00
2018-10-12T14:13:30.997Z,29.60
2018-10-12T14:15:59.179Z,29.40
2018-10-12T14:18:27.436Z,29.30
2018-10-12T14:20:55.541Z,29.10
2018-10-12T14:23:23.724Z,29.00
2018-10-12T14:25:51.903Z,28.80
2018-10-12T14:28:20.112Z,28.90
2018-10-12T14:30:48.327Z,28.80
2018-10-12T14:33:16.596Z,28.90
2018-10-12T14:35:44.844Z,28.90
2018-10-12T14:38:13.024Z,29.00
2018-10-12T14:40:41.241Z,29.10
2018-10-12T14:43:09.415Z,29.30
2018-10-12T14:45:37.619Z,29.30
2018-10-12T14:48:05.855Z,29.30
2018-10-12T14:50:34.032Z,29.40
2018-10-12T14:53:02.281Z,29.40
2018-10-12T14:55:30.407Z,29.30
2018-10-12T14:57:58.579Z,29.30
2018-10-12T15:00:26.758Z,29.20
2018-10-12T15:02:54.927Z,29.30
2018-10-12T15:05:23.162Z,29.10
2018-10-12T15:07:51.325Z,29.00
2018-10-12T15:10:19.535Z,28.80
2018-10-12T15:12:47.735Z,28.70
2018-10-12T15:15:20.851Z,28.60
2018-10-12T15:17:50.154Z,28.30
2018-10-12T15:20:18.430Z,28.10
2018-10-12T15:22:46.611Z,27.90
2018-10-12T15:25:14.812Z,27.70
2018-10-12T15:27:43.347Z,27.40
2018-10-12T15:30:12.247Z,27.30
2018-10-12T15:32:40.691Z,27.00
2018-10-12T15:35:09.131Z,26.90
2018-10-12T15:37:37.526Z,26.60
2018-10-12T15:40:05.785Z,26.30
2018-10-12T15:42:35.516Z,26.00
2018-10-12T15:45:03.760Z,25.80
2018-10-12T15:47:31.967Z,25.50
2018-10-12T15:50:00.146Z,25.30
2018-10-12T15:52:28.323Z,25.00
2018-10-12T15:54:56.507Z,24.70
2018-10-12T15:57:25.666Z,24.50
2018-10-12T15:59:53.884Z,24.20
2018-10-12T16:02:22.088Z,24.00
2018-10-12T16:04:50.291Z,23.80
2018-10-12T16:07:19.031Z,23.60
2018-10-12T16:09:49.083Z,23.40
2018-10-12T16:12:17.702Z,23.30
2018-10-12T16:14:45.928Z,23.00
2018-10-12T16:17:14.050Z,22.80
2018-10-12T16:19:42.223Z,22.70
2018-10-12T16:22:10.834Z,22.50
2018-10-12T16:25:52.711Z,22.40
2018-10-12T16:28:21.115Z,22.30
2018-10-12T16:30:49.483Z,22.00
2018-10-12T16:33:17.730Z,21.80
2018-10-12T16:35:45.954Z,21.70
2018-10-12T16:38:14.832Z,21.60
2018-10-12T16:40:43.499Z,21.50
2018-10-12T16:43:12.807Z,21.40
2018-10-12T16:45:40.975Z,21.20
2018-10-12T16:48:09.363Z,21.00
2018-10-12T16:50:37.560Z,20.90
2018-10-12T16:53:05.987Z,20.80
2018-10-12T16:55:34.164Z,20.70
2018-10-12T16:58:02.388Z,20.70
2018-10-12T17:00:30.507Z,20.60
2018-10-12T17:02:58.690Z,20.30
2018-10-12T17:05:27.587Z,20.20
2018-10-12T17:07:56.077Z,20.10
2018-10-12T17:10:24.258Z,20.10
2018-10-12T17:12:52.523Z,20.10
2018-10-12T17:15:20.746Z,20.00
2018-10-12T17:17:48.896Z,20.00
2018-10-12T17:20:17.079Z,20.00
2018-10-12T17:22:45.274Z,19.80
2018-10-12T17:25:13.459Z,19.70
2018-10-12T17:27:41.660Z,19.70
2018-10-12T17:30:09.875Z,19.70
2018-10-12T17:32:38.112Z,19.40
2018-10-12T17:35:06.542Z,19.40
2018-10-12T17:37:34.784Z,19.40
2018-10-12T17:40:03.054Z,19.40
2018-10-12T17:42:31.244Z,19.40
2018-10-12T17:44:59.511Z,19.50
2018-10-12T17:47:27.731Z,19.40
2018-10-12T17:49:55.935Z,19.20
2018-10-12T17:52:24.133Z,19.10
2018-10-12T17:54:52.327Z,19.00
2018-10-12T17:57:23.312Z,19.00
2018-10-12T17:59:51.927Z,18.90
2018-10-12T18:02:20.084Z,18.90
2018-10-12T18:04:48.272Z,18.90
2018-10-12T18:07:16.471Z,18.90
2018-10-12T18:09:44.659Z,18.80
2018-10-12T18:12:12.835Z,18.80
2018-10-12T18:14:41.011Z,18.70
2018-10-12T18:17:09.183Z,18.70
2018-10-12T18:19:37.391Z,18.60
2018-10-12T18:22:05.536Z,18.50
2018-10-12T18:24:33.775Z,18.60
2018-10-12T18:27:01.943Z,18.60
2018-10-12T18:29:30.139Z,18.60
2018-10-12T18:31:58.366Z,18.60
2018-10-12T18:34:26.601Z,18.40
2018-10-12T18:36:55.003Z,18.30
2018-10-12T18:39:23.105Z,18.30
2018-10-12T18:41:51.315Z,17.80
2018-10-12T18:44:19.463Z,17.50
2018-10-12T18:46:47.698Z,17.30
2018-10-12T18:49:15.925Z,17.20
2018-10-12T18:51:44.133Z,17.10
2018-10-12T18:54:12.359Z,17.00
2018-10-12T18:56:40.531Z,17.00
2018-10-12T18:59:09.370Z,16.90
2018-10-12T19:01:37.583Z,16.90
2018-10-12T19:04:05.782Z,16.80
2018-10-12T19:06:34.043Z,16.70
2018-10-12T19:09:02.223Z,16.60
2018-10-12T19:11:30.496Z,16.60
2018-10-12T19:13:58.744Z,16.60
2018-10-12T19:16:27.300Z,16.70
2018-10-12T19:18:55.488Z,16.60
2018-10-12T19:21:23.695Z,16.50
2018-10-12T19:23:51.941Z,16.50
2018-10-12T19:26:20.096Z,16.50
2018-10-12T19:28:48.317Z,16.40
2018-10-12T19:31:16.611Z,16.40
2018-10-12T19:33:44.733Z,16.40
2018-10-12T19:36:12.952Z,16.30
2018-10-12T19:38:41.355Z,16.20
2018-10-12T19:41:09.559Z,16.20
2018-10-12T19:43:37.775Z,16.10
2018-10-12T19:46:05.997Z,16.10
2018-10-12T19:48:34.204Z,16.00
2018-10-12T19:51:02.394Z,16.00
2018-10-12T19:53:30.591Z,15.90
2018-10-12T19:55:58.795Z,15.90
2018-10-12T19:58:27.003Z,15.80
2018-10-12T20:00:55.239Z,15.70
2018-10-12T20:03:23.463Z,15.70
2018-10-12T20:05:51.681Z,15.70
2018-10-12T20:08:19.919Z,15.60
2018-10-12T20:10:48.157Z,15.60
2018-10-12T20:13:16.404Z,15.50
2018-10-12T20:15:44.647Z,15.50
2018-10-12T20:18:12.906Z,15.40
2018-10-12T20:20:41.156Z,15.50
2018-10-12T20:23:09.367Z,15.40
2018-10-12T20:25:37.600Z,15.40
2018-10-12T20:28:05.797Z,15.40
2018-10-12T20:30:34.012Z,15.30
2018-10-12T20:33:02.231Z,15.30
2018-10-12T20:35:30.446Z,15.20
2018-10-12T20:37:58.655Z,15.20
2018-10-12T20:40:26.876Z,15.20
2018-10-12T20:42:55.067Z,15.20
2018-10-12T20:45:23.251Z,15.20
2018-10-12T20:47:51.549Z,15.10
2018-10-12T20:50:19.740Z,15.10
2018-10-12T20:52:47.927Z,15.30
2018-10-12T20:55:16.115Z,15.50
2018-10-12T20:57:45.767Z,15.60
2018-10-12T21:00:14.946Z,15.60
2018-10-12T21:02:43.309Z,15.80
2018-10-12T21:05:11.811Z,15.90
2018-10-12T21:07:40.187Z,15.90
2018-10-12T21:10:09.185Z,15.80
2018-10-12T21:12:37.654Z,15.80
2018-10-12T21:15:06.145Z,15.90
2018-10-12T21:17:34.808Z,15.90
2018-10-12T21:20:03.434Z,15.90
2018-10-12T21:22:33.807Z,15.90
2018-10-12T21:25:04.684Z,15.90
2018-10-12T21:27:32.941Z,15.90
2018-10-12T21:30:02.343Z,15.80
2018-10-12T21:32:31.040Z,15.80
2018-10-12T21:35:00.827Z,15.50
2018-10-12T21:37:29.380Z,15.30
2018-10-12T21:39:58.207Z,15.20
2018-10-12T21:42:26.491Z,15.00
2018-10-12T21:44:56.280Z,14.90
2018-10-12T21:47:24.933Z,14.90
2018-10-12T21:49:53.228Z,14.80
2018-10-12T21:52:21.619Z,14.80
2018-10-12T21:54:49.937Z,14.70
2018-10-12T21:57:18.151Z,14.60
2018-10-12T21:59:46.516Z,14.60
2018-10-12T22:02:14.961Z,14.60
2018-10-12T22:04:44.422Z,14.50
2018-10-12T22:07:15.138Z,14.50
2018-10-12T22:09:44.231Z,14.40
2018-10-12T22:12:12.915Z,14.40
2018-10-12T22:14:41.079Z,14.40
2018-10-12T22:17:10.655Z,14.30
2018-10-12T22:19:38.830Z,14.30
2018-10-12T22:22:07.071Z,14.30
2018-10-12T22:24:35.245Z,14.30
2018-10-12T22:27:03.440Z,14.30
2018-10-12T22:29:32.053Z,14.30
2018-10-12T22:32:00.279Z,14.20
2018-10-12T22:34:28.495Z,14.20
2018-10-12T22:36:56.879Z,14.10
2018-10-12T22:39:26.205Z,14.20
2018-10-12T22:41:54.924Z,14.20
2018-10-12T22:44:23.575Z,14.10
2018-10-12T22:46:52.088Z,14.00
2018-10-12T22:49:20.267Z,14.00
2018-10-12T22:51:48.451Z,14.00
2018-10-12T22:54:16.630Z,13.90
2018-10-12T22:56:44.803Z,13.90
2018-10-12T22:59:13.090Z,13.90
2018-10-12T23:01:41.271Z,13.90
2018-10-12T23:04:09.443Z,13.80
2018-10-12T23:06:37.622Z,13.90
2018-10-12T23:09:08.675Z,13.80
2018-10-12T23:11:36.900Z,13.80
2018-10-12T23:14:05.572Z,13.70
2018-10-12T23:16:33.805Z,13.70
2018-10-12T23:19:02.030Z,13.70
2018-10-12T23:21:30.316Z,13.70
2018-10-12T23:23:58.655Z,13.60
2018-10-12T23:26:26.830Z,13.60
2018-10-12T23:28:55.011Z,13.60
2018-10-12T23:31:23.188Z,13.50
2018-10-12T23:34:00.779Z,13.50
2018-10-12T23:36:29.039Z,13.50
2018-10-12T23:38:57.335Z,13.40
2018-10-12T23:41:26.012Z,13.50
2018-10-12T23:43:54.492Z,13.50
2018-10-12T23:46:22.663Z,13.50
2018-10-12T23:48:50.850Z,13.50
2018-10-12T23:51:19.302Z,13.40
2018-10-12T23:53:47.499Z,13.30
2018-10-12T23:56:15.667Z,13.20
2018-10-12T23:58:43.942Z,13.20
