createdAt,value
2022-12-11T00:00:15.000Z,0
2022-12-11T00:01:31.000Z,0
2022-12-11T00:02:46.000Z,0
2022-12-11T00:04:01.000Z,0
2022-12-11T00:05:18.000Z,0
2022-12-11T00:06:34.000Z,0
2022-12-11T00:07:50.000Z,0
2022-12-11T00:09:06.000Z,0
2022-12-11T00:10:22.000Z,0
2022-12-11T00:11:39.000Z,0
2022-12-11T00:12:55.000Z,0
2022-12-11T00:14:11.000Z,0
2022-12-11T00:15:27.000Z,0
2022-12-11T00:16:42.000Z,0
2022-12-11T00:17:58.000Z,0
2022-12-11T00:19:14.000Z,0
2022-12-11T00:20:30.000Z,0
2022-12-11T00:21:46.000Z,0
2022-12-11T00:23:02.000Z,0
2022-12-11T00:24:19.000Z,0
2022-12-11T00:25:35.000Z,0
2022-12-11T00:26:51.000Z,0
2022-12-11T00:28:07.000Z,0
2022-12-11T00:29:23.000Z,0
2022-12-11T00:30:39.000Z,0
2022-12-11T00:31:54.000Z,0
2022-12-11T00:33:10.000Z,0
2022-12-11T00:35:42.000Z,0
2022-12-11T00:36:59.000Z,0
2022-12-11T00:38:15.000Z,0
2022-12-11T00:39:31.000Z,0
2022-12-11T00:40:47.000Z,0
2022-12-11T00:42:03.000Z,0
2022-12-11T00:43:20.000Z,0
2022-12-11T00:45:52.000Z,0
2022-12-11T00:47:07.000Z,0
2022-12-11T00:48:22.000Z,0
2022-12-11T00:49:39.000Z,0
2022-12-11T00:50:55.000Z,0
2022-12-11T00:52:11.000Z,0
2022-12-11T00:53:27.000Z,0
2022-12-11T00:54:43.000Z,0
2022-12-11T00:56:00.000Z,0
2022-12-11T00:57:16.000Z,0
2022-12-11T00:58:32.000Z,0
2022-12-11T00:59:48.000Z,0
2022-12-11T01:01:03.000Z,0
2022-12-11T01:02:19.000Z,0
2022-12-11T01:03:35.000Z,0
2022-12-11T01:04:51.000Z,0
2022-12-11T01:06:07.000Z,0
2022-12-11T01:07:23.000Z,0
2022-12-11T01:08:40.000Z,0
2022-12-11T01:09:56.000Z,0
2022-12-11T01:11:12.000Z,0
2022-12-11T01:13:44.000Z,0
2022-12-11T01:15:00.000Z,0
2022-12-11T01:16:16.000Z,0
2022-12-11T01:17:32.000Z,0
2022-12-11T01:18:48.000Z,0
2022-12-11T01:20:04.000Z,0
2022-12-11T01:21:21.000Z,0
2022-12-11T01:22:37.000Z,0
2022-12-11T01:23:53.000Z,0
2022-12-11T01:25:09.000Z,0
2022-12-11T01:26:25.000Z,0
2022-12-11T01:27:42.000Z,0
2022-12-11T01:28:57.000Z,0
2022-12-11T01:30:12.000Z,0
2022-12-11T01:31:27.000Z,0
2022-12-11T01:32:42.000Z,0
2022-12-11T01:33:59.000Z,0
2022-12-11T01:35:15.000Z,0
2022-12-11T01:36:31.000Z,0
2022-12-11T01:37:47.000Z,0
2022-12-11T01:39:03.000Z,0
2022-12-11T01:40:20.000Z,0
2022-12-11T01:41:36.000Z,0
2022-12-11T01:42:52.000Z,0
2022-12-11T01:44:08.000Z,0
2022-12-11T01:45:24.000Z,0
2022-12-11T01:46:41.000Z,0
2022-12-11T01:47:57.000Z,0
2022-12-11T01:49:12.000Z,0
2022-12-11T01:51:44.000Z,0
2022-12-11T01:53:01.000Z,0
2022-12-11T01:54:17.000Z,0
2022-12-11T01:55:33.000Z,0
2022-12-11T01:56:49.000Z,0
2022-12-11T01:58:05.000Z,0
2022-12-11T01:59:21.000Z,0
2022-12-11T02:00:36.000Z,0
2022-12-11T02:01:51.000Z,0
2022-12-11T02:03:06.000Z,0
2022-12-11T02:04:22.000Z,0
2022-12-11T02:05:39.000Z,0
2022-12-11T02:06:55.000Z,0
2022-12-11T02:08:11.000Z,0
2022-12-11T02:09:27.000Z,0
2022-12-11T02:10:43.000Z,0
2022-12-11T02:12:00.000Z,0
2022-12-11T02:13:16.000Z,0
2022-12-11T02:14:32.000Z,0
2022-12-11T02:17:04.000Z,0
2022-12-11T02:18:21.000Z,0
2022-12-11T02:19:36.000Z,0
2022-12-11T02:20:52.000Z,0
2022-12-11T02:22:08.000Z,0
2022-12-11T02:23:24.000Z,0
2022-12-11T02:24:41.000Z,0
2022-12-11T02:25:57.000Z,0
2022-12-11T02:27:13.000Z,0
2022-12-11T02:28:29.000Z,0
2022-12-11T02:29:44.000Z,0
2022-12-11T02:31:00.000Z,0
2022-12-11T02:32:15.000Z,0
2022-12-11T02:33:30.000Z,0
2022-12-11T02:34:46.000Z,0
2022-12-11T02:36:02.000Z,0
2022-12-11T02:37:19.000Z,0
2022-12-11T02:38:35.000Z,0
2022-12-11T02:39:51.000Z,0
2022-12-11T02:41:07.000Z,0
2022-12-11T02:42:23.000Z,0
2022-12-11T02:43:39.000Z,0
2022-12-11T02:44:56.000Z,0
2022-12-11T02:46:12.000Z,0
2022-12-11T02:47:28.000Z,0
2022-12-11T02:48:44.000Z,0
2022-12-11T02:49:59.000Z,0
2022-12-11T02:51:16.000Z,0
2022-12-11T02:52:32.000Z,0
2022-12-11T02:55:04.000Z,0
2022-12-11T02:56:20.000Z,0
2022-12-11T02:57:37.000Z,0
2022-12-11T02:58:53.000Z,0
2022-12-11T03:00:08.000Z,0
2022-12-11T03:01:23.000Z,0
2022-12-11T03:02:38.000Z,0
2022-12-11T03:03:54.000Z,0
2022-12-11T03:05:10.000Z,0
2022-12-11T03:07:42.000Z,0
2022-12-11T03:08:58.000Z,0
2022-12-11T03:10:15.000Z,0
2022-12-11T03:11:31.000Z,0
2022-12-11T03:12:47.000Z,0
2022-12-11T03:14:03.000Z,0
2022-12-11T03:15:19.000Z,0
2022-12-11T03:16:36.000Z,0
2022-12-11T03:17:52.000Z,0
2022-12-11T03:20:24.000Z,0
2022-12-11T03:21:39.000Z,0
2022-12-11T03:22:55.000Z,0
2022-12-11T03:24:11.000Z,0
2022-12-11T03:25:27.000Z,0
2022-12-11T03:26:43.000Z,0
2022-12-11T03:27:59.000Z,0
2022-12-11T03:29:16.000Z,0
2022-12-11T03:30:32.000Z,0
2022-12-11T03:31:48.000Z,0
2022-12-11T03:33:04.000Z,0
2022-12-11T03:34:20.000Z,0
2022-12-11T03:35:36.000Z,0
2022-12-11T03:36:51.000Z,0
2022-12-11T03:38:07.000Z,0
2022-12-11T03:39:23.000Z,0
2022-12-11T03:40:39.000Z,0
2022-12-11T03:41:56.000Z,0
2022-12-11T03:43:12.000Z,0
2022-12-11T03:45:44.000Z,0
2022-12-11T03:47:00.000Z,0
2022-12-11T03:48:17.000Z,0
2022-12-11T03:49:33.000Z,0
2022-12-11T03:50:49.000Z,0
2022-12-11T03:52:05.000Z,0
2022-12-11T03:53:20.000Z,0
2022-12-11T03:54:37.000Z,0
2022-12-11T03:55:53.000Z,0
2022-12-11T03:57:09.000Z,0
2022-12-11T03:58:25.000Z,0
2022-12-11T03:59:41.000Z,0
2022-12-11T04:00:57.000Z,0
2022-12-11T04:02:14.000Z,0
2022-12-11T04:03:29.000Z,0
2022-12-11T04:04:44.000Z,0
2022-12-11T04:06:00.000Z,0
2022-12-11T04:07:16.000Z,0
2022-12-11T04:08:32.000Z,0
2022-12-11T04:09:48.000Z,0
2022-12-11T04:11:04.000Z,0
2022-12-11T04:12:20.000Z,0
2022-12-11T04:13:37.000Z,0
2022-12-11T04:14:53.000Z,0
2022-12-11T04:16:09.000Z,0
2022-12-11T04:17:25.000Z,0
2022-12-11T04:18:41.000Z,0
2022-12-11T04:19:58.000Z,0
2022-12-11T04:21:14.000Z,0
2022-12-11T04:23:46.000Z,0
2022-12-11T04:25:01.000Z,0
2022-12-11T04:26:18.000Z,0
2022-12-11T04:27:34.000Z,0
2022-12-11T04:28:50.000Z,0
2022-12-11T04:30:06.000Z,0
2022-12-11T04:31:22.000Z,0
2022-12-11T04:32:39.000Z,0
2022-12-11T04:33:54.000Z,0
2022-12-11T04:35:09.000Z,0
2022-12-11T04:36:25.000Z,0
2022-12-11T04:37:41.000Z,0
2022-12-11T04:38:58.000Z,0
2022-12-11T04:40:14.000Z,0
2022-12-11T04:41:30.000Z,0
2022-12-11T04:42:46.000Z,0
2022-12-11T04:44:02.000Z,0
2022-12-11T04:45:19.000Z,0
2022-12-11T04:46:35.000Z,0
2022-12-11T04:49:07.000Z,0
2022-12-11T04:50:23.000Z,0
2022-12-11T04:51:39.000Z,0
2022-12-11T04:52:55.000Z,0
2022-12-11T04:54:11.000Z,0
2022-12-11T04:55:27.000Z,0
2022-12-11T04:56:43.000Z,0
2022-12-11T04:58:00.000Z,0
2022-12-11T04:59:16.000Z,0
2022-12-11T05:01:48.000Z,0
2022-12-11T05:03:03.000Z,0
2022-12-11T05:04:19.000Z,0
2022-12-11T05:05:34.000Z,0
2022-12-11T05:06:49.000Z,0
2022-12-11T05:08:05.000Z,0
2022-12-11T05:09:21.000Z,0
2022-12-11T05:10:38.000Z,0
2022-12-11T05:11:54.000Z,0
2022-12-11T05:13:10.000Z,0
2022-12-11T05:14:26.000Z,0
2022-12-11T05:15:42.000Z,0
2022-12-11T05:16:59.000Z,0
2022-12-11T05:18:15.000Z,0
2022-12-11T05:19:31.000Z,0
2022-12-11T05:20:47.000Z,0
2022-12-11T05:22:03.000Z,0
2022-12-11T05:23:19.000Z,0
2022-12-11T05:24:35.000Z,0
2022-12-11T05:27:07.000Z,0
2022-12-11T05:28:23.000Z,0
2022-12-11T05:29:39.000Z,0
2022-12-11T05:30:55.000Z,0
2022-12-11T05:32:11.000Z,0
2022-12-11T05:33:27.000Z,0
2022-12-11T05:34:43.000Z,0
2022-12-11T05:35:59.000Z,0
2022-12-11T05:37:16.000Z,0
2022-12-11T05:39:47.000Z,0
2022-12-11T05:41:02.000Z,0
2022-12-11T05:42:17.000Z,0
2022-12-11T05:43:34.000Z,0
2022-12-11T05:44:49.000Z,0
2022-12-11T05:46:04.000Z,0
2022-12-11T05:47:20.000Z,0
2022-12-11T05:48:37.000Z,0
2022-12-11T05:49:53.000Z,0
2022-12-11T05:51:09.000Z,0
2022-12-11T05:52:25.000Z,0
2022-12-11T05:53:41.000Z,0
2022-12-11T05:54:57.000Z,0
2022-12-11T05:56:14.000Z,0
2022-12-11T05:57:30.000Z,0
2022-12-11T05:58:46.000Z,0
2022-12-11T06:00:02.000Z,0
2022-12-11T06:01:18.000Z,0
2022-12-11T06:02:34.000Z,0
2022-12-11T06:05:06.000Z,0
2022-12-11T06:06:22.000Z,0
2022-12-11T06:07:38.000Z,0
2022-12-11T06:08:55.000Z,0
2022-12-11T06:10:11.000Z,0
2022-12-11T06:11:27.000Z,0
2022-12-11T06:12:42.000Z,0
2022-12-11T06:13:57.000Z,0
2022-12-11T06:15:13.000Z,0
2022-12-11T06:16:28.000Z,0
2022-12-11T06:17:44.000Z,0
2022-12-11T06:19:00.000Z,0
2022-12-11T06:20:16.000Z,0
2022-12-11T06:21:33.000Z,0
2022-12-11T06:22:49.000Z,0
2022-12-11T06:24:05.000Z,0
2022-12-11T06:25:21.000Z,0
2022-12-11T06:26:37.000Z,0
2022-12-11T06:27:54.000Z,0
2022-12-11T06:30:26.000Z,0
2022-12-11T06:31:42.000Z,0
2022-12-11T06:32:57.000Z,0
2022-12-11T06:34:14.000Z,0
2022-12-11T06:35:30.000Z,0
2022-12-11T06:36:46.000Z,0
2022-12-11T06:38:02.000Z,0
2022-12-11T06:39:18.000Z,0
2022-12-11T06:40:35.000Z,0
2022-12-11T06:43:07.000Z,0
2022-12-11T06:44:22.000Z,0
2022-12-11T06:45:37.000Z,0
2022-12-11T06:46:53.000Z,0
2022-12-11T06:48:08.000Z,0
2022-12-11T06:49:24.000Z,0
2022-12-11T06:50:40.000Z,0
2022-12-11T06:51:56.000Z,0
2022-12-11T06:53:13.000Z,0
2022-12-11T06:55:45.000Z,0
2022-12-11T06:57:01.000Z,0
2022-12-11T06:59:34.000Z,0
2022-12-11T07:00:50.000Z,0
2022-12-11T07:02:06.000Z,0
2022-12-11T07:03:21.000Z,0
2022-12-11T07:04:36.000Z,0
2022-12-11T07:05:53.000Z,0
2022-12-11T07:07:09.000Z,0
2022-12-11T07:08:25.000Z,0
2022-12-11T07:09:41.000Z,0
2022-12-11T07:10:57.000Z,0
2022-12-11T07:12:14.000Z,0
2022-12-11T07:13:30.000Z,0
2022-12-11T07:14:46.000Z,0
2022-12-11T07:16:02.000Z,0
2022-12-11T07:17:17.000Z,0
2022-12-11T07:18:33.000Z,0
2022-12-11T07:21:05.000Z,0
2022-12-11T07:23:37.000Z,0
2022-12-11T07:24:54.000Z,0
2022-12-11T07:26:10.000Z,0
2022-12-11T07:27:26.000Z,0
2022-12-11T07:28:42.000Z,0
2022-12-11T07:29:58.000Z,0
2022-12-11T07:31:15.000Z,0
2022-12-11T07:32:31.000Z,0
2022-12-11T07:33:46.000Z,0
2022-12-11T07:35:01.000Z,0
2022-12-11T07:36:17.000Z,0
2022-12-11T07:37:34.000Z,0
2022-12-11T07:38:50.000Z,0
2022-12-11T07:40:06.000Z,0
2022-12-11T07:41:22.000Z,0
2022-12-11T07:42:38.000Z,0
2022-12-11T07:43:55.000Z,0
2022-12-11T07:45:11.000Z,0
2022-12-11T07:46:27.000Z,0
2022-12-11T07:47:42.000Z,0
2022-12-11T07:48:57.000Z,0
2022-12-11T07:50:14.000Z,0
2022-12-11T07:51:30.000Z,0
2022-12-11T07:52:46.000Z,0
2022-12-11T07:54:02.000Z,0
2022-12-11T07:55:18.000Z,0
2022-12-11T07:56:34.000Z,0
2022-12-11T07:59:07.000Z,0
2022-12-11T08:00:23.000Z,0
2022-12-11T08:01:39.000Z,5
2022-12-11T08:02:55.000Z,5
2022-12-11T08:04:12.000Z,5
2022-12-11T08:05:27.000Z,5
2022-12-11T08:06:43.000Z,5
2022-12-11T08:07:59.000Z,5
2022-12-11T08:09:15.000Z,5
2022-12-11T08:10:32.000Z,5
2022-12-11T08:11:48.000Z,5
2022-12-11T08:13:04.000Z,5
2022-12-11T08:14:20.000Z,5
2022-12-11T08:15:35.000Z,5
2022-12-11T08:16:51.000Z,5
2022-12-11T08:18:06.000Z,5
2022-12-11T08:19:21.000Z,5
2022-12-11T08:20:37.000Z,5
2022-12-11T08:21:53.000Z,11
2022-12-11T08:24:26.000Z,11
2022-12-11T08:25:42.000Z,11
2022-12-11T08:26:58.000Z,11
2022-12-11T08:28:14.000Z,11
2022-12-11T08:29:31.000Z,11
2022-12-11T08:30:47.000Z,11
2022-12-11T08:32:03.000Z,11
2022-12-11T08:33:19.000Z,11
2022-12-11T08:34:35.000Z,11
2022-12-11T08:37:07.000Z,11
2022-12-11T08:38:22.000Z,16
2022-12-11T08:39:37.000Z,16
2022-12-11T08:40:53.000Z,16
2022-12-11T08:42:10.000Z,16
2022-12-11T08:43:26.000Z,16
2022-12-11T08:44:42.000Z,16
2022-12-11T08:45:58.000Z,16
2022-12-11T08:47:14.000Z,16
2022-12-11T08:48:31.000Z,16
2022-12-11T08:49:47.000Z,16
2022-12-11T08:51:03.000Z,16
2022-12-11T08:52:18.000Z,16
2022-12-11T08:53:33.000Z,16
2022-12-11T08:54:50.000Z,16
2022-12-11T08:56:06.000Z,16
2022-12-11T08:57:22.000Z,16
2022-12-11T08:58:38.000Z,16
2022-12-11T08:59:54.000Z,16
2022-12-11T09:01:11.000Z,16
2022-12-11T09:02:27.000Z,16
2022-12-11T09:03:43.000Z,16
2022-12-11T09:04:59.000Z,16
2022-12-11T09:06:15.000Z,16
2022-12-11T09:07:32.000Z,16
2022-12-11T09:08:48.000Z,16
2022-12-11T09:10:03.000Z,16
2022-12-11T09:11:19.000Z,16
2022-12-11T09:12:35.000Z,16
2022-12-11T09:13:52.000Z,16
2022-12-11T09:15:08.000Z,16
2022-12-11T09:16:24.000Z,16
2022-12-11T09:17:40.000Z,22
2022-12-11T09:18:56.000Z,22
2022-12-11T09:20:12.000Z,22
2022-12-11T09:21:28.000Z,22
2022-12-11T09:22:43.000Z,22
2022-12-11T09:23:59.000Z,22
2022-12-11T09:25:14.000Z,22
2022-12-11T09:27:46.000Z,28
2022-12-11T09:29:02.000Z,28
2022-12-11T09:30:18.000Z,22
2022-12-11T09:31:34.000Z,22
2022-12-11T09:32:50.000Z,22
2022-12-11T09:34:07.000Z,22
2022-12-11T09:35:23.000Z,22
2022-12-11T09:36:39.000Z,22
2022-12-11T09:37:55.000Z,28
2022-12-11T09:40:28.000Z,22
2022-12-11T09:41:44.000Z,22
2022-12-11T09:42:59.000Z,28
2022-12-11T09:44:14.000Z,28
2022-12-11T09:45:31.000Z,28
2022-12-11T09:46:47.000Z,22
2022-12-11T09:48:03.000Z,22
2022-12-11T09:49:19.000Z,22
2022-12-11T09:50:35.000Z,28
2022-12-11T09:51:51.000Z,28
2022-12-11T09:53:08.000Z,33
2022-12-11T09:54:23.000Z,33
2022-12-11T09:55:38.000Z,33
2022-12-11T09:56:53.000Z,33
2022-12-11T09:58:09.000Z,33
2022-12-11T09:59:25.000Z,33
2022-12-11T10:00:41.000Z,33
2022-12-11T10:01:57.000Z,28
2022-12-11T10:03:13.000Z,28
2022-12-11T10:05:46.000Z,33
2022-12-11T10:07:02.000Z,28
2022-12-11T10:08:18.000Z,28
2022-12-11T10:09:34.000Z,28
2022-12-11T10:10:50.000Z,22
2022-12-11T10:12:07.000Z,22
2022-12-11T10:13:23.000Z,16
2022-12-11T10:14:38.000Z,16
2022-12-11T10:15:54.000Z,16
2022-12-11T10:18:27.000Z,28
2022-12-11T10:19:42.000Z,28
2022-12-11T10:20:57.000Z,28
2022-12-11T10:22:13.000Z,28
2022-12-11T10:23:29.000Z,28
2022-12-11T10:24:46.000Z,28
2022-12-11T10:26:02.000Z,22
2022-12-11T10:27:18.000Z,22
2022-12-11T10:28:34.000Z,22
2022-12-11T10:29:50.000Z,28
2022-12-11T10:31:07.000Z,28
2022-12-11T10:32:23.000Z,22
2022-12-11T10:33:38.000Z,22
2022-12-11T10:34:53.000Z,22
2022-12-11T10:36:09.000Z,22
2022-12-11T10:37:26.000Z,22
2022-12-11T10:38:42.000Z,22
2022-12-11T10:39:58.000Z,22
2022-12-11T10:41:14.000Z,22
2022-12-11T10:42:30.000Z,22
2022-12-11T10:43:47.000Z,22
2022-12-11T10:45:03.000Z,28
2022-12-11T10:46:19.000Z,28
2022-12-11T10:47:35.000Z,28
2022-12-11T10:48:51.000Z,28
2022-12-11T10:50:08.000Z,33
2022-12-11T10:51:23.000Z,28
2022-12-11T10:52:39.000Z,28
2022-12-11T10:53:55.000Z,28
2022-12-11T10:55:11.000Z,28
2022-12-11T10:56:28.000Z,28
2022-12-11T10:57:44.000Z,22
2022-12-11T10:59:00.000Z,28
2022-12-11T11:00:15.000Z,28
2022-12-11T11:02:47.000Z,28
2022-12-11T11:04:02.000Z,28
2022-12-11T11:05:18.000Z,28
2022-12-11T11:06:33.000Z,28
2022-12-11T11:09:06.000Z,33
2022-12-11T11:10:22.000Z,33
2022-12-11T11:11:38.000Z,33
2022-12-11T11:12:54.000Z,33
2022-12-11T11:14:10.000Z,33
2022-12-11T11:15:27.000Z,33
2022-12-11T11:16:43.000Z,33
2022-12-11T11:17:59.000Z,33
2022-12-11T11:19:15.000Z,33
2022-12-11T11:20:31.000Z,33
2022-12-11T11:21:48.000Z,33
2022-12-11T11:23:03.000Z,33
2022-12-11T11:24:19.000Z,33
2022-12-11T11:25:35.000Z,33
2022-12-11T11:26:51.000Z,33
2022-12-11T11:28:08.000Z,33
2022-12-11T11:29:24.000Z,33
2022-12-11T11:30:40.000Z,33
2022-12-11T11:31:55.000Z,33
2022-12-11T11:33:10.000Z,33
2022-12-11T11:34:27.000Z,33
2022-12-11T11:35:42.000Z,33
2022-12-11T11:36:57.000Z,33
2022-12-11T11:38:13.000Z,39
2022-12-11T11:39:29.000Z,39
2022-12-11T11:40:46.000Z,45
2022-12-11T11:42:02.000Z,45
2022-12-11T11:43:18.000Z,45
2022-12-11T11:44:34.000Z,45
2022-12-11T11:47:07.000Z,39
2022-12-11T11:48:23.000Z,39
2022-12-11T11:49:39.000Z,33
2022-12-11T11:50:55.000Z,33
2022-12-11T11:52:11.000Z,33
2022-12-11T11:53:28.000Z,33
2022-12-11T11:54:43.000Z,33
2022-12-11T11:55:59.000Z,33
2022-12-11T11:57:15.000Z,33
2022-12-11T11:58:31.000Z,33
2022-12-11T11:59:48.000Z,28
2022-12-11T12:01:04.000Z,28
2022-12-11T12:02:20.000Z,33
2022-12-11T12:03:35.000Z,28
2022-12-11T12:04:50.000Z,28
2022-12-11T12:06:06.000Z,28
2022-12-11T12:07:21.000Z,28
2022-12-11T12:08:37.000Z,28
2022-12-11T12:09:53.000Z,28
2022-12-11T12:12:26.000Z,28
2022-12-11T12:14:58.000Z,33
2022-12-11T12:16:14.000Z,33
2022-12-11T12:17:30.000Z,28
2022-12-11T12:18:47.000Z,28
2022-12-11T12:20:03.000Z,28
2022-12-11T12:21:19.000Z,28
2022-12-11T12:22:34.000Z,22
2022-12-11T12:23:49.000Z,22
2022-12-11T12:25:06.000Z,22
2022-12-11T12:26:22.000Z,22
2022-12-11T12:27:38.000Z,22
2022-12-11T12:28:54.000Z,22
2022-12-11T12:30:10.000Z,22
2022-12-11T12:31:27.000Z,22
2022-12-11T12:32:43.000Z,22
2022-12-11T12:33:59.000Z,22
2022-12-11T12:35:15.000Z,22
2022-12-11T12:36:30.000Z,22
2022-12-11T12:37:46.000Z,16
2022-12-11T12:39:02.000Z,16
2022-12-11T12:40:18.000Z,22
2022-12-11T12:41:34.000Z,22
2022-12-11T12:42:50.000Z,22
2022-12-11T12:44:07.000Z,22
2022-12-11T12:45:23.000Z,22
2022-12-11T12:46:39.000Z,22
2022-12-11T12:47:55.000Z,22
2022-12-11T12:50:28.000Z,28
2022-12-11T12:51:44.000Z,22
2022-12-11T12:53:00.000Z,22
2022-12-11T12:54:15.000Z,22
2022-12-11T12:55:31.000Z,16
2022-12-11T12:56:48.000Z,16
2022-12-11T12:58:04.000Z,16
2022-12-11T12:59:20.000Z,16
2022-12-11T13:00:36.000Z,16
2022-12-11T13:01:52.000Z,22
2022-12-11T13:03:08.000Z,22
2022-12-11T13:04:24.000Z,22
2022-12-11T13:05:39.000Z,22
2022-12-11T13:06:54.000Z,16
2022-12-11T13:08:09.000Z,16
2022-12-11T13:09:25.000Z,16
2022-12-11T13:10:42.000Z,22
2022-12-11T13:11:58.000Z,22
2022-12-11T13:13:14.000Z,22
2022-12-11T13:15:47.000Z,16
2022-12-11T13:17:03.000Z,16
2022-12-11T13:18:19.000Z,16
2022-12-11T13:19:35.000Z,16
2022-12-11T13:20:51.000Z,16
2022-12-11T13:22:07.000Z,16
2022-12-11T13:23:24.000Z,16
2022-12-11T13:24:39.000Z,16
2022-12-11T13:25:55.000Z,16
2022-12-11T13:27:11.000Z,16
2022-12-11T13:28:27.000Z,16
2022-12-11T13:29:44.000Z,16
2022-12-11T13:31:00.000Z,11
2022-12-11T13:32:16.000Z,11
2022-12-11T13:33:32.000Z,11
2022-12-11T13:34:48.000Z,11
2022-12-11T13:36:05.000Z,11
2022-12-11T13:37:21.000Z,11
2022-12-11T13:38:37.000Z,11
2022-12-11T13:41:09.000Z,11
2022-12-11T13:42:25.000Z,11
2022-12-11T13:43:40.000Z,11
2022-12-11T13:44:55.000Z,11
2022-12-11T13:46:10.000Z,11
2022-12-11T13:47:26.000Z,11
2022-12-11T13:48:42.000Z,11
2022-12-11T13:49:58.000Z,11
2022-12-11T13:51:14.000Z,11
2022-12-11T13:53:47.000Z,11
2022-12-11T13:55:03.000Z,11
2022-12-11T13:56:19.000Z,5
2022-12-11T13:57:35.000Z,5
2022-12-11T13:58:50.000Z,5
2022-12-11T14:00:07.000Z,5
2022-12-11T14:01:23.000Z,5
2022-12-11T14:02:39.000Z,5
2022-12-11T14:03:55.000Z,5
2022-12-11T14:05:11.000Z,5
2022-12-11T14:06:28.000Z,5
2022-12-11T14:07:44.000Z,5
2022-12-11T14:09:00.000Z,5
2022-12-11T14:10:16.000Z,5
2022-12-11T14:11:32.000Z,5
2022-12-11T14:12:48.000Z,5
2022-12-11T14:14:04.000Z,5
2022-12-11T14:15:19.000Z,5
2022-12-11T14:16:34.000Z,5
2022-12-11T14:19:06.000Z,5
2022-12-11T14:20:22.000Z,5
2022-12-11T14:21:38.000Z,5
2022-12-11T14:22:54.000Z,5
2022-12-11T14:24:10.000Z,5
2022-12-11T14:25:27.000Z,0
2022-12-11T14:26:43.000Z,0
2022-12-11T14:27:59.000Z,0
2022-12-11T14:29:15.000Z,0
2022-12-11T14:30:31.000Z,0
2022-12-11T14:31:48.000Z,0
2022-12-11T14:33:04.000Z,0
2022-12-11T14:34:19.000Z,0
2022-12-11T14:35:35.000Z,0
2022-12-11T14:36:51.000Z,0
2022-12-11T14:38:08.000Z,0
2022-12-11T14:39:24.000Z,0
2022-12-11T14:40:40.000Z,0
2022-12-11T14:41:56.000Z,0
2022-12-11T14:43:12.000Z,0
2022-12-11T14:44:28.000Z,0
2022-12-11T14:45:43.000Z,0
2022-12-11T14:46:58.000Z,0
2022-12-11T14:48:13.000Z,0
2022-12-11T14:49:29.000Z,0
2022-12-11T14:50:46.000Z,0
2022-12-11T14:52:02.000Z,0
2022-12-11T14:53:18.000Z,0
2022-12-11T14:54:34.000Z,0
2022-12-11T14:57:07.000Z,0
2022-12-11T14:58:23.000Z,0
2022-12-11T14:59:39.000Z,0
2022-12-11T15:00:55.000Z,0
2022-12-11T15:02:11.000Z,0
2022-12-11T15:03:27.000Z,0
2022-12-11T15:04:43.000Z,0
2022-12-11T15:05:59.000Z,0
2022-12-11T15:07:15.000Z,0
2022-12-11T15:08:31.000Z,0
2022-12-11T15:09:47.000Z,0
2022-12-11T15:11:04.000Z,0
2022-12-11T15:12:20.000Z,0
2022-12-11T15:13:36.000Z,0
2022-12-11T15:14:51.000Z,0
2022-12-11T15:16:07.000Z,0
2022-12-11T15:17:23.000Z,0
2022-12-11T15:18:39.000Z,0
2022-12-11T15:19:54.000Z,0
2022-12-11T15:21:09.000Z,0
2022-12-11T15:22:26.000Z,0
2022-12-11T15:23:42.000Z,0
2022-12-11T15:24:58.000Z,0
2022-12-11T15:26:14.000Z,0
2022-12-11T15:27:30.000Z,0
2022-12-11T15:28:47.000Z,0
2022-12-11T15:30:03.000Z,0
2022-12-11T15:31:19.000Z,0
2022-12-11T15:32:35.000Z,0
2022-12-11T15:33:51.000Z,0
2022-12-11T15:35:07.000Z,0
2022-12-11T15:36:24.000Z,0
2022-12-11T15:37:39.000Z,0
2022-12-11T15:38:55.000Z,0
2022-12-11T15:40:11.000Z,0
2022-12-11T15:41:27.000Z,0
2022-12-11T15:42:44.000Z,0
2022-12-11T15:44:00.000Z,0
2022-12-11T15:45:16.000Z,0
2022-12-11T15:46:31.000Z,0
2022-12-11T15:47:46.000Z,0
2022-12-11T15:49:02.000Z,0
2022-12-11T15:50:17.000Z,0
2022-12-11T15:51:33.000Z,0
2022-12-11T15:52:49.000Z,0
2022-12-11T15:54:06.000Z,0
2022-12-11T15:55:22.000Z,0
2022-12-11T15:56:38.000Z,0
2022-12-11T15:57:54.000Z,0
2022-12-11T16:00:27.000Z,0
2022-12-11T16:01:43.000Z,0
2022-12-11T16:02:59.000Z,0
2022-12-11T16:04:15.000Z,0
2022-12-11T16:05:31.000Z,0
2022-12-11T16:06:46.000Z,0
2022-12-11T16:08:03.000Z,0
2022-12-11T16:09:19.000Z,0
2022-12-11T16:10:35.000Z,0
2022-12-11T16:11:51.000Z,0
2022-12-11T16:13:07.000Z,0
2022-12-11T16:14:24.000Z,0
2022-12-11T16:15:40.000Z,0
2022-12-11T16:16:55.000Z,0
2022-12-11T16:18:10.000Z,0
2022-12-11T16:19:27.000Z,0
2022-12-11T16:20:42.000Z,0
2022-12-11T16:21:57.000Z,0
2022-12-11T16:23:13.000Z,0
2022-12-11T16:25:45.000Z,0
2022-12-11T16:27:02.000Z,0
2022-12-11T16:28:18.000Z,0
2022-12-11T16:29:34.000Z,0
2022-12-11T16:30:50.000Z,0
2022-12-11T16:32:06.000Z,0
2022-12-11T16:33:23.000Z,0
2022-12-11T16:34:39.000Z,0
2022-12-11T16:35:55.000Z,0
2022-12-11T16:38:27.000Z,0
2022-12-11T16:39:43.000Z,0
2022-12-11T16:40:58.000Z,0
2022-12-11T16:42:14.000Z,0
2022-12-11T16:43:30.000Z,0
2022-12-11T16:44:47.000Z,0
2022-12-11T16:46:03.000Z,0
2022-12-11T16:47:19.000Z,0
2022-12-11T16:48:35.000Z,0
2022-12-11T16:49:51.000Z,0
2022-12-11T16:51:07.000Z,0
2022-12-11T16:52:24.000Z,0
2022-12-11T16:53:39.000Z,0
2022-12-11T16:54:54.000Z,0
2022-12-11T16:56:10.000Z,0
2022-12-11T16:57:27.000Z,0
2022-12-11T16:58:43.000Z,0
2022-12-11T16:59:59.000Z,0
2022-12-11T17:01:15.000Z,0
2022-12-11T17:03:47.000Z,0
2022-12-11T17:05:04.000Z,0
2022-12-11T17:06:20.000Z,0
2022-12-11T17:07:36.000Z,0
2022-12-11T17:08:52.000Z,0
2022-12-11T17:10:08.000Z,0
2022-12-11T17:11:24.000Z,0
2022-12-11T17:12:40.000Z,0
2022-12-11T17:13:56.000Z,0
2022-12-11T17:15:12.000Z,0
2022-12-11T17:16:28.000Z,0
2022-12-11T17:17:45.000Z,0
2022-12-11T17:19:01.000Z,0
2022-12-11T17:20:17.000Z,0
2022-12-11T17:21:32.000Z,0
2022-12-11T17:22:47.000Z,0
2022-12-11T17:24:03.000Z,0
2022-12-11T17:25:18.000Z,0
2022-12-11T17:26:34.000Z,0
2022-12-11T17:27:50.000Z,0
2022-12-11T17:29:07.000Z,0
2022-12-11T17:30:23.000Z,0
2022-12-11T17:31:39.000Z,0
2022-12-11T17:32:55.000Z,0
2022-12-11T17:34:11.000Z,0
2022-12-11T17:35:27.000Z,0
2022-12-11T17:36:44.000Z,0
2022-12-11T17:38:00.000Z,0
2022-12-11T17:39:16.000Z,0
2022-12-11T17:41:48.000Z,0
2022-12-11T17:43:04.000Z,0
2022-12-11T17:44:20.000Z,0
2022-12-11T17:45:36.000Z,0
2022-12-11T17:46:52.000Z,0
2022-12-11T17:48:08.000Z,0
2022-12-11T17:49:25.000Z,0
2022-12-11T17:50:41.000Z,0
2022-12-11T17:51:56.000Z,0
2022-12-11T17:53:11.000Z,0
2022-12-11T17:54:27.000Z,0
2022-12-11T17:55:43.000Z,0
2022-12-11T17:56:58.000Z,0
2022-12-11T17:58:14.000Z,0
2022-12-11T17:59:30.000Z,0
2022-12-11T18:00:47.000Z,0
2022-12-11T18:02:03.000Z,0
2022-12-11T18:03:19.000Z,0
2022-12-11T18:04:35.000Z,0
2022-12-11T18:07:07.000Z,0
2022-12-11T18:08:24.000Z,0
2022-12-11T18:09:40.000Z,0
2022-12-11T18:10:56.000Z,0
2022-12-11T18:12:12.000Z,0
2022-12-11T18:13:27.000Z,0
2022-12-11T18:14:44.000Z,0
2022-12-11T18:16:00.000Z,0
2022-12-11T18:17:16.000Z,0
2022-12-11T18:19:48.000Z,0
2022-12-11T18:21:04.000Z,0
2022-12-11T18:22:19.000Z,0
2022-12-11T18:23:35.000Z,0
2022-12-11T18:24:51.000Z,0
2022-12-11T18:26:07.000Z,0
2022-12-11T18:27:24.000Z,0
2022-12-11T18:28:40.000Z,0
2022-12-11T18:29:56.000Z,0
2022-12-11T18:31:12.000Z,0
2022-12-11T18:32:28.000Z,0
2022-12-11T18:33:45.000Z,0
2022-12-11T18:35:00.000Z,0
2022-12-11T18:36:15.000Z,0
2022-12-11T18:37:31.000Z,0
2022-12-11T18:38:48.000Z,0
2022-12-11T18:40:04.000Z,0
2022-12-11T18:41:20.000Z,0
2022-12-11T18:42:36.000Z,0
2022-12-11T18:46:25.000Z,0
2022-12-11T18:47:41.000Z,0
2022-12-11T18:48:57.000Z,0
2022-12-11T18:50:13.000Z,0
2022-12-11T18:51:28.000Z,0
2022-12-11T18:52:44.000Z,0
2022-12-11T18:54:00.000Z,0
2022-12-11T18:55:16.000Z,0
2022-12-11T18:56:32.000Z,0
2022-12-11T18:57:48.000Z,0
2022-12-11T18:59:05.000Z,0
2022-12-11T19:00:21.000Z,0
2022-12-11T19:01:37.000Z,0
2022-12-11T19:02:53.000Z,0
2022-12-11T19:04:09.000Z,0
2022-12-11T19:05:25.000Z,0
2022-12-11T19:06:40.000Z,0
2022-12-11T19:07:56.000Z,0
2022-12-11T19:09:12.000Z,0
2022-12-11T19:10:28.000Z,0
2022-12-11T19:11:45.000Z,0
2022-12-11T19:13:01.000Z,0
2022-12-11T19:14:17.000Z,0
2022-12-11T19:15:33.000Z,0
2022-12-11T19:18:06.000Z,0
2022-12-11T19:19:22.000Z,0
2022-12-11T19:20:38.000Z,0
2022-12-11T19:23:10.000Z,0
2022-12-11T19:24:26.000Z,0
2022-12-11T19:25:41.000Z,0
2022-12-11T19:26:57.000Z,0
2022-12-11T19:28:13.000Z,0
2022-12-11T19:29:29.000Z,0
2022-12-11T19:30:46.000Z,0
2022-12-11T19:32:02.000Z,0
2022-12-11T19:33:18.000Z,0
2022-12-11T19:34:34.000Z,0
2022-12-11T19:35:50.000Z,0