createdAt,value
2022-09-05T00:00:35.553Z,99583.45
2022-09-05T00:02:03.437Z,99580.09
2022-09-05T00:03:35.708Z,99582.85
2022-09-05T00:05:33.827Z,99580.23
2022-09-05T00:07:08.705Z,99584.89
2022-09-05T00:08:56.975Z,99580.45
2022-09-05T00:10:47.974Z,99579.85
2022-09-05T00:12:23.323Z,99578.39
2022-09-05T00:13:52.619Z,99580.77
2022-09-05T00:15:29.029Z,99581.67
2022-09-05T00:17:14.624Z,99582.19
2022-09-05T00:22:55.606Z,99581.09
2022-09-05T00:24:20.154Z,99584.40
2022-09-05T00:24:34.503Z,99578.63
2022-09-05T00:24:42.484Z,99579.14
2022-09-05T00:26:29.361Z,99580.90
2022-09-05T00:28:01.258Z,99579.38
2022-09-05T00:31:05.531Z,99579.36
2022-09-05T00:32:02.829Z,99578.90
2022-09-05T00:33:54.149Z,99574.23
2022-09-05T00:35:34.233Z,99578.46
2022-09-05T00:36:55.559Z,99583.66
2022-09-05T00:38:25.917Z,99585.96
2022-09-05T00:40:17.291Z,99583.30
2022-09-05T00:41:32.878Z,99582.54
2022-09-05T00:43:02.374Z,99581.44
2022-09-05T00:44:29.749Z,99582.04
2022-09-05T00:46:02.937Z,99581.48
2022-09-05T00:47:51.385Z,99584.73
2022-09-05T00:49:30.714Z,99582.53
2022-09-05T00:51:34.278Z,99581.38
2022-09-05T00:53:18.499Z,99580.77
2022-09-05T00:55:02.482Z,99581.19
2022-09-05T00:56:52.752Z,99583.77
2022-09-05T00:58:26.826Z,99579.15
2022-09-05T01:00:24.938Z,99580.79
2022-09-05T01:01:59.371Z,99586.48
2022-09-05T01:03:37.477Z,99582.94
2022-09-05T01:05:08.008Z,99586.59
2022-09-05T01:06:49.337Z,99585.02
2022-09-05T01:08:47.652Z,99586.38
2022-09-05T01:10:09.449Z,99583.63
2022-09-05T01:11:40.237Z,99585.64
2022-09-05T01:13:35.990Z,99585.33
2022-09-05T01:15:12.186Z,99583.46
2022-09-05T01:16:53.559Z,99587.34
2022-09-05T01:18:26.882Z,99582.66
2022-09-05T01:20:19.127Z,99581.95
2022-09-05T01:22:21.793Z,99580.60
2022-09-05T01:23:57.914Z,99581.19
2022-09-05T01:25:40.428Z,99585.89
2022-09-05T01:27:24.659Z,99583.84
2022-09-05T01:29:15.253Z,99587.66
2022-09-05T01:31:06.211Z,99589.70
2022-09-05T01:32:40.286Z,99590.63
2022-09-05T01:34:31.584Z,99595.30
2022-09-05T01:36:40.582Z,99599.33
2022-09-05T01:38:21.330Z,99593.85
2022-09-05T01:40:14.716Z,99596.17
2022-09-05T01:41:54.393Z,99601.27
2022-09-05T01:43:19.385Z,99597.59
2022-09-05T01:45:07.447Z,99601.69
2022-09-05T01:46:34.787Z,99598.02
2022-09-05T01:48:11.974Z,99603.42
2022-09-05T01:50:01.099Z,99608.85
2022-09-05T01:51:41.395Z,99607.63
2022-09-05T01:53:25.654Z,99609.05
2022-09-05T01:55:02.530Z,99610.45
2022-09-05T01:56:45.290Z,99611.49
2022-09-05T01:58:22.884Z,99609.60
2022-09-05T02:00:01.146Z,99612.23
2022-09-05T02:01:40.425Z,99611.75
2022-09-05T02:03:27.807Z,99607.86
2022-09-05T02:05:13.013Z,99611.80
2022-09-05T02:07:19.379Z,99612.42
2022-09-05T02:09:16.280Z,99613.20
2022-09-05T02:11:05.245Z,99612.14
2022-09-05T02:13:03.130Z,99611.51
2022-09-05T02:14:34.246Z,99618.02
2022-09-05T02:16:13.752Z,99613.91
2022-09-05T02:17:51.007Z,99616.75
2022-09-05T02:19:22.875Z,99614.07
2022-09-05T02:20:53.588Z,99613.27
2022-09-05T02:22:33.430Z,99613.48
2022-09-05T02:24:03.294Z,99615.04
2022-09-05T02:26:01.463Z,99615.19
2022-09-05T02:28:05.768Z,99617.77
2022-09-05T02:29:38.757Z,99616.73
2022-09-05T02:31:20.264Z,99612.91
2022-09-05T02:33:20.738Z,99615.34
2022-09-05T02:34:45.901Z,99616.89
2022-09-05T02:36:14.710Z,99614.24
2022-09-05T02:40:06.183Z,99614.08
2022-09-05T02:45:01.379Z,99612.66
2022-09-05T02:45:10.694Z,99614.17
2022-09-05T02:45:15.328Z,99615.56
2022-09-05T02:45:35.231Z,99609.31
2022-09-05T02:47:16.431Z,99610.39
2022-09-05T02:49:21.677Z,99606.66
2022-09-05T02:57:35.237Z,99603.41
2022-09-05T02:57:35.597Z,99600.42
2022-09-05T02:57:41.589Z,99600.18
2022-09-05T02:57:46.090Z,99603.24
2022-09-05T02:59:06.057Z,99598.42
2022-09-05T03:00:28.983Z,99597.94
2022-09-05T03:02:25.498Z,99598.86
2022-09-05T03:04:13.026Z,99595.20
2022-09-05T03:05:52.336Z,99595.11
2022-09-05T03:07:52.134Z,99593.80
2022-09-05T03:09:31.105Z,99596.63
2022-09-05T03:11:21.775Z,99595.91
2022-09-05T03:13:18.372Z,99598.66
2022-09-05T03:15:18.823Z,99594.88
2022-09-05T03:17:19.461Z,99596.23
2022-09-05T03:19:16.481Z,99594.57
2022-09-05T03:20:53.609Z,99597.55
2022-09-05T03:22:36.228Z,99596.73
2022-09-05T03:24:17.593Z,99598.14
2022-09-05T03:26:06.053Z,99596.73
2022-09-05T03:28:05.401Z,99595.36
2022-09-05T03:30:01.890Z,99600.30
2022-09-05T03:31:56.936Z,99600.36
2022-09-05T03:34:08.258Z,99601.56
2022-09-05T03:35:46.113Z,99603.55
2022-09-05T03:37:26.869Z,99601.92
2022-09-05T03:39:28.981Z,99604.61
2022-09-05T03:41:40.272Z,99601.58
2022-09-05T03:43:31.234Z,99603.77
2022-09-05T03:45:27.019Z,99609.65
2022-09-05T03:47:20.473Z,99608.71
2022-09-05T03:49:33.840Z,99607.33
2022-09-05T03:57:05.969Z,99613.36
2022-09-05T03:57:12.691Z,99617.40
2022-09-05T03:57:16.933Z,99612.82
2022-09-05T03:57:20.726Z,99618.16
2022-09-05T03:59:10.641Z,99621.46
2022-09-05T04:00:37.154Z,99623.60
2022-09-05T04:03:21.594Z,99623.73
2022-09-05T04:08:08.424Z,99622.64
2022-09-05T04:08:15.466Z,99625.40
2022-09-05T04:08:19.247Z,99622.34
2022-09-05T04:09:49.518Z,99625.86
2022-09-05T04:11:37.551Z,99629.84
2022-09-05T04:13:08.413Z,99630.79
2022-09-05T04:14:47.668Z,99630.22
2022-09-05T04:16:31.806Z,99631.04
2022-09-05T04:18:04.556Z,99639.73
2022-09-05T04:19:37.604Z,99638.30
2022-09-05T04:21:26.016Z,99643.08
2022-09-05T04:23:12.368Z,99644.89
2022-09-05T04:24:52.745Z,99645.05
2022-09-05T04:26:41.537Z,99647.23
2022-09-05T04:28:53.462Z,99647.15
2022-09-05T04:30:39.329Z,99647.36
2022-09-05T04:32:19.480Z,99647.94
2022-09-05T04:34:03.294Z,99646.73
2022-09-05T04:35:33.199Z,99651.89
2022-09-05T04:37:09.602Z,99650.38
2022-09-05T04:38:39.925Z,99649.26
2022-09-05T04:40:37.732Z,99652.31
2022-09-05T04:42:05.701Z,99654.08
2022-09-05T04:43:40.417Z,99650.95
2022-09-05T04:45:08.368Z,99650.98
2022-09-05T04:46:47.516Z,99652.45
2022-09-05T04:48:15.763Z,99657.28
2022-09-05T04:49:44.314Z,99654.51
2022-09-05T04:52:00.225Z,99655.05
2022-09-05T04:54:04.545Z,99659.45
2022-09-05T04:55:28.882Z,99658.05
2022-09-05T04:56:56.350Z,99663.34
2022-09-05T05:03:22.082Z,99661.27
2022-09-05T05:06:02.167Z,99662.55
2022-09-05T05:06:13.106Z,99667.44
2022-09-05T05:06:17.340Z,99669.50
2022-09-05T05:07:59.341Z,99673.22
2022-09-05T05:09:27.746Z,99671.98
2022-09-05T05:17:25.362Z,99672.16
2022-09-05T05:17:55.225Z,99673.88
2022-09-05T05:18:01.198Z,99673.48
2022-09-05T05:18:11.662Z,99673.29
2022-09-05T05:19:47.347Z,99676.79
2022-09-05T05:21:29.981Z,99678.09
2022-09-05T05:23:07.328Z,99675.83
2022-09-05T05:24:35.354Z,99679.20
2022-09-05T05:26:00.359Z,99680.40
2022-09-05T05:27:26.018Z,99683.61
2022-09-05T05:29:14.397Z,99684.94
2022-09-05T05:30:40.136Z,99683.17
2022-09-05T05:32:03.969Z,99682.29
2022-09-05T05:33:40.174Z,99680.83
2022-09-05T05:35:08.847Z,99680.71
2022-09-05T05:36:39.216Z,99681.96
2022-09-05T05:38:01.472Z,99684.33
2022-09-05T05:39:27.426Z,99682.16
2022-09-05T05:40:56.733Z,99683.66
2022-09-05T05:42:23.424Z,99680.86
2022-09-05T05:43:46.861Z,99685.39
2022-09-05T05:45:34.257Z,99678.45
2022-09-05T05:47:15.908Z,99682.07
2022-09-05T05:48:40.926Z,99679.77
2022-09-05T05:50:23.033Z,99683.02
2022-09-05T05:52:02.564Z,99684.22
2022-09-05T05:53:42.349Z,99684.87
2022-09-05T05:55:52.872Z,99684.26
2022-09-05T05:57:45.940Z,99686.42
2022-09-05T05:59:08.077Z,99692.17
2022-09-05T06:00:56.037Z,99692.56
2022-09-05T06:03:25.256Z,99693.24
2022-09-05T06:05:03.186Z,99697.85
2022-09-05T06:06:54.913Z,99700.93
2022-09-05T06:12:38.772Z,99702.32
2022-09-05T06:14:55.327Z,99705.39
2022-09-05T06:14:58.873Z,99706.58
2022-09-05T06:15:11.564Z,99705.89
2022-09-05T06:16:53.990Z,99707.16
2022-09-05T06:18:28.509Z,99706.59
2022-09-05T06:22:08.366Z,99708.29
2022-09-05T06:22:51.960Z,99708.05
2022-09-05T06:24:47.305Z,99708.89
2022-09-05T06:26:36.359Z,99710.64
2022-09-05T06:28:26.795Z,99715.60
2022-09-05T06:30:08.863Z,99708.56
2022-09-05T06:31:41.816Z,99709.55
2022-09-05T06:33:21.312Z,99712.66
2022-09-05T06:35:06.997Z,99711.48
2022-09-05T06:36:45.200Z,99710.67
2022-09-05T06:38:39.274Z,99708.17
2022-09-05T06:40:33.070Z,99711.84
2022-09-05T06:42:15.454Z,99710.65
2022-09-05T06:43:56.288Z,99715.55
2022-09-05T06:45:59.295Z,99711.81
2022-09-05T06:47:23.796Z,99715.19
2022-09-05T06:49:32.350Z,99715.84
2022-09-05T06:51:11.898Z,99721.23
2022-09-05T06:53:20.987Z,99723.13
2022-09-05T06:55:16.542Z,99722.75
2022-09-05T06:56:54.436Z,99721.80
2022-09-05T06:58:50.985Z,99717.58
2022-09-05T07:00:22.160Z,99720.02
2022-09-05T07:02:00.309Z,99718.30
2022-09-05T07:04:33.239Z,99721.86
2022-09-05T07:06:04.792Z,99721.73
2022-09-05T07:07:46.092Z,99722.16
2022-09-05T07:09:22.747Z,99722.45
2022-09-05T07:11:15.804Z,99717.42
2022-09-05T07:12:52.804Z,99711.63
2022-09-05T07:14:23.020Z,99713.91
2022-09-05T07:16:10.537Z,99715.21
2022-09-05T07:17:48.510Z,99715.85
2022-09-05T07:19:38.421Z,99714.56
2022-09-05T07:21:26.116Z,99717.95
2022-09-05T07:22:54.598Z,99720.42
2022-09-05T07:24:39.078Z,99725.76
2022-09-05T07:26:04.061Z,99721.74
2022-09-05T07:28:26.168Z,99718.78
2022-09-05T07:29:53.467Z,99722.98
2022-09-05T07:31:37.157Z,99720.05
2022-09-05T07:33:01.647Z,99724.52
2022-09-05T07:34:32.733Z,99720.65
2022-09-05T07:35:55.781Z,99725.85
2022-09-05T07:37:23.424Z,99723.36
2022-09-05T07:39:02.364Z,99724.98
2022-09-05T07:40:32.013Z,99728.94
2022-09-05T07:41:57.840Z,99732.23
2022-09-05T07:43:26.448Z,99730.30
2022-09-05T07:44:59.038Z,99734.72
2022-09-05T07:46:35.497Z,99735.44
2022-09-05T07:48:03.977Z,99740.71
2022-09-05T07:49:31.108Z,99740.48
2022-09-05T07:56:46.340Z,99740.77
2022-09-05T07:56:55.051Z,99741.84
2022-09-05T07:57:08.505Z,99742.11
2022-09-05T07:58:49.757Z,99748.21
2022-09-05T08:00:26.387Z,99747.27
2022-09-05T08:01:53.277Z,99753.48
2022-09-05T08:03:14.884Z,99746.52
2022-09-05T08:04:39.266Z,99746.27
2022-09-05T08:06:05.440Z,99745.42
2022-09-05T08:07:46.512Z,99744.05
2022-09-05T08:10:05.874Z,99746.64
2022-09-05T08:11:25.825Z,99747.35
2022-09-05T08:13:24.744Z,99747.52
2022-09-05T08:14:44.742Z,99748.50
2022-09-05T08:16:13.169Z,99742.65
2022-09-05T08:18:00.030Z,99745.66
2022-09-05T08:19:40.143Z,99744.91
2022-09-05T08:21:13.945Z,99742.51
2022-09-05T08:22:52.665Z,99744.77
2022-09-05T08:24:26.875Z,99745.56
2022-09-05T08:26:08.138Z,99745.75
2022-09-05T08:27:44.722Z,99744.33
2022-09-05T08:29:36.854Z,99742.22
2022-09-05T08:31:06.954Z,99748.13
2022-09-05T08:32:44.253Z,99746.92
2022-09-05T08:34:12.376Z,99746.03
2022-09-05T08:35:49.435Z,99745.08
2022-09-05T08:37:21.032Z,99747.71
2022-09-05T08:38:43.982Z,99751.31
2022-09-05T08:40:30.825Z,99744.23
2022-09-05T08:42:27.466Z,99743.79
2022-09-05T08:46:37.623Z,99743.08
2022-09-05T08:46:41.438Z,99743.38
2022-09-05T08:47:45.511Z,99741.70
2022-09-05T08:49:37.885Z,99744.41
2022-09-05T08:51:21.990Z,99741.47
2022-09-05T08:53:36.012Z,99741.77
2022-09-05T08:55:11.694Z,99741.98
2022-09-05T08:56:38.501Z,99735.16
2022-09-05T08:58:35.928Z,99739.19
2022-09-05T09:00:20.384Z,99735.29
2022-09-05T09:02:46.254Z,99731.13
2022-09-05T09:04:37.148Z,99731.34
2022-09-05T09:06:23.957Z,99729.80
2022-09-05T09:08:03.368Z,99728.42
2022-09-05T09:09:47.629Z,99726.39
2022-09-05T09:11:27.165Z,99725.75
2022-09-05T09:13:04.900Z,99717.05
2022-09-05T09:14:37.605Z,99718.62
2022-09-05T09:16:30.556Z,99719.63
2022-09-05T09:17:53.037Z,99716.98
2022-09-05T09:19:29.243Z,99710.37
2022-09-05T09:20:59.513Z,99710.55
2022-09-05T09:22:50.181Z,99709.79
2022-09-05T09:24:24.298Z,99711.71
2022-09-05T09:25:56.998Z,99708.20
2022-09-05T09:28:48.823Z,99709.10
2022-09-05T09:29:42.397Z,99711.18
2022-09-05T09:31:44.149Z,99707.78
2022-09-05T09:33:08.916Z,99707.54
2022-09-05T09:34:32.772Z,99706.64
2022-09-05T09:36:28.827Z,99702.88
2022-09-05T09:38:07.032Z,99706.20
2022-09-05T09:40:00.307Z,99700.41
2022-09-05T09:41:33.446Z,99697.58
2022-09-05T09:43:07.113Z,99700.27
2022-09-05T09:44:52.263Z,99698.70
2022-09-05T09:46:39.337Z,99695.68
2022-09-05T09:48:26.954Z,99694.89
2022-09-05T09:49:51.769Z,99697.58
2022-09-05T09:51:33.746Z,99696.33
2022-09-05T09:53:14.278Z,99693.14
2022-09-05T09:55:09.377Z,99697.89
2022-09-05T09:57:14.696Z,99695.71
2022-09-05T09:58:55.586Z,99694.62
2022-09-05T10:00:24.544Z,99700.13
2022-09-05T10:02:45.352Z,99696.02
2022-09-05T10:09:32.697Z,99699.35
2022-09-05T10:10:38.185Z,99698.56
2022-09-05T10:10:53.993Z,99696.27
2022-09-05T10:11:08.156Z,99691.17
2022-09-05T10:12:08.665Z,99694.02
2022-09-05T10:14:02.166Z,99694.60
2022-09-05T10:15:38.175Z,99690.38
2022-09-05T10:17:35.259Z,99689.63
2022-09-05T10:20:07.416Z,99688.23
2022-09-05T10:21:17.724Z,99684.81
2022-09-05T10:22:55.608Z,99684.13
2022-09-05T10:24:14.431Z,99687.09
2022-09-05T10:26:01.376Z,99686.33
2022-09-05T10:27:39.003Z,99682.92
2022-09-05T10:29:37.889Z,99684.28
2022-09-05T10:33:24.274Z,99678.89
2022-09-05T10:35:16.251Z,99677.26
2022-09-05T10:35:22.271Z,99680.23
2022-09-05T10:36:52.353Z,99678.52
2022-09-05T10:38:21.315Z,99682.54
2022-09-05T10:39:48.441Z,99681.91
2022-09-05T10:41:21.295Z,99678.63
2022-09-05T10:43:00.998Z,99683.94
2022-09-05T10:44:36.840Z,99678.48
2022-09-05T10:45:55.855Z,99678.56
2022-09-05T10:47:35.058Z,99680.13
2022-09-05T10:49:02.136Z,99675.30
2022-09-05T10:50:36.234Z,99676.84
2022-09-05T10:52:19.306Z,99676.83
2022-09-05T10:53:39.986Z,99671.69
2022-09-05T10:55:18.509Z,99672.98
2022-09-05T10:56:49.575Z,99671.06
2022-09-05T10:59:23.358Z,99666.52
2022-09-05T11:02:26.500Z,99670.39
2022-09-05T11:02:46.693Z,99663.02
2022-09-05T11:04:46.759Z,99659.31
2022-09-05T11:06:16.831Z,99659.38
2022-09-05T11:07:58.867Z,99658.27
2022-09-05T11:09:49.125Z,99658.63
2022-09-05T11:11:28.302Z,99655.36
2022-09-05T11:13:19.992Z,99654.44
2022-09-05T11:14:52.429Z,99654.41
2022-09-05T11:16:32.599Z,99647.29
2022-09-05T11:18:06.613Z,99647.31
2022-09-05T11:19:45.485Z,99653.64
2022-09-05T11:21:08.358Z,99648.70
2022-09-05T11:22:37.032Z,99648.88
2022-09-05T11:24:07.457Z,99652.55
2022-09-05T11:25:39.879Z,99654.92
2022-09-05T11:27:36.322Z,99652.06
2022-09-05T11:29:08.784Z,99647.31
2022-09-05T11:30:40.652Z,99646.66
2022-09-05T11:36:06.930Z,99648.16
2022-09-05T11:39:51.485Z,99644.91
2022-09-05T11:39:53.322Z,99637.73
2022-09-05T11:39:53.894Z,99635.91
2022-09-05T11:40:28.905Z,99637.10
2022-09-05T11:41:49.360Z,99634.03
2022-09-05T11:43:11.380Z,99625.56
2022-09-05T11:45:08.567Z,99629.49
2022-09-05T11:46:42.556Z,99630.66
2022-09-05T11:48:26.770Z,99630.83
2022-09-05T11:50:10.420Z,99630.96
2022-09-05T11:52:16.877Z,99631.69
2022-09-05T11:53:54.584Z,99636.02
2022-09-05T11:55:32.858Z,99631.55
2022-09-05T11:57:33.908Z,99633.84
2022-09-05T11:59:33.843Z,99634.85
2022-09-05T12:01:41.286Z,99628.93
2022-09-05T12:03:13.433Z,99630.40
2022-09-05T12:05:48.923Z,99629.46
2022-09-05T12:07:15.617Z,99632.71
2022-09-05T12:09:00.578Z,99632.45
2022-09-05T12:10:47.184Z,99628.23
2022-09-05T12:12:39.417Z,99630.52
2022-09-05T12:14:20.996Z,99629.67
2022-09-05T12:16:07.310Z,99626.33
2022-09-05T12:18:00.546Z,99625.48
2022-09-05T12:19:39.249Z,99624.63
2022-09-05T12:21:38.147Z,99627.41
2022-09-05T12:23:31.179Z,99626.60
2022-09-05T12:25:26.290Z,99623.64
2022-09-05T12:27:39.894Z,99623.44
2022-09-05T12:29:33.658Z,99621.45
2022-09-05T12:31:07.167Z,99621.40
2022-09-05T12:33:52.355Z,99613.17
2022-09-05T12:36:10.873Z,99612.73
2022-09-05T12:40:16.646Z,99612.39
2022-09-05T12:40:55.750Z,99611.20
2022-09-05T12:41:37.580Z,99608.10
2022-09-05T12:42:40.083Z,99604.64
2022-09-05T12:44:42.387Z,99609.84
2022-09-05T12:46:23.686Z,99610.45
2022-09-05T12:48:16.612Z,99605.27
2022-09-05T12:49:51.971Z,99605.81
2022-09-05T12:51:46.569Z,99605.19
2022-09-05T12:53:15.381Z,99604.67
2022-09-05T12:54:56.885Z,99606.41
2022-09-05T12:58:34.721Z,99602.68
2022-09-05T13:02:58.786Z,99604.58
2022-09-05T13:03:06.200Z,99602.29
2022-09-05T13:03:08.112Z,99597.70
2022-09-05T13:03:29.829Z,99597.52
2022-09-05T13:05:02.334Z,99599.14
2022-09-05T13:06:39.168Z,99598.10
2022-09-05T13:08:01.476Z,99597.19
2022-09-05T13:10:07.647Z,99595.42
2022-09-05T13:14:49.268Z,99594.98
2022-09-05T13:15:06.047Z,99600.48
2022-09-05T13:15:20.023Z,99599.01
2022-09-05T13:16:48.115Z,99596.70
2022-09-05T13:18:16.955Z,99592.98
2022-09-05T13:19:47.411Z,99595.17
2022-09-05T13:21:15.961Z,99599.94
2022-09-05T13:22:48.578Z,99598.05
2022-09-05T13:24:12.075Z,99600.45
2022-09-05T13:25:37.224Z,99598.20
2022-09-05T13:27:19.998Z,99596.31
2022-09-05T13:29:09.941Z,99599.55
2022-09-05T13:32:23.826Z,99597.03
2022-09-05T13:37:59.937Z,99597.84
2022-09-05T13:38:01.012Z,99592.27
2022-09-05T13:38:15.470Z,99593.47
2022-09-05T13:40:04.435Z,99588.31
2022-09-05T13:41:30.589Z,99586.39
2022-09-05T13:43:26.435Z,99583.52
2022-09-05T13:44:52.464Z,99587.94
2022-09-05T13:46:21.307Z,99585.43
2022-09-05T13:48:16.974Z,99590.73
2022-09-05T13:50:07.674Z,99592.33
2022-09-05T13:51:35.544Z,99591.80
2022-09-05T13:53:02.404Z,99593.45
2022-09-05T13:54:38.307Z,99594.76
2022-09-05T13:56:24.015Z,99594.13
2022-09-05T13:57:46.914Z,99586.64
2022-09-05T13:59:14.116Z,99589.14
2022-09-05T14:00:38.237Z,99587.29
2022-09-05T14:06:51.593Z,99580.35
2022-09-05T14:08:35.969Z,99579.14
2022-09-05T14:10:01.166Z,99574.89
2022-09-05T14:11:45.269Z,99576.05
2022-09-05T14:13:24.099Z,99579.82
2022-09-05T14:15:15.675Z,99572.83
2022-09-05T14:16:49.862Z,99576.61
2022-09-05T14:18:54.452Z,99573.17
2022-09-05T14:20:33.813Z,99568.70
2022-09-05T14:21:53.263Z,99565.29
2022-09-05T14:23:15.234Z,99565.45
2022-09-05T14:24:46.291Z,99563.77
2022-09-05T14:26:21.578Z,99570.46
2022-09-05T14:27:45.681Z,99566.85
2022-09-05T14:29:34.451Z,99566.23
2022-09-05T14:34:47.746Z,99568.19
2022-09-05T14:37:40.299Z,99562.07
2022-09-05T14:37:42.477Z,99559.98
2022-09-05T14:37:54.702Z,99557.55
2022-09-05T14:38:11.559Z,99554.39
2022-09-05T14:39:42.352Z,99558.65
2022-09-05T14:41:26.222Z,99557.77
2022-09-05T14:43:01.291Z,99559.90
2022-09-05T14:44:24.127Z,99556.86
2022-09-05T14:46:00.655Z,99554.58
2022-09-05T14:47:36.438Z,99552.37
2022-09-05T14:48:58.255Z,99547.64
2022-09-05T14:50:36.148Z,99548.17
2022-09-05T14:51:39.143Z,99547.85
2022-09-05T14:57:23.090Z,99547.47
2022-09-05T15:02:42.782Z,99543.46
2022-09-05T15:02:52.078Z,99547.17
2022-09-05T15:02:52.715Z,99543.25
2022-09-05T15:02:55.254Z,99547.58
2022-09-05T15:05:13.222Z,99544.34
2022-09-05T15:06:21.047Z,99542.27
2022-09-05T15:07:37.145Z,99538.38
2022-09-05T15:12:18.698Z,99540.92
2022-09-05T15:12:21.214Z,99542.30
2022-09-05T15:12:23.425Z,99540.36
2022-09-05T15:13:10.215Z,99537.11
2022-09-05T15:14:14.739Z,99537.20
2022-09-05T15:15:31.620Z,99534.34
2022-09-05T15:16:38.570Z,99534.95
2022-09-05T15:17:48.769Z,99532.05
2022-09-05T15:18:53.161Z,99536.48
2022-09-05T15:20:07.304Z,99534.46
2022-09-05T15:21:35.552Z,99531.55
2022-09-05T15:22:47.062Z,99527.52
2022-09-05T15:24:13.744Z,99530.17
2022-09-05T15:25:21.341Z,99529.52
2022-09-05T15:26:26.631Z,99525.58
2022-09-05T15:27:30.195Z,99523.23
2022-09-05T15:28:31.762Z,99522.77
2022-09-05T15:29:35.240Z,99521.20
2022-09-05T15:30:37.009Z,99525.22
2022-09-05T15:31:39.309Z,99523.86
2022-09-05T15:32:42.559Z,99525.45
2022-09-05T15:33:45.018Z,99523.00
2022-09-05T15:34:47.342Z,99524.80
2022-09-05T15:35:49.576Z,99524.85
2022-09-05T15:36:56.296Z,99522.46
2022-09-05T15:38:28.112Z,99524.58
2022-09-05T15:39:33.720Z,99527.90
2022-09-05T15:40:35.827Z,99526.35
2022-09-05T15:41:43.128Z,99525.73
2022-09-05T15:42:51.539Z,99523.80
2022-09-05T15:44:09.328Z,99524.17
2022-09-05T15:45:20.765Z,99522.36
2022-09-05T15:46:30.880Z,99523.29
2022-09-05T15:47:43.748Z,99524.63
2022-09-05T15:48:55.698Z,99520.35
2022-09-05T15:50:06.345Z,99521.65
2022-09-05T15:51:40.405Z,99518.04
2022-09-05T15:52:48.736Z,99520.81
2022-09-05T15:53:58.239Z,99520.65
2022-09-05T15:55:12.181Z,99524.27
2022-09-05T15:56:19.605Z,99523.14
2022-09-05T15:57:29.912Z,99525.19
2022-09-05T15:58:52.578Z,99521.40
2022-09-05T16:00:02.045Z,99521.82
2022-09-05T16:01:18.323Z,99519.92
2022-09-05T16:02:44.740Z,99523.13
2022-09-05T16:10:26.858Z,99522.15
2022-09-05T16:10:29.674Z,99522.57
2022-09-05T16:10:37.274Z,99518.10
2022-09-05T16:10:48.603Z,99519.85
2022-09-05T16:10:49.483Z,99518.51
2022-09-05T16:12:03.057Z,99516.55
2022-09-05T16:12:50.866Z,99515.63
2022-09-05T16:14:08.881Z,99521.61
2022-09-05T16:19:23.436Z,99520.38
2022-09-05T16:22:30.383Z,99517.02
2022-09-05T16:23:14.636Z,99515.91
2022-09-05T16:23:26.368Z,99513.98
2022-09-05T16:23:29.139Z,99513.27
2022-09-05T16:23:30.902Z,99515.65
2022-09-05T16:24:38.638Z,99512.60
2022-09-05T16:25:56.096Z,99513.91
2022-09-05T16:27:02.953Z,99512.65
2022-09-05T16:28:14.267Z,99510.20
2022-09-05T16:29:25.496Z,99510.55
2022-09-05T16:30:32.745Z,99511.54
2022-09-05T16:31:47.569Z,99513.11
2022-09-05T16:32:55.412Z,99508.86
2022-09-05T16:33:59.857Z,99509.83
2022-09-05T16:35:09.325Z,99510.69
2022-09-05T16:36:36.725Z,99506.06
2022-09-05T16:37:53.969Z,99509.27
2022-09-05T16:39:02.357Z,99508.31
2022-09-05T16:40:13.201Z,99507.36
2022-09-05T16:41:40.884Z,99507.41
2022-09-05T16:42:56.302Z,99508.66
2022-09-05T16:44:09.819Z,99508.09
2022-09-05T16:45:46.674Z,99509.02
2022-09-05T16:47:06.664Z,99507.58
2022-09-05T16:48:39.007Z,99508.44
2022-09-05T16:49:54.542Z,99508.54
2022-09-05T16:51:34.875Z,99505.79
2022-09-05T16:52:57.552Z,99509.41
2022-09-05T16:54:11.091Z,99506.85
2022-09-05T16:55:26.082Z,99501.39
2022-09-05T16:56:43.355Z,99503.42
2022-09-05T16:58:14.272Z,99503.95
2022-09-05T16:59:27.070Z,99502.95
2022-09-05T17:00:54.058Z,99503.80
2022-09-05T17:02:12.663Z,99503.26
2022-09-05T17:03:53.300Z,99501.49
2022-09-05T17:05:06.607Z,99495.88
2022-09-05T17:06:25.662Z,99493.05
2022-09-05T17:07:35.559Z,99492.94
2022-09-05T17:08:44.071Z,99490.30
2022-09-05T17:09:46.140Z,99496.02
2022-09-05T17:11:12.151Z,99492.69
2022-09-05T17:12:26.520Z,99492.14
2022-09-05T17:13:43.061Z,99492.19
2022-09-05T17:14:51.229Z,99488.18
2022-09-05T17:15:54.234Z,99492.31
2022-09-05T17:17:02.076Z,99490.10
2022-09-05T17:18:27.863Z,99492.28
2022-09-05T17:19:43.539Z,99491.29
2022-09-05T17:21:03.283Z,99490.42
2022-09-05T17:26:13.258Z,99492.48
2022-09-05T17:29:19.010Z,99494.98
2022-09-05T17:29:23.472Z,99498.86
2022-09-05T17:29:25.496Z,99501.06
2022-09-05T17:29:26.606Z,99497.55
2022-09-05T17:32:52.356Z,99506.80
2022-09-05T17:33:56.269Z,99508.90
2022-09-05T17:35:17.483Z,99509.45
2022-09-05T17:36:44.924Z,99509.23
2022-09-05T17:38:16.987Z,99514.38
2022-09-05T17:39:46.616Z,99515.43
2022-09-05T17:41:07.787Z,99516.28
2022-09-05T17:42:27.567Z,99517.45
2022-09-05T17:43:34.885Z,99518.44
2022-09-05T17:44:53.174Z,99517.10
2022-09-05T17:46:12.142Z,99516.35
2022-09-05T17:47:35.544Z,99515.94
2022-09-05T17:49:19.747Z,99515.40
2022-09-05T17:50:24.743Z,99515.95
2022-09-05T17:51:29.838Z,99517.96
2022-09-05T17:52:47.252Z,99518.45
2022-09-05T17:54:18.686Z,99523.04
2022-09-05T17:55:20.397Z,99523.80
2022-09-05T17:56:37.321Z,99527.23
2022-09-05T17:57:41.090Z,99529.02
2022-09-05T17:59:03.478Z,99531.47
2022-09-05T18:00:43.883Z,99532.95
2022-09-05T18:02:06.799Z,99531.14
2022-09-05T18:03:08.505Z,99533.20
2022-09-05T18:04:18.039Z,99532.49
2022-09-05T18:05:54.772Z,99533.85
2022-09-05T18:07:00.530Z,99537.05
2022-09-05T18:08:03.146Z,99533.23
2022-09-05T18:09:11.811Z,99536.05
2022-09-05T18:10:27.490Z,99539.84
2022-09-05T18:11:29.605Z,99538.10
2022-09-05T18:13:31.934Z,99536.91
2022-09-05T18:15:33.620Z,99531.42
2022-09-05T18:18:55.945Z,99533.59
2022-09-05T18:19:34.041Z,99533.09
2022-09-05T18:22:32.865Z,99530.56
2022-09-05T18:23:43.873Z,99529.04
2022-09-05T18:25:28.689Z,99530.71
2022-09-05T18:26:28.352Z,99532.35
2022-09-05T18:28:05.168Z,99532.23
2022-09-05T18:29:57.547Z,99532.30
2022-09-05T18:30:46.904Z,99528.59
2022-09-05T18:31:52.051Z,99527.50
2022-09-05T18:33:29.018Z,99529.52
2022-09-05T18:34:15.414Z,99530.55
2022-09-05T18:35:28.005Z,99533.38
2022-09-05T18:36:41.039Z,99532.98
2022-09-05T18:37:53.761Z,99529.41
2022-09-05T18:39:26.188Z,99532.66
2022-09-05T18:41:05.293Z,99535.54
2022-09-05T18:42:25.919Z,99537.05
2022-09-05T18:43:53.337Z,99536.11
2022-09-05T18:45:17.659Z,99538.52
2022-09-05T18:46:47.415Z,99534.43
2022-09-05T18:47:58.859Z,99535.77
2022-09-05T18:50:21.632Z,99536.36
2022-09-05T18:50:46.541Z,99535.59
2022-09-05T18:52:00.528Z,99534.98
2022-09-05T18:53:10.572Z,99539.05
2022-09-05T18:54:20.282Z,99539.38
2022-09-05T18:56:10.527Z,99538.45
2022-09-05T18:57:15.257Z,99538.16
2022-09-05T18:58:26.692Z,99538.88
2022-09-05T18:59:41.930Z,99539.80
2022-09-05T19:00:49.487Z,99538.92
2022-09-05T19:02:02.927Z,99535.48
2022-09-05T19:03:26.394Z,99537.60
2022-09-05T19:04:39.872Z,99534.39
2022-09-05T19:05:56.290Z,99534.39
2022-09-05T19:07:35.724Z,99535.20
2022-09-05T19:08:55.027Z,99532.90
2022-09-05T19:10:35.810Z,99530.58
2022-09-05T19:11:52.104Z,99531.98
2022-09-05T19:13:03.415Z,99527.36
2022-09-05T19:14:34.149Z,99528.60