createdAt,value
2022-10-10T00:01:36.309Z,99.90
2022-10-10T00:04:04.598Z,99.90
2022-10-10T00:06:33.468Z,99.90
2022-10-10T00:09:02.006Z,99.90
2022-10-10T00:11:30.254Z,99.90
2022-10-10T00:13:57.837Z,99.90
2022-10-10T00:16:26.136Z,99.90
2022-10-10T00:18:53.679Z,99.90
2022-10-10T00:21:21.206Z,99.90
2022-10-10T00:23:49.126Z,99.90
2022-10-10T00:26:19.156Z,99.90
2022-10-10T00:28:49.877Z,99.90
2022-10-10T00:31:19.007Z,99.90
2022-10-10T00:33:46.575Z,99.90
2022-10-10T00:36:15.902Z,99.90
2022-10-10T00:38:43.668Z,99.90
2022-10-10T00:41:11.247Z,99.90
2022-10-10T00:43:38.751Z,99.90
2022-10-10T00:46:06.335Z,99.90
2022-10-10T00:48:46.371Z,99.90
2022-10-10T00:51:16.829Z,99.90
2022-10-10T00:53:55.517Z,99.90
2022-10-10T00:56:28.843Z,99.90
2022-10-10T00:58:58.145Z,99.90
2022-10-10T01:01:25.601Z,99.90
2022-10-10T01:03:57.464Z,99.90
2022-10-10T01:06:25.008Z,99.90
2022-10-10T01:08:55.161Z,99.90
2022-10-10T01:11:40.656Z,99.90
2022-10-10T01:14:26.988Z,99.90
2022-10-10T01:17:06.880Z,99.90
2022-10-10T01:19:56.865Z,99.90
2022-10-10T01:22:55.235Z,99.90
2022-10-10T01:25:37.539Z,99.90
2022-10-10T01:28:44.588Z,99.90
2022-10-10T01:31:16.073Z,99.90
2022-10-10T01:34:10.022Z,99.90
2022-10-10T01:37:00.527Z,99.90
2022-10-10T01:39:54.406Z,99.90
2022-10-10T01:42:24.949Z,99.90
2022-10-10T01:44:54.157Z,99.90
2022-10-10T01:47:22.978Z,99.90
2022-10-10T01:49:56.198Z,99.90
2022-10-10T01:52:29.639Z,99.90
2022-10-10T01:55:08.043Z,99.90
2022-10-10T01:58:03.269Z,99.90
2022-10-10T02:00:45.902Z,99.90
2022-10-10T02:03:20.717Z,99.90
2022-10-10T02:06:15.569Z,99.90
2022-10-10T02:08:49.813Z,99.90
2022-10-10T02:11:17.892Z,99.90
2022-10-10T02:13:49.743Z,99.90
2022-10-10T02:16:33.933Z,99.90
2022-10-10T02:19:06.045Z,99.90
2022-10-10T02:21:38.279Z,99.90
2022-10-10T02:24:08.661Z,99.90
2022-10-10T02:26:38.567Z,99.90
2022-10-10T02:29:31.948Z,99.90
2022-10-10T02:32:20.826Z,99.90
2022-10-10T02:34:51.740Z,99.90
2022-10-10T02:37:19.543Z,99.90
2022-10-10T02:39:54.028Z,99.90
2022-10-10T02:42:23.708Z,99.90
2022-10-10T02:44:52.231Z,99.90
2022-10-10T02:47:20.012Z,99.90
2022-10-10T02:49:48.792Z,99.90
2022-10-10T02:52:19.188Z,99.90
2022-10-10T02:54:49.025Z,99.90
2022-10-10T02:57:16.557Z,99.90
2022-10-10T02:59:43.844Z,99.90
2022-10-10T03:02:11.226Z,99.90
2022-10-10T03:04:38.692Z,99.90
2022-10-10T03:07:06.025Z,99.90
2022-10-10T03:09:34.096Z,99.90
2022-10-10T03:12:01.418Z,99.90
2022-10-10T03:14:28.799Z,99.90
2022-10-10T03:16:56.668Z,99.90
2022-10-10T03:19:24.017Z,99.90
2022-10-10T03:21:51.499Z,99.90
2022-10-10T03:24:18.880Z,99.90
2022-10-10T03:26:46.669Z,99.90
2022-10-10T03:29:14.215Z,99.90
2022-10-10T03:31:41.764Z,99.90
2022-10-10T03:34:09.097Z,99.90
2022-10-10T03:36:36.700Z,99.90
2022-10-10T03:39:05.852Z,99.90
2022-10-10T03:41:33.249Z,99.90
2022-10-10T03:44:00.933Z,99.90
2022-10-10T03:46:28.313Z,99.90
2022-10-10T03:48:55.495Z,99.90
2022-10-10T03:51:23.232Z,99.90
2022-10-10T03:53:50.610Z,99.90
2022-10-10T03:56:17.868Z,99.90
2022-10-10T03:58:48.165Z,99.90
2022-10-10T04:01:15.739Z,99.90
2022-10-10T04:03:43.143Z,99.90
2022-10-10T04:06:10.387Z,99.90
2022-10-10T04:08:37.985Z,99.90
2022-10-10T04:11:07.597Z,99.90
2022-10-10T04:13:37.045Z,99.90
2022-10-10T04:16:04.488Z,99.90
2022-10-10T04:18:32.251Z,99.90
2022-10-10T04:21:03.664Z,99.90
2022-10-10T04:23:31.081Z,99.90
2022-10-10T04:25:58.996Z,99.90
2022-10-10T04:28:27.428Z,99.90
2022-10-10T04:30:56.820Z,99.90
2022-10-10T04:33:24.296Z,99.90
2022-10-10T04:35:51.872Z,99.90
2022-10-10T04:38:21.519Z,99.90
2022-10-10T04:40:50.784Z,99.90
2022-10-10T04:43:19.089Z,99.90
2022-10-10T04:45:48.836Z,99.90
2022-10-10T04:48:16.588Z,99.90
2022-10-10T04:50:43.966Z,99.90
2022-10-10T04:53:11.899Z,99.90
2022-10-10T04:55:39.336Z,99.90
2022-10-10T04:58:06.860Z,99.90
2022-10-10T05:00:34.085Z,99.90
2022-10-10T05:03:01.538Z,99.90
2022-10-10T05:05:28.874Z,99.90
2022-10-10T05:07:56.349Z,99.90
2022-10-10T05:10:24.715Z,99.90
2022-10-10T05:12:53.275Z,99.90
2022-10-10T05:15:22.194Z,99.90
2022-10-10T05:17:49.607Z,99.90
2022-10-10T05:20:17.025Z,99.90
2022-10-10T05:22:45.345Z,99.90
2022-10-10T05:25:12.677Z,99.90
2022-10-10T05:27:40.085Z,99.90
2022-10-10T05:30:07.784Z,99.90
2022-10-10T05:32:35.597Z,99.90
2022-10-10T05:35:04.410Z,99.90
2022-10-10T05:37:32.953Z,99.90
2022-10-10T05:40:00.431Z,99.90
2022-10-10T05:42:27.829Z,99.90
2022-10-10T05:44:55.228Z,99.90
2022-10-10T05:47:27.628Z,99.90
2022-10-10T05:49:55.578Z,99.90
2022-10-10T05:52:22.988Z,99.90
2022-10-10T05:54:50.438Z,99.90
2022-10-10T05:57:20.250Z,99.90
2022-10-10T05:59:47.650Z,99.90
2022-10-10T06:02:16.182Z,99.90
2022-10-10T06:04:43.756Z,99.90
2022-10-10T06:07:11.150Z,99.90
2022-10-10T06:09:38.650Z,99.90
2022-10-10T06:12:06.013Z,99.90
2022-10-10T06:14:33.782Z,99.90
2022-10-10T06:17:01.118Z,99.90
2022-10-10T06:19:28.535Z,99.90
2022-10-10T06:21:55.801Z,99.90
2022-10-10T06:24:24.797Z,99.90
2022-10-10T06:26:52.139Z,99.90
2022-10-10T06:29:19.532Z,99.90
2022-10-10T06:31:46.805Z,99.90
2022-10-10T06:34:14.276Z,99.90
2022-10-10T06:36:41.608Z,99.90
2022-10-10T06:39:09.133Z,99.90
2022-10-10T06:41:36.834Z,99.90
2022-10-10T06:44:10.888Z,99.90
2022-10-10T06:46:38.439Z,99.90
2022-10-10T06:49:06.724Z,99.90
2022-10-10T06:51:34.116Z,99.90
2022-10-10T06:54:01.772Z,99.90
2022-10-10T06:56:29.175Z,99.90
2022-10-10T06:58:56.709Z,99.90
2022-10-10T07:01:26.822Z,99.90
2022-10-10T07:03:56.653Z,99.90
2022-10-10T07:06:26.221Z,99.90
2022-10-10T07:08:53.752Z,99.90
2022-10-10T07:11:21.056Z,99.90
2022-10-10T07:13:51.393Z,99.90
2022-10-10T07:16:19.240Z,99.90
2022-10-10T07:18:46.547Z,99.90
2022-10-10T07:21:13.963Z,99.90
2022-10-10T07:23:41.638Z,99.90
2022-10-10T07:26:12.911Z,99.90
2022-10-10T07:28:40.531Z,99.90
2022-10-10T07:31:11.123Z,99.90
2022-10-10T07:33:48.886Z,99.90
2022-10-10T07:36:18.104Z,99.90
2022-10-10T07:38:47.828Z,99.90
2022-10-10T07:41:15.240Z,99.90
2022-10-10T07:43:43.102Z,99.90
2022-10-10T07:46:18.867Z,99.90
2022-10-10T07:48:46.852Z,99.90
2022-10-10T07:51:15.692Z,99.90
2022-10-10T07:53:44.428Z,99.90
2022-10-10T07:56:14.639Z,99.90
2022-10-10T07:58:42.151Z,99.90
2022-10-10T08:01:12.246Z,99.90
2022-10-10T08:03:42.565Z,99.90
2022-10-10T08:06:13.518Z,99.90
2022-10-10T08:08:50.489Z,99.90
2022-10-10T08:11:20.740Z,99.90
2022-10-10T08:13:48.385Z,99.90
2022-10-10T08:16:16.258Z,99.90
2022-10-10T08:18:43.686Z,99.90
2022-10-10T08:21:13.180Z,99.90
2022-10-10T08:23:40.664Z,99.90
2022-10-10T08:26:12.381Z,99.90
2022-10-10T08:28:40.924Z,99.90
2022-10-10T08:31:14.792Z,99.90
2022-10-10T08:33:43.827Z,99.90
2022-10-10T08:36:20.409Z,99.90
2022-10-10T08:38:48.713Z,99.90
2022-10-10T08:41:31.547Z,99.90
2022-10-10T08:44:04.789Z,99.90
2022-10-10T08:46:58.319Z,99.90
2022-10-10T08:49:34.944Z,99.90
2022-10-10T08:52:28.591Z,99.90
2022-10-10T08:54:58.648Z,99.90
2022-10-10T08:57:55.465Z,99.90
2022-10-10T09:00:25.747Z,99.90
2022-10-10T09:02:59.402Z,99.90
2022-10-10T09:05:41.557Z,99.90
2022-10-10T09:08:34.928Z,99.90
2022-10-10T09:11:28.363Z,99.90
2022-10-10T09:14:03.615Z,99.90
2022-10-10T09:16:56.004Z,99.90
2022-10-10T09:19:43.376Z,99.90
2022-10-10T09:22:26.011Z,99.90
2022-10-10T09:25:24.797Z,99.90
2022-10-10T09:28:05.682Z,99.90
2022-10-10T09:30:38.108Z,99.90
2022-10-10T09:33:23.278Z,99.90
2022-10-10T09:35:55.041Z,99.90
2022-10-10T09:38:47.268Z,99.90
2022-10-10T09:41:39.522Z,99.90
2022-10-10T09:44:12.086Z,99.90
2022-10-10T09:46:39.766Z,99.90
2022-10-10T09:49:07.613Z,99.90
2022-10-10T09:51:35.604Z,99.90
2022-10-10T09:54:06.316Z,99.90
2022-10-10T09:56:43.043Z,99.90
2022-10-10T09:59:39.330Z,99.90
2022-10-10T10:02:41.705Z,99.90
2022-10-10T10:05:28.245Z,99.90
2022-10-10T10:07:56.981Z,99.90
2022-10-10T10:10:30.400Z,99.90
2022-10-10T10:12:57.753Z,99.90
2022-10-10T10:15:28.931Z,99.90
2022-10-10T10:18:28.020Z,99.90
2022-10-10T10:21:13.902Z,99.90
2022-10-10T10:23:51.614Z,99.90
2022-10-10T10:26:27.489Z,99.90
2022-10-10T10:28:57.842Z,99.90
2022-10-10T10:31:31.626Z,99.90
2022-10-10T10:34:24.830Z,99.90
2022-10-10T10:37:03.521Z,99.90
2022-10-10T10:39:45.171Z,99.90
2022-10-10T10:42:25.247Z,99.90
2022-10-10T10:45:33.184Z,99.90
2022-10-10T10:48:12.807Z,99.90
2022-10-10T10:50:54.195Z,99.90
2022-10-10T10:53:32.048Z,99.90
2022-10-10T10:56:24.892Z,99.90
2022-10-10T11:02:01.487Z,99.90
2022-10-10T11:05:25.050Z,99.90
2022-10-10T11:08:04.980Z,99.90
2022-10-10T11:11:05.412Z,99.90
2022-10-10T11:13:57.196Z,99.40
2022-10-10T11:16:54.683Z,97.80
2022-10-10T11:19:46.314Z,96.80
2022-10-10T11:22:25.750Z,96.20
2022-10-10T11:25:13.850Z,96.10
2022-10-10T11:28:18.308Z,95.20
2022-10-10T11:31:01.871Z,94.70
2022-10-10T11:33:57.904Z,93.40
2022-10-10T11:36:29.985Z,93.00
2022-10-10T11:39:05.834Z,93.10
2022-10-10T11:41:55.519Z,93.70
2022-10-10T11:44:32.841Z,93.10
2022-10-10T11:47:23.362Z,92.50
2022-10-10T11:50:07.837Z,93.20
2022-10-10T11:52:49.529Z,93.90
2022-10-10T11:55:58.284Z,92.10
2022-10-10T11:58:54.542Z,90.90
2022-10-10T12:01:41.732Z,90.70
2022-10-10T12:04:09.262Z,90.40
2022-10-10T12:06:36.516Z,90.70
2022-10-10T12:09:31.751Z,90.20
2022-10-10T12:12:25.689Z,90.10
2022-10-10T12:14:57.049Z,89.50
2022-10-10T12:17:42.794Z,90.10
2022-10-10T12:20:12.432Z,88.90
2022-10-10T12:22:42.343Z,87.60
2022-10-10T12:25:38.194Z,87.00
2022-10-10T12:28:15.026Z,89.30
2022-10-10T12:30:58.684Z,92.10
2022-10-10T12:33:29.348Z,93.60
2022-10-10T12:35:56.626Z,93.30
2022-10-10T12:38:28.802Z,92.00
2022-10-10T12:41:13.700Z,91.80
2022-10-10T12:44:20.674Z,91.60
2022-10-10T12:47:08.320Z,91.50
2022-10-10T12:49:36.147Z,91.40
2022-10-10T12:52:18.398Z,90.90
2022-10-10T12:54:50.236Z,91.20
2022-10-10T12:57:21.219Z,91.80
2022-10-10T12:59:48.859Z,92.60
2022-10-10T13:02:25.495Z,92.40
2022-10-10T13:04:59.363Z,91.20
2022-10-10T13:07:27.358Z,91.10
2022-10-10T13:10:03.887Z,91.30
2022-10-10T13:12:32.631Z,91.30
2022-10-10T13:15:00.095Z,90.60
2022-10-10T13:17:31.287Z,90.90
2022-10-10T13:20:01.001Z,91.10
2022-10-10T13:22:33.657Z,91.50
2022-10-10T13:25:01.388Z,92.90
2022-10-10T13:27:35.420Z,93.10
2022-10-10T13:30:05.549Z,93.00
2022-10-10T13:32:34.995Z,93.10
2022-10-10T13:35:16.651Z,93.10
2022-10-10T13:37:51.120Z,92.70
2022-10-10T13:40:19.916Z,92.60
2022-10-10T13:42:48.837Z,92.90
2022-10-10T13:45:40.805Z,93.40
2022-10-10T13:48:13.324Z,94.10
2022-10-10T13:50:51.218Z,93.60
2022-10-10T13:53:30.284Z,93.60
2022-10-10T13:56:12.870Z,93.70
2022-10-10T13:58:52.408Z,93.60
2022-10-10T14:01:34.522Z,94.10
2022-10-10T14:04:16.590Z,94.40
2022-10-10T14:07:30.470Z,94.30
2022-10-10T14:10:00.336Z,94.80
2022-10-10T14:12:29.614Z,95.30
2022-10-10T14:14:58.994Z,95.60
2022-10-10T14:17:29.976Z,95.70
2022-10-10T14:19:58.213Z,96.20
2022-10-10T14:22:25.678Z,96.90
2022-10-10T14:24:53.088Z,97.20
2022-10-10T14:27:22.756Z,97.50
2022-10-10T14:29:54.592Z,98.00
2022-10-10T14:32:25.510Z,98.30
2022-10-10T14:34:52.990Z,98.70
2022-10-10T14:37:27.326Z,98.90
2022-10-10T14:39:58.377Z,99.20
2022-10-10T14:42:27.398Z,99.60
2022-10-10T14:44:54.784Z,99.90
2022-10-10T14:47:26.205Z,99.90
2022-10-10T14:49:57.597Z,99.90
2022-10-10T14:52:25.303Z,99.90
2022-10-10T14:54:52.775Z,99.90
2022-10-10T14:57:22.419Z,99.90
2022-10-10T14:59:50.420Z,99.90
2022-10-10T15:02:20.005Z,99.90
2022-10-10T15:04:49.752Z,99.90
2022-10-10T15:07:18.066Z,99.90
2022-10-10T15:10:31.703Z,99.90
2022-10-10T15:12:40.755Z,99.90
2022-10-10T15:15:12.394Z,99.90
2022-10-10T15:17:40.105Z,99.90
2022-10-10T15:20:11.140Z,99.90
2022-10-10T15:22:41.049Z,99.90
2022-10-10T15:25:09.580Z,99.90
2022-10-10T15:27:38.373Z,99.90
2022-10-10T15:30:07.080Z,99.90
2022-10-10T15:32:38.419Z,99.90
2022-10-10T15:35:07.238Z,99.90
2022-10-10T15:37:34.696Z,99.90
2022-10-10T15:40:02.149Z,99.90
2022-10-10T15:42:29.895Z,99.90
2022-10-10T15:44:57.385Z,99.90
2022-10-10T15:47:24.803Z,99.90
2022-10-10T15:49:52.463Z,99.90
2022-10-10T15:52:23.579Z,99.90
2022-10-10T15:54:52.105Z,99.90
2022-10-10T15:57:20.672Z,99.90
2022-10-10T15:59:48.351Z,99.90
2022-10-10T16:02:16.216Z,99.90
2022-10-10T16:04:43.977Z,99.90
2022-10-10T16:07:25.952Z,99.90
2022-10-10T16:09:54.851Z,99.90
2022-10-10T16:12:24.677Z,99.90
2022-10-10T16:14:52.069Z,99.90
2022-10-10T16:17:23.315Z,99.90
2022-10-10T16:19:51.531Z,99.90
2022-10-10T16:22:21.107Z,99.90
2022-10-10T16:25:21.275Z,99.90
2022-10-10T16:27:39.101Z,99.90
2022-10-10T16:30:07.889Z,99.90
2022-10-10T16:32:41.717Z,99.90
2022-10-10T16:35:12.706Z,99.90
2022-10-10T16:37:40.336Z,99.90
2022-10-10T16:40:08.270Z,99.90
2022-10-10T16:42:36.227Z,99.90
2022-10-10T16:45:06.538Z,99.90
2022-10-10T16:47:34.266Z,99.90
2022-10-10T16:50:01.721Z,99.90
2022-10-10T16:52:29.228Z,99.90
2022-10-10T16:54:56.556Z,99.90
2022-10-10T16:57:24.003Z,99.90
2022-10-10T16:59:51.346Z,99.90
2022-10-10T17:02:18.776Z,99.90
2022-10-10T17:04:46.167Z,99.90
2022-10-10T17:07:13.900Z,99.90
2022-10-10T17:09:41.566Z,99.90
2022-10-10T17:12:08.986Z,99.90
2022-10-10T17:14:36.350Z,99.90
2022-10-10T17:17:12.183Z,99.90
2022-10-10T17:19:40.151Z,99.90
2022-10-10T17:22:09.351Z,99.90
2022-10-10T17:24:37.453Z,99.90
2022-10-10T17:27:05.302Z,99.90
2022-10-10T17:29:32.730Z,99.90
2022-10-10T17:32:04.220Z,99.90
2022-10-10T17:34:36.634Z,99.90
2022-10-10T17:37:04.830Z,99.90
2022-10-10T17:39:32.705Z,99.90
2022-10-10T17:42:00.606Z,99.90
2022-10-10T17:44:30.502Z,99.90
2022-10-10T17:46:58.159Z,99.90
2022-10-10T17:49:27.731Z,99.90
2022-10-10T17:51:55.123Z,99.90
2022-10-10T17:54:23.350Z,99.90
2022-10-10T17:56:51.099Z,99.90
2022-10-10T17:59:18.931Z,99.90
2022-10-10T18:01:46.341Z,99.90
2022-10-10T18:04:16.676Z,99.90
2022-10-10T18:06:44.141Z,99.90
2022-10-10T18:09:11.519Z,99.90
2022-10-10T18:11:41.522Z,99.90
2022-10-10T18:14:08.935Z,99.90
2022-10-10T18:16:36.458Z,99.90
2022-10-10T18:19:07.774Z,99.90
2022-10-10T18:21:35.764Z,99.90
2022-10-10T18:24:03.163Z,99.90
2022-10-10T18:26:31.719Z,99.90
2022-10-10T18:29:01.590Z,99.90
2022-10-10T18:31:33.934Z,99.90
2022-10-10T18:34:03.181Z,99.90
2022-10-10T18:36:32.532Z,99.90
2022-10-10T18:39:05.901Z,99.90
2022-10-10T18:41:34.713Z,99.90
2022-10-10T18:44:07.561Z,99.90
2022-10-10T18:46:36.075Z,99.90
2022-10-10T18:49:05.558Z,99.90
2022-10-10T18:51:33.267Z,99.90
2022-10-10T18:54:10.333Z,99.90
2022-10-10T18:56:39.801Z,99.90
2022-10-10T18:59:12.513Z,99.90
2022-10-10T19:01:40.623Z,99.90
2022-10-10T19:04:10.325Z,99.90
2022-10-10T19:06:39.173Z,99.90
2022-10-10T19:09:10.072Z,99.90
2022-10-10T19:11:39.979Z,99.90
2022-10-10T19:14:16.315Z,99.90
2022-10-10T19:16:44.486Z,99.90
2022-10-10T19:19:15.329Z,99.90
2022-10-10T19:21:45.651Z,99.90
2022-10-10T19:24:19.714Z,99.90
2022-10-10T19:26:53.563Z,99.90
2022-10-10T19:29:25.464Z,99.90
2022-10-10T19:31:52.911Z,99.90
2022-10-10T19:34:23.492Z,99.90
2022-10-10T19:36:51.003Z,99.90
2022-10-10T19:39:18.705Z,99.90
2022-10-10T19:41:49.227Z,99.90
2022-10-10T19:44:18.919Z,99.90
2022-10-10T19:46:46.253Z,99.90
2022-10-10T19:49:13.703Z,99.90
2022-10-10T19:51:42.398Z,99.90
2022-10-10T19:54:09.919Z,99.90
2022-10-10T19:56:37.277Z,99.90
2022-10-10T19:59:06.118Z,99.90
2022-10-10T20:01:36.110Z,99.90
2022-10-10T20:04:06.993Z,99.90
2022-10-10T20:06:34.630Z,99.90
2022-10-10T20:09:02.008Z,99.90
2022-10-10T20:11:29.656Z,99.90
2022-10-10T20:13:57.624Z,99.90
2022-10-10T20:16:27.052Z,99.90
2022-10-10T20:18:54.971Z,99.90
2022-10-10T20:21:25.824Z,99.90
2022-10-10T20:23:54.630Z,99.90
2022-10-10T20:26:23.492Z,99.90
2022-10-10T20:28:52.037Z,99.90
2022-10-10T20:31:28.075Z,99.90
2022-10-10T20:33:58.770Z,99.90
2022-10-10T20:36:27.156Z,99.90
2022-10-10T20:38:57.012Z,99.90
2022-10-10T20:41:26.332Z,99.90
2022-10-10T20:43:58.526Z,99.90
2022-10-10T20:46:28.087Z,99.90
2022-10-10T20:48:57.164Z,99.90
2022-10-10T20:51:25.267Z,99.90
2022-10-10T20:53:59.074Z,99.90
2022-10-10T20:56:28.114Z,99.90
2022-10-10T20:58:55.780Z,99.90
2022-10-10T21:01:29.310Z,99.90
2022-10-10T21:03:57.441Z,99.90
2022-10-10T21:06:27.601Z,99.90
2022-10-10T21:08:58.056Z,99.90
2022-10-10T21:11:26.272Z,99.90
2022-10-10T21:13:56.671Z,99.90
2022-10-10T21:16:32.494Z,99.90
2022-10-10T21:19:00.257Z,99.90
2022-10-10T21:21:31.102Z,99.90
2022-10-10T21:23:59.789Z,99.90
2022-10-10T21:26:29.038Z,99.90
2022-10-10T21:29:03.839Z,99.90
2022-10-10T21:31:39.242Z,99.90
2022-10-10T21:34:11.229Z,99.90
2022-10-10T21:36:38.742Z,99.90
2022-10-10T21:39:07.142Z,99.90
2022-10-10T21:41:35.083Z,99.90
2022-10-10T21:44:02.457Z,99.90
2022-10-10T21:46:36.722Z,99.90
2022-10-10T21:49:11.029Z,99.90
2022-10-10T21:51:41.139Z,99.90
2022-10-10T21:54:09.773Z,99.90
2022-10-10T21:56:40.391Z,99.90
2022-10-10T21:59:08.110Z,99.90
2022-10-10T22:01:37.825Z,99.90
2022-10-10T22:04:06.389Z,99.90
2022-10-10T22:06:33.777Z,99.90
2022-10-10T22:09:02.866Z,99.90
2022-10-10T22:11:32.234Z,99.90
2022-10-10T22:14:03.545Z,99.90
2022-10-10T22:16:32.975Z,99.90
2022-10-10T22:19:00.756Z,99.90
2022-10-10T22:21:31.985Z,99.90
2022-10-10T22:24:02.171Z,99.90
2022-10-10T22:26:32.033Z,99.90
2022-10-10T22:29:02.850Z,99.90
2022-10-10T22:31:36.021Z,99.90
2022-10-10T22:34:07.336Z,99.90
2022-10-10T22:36:35.669Z,99.90
2022-10-10T22:39:03.543Z,99.90
2022-10-10T22:41:31.050Z,99.90
2022-10-10T22:44:00.290Z,99.90
2022-10-10T22:46:27.806Z,99.90
2022-10-10T22:48:55.310Z,99.90
2022-10-10T22:51:25.140Z,99.90
2022-10-10T22:53:52.580Z,99.90
2022-10-10T22:56:22.806Z,99.90
2022-10-10T22:58:51.693Z,99.90
2022-10-10T23:01:22.208Z,99.90
2022-10-10T23:03:49.931Z,99.90
2022-10-10T23:06:20.091Z,99.90
2022-10-10T23:08:47.596Z,99.90
2022-10-10T23:11:14.984Z,99.90
2022-10-10T23:13:45.036Z,99.90
2022-10-10T23:16:15.394Z,99.90
2022-10-10T23:18:42.739Z,99.90
2022-10-10T23:21:10.600Z,99.90
2022-10-10T23:23:38.227Z,99.90
2022-10-10T23:26:07.967Z,99.90
2022-10-10T23:28:36.505Z,99.90
2022-10-10T23:31:07.328Z,99.90
2022-10-10T23:33:37.085Z,99.90
2022-10-10T23:36:10.892Z,99.90
2022-10-10T23:38:38.937Z,99.90
2022-10-10T23:41:06.967Z,99.90
2022-10-10T23:43:35.905Z,99.90
2022-10-10T23:46:03.810Z,99.90
2022-10-10T23:48:31.843Z,99.90
2022-10-10T23:51:00.411Z,99.90
2022-10-10T23:53:27.901Z,99.90
2022-10-10T23:55:56.281Z,99.90
2022-10-10T23:58:23.739Z,99.90
