createdAt,value
2019-03-03T00:00:21.505Z,0.00
2019-03-03T00:01:21.504Z,0.00
2019-03-03T00:02:21.471Z,0.00
2019-03-03T00:03:21.452Z,0.00
2019-03-03T00:04:21.482Z,0.00
2019-03-03T00:05:21.461Z,0.00
2019-03-03T00:06:21.422Z,0.00
2019-03-03T00:07:21.404Z,0.00
2019-03-03T00:08:21.401Z,0.00
2019-03-03T00:09:21.450Z,0.00
2019-03-03T00:10:21.380Z,0.00
2019-03-03T00:11:21.382Z,0.00
2019-03-03T00:12:21.367Z,0.00
2019-03-03T00:13:21.338Z,0.00
2019-03-03T00:14:21.345Z,0.00
2019-03-03T00:15:21.330Z,0.00
2019-03-03T00:16:21.332Z,0.00
2019-03-03T00:17:21.370Z,0.00
2019-03-03T00:18:21.307Z,0.00
2019-03-03T00:19:21.280Z,0.00
2019-03-03T00:20:21.276Z,0.00
2019-03-03T00:21:21.256Z,0.00
2019-03-03T00:22:21.246Z,0.00
2019-03-03T00:23:21.232Z,0.00
2019-03-03T00:24:21.225Z,0.00
2019-03-03T00:25:21.209Z,0.00
2019-03-03T00:26:21.222Z,0.00
2019-03-03T00:27:21.204Z,0.00
2019-03-03T00:28:21.199Z,0.00
2019-03-03T00:29:21.161Z,0.00
2019-03-03T00:30:21.161Z,0.00
2019-03-03T00:31:21.166Z,0.00
2019-03-03T00:32:21.152Z,0.00
2019-03-03T00:33:21.126Z,0.00
2019-03-03T00:34:21.139Z,0.00
2019-03-03T00:35:21.100Z,0.00
2019-03-03T00:36:21.096Z,0.00
2019-03-03T00:37:21.110Z,0.00
2019-03-03T00:38:21.093Z,0.00
2019-03-03T00:39:21.050Z,0.00
2019-03-03T00:40:21.044Z,0.00
2019-03-03T00:41:21.020Z,0.00
2019-03-03T00:42:21.056Z,0.00
2019-03-03T00:43:21.067Z,0.00
2019-03-03T00:44:20.996Z,0.00
2019-03-03T00:45:20.995Z,0.00
2019-03-03T00:46:20.983Z,0.00
2019-03-03T00:47:20.979Z,0.00
2019-03-03T00:48:20.950Z,0.00
2019-03-03T00:49:20.949Z,0.00
2019-03-03T00:50:20.960Z,0.00
2019-03-03T00:51:20.913Z,0.00
2019-03-03T00:52:20.915Z,0.00
2019-03-03T00:53:20.930Z,0.00
2019-03-03T00:54:20.876Z,0.00
2019-03-03T00:55:20.880Z,0.00
2019-03-03T00:56:20.870Z,0.00
2019-03-03T00:57:20.841Z,0.00
2019-03-03T00:58:20.834Z,0.00
2019-03-03T00:59:20.972Z,0.00
2019-03-03T01:00:20.835Z,0.00
2019-03-03T01:01:20.813Z,0.00
2019-03-03T01:02:20.792Z,0.00
2019-03-03T01:03:20.803Z,0.00
2019-03-03T01:04:20.804Z,0.00
2019-03-03T01:05:20.756Z,0.00
2019-03-03T01:06:20.774Z,0.00
2019-03-03T01:07:20.746Z,0.00
2019-03-03T01:08:20.722Z,0.00
2019-03-03T01:09:20.731Z,0.00
2019-03-03T01:10:20.724Z,0.00
2019-03-03T01:11:20.692Z,0.00
2019-03-03T01:12:20.686Z,0.00
2019-03-03T01:13:20.678Z,0.00
2019-03-03T01:14:20.677Z,0.00
2019-03-03T01:15:20.694Z,0.00
2019-03-03T01:16:20.643Z,0.00
2019-03-03T01:17:20.635Z,0.00
2019-03-03T01:18:20.626Z,0.00
2019-03-03T01:19:20.607Z,0.00
2019-03-03T01:20:20.631Z,0.00
2019-03-03T01:21:20.596Z,0.00
2019-03-03T01:22:20.584Z,0.00
2019-03-03T01:23:20.565Z,0.00
2019-03-03T01:24:20.562Z,0.00
2019-03-03T01:25:20.539Z,0.00
2019-03-03T01:26:20.533Z,0.00
2019-03-03T01:27:20.513Z,0.00
2019-03-03T01:28:20.509Z,0.00
2019-03-03T01:30:29.299Z,0.00
2019-03-03T01:31:29.247Z,0.00
2019-03-03T01:32:29.216Z,0.00
2019-03-03T01:33:29.201Z,0.00
2019-03-03T01:34:29.232Z,0.00
2019-03-03T01:35:29.195Z,0.00
2019-03-03T01:36:29.167Z,0.00
2019-03-03T01:37:29.174Z,0.00
2019-03-03T01:38:29.145Z,0.00
2019-03-03T01:39:29.188Z,0.00
2019-03-03T01:40:29.155Z,0.00
2019-03-03T01:41:29.123Z,0.00
2019-03-03T01:42:29.128Z,0.00
2019-03-03T01:43:29.098Z,0.00
2019-03-03T01:44:29.115Z,0.00
2019-03-03T01:45:29.090Z,0.00
2019-03-03T01:46:29.063Z,0.00
2019-03-03T01:47:29.065Z,0.00
2019-03-03T01:48:29.072Z,0.00
2019-03-03T01:49:29.053Z,0.00
2019-03-03T01:50:29.088Z,0.00
2019-03-03T01:51:29.027Z,0.00
2019-03-03T01:52:28.994Z,0.00
2019-03-03T01:53:28.984Z,0.00
2019-03-03T01:54:29.017Z,0.00
2019-03-03T01:55:28.969Z,0.00
2019-03-03T01:56:29.009Z,0.00
2019-03-03T01:57:28.941Z,0.00
2019-03-03T01:58:28.941Z,0.00
2019-03-03T01:59:35.974Z,0.00
2019-03-03T02:00:28.914Z,0.00
2019-03-03T02:01:28.903Z,0.00
2019-03-03T02:02:28.888Z,0.00
2019-03-03T02:03:28.880Z,0.00
2019-03-03T02:04:28.863Z,0.00
2019-03-03T02:05:28.854Z,0.00
2019-03-03T02:06:28.869Z,0.00
2019-03-03T02:07:28.838Z,0.00
2019-03-03T02:08:28.821Z,0.00
2019-03-03T02:09:28.837Z,0.00
2019-03-03T02:10:28.795Z,0.00
2019-03-03T02:11:28.798Z,0.00
2019-03-03T02:12:28.808Z,0.00
2019-03-03T02:13:28.761Z,0.00
2019-03-03T02:14:28.794Z,0.00
2019-03-03T02:15:28.757Z,0.00
2019-03-03T02:16:28.725Z,0.00
2019-03-03T02:17:28.754Z,0.00
2019-03-03T02:18:28.724Z,0.00
2019-03-03T02:19:28.694Z,0.00
2019-03-03T02:20:28.692Z,0.00
2019-03-03T02:21:28.684Z,0.00
2019-03-03T02:22:28.680Z,0.00
2019-03-03T02:23:28.654Z,0.00
2019-03-03T02:24:28.653Z,0.00
2019-03-03T02:25:28.658Z,0.00
2019-03-03T02:26:28.639Z,0.00
2019-03-03T02:27:28.633Z,0.00
2019-03-03T02:28:28.614Z,0.00
2019-03-03T02:29:28.591Z,0.00
2019-03-03T02:30:28.585Z,0.00
2019-03-03T02:31:28.570Z,0.00
2019-03-03T02:32:28.557Z,0.00
2019-03-03T02:33:28.571Z,0.00
2019-03-03T02:34:28.545Z,0.00
2019-03-03T02:35:35.872Z,0.00
2019-03-03T02:36:28.545Z,0.00
2019-03-03T02:37:28.497Z,0.00
2019-03-03T02:38:28.558Z,0.00
2019-03-03T02:39:28.484Z,0.00
2019-03-03T02:40:28.504Z,0.00
2019-03-03T02:41:28.521Z,0.00
2019-03-03T02:42:28.498Z,0.00
2019-03-03T02:43:28.578Z,0.00
2019-03-03T02:44:28.453Z,0.00
2019-03-03T02:45:28.412Z,0.00
2019-03-03T02:46:28.439Z,0.00
2019-03-03T02:47:28.421Z,0.00
2019-03-03T02:48:28.381Z,0.00
2019-03-03T02:49:28.394Z,0.00
2019-03-03T02:50:28.384Z,0.00
2019-03-03T02:51:28.346Z,0.00
2019-03-03T02:52:28.333Z,0.00
2019-03-03T02:53:28.358Z,0.00
2019-03-03T02:54:28.336Z,0.00
2019-03-03T02:55:28.316Z,0.00
2019-03-03T02:56:28.314Z,0.00
2019-03-03T02:57:28.276Z,0.00
2019-03-03T02:58:28.264Z,0.00
2019-03-03T02:59:28.294Z,0.00
2019-03-03T03:00:28.265Z,0.00
2019-03-03T03:01:28.235Z,0.00
2019-03-03T03:02:28.278Z,0.00
2019-03-03T03:03:28.231Z,0.00
2019-03-03T03:04:28.198Z,0.00
2019-03-03T03:05:28.209Z,0.00
2019-03-03T03:06:28.192Z,0.00
2019-03-03T03:07:28.171Z,0.00
2019-03-03T03:08:28.197Z,0.00
2019-03-03T03:09:28.172Z,0.00
2019-03-03T03:10:35.470Z,0.00
2019-03-03T03:11:28.246Z,0.00
2019-03-03T03:12:28.126Z,0.00
2019-03-03T03:13:28.168Z,0.00
2019-03-03T03:14:28.100Z,0.00
2019-03-03T03:15:28.102Z,0.00
2019-03-03T03:16:28.134Z,0.00
2019-03-03T03:17:28.086Z,0.00
2019-03-03T03:18:28.064Z,0.00
2019-03-03T03:19:28.031Z,0.00
2019-03-03T03:20:28.059Z,0.00
2019-03-03T03:21:28.042Z,0.00
2019-03-03T03:22:28.059Z,0.00
2019-03-03T03:23:28.101Z,0.00
2019-03-03T03:24:27.980Z,0.00
2019-03-03T03:25:27.979Z,0.00
2019-03-03T03:26:27.964Z,0.00
2019-03-03T03:27:28.026Z,0.00
2019-03-03T03:28:27.980Z,0.00
2019-03-03T03:29:27.958Z,0.00
2019-03-03T03:30:27.939Z,0.00
2019-03-03T03:31:27.919Z,0.00
2019-03-03T03:32:35.711Z,0.00
2019-03-03T03:33:27.921Z,0.00
2019-03-03T03:34:27.884Z,0.00
2019-03-03T03:35:27.934Z,0.00
2019-03-03T03:36:27.848Z,0.00
2019-03-03T03:37:27.844Z,0.00
2019-03-03T03:38:27.835Z,0.00
2019-03-03T03:39:27.927Z,0.00
2019-03-03T03:40:27.840Z,0.00
2019-03-03T03:41:27.902Z,0.00
2019-03-03T03:42:27.783Z,0.00
2019-03-03T03:43:27.818Z,0.00
2019-03-03T03:44:27.759Z,0.00
2019-03-03T03:45:27.753Z,0.00
2019-03-03T03:46:27.773Z,0.00
2019-03-03T03:47:27.728Z,0.00
2019-03-03T03:48:27.740Z,0.00
2019-03-03T03:49:27.722Z,0.00
2019-03-03T03:50:27.689Z,0.00
2019-03-03T03:51:27.706Z,0.00
2019-03-03T03:52:27.715Z,0.00
2019-03-03T03:53:27.658Z,0.00
2019-03-03T03:54:27.676Z,0.00
2019-03-03T03:55:27.672Z,0.00
2019-03-03T03:56:27.628Z,0.00
2019-03-03T03:57:27.639Z,0.00
2019-03-03T03:58:27.626Z,0.00
2019-03-03T03:59:27.617Z,0.00
2019-03-03T04:00:27.598Z,0.00
2019-03-03T04:01:27.583Z,0.00
2019-03-03T04:02:27.583Z,0.00
2019-03-03T04:03:27.551Z,0.00
2019-03-03T04:04:27.639Z,0.00
2019-03-03T04:05:27.529Z,0.00
2019-03-03T04:06:27.533Z,0.00
2019-03-03T04:07:27.500Z,0.00
2019-03-03T04:08:27.504Z,0.00
2019-03-03T04:09:27.500Z,0.00
2019-03-03T04:10:27.470Z,0.00
2019-03-03T04:11:27.504Z,0.00
2019-03-03T04:12:27.451Z,0.00
2019-03-03T04:13:27.433Z,0.00
2019-03-03T04:14:27.427Z,0.00
2019-03-03T04:15:27.471Z,0.00
2019-03-03T04:16:27.404Z,0.00
2019-03-03T04:17:27.415Z,0.00
2019-03-03T04:18:27.391Z,0.00
2019-03-03T04:19:27.388Z,0.00
2019-03-03T04:20:27.365Z,0.00
2019-03-03T04:21:27.344Z,0.00
2019-03-03T04:22:27.335Z,0.00
2019-03-03T04:23:35.441Z,0.00
2019-03-03T04:24:27.347Z,0.00
2019-03-03T04:25:27.300Z,0.00
2019-03-03T04:26:27.343Z,0.00
2019-03-03T04:27:27.350Z,0.00
2019-03-03T04:28:27.434Z,0.00
2019-03-03T04:29:27.297Z,0.00
2019-03-03T04:30:27.248Z,0.00
2019-03-03T04:31:27.244Z,0.00
2019-03-03T04:32:27.232Z,0.00
2019-03-03T04:33:27.235Z,0.00
2019-03-03T04:34:27.201Z,0.00
2019-03-03T04:35:27.255Z,0.00
2019-03-03T04:36:27.182Z,0.00
2019-03-03T04:37:27.167Z,0.00
2019-03-03T04:38:27.167Z,0.00
2019-03-03T04:39:27.151Z,0.00
2019-03-03T04:40:27.203Z,0.00
2019-03-03T04:41:27.214Z,0.00
2019-03-03T04:42:27.110Z,0.00
2019-03-03T04:43:27.100Z,0.00
2019-03-03T04:44:27.084Z,0.00
2019-03-03T04:45:27.103Z,0.00
2019-03-03T04:46:27.105Z,0.00
2019-03-03T04:47:27.115Z,0.00
2019-03-03T04:48:27.044Z,0.00
2019-03-03T04:49:27.029Z,0.00
2019-03-03T04:50:27.019Z,0.00
2019-03-03T04:51:27.047Z,0.00
2019-03-03T04:52:34.126Z,0.00
2019-03-03T04:53:34.079Z,0.00
2019-03-03T04:56:00.360Z,0.00
2019-03-03T04:57:00.363Z,0.00
2019-03-03T04:58:00.327Z,0.00
2019-03-03T04:59:00.323Z,0.00
2019-03-03T05:00:00.316Z,0.00
2019-03-03T05:01:00.296Z,0.00
2019-03-03T05:02:00.297Z,0.00
2019-03-03T05:03:00.266Z,0.00
2019-03-03T05:04:00.259Z,0.00
2019-03-03T05:05:00.293Z,0.00
2019-03-03T05:06:00.240Z,0.00
2019-03-03T05:07:00.226Z,0.00
2019-03-03T05:08:00.262Z,0.00
2019-03-03T05:09:00.203Z,0.00
2019-03-03T05:10:00.362Z,0.00
2019-03-03T05:11:00.185Z,0.00
2019-03-03T05:12:00.166Z,0.00
2019-03-03T05:13:00.179Z,0.00
2019-03-03T05:14:00.174Z,0.00
2019-03-03T05:15:00.311Z,0.00
2019-03-03T05:16:00.169Z,0.00
2019-03-03T05:17:00.113Z,0.00
2019-03-03T05:18:00.105Z,0.00
2019-03-03T05:19:00.147Z,0.00
2019-03-03T05:20:00.306Z,0.00
2019-03-03T05:21:00.096Z,0.00
2019-03-03T05:22:00.061Z,0.00
2019-03-03T05:23:00.057Z,0.00
2019-03-03T05:24:00.032Z,0.00
2019-03-03T05:25:00.039Z,0.00
2019-03-03T05:26:00.034Z,0.00
2019-03-03T05:27:00.012Z,0.00
2019-03-03T05:28:00.000Z,0.00
2019-03-03T05:28:59.995Z,0.00
2019-03-03T05:29:59.968Z,0.00
2019-03-03T05:30:59.960Z,0.00
2019-03-03T05:31:59.954Z,0.00
2019-03-03T05:32:59.947Z,0.00
2019-03-03T05:33:59.982Z,0.00
2019-03-03T05:34:59.918Z,0.00
2019-03-03T05:35:59.921Z,0.00
2019-03-03T05:36:59.915Z,0.00
2019-03-03T05:37:59.894Z,4.00
2019-03-03T05:38:59.874Z,0.00
2019-03-03T05:39:59.886Z,0.00
2019-03-03T05:40:59.859Z,0.00
2019-03-03T05:41:59.841Z,4.00
2019-03-03T05:42:59.888Z,4.00
2019-03-03T05:43:59.822Z,4.00
2019-03-03T05:44:59.804Z,4.00
2019-03-03T05:45:59.843Z,4.00
2019-03-03T05:46:59.788Z,4.00
2019-03-03T05:47:59.778Z,8.00
2019-03-03T05:48:59.771Z,8.00
2019-03-03T05:49:59.758Z,12.00
2019-03-03T05:50:59.800Z,8.00
2019-03-03T05:51:59.767Z,12.00
2019-03-03T05:52:59.724Z,16.00
2019-03-03T05:53:59.709Z,16.00
2019-03-03T05:54:59.726Z,20.00
2019-03-03T05:55:59.810Z,20.00
2019-03-03T05:56:59.677Z,20.00
2019-03-03T05:57:59.681Z,24.00
2019-03-03T05:58:59.664Z,24.00
2019-03-03T05:59:59.642Z,28.00
2019-03-03T06:00:59.644Z,28.00
2019-03-03T06:01:59.622Z,32.00
2019-03-03T06:02:59.615Z,32.00
2019-03-03T06:03:59.624Z,32.00
2019-03-03T06:04:59.592Z,36.00
2019-03-03T06:05:59.571Z,40.00
2019-03-03T06:06:59.569Z,40.00
2019-03-03T06:07:59.587Z,40.00
2019-03-03T06:08:59.536Z,44.00
2019-03-03T06:09:59.537Z,64.00
2019-03-03T06:10:59.518Z,68.00
2019-03-03T06:11:59.541Z,76.00
2019-03-03T06:12:59.503Z,92.00
2019-03-03T06:13:59.508Z,120.00
2019-03-03T06:14:59.470Z,144.00
2019-03-03T06:15:59.466Z,156.00
2019-03-03T06:16:59.464Z,144.00
2019-03-03T06:17:59.462Z,152.00
2019-03-03T06:18:59.435Z,176.00
2019-03-03T06:19:59.421Z,192.00
2019-03-03T06:20:59.413Z,200.00
2019-03-03T06:21:59.410Z,200.00
2019-03-03T06:22:59.410Z,204.00
2019-03-03T06:23:59.375Z,208.00
2019-03-03T06:24:59.399Z,224.00
2019-03-03T06:25:59.364Z,252.00
2019-03-03T06:26:59.351Z,284.00
2019-03-03T06:27:59.362Z,308.00
2019-03-03T06:28:59.346Z,336.00
2019-03-03T06:29:59.305Z,352.00
2019-03-03T06:30:59.320Z,376.00
2019-03-03T06:31:59.313Z,404.00
2019-03-03T06:32:59.271Z,420.00
2019-03-03T06:33:59.305Z,428.00
2019-03-03T06:34:59.251Z,436.00
2019-03-03T06:35:59.239Z,444.00
2019-03-03T06:36:59.254Z,440.00
2019-03-03T06:37:59.224Z,432.00
2019-03-03T06:38:59.232Z,452.00
2019-03-03T06:39:59.236Z,480.00
2019-03-03T06:40:59.220Z,488.00
2019-03-03T06:41:59.196Z,500.00
2019-03-03T06:42:59.174Z,512.00
2019-03-03T06:43:59.175Z,512.00
2019-03-03T06:44:59.196Z,504.00
2019-03-03T06:45:59.145Z,508.00
2019-03-03T06:46:59.126Z,516.00
2019-03-03T06:47:59.168Z,524.00
2019-03-03T06:48:59.096Z,528.00
2019-03-03T06:49:59.092Z,532.00
2019-03-03T06:50:59.088Z,524.00
2019-03-03T06:51:59.094Z,528.00
2019-03-03T06:52:59.050Z,548.00
2019-03-03T06:53:59.043Z,552.00
2019-03-03T06:54:59.056Z,556.00
2019-03-03T06:55:59.036Z,548.00
2019-03-03T06:56:59.008Z,540.00
2019-03-03T06:57:59.022Z,536.00
2019-03-03T06:58:59.004Z,520.00
2019-03-03T06:59:58.974Z,524.00
2019-03-03T07:00:58.985Z,540.00
2019-03-03T07:01:58.953Z,540.00
2019-03-03T07:02:58.954Z,548.00
2019-03-03T07:03:58.957Z,556.00
2019-03-03T07:04:58.920Z,564.00
2019-03-03T07:05:58.937Z,564.00
2019-03-03T07:06:58.919Z,560.00
2019-03-03T07:07:58.898Z,568.00
2019-03-03T07:08:58.909Z,588.00
2019-03-03T07:09:58.900Z,604.00
2019-03-03T07:10:58.852Z,620.00
2019-03-03T07:11:58.839Z,624.00
2019-03-03T07:12:58.864Z,632.00
2019-03-03T07:13:58.816Z,620.00
2019-03-03T07:14:58.805Z,624.00
2019-03-03T07:15:59.433Z,628.00
2019-03-03T07:16:58.784Z,636.00
2019-03-03T07:17:58.797Z,644.00
2019-03-03T07:18:58.788Z,660.00
2019-03-03T07:19:58.751Z,680.00
2019-03-03T07:20:58.738Z,700.00
2019-03-03T07:21:58.744Z,744.00
2019-03-03T07:22:58.724Z,764.00
2019-03-03T07:23:58.724Z,768.00
2019-03-03T07:24:58.711Z,764.00
2019-03-03T07:25:58.688Z,708.00
2019-03-03T07:26:58.695Z,656.00
2019-03-03T07:27:58.665Z,612.00
2019-03-03T07:28:58.657Z,608.00
2019-03-03T07:29:58.638Z,592.00
2019-03-03T07:30:58.628Z,588.00
2019-03-03T07:31:58.633Z,576.00
2019-03-03T07:32:58.642Z,572.00
2019-03-03T07:33:58.626Z,588.00
2019-03-03T07:34:58.583Z,604.00
2019-03-03T07:35:58.610Z,596.00
2019-03-03T07:36:58.595Z,564.00
2019-03-03T07:37:58.553Z,544.00
2019-03-03T07:38:58.607Z,544.00
2019-03-03T07:39:58.559Z,548.00
2019-03-03T07:40:58.546Z,564.00
2019-03-03T07:41:58.535Z,568.00
2019-03-03T07:42:58.498Z,572.00
2019-03-03T07:43:58.501Z,576.00
2019-03-03T07:44:58.487Z,576.00
2019-03-03T07:45:58.492Z,572.00
2019-03-03T07:46:58.475Z,584.00
2019-03-03T07:47:58.502Z,584.00
2019-03-03T07:48:58.443Z,588.00
2019-03-03T07:49:58.425Z,596.00
2019-03-03T07:50:58.458Z,620.00
2019-03-03T07:51:58.413Z,664.00
2019-03-03T07:52:58.393Z,744.00
2019-03-03T07:53:58.389Z,848.00
2019-03-03T07:54:58.368Z,952.00
2019-03-03T07:55:58.354Z,1020.00
2019-03-03T07:56:58.358Z,1028.00
2019-03-03T07:57:58.355Z,1100.00
2019-03-03T07:58:58.333Z,1148.00
2019-03-03T07:59:58.357Z,1104.00
2019-03-03T08:00:58.319Z,984.00
2019-03-03T08:01:58.302Z,928.00
2019-03-03T08:02:58.306Z,932.00
2019-03-03T08:03:58.283Z,968.00
2019-03-03T08:04:58.260Z,956.00
2019-03-03T08:05:58.274Z,936.00
2019-03-03T08:06:58.235Z,912.00
2019-03-03T08:07:58.224Z,944.00
2019-03-03T08:08:58.235Z,972.00
2019-03-03T08:09:58.529Z,1000.00
2019-03-03T08:10:58.211Z,1000.00
2019-03-03T08:11:58.180Z,1016.00
2019-03-03T08:12:58.174Z,1016.00
2019-03-03T08:13:58.191Z,1020.00
2019-03-03T08:14:58.174Z,976.00
2019-03-03T08:15:58.145Z,956.00
2019-03-03T08:16:58.127Z,928.00
2019-03-03T08:17:58.130Z,876.00
2019-03-03T08:18:58.104Z,844.00
2019-03-03T08:19:58.136Z,828.00
2019-03-03T08:20:58.086Z,792.00
2019-03-03T08:21:58.067Z,776.00
2019-03-03T08:22:58.055Z,800.00
2019-03-03T08:23:58.062Z,800.00
2019-03-03T08:24:58.077Z,784.00
2019-03-03T08:25:58.040Z,804.00
2019-03-03T08:26:58.027Z,860.00
2019-03-03T08:27:57.999Z,868.00
2019-03-03T08:28:58.004Z,884.00
2019-03-03T08:29:58.043Z,904.00
2019-03-03T08:30:57.967Z,948.00
2019-03-03T08:31:57.971Z,976.00
2019-03-03T08:32:57.975Z,1000.00
2019-03-03T08:33:57.951Z,976.00
2019-03-03T08:34:57.971Z,976.00
2019-03-03T08:35:57.980Z,984.00
2019-03-03T08:36:57.914Z,944.00
2019-03-03T08:37:57.903Z,856.00
2019-03-03T08:38:57.899Z,848.00
2019-03-03T08:39:57.877Z,872.00
2019-03-03T08:40:57.874Z,888.00
2019-03-03T08:41:57.887Z,812.00
2019-03-03T08:42:57.849Z,728.00
2019-03-03T08:43:57.838Z,656.00
2019-03-03T08:44:57.908Z,564.00
2019-03-03T08:45:57.829Z,508.00
2019-03-03T08:46:57.796Z,500.00
2019-03-03T08:47:57.798Z,496.00
2019-03-03T08:48:57.788Z,520.00
2019-03-03T08:49:57.771Z,540.00
2019-03-03T08:50:57.789Z,540.00
2019-03-03T08:51:57.754Z,548.00
2019-03-03T08:52:57.744Z,576.00
2019-03-03T08:53:57.716Z,596.00
2019-03-03T08:54:59.988Z,600.00
2019-03-03T08:55:57.716Z,608.00
2019-03-03T08:56:57.679Z,600.00
2019-03-03T08:57:57.689Z,560.00
2019-03-03T08:58:57.678Z,592.00
2019-03-03T08:59:57.656Z,572.00
2019-03-03T09:00:57.660Z,552.00
2019-03-03T09:01:57.653Z,568.00
2019-03-03T09:02:57.633Z,568.00
2019-03-03T09:03:57.656Z,564.00
2019-03-03T09:04:57.609Z,560.00
2019-03-03T09:05:57.601Z,564.00
2019-03-03T09:06:57.582Z,560.00
2019-03-03T09:07:57.576Z,560.00
2019-03-03T09:08:57.572Z,572.00
2019-03-03T09:09:57.585Z,576.00
2019-03-03T09:10:57.545Z,584.00
2019-03-03T09:11:57.526Z,588.00
2019-03-03T09:12:57.507Z,588.00
2019-03-03T09:13:57.500Z,588.00
2019-03-03T09:14:57.494Z,592.00
2019-03-03T09:15:57.480Z,588.00
2019-03-03T09:16:57.535Z,596.00
2019-03-03T09:17:57.446Z,592.00
2019-03-03T09:18:57.457Z,580.00
2019-03-03T09:19:57.434Z,568.00
2019-03-03T09:20:57.425Z,552.00
2019-03-03T09:21:57.410Z,552.00
2019-03-03T09:22:57.406Z,548.00
2019-03-03T09:23:57.392Z,536.00
2019-03-03T09:24:57.437Z,540.00
2019-03-03T09:25:57.409Z,532.00
2019-03-03T09:26:57.366Z,528.00
2019-03-03T09:27:57.373Z,532.00
2019-03-03T09:28:57.382Z,540.00
2019-03-03T09:29:57.324Z,528.00
2019-03-03T09:30:57.319Z,528.00
2019-03-03T09:31:57.295Z,524.00
2019-03-03T09:32:57.297Z,520.00
2019-03-03T09:33:57.293Z,524.00
2019-03-03T09:34:57.263Z,524.00
2019-03-03T09:35:57.282Z,528.00
2019-03-03T09:36:57.235Z,536.00
2019-03-03T09:37:57.225Z,528.00
2019-03-03T09:38:57.234Z,528.00
2019-03-03T09:39:57.202Z,532.00
2019-03-03T09:40:57.194Z,540.00
2019-03-03T09:41:57.212Z,536.00
2019-03-03T09:42:57.177Z,536.00
2019-03-03T09:43:57.167Z,548.00
2019-03-03T09:44:57.163Z,536.00
2019-03-03T09:45:57.135Z,536.00
2019-03-03T09:46:57.151Z,536.00
2019-03-03T09:47:57.128Z,532.00
2019-03-03T09:48:57.124Z,524.00
2019-03-03T09:49:57.093Z,524.00
2019-03-03T09:50:57.079Z,524.00
2019-03-03T09:51:57.095Z,520.00
2019-03-03T09:52:57.097Z,516.00
2019-03-03T09:53:57.103Z,528.00
2019-03-03T09:54:57.049Z,524.00
2019-03-03T09:55:57.028Z,532.00
2019-03-03T09:57:04.182Z,520.00
2019-03-03T09:57:57.033Z,520.00
2019-03-03T09:58:56.996Z,524.00
2019-03-03T09:59:56.993Z,528.00
2019-03-03T10:00:56.992Z,528.00
2019-03-03T10:01:56.955Z,528.00
2019-03-03T10:02:56.954Z,528.00
2019-03-03T10:03:56.954Z,536.00
2019-03-03T10:04:56.925Z,544.00
2019-03-03T10:05:56.923Z,540.00
2019-03-03T10:06:56.907Z,552.00
2019-03-03T10:07:56.894Z,548.00
2019-03-03T10:08:56.903Z,552.00
2019-03-03T10:09:56.885Z,568.00
2019-03-03T10:10:56.879Z,572.00
2019-03-03T10:11:56.850Z,600.00
2019-03-03T10:12:56.860Z,604.00
2019-03-03T10:13:56.848Z,604.00
2019-03-03T10:14:56.842Z,624.00
2019-03-03T10:15:56.847Z,644.00
2019-03-03T10:16:56.797Z,644.00
2019-03-03T10:17:56.788Z,644.00
2019-03-03T10:18:56.773Z,644.00
2019-03-03T10:19:56.759Z,644.00
2019-03-03T10:20:56.757Z,624.00
2019-03-03T10:21:56.733Z,616.00
2019-03-03T10:22:56.730Z,620.00
2019-03-03T10:23:56.723Z,620.00
2019-03-03T10:24:56.720Z,608.00
2019-03-03T10:25:56.697Z,608.00
2019-03-03T10:26:56.705Z,620.00
2019-03-03T10:27:56.680Z,628.00
2019-03-03T10:28:56.656Z,624.00
2019-03-03T10:29:56.663Z,648.00
2019-03-03T10:30:56.648Z,672.00
2019-03-03T10:31:56.626Z,704.00
2019-03-03T10:32:56.619Z,748.00
2019-03-03T10:33:56.620Z,780.00
2019-03-03T10:34:56.599Z,800.00
2019-03-03T10:35:56.602Z,800.00
2019-03-03T10:36:56.601Z,736.00
2019-03-03T10:37:56.556Z,788.00
2019-03-03T10:38:56.569Z,808.00
2019-03-03T10:39:56.527Z,832.00
2019-03-03T10:40:56.521Z,840.00
2019-03-03T10:41:56.549Z,844.00
2019-03-03T10:42:56.506Z,796.00
2019-03-03T10:43:56.509Z,804.00
2019-03-03T10:44:56.489Z,860.00
2019-03-03T10:45:56.488Z,860.00
2019-03-03T10:46:56.467Z,856.00
2019-03-03T10:47:56.447Z,932.00
2019-03-03T10:48:56.431Z,932.00
2019-03-03T10:49:56.419Z,940.00
2019-03-03T10:50:56.411Z,948.00
2019-03-03T10:51:56.399Z,928.00
2019-03-03T10:52:56.425Z,964.00
2019-03-03T10:53:56.413Z,944.00
2019-03-03T10:54:56.380Z,996.00
2019-03-03T10:55:56.349Z,996.00
2019-03-03T10:56:56.343Z,988.00
2019-03-03T10:57:56.332Z,988.00
2019-03-03T10:58:56.323Z,1012.00
2019-03-03T10:59:56.320Z,988.00
2019-03-03T11:00:56.323Z,992.00
2019-03-03T11:01:56.290Z,1020.00
2019-03-03T11:02:56.310Z,1016.00
2019-03-03T11:03:56.270Z,1016.00
2019-03-03T11:04:56.241Z,1012.00
2019-03-03T11:05:56.269Z,1000.00
2019-03-03T11:06:56.225Z,992.00
2019-03-03T11:07:56.216Z,996.00
2019-03-03T11:08:56.237Z,1036.00
2019-03-03T11:09:56.213Z,1064.00
2019-03-03T11:10:57.785Z,1116.00
2019-03-03T11:11:56.230Z,1148.00
2019-03-03T11:12:56.179Z,1172.00
2019-03-03T11:13:56.201Z,1192.00
2019-03-03T11:14:56.138Z,1216.00
2019-03-03T11:15:56.135Z,1224.00
2019-03-03T11:16:56.131Z,1232.00
2019-03-03T11:17:56.104Z,1236.00
2019-03-03T11:18:56.401Z,1236.00
2019-03-03T11:19:56.082Z,1212.00
2019-03-03T11:20:56.096Z,1172.00
2019-03-03T11:21:56.057Z,1152.00
2019-03-03T11:22:56.053Z,1148.00
2019-03-03T11:23:56.060Z,1148.00
2019-03-03T11:24:56.024Z,1168.00
2019-03-03T11:25:56.014Z,1224.00
2019-03-03T11:26:56.027Z,1320.00
2019-03-03T11:27:55.999Z,1456.00
2019-03-03T11:28:56.004Z,1516.00
2019-03-03T11:29:55.986Z,1416.00
2019-03-03T11:30:55.956Z,1504.00
2019-03-03T11:31:55.969Z,1476.00
2019-03-03T11:32:55.948Z,1448.00
2019-03-03T11:33:55.944Z,1544.00
2019-03-03T11:34:55.905Z,1580.00
2019-03-03T11:35:55.913Z,1668.00
2019-03-03T11:36:55.894Z,1696.00
2019-03-03T11:37:55.874Z,1656.00
2019-03-03T11:38:55.890Z,1588.00
2019-03-03T11:39:55.873Z,1604.00
2019-03-03T11:40:55.851Z,1584.00
2019-03-03T11:41:55.836Z,1576.00
2019-03-03T11:42:55.840Z,1496.00
2019-03-03T11:43:55.836Z,1464.00
2019-03-03T11:44:55.811Z,1456.00
2019-03-03T11:45:55.783Z,1372.00
2019-03-03T11:46:55.783Z,1332.00
2019-03-03T11:48:03.820Z,1208.00
2019-03-03T11:48:56.792Z,1168.00
2019-03-03T11:49:55.765Z,1132.00
2019-03-03T11:50:55.741Z,1036.00
2019-03-03T11:51:55.736Z,1012.00
2019-03-03T11:52:55.725Z,996.00
2019-03-03T11:53:55.709Z,996.00
2019-03-03T11:54:55.698Z,1000.00
2019-03-03T11:55:55.734Z,1000.00
2019-03-03T11:56:55.677Z,1012.00
2019-03-03T11:57:55.668Z,1024.00
2019-03-03T11:58:55.664Z,1000.00
2019-03-03T11:59:55.640Z,1016.00
2019-03-03T12:00:55.636Z,1016.00
2019-03-03T12:01:55.633Z,1020.00
2019-03-03T12:02:55.609Z,1024.00
2019-03-03T12:03:55.601Z,1008.00
2019-03-03T12:04:55.593Z,1008.00
2019-03-03T12:05:55.589Z,976.00
2019-03-03T12:06:55.574Z,968.00
2019-03-03T12:07:55.562Z,964.00
2019-03-03T12:08:55.541Z,952.00
2019-03-03T12:09:55.526Z,920.00
2019-03-03T12:10:55.516Z,908.00
2019-03-03T12:11:55.492Z,916.00
2019-03-03T12:12:55.490Z,904.00
2019-03-03T12:13:55.522Z,952.00
2019-03-03T12:14:55.476Z,928.00
2019-03-03T12:15:55.463Z,904.00
2019-03-03T12:16:55.461Z,916.00
2019-03-03T12:17:55.428Z,936.00
2019-03-03T12:18:55.430Z,952.00
2019-03-03T12:19:55.412Z,940.00
2019-03-03T12:20:55.400Z,932.00
2019-03-03T12:21:55.401Z,936.00
2019-03-03T12:22:55.379Z,964.00
2019-03-03T12:23:55.380Z,1024.00
2019-03-03T12:24:55.398Z,1064.00
2019-03-03T12:25:55.360Z,1148.00
2019-03-03T12:26:55.374Z,1224.00
2019-03-03T12:27:55.329Z,1276.00
2019-03-03T12:28:55.315Z,1340.00
2019-03-03T12:29:55.331Z,1404.00
2019-03-03T12:30:55.300Z,1452.00
2019-03-03T12:31:55.311Z,1480.00
2019-03-03T12:32:55.273Z,1520.00
2019-03-03T12:33:55.271Z,1556.00
2019-03-03T12:34:55.240Z,1548.00
2019-03-03T12:35:55.226Z,1480.00
2019-03-03T12:36:55.240Z,1444.00
2019-03-03T12:37:55.224Z,1420.00
2019-03-03T12:38:55.196Z,1392.00
2019-03-03T12:39:55.204Z,1348.00
2019-03-03T12:40:55.168Z,1332.00
2019-03-03T12:41:55.158Z,1292.00
2019-03-03T12:42:55.214Z,1260.00
2019-03-03T12:43:55.147Z,1228.00
2019-03-03T12:44:55.135Z,1224.00
2019-03-03T12:45:55.130Z,1232.00
2019-03-03T12:46:55.136Z,1240.00
2019-03-03T12:47:55.132Z,1272.00
2019-03-03T12:48:55.081Z,1308.00
2019-03-03T12:49:55.087Z,1336.00