createdAt,value
2022-08-26T00:00:29.499Z,96434.44
2022-08-26T00:03:26.548Z,96432.53
2022-08-26T00:06:26.029Z,96433.25
2022-08-26T00:09:24.959Z,96435.09
2022-08-26T00:12:21.927Z,96430.75
2022-08-26T00:15:33.344Z,96435.03
2022-08-26T00:18:30.897Z,96434.25
2022-08-26T00:21:35.692Z,96431.19
2022-08-26T00:24:34.593Z,96435.41
2022-08-26T00:27:33.955Z,96440.16
2022-08-26T00:30:31.952Z,96429.19
2022-08-26T00:33:28.951Z,96439.13
2022-08-26T00:36:25.827Z,96435.53
2022-08-26T00:39:26.711Z,96422.31
2022-08-26T00:42:23.838Z,96425.81
2022-08-26T00:45:20.877Z,96431.56
2022-08-26T00:48:24.100Z,96424.84
2022-08-26T00:51:29.690Z,96427.72
2022-08-26T00:54:30.571Z,96434.31
2022-08-26T00:57:28.314Z,96424.88
2022-08-26T01:00:29.413Z,96431.81
2022-08-26T01:03:28.939Z,96427.25
2022-08-26T01:06:27.230Z,96429.56
2022-08-26T01:09:24.591Z,96427.16
2022-08-26T01:12:23.775Z,96434.06
2022-08-26T01:15:35.267Z,96432.13
2022-08-26T01:18:33.052Z,96430.41
2022-08-26T01:21:44.545Z,96428.06
2022-08-26T01:24:42.663Z,96428.53
2022-08-26T01:27:39.976Z,96423.66
2022-08-26T01:30:40.403Z,96427.97
2022-08-26T01:33:52.635Z,96428.94
2022-08-26T01:36:54.707Z,96433.09
2022-08-26T01:39:55.269Z,96443.13
2022-08-26T01:42:54.121Z,96438.31
2022-08-26T01:45:54.660Z,96444.25
2022-08-26T01:48:54.395Z,96438.13
2022-08-26T01:51:54.914Z,96428.66
2022-08-26T01:54:54.420Z,96433.72
2022-08-26T01:57:56.388Z,96431.16
2022-08-26T02:00:53.497Z,96431.63
2022-08-26T02:04:43.237Z,96442.34
2022-08-26T02:07:41.043Z,96435.16
2022-08-26T02:10:37.977Z,96438.50
2022-08-26T02:13:49.184Z,96433.94
2022-08-26T02:16:49.067Z,96435.00
2022-08-26T02:19:49.060Z,96429.59
2022-08-26T02:22:47.470Z,96423.91
2022-08-26T02:26:19.725Z,96427.22
2022-08-26T02:29:35.247Z,96422.59
2022-08-26T02:32:32.334Z,96424.94
2022-08-26T02:35:30.461Z,96422.84
2022-08-26T02:38:27.710Z,96418.69
2022-08-26T02:41:24.550Z,96406.19
2022-08-26T02:44:21.701Z,96401.38
2022-08-26T02:47:18.537Z,96412.38
2022-08-26T02:50:15.421Z,96406.16
2022-08-26T02:53:15.252Z,96399.59
2022-08-26T02:56:12.088Z,96411.06
2022-08-26T02:59:12.278Z,96416.56
2022-08-26T03:02:10.993Z,96404.84
2022-08-26T03:05:08.697Z,96405.88
2022-08-26T03:08:05.750Z,96400.63
2022-08-26T03:11:02.606Z,96403.53
2022-08-26T03:14:01.748Z,96396.28
2022-08-26T03:17:00.513Z,96401.44
2022-08-26T03:19:57.676Z,96394.63
2022-08-26T03:22:56.224Z,96396.09
2022-08-26T03:25:53.800Z,96397.44
2022-08-26T03:29:08.847Z,96396.59
2022-08-26T03:32:07.206Z,96389.53
2022-08-26T03:35:04.624Z,96394.63
2022-08-26T03:38:03.422Z,96389.78
2022-08-26T03:41:01.040Z,96389.38
2022-08-26T03:44:01.643Z,96388.06
2022-08-26T03:46:58.855Z,96378.19
2022-08-26T03:49:56.888Z,96381.84
2022-08-26T03:52:55.938Z,96387.22
2022-08-26T03:55:53.311Z,96396.06
2022-08-26T03:58:50.598Z,96383.47
2022-08-26T04:01:47.899Z,96380.19
2022-08-26T04:04:45.058Z,96380.34
2022-08-26T04:07:45.438Z,96386.81
2022-08-26T04:10:43.469Z,96385.66
2022-08-26T04:13:40.666Z,96392.50
2022-08-26T04:16:38.877Z,96388.72
2022-08-26T04:19:36.434Z,96381.16
2022-08-26T04:22:33.838Z,96383.50
2022-08-26T04:25:30.685Z,96379.91
2022-08-26T04:28:29.519Z,96375.25
2022-08-26T04:31:26.483Z,96375.88
2022-08-26T04:34:29.057Z,96374.34
2022-08-26T04:37:25.932Z,96369.25
2022-08-26T04:40:24.052Z,96364.94
2022-08-26T04:43:23.287Z,96367.75
2022-08-26T04:46:23.212Z,96363.22
2022-08-26T04:49:21.038Z,96363.81
2022-08-26T04:52:17.887Z,96364.63
2022-08-26T04:55:15.171Z,96374.75
2022-08-26T04:58:20.186Z,96372.56
2022-08-26T05:01:17.390Z,96371.88
2022-08-26T05:04:16.349Z,96375.34
2022-08-26T05:07:15.680Z,96371.31
2022-08-26T05:10:14.619Z,96379.13
2022-08-26T05:13:17.778Z,96375.63
2022-08-26T05:16:17.530Z,96372.97
2022-08-26T05:19:14.460Z,96377.34
2022-08-26T05:22:15.590Z,96369.03
2022-08-26T05:25:15.241Z,96364.81
2022-08-26T05:28:14.330Z,96377.50
2022-08-26T05:31:18.764Z,96375.09
2022-08-26T05:34:15.636Z,96375.03
2022-08-26T05:37:13.690Z,96369.19
2022-08-26T05:40:11.521Z,96379.94
2022-08-26T05:43:11.620Z,96379.88
2022-08-26T05:46:08.574Z,96373.72
2022-08-26T05:49:12.316Z,96368.53
2022-08-26T05:52:09.756Z,96372.47
2022-08-26T05:55:07.671Z,96377.16
2022-08-26T05:58:04.658Z,96373.97
2022-08-26T06:01:15.745Z,96372.38
2022-08-26T06:04:13.283Z,96363.25
2022-08-26T06:07:11.929Z,96359.31
2022-08-26T06:10:31.619Z,96368.47
2022-08-26T06:13:32.014Z,96372.81
2022-08-26T06:16:30.036Z,96368.66
2022-08-26T06:19:33.039Z,96374.16
2022-08-26T06:22:49.626Z,96363.50
2022-08-26T06:25:48.336Z,96362.84
2022-08-26T06:28:45.846Z,96356.03
2022-08-26T06:31:43.171Z,96364.22
2022-08-26T06:34:41.040Z,96356.25
2022-08-26T06:37:38.632Z,96359.34
2022-08-26T06:40:49.863Z,96359.06
2022-08-26T06:43:48.259Z,96362.00
2022-08-26T06:46:45.659Z,96361.78
2022-08-26T06:49:42.581Z,96358.28
2022-08-26T06:52:44.273Z,96358.94
2022-08-26T06:55:46.136Z,96362.53
2022-08-26T06:58:43.525Z,96359.94
2022-08-26T07:01:46.076Z,96358.72
2022-08-26T07:04:44.404Z,96370.06
2022-08-26T07:07:46.361Z,96363.47
2022-08-26T07:10:43.624Z,96367.31
2022-08-26T07:13:41.979Z,96365.00
2022-08-26T07:16:41.242Z,96371.47
2022-08-26T07:19:38.395Z,96364.69
2022-08-26T07:22:37.230Z,96363.94
2022-08-26T07:25:37.775Z,96359.75
2022-08-26T07:28:35.378Z,96368.59
2022-08-26T07:31:39.570Z,96366.66
2022-08-26T07:34:41.910Z,96363.75
2022-08-26T07:37:39.214Z,96368.75
2022-08-26T07:40:37.052Z,96368.75
2022-08-26T07:43:36.203Z,96371.63
2022-08-26T07:46:35.694Z,96368.38
2022-08-26T07:49:32.643Z,96365.41
2022-08-26T07:52:30.297Z,96355.41
2022-08-26T07:55:27.896Z,96361.75
2022-08-26T07:58:24.775Z,96354.31
2022-08-26T08:01:26.893Z,96360.97
2022-08-26T08:04:26.607Z,96359.84
2022-08-26T08:07:38.563Z,96349.72
2022-08-26T08:10:41.426Z,96340.75
2022-08-26T08:13:46.159Z,96342.34
2022-08-26T08:16:47.061Z,96351.69
2022-08-26T08:19:48.135Z,96341.09
2022-08-26T08:22:45.146Z,96339.16
2022-08-26T08:25:44.512Z,96332.41
2022-08-26T08:28:41.619Z,96330.31
2022-08-26T08:31:56.628Z,96322.63
2022-08-26T08:34:54.856Z,96315.69
2022-08-26T08:37:54.793Z,96317.78
2022-08-26T08:40:52.525Z,96311.91
2022-08-26T08:43:51.834Z,96312.19
2022-08-26T08:46:58.568Z,96309.25
2022-08-26T08:50:04.664Z,96302.91
2022-08-26T08:53:10.861Z,96299.22
2022-08-26T08:56:28.111Z,96292.19
2022-08-26T08:59:36.014Z,96296.00
2022-08-26T09:03:01.698Z,96287.50
2022-08-26T09:06:01.480Z,96278.38
2022-08-26T09:09:02.839Z,96283.09
2022-08-26T09:12:02.369Z,96277.03
2022-08-26T09:15:33.171Z,96264.63
2022-08-26T09:19:05.987Z,96269.00
2022-08-26T09:22:08.785Z,96266.97
2022-08-26T09:25:12.112Z,96261.69
2022-08-26T09:28:20.009Z,96263.16
2022-08-26T09:31:27.866Z,96272.75
2022-08-26T09:34:27.723Z,96273.78
2022-08-26T09:40:59.132Z,96284.69
2022-08-26T09:44:18.143Z,96283.78
2022-08-26T09:47:31.879Z,96281.78
2022-08-26T09:50:33.226Z,96279.91
2022-08-26T09:53:36.496Z,96274.56
2022-08-26T09:56:39.155Z,96269.56
2022-08-26T09:59:36.128Z,96282.13
2022-08-26T10:02:32.841Z,96269.84
2022-08-26T10:05:54.156Z,96275.66
2022-08-26T10:08:57.379Z,96268.25
2022-08-26T10:12:00.172Z,96267.84
2022-08-26T10:15:03.665Z,96256.13
2022-08-26T10:18:20.208Z,96253.22
2022-08-26T10:21:26.672Z,96256.63
2022-08-26T10:24:44.417Z,96236.63
2022-08-26T10:28:04.811Z,96230.94
2022-08-26T10:31:40.223Z,96239.81
2022-08-26T10:34:37.612Z,96216.78
2022-08-26T10:37:46.652Z,96205.59
2022-08-26T10:41:02.625Z,96192.72
2022-08-26T10:44:11.132Z,96187.78
2022-08-26T10:47:25.944Z,96211.88
2022-08-26T10:50:32.844Z,96210.81
2022-08-26T10:54:06.644Z,96208.31
2022-08-26T10:57:35.893Z,96210.94
2022-08-26T11:01:10.542Z,96204.56
2022-08-26T11:04:28.346Z,96210.47
2022-08-26T11:07:31.619Z,96208.00
2022-08-26T11:10:59.682Z,96223.91
2022-08-26T11:13:57.201Z,96221.38
2022-08-26T11:16:59.771Z,96221.56
2022-08-26T11:20:01.451Z,96227.06
2022-08-26T11:23:26.702Z,96248.06
2022-08-26T11:26:55.398Z,96244.72
2022-08-26T11:30:04.925Z,96245.56
2022-08-26T11:33:01.788Z,96246.28
2022-08-26T11:35:58.642Z,96247.50
2022-08-26T11:38:55.790Z,96254.00
2022-08-26T11:41:56.036Z,96246.19
2022-08-26T11:44:58.083Z,96236.88
2022-08-26T11:47:55.070Z,96219.38
2022-08-26T11:51:02.456Z,96218.19
2022-08-26T11:54:29.249Z,96208.44
2022-08-26T11:57:44.920Z,96211.97
2022-08-26T12:01:09.612Z,96204.59
2022-08-26T12:04:17.839Z,96203.81
2022-08-26T12:07:15.699Z,96201.06
2022-08-26T12:10:32.694Z,96188.59
2022-08-26T12:13:30.525Z,96194.47
2022-08-26T12:16:36.917Z,96199.09
2022-08-26T12:19:34.232Z,96197.19
2022-08-26T12:22:36.121Z,96189.41
2022-08-26T12:25:36.226Z,96182.38
2022-08-26T12:28:33.638Z,96177.72
2022-08-26T12:31:38.009Z,96169.91
2022-08-26T12:34:35.733Z,96171.00
2022-08-26T12:37:37.302Z,96169.69
2022-08-26T12:40:44.111Z,96172.91
2022-08-26T12:43:44.781Z,96172.97
2022-08-26T12:46:41.654Z,96172.81
2022-08-26T12:49:41.274Z,96165.53
2022-08-26T12:53:09.286Z,96163.22
2022-08-26T12:56:27.771Z,96156.19
2022-08-26T12:59:26.598Z,96154.97
2022-08-26T13:02:39.967Z,96141.06
2022-08-26T13:05:37.919Z,96130.44
2022-08-26T13:08:35.760Z,96124.56
2022-08-26T13:11:54.224Z,96109.50
2022-08-26T13:14:51.094Z,96104.78
2022-08-26T13:17:47.938Z,96105.63
2022-08-26T13:20:44.861Z,96096.19
2022-08-26T13:23:42.631Z,96099.56
2022-08-26T13:26:45.213Z,96085.84
2022-08-26T13:29:42.169Z,96079.34
2022-08-26T13:32:39.332Z,96079.41
2022-08-26T13:35:37.279Z,96073.28
2022-08-26T13:38:34.337Z,96075.81
2022-08-26T13:41:32.003Z,96083.97
2022-08-26T13:44:28.903Z,96091.22
2022-08-26T13:47:26.172Z,96105.88
2022-08-26T13:50:24.679Z,96103.97
2022-08-26T13:53:21.670Z,96113.03
2022-08-26T13:56:19.721Z,96132.00
2022-08-26T13:59:16.657Z,96149.94
2022-08-26T14:02:13.596Z,96150.50
2022-08-26T14:05:10.604Z,96150.25
2022-08-26T14:08:08.436Z,96148.50
2022-08-26T14:11:05.952Z,96144.31
2022-08-26T14:14:02.999Z,96143.34
2022-08-26T14:17:00.630Z,96147.09
2022-08-26T14:19:57.816Z,96150.94
2022-08-26T14:23:13.154Z,96152.63
2022-08-26T14:26:11.957Z,96150.22
2022-08-26T14:29:24.828Z,96159.22
2022-08-26T14:32:27.148Z,96164.94
2022-08-26T14:35:27.449Z,96154.19
2022-08-26T14:38:24.260Z,96154.88
2022-08-26T14:41:22.116Z,96158.03
2022-08-26T14:44:19.032Z,96159.06
2022-08-26T14:47:15.898Z,96170.56
2022-08-26T14:50:15.793Z,96164.13
2022-08-26T14:53:31.164Z,96162.31
2022-08-26T14:56:30.377Z,96181.34
2022-08-26T14:59:32.274Z,96187.97
2022-08-26T15:02:33.180Z,96197.81
2022-08-26T15:05:30.797Z,96192.44
2022-08-26T15:08:27.649Z,96189.72
2022-08-26T15:11:24.843Z,96197.13
2022-08-26T15:14:22.742Z,96201.47
2022-08-26T15:17:19.610Z,96196.03
2022-08-26T15:20:16.534Z,96201.47
2022-08-26T15:23:13.394Z,96193.28
2022-08-26T15:26:11.960Z,96192.06
2022-08-26T15:29:08.822Z,96197.91
2022-08-26T15:32:05.914Z,96211.88
2022-08-26T15:35:08.215Z,96184.56
2022-08-26T15:38:06.043Z,96170.78
2022-08-26T15:41:06.321Z,96161.78
2022-08-26T15:44:06.175Z,96159.38
2022-08-26T15:47:03.235Z,96144.63
2022-08-26T15:50:00.090Z,96137.50
2022-08-26T15:52:59.496Z,96137.06
2022-08-26T15:55:57.749Z,96131.22
2022-08-26T15:58:56.118Z,96127.69
2022-08-26T16:01:53.392Z,96125.72
2022-08-26T16:04:50.266Z,96124.47
2022-08-26T16:07:47.149Z,96124.69
2022-08-26T16:10:50.390Z,96129.28
2022-08-26T16:13:47.814Z,96131.09
2022-08-26T16:16:44.753Z,96147.34
2022-08-26T16:19:41.563Z,96163.28
2022-08-26T16:22:38.460Z,96173.56
2022-08-26T16:25:35.297Z,96178.66
2022-08-26T16:28:32.117Z,96180.31
2022-08-26T16:31:29.334Z,96183.34
2022-08-26T16:34:26.237Z,96184.75
2022-08-26T16:37:23.096Z,96179.75
2022-08-26T16:40:20.562Z,96180.09
2022-08-26T16:43:17.447Z,96184.19
2022-08-26T16:46:16.146Z,96187.63
2022-08-26T16:49:13.101Z,96189.84
2022-08-26T16:52:11.245Z,96183.00
2022-08-26T16:55:15.249Z,96185.81
2022-08-26T16:58:12.248Z,96184.16
2022-08-26T17:01:09.468Z,96187.50
2022-08-26T17:04:06.478Z,96188.84
2022-08-26T17:07:03.856Z,96177.31
2022-08-26T17:10:00.828Z,96182.22
2022-08-26T17:12:57.755Z,96183.84
2022-08-26T17:15:56.311Z,96175.22
2022-08-26T17:18:58.503Z,96183.16
2022-08-26T17:21:55.354Z,96186.03
2022-08-26T17:24:52.553Z,96187.88
2022-08-26T17:27:49.676Z,96188.44
2022-08-26T17:30:46.610Z,96200.47
2022-08-26T17:33:45.081Z,96198.97
2022-08-26T17:36:44.575Z,96201.81
2022-08-26T17:39:43.926Z,96198.84
2022-08-26T17:42:41.392Z,96219.91
2022-08-26T17:45:40.299Z,96214.22
2022-08-26T17:48:38.733Z,96205.44
2022-08-26T17:51:35.725Z,96214.88
2022-08-26T17:54:32.725Z,96213.44
2022-08-26T17:57:30.494Z,96229.94
2022-08-26T18:00:27.887Z,96241.63
2022-08-26T18:03:24.705Z,96230.09
2022-08-26T18:06:23.481Z,96235.16
2022-08-26T18:09:21.187Z,96238.56
2022-08-26T18:12:18.019Z,96248.44
2022-08-26T18:15:17.310Z,96249.72
2022-08-26T18:18:15.223Z,96247.81
2022-08-26T18:21:18.455Z,96247.56
2022-08-26T18:24:15.307Z,96247.00
2022-08-26T18:27:12.111Z,96235.94
2022-08-26T18:30:16.769Z,96244.81
2022-08-26T18:33:14.802Z,96232.91
2022-08-26T18:36:18.474Z,96234.56
2022-08-26T18:39:16.686Z,96236.25
2022-08-26T18:42:13.558Z,96229.00
2022-08-26T18:45:16.279Z,96227.06
2022-08-26T18:48:14.609Z,96230.19
2022-08-26T18:51:24.451Z,96233.81
2022-08-26T18:54:21.830Z,96241.75
2022-08-26T18:57:18.863Z,96237.03
2022-08-26T19:00:16.171Z,96247.16
2022-08-26T19:03:18.509Z,96241.13
2022-08-26T19:06:20.164Z,96236.41
2022-08-26T19:09:18.651Z,96239.38
2022-08-26T19:12:15.496Z,96246.47
2022-08-26T19:15:13.429Z,96257.28
2022-08-26T19:18:14.346Z,96260.63
2022-08-26T19:21:11.441Z,96262.81
2022-08-26T19:24:15.351Z,96271.25
2022-08-26T19:27:14.856Z,96274.56
2022-08-26T19:30:12.081Z,96275.72
2022-08-26T19:33:10.167Z,96283.78
2022-08-26T19:36:11.434Z,96283.09
2022-08-26T19:39:11.566Z,96284.19
2022-08-26T19:42:08.428Z,96283.78
2022-08-26T19:45:11.028Z,96289.34
2022-08-26T19:48:21.886Z,96284.44
2022-08-26T19:51:28.661Z,96291.28
2022-08-26T19:54:25.955Z,96291.06
2022-08-26T19:57:22.791Z,96296.47
2022-08-26T20:00:25.318Z,96291.00
2022-08-26T20:03:23.211Z,96291.59
2022-08-26T20:06:20.386Z,96294.66
2022-08-26T20:09:17.250Z,96298.94
2022-08-26T20:12:16.077Z,96296.28
2022-08-26T20:15:14.421Z,96298.63
2022-08-26T20:18:29.979Z,96296.41
2022-08-26T20:21:29.181Z,96298.13
2022-08-26T20:24:27.287Z,96287.00
2022-08-26T20:27:37.912Z,96291.59
2022-08-26T20:30:35.474Z,96283.72
2022-08-26T20:33:44.363Z,96290.22
2022-08-26T20:36:44.789Z,96304.09
2022-08-26T20:39:41.859Z,96301.75
2022-08-26T20:42:38.768Z,96294.59
2022-08-26T20:45:35.878Z,96298.41
2022-08-26T20:48:32.714Z,96301.16
2022-08-26T20:51:30.170Z,96298.69
2022-08-26T20:54:28.497Z,96292.38
2022-08-26T20:57:25.566Z,96300.00
2022-08-26T21:00:24.011Z,96291.88
2022-08-26T21:03:24.085Z,96298.16
2022-08-26T21:06:21.399Z,96298.16
2022-08-26T21:09:22.896Z,96295.13
2022-08-26T21:12:19.793Z,96299.03
2022-08-26T21:15:16.775Z,96295.97
2022-08-26T21:18:13.772Z,96300.50
2022-08-26T21:21:11.252Z,96295.88
2022-08-26T21:24:08.989Z,96293.50
2022-08-26T21:27:05.879Z,96294.19
2022-08-26T21:30:02.986Z,96299.91
2022-08-26T21:32:59.906Z,96297.22
2022-08-26T21:35:56.759Z,96298.00
2022-08-26T21:38:59.432Z,96295.41
2022-08-26T21:41:57.139Z,96299.47
2022-08-26T21:44:54.507Z,96298.63
2022-08-26T21:47:51.339Z,96299.13
2022-08-26T21:50:48.205Z,96292.38
2022-08-26T21:53:45.058Z,96300.56
2022-08-26T21:56:46.623Z,96302.47
2022-08-26T21:59:43.547Z,96306.41
2022-08-26T22:02:41.281Z,96303.06
2022-08-26T22:05:50.448Z,96304.00
2022-08-26T22:08:47.309Z,96293.72
2022-08-26T22:11:44.420Z,96294.84
2022-08-26T22:14:41.259Z,96290.09
2022-08-26T22:17:38.656Z,96293.28
2022-08-26T22:20:35.585Z,96289.56
2022-08-26T22:23:32.445Z,96292.84
2022-08-26T22:26:32.695Z,96294.25
2022-08-26T22:29:29.741Z,96291.06
2022-08-26T22:32:26.580Z,96283.66
2022-08-26T22:35:28.877Z,96282.84
2022-08-26T22:38:27.627Z,96282.84
2022-08-26T22:41:25.540Z,96275.59
2022-08-26T22:44:23.484Z,96279.16
2022-08-26T22:47:20.298Z,96278.22
2022-08-26T22:50:17.158Z,96288.78
2022-08-26T22:53:16.356Z,96288.00
2022-08-26T22:56:14.762Z,96296.94
2022-08-26T22:59:13.071Z,96302.16
2022-08-26T23:02:12.009Z,96299.56
2022-08-26T23:05:11.420Z,96296.84
2022-08-26T23:08:09.938Z,96291.06
2022-08-26T23:11:11.634Z,96288.41
2022-08-26T23:14:08.469Z,96287.00
2022-08-26T23:17:05.360Z,96284.22
2022-08-26T23:20:08.388Z,96294.97
2022-08-26T23:23:05.399Z,96291.13
2022-08-26T23:26:06.104Z,96287.63
2022-08-26T23:29:05.919Z,96283.44
2022-08-26T23:32:04.227Z,96280.03
2022-08-26T23:35:01.413Z,96276.00
2022-08-26T23:37:59.044Z,96282.00
2022-08-26T23:40:55.932Z,96278.88
2022-08-26T23:43:52.782Z,96265.44
2022-08-26T23:46:49.620Z,96261.69
2022-08-26T23:49:46.468Z,96267.91
2022-08-26T23:53:01.973Z,96259.03
2022-08-26T23:55:58.821Z,96248.56
2022-08-26T23:58:55.923Z,96244.66
