createdAt,value
2022-11-28T00:01:32.419Z,43.30
2022-11-28T00:03:59.740Z,43.13
2022-11-28T00:06:28.519Z,45.53
2022-11-28T00:08:58.983Z,38.13
2022-11-28T00:11:26.868Z,35.53
2022-11-28T00:13:54.842Z,31.10
2022-11-28T00:16:23.709Z,30.55
2022-11-28T00:18:52.330Z,30.80
2022-11-28T00:21:20.590Z,36.00
2022-11-28T00:23:49.099Z,35.47
2022-11-28T00:26:29.753Z,39.80
2022-11-28T00:28:58.080Z,41.28
2022-11-28T00:31:29.344Z,40.22
2022-11-28T00:33:57.053Z,39.65
2022-11-28T00:36:25.019Z,39.25
2022-11-28T00:38:52.338Z,42.25
2022-11-28T00:41:22.897Z,40.25
2022-11-28T00:43:51.504Z,39.13
2022-11-28T00:46:20.699Z,39.17
2022-11-28T00:48:48.582Z,36.08
2022-11-28T00:51:22.303Z,35.25
2022-11-28T00:53:51.529Z,35.80
2022-11-28T00:56:22.817Z,41.85
2022-11-28T00:58:49.976Z,39.05
2022-11-28T01:01:23.748Z,35.35
2022-11-28T01:03:52.499Z,32.97
2022-11-28T01:06:22.868Z,30.37
2022-11-28T01:08:50.967Z,31.13
2022-11-28T01:11:19.377Z,30.50
2022-11-28T01:13:46.848Z,29.27
2022-11-28T01:16:14.414Z,30.13
2022-11-28T01:18:41.916Z,29.65
2022-11-28T01:21:09.676Z,29.65
2022-11-28T01:23:36.880Z,27.88
2022-11-28T01:26:06.950Z,24.98
2022-11-28T01:28:35.019Z,28.73
2022-11-28T01:31:11.525Z,25.35
2022-11-28T01:33:38.646Z,25.90
2022-11-28T01:36:06.210Z,25.70
2022-11-28T01:38:34.696Z,28.50
2022-11-28T01:41:02.802Z,26.88
2022-11-28T01:43:29.962Z,28.00
2022-11-28T01:45:57.451Z,28.15
2022-11-28T01:48:42.874Z,27.23
2022-11-28T01:51:10.654Z,26.73
2022-11-28T01:53:41.933Z,24.80
2022-11-28T01:56:15.703Z,25.17
2022-11-28T01:58:49.504Z,25.00
2022-11-28T02:01:18.794Z,24.83
2022-11-28T02:03:48.674Z,25.38
2022-11-28T02:06:22.311Z,23.75
2022-11-28T02:08:54.958Z,25.30
2022-11-28T02:11:53.416Z,26.00
2022-11-28T02:14:48.399Z,24.20
2022-11-28T02:17:35.559Z,21.95
2022-11-28T02:20:08.422Z,22.33
2022-11-28T02:22:47.703Z,20.70
2022-11-28T02:25:46.898Z,23.40
2022-11-28T02:28:38.669Z,17.20
2022-11-28T02:31:08.542Z,18.02
2022-11-28T02:33:41.706Z,19.88
2022-11-28T02:36:33.801Z,18.15
2022-11-28T02:39:10.853Z,20.55
2022-11-28T02:41:57.949Z,19.98
2022-11-28T02:44:34.829Z,23.30
2022-11-28T02:47:18.824Z,23.52
2022-11-28T02:50:04.613Z,27.73
2022-11-28T02:52:36.731Z,20.17
2022-11-28T02:55:05.423Z,25.80
2022-11-28T02:57:42.541Z,24.73
2022-11-28T03:00:32.836Z,25.73
2022-11-28T03:03:48.285Z,24.83
2022-11-28T03:06:36.878Z,24.25
2022-11-28T03:09:31.737Z,21.45
2022-11-28T03:11:59.075Z,23.98
2022-11-28T03:15:04.740Z,24.70
2022-11-28T03:17:53.777Z,22.98
2022-11-28T03:20:45.216Z,24.95
2022-11-28T03:23:19.925Z,20.92
2022-11-28T03:25:56.129Z,24.58
2022-11-28T03:28:38.172Z,23.13
2022-11-28T03:31:27.436Z,22.55
2022-11-28T03:33:58.397Z,21.98
2022-11-28T03:36:35.948Z,24.60
2022-11-28T03:39:14.146Z,24.60
2022-11-28T03:41:52.437Z,20.25
2022-11-28T03:44:28.266Z,24.77
2022-11-28T03:46:59.335Z,25.45
2022-11-28T03:49:34.610Z,27.98
2022-11-28T03:52:18.718Z,24.65
2022-11-28T03:54:49.132Z,29.63
2022-11-28T03:57:22.224Z,27.45
2022-11-28T03:59:52.374Z,21.80
2022-11-28T04:02:44.575Z,26.58
2022-11-28T04:05:18.775Z,26.73
2022-11-28T04:08:16.874Z,26.42
2022-11-28T04:11:01.479Z,27.23
2022-11-28T04:13:45.935Z,25.77
2022-11-28T04:16:37.527Z,28.38
2022-11-28T04:19:19.060Z,27.00
2022-11-28T04:22:32.883Z,25.38
2022-11-28T04:25:10.214Z,23.90
2022-11-28T04:27:53.263Z,24.75
2022-11-28T04:30:20.546Z,24.13
2022-11-28T04:32:52.169Z,27.17
2022-11-28T04:35:39.807Z,28.15
2022-11-28T04:38:11.419Z,28.83
2022-11-28T04:40:47.366Z,32.35
2022-11-28T04:43:20.470Z,29.35
2022-11-28T04:45:53.825Z,26.00
2022-11-28T04:48:21.647Z,28.77
2022-11-28T04:51:20.101Z,29.25
2022-11-28T04:53:56.616Z,29.65
2022-11-28T04:56:48.430Z,28.00
2022-11-28T04:59:17.423Z,30.73
2022-11-28T05:01:47.462Z,29.30
2022-11-28T05:04:17.259Z,30.60
2022-11-28T05:06:45.145Z,29.85
2022-11-28T05:09:12.808Z,27.42
2022-11-28T05:11:40.306Z,31.30
2022-11-28T05:14:08.221Z,27.48
2022-11-28T05:16:35.382Z,25.63
2022-11-28T05:19:02.919Z,27.80
2022-11-28T05:21:30.146Z,28.13
2022-11-28T05:23:57.574Z,25.55
2022-11-28T05:26:26.085Z,24.95
2022-11-28T05:28:53.525Z,31.75
2022-11-28T05:31:21.761Z,27.45
2022-11-28T05:33:49.889Z,25.65
2022-11-28T05:36:17.677Z,27.35
2022-11-28T05:38:45.548Z,25.67
2022-11-28T05:41:31.099Z,26.65
2022-11-28T05:44:00.164Z,24.88
2022-11-28T05:46:28.940Z,26.33
2022-11-28T05:48:56.886Z,26.23
2022-11-28T05:51:24.103Z,27.67
2022-11-28T05:53:51.718Z,30.52
2022-11-28T05:56:20.714Z,30.45
2022-11-28T05:58:48.643Z,28.77
2022-11-28T06:01:21.791Z,30.08
2022-11-28T06:03:49.457Z,29.17
2022-11-28T06:06:19.523Z,30.88
2022-11-28T06:08:48.646Z,32.80
2022-11-28T06:11:16.855Z,31.40
2022-11-28T06:13:46.463Z,33.00
2022-11-28T06:16:17.958Z,31.88
2022-11-28T06:18:45.835Z,32.13
2022-11-28T06:21:14.628Z,28.67
2022-11-28T06:23:42.169Z,34.17
2022-11-28T06:26:15.668Z,29.98
2022-11-28T06:28:43.370Z,28.02
2022-11-28T06:31:15.727Z,28.48
2022-11-28T06:33:43.458Z,33.92
2022-11-28T06:36:12.153Z,28.52
2022-11-28T06:38:40.138Z,32.50
2022-11-28T06:41:10.150Z,27.60
2022-11-28T06:43:38.214Z,35.17
2022-11-28T06:46:05.849Z,30.35
2022-11-28T06:48:33.473Z,30.33
2022-11-28T06:51:05.897Z,31.17
2022-11-28T06:53:34.649Z,34.05
2022-11-28T06:56:09.722Z,32.25
2022-11-28T06:58:37.648Z,30.65
2022-11-28T07:01:11.008Z,29.58
2022-11-28T07:03:39.579Z,27.05
2022-11-28T07:06:07.500Z,26.30
2022-11-28T07:08:35.926Z,26.40
2022-11-28T07:11:09.495Z,27.23
2022-11-28T07:13:37.238Z,19.90
2022-11-28T07:16:05.179Z,19.90
2022-11-28T07:18:33.032Z,27.65
2022-11-28T07:21:00.329Z,22.05
2022-11-28T07:23:28.139Z,67.25
2022-11-28T07:26:00.350Z,27.67
2022-11-28T07:28:29.713Z,27.63
2022-11-28T07:31:12.078Z,25.85
2022-11-28T07:33:41.834Z,22.20
2022-11-28T07:36:15.438Z,23.35
2022-11-28T07:38:46.028Z,37.95
2022-11-28T07:41:14.364Z,54.08
2022-11-28T07:43:43.276Z,53.50
2022-11-28T07:46:13.512Z,39.30
2022-11-28T07:48:41.307Z,29.88
2022-11-28T07:51:14.845Z,30.77
2022-11-28T07:53:43.274Z,28.02
2022-11-28T07:56:16.383Z,32.85
2022-11-28T07:58:45.734Z,30.38
2022-11-28T08:01:16.072Z,33.13
2022-11-28T08:03:44.912Z,26.10
2022-11-28T08:06:14.006Z,25.42
2022-11-28T08:08:41.687Z,24.25
2022-11-28T08:11:10.186Z,26.25
2022-11-28T08:13:38.848Z,22.77
2022-11-28T08:16:12.362Z,24.00
2022-11-28T08:18:40.185Z,33.33
2022-11-28T08:21:10.071Z,34.60
2022-11-28T08:23:38.790Z,28.08
2022-11-28T08:26:08.835Z,26.90
2022-11-28T08:28:37.404Z,34.70
2022-11-28T08:31:18.275Z,28.00
2022-11-28T08:33:47.355Z,51.72
2022-11-28T08:36:16.440Z,24.42
2022-11-28T08:38:49.928Z,21.15
2022-11-28T08:41:30.654Z,20.83
2022-11-28T08:43:58.290Z,18.60
2022-11-28T08:46:25.526Z,21.33
2022-11-28T08:48:53.107Z,21.70
2022-11-28T08:51:23.932Z,20.38
2022-11-28T08:53:57.852Z,18.73
2022-11-28T08:56:27.332Z,20.17
2022-11-28T08:58:55.419Z,21.33
2022-11-28T09:01:25.179Z,23.33
2022-11-28T09:03:54.009Z,22.23
2022-11-28T09:06:23.053Z,23.08
2022-11-28T09:08:51.567Z,24.80
2022-11-28T09:11:20.624Z,33.38
2022-11-28T09:13:48.786Z,39.85
2022-11-28T09:16:16.521Z,99.22
2022-11-28T09:18:44.146Z,31.42
2022-11-28T09:21:13.990Z,24.92
2022-11-28T09:23:43.536Z,22.30
2022-11-28T09:26:13.679Z,30.25
2022-11-28T09:28:41.520Z,20.85
2022-11-28T09:31:09.822Z,22.00
2022-11-28T09:33:37.339Z,25.50
2022-11-28T09:36:10.073Z,25.48
2022-11-28T09:38:38.278Z,22.30
2022-11-28T09:41:24.173Z,21.48
2022-11-28T09:43:55.169Z,17.90
2022-11-28T09:46:29.818Z,20.05
2022-11-28T09:49:02.750Z,19.52
2022-11-28T09:51:58.755Z,19.92
2022-11-28T09:54:37.381Z,21.48
2022-11-28T09:57:13.025Z,28.67
2022-11-28T09:59:41.102Z,23.13
2022-11-28T10:02:35.030Z,23.77
2022-11-28T10:05:14.285Z,19.42
2022-11-28T10:08:03.090Z,20.52
2022-11-28T10:10:57.775Z,20.98
2022-11-28T10:13:46.944Z,19.80
2022-11-28T10:16:45.685Z,17.80
2022-11-28T10:19:46.598Z,19.08
2022-11-28T10:22:15.306Z,18.95
2022-11-28T10:24:50.419Z,18.48
2022-11-28T10:27:21.275Z,21.17
2022-11-28T10:30:01.798Z,19.50
2022-11-28T10:32:44.502Z,19.10
2022-11-28T10:35:33.777Z,18.73
2022-11-28T10:38:01.352Z,19.17
2022-11-28T10:40:31.559Z,18.67
2022-11-28T10:43:15.022Z,17.50
2022-11-28T10:46:20.386Z,20.17
2022-11-28T10:48:59.426Z,21.23
2022-11-28T10:51:48.399Z,20.67
2022-11-28T10:54:16.242Z,20.13
2022-11-28T10:56:46.316Z,21.02
2022-11-28T10:59:23.237Z,18.98
2022-11-28T11:01:52.309Z,28.55
2022-11-28T11:04:23.311Z,27.40
2022-11-28T11:07:08.441Z,22.50
2022-11-28T11:09:37.851Z,21.73
2022-11-28T11:12:11.831Z,21.65
2022-11-28T11:14:40.085Z,28.13
2022-11-28T11:17:07.566Z,22.88
2022-11-28T11:19:40.606Z,20.13
2022-11-28T11:22:22.499Z,18.90
2022-11-28T11:25:16.219Z,17.98
2022-11-28T11:27:52.228Z,17.63
2022-11-28T11:30:42.620Z,17.38
2022-11-28T11:33:17.023Z,22.33
2022-11-28T11:35:48.165Z,18.40
2022-11-28T11:38:21.658Z,20.20
2022-11-28T11:40:51.328Z,19.55
2022-11-28T11:43:33.601Z,20.13
2022-11-28T11:46:14.385Z,21.80
2022-11-28T11:48:47.649Z,22.50
2022-11-28T11:51:36.517Z,18.85
2022-11-28T11:54:16.787Z,18.73
2022-11-28T11:56:51.240Z,41.78
2022-11-28T11:59:26.455Z,28.10
2022-11-28T12:02:00.653Z,61.97
2022-11-28T12:04:45.644Z,79.45
2022-11-28T12:07:26.484Z,20.35
2022-11-28T12:10:00.511Z,17.63
2022-11-28T12:12:35.163Z,20.13
2022-11-28T12:15:02.464Z,25.95
2022-11-28T12:17:58.786Z,39.70
2022-11-28T12:20:39.331Z,44.67
2022-11-28T12:23:19.508Z,21.25
2022-11-28T12:28:38.685Z,19.90
2022-11-28T12:31:19.375Z,19.40
2022-11-28T12:33:58.729Z,22.25
2022-11-28T12:36:28.881Z,25.50
2022-11-28T12:38:59.943Z,19.08
2022-11-28T12:41:56.226Z,19.17
2022-11-28T12:44:38.964Z,19.63
2022-11-28T12:47:36.119Z,20.77
2022-11-28T12:50:12.838Z,18.58
2022-11-28T12:53:00.144Z,19.02
2022-11-28T12:55:56.419Z,19.27
2022-11-28T12:58:39.445Z,19.50
2022-11-28T13:01:31.627Z,19.40
2022-11-28T13:04:05.065Z,20.08
2022-11-28T13:07:10.535Z,22.30
2022-11-28T13:09:43.700Z,18.00
2022-11-28T13:12:14.826Z,19.10
2022-11-28T13:14:54.704Z,19.30
2022-11-28T13:17:23.075Z,18.65
2022-11-28T13:20:22.907Z,21.17
2022-11-28T13:23:12.577Z,24.60
2022-11-28T13:26:02.140Z,22.15
2022-11-28T13:28:56.366Z,19.63
2022-11-28T13:31:34.748Z,23.05
2022-11-28T13:34:03.484Z,22.88
2022-11-28T13:45:32.413Z,25.55
2022-11-28T13:48:20.470Z,24.98
2022-11-28T13:51:01.726Z,24.58
2022-11-28T13:53:29.483Z,26.85
2022-11-28T13:56:03.822Z,24.40
2022-11-28T13:58:40.748Z,25.15
2022-11-28T14:01:14.475Z,28.15
2022-11-28T14:03:48.363Z,26.48
2022-11-28T14:06:21.958Z,27.00
2022-11-28T14:09:09.427Z,28.50
2022-11-28T14:11:57.384Z,31.80
2022-11-28T14:15:03.245Z,28.92
2022-11-28T14:18:01.296Z,29.38
2022-11-28T14:20:59.706Z,28.77
2022-11-28T14:23:43.550Z,29.33
2022-11-28T14:26:25.368Z,29.23
2022-11-28T14:28:53.356Z,31.98
2022-11-28T14:31:35.636Z,30.10
2022-11-28T14:34:30.653Z,31.48
2022-11-28T14:37:34.914Z,30.70
2022-11-28T14:40:03.717Z,30.73
2022-11-28T14:42:59.417Z,29.13
2022-11-28T14:45:33.249Z,32.10
2022-11-28T14:48:19.419Z,38.20
2022-11-28T14:51:00.609Z,35.60
2022-11-28T14:53:48.963Z,33.33
2022-11-28T14:56:27.105Z,33.15
2022-11-28T14:58:58.836Z,34.22
2022-11-28T15:01:35.457Z,36.83
2022-11-28T15:04:53.037Z,34.42
2022-11-28T15:07:58.780Z,35.58
2022-11-28T15:10:54.069Z,39.50
2022-11-28T15:13:30.959Z,51.28
2022-11-28T15:15:58.507Z,52.97
2022-11-28T15:18:26.888Z,53.00
2022-11-28T15:21:02.761Z,48.70
2022-11-28T15:23:34.102Z,50.63
2022-11-28T15:26:03.456Z,44.28
2022-11-28T15:28:34.052Z,43.53
2022-11-28T15:31:04.843Z,38.70
2022-11-28T15:33:33.965Z,41.33
2022-11-28T15:36:16.423Z,36.95
2022-11-28T15:38:44.511Z,38.65
2022-11-28T15:41:12.209Z,37.17
2022-11-28T15:43:45.676Z,38.92
2022-11-28T15:46:34.085Z,46.83
2022-11-28T15:49:01.835Z,39.53
2022-11-28T15:51:34.182Z,48.25
2022-11-28T15:54:05.339Z,41.80
2022-11-28T15:56:35.325Z,45.83
2022-11-28T15:59:03.019Z,53.97
2022-11-28T16:01:31.518Z,40.63
2022-11-28T16:04:13.550Z,50.37
2022-11-28T16:06:45.060Z,39.72
2022-11-28T16:09:18.842Z,46.15
2022-11-28T16:11:49.875Z,46.67
2022-11-28T16:14:29.293Z,51.35
2022-11-28T16:16:59.619Z,45.05
2022-11-28T16:19:33.954Z,48.10
2022-11-28T16:22:23.361Z,42.70
2022-11-28T16:27:42.159Z,42.47
2022-11-28T16:30:39.170Z,45.53
2022-11-28T16:33:42.139Z,50.75
2022-11-28T16:36:32.117Z,46.35
2022-11-28T16:39:15.241Z,48.42
2022-11-28T16:42:14.307Z,45.75
2022-11-28T16:44:41.877Z,46.83
2022-11-28T16:47:33.206Z,46.97
2022-11-28T16:50:15.575Z,52.10
2022-11-28T16:52:57.711Z,50.22
2022-11-28T16:55:33.162Z,51.55
2022-11-28T16:58:17.848Z,48.80
2022-11-28T17:00:51.914Z,49.55
2022-11-28T17:03:41.617Z,63.22
2022-11-28T17:06:22.688Z,52.83
2022-11-28T17:08:51.129Z,49.88
2022-11-28T17:11:23.401Z,55.95
2022-11-28T17:13:56.172Z,48.55
2022-11-28T17:16:29.373Z,46.47
2022-11-28T17:19:00.124Z,43.92
2022-11-28T17:21:36.796Z,49.25
2022-11-28T17:24:05.694Z,48.15
2022-11-28T17:26:33.320Z,44.00
2022-11-28T17:29:01.424Z,46.25
2022-11-28T17:31:28.880Z,41.95
2022-11-28T17:33:56.927Z,40.15
2022-11-28T17:36:24.468Z,39.85
2022-11-28T17:38:52.579Z,42.88
2022-11-28T17:41:21.757Z,43.40
2022-11-28T17:43:49.463Z,43.28
2022-11-28T17:46:51.369Z,43.53
2022-11-28T17:49:46.882Z,42.72
2022-11-28T17:52:55.824Z,42.90
2022-11-28T17:55:32.926Z,43.15
2022-11-28T17:58:24.331Z,41.05
2022-11-28T18:01:20.624Z,41.30
2022-11-28T18:04:19.983Z,41.38
2022-11-28T18:07:16.293Z,41.17
2022-11-28T18:10:20.178Z,40.42
2022-11-28T18:13:02.937Z,41.00
2022-11-28T18:15:55.935Z,43.85
2022-11-28T18:18:38.380Z,44.42
2022-11-28T18:21:38.887Z,50.85
2022-11-28T18:24:21.852Z,43.80
2022-11-28T18:27:44.897Z,41.75
2022-11-28T18:30:37.281Z,46.30
2022-11-28T18:33:11.370Z,46.33
2022-11-28T18:36:09.245Z,50.03
2022-11-28T18:39:21.643Z,50.10
2022-11-28T18:42:05.883Z,49.38
2022-11-28T18:44:44.806Z,44.00
2022-11-28T18:47:34.803Z,43.30
2022-11-28T18:50:40.573Z,44.15
2022-11-28T18:53:32.848Z,44.53
2022-11-28T18:56:40.492Z,40.53
2022-11-28T18:59:26.638Z,40.17
2022-11-28T19:02:18.048Z,40.97
2022-11-28T19:05:19.466Z,37.35
2022-11-28T19:07:54.789Z,38.22
2022-11-28T19:10:43.126Z,39.55
2022-11-28T19:13:30.099Z,37.53
2022-11-28T19:16:35.252Z,38.30
2022-11-28T19:19:11.785Z,38.65
2022-11-28T19:22:30.063Z,38.47
2022-11-28T19:25:00.492Z,37.92
2022-11-28T19:27:58.411Z,37.55
2022-11-28T19:34:14.618Z,38.05
2022-11-28T19:37:05.930Z,36.17
2022-11-28T19:46:14.582Z,35.42
2022-11-28T19:48:43.254Z,34.87
2022-11-28T19:51:12.711Z,35.63
2022-11-28T19:53:42.736Z,33.28
2022-11-28T19:56:19.719Z,33.38
2022-11-28T19:58:48.176Z,35.25
2022-11-28T20:01:23.878Z,34.22
2022-11-28T20:03:54.314Z,34.65
2022-11-28T20:06:24.690Z,36.75
2022-11-28T20:08:53.773Z,36.78
2022-11-28T20:11:24.450Z,33.97
2022-11-28T20:13:57.631Z,35.22
2022-11-28T20:16:26.142Z,37.78
2022-11-28T20:18:53.695Z,36.67
2022-11-28T20:21:21.844Z,39.60
2022-11-28T20:23:54.369Z,38.72
2022-11-28T20:26:26.505Z,38.60
2022-11-28T20:28:56.519Z,39.95
2022-11-28T20:31:27.932Z,39.20
2022-11-28T20:33:55.444Z,36.33
2022-11-28T20:36:26.000Z,40.35
2022-11-28T20:38:54.559Z,38.55
2022-11-28T20:41:24.957Z,36.55
2022-11-28T20:43:52.551Z,38.35
2022-11-28T20:46:27.185Z,37.13
2022-11-28T20:48:57.463Z,39.05
2022-11-28T20:53:55.097Z,38.05
2022-11-28T20:56:25.901Z,39.25
2022-11-28T20:58:53.792Z,38.30
2022-11-28T21:01:24.406Z,38.30
2022-11-28T21:03:52.523Z,42.20
2022-11-28T21:06:20.332Z,42.15
2022-11-28T21:08:48.231Z,41.55
2022-11-28T21:11:37.007Z,40.78
2022-11-28T21:14:07.073Z,38.10
2022-11-28T21:16:35.238Z,40.83
2022-11-28T21:19:06.505Z,39.47
2022-11-28T21:21:35.773Z,39.47
2022-11-28T21:24:07.619Z,38.80
2022-11-28T21:26:41.427Z,38.47
2022-11-28T21:29:12.282Z,39.53
2022-11-28T21:31:43.461Z,37.28
2022-11-28T21:34:14.712Z,37.88
2022-11-28T21:36:42.885Z,37.50
2022-11-28T21:39:14.547Z,38.38
2022-11-28T21:41:42.645Z,36.55
2022-11-28T21:44:10.802Z,37.65
2022-11-28T21:46:38.364Z,38.35
2022-11-28T21:49:06.188Z,38.70
2022-11-28T21:51:38.234Z,37.72
2022-11-28T21:54:07.058Z,36.78
2022-11-28T21:56:34.888Z,36.17
2022-11-28T21:59:03.304Z,36.50
2022-11-28T22:01:30.734Z,37.55
2022-11-28T22:04:02.428Z,37.70
2022-11-28T22:06:31.236Z,37.65
2022-11-28T22:09:08.337Z,38.40
2022-11-28T22:11:36.993Z,37.63
2022-11-28T22:14:04.786Z,39.63
2022-11-28T22:16:33.136Z,37.25
2022-11-28T22:19:01.211Z,37.63
2022-11-28T22:24:17.382Z,38.22
2022-11-28T22:26:44.768Z,38.40
2022-11-28T22:29:14.144Z,37.53
2022-11-28T22:31:41.915Z,36.45
2022-11-28T22:34:10.190Z,39.38
2022-11-28T22:36:38.223Z,38.00
2022-11-28T22:39:06.376Z,36.05
2022-11-28T22:41:34.048Z,38.00
2022-11-28T22:44:02.191Z,36.67
2022-11-28T22:46:32.343Z,36.17
2022-11-28T22:49:01.350Z,37.92
2022-11-28T22:51:30.326Z,36.63
2022-11-28T22:54:01.401Z,36.65
2022-11-28T22:56:31.494Z,34.28
2022-11-28T22:59:00.444Z,35.10
2022-11-28T23:01:30.409Z,36.10
2022-11-28T23:03:59.019Z,35.85
2022-11-28T23:06:30.149Z,34.80
2022-11-28T23:08:59.465Z,35.55
2022-11-28T23:11:33.015Z,34.88
2022-11-28T23:14:01.861Z,33.65
2022-11-28T23:16:35.945Z,34.97
2022-11-28T23:19:13.108Z,34.85
2022-11-28T23:21:42.500Z,37.13
2022-11-28T23:24:19.330Z,35.63
2022-11-28T23:26:48.402Z,35.08
2022-11-28T23:29:16.494Z,34.72
2022-11-28T23:31:47.068Z,34.50
2022-11-28T23:34:15.953Z,34.35
2022-11-28T23:36:46.371Z,34.53
2022-11-28T23:39:17.216Z,34.70
2022-11-28T23:41:45.120Z,35.75
2022-11-28T23:44:14.039Z,35.97
2022-11-28T23:46:42.470Z,36.78
2022-11-28T23:49:11.751Z,34.10
2022-11-28T23:51:40.644Z,34.78
2022-11-28T23:54:09.813Z,34.95
2022-11-28T23:56:39.043Z,32.83
2022-11-28T23:59:12.197Z,34.10
