createdAt,value
2023-01-06T00:00:22.013Z,100893.59
2023-01-06T00:02:49.733Z,100889.16
2023-01-06T00:05:17.489Z,100880.13
2023-01-06T00:07:45.274Z,100872.28
2023-01-06T00:10:13.190Z,100874.19
2023-01-06T00:12:40.901Z,100876.91
2023-01-06T00:15:08.678Z,100872.47
2023-01-06T00:17:36.402Z,100870.09
2023-01-06T00:20:04.131Z,100872.81
2023-01-06T00:22:31.929Z,100871.13
2023-01-06T00:24:59.822Z,100864.84
2023-01-06T00:27:27.536Z,100866.03
2023-01-06T00:29:55.266Z,100855.13
2023-01-06T00:32:23.010Z,100872.13
2023-01-06T00:34:50.775Z,100866.88
2023-01-06T00:37:18.514Z,100863.31
2023-01-06T00:39:46.263Z,100861.59
2023-01-06T00:42:14.073Z,100860.75
2023-01-06T00:44:41.883Z,100854.25
2023-01-06T00:47:09.620Z,100854.47
2023-01-06T00:49:37.421Z,100862.63
2023-01-06T00:52:05.314Z,100860.06
2023-01-06T00:54:33.202Z,100860.06
2023-01-06T00:57:00.964Z,100853.59
2023-01-06T00:59:28.732Z,100860.91
2023-01-06T01:01:56.803Z,100859.91
2023-01-06T01:04:24.638Z,100860.91
2023-01-06T01:06:52.578Z,100854.63
2023-01-06T01:09:21.762Z,100851.91
2023-01-06T01:12:07.124Z,100852.72
2023-01-06T01:14:34.920Z,100846.63
2023-01-06T01:17:02.750Z,100844.75
2023-01-06T01:19:30.536Z,100841.19
2023-01-06T01:21:58.286Z,100841.19
2023-01-06T01:24:26.037Z,100837.56
2023-01-06T01:26:53.826Z,100837.78
2023-01-06T01:29:21.523Z,100837.78
2023-01-06T01:31:49.239Z,100842.19
2023-01-06T01:34:17.059Z,100836.72
2023-01-06T01:36:44.800Z,100843.22
2023-01-06T01:39:12.566Z,100844.91
2023-01-06T01:41:40.329Z,100843.22
2023-01-06T01:44:08.053Z,100837.78
2023-01-06T01:46:35.794Z,100832.50
2023-01-06T01:49:03.603Z,100833.34
2023-01-06T01:51:31.342Z,100829.75
2023-01-06T01:53:59.220Z,100837.94
2023-01-06T01:56:26.977Z,100837.09
2023-01-06T01:58:54.725Z,100837.09
2023-01-06T02:07:58.004Z,100812.25
2023-01-06T02:10:27.143Z,100812.06
2023-01-06T02:12:56.271Z,100816.66
2023-01-06T02:21:14.365Z,100810.34
2023-01-06T02:23:44.109Z,100800.28
2023-01-06T02:26:12.089Z,100802.38
2023-01-06T02:28:40.007Z,100798.59
2023-01-06T02:37:37.036Z,100778.19
2023-01-06T02:40:04.933Z,100780.94
2023-01-06T02:42:32.820Z,100772.56
2023-01-06T02:45:00.655Z,100773.41
2023-01-06T02:47:28.445Z,100770.66
2023-01-06T02:49:56.405Z,100759.75
2023-01-06T02:52:24.120Z,100756.19
2023-01-06T02:54:51.872Z,100752.41
2023-01-06T02:57:19.877Z,100745.28
2023-01-06T02:59:47.722Z,100741.72
2023-01-06T03:02:15.526Z,100739.00
2023-01-06T03:04:43.495Z,100740.03
2023-01-06T03:07:11.426Z,100735.41
2023-01-06T03:09:39.748Z,100736.44
2023-01-06T03:12:07.862Z,100735.22
2023-01-06T03:14:36.078Z,100728.25
2023-01-06T03:17:04.012Z,100731.66
2023-01-06T03:19:31.817Z,100737.31
2023-01-06T03:21:59.593Z,100728.44
2023-01-06T03:24:27.520Z,100731.84
2023-01-06T03:26:55.478Z,100731.84
2023-01-06T03:29:23.255Z,100728.94
2023-01-06T03:31:51.016Z,100726.41
2023-01-06T03:34:18.976Z,100718.22
2023-01-06T03:36:46.761Z,100723.66
2023-01-06T03:39:14.628Z,100720.06
2023-01-06T03:42:00.095Z,100717.19
2023-01-06T03:44:27.851Z,100715.50
2023-01-06T03:46:55.677Z,100714.63
2023-01-06T03:49:23.522Z,100706.28
2023-01-06T03:51:51.254Z,100702.50
2023-01-06T03:54:19.157Z,100701.66
2023-01-06T03:56:46.955Z,100706.28
2023-01-06T03:59:14.692Z,100699.78
2023-01-06T04:01:43.519Z,100688.22
2023-01-06T04:04:11.398Z,100695.16
2023-01-06T04:06:39.221Z,100691.59
2023-01-06T04:09:06.936Z,100697.06
2023-01-06T04:11:52.277Z,100686.16
2023-01-06T04:14:20.020Z,100688.22
2023-01-06T04:16:47.740Z,100683.63
2023-01-06T04:19:15.463Z,100679.84
2023-01-06T04:21:43.194Z,100683.41
2023-01-06T04:24:10.931Z,100679.00
2023-01-06T04:26:38.669Z,100678.16
2023-01-06T04:29:06.461Z,100674.59
2023-01-06T04:31:35.619Z,100674.59
2023-01-06T04:34:03.708Z,100676.44
2023-01-06T04:36:31.456Z,100679.19
2023-01-06T04:38:59.255Z,100676.44
2023-01-06T04:41:27.001Z,100666.75
2023-01-06T04:43:57.159Z,100658.41
2023-01-06T04:46:25.648Z,100659.44
2023-01-06T04:48:53.366Z,100657.56
2023-01-06T04:51:21.094Z,100655.84
2023-01-06T04:53:48.891Z,100647.66
2023-01-06T04:56:16.606Z,100641.38
2023-01-06T04:58:44.325Z,100636.75
2023-01-06T05:01:12.047Z,100636.97
2023-01-06T05:03:39.867Z,100639.84
2023-01-06T05:06:09.793Z,100627.06
2023-01-06T05:08:37.565Z,100630.66
2023-01-06T05:11:05.319Z,100623.50
2023-01-06T05:13:33.073Z,100621.81
2023-01-06T05:16:00.936Z,100621.31
2023-01-06T05:18:28.655Z,100620.47
2023-01-06T05:20:56.382Z,100616.91
2023-01-06T05:23:24.116Z,100618.97
2023-01-06T05:25:51.879Z,100628.84
2023-01-06T05:28:19.616Z,100616.75
2023-01-06T05:30:47.321Z,100628.50
2023-01-06T05:33:15.225Z,100616.75
2023-01-06T05:35:42.959Z,100629.31
2023-01-06T05:38:10.706Z,100616.75
2023-01-06T05:40:38.443Z,100620.09
2023-01-06T05:45:34.054Z,100621.31
2023-01-06T05:48:02.760Z,100621.16
2023-01-06T05:50:30.451Z,100617.22
2023-01-06T05:52:59.911Z,100616.16
2023-01-06T05:55:27.804Z,100616.84
2023-01-06T05:57:55.543Z,100617.69
2023-01-06T06:00:23.202Z,100612.22
2023-01-06T06:02:50.906Z,100617.50
2023-01-06T06:05:18.642Z,100624.84
2023-01-06T06:07:46.413Z,100618.34
2023-01-06T06:10:14.183Z,100621.09
2023-01-06T06:12:41.932Z,100622.78
2023-01-06T06:15:09.640Z,100621.75
2023-01-06T06:17:37.347Z,100622.78
2023-01-06T06:20:05.077Z,100617.34
2023-01-06T06:22:32.844Z,100629.94
2023-01-06T06:25:00.583Z,100623.63
2023-01-06T06:27:28.302Z,100621.09
2023-01-06T06:29:56.034Z,100617.50
2023-01-06T06:32:23.805Z,100615.63
2023-01-06T06:34:51.510Z,100621.91
2023-01-06T06:37:19.235Z,100607.44
2023-01-06T06:39:47.036Z,100608.50
2023-01-06T06:42:14.771Z,100605.75
2023-01-06T06:44:42.547Z,100600.31
2023-01-06T06:47:10.362Z,100590.41
2023-01-06T06:49:38.172Z,100601.16
2023-01-06T06:52:05.950Z,100595.03
2023-01-06T06:54:33.728Z,100593.34
2023-01-06T06:57:01.444Z,100594.19
2023-01-06T06:59:29.251Z,100596.25
2023-01-06T07:01:57.146Z,100590.78
2023-01-06T07:04:25.072Z,100584.50
2023-01-06T07:06:53.239Z,100583.66
2023-01-06T07:09:20.988Z,100585.53
2023-01-06T07:11:48.745Z,100583.66
2023-01-06T07:14:16.527Z,100590.13
2023-01-06T07:16:44.292Z,100587.41
2023-01-06T07:19:12.118Z,100583.66
2023-01-06T07:21:39.894Z,100585.34
2023-01-06T07:24:07.719Z,100592.50
2023-01-06T07:26:35.539Z,100585.34
2023-01-06T07:29:03.276Z,100568.97
2023-01-06T07:31:31.166Z,100569.66
2023-01-06T07:33:58.964Z,100577.84
2023-01-06T07:36:26.718Z,100593.34
2023-01-06T07:38:55.972Z,100583.28
2023-01-06T07:41:23.775Z,100582.25
2023-01-06T07:43:51.510Z,100582.44
2023-01-06T07:46:19.302Z,100578.88
2023-01-06T07:48:47.094Z,100579.72
2023-01-06T07:51:14.990Z,100573.44
2023-01-06T07:53:42.771Z,100582.25
2023-01-06T07:56:10.519Z,100581.59
2023-01-06T07:58:38.310Z,100574.25
2023-01-06T08:01:06.144Z,100577.00
2023-01-06T08:03:33.975Z,100581.59
2023-01-06T08:06:01.779Z,100580.56
2023-01-06T08:08:29.553Z,100585.16
2023-01-06T08:10:57.288Z,100594.19
2023-01-06T08:13:25.135Z,100584.31
2023-01-06T08:15:52.931Z,100582.81
2023-01-06T08:18:20.813Z,100582.63
2023-01-06T08:20:48.659Z,100595.41
2023-01-06T08:23:16.437Z,100586.38
2023-01-06T08:25:44.158Z,100580.25
2023-01-06T08:28:12.015Z,100573.97
2023-01-06T08:30:41.887Z,100573.97
2023-01-06T08:33:09.630Z,100568.69
2023-01-06T08:35:37.450Z,100567.66
2023-01-06T08:38:05.328Z,100577.53
2023-01-06T08:40:33.122Z,100585.88
2023-01-06T08:43:00.914Z,100596.31
2023-01-06T08:45:28.734Z,100590.03
2023-01-06T08:47:56.542Z,100593.59
2023-01-06T08:50:25.896Z,100596.97
2023-01-06T08:52:54.402Z,100596.31
2023-01-06T08:55:22.195Z,100587.28
2023-01-06T08:57:49.997Z,100585.41
2023-01-06T09:00:17.826Z,100590.69
2023-01-06T09:02:45.605Z,100585.03
2023-01-06T09:05:13.419Z,100577.91
2023-01-06T09:07:41.229Z,100579.78
2023-01-06T09:10:08.984Z,100575.34
2023-01-06T09:12:36.737Z,100583.72
2023-01-06T09:15:04.583Z,100590.88
2023-01-06T09:17:32.326Z,100598.66
2023-01-06T09:20:00.091Z,100576.88
2023-01-06T09:22:27.961Z,100581.31
2023-01-06T09:24:55.820Z,100583.34
2023-01-06T09:27:23.569Z,100584.03
2023-01-06T09:29:51.318Z,100589.47
2023-01-06T09:32:19.076Z,100595.28
2023-01-06T09:34:46.830Z,100592.91
2023-01-06T09:37:14.562Z,100589.34
2023-01-06T09:39:42.386Z,100590.41
2023-01-06T09:42:10.161Z,100592.25
2023-01-06T09:44:37.927Z,100590.41
2023-01-06T09:47:05.734Z,100600.72
2023-01-06T09:49:33.530Z,100595.06
2023-01-06T09:52:01.503Z,100602.00
2023-01-06T09:54:29.293Z,100598.31
2023-01-06T09:56:57.099Z,100594.53
2023-01-06T09:59:24.954Z,100600.56
2023-01-06T10:01:55.146Z,100600.47
2023-01-06T10:04:22.973Z,100598.88
2023-01-06T10:06:50.705Z,100593.50
2023-01-06T10:09:18.503Z,100588.06
2023-01-06T10:11:46.320Z,100580.34
2023-01-06T10:14:14.102Z,100582.75
2023-01-06T10:16:42.121Z,100580.56
2023-01-06T10:19:10.053Z,100584.84
2023-01-06T10:21:37.855Z,100574.59
2023-01-06T10:24:05.718Z,100588.38
2023-01-06T10:26:33.473Z,100583.84
2023-01-06T10:29:01.317Z,100589.22
2023-01-06T10:31:29.128Z,100588.47
2023-01-06T10:33:56.988Z,100592.34
2023-01-06T10:36:26.552Z,100593.28
2023-01-06T10:38:56.690Z,100594.50
2023-01-06T10:41:24.555Z,100598.00
2023-01-06T10:43:52.313Z,100588.69
2023-01-06T10:46:20.150Z,100587.00
2023-01-06T10:48:49.386Z,100584.84
2023-01-06T10:51:17.116Z,100593.13
2023-01-06T10:53:46.997Z,100589.06
2023-01-06T10:56:14.753Z,100586.25
2023-01-06T10:58:42.496Z,100584.91
2023-01-06T11:01:10.468Z,100571.78
2023-01-06T11:03:38.470Z,100552.41
2023-01-06T11:06:06.264Z,100555.97
2023-01-06T11:08:34.038Z,100562.00
2023-01-06T11:11:01.812Z,100565.75
2023-01-06T11:13:29.602Z,100552.69
2023-01-06T11:15:57.438Z,100549.47
2023-01-06T11:18:25.273Z,100541.69
2023-01-06T11:20:53.140Z,100540.00
2023-01-06T11:23:20.919Z,100542.72
2023-01-06T11:25:48.712Z,100541.22
2023-01-06T11:28:16.513Z,100552.97
2023-01-06T11:30:44.314Z,100542.44
2023-01-06T11:33:12.063Z,100536.09
2023-01-06T11:35:39.839Z,100539.72
2023-01-06T11:38:07.659Z,100536.09
2023-01-06T11:40:35.479Z,100530.66
2023-01-06T11:43:03.231Z,100541.56
2023-01-06T11:45:31.103Z,100537.81
2023-01-06T11:47:58.939Z,100526.91
2023-01-06T11:50:26.809Z,100530.66
2023-01-06T11:52:54.650Z,100520.63
2023-01-06T11:55:22.414Z,100524.56
2023-01-06T11:57:50.237Z,100522.84
2023-01-06T12:00:19.137Z,100516.72
2023-01-06T12:02:46.999Z,100512.31
2023-01-06T12:05:14.745Z,100505.19
2023-01-06T12:07:42.505Z,100506.03
2023-01-06T12:10:10.779Z,100496.81
2023-01-06T12:12:38.522Z,100482.34
2023-01-06T12:15:06.257Z,100484.38
2023-01-06T12:17:34.110Z,100474.16
2023-01-06T12:20:01.955Z,100478.94
2023-01-06T12:22:29.768Z,100483.38
2023-01-06T12:24:57.582Z,100479.97
2023-01-06T12:27:25.394Z,100475.56
2023-01-06T12:29:53.161Z,100488.16
2023-01-06T12:32:20.886Z,100488.16
2023-01-06T12:34:50.081Z,100487.13
2023-01-06T12:37:17.914Z,100488.16
2023-01-06T12:39:45.969Z,100493.63
2023-01-06T12:42:17.078Z,100493.63
2023-01-06T12:44:44.804Z,100498.41
2023-01-06T12:47:12.514Z,100491.94
2023-01-06T12:49:40.274Z,100502.84
2023-01-06T12:52:07.993Z,100495.00
2023-01-06T12:54:35.713Z,100495.66
2023-01-06T12:57:03.457Z,100500.28
2023-01-06T12:59:31.302Z,100494.00
2023-01-06T13:01:59.226Z,100492.94
2023-01-06T13:04:27.103Z,100497.38
2023-01-06T13:06:54.898Z,100505.75
2023-01-06T13:09:23.064Z,100503.19
2023-01-06T13:11:50.879Z,100510.34
2023-01-06T13:14:25.068Z,100511.56
2023-01-06T13:16:52.898Z,100524.53
2023-01-06T13:19:20.725Z,100517.41
2023-01-06T13:21:48.487Z,100520.28
2023-01-06T13:24:16.262Z,100520.47
2023-01-06T13:26:44.012Z,100528.84
2023-01-06T13:29:11.898Z,100534.28
2023-01-06T13:31:41.178Z,100526.50
2023-01-06T13:34:09.015Z,100534.66
2023-01-06T13:36:36.874Z,100536.53
2023-01-06T13:39:04.698Z,100527.50
2023-01-06T13:41:33.470Z,100517.44
2023-01-06T13:44:01.232Z,100532.78
2023-01-06T13:46:29.170Z,100527.50
2023-01-06T13:48:56.993Z,100522.06
2023-01-06T13:51:24.776Z,100518.47
2023-01-06T13:53:54.753Z,100513.03
2023-01-06T13:56:22.562Z,100520.38
2023-01-06T13:58:50.349Z,100518.47
2023-01-06T14:01:18.278Z,100527.50
2023-01-06T14:03:46.096Z,100537.41
2023-01-06T14:06:13.963Z,100538.41
2023-01-06T14:08:42.012Z,100541.81
2023-01-06T14:11:09.737Z,100545.38
2023-01-06T14:13:37.610Z,100547.09
2023-01-06T14:16:05.596Z,100541.97
2023-01-06T14:18:33.415Z,100548.28
2023-01-06T14:21:01.493Z,100549.13
2023-01-06T14:23:29.352Z,100544.69
2023-01-06T14:25:57.164Z,100545.56
2023-01-06T14:28:24.938Z,100549.13
2023-01-06T14:30:52.937Z,100549.97
2023-01-06T14:33:20.784Z,100542.47
2023-01-06T14:35:48.695Z,100546.41
2023-01-06T14:38:16.446Z,100558.53
2023-01-06T14:40:44.359Z,100562.25
2023-01-06T14:43:12.080Z,100562.47
2023-01-06T14:45:39.820Z,100563.31
2023-01-06T14:48:07.562Z,100564.81
2023-01-06T14:50:46.450Z,100569.72
2023-01-06T14:53:14.571Z,100572.09
2023-01-06T14:55:42.631Z,100570.50
2023-01-06T14:58:10.393Z,100573.97
2023-01-06T15:00:38.076Z,100572.44
2023-01-06T15:03:06.270Z,100580.88
2023-01-06T15:05:33.986Z,100583.13
2023-01-06T15:08:01.661Z,100586.13
2023-01-06T15:10:29.377Z,100594.28
2023-01-06T15:12:57.646Z,100595.72
2023-01-06T15:15:25.481Z,100596.47
2023-01-06T15:17:53.202Z,100607.25
2023-01-06T15:20:20.961Z,100599.34
2023-01-06T15:22:49.138Z,100602.50
2023-01-06T15:25:16.885Z,100613.28
2023-01-06T15:27:44.625Z,100621.34
2023-01-06T15:30:12.531Z,100614.16
2023-01-06T15:32:41.342Z,100617.19
2023-01-06T15:35:09.093Z,100620.63
2023-01-06T15:37:36.927Z,100626.97
2023-01-06T15:40:04.675Z,100630.28
2023-01-06T15:42:32.446Z,100627.59
2023-01-06T15:45:00.474Z,100626.59
2023-01-06T15:47:28.227Z,100628.56
2023-01-06T15:49:56.710Z,100635.03
2023-01-06T15:52:24.527Z,100641.97
2023-01-06T15:54:52.257Z,100641.19
2023-01-06T15:57:19.980Z,100642.03
2023-01-06T15:59:47.741Z,100643.75
2023-01-06T16:02:15.555Z,100643.72
2023-01-06T16:04:43.396Z,100645.81
2023-01-06T16:07:11.137Z,100647.53
2023-01-06T16:09:38.847Z,100653.25
2023-01-06T16:12:06.713Z,100666.84
2023-01-06T16:14:35.667Z,100664.81
2023-01-06T16:17:03.391Z,100670.91
2023-01-06T16:19:31.121Z,100663.25
2023-01-06T16:21:58.831Z,100671.16
2023-01-06T16:24:27.379Z,100663.53
2023-01-06T16:26:55.151Z,100657.59
2023-01-06T16:29:22.844Z,100661.44
2023-01-06T16:31:50.587Z,100655.03
2023-01-06T16:34:18.279Z,100657.75
2023-01-06T16:36:46.020Z,100662.63
2023-01-06T16:39:13.731Z,100658.88
2023-01-06T16:41:41.503Z,100657.38
2023-01-06T16:44:09.239Z,100663.56
2023-01-06T16:46:37.034Z,100663.81
2023-01-06T16:49:04.820Z,100676.84
2023-01-06T16:51:32.515Z,100675.88
2023-01-06T16:54:00.517Z,100678.63
2023-01-06T16:56:28.231Z,100676.09
2023-01-06T16:58:56.001Z,100680.56
2023-01-06T17:01:23.830Z,100679.44
2023-01-06T17:03:51.652Z,100681.91
2023-01-06T17:06:19.418Z,100684.56
2023-01-06T17:08:47.259Z,100687.41
2023-01-06T17:11:15.438Z,100698.72
2023-01-06T17:13:46.135Z,100694.59
2023-01-06T17:16:13.991Z,100703.13
2023-01-06T17:18:41.717Z,100703.00
2023-01-06T17:21:10.687Z,100701.38
2023-01-06T17:23:38.414Z,100703.84
2023-01-06T17:26:06.277Z,100709.44
2023-01-06T17:28:34.002Z,100702.78
2023-01-06T17:31:02.424Z,100702.25
2023-01-06T17:33:30.938Z,100708.16
2023-01-06T17:35:59.762Z,100708.56
2023-01-06T17:38:27.551Z,100699.09
2023-01-06T17:40:56.709Z,100706.84
2023-01-06T17:43:24.901Z,100708.72
2023-01-06T17:45:52.723Z,100712.06
2023-01-06T17:48:20.452Z,100707.53
2023-01-06T17:50:50.000Z,100714.66
2023-01-06T17:53:35.637Z,100722.16
2023-01-06T17:56:03.420Z,100719.28
2023-01-06T17:58:31.093Z,100719.13
2023-01-06T18:00:59.022Z,100706.47
2023-01-06T18:03:26.821Z,100714.16
2023-01-06T18:05:54.629Z,100723.25
2023-01-06T18:08:22.713Z,100721.34
2023-01-06T18:10:50.537Z,100722.84
2023-01-06T18:13:18.276Z,100725.50
2023-01-06T18:15:46.456Z,100728.84
2023-01-06T18:18:14.190Z,100715.78
2023-01-06T18:20:41.952Z,100724.53
2023-01-06T18:23:09.650Z,100720.84
2023-01-06T18:25:37.425Z,100715.13
2023-01-06T18:28:05.141Z,100714.59
2023-01-06T18:30:32.954Z,100713.53
2023-01-06T18:33:01.600Z,100721.38
2023-01-06T18:35:29.340Z,100728.31
2023-01-06T18:37:57.124Z,100733.03
2023-01-06T18:40:24.830Z,100727.44
2023-01-06T18:42:52.536Z,100734.88
2023-01-06T18:45:20.536Z,100737.41
2023-01-06T18:47:48.487Z,100728.84
2023-01-06T18:50:16.266Z,100735.69
2023-01-06T18:52:44.319Z,100731.47
2023-01-06T18:55:12.051Z,100731.47
2023-01-06T18:57:45.714Z,100735.91
2023-01-06T19:00:13.618Z,100727.56
2023-01-06T19:02:41.378Z,100731.28
2023-01-06T19:05:09.155Z,100733.09
2023-01-06T19:07:38.153Z,100737.22
2023-01-06T19:10:06.376Z,100735.03
2023-01-06T19:12:36.105Z,100738.13
2023-01-06T19:15:03.875Z,100738.03
2023-01-06T19:17:31.802Z,100735.38
2023-01-06T19:19:59.819Z,100741.56
2023-01-06T19:22:27.619Z,100746.78
2023-01-06T19:24:55.692Z,100742.94
2023-01-06T19:27:23.636Z,100736.97
2023-01-06T19:29:51.407Z,100737.53
2023-01-06T19:32:19.207Z,100736.13
2023-01-06T19:34:47.004Z,100733.13
2023-01-06T19:37:14.805Z,100721.59
2023-01-06T19:39:42.587Z,100721.16
2023-01-06T19:42:10.399Z,100734.59
2023-01-06T19:44:38.616Z,100744.22
2023-01-06T19:47:06.555Z,100735.97
2023-01-06T19:49:34.313Z,100743.91
2023-01-06T19:52:02.316Z,100740.91
2023-01-06T19:54:30.177Z,100741.69
2023-01-06T19:56:57.981Z,100748.13
2023-01-06T19:59:26.489Z,100742.59
2023-01-06T20:01:54.453Z,100753.81
2023-01-06T20:04:22.428Z,100755.34
2023-01-06T20:06:50.204Z,100753.75
2023-01-06T20:09:18.022Z,100754.72
2023-01-06T20:11:45.775Z,100765.53
2023-01-06T20:14:13.787Z,100761.91
2023-01-06T20:16:41.646Z,100760.75
2023-01-06T20:19:09.553Z,100761.34
2023-01-06T20:21:37.808Z,100768.19
2023-01-06T20:24:05.637Z,100772.16
2023-01-06T20:26:34.463Z,100777.16
2023-01-06T20:29:02.259Z,100766.97
2023-01-06T20:31:30.081Z,100771.78
2023-01-06T20:33:57.899Z,100767.88
2023-01-06T20:36:25.781Z,100770.13
2023-01-06T20:38:53.536Z,100779.56
2023-01-06T20:41:21.334Z,100780.78
2023-01-06T20:43:49.105Z,100774.84
2023-01-06T20:46:17.123Z,100773.34
2023-01-06T20:48:45.039Z,100781.91
2023-01-06T20:51:12.805Z,100778.50
2023-01-06T20:53:40.591Z,100784.34
2023-01-06T20:56:08.732Z,100784.69
2023-01-06T20:58:36.483Z,100787.63
2023-01-06T21:01:04.391Z,100787.13
2023-01-06T21:03:32.211Z,100787.50
2023-01-06T21:06:00.215Z,100781.19
2023-01-06T21:08:28.020Z,100784.13
2023-01-06T21:10:55.779Z,100784.28
2023-01-06T21:13:24.290Z,100789.94
2023-01-06T21:15:52.135Z,100792.84
2023-01-06T21:18:19.970Z,100787.94
2023-01-06T21:20:49.414Z,100788.13
2023-01-06T21:23:17.193Z,100786.44
2023-01-06T21:25:45.274Z,100778.41
2023-01-06T21:28:13.056Z,100777.78
2023-01-06T21:30:40.836Z,100768.72
2023-01-06T21:33:08.616Z,100770.81
2023-01-06T21:35:36.439Z,100774.75
2023-01-06T21:38:05.336Z,100782.94
2023-01-06T21:40:33.199Z,100782.94
2023-01-06T21:43:09.408Z,100787.72
2023-01-06T21:45:37.511Z,100789.97
2023-01-06T21:48:05.360Z,100779.91
2023-01-06T21:50:33.151Z,100779.06
2023-01-06T21:53:00.951Z,100776.50
2023-01-06T21:55:28.893Z,100779.41
2023-01-06T21:57:56.651Z,100779.75
2023-01-06T22:00:24.540Z,100777.25
2023-01-06T22:02:52.370Z,100783.72
2023-01-06T22:05:20.348Z,100782.88
2023-01-06T22:07:48.136Z,100784.75
2023-01-06T22:10:15.960Z,100784.06
2023-01-06T22:12:43.753Z,100769.72
2023-01-06T22:15:11.542Z,100774.50
2023-01-06T22:17:39.659Z,100770.25
2023-01-06T22:20:07.688Z,100772.16
2023-01-06T22:22:35.552Z,100777.81
2023-01-06T22:25:03.364Z,100776.28
2023-01-06T22:27:31.206Z,100777.50
2023-01-06T22:29:58.970Z,100781.25
2023-01-06T22:32:27.717Z,100782.44
2023-01-06T22:34:55.480Z,100777.00
2023-01-06T22:37:23.332Z,100781.44
2023-01-06T22:39:51.083Z,100776.16
2023-01-06T22:42:19.836Z,100775.31
2023-01-06T22:44:49.283Z,100770.03
2023-01-06T22:47:16.996Z,100770.03
2023-01-06T22:49:45.025Z,100769.19
2023-01-06T22:52:12.907Z,100767.50
2023-01-06T22:54:40.662Z,100771.91
2023-01-06T22:57:08.402Z,100772.75
2023-01-06T22:59:36.375Z,100776.69
2023-01-06T23:02:04.258Z,100768.50
2023-01-06T23:04:32.100Z,100775.84
2023-01-06T23:06:59.856Z,100773.13
2023-01-06T23:09:27.694Z,100775.84
2023-01-06T23:11:55.486Z,100779.63
2023-01-06T23:14:23.260Z,100774.31
2023-01-06T23:16:51.128Z,100783.34
2023-01-06T23:19:18.846Z,100776.22
2023-01-06T23:21:46.624Z,100772.44
2023-01-06T23:24:14.504Z,100773.47
2023-01-06T23:26:42.394Z,100772.63
2023-01-06T23:29:10.178Z,100769.91
2023-01-06T23:31:38.009Z,100763.63
2023-01-06T23:34:05.807Z,100766.34
2023-01-06T23:36:33.834Z,100764.47
2023-01-06T23:39:01.581Z,100765.47
2023-01-06T23:41:29.470Z,100755.59
2023-01-06T23:43:57.322Z,100761.06
2023-01-06T23:46:25.453Z,100765.66
2023-01-06T23:48:53.354Z,100757.66
2023-01-06T23:51:22.359Z,100757.66
2023-01-06T23:53:50.122Z,100762.09
2023-01-06T23:56:17.874Z,100760.38
2023-01-06T23:58:45.764Z,100756.81
