createdAt,value
2022-10-05T00:00:37.098Z,998.47
2022-10-05T00:01:37.157Z,998.47
2022-10-05T00:02:37.059Z,998.46
2022-10-05T00:03:37.148Z,998.50
2022-10-05T00:04:37.026Z,998.55
2022-10-05T00:05:37.009Z,998.54
2022-10-05T00:06:36.992Z,998.50
2022-10-05T00:07:36.973Z,998.56
2022-10-05T00:08:36.953Z,998.50
2022-10-05T00:09:36.938Z,998.47
2022-10-05T00:10:36.920Z,998.48
2022-10-05T00:11:36.905Z,998.46
2022-10-05T00:12:36.883Z,998.45
2022-10-05T00:13:36.875Z,998.45
2022-10-05T00:14:36.848Z,998.42
2022-10-05T00:15:36.830Z,998.44
2022-10-05T00:16:36.854Z,998.44
2022-10-05T00:17:36.794Z,998.44
2022-10-05T00:18:36.780Z,998.44
2022-10-05T00:19:36.762Z,998.44
2022-10-05T00:20:36.746Z,998.49
2022-10-05T00:21:36.726Z,998.46
2022-10-05T00:22:36.705Z,998.48
2022-10-05T00:23:36.694Z,998.48
2022-10-05T00:24:36.682Z,998.54
2022-10-05T00:25:36.655Z,998.52
2022-10-05T00:26:36.636Z,998.53
2022-10-05T00:27:36.650Z,998.54
2022-10-05T00:28:36.678Z,998.53
2022-10-05T00:29:36.583Z,998.55
2022-10-05T00:30:36.566Z,998.55
2022-10-05T00:31:36.640Z,998.60
2022-10-05T00:32:36.528Z,998.60
2022-10-05T00:33:36.518Z,998.56
2022-10-05T00:34:36.515Z,998.59
2022-10-05T00:35:36.495Z,998.57
2022-10-05T00:36:36.469Z,998.54
2022-10-05T00:37:36.443Z,998.55
2022-10-05T00:38:36.425Z,998.54
2022-10-05T00:39:36.405Z,998.55
2022-10-05T00:40:36.388Z,998.56
2022-10-05T00:41:36.370Z,998.56
2022-10-05T00:42:36.367Z,998.53
2022-10-05T00:43:36.334Z,998.49
2022-10-05T00:44:36.316Z,998.51
2022-10-05T00:45:36.333Z,998.49
2022-10-05T00:46:36.281Z,998.47
2022-10-05T00:47:36.266Z,998.46
2022-10-05T00:48:36.253Z,998.45
2022-10-05T00:49:36.230Z,998.46
2022-10-05T00:50:36.218Z,998.41
2022-10-05T00:51:36.196Z,998.42
2022-10-05T00:52:36.176Z,998.39
2022-10-05T00:53:36.164Z,998.35
2022-10-05T00:54:36.138Z,998.36
2022-10-05T00:55:36.121Z,998.35
2022-10-05T00:56:36.104Z,998.37
2022-10-05T00:57:36.085Z,998.36
2022-10-05T00:58:36.066Z,998.39
2022-10-05T00:59:36.052Z,998.37
2022-10-05T01:00:36.034Z,998.40
2022-10-05T01:01:36.083Z,998.40
2022-10-05T01:02:37.227Z,998.35
2022-10-05T01:03:35.981Z,998.38
2022-10-05T01:04:35.963Z,998.34
2022-10-05T01:05:35.943Z,998.34
2022-10-05T01:06:35.925Z,998.32
2022-10-05T01:07:35.910Z,998.32
2022-10-05T01:08:35.894Z,998.33
2022-10-05T01:09:35.874Z,998.35
2022-10-05T01:10:35.857Z,998.37
2022-10-05T01:11:35.836Z,998.35
2022-10-05T01:12:35.821Z,998.30
2022-10-05T01:13:35.803Z,998.29
2022-10-05T01:14:35.786Z,998.29
2022-10-05T01:15:35.772Z,998.21
2022-10-05T01:16:35.850Z,998.22
2022-10-05T01:17:35.730Z,998.23
2022-10-05T01:18:35.712Z,998.22
2022-10-05T01:19:35.693Z,998.16
2022-10-05T01:20:35.677Z,998.15
2022-10-05T01:21:35.659Z,998.14
2022-10-05T01:22:35.640Z,998.12
2022-10-05T01:23:35.623Z,998.04
2022-10-05T01:24:35.608Z,998.06
2022-10-05T01:25:35.586Z,998.08
2022-10-05T01:26:35.572Z,998.06
2022-10-05T01:27:35.550Z,998.05
2022-10-05T01:28:35.606Z,998.08
2022-10-05T01:29:35.514Z,998.11
2022-10-05T01:30:35.499Z,998.12
2022-10-05T01:31:35.545Z,998.16
2022-10-05T01:32:35.462Z,998.19
2022-10-05T01:33:35.446Z,998.24
2022-10-05T01:34:35.426Z,998.22
2022-10-05T01:35:35.432Z,998.27
2022-10-05T01:36:35.390Z,998.22
2022-10-05T01:37:35.371Z,998.30
2022-10-05T01:38:35.353Z,998.28
2022-10-05T01:39:35.333Z,998.28
2022-10-05T01:40:35.318Z,998.27
2022-10-05T01:41:35.300Z,998.23
2022-10-05T01:42:35.290Z,998.25
2022-10-05T01:43:35.260Z,998.25
2022-10-05T01:44:35.246Z,998.28
2022-10-05T01:45:35.284Z,998.24
2022-10-05T01:46:35.210Z,998.22
2022-10-05T01:47:35.191Z,998.30
2022-10-05T01:48:35.174Z,998.27
2022-10-05T01:49:35.153Z,998.31
2022-10-05T01:50:35.136Z,998.25
2022-10-05T01:51:35.123Z,998.29
2022-10-05T01:52:35.102Z,998.30
2022-10-05T01:53:35.083Z,998.30
2022-10-05T01:54:35.068Z,998.28
2022-10-05T01:55:35.046Z,998.38
2022-10-05T01:56:35.033Z,998.38
2022-10-05T01:57:35.009Z,998.40
2022-10-05T01:58:34.991Z,998.44
2022-10-05T01:59:34.974Z,998.43
2022-10-05T02:00:34.956Z,998.38
2022-10-05T02:01:34.961Z,998.46
2022-10-05T02:02:34.963Z,998.44
2022-10-05T02:03:34.900Z,998.46
2022-10-05T02:05:00.886Z,998.46
2022-10-05T02:05:34.862Z,998.45
2022-10-05T02:06:34.849Z,998.41
2022-10-05T02:07:34.830Z,998.45
2022-10-05T02:08:34.812Z,998.44
2022-10-05T02:09:34.792Z,998.38
2022-10-05T02:10:34.776Z,998.35
2022-10-05T02:11:34.758Z,998.35
2022-10-05T02:12:34.741Z,998.34
2022-10-05T02:13:34.721Z,998.26
2022-10-05T02:14:34.702Z,998.29
2022-10-05T02:15:34.768Z,998.25
2022-10-05T02:16:34.667Z,998.24
2022-10-05T02:17:34.648Z,998.20
2022-10-05T02:18:34.634Z,998.16
2022-10-05T02:19:34.612Z,998.15
2022-10-05T02:20:34.599Z,998.13
2022-10-05T02:21:34.578Z,998.09
2022-10-05T02:22:34.561Z,998.07
2022-10-05T02:23:34.541Z,998.00
2022-10-05T02:24:34.525Z,997.96
2022-10-05T02:25:34.502Z,997.93
2022-10-05T02:26:34.501Z,997.88
2022-10-05T02:27:34.469Z,997.81
2022-10-05T02:28:34.508Z,997.80
2022-10-05T02:29:34.441Z,997.79
2022-10-05T02:30:34.413Z,997.74
2022-10-05T02:31:34.461Z,997.73
2022-10-05T02:32:34.377Z,997.72
2022-10-05T02:33:34.359Z,997.69
2022-10-05T02:34:34.340Z,997.70
2022-10-05T02:35:34.327Z,997.71
2022-10-05T02:36:34.304Z,997.67
2022-10-05T02:37:34.286Z,997.65
2022-10-05T02:38:34.268Z,997.67
2022-10-05T02:39:34.250Z,997.64
2022-10-05T02:40:34.237Z,997.65
2022-10-05T02:41:34.216Z,997.66
2022-10-05T02:42:34.195Z,997.64
2022-10-05T02:43:34.176Z,997.67
2022-10-05T02:44:34.163Z,997.64
2022-10-05T02:45:34.197Z,997.64
2022-10-05T02:46:34.124Z,997.59
2022-10-05T02:47:34.105Z,997.59
2022-10-05T02:48:34.094Z,997.64
2022-10-05T02:49:34.071Z,997.58
2022-10-05T02:50:34.054Z,997.58
2022-10-05T02:51:34.034Z,997.57
2022-10-05T02:52:34.018Z,997.62
2022-10-05T02:53:34.004Z,997.61
2022-10-05T02:54:33.984Z,997.63
2022-10-05T02:55:33.962Z,997.62
2022-10-05T02:56:33.948Z,997.66
2022-10-05T02:57:33.928Z,997.67
2022-10-05T02:58:33.916Z,997.63
2022-10-05T02:59:33.894Z,997.63
2022-10-05T03:00:33.882Z,997.63
2022-10-05T03:01:33.916Z,997.58
2022-10-05T03:02:33.868Z,997.59
2022-10-05T03:03:33.826Z,997.53
2022-10-05T03:04:33.813Z,997.59
2022-10-05T03:05:33.792Z,997.48
2022-10-05T03:06:33.775Z,997.49
2022-10-05T03:07:33.758Z,997.49
2022-10-05T03:08:33.752Z,997.47
2022-10-05T03:09:33.723Z,997.43
2022-10-05T03:10:33.716Z,997.42
2022-10-05T03:11:33.689Z,997.41
2022-10-05T03:12:33.680Z,997.43
2022-10-05T03:13:33.659Z,997.42
2022-10-05T03:14:33.640Z,997.42
2022-10-05T03:15:33.627Z,997.40
2022-10-05T03:16:33.627Z,997.41
2022-10-05T03:17:33.592Z,997.41
2022-10-05T03:18:33.575Z,997.42
2022-10-05T03:19:33.558Z,997.42
2022-10-05T03:20:33.547Z,997.41
2022-10-05T03:21:33.523Z,997.40
2022-10-05T03:22:33.508Z,997.39
2022-10-05T03:23:33.494Z,997.38
2022-10-05T03:24:33.475Z,997.37
2022-10-05T03:25:33.461Z,997.38
2022-10-05T03:26:33.442Z,997.36
2022-10-05T03:27:33.425Z,997.38
2022-10-05T03:28:33.460Z,997.32
2022-10-05T03:29:33.394Z,997.36
2022-10-05T03:30:33.376Z,997.36
2022-10-05T03:31:33.403Z,997.32
2022-10-05T03:32:33.344Z,997.34
2022-10-05T03:33:33.325Z,997.32
2022-10-05T03:34:33.309Z,997.38
2022-10-05T03:35:33.292Z,997.37
2022-10-05T03:36:33.278Z,997.39
2022-10-05T03:37:33.260Z,997.39
2022-10-05T03:38:33.244Z,997.42
2022-10-05T03:39:33.231Z,997.40
2022-10-05T03:40:33.213Z,997.38
2022-10-05T03:41:33.195Z,997.36
2022-10-05T03:42:33.179Z,997.41
2022-10-05T03:43:41.027Z,997.35
2022-10-05T03:45:38.650Z,997.43
2022-10-05T03:46:38.686Z,997.46
2022-10-05T03:48:43.099Z,997.50
2022-10-05T03:49:43.411Z,997.50
2022-10-05T03:51:48.893Z,997.52
2022-10-05T03:52:48.813Z,997.58
2022-10-05T03:54:43.258Z,997.61
2022-10-05T03:55:43.233Z,997.62
2022-10-05T03:57:47.126Z,997.62
2022-10-05T03:58:46.857Z,997.62
2022-10-05T03:59:46.786Z,997.68
2022-10-05T04:00:46.839Z,997.62
2022-10-05T04:01:46.874Z,997.62
2022-10-05T04:02:47.252Z,997.64
2022-10-05T04:03:46.725Z,997.64
2022-10-05T04:04:46.704Z,997.61
2022-10-05T04:05:46.689Z,997.59
2022-10-05T04:06:47.028Z,997.60
2022-10-05T04:07:46.670Z,997.60
2022-10-05T04:08:48.111Z,997.61
2022-10-05T04:09:46.639Z,997.60
2022-10-05T04:10:46.610Z,997.61
2022-10-05T04:11:46.593Z,997.64
2022-10-05T04:12:46.578Z,997.60
2022-10-05T04:13:46.574Z,997.62
2022-10-05T04:14:46.553Z,997.61
2022-10-05T04:15:46.574Z,997.67
2022-10-05T04:16:46.789Z,997.65
2022-10-05T04:17:46.501Z,997.63
2022-10-05T04:18:46.481Z,997.70
2022-10-05T04:19:46.467Z,997.63
2022-10-05T04:20:46.445Z,997.68
2022-10-05T04:21:46.426Z,997.69
2022-10-05T04:22:46.417Z,997.66
2022-10-05T04:23:46.398Z,997.67
2022-10-05T04:24:46.379Z,997.69
2022-10-05T04:25:46.362Z,997.69
2022-10-05T04:26:46.819Z,997.67
2022-10-05T04:27:46.330Z,997.70
2022-10-05T04:28:46.472Z,997.70
2022-10-05T04:29:46.295Z,997.75
2022-10-05T04:30:46.283Z,997.74
2022-10-05T04:31:46.360Z,997.72
2022-10-05T04:32:46.255Z,997.74
2022-10-05T04:33:46.236Z,997.72
2022-10-05T04:34:46.216Z,997.74
2022-10-05T04:35:46.219Z,997.75
2022-10-05T04:36:46.452Z,997.74
2022-10-05T04:37:46.740Z,997.76
2022-10-05T04:38:46.153Z,997.76
2022-10-05T04:39:46.134Z,997.75
2022-10-05T04:40:46.120Z,997.74
2022-10-05T04:41:46.100Z,997.72
2022-10-05T04:42:46.086Z,997.74
2022-10-05T04:43:46.070Z,997.75
2022-10-05T04:44:46.054Z,997.75
2022-10-05T04:45:46.036Z,997.76
2022-10-05T04:46:46.394Z,997.75
2022-10-05T04:47:46.003Z,997.79
2022-10-05T04:48:45.988Z,997.78
2022-10-05T04:49:45.972Z,997.77
2022-10-05T04:50:45.954Z,997.75
2022-10-05T04:51:50.905Z,997.78
2022-10-05T04:52:45.925Z,997.81
2022-10-05T04:53:45.905Z,997.77
2022-10-05T04:54:45.889Z,997.76
2022-10-05T04:55:45.875Z,997.76
2022-10-05T04:56:46.111Z,997.73
2022-10-05T04:57:45.839Z,997.74
2022-10-05T04:58:45.825Z,997.77
2022-10-05T04:59:45.805Z,997.73
2022-10-05T05:00:45.871Z,997.74
2022-10-05T05:01:45.772Z,997.76
2022-10-05T05:02:45.756Z,997.76
2022-10-05T05:03:45.808Z,997.80
2022-10-05T05:04:49.505Z,997.79
2022-10-05T05:06:12.137Z,997.82
2022-10-05T05:06:45.915Z,997.81
2022-10-05T05:07:45.675Z,997.83
2022-10-05T05:08:45.656Z,997.82
2022-10-05T05:09:45.640Z,997.80
2022-10-05T05:10:45.622Z,997.80
2022-10-05T05:11:45.605Z,997.80
2022-10-05T05:12:45.590Z,997.82
2022-10-05T05:13:45.580Z,997.81
2022-10-05T05:14:45.563Z,997.83
2022-10-05T05:15:45.563Z,997.84
2022-10-05T05:16:45.854Z,997.85
2022-10-05T05:17:45.511Z,997.85
2022-10-05T05:18:45.495Z,997.87
2022-10-05T05:19:45.474Z,997.84
2022-10-05T05:20:45.455Z,997.88
2022-10-05T05:21:45.468Z,997.92
2022-10-05T05:22:45.430Z,997.91
2022-10-05T05:23:45.404Z,997.89
2022-10-05T05:24:45.386Z,997.95
2022-10-05T05:25:45.378Z,997.93
2022-10-05T05:26:45.361Z,997.92
2022-10-05T05:27:45.336Z,997.92
2022-10-05T05:28:45.319Z,997.95
2022-10-05T05:29:45.301Z,997.94
2022-10-05T05:30:45.294Z,997.96
2022-10-05T05:31:45.331Z,997.98
2022-10-05T05:32:45.251Z,998.00
2022-10-05T05:33:45.233Z,998.02
2022-10-05T05:34:45.224Z,998.05
2022-10-05T05:35:45.204Z,998.04
2022-10-05T05:36:45.520Z,998.00
2022-10-05T05:37:45.165Z,998.05
2022-10-05T05:38:45.151Z,998.03
2022-10-05T05:39:45.132Z,998.00
2022-10-05T05:40:45.115Z,998.07
2022-10-05T05:41:45.097Z,998.10
2022-10-05T05:42:45.082Z,998.06
2022-10-05T05:43:45.063Z,998.09
2022-10-05T05:44:45.057Z,998.11
2022-10-05T05:45:45.027Z,998.12
2022-10-05T05:47:03.072Z,998.14
2022-10-05T05:47:45.042Z,998.19
2022-10-05T05:48:44.977Z,998.18
2022-10-05T05:49:44.963Z,998.20
2022-10-05T05:50:44.943Z,998.25
2022-10-05T05:51:44.930Z,998.22
2022-10-05T05:52:44.909Z,998.25
2022-10-05T05:53:44.890Z,998.29
2022-10-05T05:54:44.883Z,998.30
2022-10-05T05:55:44.860Z,998.28
2022-10-05T05:56:45.134Z,998.35
2022-10-05T05:57:44.822Z,998.33
2022-10-05T05:58:44.806Z,998.36
2022-10-05T05:59:44.786Z,998.42
2022-10-05T06:00:44.772Z,998.37
2022-10-05T06:01:45.034Z,998.36
2022-10-05T06:02:44.871Z,998.39
2022-10-05T06:03:44.717Z,998.36
2022-10-05T06:04:44.699Z,998.35
2022-10-05T06:05:44.695Z,998.35
2022-10-05T06:06:45.047Z,998.39
2022-10-05T06:07:44.649Z,998.37
2022-10-05T06:08:44.633Z,998.37
2022-10-05T06:09:44.613Z,998.38
2022-10-05T06:10:44.599Z,998.36
2022-10-05T06:11:44.578Z,998.34
2022-10-05T06:12:44.568Z,998.33
2022-10-05T06:13:44.541Z,998.38
2022-10-05T06:14:44.523Z,998.37
2022-10-05T06:15:44.508Z,998.41
2022-10-05T06:16:44.865Z,998.45
2022-10-05T06:17:44.471Z,998.42
2022-10-05T06:18:44.457Z,998.42
2022-10-05T06:19:44.436Z,998.39
2022-10-05T06:20:44.423Z,998.42
2022-10-05T06:21:44.400Z,998.45
2022-10-05T06:22:44.385Z,998.44
2022-10-05T06:23:44.364Z,998.45
2022-10-05T06:24:44.350Z,998.42
2022-10-05T06:25:44.331Z,998.41
2022-10-05T06:26:44.668Z,998.45
2022-10-05T06:27:44.302Z,998.45
2022-10-05T06:28:44.278Z,998.46
2022-10-05T06:29:44.259Z,998.46
2022-10-05T06:30:44.247Z,998.42
2022-10-05T06:31:44.282Z,998.43
2022-10-05T06:32:44.210Z,998.44
2022-10-05T06:33:44.192Z,998.41
2022-10-05T06:34:44.177Z,998.48
2022-10-05T06:35:44.156Z,998.45
2022-10-05T06:36:44.237Z,998.50
2022-10-05T06:37:44.123Z,998.44
2022-10-05T06:38:44.107Z,998.45
2022-10-05T06:39:44.086Z,998.45
2022-10-05T06:40:44.075Z,998.40
2022-10-05T06:41:44.053Z,998.42
2022-10-05T06:42:44.045Z,998.44
2022-10-05T06:43:44.074Z,998.41
2022-10-05T06:44:44.002Z,998.43
2022-10-05T06:45:44.009Z,998.42
2022-10-05T06:46:44.395Z,998.37
2022-10-05T06:47:43.947Z,998.40
2022-10-05T06:48:43.932Z,998.37
2022-10-05T06:49:44.908Z,998.38
2022-10-05T06:50:43.907Z,998.38
2022-10-05T06:51:43.886Z,998.37
2022-10-05T06:52:43.865Z,998.36
2022-10-05T06:53:43.843Z,998.38
2022-10-05T06:54:43.828Z,998.33
2022-10-05T06:55:43.809Z,998.37
2022-10-05T06:56:44.232Z,998.32
2022-10-05T06:57:43.775Z,998.38
2022-10-05T06:58:43.770Z,998.33
2022-10-05T06:59:43.758Z,998.38
2022-10-05T07:00:43.766Z,998.37
2022-10-05T07:01:44.091Z,998.39
2022-10-05T07:02:43.695Z,998.38
2022-10-05T07:03:43.677Z,998.41
2022-10-05T07:04:43.659Z,998.40
2022-10-05T07:05:43.638Z,998.37
2022-10-05T07:06:43.624Z,998.38
2022-10-05T07:07:43.608Z,998.42
2022-10-05T07:08:43.594Z,998.37
2022-10-05T07:09:43.576Z,998.38
2022-10-05T07:10:43.557Z,998.41
2022-10-05T07:11:43.901Z,998.38
2022-10-05T07:12:43.523Z,998.38
2022-10-05T07:13:43.505Z,998.40
2022-10-05T07:14:43.498Z,998.41
2022-10-05T07:15:43.476Z,998.43
2022-10-05T07:16:43.507Z,998.43
2022-10-05T07:17:43.437Z,998.46
2022-10-05T07:18:43.423Z,998.49
2022-10-05T07:19:43.419Z,998.47
2022-10-05T07:20:48.240Z,998.50
2022-10-05T07:21:43.398Z,998.47
2022-10-05T07:22:43.354Z,998.47
2022-10-05T07:23:43.344Z,998.44
2022-10-05T07:24:43.320Z,998.50
2022-10-05T07:25:43.308Z,998.50
2022-10-05T07:26:43.362Z,998.44
2022-10-05T07:27:43.624Z,998.47
2022-10-05T07:28:43.312Z,998.44
2022-10-05T07:29:43.257Z,998.47
2022-10-05T07:30:43.309Z,998.45
2022-10-05T07:31:43.212Z,998.45
2022-10-05T07:32:43.197Z,998.48
2022-10-05T07:33:43.181Z,998.49
2022-10-05T07:34:43.160Z,998.48
2022-10-05T07:35:43.145Z,998.44
2022-10-05T07:36:43.140Z,998.46
2022-10-05T07:37:43.114Z,998.39
2022-10-05T07:38:43.098Z,998.44
2022-10-05T07:39:59.788Z,998.42
2022-10-05T07:40:43.068Z,998.39
2022-10-05T07:41:43.053Z,998.45
2022-10-05T07:42:50.738Z,998.42
2022-10-05T07:44:01.371Z,998.41
2022-10-05T07:44:43.004Z,998.36
2022-10-05T07:45:43.057Z,998.40
2022-10-05T07:46:42.993Z,998.43
2022-10-05T07:47:42.976Z,998.37
2022-10-05T07:48:42.944Z,998.47
2022-10-05T07:49:42.941Z,998.44
2022-10-05T07:50:42.914Z,998.38
2022-10-05T07:51:42.909Z,998.39
2022-10-05T07:52:42.891Z,998.38
2022-10-05T07:53:42.872Z,998.41
2022-10-05T07:54:42.859Z,998.42
2022-10-05T07:55:42.843Z,998.43
2022-10-05T07:56:42.826Z,998.42
2022-10-05T07:57:42.815Z,998.45
2022-10-05T07:58:42.801Z,998.44
2022-10-05T07:59:42.787Z,998.43
2022-10-05T08:00:42.768Z,998.43
2022-10-05T08:01:42.809Z,998.41
2022-10-05T08:02:42.801Z,998.47
2022-10-05T08:03:42.763Z,998.47
2022-10-05T08:04:42.712Z,998.52
2022-10-05T08:05:42.702Z,998.44
2022-10-05T08:06:42.684Z,998.43
2022-10-05T08:07:42.677Z,998.45
2022-10-05T08:08:42.653Z,998.46
2022-10-05T08:09:42.644Z,998.44
2022-10-05T08:10:42.625Z,998.43
2022-10-05T08:11:42.615Z,998.41
2022-10-05T08:12:42.626Z,998.41
2022-10-05T08:13:42.589Z,998.37
2022-10-05T08:14:42.582Z,998.41
2022-10-05T08:15:42.587Z,998.40
2022-10-05T08:16:42.541Z,998.39
2022-10-05T08:17:42.535Z,998.39
2022-10-05T08:18:42.524Z,998.35
2022-10-05T08:19:42.564Z,998.37
2022-10-05T08:20:42.487Z,998.32
2022-10-05T08:21:42.479Z,998.32
2022-10-05T08:22:42.461Z,998.33
2022-10-05T08:23:42.454Z,998.28
2022-10-05T08:24:42.433Z,998.29
2022-10-05T08:25:42.424Z,998.29
2022-10-05T08:26:42.411Z,998.31
2022-10-05T08:27:42.396Z,998.29
2022-10-05T08:28:42.396Z,998.28
2022-10-05T08:29:42.369Z,998.23
2022-10-05T08:30:42.360Z,998.23
2022-10-05T08:31:42.343Z,998.25
2022-10-05T08:32:42.327Z,998.23
2022-10-05T08:33:42.316Z,998.19
2022-10-05T08:34:42.308Z,998.21
2022-10-05T08:35:42.354Z,998.25
2022-10-05T08:36:42.276Z,998.27
2022-10-05T08:37:42.265Z,998.28
2022-10-05T08:38:42.256Z,998.26
2022-10-05T08:39:42.248Z,998.26
2022-10-05T08:40:42.232Z,998.23
2022-10-05T08:41:42.217Z,998.24
2022-10-05T08:42:42.204Z,998.21
2022-10-05T08:43:42.195Z,998.21
2022-10-05T08:44:42.184Z,998.20
2022-10-05T08:45:42.271Z,998.16
2022-10-05T08:46:42.154Z,998.22
2022-10-05T08:47:42.142Z,998.21
2022-10-05T08:48:42.129Z,998.19
2022-10-05T08:49:42.120Z,998.19
2022-10-05T08:50:42.113Z,998.20
2022-10-05T08:51:42.095Z,998.22
2022-10-05T08:52:42.079Z,998.21
2022-10-05T08:53:42.069Z,998.27
2022-10-05T08:54:42.056Z,998.25
2022-10-05T08:55:42.047Z,998.27
2022-10-05T08:56:42.042Z,998.21
2022-10-05T08:57:42.023Z,998.21
2022-10-05T08:58:42.013Z,998.20
2022-10-05T08:59:42.001Z,998.21
2022-10-05T09:00:41.996Z,998.18
2022-10-05T09:01:42.066Z,998.21
2022-10-05T09:02:42.987Z,998.23
2022-10-05T09:03:41.957Z,998.26
2022-10-05T09:04:41.940Z,998.24
2022-10-05T09:05:41.932Z,998.28
2022-10-05T09:06:41.921Z,998.25
2022-10-05T09:07:41.928Z,998.28
2022-10-05T09:08:41.898Z,998.24
2022-10-05T09:09:41.888Z,998.23
2022-10-05T09:10:41.889Z,998.27
2022-10-05T09:11:41.869Z,998.28
2022-10-05T09:12:41.862Z,998.24
2022-10-05T09:13:41.848Z,998.23
2022-10-05T09:14:41.838Z,998.21
2022-10-05T09:15:41.862Z,998.21
2022-10-05T09:16:41.814Z,998.16
2022-10-05T09:17:41.809Z,998.21
2022-10-05T09:18:41.791Z,998.23
2022-10-05T09:19:41.788Z,998.23
2022-10-05T09:20:41.770Z,998.22
2022-10-05T09:21:41.767Z,998.26
2022-10-05T09:22:41.749Z,998.25
2022-10-05T09:23:41.797Z,998.26
2022-10-05T09:24:46.215Z,998.30
2022-10-05T09:25:41.721Z,998.20
2022-10-05T09:26:41.712Z,998.23
2022-10-05T09:27:41.702Z,998.20
2022-10-05T09:28:41.734Z,998.22
2022-10-05T09:29:41.681Z,998.26
2022-10-05T09:30:41.725Z,998.24
2022-10-05T09:31:41.662Z,998.22
2022-10-05T09:32:41.652Z,998.21
2022-10-05T09:33:41.642Z,998.22
2022-10-05T09:34:41.633Z,998.20
2022-10-05T09:35:41.628Z,998.16
2022-10-05T09:36:41.624Z,998.16
2022-10-05T09:37:41.605Z,998.13
2022-10-05T09:38:41.610Z,998.12
2022-10-05T09:39:41.589Z,998.13
2022-10-05T09:40:41.580Z,998.10
2022-10-05T09:41:41.567Z,998.08
2022-10-05T09:42:41.557Z,998.09
2022-10-05T09:43:41.549Z,998.07
2022-10-05T09:44:41.543Z,998.11
2022-10-05T09:45:41.530Z,998.09
2022-10-05T09:46:41.545Z,998.13
2022-10-05T09:49:22.031Z,998.11
2022-10-05T09:50:22.003Z,998.13
2022-10-05T09:52:26.474Z,998.09
2022-10-05T09:53:26.453Z,998.06
2022-10-05T09:55:30.909Z,998.07
2022-10-05T09:56:30.898Z,998.05
2022-10-05T09:58:35.477Z,998.01
2022-10-05T09:59:35.448Z,997.98
2022-10-05T10:01:39.958Z,998.01
2022-10-05T10:02:40.094Z,998.01
2022-10-05T10:04:44.345Z,998.00
2022-10-05T10:05:44.329Z,998.06
2022-10-05T10:07:48.809Z,998.03
2022-10-05T10:08:48.774Z,998.01
2022-10-05T10:10:53.242Z,998.00
2022-10-05T10:11:53.214Z,997.98
2022-10-05T10:13:57.683Z,998.00
2022-10-05T10:15:02.538Z,997.96
2022-10-05T10:15:57.773Z,998.00
2022-10-05T10:16:57.639Z,997.92
2022-10-05T10:17:57.630Z,997.93
2022-10-05T10:18:57.624Z,997.94
2022-10-05T10:19:57.616Z,997.90
2022-10-05T10:20:57.611Z,998.01
2022-10-05T10:21:57.602Z,998.02
2022-10-05T10:22:57.598Z,997.98
2022-10-05T10:23:57.586Z,997.99
2022-10-05T10:24:57.576Z,997.96
2022-10-05T10:25:57.571Z,997.90
2022-10-05T10:26:57.561Z,997.92
2022-10-05T10:27:57.578Z,997.88
2022-10-05T10:28:57.547Z,997.92
2022-10-05T10:29:57.539Z,997.92
2022-10-05T10:30:57.561Z,997.93
2022-10-05T10:31:57.520Z,997.91
2022-10-05T10:32:57.514Z,997.92
2022-10-05T10:33:57.504Z,997.90
2022-10-05T10:34:57.497Z,997.96
2022-10-05T10:35:58.790Z,997.94
2022-10-05T10:36:57.485Z,997.99
2022-10-05T10:37:57.472Z,997.99
2022-10-05T10:38:57.463Z,998.03
2022-10-05T10:39:57.457Z,997.96
2022-10-05T10:40:57.449Z,998.01
2022-10-05T10:41:57.440Z,997.98
2022-10-05T10:42:57.430Z,997.97
2022-10-05T10:43:57.422Z,998.00
2022-10-05T10:44:57.414Z,998.03
2022-10-05T10:45:57.445Z,998.06
2022-10-05T10:46:57.480Z,998.05
2022-10-05T10:47:57.400Z,998.00
2022-10-05T10:48:57.390Z,997.98
2022-10-05T10:49:57.372Z,998.03
2022-10-05T10:50:57.363Z,998.08
2022-10-05T10:51:57.351Z,997.94
2022-10-05T10:52:57.345Z,997.95
2022-10-05T10:53:57.333Z,997.94
2022-10-05T10:54:57.336Z,997.91
2022-10-05T10:55:57.320Z,997.96
2022-10-05T10:56:57.306Z,997.91
2022-10-05T10:57:57.301Z,997.88
2022-10-05T10:58:57.288Z,997.90
2022-10-05T10:59:57.279Z,997.92
2022-10-05T11:00:57.270Z,997.86
2022-10-05T11:01:57.362Z,997.82
2022-10-05T11:02:57.378Z,997.87
2022-10-05T11:03:57.241Z,997.87
2022-10-05T11:04:57.238Z,997.87
2022-10-05T11:05:57.227Z,997.92
2022-10-05T11:06:57.236Z,997.85
2022-10-05T11:07:57.208Z,997.84
2022-10-05T11:08:57.212Z,997.88
2022-10-05T11:09:57.191Z,997.87
2022-10-05T11:10:57.190Z,997.82
2022-10-05T11:11:57.172Z,997.90
2022-10-05T11:12:57.169Z,997.81
2022-10-05T11:13:57.159Z,997.80
2022-10-05T11:14:57.155Z,997.78
2022-10-05T11:15:57.284Z,997.88
2022-10-05T11:16:57.134Z,997.72
2022-10-05T11:17:57.126Z,997.75
2022-10-05T11:18:57.118Z,997.81
2022-10-05T11:20:04.151Z,997.75
2022-10-05T11:20:57.104Z,997.73
2022-10-05T11:21:57.095Z,997.78
2022-10-05T11:22:57.086Z,997.68
2022-10-05T11:23:57.080Z,997.66
2022-10-05T11:24:57.074Z,997.70
2022-10-05T11:25:57.066Z,997.67
2022-10-05T11:26:57.063Z,997.69
2022-10-05T11:27:57.105Z,997.65
2022-10-05T11:28:57.049Z,997.64
2022-10-05T11:29:57.047Z,997.62
2022-10-05T11:30:57.056Z,997.65
2022-10-05T11:31:57.145Z,997.66
2022-10-05T11:32:57.014Z,997.57
2022-10-05T11:33:57.010Z,997.67
2022-10-05T11:34:57.001Z,997.67
2022-10-05T11:35:56.998Z,997.63
2022-10-05T11:36:56.986Z,997.61
2022-10-05T11:37:56.990Z,997.53
2022-10-05T11:38:56.974Z,997.57
2022-10-05T11:39:56.969Z,997.60
2022-10-05T11:40:56.961Z,997.56
2022-10-05T11:41:56.953Z,997.63
2022-10-05T11:42:56.949Z,997.53
2022-10-05T11:43:56.938Z,997.56
2022-10-05T11:44:56.931Z,997.61
2022-10-05T11:45:56.933Z,997.60
2022-10-05T11:46:56.918Z,997.56
2022-10-05T11:47:56.912Z,997.53
2022-10-05T11:48:56.907Z,997.47
2022-10-05T11:49:56.898Z,997.54
2022-10-05T11:50:56.892Z,997.51
2022-10-05T11:51:57.015Z,997.50
2022-10-05T11:52:56.879Z,997.50
2022-10-05T11:53:56.871Z,997.51
2022-10-05T11:55:12.593Z,997.47
2022-10-05T11:55:56.856Z,997.47
2022-10-05T11:56:57.144Z,997.44
2022-10-05T11:57:56.849Z,997.38
2022-10-05T11:58:56.842Z,997.37
2022-10-05T11:59:56.833Z,997.36
2022-10-05T12:00:56.830Z,997.36
2022-10-05T12:01:56.857Z,997.34
2022-10-05T12:02:56.881Z,997.39
2022-10-05T12:03:56.859Z,997.28
2022-10-05T12:04:56.809Z,997.30
2022-10-05T12:05:56.803Z,997.29
2022-10-05T12:06:56.796Z,997.29
2022-10-05T12:07:56.785Z,997.29
2022-10-05T12:08:56.791Z,997.28
2022-10-05T12:09:56.779Z,997.23
2022-10-05T12:10:56.770Z,997.25
2022-10-05T12:11:58.023Z,997.24
2022-10-05T12:12:56.961Z,997.29
2022-10-05T12:13:56.762Z,997.20
2022-10-05T12:14:56.748Z,997.15
2022-10-05T12:15:56.780Z,997.15
2022-10-05T12:16:56.740Z,997.15
2022-10-05T12:17:56.815Z,997.12
2022-10-05T12:18:56.727Z,997.11
2022-10-05T12:19:56.725Z,997.10
2022-10-05T12:20:56.719Z,997.11
2022-10-05T12:21:56.714Z,997.09
2022-10-05T12:22:57.116Z,997.15
2022-10-05T12:23:56.704Z,997.09
2022-10-05T12:24:56.696Z,997.06
2022-10-05T12:25:56.693Z,997.07
2022-10-05T12:26:56.686Z,997.09
2022-10-05T12:27:56.745Z,997.04
2022-10-05T12:28:56.678Z,997.04
2022-10-05T12:29:56.674Z,997.05
2022-10-05T12:30:56.669Z,997.01
2022-10-05T12:31:56.664Z,997.09
2022-10-05T12:33:01.611Z,997.09
2022-10-05T12:33:56.658Z,996.96
2022-10-05T12:35:01.913Z,997.01
2022-10-05T12:35:56.649Z,997.05
2022-10-05T12:37:04.057Z,996.99
2022-10-05T12:37:56.634Z,997.01
2022-10-05T12:38:56.628Z,997.08
2022-10-05T12:39:56.625Z,997.01
2022-10-05T12:40:56.619Z,996.99
2022-10-05T12:41:56.614Z,997.03
2022-10-05T12:42:56.607Z,996.98
2022-10-05T12:43:56.603Z,996.99