createdAt,value
2022-08-24T00:01:59.081Z,78.60
2022-08-24T00:04:28.358Z,78.70
2022-08-24T00:07:00.394Z,78.80
2022-08-24T00:09:28.655Z,78.90
2022-08-24T00:11:58.122Z,79.00
2022-08-24T00:14:26.733Z,79.20
2022-08-24T00:16:55.202Z,79.20
2022-08-24T00:19:23.410Z,79.20
2022-08-24T00:21:52.169Z,79.40
2022-08-24T00:24:20.581Z,79.50
2022-08-24T00:26:48.900Z,79.60
2022-08-24T00:29:20.097Z,79.70
2022-08-24T00:31:49.356Z,79.80
2022-08-24T00:34:18.149Z,79.90
2022-08-24T00:36:47.172Z,80.00
2022-08-24T00:39:15.305Z,80.00
2022-08-24T00:41:46.213Z,80.00
2022-08-24T00:44:15.600Z,80.80
2022-08-24T00:46:50.793Z,80.20
2022-08-24T00:49:25.001Z,80.40
2022-08-24T00:52:03.781Z,80.50
2022-08-24T00:54:34.741Z,80.50
2022-08-24T00:57:07.105Z,80.50
2022-08-24T00:59:42.395Z,80.70
2022-08-24T01:02:16.995Z,80.80
2022-08-24T01:04:50.222Z,80.90
2022-08-24T01:07:21.020Z,81.00
2022-08-24T01:09:49.180Z,81.00
2022-08-24T01:12:17.954Z,81.00
2022-08-24T01:14:46.267Z,81.10
2022-08-24T01:17:38.830Z,81.10
2022-08-24T01:20:09.748Z,81.20
2022-08-24T01:22:53.603Z,81.40
2022-08-24T01:25:25.489Z,81.50
2022-08-24T01:28:00.264Z,81.60
2022-08-24T01:30:36.657Z,81.70
2022-08-24T01:33:08.641Z,81.90
2022-08-24T01:35:38.757Z,81.90
2022-08-24T01:38:09.607Z,82.00
2022-08-24T01:40:43.084Z,82.10
2022-08-24T01:43:13.587Z,82.30
2022-08-24T01:45:41.677Z,82.40
2022-08-24T01:48:10.928Z,82.50
2022-08-24T01:50:39.113Z,82.50
2022-08-24T01:53:10.400Z,82.60
2022-08-24T01:55:41.072Z,82.60
2022-08-24T01:58:09.734Z,82.80
2022-08-24T02:00:38.601Z,82.90
2022-08-24T02:03:07.197Z,83.00
2022-08-24T02:05:36.480Z,83.00
2022-08-24T02:08:05.245Z,83.20
2022-08-24T02:10:33.569Z,83.30
2022-08-24T02:13:04.991Z,83.40
2022-08-24T02:15:36.315Z,83.60
2022-08-24T02:18:05.253Z,83.70
2022-08-24T02:20:33.701Z,83.80
2022-08-24T02:23:02.171Z,84.00
2022-08-24T02:25:31.015Z,84.10
2022-08-24T02:27:59.876Z,84.10
2022-08-24T02:30:31.269Z,84.30
2022-08-24T02:33:00.165Z,84.40
2022-08-24T02:35:30.453Z,84.50
2022-08-24T02:37:59.676Z,84.60
2022-08-24T02:40:29.732Z,84.60
2022-08-24T02:42:58.038Z,84.70
2022-08-24T02:45:26.394Z,84.80
2022-08-24T02:47:56.274Z,85.00
2022-08-24T02:50:26.396Z,85.00
2022-08-24T02:52:54.721Z,85.20
2022-08-24T02:55:25.165Z,85.30
2022-08-24T02:57:54.154Z,85.50
2022-08-24T03:00:23.501Z,85.50
2022-08-24T03:02:51.826Z,85.70
2022-08-24T03:05:22.433Z,85.80
2022-08-24T03:07:52.245Z,85.90
2022-08-24T03:10:21.760Z,86.00
2022-08-24T03:12:50.614Z,86.20
2022-08-24T03:15:22.450Z,86.30
2022-08-24T03:17:50.838Z,86.40
2022-08-24T03:20:23.518Z,86.50
2022-08-24T03:22:52.675Z,86.70
2022-08-24T03:25:24.549Z,86.80
2022-08-24T03:27:53.383Z,86.80
2022-08-24T03:30:23.502Z,87.00
2022-08-24T03:32:51.862Z,87.20
2022-08-24T03:35:21.933Z,87.30
2022-08-24T03:37:51.942Z,87.40
2022-08-24T03:40:24.810Z,87.60
2022-08-24T03:42:57.245Z,87.60
2022-08-24T03:45:25.491Z,87.70
2022-08-24T03:47:55.334Z,87.90
2022-08-24T03:50:25.169Z,88.00
2022-08-24T03:52:54.691Z,88.10
2022-08-24T03:55:23.001Z,88.20
2022-08-24T03:57:51.169Z,88.20
2022-08-24T04:00:19.565Z,88.30
2022-08-24T04:02:56.497Z,88.40
2022-08-24T04:05:27.810Z,88.40
2022-08-24T04:08:05.404Z,88.50
2022-08-24T04:10:35.681Z,88.60
2022-08-24T04:13:04.053Z,88.80
2022-08-24T04:15:32.957Z,88.90
2022-08-24T04:18:01.058Z,88.90
2022-08-24T04:20:29.172Z,89.00
2022-08-24T04:22:57.629Z,89.10
2022-08-24T04:25:27.425Z,89.20
2022-08-24T04:27:55.596Z,89.40
2022-08-24T04:30:24.656Z,90.00
2022-08-24T04:33:11.402Z,89.50
2022-08-24T04:35:42.169Z,89.60
2022-08-24T04:38:11.114Z,89.70
2022-08-24T04:40:46.956Z,89.70
2022-08-24T04:43:19.855Z,89.90
2022-08-24T04:45:50.498Z,90.00
2022-08-24T04:48:19.274Z,90.00
2022-08-24T04:50:47.481Z,90.30
2022-08-24T04:53:16.054Z,90.10
2022-08-24T04:55:51.150Z,90.10
2022-08-24T04:58:20.527Z,90.20
2022-08-24T05:00:49.013Z,90.50
2022-08-24T05:03:17.296Z,90.60
2022-08-24T05:05:49.507Z,90.30
2022-08-24T05:08:19.428Z,90.40
2022-08-24T05:10:50.540Z,90.50
2022-08-24T05:13:19.770Z,90.50
2022-08-24T05:15:49.403Z,90.60
2022-08-24T05:18:18.607Z,90.60
2022-08-24T05:20:48.387Z,90.70
2022-08-24T05:23:16.737Z,90.80
2022-08-24T05:25:46.023Z,90.80
2022-08-24T05:28:15.525Z,90.90
2022-08-24T05:30:43.713Z,91.00
2022-08-24T05:33:12.740Z,91.00
2022-08-24T05:35:44.301Z,91.10
2022-08-24T05:38:14.161Z,91.10
2022-08-24T05:40:43.426Z,91.20
2022-08-24T05:43:12.298Z,91.20
2022-08-24T05:45:44.325Z,91.30
2022-08-24T05:48:12.997Z,91.30
2022-08-24T05:51:00.456Z,91.30
2022-08-24T05:53:34.342Z,91.40
2022-08-24T05:56:04.901Z,91.40
2022-08-24T05:58:33.225Z,91.50
2022-08-24T06:01:09.153Z,91.50
2022-08-24T06:03:37.997Z,91.60
2022-08-24T06:06:10.018Z,91.70
2022-08-24T06:08:41.614Z,91.70
2022-08-24T06:11:12.656Z,91.70
2022-08-24T06:13:41.293Z,91.80
2022-08-24T06:16:22.386Z,91.80
2022-08-24T06:18:52.186Z,91.80
2022-08-24T06:21:24.529Z,91.80
2022-08-24T06:23:53.687Z,91.90
2022-08-24T06:26:39.878Z,92.00
2022-08-24T06:29:09.131Z,92.00
2022-08-24T06:31:49.246Z,92.20
2022-08-24T06:34:26.035Z,92.20
2022-08-24T06:36:54.906Z,92.20
2022-08-24T06:39:25.644Z,92.20
2022-08-24T06:41:55.973Z,92.20
2022-08-24T06:44:31.865Z,92.50
2022-08-24T06:47:19.428Z,92.20
2022-08-24T06:49:50.075Z,92.10
2022-08-24T06:52:18.299Z,92.00
2022-08-24T06:54:46.477Z,92.00
2022-08-24T06:57:14.778Z,91.80
2022-08-24T06:59:43.192Z,91.80
2022-08-24T07:02:15.679Z,91.70
2022-08-24T07:04:46.738Z,91.60
2022-08-24T07:07:33.619Z,91.60
2022-08-24T07:10:02.729Z,91.60
2022-08-24T07:12:30.953Z,91.60
2022-08-24T07:14:59.166Z,91.50
2022-08-24T07:17:28.287Z,91.40
2022-08-24T07:19:57.903Z,91.30
2022-08-24T07:22:49.293Z,91.30
2022-08-24T07:25:18.294Z,91.30
2022-08-24T07:27:49.239Z,91.30
2022-08-24T07:30:27.796Z,91.20
2022-08-24T07:32:58.800Z,91.10
2022-08-24T07:35:32.404Z,91.10
2022-08-24T07:38:02.215Z,91.00
2022-08-24T07:40:36.487Z,91.00
2022-08-24T07:43:17.961Z,91.00
2022-08-24T07:45:46.677Z,90.80
2022-08-24T07:48:14.942Z,90.60
2022-08-24T07:50:48.275Z,90.60
2022-08-24T07:53:20.832Z,90.60
2022-08-24T07:55:56.619Z,90.60
2022-08-24T07:58:26.290Z,90.40
2022-08-24T08:00:54.777Z,90.20
2022-08-24T08:03:24.980Z,90.00
2022-08-24T08:05:59.137Z,90.00
2022-08-24T08:08:28.061Z,89.70
2022-08-24T08:10:56.819Z,89.40
2022-08-24T08:13:25.390Z,89.00
2022-08-24T08:15:56.777Z,88.80
2022-08-24T08:18:28.812Z,88.80
2022-08-24T08:21:01.248Z,88.80
2022-08-24T08:23:46.707Z,88.60
2022-08-24T08:26:22.933Z,88.40
2022-08-24T08:29:06.735Z,88.20
2022-08-24T08:31:38.055Z,87.90
2022-08-24T08:34:07.625Z,87.90
2022-08-24T08:36:40.348Z,87.10
2022-08-24T08:39:11.239Z,86.80
2022-08-24T08:42:13.194Z,87.10
2022-08-24T08:45:01.077Z,86.10
2022-08-24T08:48:07.170Z,86.10
2022-08-24T08:50:54.765Z,86.10
2022-08-24T08:53:59.069Z,85.70
2022-08-24T08:56:36.233Z,85.20
2022-08-24T08:59:29.068Z,85.20
2022-08-24T09:02:07.417Z,84.80
2022-08-24T09:05:40.669Z,84.80
2022-08-24T09:08:20.599Z,84.70
2022-08-24T09:11:08.900Z,84.80
2022-08-24T09:13:58.929Z,84.40
2022-08-24T09:17:00.749Z,84.30
2022-08-24T09:19:47.745Z,84.00
2022-08-24T09:22:18.030Z,84.00
2022-08-24T09:25:06.315Z,83.80
2022-08-24T09:28:14.554Z,83.30
2022-08-24T09:31:21.922Z,82.60
2022-08-24T09:33:56.807Z,82.60
2022-08-24T09:36:34.425Z,82.30
2022-08-24T09:39:09.644Z,82.20
2022-08-24T09:42:03.298Z,81.40
2022-08-24T09:44:52.202Z,81.00
2022-08-24T09:47:52.052Z,81.00
2022-08-24T09:50:50.931Z,80.70
2022-08-24T09:53:47.777Z,80.50
2022-08-24T09:56:36.261Z,80.30
2022-08-24T09:59:21.595Z,80.50
2022-08-24T10:02:08.607Z,80.70
2022-08-24T10:04:44.146Z,80.10
2022-08-24T10:07:19.824Z,79.80
2022-08-24T10:10:10.761Z,79.50
2022-08-24T10:12:59.855Z,78.90
2022-08-24T10:15:32.269Z,78.40
2022-08-24T10:18:24.104Z,78.30
2022-08-24T10:21:21.487Z,77.70
2022-08-24T10:24:08.010Z,77.80
2022-08-24T10:26:46.950Z,77.70
2022-08-24T10:29:33.730Z,77.70
2022-08-24T10:32:15.327Z,77.40
2022-08-24T10:35:00.882Z,76.80
2022-08-24T10:38:14.950Z,76.80
2022-08-24T10:40:54.428Z,76.30
2022-08-24T10:43:51.369Z,76.40
2022-08-24T10:46:50.389Z,76.60
2022-08-24T10:49:53.869Z,76.10
2022-08-24T10:52:54.593Z,75.70
2022-08-24T10:55:27.914Z,75.30
2022-08-24T10:58:29.584Z,75.60
2022-08-24T11:01:13.612Z,75.90
2022-08-24T11:03:51.480Z,75.70
2022-08-24T11:06:20.823Z,75.40
2022-08-24T11:09:00.524Z,75.00
2022-08-24T11:11:33.760Z,75.40
2022-08-24T11:14:04.720Z,75.00
2022-08-24T11:16:39.848Z,75.00
2022-08-24T11:19:11.398Z,74.80
2022-08-24T11:21:44.243Z,74.80
2022-08-24T11:24:26.395Z,74.50
2022-08-24T11:26:58.761Z,74.30
2022-08-24T11:30:03.520Z,73.90
2022-08-24T11:32:38.602Z,74.10
2022-08-24T11:35:17.010Z,74.10
2022-08-24T11:37:46.214Z,74.00
2022-08-24T11:40:17.177Z,73.80
2022-08-24T11:43:26.767Z,74.00
2022-08-24T11:46:08.428Z,74.00
2022-08-24T11:48:48.831Z,73.80
2022-08-24T11:51:30.487Z,73.30
2022-08-24T11:54:06.089Z,72.70
2022-08-24T11:56:42.299Z,72.60
2022-08-24T11:59:18.726Z,72.30
2022-08-24T12:01:54.687Z,72.10
2022-08-24T12:04:42.693Z,71.80
2022-08-24T12:07:20.607Z,71.80
2022-08-24T12:10:11.802Z,72.00
2022-08-24T12:12:47.847Z,71.70
2022-08-24T12:15:21.525Z,71.80
2022-08-24T12:17:58.385Z,71.60
2022-08-24T12:20:33.677Z,70.90
2022-08-24T12:23:07.748Z,70.10
2022-08-24T12:26:03.203Z,69.90
2022-08-24T12:28:42.596Z,69.60
2022-08-24T12:31:19.016Z,69.50
2022-08-24T12:33:52.319Z,69.70
2022-08-24T12:36:28.057Z,69.70
2022-08-24T12:39:06.223Z,69.30
2022-08-24T12:41:39.240Z,69.10
2022-08-24T12:44:12.856Z,69.00
2022-08-24T12:46:43.575Z,68.70
2022-08-24T12:49:21.264Z,68.80
2022-08-24T12:52:12.758Z,68.20
2022-08-24T12:55:00.807Z,67.70
2022-08-24T12:57:51.827Z,67.70
2022-08-24T13:00:24.526Z,67.80
2022-08-24T13:02:58.352Z,68.40
2022-08-24T13:05:40.568Z,67.60
2022-08-24T13:08:16.477Z,67.50
2022-08-24T13:10:53.870Z,67.70
2022-08-24T13:13:41.481Z,67.80
2022-08-24T13:16:10.191Z,67.60
2022-08-24T13:19:08.084Z,67.40
2022-08-24T13:21:54.444Z,67.50
2022-08-24T13:24:47.213Z,67.60
2022-08-24T13:28:01.350Z,67.10
2022-08-24T13:30:46.570Z,67.20
2022-08-24T13:33:20.680Z,67.00
2022-08-24T13:36:01.923Z,66.90
2022-08-24T13:39:05.457Z,66.70
2022-08-24T13:41:47.494Z,66.20
2022-08-24T13:44:25.661Z,66.10
2022-08-24T13:47:04.111Z,66.00
2022-08-24T13:49:51.809Z,66.00
2022-08-24T13:52:30.650Z,66.00
2022-08-24T13:55:16.717Z,65.90
2022-08-24T13:57:50.406Z,65.80
2022-08-24T14:00:43.923Z,66.40
2022-08-24T14:03:50.551Z,65.90
2022-08-24T14:06:37.034Z,65.40
2022-08-24T14:09:27.548Z,65.50
2022-08-24T14:12:15.176Z,65.80
2022-08-24T14:15:07.522Z,64.80
2022-08-24T14:17:55.587Z,64.90
2022-08-24T14:20:48.228Z,64.90
2022-08-24T14:23:31.210Z,64.80
2022-08-24T14:26:38.082Z,65.00
2022-08-24T14:29:36.782Z,64.60
2022-08-24T14:32:30.499Z,64.70
2022-08-24T14:35:06.585Z,64.60
2022-08-24T14:37:42.198Z,64.60
2022-08-24T14:40:21.665Z,64.80
2022-08-24T14:42:58.170Z,64.70
2022-08-24T14:45:42.698Z,64.70
2022-08-24T14:48:22.153Z,64.80
2022-08-24T14:50:58.148Z,64.60
2022-08-24T14:53:45.216Z,64.70
2022-08-24T14:56:24.879Z,64.60
2022-08-24T14:59:04.665Z,64.60
2022-08-24T15:01:45.726Z,64.40
2022-08-24T15:04:38.413Z,64.30
2022-08-24T15:07:32.434Z,64.30
2022-08-24T15:10:02.911Z,64.50
2022-08-24T15:12:37.920Z,64.50
2022-08-24T15:15:12.877Z,64.60
2022-08-24T15:17:55.831Z,64.40
2022-08-24T15:20:50.168Z,64.10
2022-08-24T15:23:25.937Z,64.00
2022-08-24T15:25:59.500Z,64.10
2022-08-24T15:28:31.664Z,64.10
2022-08-24T15:31:04.019Z,63.70
2022-08-24T15:33:34.135Z,63.50
2022-08-24T15:36:10.688Z,63.30
2022-08-24T15:38:40.228Z,63.20
2022-08-24T15:41:13.753Z,63.20
2022-08-24T15:43:47.966Z,63.10
2022-08-24T15:46:20.221Z,62.90
2022-08-24T15:48:53.995Z,62.90
2022-08-24T15:51:35.550Z,62.80
2022-08-24T15:54:21.579Z,62.60
2022-08-24T15:56:55.806Z,62.80
2022-08-24T15:59:29.172Z,62.80
2022-08-24T16:02:26.644Z,62.70
2022-08-24T16:05:10.314Z,62.70
2022-08-24T16:08:09.364Z,62.70
2022-08-24T16:10:41.856Z,62.60
2022-08-24T16:13:26.872Z,63.50
2022-08-24T16:16:00.226Z,62.60
2022-08-24T16:18:47.296Z,62.90
2022-08-24T16:21:22.772Z,62.80
2022-08-24T16:23:56.606Z,62.80
2022-08-24T16:26:27.181Z,62.80
2022-08-24T16:28:57.360Z,62.80
2022-08-24T16:31:51.290Z,62.90
2022-08-24T16:34:23.402Z,62.90
2022-08-24T16:36:52.918Z,63.00
2022-08-24T16:39:21.133Z,62.70
2022-08-24T16:41:50.050Z,62.60
2022-08-24T16:44:18.797Z,62.70
2022-08-24T16:46:48.942Z,63.20
2022-08-24T16:49:17.091Z,63.10
2022-08-24T16:51:45.573Z,62.90
2022-08-24T16:54:15.300Z,63.00
2022-08-24T16:56:43.693Z,62.80
2022-08-24T16:59:17.088Z,62.70
2022-08-24T17:01:45.304Z,62.30
2022-08-24T17:04:13.455Z,62.00
2022-08-24T17:06:42.007Z,62.00
2022-08-24T17:09:10.576Z,61.40
2022-08-24T17:11:40.540Z,61.30
2022-08-24T17:14:08.988Z,61.30
2022-08-24T17:16:38.799Z,60.90
2022-08-24T17:19:10.892Z,60.20
2022-08-24T17:21:40.952Z,59.60
2022-08-24T17:24:10.949Z,58.70
2022-08-24T17:26:48.252Z,58.10
2022-08-24T17:29:18.697Z,57.20
2022-08-24T17:31:49.714Z,56.40
2022-08-24T17:34:20.415Z,55.60
2022-08-24T17:36:49.750Z,54.90
2022-08-24T17:39:18.831Z,54.20
2022-08-24T17:41:48.554Z,53.60
2022-08-24T17:44:21.008Z,53.00
2022-08-24T17:46:51.453Z,52.50
2022-08-24T17:49:20.278Z,52.70
2022-08-24T17:51:49.675Z,53.00
2022-08-24T17:54:18.681Z,53.40
2022-08-24T17:56:50.790Z,53.90
2022-08-24T17:59:24.474Z,54.20
2022-08-24T18:02:02.346Z,54.70
2022-08-24T18:04:33.856Z,55.00
2022-08-24T18:07:04.595Z,55.50
2022-08-24T18:09:37.187Z,55.80
2022-08-24T18:12:09.565Z,56.20
2022-08-24T18:14:37.849Z,56.50
2022-08-24T18:17:10.106Z,56.90
2022-08-24T18:19:38.695Z,57.20
2022-08-24T18:22:08.090Z,57.50
2022-08-24T18:24:36.261Z,57.80
2022-08-24T18:27:12.021Z,58.00
2022-08-24T18:29:42.546Z,58.40
2022-08-24T18:32:12.729Z,58.70
2022-08-24T18:34:41.125Z,59.00
2022-08-24T18:37:09.566Z,59.40
2022-08-24T18:39:38.107Z,59.60
2022-08-24T18:42:09.935Z,59.80
2022-08-24T18:44:42.790Z,60.00
2022-08-24T18:47:11.311Z,60.30
2022-08-24T18:49:39.491Z,60.50
2022-08-24T18:52:10.240Z,60.70
2022-08-24T18:54:41.396Z,60.90
2022-08-24T18:57:10.851Z,61.10
2022-08-24T18:59:40.659Z,61.50
2022-08-24T19:02:30.552Z,61.90
2022-08-24T19:05:01.160Z,62.30
2022-08-24T19:07:32.713Z,62.80
2022-08-24T19:10:01.411Z,63.20
2022-08-24T19:12:33.538Z,63.60
2022-08-24T19:15:03.558Z,64.10
2022-08-24T19:17:31.707Z,64.40
2022-08-24T19:19:59.799Z,64.70
2022-08-24T19:22:28.737Z,65.10
2022-08-24T19:24:58.320Z,65.40
2022-08-24T19:27:26.473Z,65.80
2022-08-24T19:29:59.894Z,66.10
2022-08-24T19:32:30.406Z,66.40
2022-08-24T19:35:00.268Z,66.60
2022-08-24T19:37:28.385Z,66.70
2022-08-24T19:39:57.812Z,66.90
2022-08-24T19:42:28.001Z,67.70
2022-08-24T19:45:17.297Z,67.20
2022-08-24T19:47:45.773Z,67.50
2022-08-24T19:50:14.840Z,67.60
2022-08-24T19:52:49.785Z,67.70
2022-08-24T19:55:18.099Z,67.90
2022-08-24T19:57:50.953Z,68.00
2022-08-24T20:00:30.554Z,68.20
2022-08-24T20:02:59.766Z,68.30
2022-08-24T20:05:29.415Z,68.30
2022-08-24T20:07:59.021Z,68.50
2022-08-24T20:10:27.465Z,68.50
2022-08-24T20:12:55.724Z,68.60
2022-08-24T20:15:26.538Z,68.60
2022-08-24T20:17:57.796Z,68.80
2022-08-24T20:20:27.221Z,68.70
2022-08-24T20:22:55.989Z,68.70
2022-08-24T20:25:24.150Z,68.80
2022-08-24T20:28:02.152Z,68.80
2022-08-24T20:30:42.055Z,68.80
2022-08-24T20:33:15.385Z,68.90
2022-08-24T20:35:44.018Z,68.90
2022-08-24T20:38:15.409Z,69.00
2022-08-24T20:40:43.549Z,69.00
2022-08-24T20:43:12.828Z,69.20
2022-08-24T20:45:42.652Z,69.20
2022-08-24T20:48:13.067Z,69.40
2022-08-24T20:50:43.164Z,69.50
2022-08-24T20:53:11.798Z,69.60
2022-08-24T20:55:40.582Z,69.60
2022-08-24T20:58:17.418Z,69.60
2022-08-24T21:00:47.924Z,69.60
2022-08-24T21:03:18.615Z,69.70
2022-08-24T21:05:48.455Z,69.70
2022-08-24T21:08:17.401Z,69.80
2022-08-24T21:10:45.739Z,69.80
2022-08-24T21:13:14.127Z,69.90
2022-08-24T21:15:42.591Z,70.00
2022-08-24T21:18:12.415Z,70.00
2022-08-24T21:20:46.209Z,70.20
2022-08-24T21:23:30.702Z,70.30
2022-08-24T21:25:59.521Z,70.40
2022-08-24T21:28:27.867Z,70.50
2022-08-24T21:30:56.025Z,70.60
2022-08-24T21:33:42.806Z,70.60
2022-08-24T21:36:11.662Z,70.80
2022-08-24T21:38:39.935Z,70.90
2022-08-24T21:41:13.515Z,70.90
2022-08-24T21:43:41.598Z,71.00
2022-08-24T21:46:09.865Z,71.10
2022-08-24T21:48:40.087Z,71.20
2022-08-24T21:51:08.365Z,71.30
2022-08-24T21:53:37.134Z,71.40
2022-08-24T21:56:05.779Z,71.40
2022-08-24T21:58:33.932Z,71.60
2022-08-24T22:01:02.161Z,72.40
2022-08-24T22:03:31.599Z,71.80
2022-08-24T22:06:07.825Z,72.00
2022-08-24T22:08:36.479Z,72.10
2022-08-24T22:11:04.841Z,72.20
2022-08-24T22:13:34.048Z,72.90
2022-08-24T22:16:03.154Z,72.40
2022-08-24T22:18:31.706Z,72.50
2022-08-24T22:20:59.891Z,72.50
2022-08-24T22:23:29.555Z,72.60
2022-08-24T22:25:57.793Z,72.80
2022-08-24T22:28:25.857Z,72.90
2022-08-24T22:30:54.019Z,73.10
2022-08-24T22:33:22.644Z,73.20
2022-08-24T22:35:51.756Z,73.30
2022-08-24T22:38:20.520Z,73.40
2022-08-24T22:40:55.114Z,73.50
2022-08-24T22:43:25.440Z,73.70
2022-08-24T22:45:53.580Z,73.70
2022-08-24T22:48:21.741Z,73.90
2022-08-24T22:50:54.716Z,74.10
2022-08-24T22:53:23.580Z,74.20
2022-08-24T22:55:53.092Z,74.40
2022-08-24T22:58:21.316Z,74.60
2022-08-24T23:00:49.401Z,74.70
2022-08-24T23:03:17.530Z,74.80
2022-08-24T23:05:45.912Z,75.00
2022-08-24T23:08:13.998Z,75.70
2022-08-24T23:10:42.088Z,75.10
2022-08-24T23:13:11.562Z,75.20
2022-08-24T23:15:39.645Z,75.50
2022-08-24T23:18:28.797Z,75.40
2022-08-24T23:20:55.892Z,75.60
2022-08-24T23:23:24.323Z,75.70
2022-08-24T23:25:52.433Z,75.80
2022-08-24T23:28:21.855Z,76.00
2022-08-24T23:30:49.954Z,76.10
2022-08-24T23:33:18.036Z,76.20
2022-08-24T23:35:46.090Z,76.30
2022-08-24T23:38:14.140Z,76.30
2022-08-24T23:40:42.688Z,76.50
2022-08-24T23:43:10.993Z,76.60
2022-08-24T23:45:41.072Z,76.60
2022-08-24T23:48:09.452Z,76.80
2022-08-24T23:50:37.511Z,76.90
2022-08-24T23:53:05.594Z,76.90
2022-08-24T23:55:33.633Z,77.00
2022-08-24T23:58:01.740Z,77.10
