createdAt,value
2022-12-08T00:03:53.842Z,2.40
2022-12-08T00:09:14.112Z,2.40
2022-12-08T00:14:16.186Z,2.40
2022-12-08T00:19:17.921Z,2.40
2022-12-08T00:24:20.886Z,2.40
2022-12-08T00:29:22.982Z,2.40
2022-12-08T00:34:24.743Z,2.40
2022-12-08T00:39:26.650Z,2.40
2022-12-08T00:44:28.494Z,2.40
2022-12-08T00:49:30.281Z,2.40
2022-12-08T00:54:32.130Z,2.40
2022-12-08T00:59:33.886Z,2.40
2022-12-08T01:04:35.606Z,2.40
2022-12-08T01:09:37.466Z,2.40
2022-12-08T01:14:39.501Z,2.40
2022-12-08T01:19:41.352Z,2.30
2022-12-08T01:24:43.159Z,2.40
2022-12-08T01:29:44.898Z,2.30
2022-12-08T01:34:46.839Z,2.40
2022-12-08T01:39:48.627Z,2.40
2022-12-08T01:44:55.234Z,2.30
2022-12-08T01:49:57.103Z,2.30
2022-12-08T01:55:04.542Z,2.30
2022-12-08T02:00:10.070Z,2.30
2022-12-08T02:05:12.477Z,2.30
2022-12-08T02:10:18.443Z,2.20
2022-12-08T02:15:32.948Z,2.20
2022-12-08T02:20:49.786Z,2.20
2022-12-08T02:26:10.973Z,2.20
2022-12-08T02:31:28.134Z,2.20
2022-12-08T02:36:48.297Z,2.20
2022-12-08T02:42:27.038Z,2.20
2022-12-08T02:47:30.511Z,2.10
2022-12-08T02:52:38.281Z,2.10
2022-12-08T02:57:52.622Z,2.10
2022-12-08T03:03:16.118Z,2.10
2022-12-08T03:08:32.573Z,2.00
2022-12-08T03:13:56.898Z,2.00
2022-12-08T03:19:27.171Z,2.00
2022-12-08T03:24:36.242Z,1.90
2022-12-08T03:29:38.075Z,1.90
2022-12-08T03:34:43.998Z,2.00
2022-12-08T03:39:46.015Z,2.00
2022-12-08T03:44:47.760Z,2.00
2022-12-08T03:49:49.506Z,2.00
2022-12-08T03:54:51.254Z,1.90
2022-12-08T03:59:53.035Z,1.90
2022-12-08T04:04:54.783Z,1.90
2022-12-08T04:09:56.611Z,1.90
2022-12-08T04:14:58.357Z,1.90
2022-12-08T04:20:00.135Z,2.00
2022-12-08T04:25:02.088Z,2.00
2022-12-08T04:30:04.335Z,2.00
2022-12-08T04:35:06.619Z,2.00
2022-12-08T04:40:08.740Z,2.00
2022-12-08T04:45:11.099Z,2.00
2022-12-08T04:50:13.284Z,1.90
2022-12-08T04:55:15.117Z,2.00
2022-12-08T05:00:17.290Z,2.00
2022-12-08T05:05:19.101Z,2.00
2022-12-08T05:10:20.830Z,1.90
2022-12-08T05:15:22.643Z,1.90
2022-12-08T05:20:24.366Z,1.80
2022-12-08T05:25:26.307Z,1.70
2022-12-08T05:30:29.552Z,1.80
2022-12-08T05:35:31.306Z,1.80
2022-12-08T05:40:33.282Z,1.70
2022-12-08T05:45:35.109Z,1.70
2022-12-08T05:50:36.882Z,1.70
2022-12-08T05:55:39.663Z,1.60
2022-12-08T06:00:42.128Z,1.50
2022-12-08T06:05:45.704Z,1.50
2022-12-08T06:10:47.770Z,1.50
2022-12-08T06:15:50.134Z,1.50
2022-12-08T06:20:51.878Z,1.50
2022-12-08T06:25:53.618Z,1.50
2022-12-08T06:30:55.388Z,1.50
2022-12-08T06:35:58.655Z,1.50
2022-12-08T06:41:01.481Z,1.60
2022-12-08T06:46:06.491Z,1.60
2022-12-08T06:51:15.174Z,1.60
2022-12-08T06:56:20.034Z,1.60
2022-12-08T07:01:22.191Z,1.60
2022-12-08T07:06:25.122Z,1.70
2022-12-08T07:11:27.149Z,1.70
2022-12-08T07:16:28.978Z,1.70
2022-12-08T07:21:30.981Z,1.80
2022-12-08T07:26:33.009Z,1.80
2022-12-08T07:31:34.745Z,1.80
2022-12-08T07:36:36.518Z,1.80
2022-12-08T07:41:38.307Z,1.90
2022-12-08T07:46:40.173Z,1.80
2022-12-08T07:51:42.163Z,1.80
2022-12-08T07:56:43.939Z,1.90
2022-12-08T08:01:52.733Z,1.90
2022-12-08T08:07:02.746Z,2.00
2022-12-08T08:12:29.819Z,1.90
2022-12-08T08:17:26.710Z,2.00
2022-12-08T08:22:28.759Z,2.00
2022-12-08T08:27:30.501Z,2.10
2022-12-08T08:32:35.886Z,2.10
2022-12-08T08:37:37.646Z,2.10
2022-12-08T08:42:39.475Z,2.10
2022-12-08T08:47:41.275Z,2.10
2022-12-08T08:52:43.140Z,2.20
2022-12-08T08:57:44.947Z,2.20
2022-12-08T09:02:46.679Z,2.20
2022-12-08T09:07:48.449Z,2.20
2022-12-08T09:12:50.250Z,2.20
2022-12-08T09:17:52.010Z,2.20
2022-12-08T09:22:53.772Z,2.20
2022-12-08T09:27:55.521Z,2.20
2022-12-08T09:32:57.347Z,2.10
2022-12-08T09:37:59.117Z,2.10
2022-12-08T09:43:16.150Z,2.20
2022-12-08T09:48:22.891Z,2.30
2022-12-08T09:53:35.878Z,2.50
2022-12-08T09:59:16.985Z,2.70
2022-12-08T10:04:29.311Z,2.70
2022-12-08T10:09:42.244Z,2.90
2022-12-08T10:14:58.151Z,3.10
2022-12-08T10:20:15.267Z,3.10
2022-12-08T10:25:33.276Z,3.10
2022-12-08T10:30:35.043Z,3.00
2022-12-08T10:35:50.306Z,2.90
2022-12-08T10:40:58.207Z,3.00
2022-12-08T10:46:19.637Z,3.10
2022-12-08T10:51:35.379Z,3.20
2022-12-08T10:56:37.220Z,3.20
2022-12-08T11:01:41.529Z,3.30
2022-12-08T11:06:44.257Z,3.30
2022-12-08T11:11:59.023Z,3.30
2022-12-08T11:17:16.814Z,3.40
2022-12-08T11:22:30.524Z,3.50
2022-12-08T11:27:34.583Z,3.50
2022-12-08T11:32:36.636Z,3.50
2022-12-08T11:37:41.890Z,3.50
2022-12-08T11:43:05.241Z,3.50
2022-12-08T11:48:35.266Z,3.40
2022-12-08T11:53:56.622Z,3.40
2022-12-08T11:59:02.677Z,3.40
2022-12-08T12:04:10.330Z,3.50
2022-12-08T12:09:24.056Z,3.50
2022-12-08T12:14:52.154Z,3.60
2022-12-08T12:19:55.537Z,3.60
2022-12-08T12:24:57.347Z,3.60
2022-12-08T12:30:02.245Z,3.50
2022-12-08T12:35:05.515Z,3.60
2022-12-08T12:40:20.730Z,3.50
2022-12-08T12:45:22.459Z,3.50
2022-12-08T12:50:34.139Z,3.50
2022-12-08T12:55:56.609Z,3.40
2022-12-08T13:01:10.575Z,3.40
2022-12-08T13:06:15.007Z,3.40
2022-12-08T13:11:17.171Z,3.30
2022-12-08T13:16:24.261Z,3.30
2022-12-08T13:21:34.829Z,3.20
2022-12-08T13:27:11.621Z,3.10
2022-12-08T13:32:13.335Z,3.00
2022-12-08T13:37:28.284Z,2.90
2022-12-08T13:42:33.671Z,2.90
2022-12-08T13:47:59.557Z,2.80
2022-12-08T13:58:47.945Z,2.80
2022-12-08T14:04:33.757Z,2.70
2022-12-08T14:09:23.782Z,2.70
2022-12-08T14:20:11.831Z,2.50
2022-12-08T14:25:15.784Z,2.40
2022-12-08T14:30:26.170Z,2.40
2022-12-08T14:35:36.894Z,2.20
2022-12-08T14:40:42.748Z,2.10
2022-12-08T14:45:44.482Z,2.00
2022-12-08T14:51:15.770Z,1.90
2022-12-08T14:56:25.912Z,1.70
2022-12-08T15:01:27.779Z,1.60
2022-12-08T15:06:29.678Z,1.40
2022-12-08T15:11:34.559Z,1.30
2022-12-08T15:16:36.320Z,1.30
2022-12-08T15:21:39.045Z,1.20
2022-12-08T15:26:49.005Z,1.00
2022-12-08T15:31:52.936Z,0.90
2022-12-08T15:36:55.317Z,0.80
2022-12-08T15:41:57.430Z,0.80
2022-12-08T15:47:00.138Z,0.70
2022-12-08T15:52:11.059Z,0.70
2022-12-08T15:58:04.471Z,0.60
2022-12-08T16:03:22.606Z,0.50
2022-12-08T16:08:44.531Z,0.50
2022-12-08T16:14:16.680Z,0.40
2022-12-08T16:19:17.114Z,0.30
2022-12-08T16:24:18.918Z,0.20
2022-12-08T16:29:22.573Z,0.20
2022-12-08T16:34:24.381Z,0.20
2022-12-08T16:39:26.261Z,0.20
2022-12-08T16:44:28.186Z,0.20
2022-12-08T16:49:30.017Z,0.20
2022-12-08T16:54:31.984Z,0.10
2022-12-08T16:59:33.826Z,0.20
2022-12-08T17:04:35.687Z,0.20
2022-12-08T17:09:37.538Z,0.20
2022-12-08T17:14:39.331Z,0.30
2022-12-08T17:19:41.090Z,0.30
2022-12-08T17:24:42.936Z,0.40
2022-12-08T17:29:44.687Z,0.40
2022-12-08T17:34:46.943Z,0.50
2022-12-08T17:39:48.711Z,0.60
2022-12-08T17:44:50.695Z,0.70
2022-12-08T17:49:52.583Z,0.70
2022-12-08T17:54:54.399Z,0.80
2022-12-08T17:59:56.235Z,0.80
2022-12-08T18:04:58.319Z,0.80
2022-12-08T18:10:00.142Z,0.90
2022-12-08T18:15:03.034Z,0.90
2022-12-08T18:20:06.193Z,0.90
2022-12-08T18:25:09.117Z,1.00
2022-12-08T18:30:15.775Z,0.90
2022-12-08T18:35:17.611Z,0.90
2022-12-08T18:40:19.536Z,0.90
2022-12-08T18:45:22.732Z,1.00
2022-12-08T18:50:24.707Z,1.00
2022-12-08T18:55:26.445Z,1.00
2022-12-08T19:00:28.334Z,1.00
2022-12-08T19:05:30.166Z,1.00
2022-12-08T19:10:35.996Z,1.00
2022-12-08T19:15:37.810Z,1.00
2022-12-08T19:20:39.721Z,1.00
2022-12-08T19:25:42.252Z,1.00
2022-12-08T19:30:44.087Z,1.00
2022-12-08T19:35:52.253Z,1.00
2022-12-08T19:41:13.225Z,1.00
2022-12-08T19:46:16.602Z,1.00
2022-12-08T19:51:18.438Z,1.00
2022-12-08T19:56:20.253Z,1.00
2022-12-08T20:01:22.067Z,1.00
2022-12-08T20:06:26.247Z,1.10
2022-12-08T20:11:27.990Z,1.10
2022-12-08T20:16:29.902Z,1.10
2022-12-08T20:21:31.855Z,1.10
2022-12-08T20:26:33.664Z,1.10
2022-12-08T20:31:35.448Z,1.00
2022-12-08T20:36:37.277Z,1.00
2022-12-08T20:41:39.480Z,1.00
2022-12-08T20:46:45.039Z,1.10
2022-12-08T20:51:50.982Z,1.10
2022-12-08T20:56:53.144Z,1.10
2022-12-08T21:01:55.426Z,1.00
2022-12-08T21:06:57.329Z,0.90
2022-12-08T21:11:59.507Z,0.90
2022-12-08T21:17:01.479Z,1.00
2022-12-08T21:22:03.448Z,1.00
2022-12-08T21:27:05.292Z,1.00
2022-12-08T21:32:07.867Z,1.00
2022-12-08T21:37:10.062Z,1.00
2022-12-08T21:42:50.474Z,1.00
2022-12-08T21:47:53.823Z,1.00
2022-12-08T21:52:55.664Z,1.00
2022-12-08T21:58:00.888Z,1.00
2022-12-08T22:03:04.115Z,1.00
2022-12-08T22:08:06.483Z,1.00
2022-12-08T22:13:08.326Z,1.00
2022-12-08T22:18:11.445Z,1.00
2022-12-08T22:23:13.343Z,1.00
2022-12-08T22:28:15.195Z,1.00
2022-12-08T22:33:17.080Z,0.90
2022-12-08T22:38:18.807Z,0.80
2022-12-08T22:43:21.503Z,0.80
2022-12-08T22:48:23.198Z,0.80
2022-12-08T22:53:24.898Z,0.60
2022-12-08T22:58:28.467Z,0.60
2022-12-08T23:03:30.942Z,0.60
2022-12-08T23:08:32.810Z,0.70
2022-12-08T23:13:34.669Z,0.70
2022-12-08T23:18:37.139Z,0.60
2022-12-08T23:23:39.618Z,0.60
2022-12-08T23:28:41.490Z,0.70
2022-12-08T23:33:43.678Z,0.50
2022-12-08T23:38:46.024Z,0.40
2022-12-08T23:43:50.917Z,0.30
2022-12-08T23:48:52.889Z,0.30
2022-12-08T23:53:54.742Z,0.10
2022-12-08T23:58:56.511Z,0.10
