createdAt,value
2018-08-25T00:00:46.681Z,23.4
2018-08-25T00:01:36.378Z,23.4
2018-08-25T00:02:27.280Z,23.4
2018-08-25T00:03:16.576Z,23.4
2018-08-25T00:04:05.803Z,23.4
2018-08-25T00:04:57.579Z,23.4
2018-08-25T00:05:46.764Z,23.4
2018-08-25T00:06:37.108Z,23.4
2018-08-25T00:07:27.172Z,23.4
2018-08-25T00:08:16.345Z,23.4
2018-08-25T00:09:07.609Z,23.4
2018-08-25T00:09:56.731Z,23.4
2018-08-25T00:10:48.530Z,23.4
2018-08-25T00:11:37.967Z,23.4
2018-08-25T00:12:27.234Z,23.4
2018-08-25T00:31:23.699Z,23.3
2018-08-25T00:32:14.040Z,23.3
2018-08-25T00:33:03.567Z,23.3
2018-08-25T00:33:53.871Z,23.3
2018-08-25T00:34:43.952Z,23.3
2018-08-25T00:35:34.266Z,23.3
2018-08-25T00:36:24.025Z,23.3
2018-08-25T00:37:14.427Z,23.3
2018-08-25T00:38:03.922Z,23.3
2018-08-25T00:38:54.777Z,23.3
2018-08-25T00:39:45.151Z,23.3
2018-08-25T00:40:34.374Z,23.3
2018-08-25T00:41:25.528Z,23.3
2018-08-25T00:42:14.030Z,23.3
2018-08-25T00:43:04.021Z,23.3
2018-08-25T00:43:54.921Z,23.2
2018-08-25T00:44:44.178Z,23.2
2018-08-25T00:45:33.906Z,23.2
2018-08-25T00:46:25.083Z,23.2
2018-08-25T00:47:15.447Z,23.2
2018-08-25T00:48:05.189Z,23.2
2018-08-25T00:48:54.721Z,23.2
2018-08-25T00:49:45.439Z,23.2
2018-08-25T00:50:35.731Z,23.2
2018-08-25T00:51:24.907Z,23.2
2018-08-25T00:52:15.027Z,23.2
2018-08-25T00:53:04.541Z,23.2
2018-08-25T00:53:54.852Z,23.2
2018-08-25T00:54:44.928Z,23.2
2018-08-25T00:55:36.218Z,23.1
2018-08-25T00:56:25.345Z,23.2
2018-08-25T00:57:15.974Z,23.2
2018-08-25T00:58:05.421Z,23.2
2018-08-25T00:58:55.607Z,23.2
2018-08-25T00:59:45.945Z,23.1
2018-08-25T01:00:35.941Z,23.1
2018-08-25T01:01:26.531Z,23.1
2018-08-25T01:02:16.906Z,23.1
2018-08-25T01:03:04.959Z,23.1
2018-08-25T01:03:56.171Z,23.1
2018-08-25T01:04:46.265Z,23.1
2018-08-25T01:05:36.074Z,23.1
2018-08-25T01:06:25.589Z,23.1
2018-08-25T01:07:16.074Z,23.1
2018-08-25T01:08:06.605Z,23.1
2018-08-25T01:08:56.861Z,23.1
2018-08-25T01:09:46.947Z,23.1
2018-08-25T01:10:37.262Z,23.1
2018-08-25T01:11:26.734Z,23.1
2018-08-25T01:12:16.141Z,23.1
2018-08-25T01:13:07.209Z,23.1
2018-08-25T01:13:56.196Z,23.1
2018-08-25T01:14:46.487Z,23.1
2018-08-25T01:15:37.100Z,23.1
2018-08-25T01:16:26.859Z,23.1
2018-08-25T01:17:16.903Z,23.1
2018-08-25T01:18:05.891Z,23.1
2018-08-25T01:18:57.368Z,23.1
2018-08-25T01:19:46.964Z,23.1
2018-08-25T01:20:37.795Z,23.1
2018-08-25T01:21:26.436Z,23.1
2018-08-25T01:22:17.830Z,23.1
2018-08-25T01:23:08.262Z,23.1
2018-08-25T01:23:58.296Z,23.1
2018-08-25T01:24:47.586Z,23
2018-08-25T01:25:37.050Z,23
2018-08-25T01:26:28.537Z,23
2018-08-25T01:27:17.450Z,23
2018-08-25T01:28:07.749Z,23
2018-08-25T01:28:57.859Z,23
2018-08-25T01:29:47.054Z,23
2018-08-25T01:30:38.886Z,23
2018-08-25T01:31:28.043Z,23
2018-08-25T01:32:18.058Z,23
2018-08-25T01:33:08.646Z,23
2018-08-25T01:33:58.767Z,23
2018-08-25T01:34:48.584Z,23
2018-08-25T01:35:38.676Z,23
2018-08-25T01:36:27.826Z,23
2018-08-25T01:37:17.962Z,22.9
2018-08-25T01:38:09.359Z,22.9
2018-08-25T01:38:59.426Z,23
2018-08-25T01:39:49.262Z,22.9
2018-08-25T01:40:39.003Z,22.9
2018-08-25T01:41:29.380Z,22.9
2018-08-25T01:42:18.654Z,22.9
2018-08-25T01:43:10.120Z,22.9
2018-08-25T01:44:00.110Z,22.9
2018-08-25T01:44:50.449Z,22.9
2018-08-25T01:45:39.129Z,22.9
2018-08-25T01:46:29.775Z,22.9
2018-08-25T01:47:19.580Z,22.9
2018-08-25T01:48:09.051Z,22.9
2018-08-25T01:48:58.626Z,22.9
2018-08-25T01:49:49.265Z,22.9
2018-08-25T01:50:39.868Z,22.9
2018-08-25T01:51:28.293Z,22.9
2018-08-25T01:52:19.954Z,22.9
2018-08-25T01:53:10.540Z,22.9
2018-08-25T01:54:00.343Z,22.9
2018-08-25T01:54:50.466Z,22.9
2018-08-25T01:55:39.727Z,22.9
2018-08-25T01:56:29.802Z,22.9
2018-08-25T01:57:19.762Z,22.9
2018-08-25T01:58:09.945Z,22.9
2018-08-25T01:59:00.802Z,22.9
2018-08-25T01:59:50.089Z,22.9
2018-08-25T02:00:40.740Z,22.9
2018-08-25T02:01:30.484Z,22.9
2018-08-25T02:02:20.264Z,22.9
2018-08-25T02:03:10.572Z,22.9
2018-08-25T02:04:00.891Z,22.8
2018-08-25T02:04:50.685Z,22.8
2018-08-25T02:05:40.698Z,22.8
2018-08-25T02:06:30.053Z,22.9
2018-08-25T02:07:20.656Z,22.8
2018-08-25T02:08:10.706Z,22.8
2018-08-25T02:09:01.091Z,22.8
2018-08-25T02:09:50.559Z,22.8
2018-08-25T02:10:40.426Z,22.8
2018-08-25T02:11:30.993Z,22.8
2018-08-25T02:12:19.319Z,22.8
2018-08-25T02:13:11.672Z,22.8
2018-08-25T02:14:01.104Z,22.8
2018-08-25T02:14:51.190Z,22.8
2018-08-25T02:15:41.789Z,22.8
2018-08-25T02:16:31.649Z,22.8
2018-08-25T02:17:21.654Z,22.8
2018-08-25T02:18:11.734Z,22.8
2018-08-25T02:19:02.295Z,22.8
2018-08-25T02:19:52.084Z,22.8
2018-08-25T02:20:41.631Z,22.8
2018-08-25T02:21:31.954Z,22.8
2018-08-25T02:22:22.380Z,22.8
2018-08-25T02:23:12.408Z,22.8
2018-08-25T02:24:02.387Z,22.8
2018-08-25T02:24:51.704Z,22.8
2018-08-25T02:25:42.058Z,22.8
2018-08-25T02:26:32.410Z,22.8
2018-08-25T02:27:21.870Z,22.8
2018-08-25T02:28:12.972Z,22.8
2018-08-25T02:29:02.380Z,22.8
2018-08-25T02:29:51.306Z,22.8
2018-08-25T02:30:42.079Z,22.7
2018-08-25T02:31:31.749Z,22.7
2018-08-25T02:32:22.104Z,22.8
2018-08-25T02:33:12.348Z,22.7
2018-08-25T02:34:03.264Z,22.7
2018-08-25T02:34:52.776Z,22.7
2018-08-25T02:35:43.672Z,22.7
2018-08-25T02:36:32.311Z,22.7
2018-08-25T02:37:22.990Z,22.7
2018-08-25T02:38:13.403Z,22.7
2018-08-25T02:39:02.504Z,22.7
2018-08-25T02:39:53.102Z,22.7
2018-08-25T02:40:42.989Z,22.7
2018-08-25T02:41:32.461Z,22.7
2018-08-25T02:42:23.956Z,22.7
2018-08-25T02:43:13.143Z,22.7
2018-08-25T02:44:02.687Z,22.7
2018-08-25T02:44:53.319Z,22.7
2018-08-25T02:45:43.970Z,22.6
2018-08-25T02:46:33.267Z,22.6
2018-08-25T02:47:24.571Z,22.6
2018-08-25T02:48:14.133Z,22.6
2018-08-25T02:49:04.077Z,22.6
2018-08-25T02:49:53.386Z,22.6
2018-08-25T02:50:44.248Z,22.6
2018-08-25T02:51:34.110Z,22.6
2018-08-25T02:52:24.598Z,22.6
2018-08-25T02:53:14.243Z,22.6
2018-08-25T02:54:03.395Z,22.6
2018-08-25T02:54:55.101Z,22.6
2018-08-25T02:55:44.951Z,22.6
2018-08-25T02:56:35.034Z,22.6
2018-08-25T02:57:25.076Z,22.6
2018-08-25T02:58:13.748Z,22.6
2018-08-25T02:59:04.643Z,22.6
2018-08-25T02:59:55.014Z,22.6
2018-08-25T03:00:45.049Z,22.6
2018-08-25T03:01:34.873Z,22.6
2018-08-25T03:02:24.641Z,22.6
2018-08-25T03:03:14.695Z,22.6
2018-08-25T03:04:05.334Z,22.6
2018-08-25T03:04:55.902Z,22.6
2018-08-25T03:05:45.121Z,22.6
2018-08-25T03:06:35.515Z,22.6
2018-08-25T03:07:25.908Z,22.6
2018-08-25T03:08:15.641Z,22.6
2018-08-25T03:09:05.993Z,22.6
2018-08-25T03:09:56.310Z,22.6
2018-08-25T03:10:46.679Z,22.6
2018-08-25T03:11:35.326Z,22.5
2018-08-25T03:12:26.528Z,22.6
2018-08-25T03:13:15.162Z,22.6
2018-08-25T03:14:06.125Z,22.5
2018-08-25T03:14:55.385Z,22.6
2018-08-25T03:15:45.119Z,22.5
2018-08-25T03:16:36.094Z,22.6
2018-08-25T03:17:26.693Z,22.5
2018-08-25T03:18:16.643Z,22.5
2018-08-25T03:19:06.162Z,22.5
2018-08-25T03:19:57.095Z,22.5
2018-08-25T03:20:45.588Z,22.5
2018-08-25T03:21:36.395Z,22.5
2018-08-25T03:22:25.838Z,22.5
2018-08-25T03:23:17.114Z,22.5
2018-08-25T03:24:06.928Z,22.5
2018-08-25T03:24:57.208Z,22.5
2018-08-25T03:25:45.596Z,22.5
2018-08-25T03:26:37.545Z,22.5
2018-08-25T03:27:27.391Z,22.5
2018-08-25T03:28:17.472Z,22.5
2018-08-25T03:29:07.239Z,22.5
2018-08-25T03:29:56.767Z,22.5
2018-08-25T03:30:47.295Z,22.5
2018-08-25T03:31:37.705Z,22.5
2018-08-25T03:32:27.910Z,22.5
2018-08-25T03:33:18.576Z,22.5
2018-08-25T03:34:07.354Z,22.5
2018-08-25T03:34:57.135Z,22.5
2018-08-25T03:35:48.439Z,22.5
2018-08-25T03:36:37.235Z,22.4
2018-08-25T03:37:27.603Z,22.5
2018-08-25T03:38:19.241Z,22.4
2018-08-25T03:39:08.541Z,22.4
2018-08-25T03:39:58.891Z,22.4
2018-08-25T03:40:48.952Z,22.4
2018-08-25T03:41:38.153Z,22.4
2018-08-25T03:42:28.527Z,22.4
2018-08-25T03:44:09.045Z,22.4
2018-08-25T03:44:58.113Z,22.4
2018-08-25T03:45:48.317Z,22.4
2018-08-25T03:46:38.275Z,22.4
2018-08-25T03:47:28.118Z,22.4
2018-08-25T03:48:18.647Z,22.4
2018-08-25T03:49:08.184Z,22.4
2018-08-25T03:49:58.924Z,22.4
2018-08-25T03:50:49.938Z,22.4
2018-08-25T03:51:38.918Z,22.4
2018-08-25T03:52:29.866Z,22.4
2018-08-25T03:53:19.988Z,22.4
2018-08-25T03:54:08.258Z,22.4
2018-08-25T03:55:00.353Z,22.4
2018-08-25T03:55:50.360Z,22.4
2018-08-25T03:56:40.134Z,22.4
2018-08-25T03:57:29.960Z,22.4
2018-08-25T03:58:18.140Z,22.4
2018-08-25T03:59:10.407Z,22.4
2018-08-25T03:59:59.904Z,22.4
2018-08-25T04:00:50.762Z,22.4
2018-08-25T04:01:43.461Z,22.4
2018-08-25T04:02:30.308Z,22.4
2018-08-25T04:03:19.282Z,22.4
2018-08-25T04:04:10.745Z,22.4
2018-08-25T04:05:00.497Z,22.4
2018-08-25T04:05:50.833Z,22.4
2018-08-25T04:06:40.885Z,22.4
2018-08-25T04:07:30.119Z,22.4
2018-08-25T04:08:20.755Z,22.4
2018-08-25T04:09:11.387Z,22.4
2018-08-25T04:10:00.018Z,22.4
2018-08-25T04:10:51.254Z,22.4
2018-08-25T04:11:41.400Z,22.4
2018-08-25T04:12:30.206Z,22.4
2018-08-25T04:13:20.928Z,22.4
2018-08-25T04:14:11.736Z,22.4
2018-08-25T04:15:03.604Z,22.4
2018-08-25T04:15:51.083Z,22.4
2018-08-25T04:16:40.826Z,22.4
2018-08-25T04:17:31.831Z,22.4
2018-08-25T04:18:21.274Z,22.4
2018-08-25T04:19:11.728Z,22.4
2018-08-25T04:20:01.451Z,22.4
2018-08-25T04:20:51.789Z,22.4
2018-08-25T04:21:42.124Z,22.4
2018-08-25T04:22:32.435Z,22.4
2018-08-25T04:23:22.020Z,22.4
2018-08-25T04:24:11.692Z,22.4
2018-08-25T04:25:02.128Z,22.4
2018-08-25T04:25:51.406Z,22.4
2018-08-25T04:26:42.534Z,22.4
2018-08-25T04:27:31.542Z,22.4
2018-08-25T04:28:22.044Z,22.3
2018-08-25T04:29:12.467Z,22.4
2018-08-25T04:30:02.487Z,22.4
2018-08-25T04:30:52.508Z,22.3
2018-08-25T04:31:41.541Z,22.4
2018-08-25T04:32:33.200Z,22.3
2018-08-25T04:33:24.065Z,22.3
2018-08-25T04:34:13.104Z,22.4
2018-08-25T04:35:02.594Z,22.3
2018-08-25T04:35:52.925Z,22.4
2018-08-25T04:36:43.503Z,22.3
2018-08-25T04:37:32.975Z,22.3
2018-08-25T04:38:22.868Z,22.3
2018-08-25T04:39:13.759Z,22.3
2018-08-25T04:40:03.813Z,22.3
2018-08-25T04:40:53.576Z,22.3
2018-08-25T04:41:43.077Z,22.3
2018-08-25T04:42:34.254Z,22.3
2018-08-25T05:00:32.312Z,22.3
2018-08-25T05:01:21.671Z,22.3
2018-08-25T05:02:11.326Z,22.3
2018-08-25T05:03:02.036Z,22.3
2018-08-25T05:03:52.158Z,22.3
2018-08-25T05:04:41.805Z,22.3
2018-08-25T05:05:32.517Z,22.3
2018-08-25T05:06:22.284Z,22.3
2018-08-25T05:07:12.063Z,22.3
2018-08-25T05:08:01.590Z,22.3
2018-08-25T05:08:52.003Z,22.3
2018-08-25T05:09:42.139Z,22.3
2018-08-25T05:10:32.884Z,22.3
2018-08-25T05:11:22.918Z,22.3
2018-08-25T05:12:12.195Z,22.3
2018-08-25T05:13:03.109Z,22.3
2018-08-25T05:13:52.544Z,22.3
2018-08-25T05:14:42.969Z,22.3
2018-08-25T05:15:33.293Z,22.3
2018-08-25T05:16:23.059Z,22.3
2018-08-25T05:17:13.492Z,22.3
2018-08-25T05:18:02.894Z,22.3
2018-08-25T05:18:52.719Z,22.3
2018-08-25T05:19:43.364Z,22.3
2018-08-25T05:20:33.351Z,22.3
2018-08-25T05:21:23.206Z,22.3
2018-08-25T05:22:13.991Z,22.3
2018-08-25T05:23:03.905Z,22.3
2018-08-25T05:23:53.425Z,22.3
2018-08-25T05:24:43.720Z,22.3
2018-08-25T05:25:33.794Z,22.3
2018-08-25T05:26:24.061Z,22.3
2018-08-25T05:27:13.600Z,22.3
2018-08-25T05:28:04.003Z,22.3
2018-08-25T05:28:53.467Z,22.3
2018-08-25T05:29:44.370Z,22.3
2018-08-25T05:30:34.102Z,22.3
2018-08-25T05:31:23.625Z,22.3
2018-08-25T05:32:14.262Z,22.3
2018-08-25T05:33:03.790Z,22.3
2018-08-25T05:33:54.377Z,22.3
2018-08-25T05:34:44.238Z,22.3
2018-08-25T05:35:33.384Z,22.3
2018-08-25T05:36:24.902Z,22.3
2018-08-25T05:37:14.358Z,22.3
2018-08-25T05:38:04.476Z,22.3
2018-08-25T05:38:54.799Z,22.3
2018-08-25T05:39:44.875Z,22.3
2018-08-25T05:40:34.884Z,22.3
2018-08-25T05:41:25.009Z,22.3
2018-08-25T05:42:14.462Z,22.3
2018-08-25T05:43:04.231Z,22.3
2018-08-25T05:43:55.442Z,22.3
2018-08-25T05:44:44.513Z,22.3
2018-08-25T05:45:35.419Z,22.3
2018-08-25T05:46:24.781Z,22.3
2018-08-25T05:47:16.008Z,22.3
2018-08-25T05:48:04.960Z,22.3
2018-08-25T05:48:55.604Z,22.3
2018-08-25T05:49:44.014Z,22.3
2018-08-25T05:50:35.987Z,22.3
2018-08-25T05:51:26.696Z,22.3
2018-08-25T05:52:16.681Z,22.3
2018-08-25T05:53:06.470Z,22.3
2018-08-25T05:53:56.329Z,22.3
2018-08-25T05:54:46.002Z,22.3
2018-08-25T05:55:36.626Z,22.3
2018-08-25T05:56:26.414Z,22.3
2018-08-25T05:57:16.183Z,22.3
2018-08-25T05:58:06.625Z,22.3
2018-08-25T05:58:56.737Z,22.3
2018-08-25T05:59:47.263Z,22.3
2018-08-25T06:00:36.766Z,22.3
2018-08-25T06:01:26.517Z,22.3
2018-08-25T06:02:16.904Z,22.3
2018-08-25T06:03:07.204Z,22.3
2018-08-25T06:03:56.992Z,22.3
2018-08-25T06:04:46.714Z,22.3
2018-08-25T06:05:37.145Z,22.3
2018-08-25T06:06:27.358Z,22.3
2018-08-25T06:07:17.491Z,22.3
2018-08-25T06:08:06.856Z,22.3
2018-08-25T06:08:57.391Z,22.3
2018-08-25T06:09:47.425Z,22.3
2018-08-25T06:10:37.803Z,22.3
2018-08-25T06:11:26.171Z,22.3
2018-08-25T06:12:17.282Z,22.3
2018-08-25T06:13:07.646Z,22.3
2018-08-25T06:13:57.838Z,22.3
2018-08-25T06:14:48.355Z,22.3
2018-08-25T06:15:38.109Z,22.3
2018-08-25T06:16:27.667Z,22.3
2018-08-25T06:17:18.225Z,22.3
2018-08-25T06:18:08.312Z,22.3
2018-08-25T06:18:58.314Z,22.3
2018-08-25T06:19:48.127Z,22.3
2018-08-25T06:20:38.240Z,22.3
2018-08-25T06:21:27.520Z,22.4
2018-08-25T06:22:18.393Z,22.3
2018-08-25T06:23:07.921Z,22.4
2018-08-25T06:23:57.784Z,22.4
2018-08-25T06:24:48.594Z,22.4
2018-08-25T06:25:38.061Z,22.4
2018-08-25T06:26:27.884Z,22.4
2018-08-25T06:27:19.214Z,22.3
2018-08-25T06:28:09.115Z,22.3
2018-08-25T06:28:58.849Z,22.4
2018-08-25T06:29:50.647Z,22.4
2018-08-25T06:30:39.078Z,22.4
2018-08-25T06:31:28.308Z,22.4
2018-08-25T06:32:18.906Z,22.4
2018-08-25T06:33:09.225Z,22.4
2018-08-25T06:33:58.200Z,22.4
2018-08-25T06:34:49.065Z,22.4
2018-08-25T06:35:38.797Z,22.4
2018-08-25T06:36:29.481Z,22.4
2018-08-25T06:37:19.285Z,22.4
2018-08-25T06:38:09.515Z,22.4
2018-08-25T06:38:59.597Z,22.4
2018-08-25T06:39:49.944Z,22.4
2018-08-25T06:40:39.731Z,22.4
2018-08-25T06:41:29.037Z,22.4
2018-08-25T06:42:19.870Z,22.4
2018-08-25T06:43:09.136Z,22.4
2018-08-25T06:43:59.756Z,22.4
2018-08-25T06:44:48.953Z,22.4
2018-08-25T06:45:39.572Z,22.4
2018-08-25T06:46:30.272Z,22.4
2018-08-25T06:47:19.732Z,22.4
2018-08-25T06:48:10.059Z,22.4
2018-08-25T06:49:00.961Z,22.4
2018-08-25T06:49:49.600Z,22.4
2018-08-25T06:50:40.834Z,22.4
2018-08-25T06:51:30.012Z,22.4
2018-08-25T06:52:20.669Z,22.4
2018-08-25T06:53:11.060Z,22.4
2018-08-25T06:53:59.376Z,22.4
2018-08-25T06:54:49.728Z,22.4
2018-08-25T06:55:40.618Z,22.4
2018-08-25T06:56:30.768Z,22.4
2018-08-25T06:57:19.954Z,22.4
2018-08-25T06:58:11.028Z,22.4
2018-08-25T06:59:01.299Z,22.4
2018-08-25T06:59:51.056Z,22.4
2018-08-25T07:00:40.268Z,22.4
2018-08-25T07:01:31.093Z,22.4
2018-08-25T07:02:20.094Z,22.4
2018-08-25T07:03:11.043Z,22.4
2018-08-25T07:04:00.845Z,22.4
2018-08-25T07:04:51.590Z,22.4
2018-08-25T07:05:41.722Z,22.4
2018-08-25T07:06:31.592Z,22.4
2018-08-25T07:07:21.685Z,22.4
2018-08-25T07:08:11.332Z,22.4
2018-08-25T07:09:01.400Z,22.4
2018-08-25T07:09:52.610Z,22.4
2018-08-25T07:10:42.309Z,22.4
2018-08-25T07:11:31.367Z,22.4
2018-08-25T07:12:21.093Z,22.4
2018-08-25T07:13:12.248Z,22.4
2018-08-25T07:14:02.026Z,22.5
2018-08-25T07:14:52.375Z,22.5
2018-08-25T07:15:42.714Z,22.5
2018-08-25T07:16:32.155Z,22.5
2018-08-25T07:17:21.995Z,22.5
2018-08-25T07:18:12.347Z,22.5
2018-08-25T07:19:04.156Z,22.5
2018-08-25T07:19:52.505Z,22.5
2018-08-25T07:20:43.082Z,22.5
2018-08-25T07:21:32.660Z,22.5
2018-08-25T07:22:22.465Z,22.5
2018-08-25T07:23:13.305Z,22.5
2018-08-25T07:24:01.129Z,22.5
2018-08-25T07:24:52.099Z,22.5
2018-08-25T07:25:42.906Z,22.5
2018-08-25T07:26:33.144Z,22.5
2018-08-25T07:27:22.219Z,22.5
2018-08-25T07:28:13.662Z,22.5
2018-08-25T07:29:03.147Z,22.5
2018-08-25T07:29:52.190Z,22.5
2018-08-25T07:30:43.886Z,22.5
2018-08-25T07:31:33.871Z,22.5
2018-08-25T07:32:24.884Z,22.5
2018-08-25T07:33:13.597Z,22.5
2018-08-25T07:34:02.758Z,22.5
2018-08-25T07:34:54.503Z,22.5
2018-08-25T07:35:44.296Z,22.5
2018-08-25T07:36:34.021Z,22.5
2018-08-25T07:37:23.818Z,22.5
2018-08-25T07:38:14.561Z,22.5
2018-08-25T07:39:03.684Z,22.5
2018-08-25T07:39:53.738Z,22.5
2018-08-25T07:40:44.612Z,22.5
2018-08-25T07:41:34.226Z,22.6
2018-08-25T07:42:23.461Z,22.5
2018-08-25T07:43:14.743Z,22.6
2018-08-25T07:44:04.442Z,22.6
2018-08-25T07:44:53.916Z,22.5
2018-08-25T07:45:43.317Z,22.5
2018-08-25T07:46:34.021Z,22.6
2018-08-25T07:47:25.166Z,22.6
2018-08-25T07:48:15.313Z,22.6
2018-08-25T07:49:03.933Z,22.6
2018-08-25T07:49:53.971Z,22.6
2018-08-25T07:50:45.082Z,22.5
2018-08-25T07:51:35.184Z,22.6
2018-08-25T07:52:24.121Z,22.6
2018-08-25T07:53:15.408Z,22.6
2018-08-25T07:54:05.002Z,22.6
2018-08-25T07:54:55.172Z,22.6
2018-08-25T07:55:45.799Z,22.6
2018-08-25T07:56:35.529Z,22.6
2018-08-25T07:57:25.641Z,22.6
2018-08-25T07:58:15.245Z,22.6
2018-08-25T07:59:06.326Z,22.6
2018-08-25T07:59:55.774Z,22.6
2018-08-25T08:00:45.952Z,22.6
2018-08-25T08:01:35.724Z,22.6
2018-08-25T08:02:26.320Z,22.6
2018-08-25T08:03:16.093Z,22.6
2018-08-25T08:04:05.907Z,22.6
2018-08-25T08:04:56.932Z,22.6
2018-08-25T08:05:47.537Z,22.6
2018-08-25T08:06:35.500Z,22.6
2018-08-25T08:07:26.396Z,22.6
2018-08-25T08:08:15.227Z,22.6
2018-08-25T08:09:06.631Z,22.6
2018-08-25T08:09:56.059Z,22.6
2018-08-25T08:10:45.568Z,22.6
2018-08-25T08:11:35.585Z,22.6
2018-08-25T08:12:28.924Z,22.6
2018-08-25T08:13:16.972Z,22.6
2018-08-25T08:14:07.025Z,22.6
2018-08-25T08:14:56.766Z,22.6
2018-08-25T08:15:46.654Z,22.6
2018-08-25T08:16:37.183Z,22.6
2018-08-25T08:17:27.188Z,22.6
2018-08-25T08:18:16.204Z,22.6
2018-08-25T08:19:07.393Z,22.6
2018-08-25T08:19:57.448Z,22.6
2018-08-25T08:20:47.022Z,22.6
2018-08-25T08:21:36.658Z,22.6
2018-08-25T08:22:27.361Z,22.6
2018-08-25T08:23:17.128Z,22.6
2018-08-25T08:24:04.866Z,22.6
2018-08-25T08:24:57.812Z,22.6
2018-08-25T08:25:47.686Z,22.6
2018-08-25T08:26:37.265Z,22.6
2018-08-25T08:27:27.664Z,22.6
2018-08-25T08:28:18.392Z,22.6
2018-08-25T08:29:07.601Z,22.6
2018-08-25T08:29:58.430Z,22.6
2018-08-25T08:30:47.958Z,22.7
2018-08-25T08:31:38.613Z,22.7
2018-08-25T08:32:28.396Z,22.7
2018-08-25T08:33:19.124Z,22.7
2018-08-25T08:34:07.949Z,22.7
2018-08-25T08:34:58.012Z,22.7
2018-08-25T08:35:48.387Z,22.7
2018-08-25T08:36:38.985Z,22.7
2018-08-25T08:37:28.020Z,22.7
2018-08-25T08:38:19.182Z,22.7
2018-08-25T08:39:08.429Z,22.7
2018-08-25T08:39:57.773Z,22.7
2018-08-25T08:40:48.399Z,22.8
2018-08-25T08:41:38.070Z,22.8
2018-08-25T08:42:31.199Z,22.7
2018-08-25T08:43:19.044Z,22.7
2018-08-25T08:44:08.816Z,22.8
2018-08-25T08:44:58.866Z,22.7
2018-08-25T08:45:48.980Z,22.8
2018-08-25T08:46:38.726Z,22.8
2018-08-25T08:47:30.018Z,22.7
2018-08-25T08:48:19.654Z,22.8
2018-08-25T08:49:09.722Z,22.8
2018-08-25T08:50:00.594Z,22.8
2018-08-25T08:50:49.867Z,22.8
2018-08-25T08:51:40.524Z,22.8
2018-08-25T08:52:30.844Z,22.8
2018-08-25T08:53:19.468Z,22.8
2018-08-25T08:54:10.020Z,22.8
2018-08-25T08:55:00.485Z,22.8
2018-08-25T08:55:50.226Z,22.8
2018-08-25T08:56:40.593Z,22.8
2018-08-25T08:57:30.286Z,22.8
2018-08-25T08:58:22.103Z,22.8
2018-08-25T09:15:03.706Z,22.8
2018-08-25T09:15:52.965Z,22.8
2018-08-25T09:16:42.237Z,22.8
2018-08-25T09:17:33.964Z,22.8
2018-08-25T09:18:24.695Z,22.8
2018-08-25T09:19:14.179Z,22.8
2018-08-25T09:20:04.456Z,22.8
2018-08-25T09:20:54.160Z,22.8
2018-08-25T09:21:44.010Z,22.8
2018-08-25T09:22:32.992Z,22.8
2018-08-25T09:23:24.475Z,22.8
2018-08-25T09:24:14.028Z,22.8
2018-08-25T09:25:04.049Z,22.8
2018-08-25T09:25:54.877Z,22.8
2018-08-25T09:26:44.666Z,22.8
2018-08-25T09:27:36.833Z,22.9
2018-08-25T09:28:24.797Z,22.9
2018-08-25T09:29:14.712Z,22.9
2018-08-25T09:30:04.375Z,22.9
2018-08-25T09:30:55.549Z,22.8
2018-08-25T09:31:45.365Z,22.8
2018-08-25T09:32:35.136Z,22.9
2018-08-25T09:33:24.508Z,22.9
2018-08-25T09:34:15.047Z,22.9
2018-08-25T09:35:05.645Z,22.9
2018-08-25T09:35:58.100Z,22.9
2018-08-25T09:36:50.085Z,22.9
2018-08-25T09:37:35.542Z,22.9
2018-08-25T09:38:25.007Z,22.9
2018-08-25T09:39:15.717Z,22.9
2018-08-25T09:40:05.449Z,22.9
2018-08-25T09:40:55.229Z,22.9
2018-08-25T09:41:46.943Z,22.9
2018-08-25T09:42:35.131Z,22.9
2018-08-25T09:43:25.417Z,22.9
2018-08-25T09:44:16.323Z,22.9
2018-08-25T09:45:06.046Z,22.9
2018-08-25T09:45:56.998Z,22.9
2018-08-25T09:46:45.367Z,22.9
2018-08-25T09:47:35.986Z,22.9
2018-08-25T09:48:26.154Z,22.9
2018-08-25T09:49:16.946Z,22.9
2018-08-25T09:50:06.471Z,22.9
2018-08-25T09:50:57.058Z,22.9
2018-08-25T09:51:46.611Z,22.9
2018-08-25T09:52:36.480Z,22.9
2018-08-25T09:53:27.025Z,22.9
2018-08-25T09:54:17.101Z,22.9
2018-08-25T09:55:06.659Z,22.9
2018-08-25T09:55:56.644Z,22.9
2018-08-25T09:56:46.663Z,22.9
2018-08-25T09:57:37.037Z,22.9
2018-08-25T09:58:27.858Z,22.9
2018-08-25T09:59:18.096Z,22.9
2018-08-25T10:00:07.314Z,22.9
2018-08-25T10:00:57.877Z,22.9
2018-08-25T10:01:47.406Z,22.9
2018-08-25T10:02:37.755Z,22.9
2018-08-25T10:03:28.379Z,22.9
2018-08-25T10:04:17.335Z,22.9
2018-08-25T10:05:08.403Z,22.9
2018-08-25T10:05:58.058Z,22.9
2018-08-25T10:06:48.105Z,22.9
2018-08-25T10:07:37.905Z,22.9
2018-08-25T10:08:28.491Z,22.9
2018-08-25T10:09:18.276Z,22.9
2018-08-25T10:10:08.896Z,22.9
2018-08-25T10:11:00.813Z,22.9
2018-08-25T10:11:49.001Z,22.9
2018-08-25T10:12:38.290Z,22.9
2018-08-25T10:13:28.623Z,22.9
2018-08-25T10:14:18.961Z,22.9
2018-08-25T10:15:09.350Z,22.9
2018-08-25T10:15:58.878Z,22.9
2018-08-25T10:16:49.693Z,22.9
2018-08-25T10:17:38.192Z,22.9
2018-08-25T10:18:28.745Z,22.9
2018-08-25T10:19:19.028Z,22.9
2018-08-25T10:20:08.601Z,22.9
2018-08-25T10:20:59.210Z,22.9
2018-08-25T10:21:48.683Z,22.9
2018-08-25T10:22:38.660Z,22.9
2018-08-25T10:23:29.345Z,22.9
2018-08-25T10:24:18.643Z,22.9
2018-08-25T10:25:10.175Z,22.9
2018-08-25T10:26:00.097Z,22.9
2018-08-25T10:26:49.795Z,22.9
2018-08-25T10:27:39.419Z,22.9
2018-08-25T10:28:29.826Z,22.9
2018-08-25T10:29:20.170Z,22.9
2018-08-25T10:30:10.185Z,22.9
2018-08-25T10:30:58.899Z,22.9
2018-08-25T10:31:49.259Z,22.9
2018-08-25T10:32:38.732Z,22.9
2018-08-25T10:33:29.270Z,22.9
2018-08-25T10:34:19.688Z,22.9
2018-08-25T10:35:10.616Z,22.9
2018-08-25T10:36:00.744Z,22.9
2018-08-25T10:36:51.010Z,22.9
2018-08-25T10:37:40.212Z,22.9
2018-08-25T10:38:30.835Z,22.9
2018-08-25T10:39:20.371Z,22.9
2018-08-25T10:40:10.729Z,22.9
2018-08-25T10:40:59.728Z,22.9
2018-08-25T10:41:54.497Z,22.9
2018-08-25T10:42:40.923Z,22.9
2018-08-25T10:43:31.043Z,22.9
2018-08-25T10:44:19.979Z,22.9
2018-08-25T10:45:11.160Z,22.9
2018-08-25T10:46:00.595Z,22.9
2018-08-25T10:46:49.800Z,22.9
2018-08-25T10:47:40.414Z,22.9
2018-08-25T10:48:31.313Z,22.9
2018-08-25T10:49:21.735Z,22.9
2018-08-25T10:50:11.226Z,23
2018-08-25T10:51:01.276Z,22.9
2018-08-25T10:51:50.780Z,22.9
2018-08-25T10:52:42.067Z,22.9
2018-08-25T10:53:31.216Z,22.9
2018-08-25T10:54:21.860Z,22.9
2018-08-25T10:55:11.280Z,22.9
2018-08-25T10:56:02.195Z,23
2018-08-25T10:56:52.018Z,22.9
2018-08-25T10:57:42.844Z,22.9
2018-08-25T10:58:32.063Z,23
2018-08-25T10:59:21.892Z,22.9
2018-08-25T11:00:13.865Z,23
2018-08-25T11:01:06.410Z,22.9
2018-08-25T11:01:52.192Z,23
2018-08-25T11:02:41.909Z,23
2018-08-25T11:03:33.082Z,23
2018-08-25T11:04:22.889Z,23
2018-08-25T11:05:12.662Z,23
2018-08-25T11:06:02.537Z,22.9
2018-08-25T11:06:53.053Z,23
2018-08-25T11:07:43.311Z,23
2018-08-25T11:08:32.652Z,23
2018-08-25T11:09:22.707Z,23
2018-08-25T11:10:12.765Z,23
2018-08-25T11:11:02.833Z,23
2018-08-25T11:11:52.698Z,23
2018-08-25T11:12:42.968Z,23
2018-08-25T11:13:33.637Z,23
2018-08-25T11:14:23.643Z,23
2018-08-25T11:15:13.202Z,23
2018-08-25T11:16:03.521Z,23
2018-08-25T11:16:53.629Z,23
2018-08-25T11:17:43.350Z,23
2018-08-25T11:18:33.741Z,23
2018-08-25T11:19:24.112Z,23
2018-08-25T11:20:13.345Z,23
2018-08-25T11:21:03.625Z,23
2018-08-25T11:21:53.154Z,23
2018-08-25T11:22:44.130Z,23
2018-08-25T11:23:33.855Z,23
2018-08-25T11:24:23.303Z,23
2018-08-25T11:25:14.353Z,23
2018-08-25T11:26:02.880Z,23
2018-08-25T11:26:53.861Z,23
2018-08-25T11:27:43.647Z,23
2018-08-25T11:28:33.640Z,23
2018-08-25T11:29:27.402Z,23
2018-08-25T11:30:14.377Z,23
2018-08-25T11:31:04.072Z,23.1
2018-08-25T11:31:54.989Z,23
2018-08-25T11:32:44.255Z,23
2018-08-25T11:33:34.316Z,23.1
2018-08-25T11:34:25.206Z,23
2018-08-25T11:35:15.265Z,23
2018-08-25T11:36:04.754Z,23.1
2018-08-25T11:36:55.319Z,23
2018-08-25T11:37:47.422Z,23.1
2018-08-25T11:38:35.010Z,23
2018-08-25T11:39:25.334Z,23.1
2018-08-25T11:40:15.440Z,23.1
2018-08-25T11:41:04.928Z,23
2018-08-25T11:41:55.287Z,23.1
2018-08-25T11:42:45.020Z,23.1
2018-08-25T11:43:36.006Z,23.1
2018-08-25T11:44:25.511Z,23
2018-08-25T11:45:15.265Z,23.1
2018-08-25T11:46:04.974Z,23
2018-08-25T11:46:56.262Z,23.1
2018-08-25T11:47:44.872Z,23.1
2018-08-25T11:48:36.069Z,23
2018-08-25T11:49:25.043Z,23
2018-08-25T11:50:15.940Z,23.1
2018-08-25T11:51:06.298Z,23
2018-08-25T11:51:56.308Z,23.1
2018-08-25T11:52:46.761Z,23.1
2018-08-25T11:53:35.898Z,23.1
2018-08-25T11:54:26.865Z,23.1
2018-08-25T11:55:16.331Z,23.1
2018-08-25T11:56:07.003Z,23.1
2018-08-25T11:56:56.757Z,23.1
2018-08-25T11:57:45.348Z,23.1
2018-08-25T11:58:36.323Z,23.1
2018-08-25T11:59:25.515Z,23.1
2018-08-25T12:00:17.654Z,23.1
2018-08-25T12:01:06.757Z,23.1
2018-08-25T12:01:56.229Z,23.1