createdAt,value
2017-07-27T00:01:54.438Z,14.84
2017-07-27T00:04:22.079Z,14.84
2017-07-27T00:06:49.678Z,14.83
2017-07-27T00:09:17.595Z,14.84
2017-07-27T00:11:45.230Z,14.83
2017-07-27T00:14:12.868Z,14.84
2017-07-27T00:16:40.526Z,14.82
2017-07-27T00:19:08.150Z,14.80
2017-07-27T00:21:35.820Z,14.79
2017-07-27T00:24:03.437Z,14.78
2017-07-27T00:26:31.334Z,14.76
2017-07-27T00:28:59.049Z,14.72
2017-07-27T00:31:26.760Z,14.68
2017-07-27T00:33:54.427Z,14.66
2017-07-27T00:36:22.025Z,14.62
2017-07-27T00:38:49.665Z,14.57
2017-07-27T00:41:17.278Z,14.57
2017-07-27T00:43:45.336Z,14.54
2017-07-27T00:46:12.948Z,14.52
2017-07-27T00:48:40.576Z,14.50
2017-07-27T00:51:08.295Z,14.47
2017-07-27T00:53:36.028Z,14.43
2017-07-27T00:56:03.949Z,14.41
2017-07-27T00:58:31.590Z,14.40
2017-07-27T01:00:59.188Z,14.36
2017-07-27T01:03:26.825Z,14.33
2017-07-27T01:05:54.638Z,14.29
2017-07-27T01:08:22.267Z,14.28
2017-07-27T01:10:49.889Z,14.25
2017-07-27T01:13:18.000Z,14.22
2017-07-27T01:15:45.629Z,14.19
2017-07-27T01:18:13.251Z,14.17
2017-07-27T01:20:40.921Z,14.14
2017-07-27T01:23:08.538Z,14.12
2017-07-27T01:25:36.457Z,14.09
2017-07-27T01:28:04.079Z,14.04
2017-07-27T01:30:31.711Z,14.03
2017-07-27T01:32:59.396Z,14.01
2017-07-27T01:35:27.039Z,13.99
2017-07-27T01:37:54.727Z,13.95
2017-07-27T01:40:22.368Z,13.93
2017-07-27T01:42:50.352Z,13.89
2017-07-27T01:45:17.965Z,13.86
2017-07-27T01:47:45.644Z,13.83
2017-07-27T01:50:13.306Z,13.79
2017-07-27T01:52:40.899Z,13.79
2017-07-27T01:55:08.554Z,13.77
2017-07-27T01:57:36.165Z,13.75
2017-07-27T02:00:04.058Z,13.76
2017-07-27T02:02:31.696Z,13.74
2017-07-27T02:04:59.316Z,13.74
2017-07-27T02:07:26.953Z,13.71
2017-07-27T02:09:54.558Z,13.68
2017-07-27T02:12:22.223Z,13.67
2017-07-27T02:14:49.864Z,13.65
2017-07-27T02:17:17.528Z,13.63
2017-07-27T02:19:45.153Z,13.60
2017-07-27T02:22:13.085Z,13.61
2017-07-27T02:24:40.742Z,13.59
2017-07-27T02:27:08.365Z,13.55
2017-07-27T02:29:36.036Z,13.53
2017-07-27T02:32:03.729Z,13.53
2017-07-27T02:34:31.387Z,13.51
2017-07-27T02:36:59.014Z,13.52
2017-07-27T02:39:26.675Z,13.50
2017-07-27T02:41:54.291Z,13.52
2017-07-27T02:44:22.290Z,13.49
2017-07-27T02:46:49.911Z,13.47
2017-07-27T02:49:17.560Z,13.45
2017-07-27T02:51:45.214Z,13.46
2017-07-27T02:54:12.865Z,13.44
2017-07-27T02:56:40.517Z,13.43
2017-07-27T02:59:08.232Z,13.44
2017-07-27T03:01:36.236Z,13.42
2017-07-27T03:04:03.868Z,13.39
2017-07-27T03:06:31.503Z,13.36
2017-07-27T03:08:59.182Z,13.34
2017-07-27T03:11:26.810Z,13.33
2017-07-27T03:13:54.818Z,13.32
2017-07-27T03:16:22.446Z,13.29
2017-07-27T03:18:50.210Z,13.28
2017-07-27T03:21:17.886Z,13.26
2017-07-27T03:23:45.578Z,13.26
2017-07-27T03:26:13.345Z,13.27
2017-07-27T03:28:41.035Z,13.24
2017-07-27T03:31:09.145Z,13.23
2017-07-27T03:33:36.927Z,13.21
2017-07-27T03:36:04.563Z,13.18
2017-07-27T03:38:32.235Z,13.16
2017-07-27T03:41:00.106Z,13.15
2017-07-27T03:43:28.021Z,13.14
2017-07-27T03:45:55.662Z,13.13
2017-07-27T03:48:23.496Z,13.10
2017-07-27T03:50:51.135Z,13.09
2017-07-27T03:53:18.779Z,13.11
2017-07-27T03:55:46.434Z,13.07
2017-07-27T03:58:14.179Z,13.06
2017-07-27T04:00:42.225Z,13.08
2017-07-27T04:03:09.872Z,13.09
2017-07-27T04:05:37.498Z,13.11
2017-07-27T04:08:05.278Z,13.12
2017-07-27T04:10:33.029Z,13.14
2017-07-27T04:13:00.691Z,13.17
2017-07-27T04:15:28.319Z,13.16
2017-07-27T04:17:56.497Z,13.18
2017-07-27T04:20:24.155Z,13.20
2017-07-27T04:22:51.755Z,13.21
2017-07-27T04:25:19.391Z,13.23
2017-07-27T04:27:47.028Z,13.24
2017-07-27T04:30:14.710Z,13.25
2017-07-27T04:32:42.336Z,13.28
2017-07-27T04:35:10.395Z,13.28
2017-07-27T04:37:38.042Z,13.31
2017-07-27T04:40:05.702Z,13.34
2017-07-27T04:42:33.360Z,13.37
2017-07-27T04:45:00.987Z,13.39
2017-07-27T04:47:28.641Z,13.41
2017-07-27T04:49:56.343Z,13.43
2017-07-27T04:52:24.161Z,13.46
2017-07-27T04:54:52.201Z,13.47
2017-07-27T04:57:40.508Z,13.50
2017-07-27T05:00:08.465Z,13.53
2017-07-27T05:02:36.110Z,13.56
2017-07-27T05:05:03.720Z,13.58
2017-07-27T05:07:31.376Z,13.60
2017-07-27T05:09:58.980Z,13.64
2017-07-27T05:12:27.112Z,13.67
2017-07-27T05:14:54.774Z,13.70
2017-07-27T05:17:22.434Z,13.75
2017-07-27T05:19:50.163Z,13.79
2017-07-27T05:22:18.095Z,13.80
2017-07-27T05:24:45.716Z,13.83
2017-07-27T05:27:13.352Z,13.89
2017-07-27T05:29:40.992Z,13.94
2017-07-27T05:32:08.744Z,13.98
2017-07-27T05:34:36.685Z,14.03
2017-07-27T05:37:04.300Z,14.08
2017-07-27T05:39:32.226Z,14.12
2017-07-27T05:41:59.834Z,14.17
2017-07-27T05:44:27.464Z,14.22
2017-07-27T05:46:55.105Z,14.28
2017-07-27T05:49:22.732Z,14.35
2017-07-27T05:51:50.414Z,14.39
2017-07-27T05:54:18.028Z,14.49
2017-07-27T05:56:45.969Z,14.53
2017-07-27T05:59:13.606Z,14.55
2017-07-27T06:01:41.236Z,14.56
2017-07-27T06:04:08.867Z,14.60
2017-07-27T06:06:36.494Z,14.67
2017-07-27T06:09:04.118Z,14.74
2017-07-27T06:11:31.853Z,14.83
2017-07-27T06:13:59.847Z,14.95
2017-07-27T06:16:27.468Z,15.10
2017-07-27T06:18:55.190Z,15.29
2017-07-27T06:21:22.952Z,15.51
2017-07-27T06:23:50.573Z,15.68
2017-07-27T06:26:18.222Z,15.82
2017-07-27T06:28:45.849Z,15.83
2017-07-27T06:31:13.907Z,15.87
2017-07-27T06:33:41.520Z,15.94
2017-07-27T06:36:09.146Z,16.01
2017-07-27T06:38:36.828Z,16.10
2017-07-27T06:41:04.461Z,16.27
2017-07-27T06:43:32.217Z,16.42
2017-07-27T06:46:00.287Z,16.54
2017-07-27T06:48:28.231Z,16.60
2017-07-27T06:50:55.880Z,16.66
2017-07-27T06:53:23.530Z,16.73
2017-07-27T06:55:51.378Z,16.77
2017-07-27T06:58:18.990Z,16.83
2017-07-27T07:00:46.639Z,16.80
2017-07-27T07:03:14.295Z,16.82
2017-07-27T07:05:42.277Z,16.82
2017-07-27T07:08:09.888Z,16.86
2017-07-27T07:10:37.515Z,16.86
2017-07-27T07:13:05.268Z,16.87
2017-07-27T07:15:32.880Z,16.86
2017-07-27T07:18:00.513Z,16.81
2017-07-27T07:20:28.147Z,16.78
2017-07-27T07:22:56.179Z,16.78
2017-07-27T07:25:23.811Z,16.82
2017-07-27T07:27:51.430Z,16.89
2017-07-27T07:30:19.080Z,16.95
2017-07-27T07:32:46.693Z,16.96
2017-07-27T07:35:14.747Z,17.00
2017-07-27T07:37:42.353Z,16.97
2017-07-27T07:40:09.989Z,16.97
2017-07-27T07:42:37.638Z,16.93
2017-07-27T07:45:05.270Z,16.88
2017-07-27T07:47:32.922Z,16.84
2017-07-27T07:50:00.565Z,16.83
2017-07-27T07:52:28.516Z,16.88
2017-07-27T07:54:56.256Z,16.91
2017-07-27T07:57:23.922Z,16.97
2017-07-27T07:59:51.555Z,17.04
2017-07-27T08:02:19.176Z,17.09
2017-07-27T08:04:46.841Z,17.13
2017-07-27T08:07:14.460Z,17.20
2017-07-27T08:09:54.457Z,17.23
2017-07-27T08:12:22.161Z,17.23
2017-07-27T08:14:49.779Z,17.25
2017-07-27T08:17:17.426Z,17.27
2017-07-27T08:19:45.186Z,17.26
2017-07-27T08:22:13.108Z,17.25
2017-07-27T08:24:40.731Z,17.31
2017-07-27T08:27:08.391Z,17.30
2017-07-27T08:29:36.038Z,17.31
2017-07-27T08:32:03.641Z,17.31
2017-07-27T08:34:31.308Z,17.34
2017-07-27T08:36:58.934Z,17.32
2017-07-27T08:39:27.172Z,17.36
2017-07-27T08:41:54.782Z,17.39
2017-07-27T08:44:22.413Z,17.47
2017-07-27T08:46:50.034Z,17.55
2017-07-27T08:49:17.678Z,17.63
2017-07-27T08:51:45.816Z,17.76
2017-07-27T08:54:13.439Z,17.88
2017-07-27T08:56:41.064Z,18.05
2017-07-27T08:59:08.833Z,18.20
2017-07-27T09:01:36.463Z,18.28
2017-07-27T09:04:04.097Z,18.34
2017-07-27T09:06:31.724Z,18.44
2017-07-27T09:08:59.735Z,18.48
2017-07-27T09:11:27.395Z,18.52
2017-07-27T09:13:55.058Z,18.53
2017-07-27T09:16:22.701Z,18.52
2017-07-27T09:18:50.440Z,18.63
2017-07-27T09:21:18.360Z,18.72
2017-07-27T09:23:46.254Z,18.75
2017-07-27T09:26:13.940Z,18.82
2017-07-27T09:28:41.606Z,18.82
2017-07-27T09:31:09.259Z,18.74
2017-07-27T09:33:37.292Z,18.72
2017-07-27T09:36:04.975Z,18.78
2017-07-27T09:38:33.609Z,18.82
2017-07-27T09:41:01.261Z,18.93
2017-07-27T09:43:29.250Z,19.08
2017-07-27T09:45:56.884Z,19.20
2017-07-27T09:48:24.534Z,19.31
2017-07-27T09:50:52.196Z,19.34
2017-07-27T09:53:19.845Z,19.35
2017-07-27T09:55:47.858Z,19.29
2017-07-27T09:58:15.491Z,19.31
2017-07-27T10:00:43.132Z,19.39
2017-07-27T10:03:10.884Z,19.57
2017-07-27T10:05:38.641Z,19.71
2017-07-27T10:08:06.509Z,19.82
2017-07-27T10:10:34.156Z,19.94
2017-07-27T10:13:02.081Z,19.99
2017-07-27T10:15:29.706Z,20.06
2017-07-27T10:17:57.339Z,20.10
2017-07-27T10:20:24.989Z,20.15
2017-07-27T10:22:52.650Z,20.18
2017-07-27T10:25:20.336Z,20.16
2017-07-27T10:27:47.977Z,20.15
2017-07-27T10:30:15.639Z,20.20
2017-07-27T10:32:43.245Z,20.13
2017-07-27T10:35:11.287Z,19.98
2017-07-27T10:37:38.908Z,19.80
2017-07-27T10:40:06.545Z,19.62
2017-07-27T10:42:34.206Z,19.53
2017-07-27T10:45:01.844Z,19.41
2017-07-27T10:47:29.943Z,19.30
2017-07-27T10:49:57.693Z,19.21
2017-07-27T10:52:25.339Z,19.17
2017-07-27T10:54:52.988Z,19.13
2017-07-27T10:57:20.605Z,18.99
2017-07-27T10:59:48.286Z,18.82
2017-07-27T11:02:15.923Z,18.66
2017-07-27T11:04:43.788Z,18.61
2017-07-27T11:07:11.403Z,18.47
2017-07-27T11:09:39.540Z,18.39
2017-07-27T11:12:07.168Z,18.38
2017-07-27T11:14:34.826Z,18.38
2017-07-27T11:17:02.591Z,18.32
2017-07-27T11:19:30.237Z,18.23
2017-07-27T11:21:58.200Z,18.24
2017-07-27T11:24:25.819Z,18.25
2017-07-27T11:26:53.459Z,18.22
2017-07-27T11:29:21.137Z,18.20
2017-07-27T11:31:48.788Z,18.15
2017-07-27T11:34:16.450Z,18.10
2017-07-27T11:36:44.168Z,18.14
2017-07-27T11:39:12.162Z,18.05
2017-07-27T11:41:39.801Z,17.94
2017-07-27T11:44:07.442Z,17.89
2017-07-27T11:46:35.091Z,17.87
2017-07-27T11:49:02.691Z,17.90
2017-07-27T11:51:30.629Z,17.90
2017-07-27T11:53:58.251Z,17.89
2017-07-27T11:56:25.890Z,17.90
2017-07-27T11:58:53.532Z,17.88
2017-07-27T12:01:21.160Z,17.93
2017-07-27T12:03:48.811Z,17.87
2017-07-27T12:06:16.414Z,17.86
2017-07-27T12:08:44.013Z,17.73
2017-07-27T12:11:11.922Z,17.65
2017-07-27T12:13:39.546Z,17.62
2017-07-27T12:16:07.206Z,17.62
2017-07-27T12:18:34.944Z,17.59
2017-07-27T12:21:02.566Z,17.56
2017-07-27T12:23:30.654Z,17.53
2017-07-27T12:25:58.284Z,17.44
2017-07-27T12:28:26.089Z,17.42
2017-07-27T12:30:53.733Z,17.39
2017-07-27T12:33:21.372Z,17.37
2017-07-27T12:35:49.040Z,17.39
2017-07-27T12:38:16.674Z,17.37
2017-07-27T12:40:44.317Z,17.38
2017-07-27T12:43:11.994Z,17.41
2017-07-27T12:45:39.948Z,17.47
2017-07-27T12:48:07.600Z,17.56
2017-07-27T12:50:35.224Z,17.62
2017-07-27T12:53:02.870Z,17.66
2017-07-27T12:55:30.491Z,17.72
2017-07-27T12:57:58.143Z,17.77
2017-07-27T13:00:25.752Z,17.79
2017-07-27T13:02:53.659Z,17.83
2017-07-27T13:05:21.283Z,17.86
2017-07-27T13:07:48.930Z,17.93
2017-07-27T13:10:16.601Z,17.92
2017-07-27T13:12:44.221Z,17.85
2017-07-27T13:15:12.194Z,17.71
2017-07-27T13:17:39.820Z,17.68
2017-07-27T13:20:07.452Z,17.65
2017-07-27T13:22:35.115Z,17.62
2017-07-27T13:25:02.742Z,17.63
2017-07-27T13:27:30.725Z,17.63
2017-07-27T13:29:58.373Z,17.66
2017-07-27T13:32:25.999Z,17.66
2017-07-27T13:34:53.636Z,17.68
2017-07-27T13:37:21.294Z,17.69
2017-07-27T13:39:48.948Z,17.72
2017-07-27T13:42:16.594Z,17.76
2017-07-27T13:44:44.542Z,17.77
2017-07-27T13:47:12.145Z,17.78
2017-07-27T13:49:39.751Z,17.78
2017-07-27T13:52:07.414Z,17.78
2017-07-27T13:54:35.040Z,17.77
2017-07-27T13:57:02.707Z,17.76
2017-07-27T13:59:30.391Z,17.76
2017-07-27T14:01:58.291Z,17.75
2017-07-27T14:04:25.922Z,17.76
2017-07-27T14:06:53.555Z,17.80
2017-07-27T14:09:21.215Z,17.87
2017-07-27T14:11:49.012Z,17.97
2017-07-27T14:14:16.653Z,18.03
2017-07-27T14:16:44.277Z,18.09
2017-07-27T14:19:12.199Z,18.22
2017-07-27T14:21:39.828Z,18.30
2017-07-27T14:24:07.459Z,18.43
2017-07-27T14:26:35.098Z,18.44
2017-07-27T14:29:02.817Z,18.49
2017-07-27T14:31:30.771Z,18.60
2017-07-27T14:33:58.453Z,18.76
2017-07-27T14:36:26.124Z,18.87
2017-07-27T14:38:53.778Z,19.00
2017-07-27T14:41:21.415Z,19.01
2017-07-27T14:43:49.064Z,19.06
2017-07-27T14:46:16.820Z,19.16
2017-07-27T14:48:44.830Z,19.25
2017-07-27T14:51:12.469Z,19.34
2017-07-27T14:53:40.104Z,19.45
2017-07-27T14:56:07.776Z,19.55
2017-07-27T14:58:35.395Z,19.59
2017-07-27T15:01:04.050Z,19.62
2017-07-27T15:03:31.713Z,19.62
2017-07-27T15:05:59.638Z,19.66
2017-07-27T15:08:27.247Z,19.67
2017-07-27T15:10:54.883Z,19.65
2017-07-27T15:13:22.575Z,19.69
2017-07-27T15:15:50.199Z,19.73
2017-07-27T15:18:17.852Z,19.72
2017-07-27T15:20:45.489Z,19.64
2017-07-27T15:23:13.144Z,19.58
2017-07-27T15:25:40.795Z,19.58
2017-07-27T15:28:08.740Z,19.61
2017-07-27T15:30:36.376Z,19.64
2017-07-27T15:33:03.997Z,19.69
2017-07-27T15:35:31.691Z,19.71
2017-07-27T15:37:59.309Z,19.72
2017-07-27T15:40:27.253Z,19.70
2017-07-27T15:42:55.074Z,19.75
2017-07-27T15:45:22.735Z,19.75
2017-07-27T15:47:50.479Z,19.72
2017-07-27T15:50:18.115Z,19.71
2017-07-27T15:52:47.020Z,19.70
2017-07-27T15:55:14.646Z,20.00
2017-07-27T15:57:42.340Z,20.49
2017-07-27T16:00:10.142Z,20.84
2017-07-27T16:02:37.789Z,21.22
2017-07-27T16:05:05.466Z,21.47
2017-07-27T16:07:33.120Z,21.65
2017-07-27T16:10:01.138Z,21.62
2017-07-27T16:12:28.774Z,21.85
2017-07-27T16:14:56.409Z,21.79
2017-07-27T16:17:24.059Z,22.06
2017-07-27T16:19:51.691Z,22.11
2017-07-27T16:22:19.358Z,22.17
2017-07-27T16:24:47.015Z,21.97
2017-07-27T16:27:15.407Z,21.87
2017-07-27T16:29:43.048Z,21.78
2017-07-27T16:32:10.812Z,21.61
2017-07-27T16:34:38.605Z,21.42
2017-07-27T16:37:06.251Z,21.20
2017-07-27T16:39:33.940Z,21.09
2017-07-27T16:42:01.584Z,21.01
2017-07-27T16:44:29.530Z,20.88
2017-07-27T16:46:57.232Z,20.77
2017-07-27T16:49:25.286Z,20.69
2017-07-27T16:51:53.009Z,20.62
2017-07-27T16:54:20.635Z,20.55
2017-07-27T16:56:48.305Z,20.52
2017-07-27T16:59:15.978Z,20.45
2017-07-27T17:01:44.022Z,20.43
2017-07-27T17:04:11.665Z,20.40
2017-07-27T17:06:39.379Z,20.40
2017-07-27T17:09:07.048Z,20.35
2017-07-27T17:11:34.805Z,20.31
2017-07-27T17:14:02.464Z,20.28
2017-07-27T17:16:30.155Z,20.25
2017-07-27T17:18:58.105Z,20.20
2017-07-27T17:21:25.751Z,20.16
2017-07-27T17:23:53.404Z,20.11
2017-07-27T17:26:21.089Z,20.07
2017-07-27T17:28:48.691Z,20.02
2017-07-27T17:31:16.346Z,19.99
2017-07-27T17:33:44.003Z,19.96
2017-07-27T17:36:11.938Z,19.94
2017-07-27T17:38:39.676Z,19.86
2017-07-27T17:41:07.428Z,19.83
2017-07-27T17:43:35.233Z,19.79
2017-07-27T17:46:02.869Z,19.76
2017-07-27T17:48:30.529Z,19.72
2017-07-27T17:50:58.168Z,19.69
2017-07-27T17:53:26.094Z,19.67
2017-07-27T17:55:53.741Z,19.65
2017-07-27T17:58:21.486Z,19.62
2017-07-27T18:00:49.149Z,19.58
2017-07-27T18:03:18.238Z,19.54
2017-07-27T18:05:45.969Z,19.50
2017-07-27T18:08:13.651Z,19.45
2017-07-27T18:10:41.336Z,19.40
2017-07-27T18:13:09.465Z,19.35
2017-07-27T18:15:37.155Z,19.28
2017-07-27T18:18:04.803Z,19.22
2017-07-27T18:20:32.477Z,19.18
2017-07-27T18:23:00.138Z,19.15
2017-07-27T18:25:27.823Z,19.12
2017-07-27T18:27:55.445Z,19.09
2017-07-27T18:30:23.987Z,19.06
2017-07-27T18:32:51.731Z,19.00
2017-07-27T18:35:19.415Z,18.98
2017-07-27T18:37:47.042Z,18.94
2017-07-27T18:40:14.680Z,18.89
2017-07-27T18:42:42.481Z,18.85
2017-07-27T18:45:10.101Z,18.80
2017-07-27T18:47:37.790Z,18.74
2017-07-27T18:50:05.419Z,18.71
2017-07-27T18:52:33.084Z,18.68
2017-07-27T18:55:00.714Z,18.64
2017-07-27T18:57:28.379Z,18.61
2017-07-27T18:59:56.109Z,18.57
2017-07-27T19:02:23.772Z,18.55
2017-07-27T19:04:52.562Z,18.52
2017-07-27T19:07:20.572Z,18.49
2017-07-27T19:09:48.201Z,18.44
2017-07-27T19:12:15.859Z,18.41
2017-07-27T19:14:43.483Z,18.39
2017-07-27T19:17:11.151Z,18.35
2017-07-27T19:19:39.109Z,18.33
2017-07-27T19:22:06.836Z,18.31
2017-07-27T19:24:34.496Z,18.28
2017-07-27T19:27:02.813Z,18.24
2017-07-27T19:29:30.507Z,18.22
2017-07-27T19:31:58.185Z,18.20
2017-07-27T19:34:25.799Z,18.16
2017-07-27T19:36:53.802Z,18.13
2017-07-27T19:39:22.417Z,18.10
2017-07-27T19:41:50.210Z,18.08
2017-07-27T19:44:19.292Z,18.06
2017-07-27T19:46:46.947Z,18.04
2017-07-27T19:49:14.715Z,18.02
2017-07-27T19:51:42.863Z,17.99
2017-07-27T19:54:10.975Z,17.97
2017-07-27T19:56:38.696Z,17.97
2017-07-27T19:59:06.332Z,17.95
2017-07-27T20:01:33.986Z,17.94
2017-07-27T20:04:01.639Z,17.92
2017-07-27T20:06:30.434Z,17.90
