createdAt,value
2022-09-03T00:02:16.724Z,34.70
2022-09-03T00:04:43.218Z,34.70
2022-09-03T00:07:09.742Z,34.70
2022-09-03T00:09:36.239Z,34.60
2022-09-03T00:12:02.744Z,34.70
2022-09-03T00:14:29.260Z,34.80
2022-09-03T00:16:55.781Z,34.80
2022-09-03T00:19:22.294Z,34.70
2022-09-03T00:21:48.833Z,34.70
2022-09-03T00:24:15.426Z,34.80
2022-09-03T00:26:41.951Z,34.70
2022-09-03T00:29:08.460Z,34.60
2022-09-03T00:31:34.998Z,34.80
2022-09-03T00:34:01.514Z,34.70
2022-09-03T00:36:28.019Z,34.70
2022-09-03T00:38:54.518Z,34.60
2022-09-03T00:41:21.035Z,34.60
2022-09-03T00:43:47.558Z,34.70
2022-09-03T00:46:14.111Z,34.60
2022-09-03T00:48:40.638Z,34.70
2022-09-03T00:51:07.169Z,34.60
2022-09-03T00:53:33.697Z,34.60
2022-09-03T00:56:02.077Z,34.60
2022-09-03T00:58:28.606Z,34.60
2022-09-03T01:00:55.142Z,34.60
2022-09-03T01:03:21.669Z,34.60
2022-09-03T01:05:48.208Z,34.70
2022-09-03T01:08:20.080Z,34.70
2022-09-03T01:10:46.615Z,34.70
2022-09-03T01:13:13.133Z,34.70
2022-09-03T01:15:39.687Z,34.60
2022-09-03T01:18:06.253Z,34.60
2022-09-03T01:20:32.812Z,34.60
2022-09-03T01:22:59.345Z,34.70
2022-09-03T01:25:25.870Z,34.70
2022-09-03T01:27:52.371Z,34.60
2022-09-03T01:30:18.894Z,34.60
2022-09-03T01:32:45.406Z,34.60
2022-09-03T01:35:11.906Z,34.60
2022-09-03T01:37:38.416Z,34.60
2022-09-03T01:40:04.996Z,34.60
2022-09-03T01:42:31.536Z,34.70
2022-09-03T01:44:58.060Z,34.70
2022-09-03T01:47:24.596Z,34.60
2022-09-03T01:49:51.129Z,34.70
2022-09-03T01:52:17.650Z,34.60
2022-09-03T01:54:44.163Z,34.60
2022-09-03T01:57:19.160Z,34.50
2022-09-03T01:59:57.176Z,34.60
2022-09-03T02:02:23.715Z,34.70
2022-09-03T02:04:50.277Z,34.60
2022-09-03T02:07:16.783Z,34.60
2022-09-03T02:09:43.303Z,34.60
2022-09-03T02:12:10.024Z,34.80
2022-09-03T02:14:36.542Z,34.60
2022-09-03T02:17:03.046Z,34.60
2022-09-03T02:19:29.546Z,34.60
2022-09-03T02:21:56.062Z,34.50
2022-09-03T02:24:22.580Z,34.60
2022-09-03T02:26:49.106Z,34.60
2022-09-03T02:29:15.624Z,34.60
2022-09-03T02:31:42.131Z,34.60
2022-09-03T02:34:08.635Z,34.60
2022-09-03T02:36:35.184Z,34.60
2022-09-03T02:39:01.716Z,34.60
2022-09-03T02:41:28.252Z,34.60
2022-09-03T02:43:54.770Z,34.60
2022-09-03T02:46:21.342Z,34.60
2022-09-03T02:48:47.888Z,34.60
2022-09-03T02:51:14.665Z,34.60
2022-09-03T02:53:42.280Z,34.60
2022-09-03T02:56:08.808Z,34.60
2022-09-03T02:58:35.339Z,34.60
2022-09-03T03:01:02.460Z,34.70
2022-09-03T03:03:29.001Z,34.60
2022-09-03T03:05:55.528Z,34.70
2022-09-03T03:08:22.076Z,34.60
2022-09-03T03:10:48.630Z,34.70
2022-09-03T03:13:15.154Z,34.60
2022-09-03T03:15:41.682Z,34.70
2022-09-03T03:18:08.182Z,34.60
2022-09-03T03:20:34.702Z,34.60
2022-09-03T03:23:01.222Z,34.70
2022-09-03T03:25:27.756Z,34.70
2022-09-03T03:27:54.277Z,34.70
2022-09-03T03:30:20.779Z,34.70
2022-09-03T03:32:47.291Z,34.60
2022-09-03T03:35:13.828Z,34.60
2022-09-03T03:37:40.326Z,34.60
2022-09-03T03:40:08.184Z,34.70
2022-09-03T03:42:34.678Z,34.70
2022-09-03T03:45:01.208Z,34.70
2022-09-03T03:47:27.733Z,34.70
2022-09-03T03:49:54.230Z,34.70
2022-09-03T03:52:20.731Z,34.70
2022-09-03T03:54:47.245Z,34.60
2022-09-03T03:57:13.754Z,34.70
2022-09-03T03:59:40.258Z,34.70
2022-09-03T04:02:06.852Z,34.70
2022-09-03T04:04:33.388Z,34.70
2022-09-03T04:07:00.061Z,34.70
2022-09-03T04:09:26.622Z,34.70
2022-09-03T04:11:53.133Z,34.80
2022-09-03T04:14:19.652Z,34.70
2022-09-03T04:16:46.297Z,34.80
2022-09-03T04:19:12.842Z,34.70
2022-09-03T04:21:39.354Z,34.70
2022-09-03T04:24:05.872Z,34.70
2022-09-03T04:26:32.399Z,34.80
2022-09-03T04:28:58.919Z,34.80
2022-09-03T04:31:25.448Z,34.80
2022-09-03T04:33:51.956Z,34.80
2022-09-03T04:36:18.482Z,34.70
2022-09-03T04:38:44.976Z,34.80
2022-09-03T04:41:11.492Z,34.80
2022-09-03T04:43:38.006Z,34.80
2022-09-03T04:46:04.565Z,34.80
2022-09-03T04:48:31.098Z,34.80
2022-09-03T04:50:57.613Z,34.80
2022-09-03T04:53:26.206Z,34.70
2022-09-03T04:55:52.736Z,34.80
2022-09-03T04:58:20.434Z,34.90
2022-09-03T05:00:48.251Z,34.80
2022-09-03T05:03:20.263Z,34.90
2022-09-03T05:05:49.616Z,34.90
2022-09-03T05:08:18.862Z,34.90
2022-09-03T05:10:45.388Z,34.90
2022-09-03T05:13:11.914Z,34.90
2022-09-03T05:15:38.460Z,34.80
2022-09-03T05:18:04.974Z,34.90
2022-09-03T05:20:31.512Z,34.90
2022-09-03T05:22:58.029Z,34.80
2022-09-03T05:25:24.590Z,34.80
2022-09-03T05:27:51.128Z,34.80
2022-09-03T05:30:17.684Z,34.90
2022-09-03T05:32:44.232Z,34.90
2022-09-03T05:35:10.759Z,34.90
2022-09-03T05:37:37.279Z,34.90
2022-09-03T05:40:08.291Z,34.90
2022-09-03T05:42:34.790Z,34.90
2022-09-03T05:45:01.310Z,34.90
2022-09-03T05:47:32.288Z,34.90
2022-09-03T05:49:58.788Z,35.00
2022-09-03T05:52:26.310Z,34.90
2022-09-03T05:54:56.309Z,34.90
2022-09-03T05:57:22.839Z,34.90
2022-09-03T05:59:49.348Z,34.90
2022-09-03T06:02:15.970Z,35.00
2022-09-03T06:04:46.340Z,35.10
2022-09-03T06:07:12.875Z,35.10
2022-09-03T06:09:39.397Z,35.10
2022-09-03T06:12:05.929Z,35.00
2022-09-03T06:14:32.444Z,35.00
2022-09-03T06:17:02.302Z,35.10
2022-09-03T06:19:28.803Z,35.00
2022-09-03T06:21:55.343Z,35.00
2022-09-03T06:24:21.846Z,35.10
2022-09-03T06:26:53.088Z,35.20
2022-09-03T06:29:20.133Z,35.10
2022-09-03T06:31:46.727Z,35.20
2022-09-03T06:34:13.257Z,35.20
2022-09-03T06:36:39.788Z,35.20
2022-09-03T06:39:06.296Z,35.10
2022-09-03T06:41:32.834Z,35.10
2022-09-03T06:43:59.343Z,35.20
2022-09-03T06:46:25.889Z,35.10
2022-09-03T06:48:52.395Z,35.10
2022-09-03T06:51:18.934Z,35.10
2022-09-03T06:53:45.453Z,35.20
2022-09-03T06:56:11.983Z,35.30
2022-09-03T06:58:38.509Z,35.30
2022-09-03T07:01:05.148Z,35.30
2022-09-03T07:03:31.703Z,35.20
2022-09-03T07:05:58.200Z,35.10
2022-09-03T07:08:26.363Z,35.30
2022-09-03T07:10:52.882Z,35.40
2022-09-03T07:13:19.427Z,35.30
2022-09-03T07:15:45.916Z,35.30
2022-09-03T07:18:12.434Z,35.40
2022-09-03T07:20:38.946Z,35.20
2022-09-03T07:23:05.465Z,35.20
2022-09-03T07:25:31.973Z,35.30
2022-09-03T07:27:58.474Z,35.40
2022-09-03T07:30:24.995Z,35.30
2022-09-03T07:32:51.523Z,35.40
2022-09-03T07:35:18.032Z,35.50
2022-09-03T07:37:44.535Z,35.40
2022-09-03T07:40:11.479Z,35.20
2022-09-03T07:42:38.031Z,35.30
2022-09-03T07:45:04.534Z,35.40
2022-09-03T07:47:31.050Z,35.40
2022-09-03T07:49:57.567Z,35.20
2022-09-03T07:52:24.076Z,35.40
2022-09-03T07:54:50.604Z,35.30
2022-09-03T07:57:17.136Z,35.40
2022-09-03T07:59:43.661Z,35.30
2022-09-03T08:02:10.220Z,35.30
2022-09-03T08:04:36.729Z,35.20
2022-09-03T08:07:03.295Z,35.30
2022-09-03T08:09:29.824Z,35.30
2022-09-03T08:11:56.363Z,35.10
2022-09-03T08:14:22.872Z,35.40
2022-09-03T08:16:49.388Z,35.50
2022-09-03T08:19:20.406Z,35.20
2022-09-03T08:21:46.917Z,35.30
2022-09-03T08:24:13.455Z,35.50
2022-09-03T08:26:51.158Z,35.50
2022-09-03T08:29:18.453Z,35.20
2022-09-03T08:31:45.055Z,35.30
2022-09-03T08:34:11.644Z,35.40
2022-09-03T08:36:38.158Z,35.40
2022-09-03T08:39:04.680Z,35.30
2022-09-03T08:41:31.189Z,35.30
2022-09-03T08:43:57.701Z,35.30
2022-09-03T08:46:29.621Z,35.40
2022-09-03T08:48:57.584Z,35.10
2022-09-03T08:51:24.116Z,35.20
2022-09-03T08:53:50.666Z,35.70
2022-09-03T08:56:17.186Z,35.40
2022-09-03T08:58:44.459Z,35.50
2022-09-03T09:01:10.985Z,35.60
2022-09-03T09:03:37.526Z,35.60
2022-09-03T09:06:04.041Z,35.70
2022-09-03T09:08:30.564Z,35.50
2022-09-03T09:10:57.085Z,35.70
2022-09-03T09:13:23.607Z,35.60
2022-09-03T09:15:50.185Z,36.00
2022-09-03T09:18:16.809Z,35.90
2022-09-03T09:20:43.319Z,35.80
2022-09-03T09:23:09.837Z,35.90
2022-09-03T09:25:38.476Z,35.80
2022-09-03T09:28:05.008Z,35.80
2022-09-03T09:30:32.488Z,36.00
2022-09-03T09:32:59.353Z,36.00
2022-09-03T09:35:25.868Z,35.90
2022-09-03T09:37:52.385Z,36.20
2022-09-03T09:40:18.910Z,36.30
2022-09-03T09:42:50.509Z,36.30
2022-09-03T09:45:17.065Z,36.30
2022-09-03T09:47:43.571Z,36.40
2022-09-03T09:50:10.096Z,36.40
2022-09-03T09:52:50.697Z,36.40
2022-09-03T09:55:17.929Z,36.40
2022-09-03T09:57:44.432Z,36.40
2022-09-03T10:00:10.950Z,36.40
2022-09-03T10:02:37.489Z,36.50
2022-09-03T10:05:04.033Z,36.50
2022-09-03T10:07:30.544Z,36.50
2022-09-03T10:09:57.069Z,36.60
2022-09-03T10:12:23.595Z,36.50
2022-09-03T10:14:50.111Z,36.60
2022-09-03T10:17:16.623Z,36.50
2022-09-03T10:19:46.274Z,36.70
2022-09-03T10:22:12.790Z,36.60
2022-09-03T10:24:39.309Z,36.60
2022-09-03T10:27:08.485Z,36.80
2022-09-03T10:29:34.992Z,36.90
2022-09-03T10:32:01.502Z,36.60
2022-09-03T10:34:28.029Z,36.60
2022-09-03T10:36:54.552Z,36.70
2022-09-03T10:39:21.116Z,36.80
2022-09-03T10:41:47.651Z,36.90
2022-09-03T10:44:14.159Z,36.70
2022-09-03T10:46:40.748Z,36.90
2022-09-03T10:49:07.332Z,36.80
2022-09-03T10:51:35.483Z,36.90
2022-09-03T10:54:02.054Z,36.80
2022-09-03T10:56:28.578Z,36.80
2022-09-03T10:58:56.567Z,37.00
2022-09-03T11:01:23.115Z,37.00
2022-09-03T11:03:49.632Z,36.90
2022-09-03T11:06:16.144Z,37.00
2022-09-03T11:08:42.660Z,37.00
2022-09-03T11:11:09.155Z,37.00
2022-09-03T11:13:35.676Z,37.10
2022-09-03T11:16:02.313Z,37.20
2022-09-03T11:18:28.889Z,37.20
2022-09-03T11:20:55.398Z,37.10
2022-09-03T11:23:26.569Z,37.20
2022-09-03T11:25:54.199Z,37.20
2022-09-03T11:28:20.717Z,37.20
2022-09-03T11:30:47.244Z,37.20
2022-09-03T11:33:13.816Z,37.30
2022-09-03T11:35:40.321Z,37.30
2022-09-03T11:38:06.859Z,37.30
2022-09-03T11:40:33.373Z,37.30
2022-09-03T11:42:59.925Z,37.40
2022-09-03T11:45:26.441Z,37.20
2022-09-03T11:47:52.991Z,37.40
2022-09-03T11:50:19.501Z,37.50
2022-09-03T11:52:46.041Z,37.50
2022-09-03T11:55:12.555Z,37.50
2022-09-03T11:57:39.114Z,37.50
2022-09-03T12:00:08.547Z,37.50
2022-09-03T12:02:35.097Z,37.50
2022-09-03T12:05:01.729Z,37.50
2022-09-03T12:07:28.276Z,37.50
2022-09-03T12:09:54.797Z,37.50
2022-09-03T12:12:21.327Z,37.60
2022-09-03T12:14:47.827Z,37.60
2022-09-03T12:17:14.327Z,37.50
2022-09-03T12:19:40.860Z,37.60
2022-09-03T12:22:07.364Z,37.70
2022-09-03T12:24:37.826Z,37.60
2022-09-03T12:27:04.803Z,37.80
2022-09-03T12:29:31.312Z,37.80
2022-09-03T12:31:57.831Z,37.70
2022-09-03T12:34:24.335Z,37.70
2022-09-03T12:36:50.850Z,37.70
2022-09-03T12:39:17.431Z,37.70
2022-09-03T12:41:44.038Z,37.70
2022-09-03T12:44:11.406Z,37.80
2022-09-03T12:46:37.937Z,37.90
2022-09-03T12:51:55.744Z,37.90
2022-09-03T12:54:24.022Z,37.90
2022-09-03T12:56:50.539Z,37.90
2022-09-03T12:59:17.074Z,37.90
2022-09-03T13:01:43.728Z,38.00
2022-09-03T13:04:10.367Z,37.90
2022-09-03T13:06:37.095Z,37.90
2022-09-03T13:09:08.645Z,37.90
2022-09-03T13:11:35.144Z,38.10
2022-09-03T13:14:01.650Z,38.10
2022-09-03T13:16:28.195Z,38.00
2022-09-03T13:18:54.750Z,38.00
2022-09-03T13:21:21.266Z,38.10
2022-09-03T13:23:47.793Z,38.00
2022-09-03T13:26:14.309Z,38.00
2022-09-03T13:28:40.827Z,38.10
2022-09-03T13:31:07.433Z,38.10
2022-09-03T13:33:33.998Z,38.30
2022-09-03T13:36:00.528Z,38.30
2022-09-03T13:38:27.042Z,38.20
2022-09-03T13:40:53.566Z,38.20
2022-09-03T13:43:20.166Z,38.30
2022-09-03T13:45:47.726Z,38.30
2022-09-03T13:48:14.293Z,38.30
2022-09-03T13:50:40.811Z,38.50
2022-09-03T13:53:07.381Z,38.40
2022-09-03T13:55:33.901Z,38.40
2022-09-03T13:58:02.089Z,38.40
2022-09-03T14:00:28.789Z,38.40
2022-09-03T14:02:55.305Z,38.30
2022-09-03T14:05:21.831Z,38.40
2022-09-03T14:07:48.366Z,38.40
2022-09-03T14:10:14.895Z,38.50
2022-09-03T14:12:41.428Z,38.50
2022-09-03T14:15:07.939Z,38.50
2022-09-03T14:17:34.452Z,38.60
2022-09-03T14:20:00.951Z,38.60
2022-09-03T14:22:32.728Z,38.60
2022-09-03T14:24:59.243Z,38.60
2022-09-03T14:27:25.792Z,38.50
2022-09-03T14:29:52.295Z,38.70
2022-09-03T14:32:20.696Z,38.70
2022-09-03T14:34:47.225Z,38.60
2022-09-03T14:37:14.685Z,38.70
2022-09-03T14:39:41.287Z,38.80
2022-09-03T14:42:08.689Z,38.60
2022-09-03T14:44:35.220Z,38.60
2022-09-03T14:47:01.742Z,38.70
2022-09-03T14:49:28.274Z,38.60
2022-09-03T14:51:54.785Z,38.60
2022-09-03T14:54:21.302Z,38.70
2022-09-03T14:56:47.817Z,38.80
2022-09-03T14:59:14.330Z,38.90
2022-09-03T15:01:40.867Z,38.70
2022-09-03T15:04:07.408Z,38.70
2022-09-03T15:06:33.923Z,38.80
2022-09-03T15:09:00.435Z,39.00
2022-09-03T15:11:26.949Z,38.80
2022-09-03T15:13:53.476Z,38.90
2022-09-03T15:16:20.220Z,39.00
2022-09-03T15:18:46.774Z,38.90
2022-09-03T15:21:13.296Z,38.80
2022-09-03T15:23:39.821Z,38.90
2022-09-03T15:26:06.353Z,39.00
2022-09-03T15:28:34.404Z,38.90
2022-09-03T15:31:01.067Z,39.00
2022-09-03T15:33:27.575Z,38.90
2022-09-03T15:35:54.086Z,39.00
2022-09-03T15:38:20.603Z,39.00
2022-09-03T15:40:47.098Z,39.00
2022-09-03T15:43:14.771Z,39.10
2022-09-03T15:45:41.353Z,39.20
2022-09-03T15:48:07.901Z,39.20
2022-09-03T15:50:34.418Z,39.20
2022-09-03T15:53:00.999Z,39.20
2022-09-03T15:55:38.880Z,39.10
2022-09-03T15:58:05.388Z,39.20
2022-09-03T16:00:31.906Z,39.20
2022-09-03T16:02:58.428Z,39.10
2022-09-03T16:05:24.945Z,39.20
2022-09-03T16:07:51.503Z,39.30
2022-09-03T16:10:24.734Z,39.20
2022-09-03T16:12:51.780Z,39.30
2022-09-03T16:15:18.315Z,39.30
2022-09-03T16:17:44.858Z,39.20
2022-09-03T16:20:14.823Z,39.30
2022-09-03T16:22:43.390Z,39.30
2022-09-03T16:25:09.905Z,39.20
2022-09-03T16:27:36.448Z,39.30
2022-09-03T16:30:02.955Z,39.30
2022-09-03T16:32:29.494Z,39.30
2022-09-03T16:34:55.982Z,39.40
2022-09-03T16:37:22.507Z,39.50
2022-09-03T16:39:49.111Z,39.50
2022-09-03T16:42:15.681Z,39.50
2022-09-03T16:44:42.192Z,39.50
2022-09-03T16:47:10.934Z,39.40
2022-09-03T16:49:39.723Z,39.30
2022-09-03T16:52:06.226Z,39.20
2022-09-03T16:54:32.740Z,39.10
2022-09-03T16:57:02.954Z,39.20
2022-09-03T16:59:29.480Z,39.50
2022-09-03T17:01:56.055Z,39.50
2022-09-03T17:04:22.668Z,39.70
2022-09-03T17:06:49.186Z,39.60
2022-09-03T17:09:15.690Z,39.70
2022-09-03T17:11:42.195Z,39.70
2022-09-03T17:14:08.735Z,39.80
2022-09-03T17:16:35.863Z,40.00
2022-09-03T17:19:02.462Z,40.10
2022-09-03T17:21:28.988Z,39.90
2022-09-03T17:23:55.520Z,39.90
2022-09-03T17:26:22.058Z,40.00
2022-09-03T17:28:48.598Z,39.80
2022-09-03T17:31:15.190Z,39.80
2022-09-03T17:33:41.767Z,40.00
2022-09-03T17:36:08.298Z,40.00
2022-09-03T17:38:34.823Z,40.00
2022-09-03T17:41:01.335Z,39.90
2022-09-03T17:43:27.858Z,39.90
2022-09-03T17:45:56.840Z,40.10
2022-09-03T17:48:23.380Z,40.00
2022-09-03T17:50:49.904Z,40.00
2022-09-03T17:53:16.486Z,40.00
2022-09-03T17:55:43.024Z,40.00
2022-09-03T17:58:14.903Z,40.00
2022-09-03T18:00:41.421Z,40.00
2022-09-03T18:03:07.950Z,40.00
2022-09-03T18:05:34.742Z,40.00
2022-09-03T18:08:01.308Z,40.10
2022-09-03T18:10:27.894Z,40.20
2022-09-03T18:13:03.658Z,40.20
2022-09-03T18:15:30.680Z,40.20
2022-09-03T18:17:57.217Z,40.20
2022-09-03T18:20:23.719Z,40.20
2022-09-03T18:22:50.253Z,40.20
2022-09-03T18:25:16.761Z,40.30
2022-09-03T18:27:43.266Z,40.40
2022-09-03T18:30:09.772Z,40.20
2022-09-03T18:32:36.308Z,40.30
2022-09-03T18:35:02.839Z,40.30
2022-09-03T18:37:29.380Z,40.40
2022-09-03T18:39:55.981Z,40.30
2022-09-03T18:42:22.558Z,40.40
2022-09-03T18:44:54.782Z,40.30
2022-09-03T18:50:25.436Z,40.50
2022-09-03T18:52:52.304Z,40.50
2022-09-03T18:55:20.907Z,40.50
2022-09-03T18:57:47.441Z,40.50
2022-09-03T19:00:13.948Z,40.60
2022-09-03T19:02:40.578Z,40.60
2022-09-03T19:05:07.148Z,40.50
2022-09-03T19:07:33.698Z,40.50
2022-09-03T19:10:00.206Z,40.50
2022-09-03T19:12:26.733Z,40.60
2022-09-03T19:14:53.271Z,40.60
2022-09-03T19:17:20.308Z,40.70
2022-09-03T19:19:46.915Z,40.70
2022-09-03T19:22:13.422Z,40.70
2022-09-03T19:24:39.934Z,40.80
2022-09-03T19:27:23.620Z,40.70
2022-09-03T19:29:52.959Z,40.60
2022-09-03T19:32:26.945Z,40.70
2022-09-03T19:34:53.466Z,40.70
2022-09-03T19:37:19.982Z,40.80
2022-09-03T19:39:46.612Z,40.80
2022-09-03T19:42:13.155Z,41.00
2022-09-03T19:44:39.678Z,41.00
2022-09-03T19:47:06.174Z,41.10
2022-09-03T19:49:35.073Z,41.10
2022-09-03T19:52:01.818Z,41.30
2022-09-03T19:54:28.337Z,41.10
2022-09-03T19:56:54.846Z,41.40
2022-09-03T19:59:21.375Z,41.30
2022-09-03T20:01:47.982Z,41.40
2022-09-03T20:04:14.558Z,41.60
2022-09-03T20:06:41.090Z,41.50
2022-09-03T20:09:08.996Z,41.60
2022-09-03T20:11:35.513Z,41.70
2022-09-03T20:14:02.034Z,41.50
2022-09-03T20:16:28.560Z,41.50
2022-09-03T20:18:55.078Z,41.40
2022-09-03T20:21:21.576Z,41.70
2022-09-03T20:23:48.103Z,41.80
2022-09-03T20:26:14.622Z,41.80
2022-09-03T20:28:41.137Z,41.80
2022-09-03T20:31:07.737Z,41.90
2022-09-03T20:33:34.403Z,41.90
2022-09-03T20:36:00.945Z,41.90
2022-09-03T20:38:27.486Z,42.00
2022-09-03T20:40:54.017Z,42.10
2022-09-03T20:43:20.552Z,42.10
2022-09-03T20:45:47.094Z,42.20
2022-09-03T20:48:13.642Z,42.30
2022-09-03T20:50:40.153Z,42.40
2022-09-03T20:53:06.669Z,42.40
2022-09-03T20:55:33.175Z,42.50
2022-09-03T20:57:59.707Z,42.40
2022-09-03T21:00:26.222Z,42.40
2022-09-03T21:02:52.754Z,42.40
2022-09-03T21:05:19.292Z,42.50
2022-09-03T21:07:45.813Z,42.40
2022-09-03T21:10:12.343Z,42.50
2022-09-03T21:12:38.885Z,42.60
2022-09-03T21:15:05.398Z,42.70
2022-09-03T21:17:31.898Z,42.50
2022-09-03T21:19:58.419Z,42.70
2022-09-03T21:22:24.960Z,42.70
2022-09-03T21:24:51.481Z,42.70
2022-09-03T21:27:17.998Z,42.90
2022-09-03T21:29:44.506Z,43.00
2022-09-03T21:32:11.017Z,42.90
2022-09-03T21:34:37.527Z,42.90
2022-09-03T21:37:04.040Z,42.90
2022-09-03T21:39:30.613Z,43.00
2022-09-03T21:41:57.151Z,42.90
2022-09-03T21:44:23.673Z,43.00
2022-09-03T21:46:50.185Z,43.00
2022-09-03T21:49:16.725Z,43.00
2022-09-03T21:51:43.366Z,43.00
2022-09-03T21:54:09.888Z,43.20
2022-09-03T21:56:36.401Z,43.20
2022-09-03T21:59:05.758Z,43.20
2022-09-03T22:01:34.846Z,43.10
2022-09-03T22:04:01.426Z,43.10
2022-09-03T22:06:27.952Z,43.30
2022-09-03T22:08:54.495Z,43.40
2022-09-03T22:11:20.998Z,43.20
2022-09-03T22:13:47.523Z,43.20
2022-09-03T22:16:14.067Z,43.40
2022-09-03T22:18:40.618Z,43.20
2022-09-03T22:21:07.133Z,43.30
2022-09-03T22:23:33.679Z,43.30
2022-09-03T22:26:00.196Z,43.40
2022-09-03T22:28:26.745Z,43.30
2022-09-03T22:30:53.277Z,43.40
2022-09-03T22:33:19.869Z,43.30
2022-09-03T22:35:46.407Z,43.30
2022-09-03T22:38:12.966Z,43.20
2022-09-03T22:40:39.467Z,43.30
2022-09-03T22:43:06.003Z,43.30
2022-09-03T22:45:32.556Z,43.30
2022-09-03T22:47:59.341Z,43.30
2022-09-03T22:50:25.848Z,43.40
2022-09-03T22:52:57.149Z,43.30
2022-09-03T22:55:23.675Z,43.40
2022-09-03T22:57:50.209Z,43.70
2022-09-03T23:00:16.717Z,43.60
2022-09-03T23:02:45.145Z,43.60
2022-09-03T23:05:11.654Z,43.40
2022-09-03T23:07:38.171Z,43.50
2022-09-03T23:10:04.678Z,43.60
2022-09-03T23:12:31.183Z,43.40
2022-09-03T23:14:57.686Z,43.20
2022-09-03T23:17:24.214Z,43.40
2022-09-03T23:19:50.716Z,43.50
2022-09-03T23:22:17.231Z,43.50
2022-09-03T23:24:43.738Z,43.20
2022-09-03T23:27:10.303Z,43.30
2022-09-03T23:29:36.810Z,43.40
2022-09-03T23:32:03.364Z,43.40
2022-09-03T23:34:29.913Z,43.60
2022-09-03T23:37:22.419Z,43.30
2022-09-03T23:39:42.989Z,43.40
2022-09-03T23:42:09.521Z,43.40
2022-09-03T23:44:36.046Z,43.40
2022-09-03T23:47:03.295Z,43.60
2022-09-03T23:49:29.822Z,43.50
2022-09-03T23:51:56.348Z,43.60
2022-09-03T23:54:22.875Z,43.40
2022-09-03T23:56:49.378Z,43.60
2022-09-03T23:59:21.192Z,43.50
