createdAt,value
2022-11-23T00:02:33.416Z,4.20
2022-11-23T00:07:36.788Z,2.20
2022-11-23T00:12:40.117Z,4.30
2022-11-23T00:17:44.769Z,2.50
2022-11-23T00:22:48.072Z,4.30
2022-11-23T00:27:51.358Z,4.20
2022-11-23T00:32:57.867Z,4.10
2022-11-23T00:38:01.181Z,4.20
2022-11-23T00:43:04.548Z,4.20
2022-11-23T00:48:09.383Z,4.30
2022-11-23T00:53:12.632Z,4.20
2022-11-23T00:58:15.928Z,4.30
2022-11-23T01:03:20.617Z,4.20
2022-11-23T01:08:23.884Z,4.10
2022-11-23T01:13:28.549Z,4.40
2022-11-23T01:18:33.377Z,4.20
2022-11-23T01:23:38.089Z,7.50
2022-11-23T01:28:41.962Z,4.40
2022-11-23T01:33:46.901Z,4.30
2022-11-23T01:38:50.895Z,4.40
2022-11-23T01:43:55.188Z,4.40
2022-11-23T01:49:04.017Z,4.20
2022-11-23T01:54:12.548Z,4.30
2022-11-23T01:59:18.442Z,4.30
2022-11-23T02:04:26.234Z,4.10
2022-11-23T02:09:32.260Z,4.10
2022-11-23T02:14:36.233Z,4.30
2022-11-23T02:19:48.624Z,4.20
2022-11-23T02:24:56.260Z,4.30
2022-11-23T02:30:04.450Z,4.40
2022-11-23T02:35:08.102Z,4.10
2022-11-23T02:40:22.004Z,4.00
2022-11-23T02:45:32.672Z,4.00
2022-11-23T02:50:37.590Z,4.00
2022-11-23T02:55:41.158Z,4.20
2022-11-23T03:00:45.984Z,4.10
2022-11-23T03:05:49.663Z,4.10
2022-11-23T03:10:52.987Z,4.20
2022-11-23T03:15:58.594Z,4.10
2022-11-23T03:21:04.285Z,4.20
2022-11-23T03:26:12.662Z,4.30
2022-11-23T03:31:26.771Z,4.30
2022-11-23T03:36:30.979Z,4.40
2022-11-23T03:41:34.305Z,4.40
2022-11-23T03:46:39.396Z,4.30
2022-11-23T03:51:42.686Z,4.20
2022-11-23T03:56:46.291Z,4.20
2022-11-23T04:01:51.015Z,4.30
2022-11-23T04:06:59.369Z,4.20
2022-11-23T04:12:08.166Z,4.20
2022-11-23T04:17:14.878Z,4.10
2022-11-23T04:22:18.318Z,4.00
2022-11-23T04:27:21.745Z,4.20
2022-11-23T04:32:26.392Z,4.20
2022-11-23T04:37:30.728Z,4.00
2022-11-23T04:42:34.685Z,4.10
2022-11-23T04:47:40.323Z,4.00
2022-11-23T04:52:48.979Z,4.00
2022-11-23T04:57:56.934Z,3.70
2022-11-23T05:03:04.907Z,3.70
2022-11-23T05:08:11.601Z,3.80
2022-11-23T05:13:25.540Z,3.80
2022-11-23T05:18:30.318Z,3.90
2022-11-23T05:23:33.643Z,3.80
2022-11-23T05:28:40.653Z,3.70
2022-11-23T05:33:48.922Z,3.60
2022-11-23T05:38:58.201Z,3.60
2022-11-23T05:44:07.110Z,3.80
2022-11-23T05:49:12.588Z,3.90
2022-11-23T05:54:16.910Z,3.80
2022-11-23T05:59:27.672Z,4.00
2022-11-23T06:04:37.856Z,3.90
2022-11-23T06:09:44.489Z,4.20
2022-11-23T06:14:48.634Z,4.00
2022-11-23T06:19:57.120Z,4.00
2022-11-23T06:25:00.460Z,3.90
2022-11-23T06:30:17.001Z,3.80
2022-11-23T06:35:22.279Z,4.00
2022-11-23T06:40:25.869Z,3.80
2022-11-23T06:45:30.050Z,3.80
2022-11-23T06:50:39.536Z,3.90
2022-11-23T06:55:43.744Z,3.90
2022-11-23T07:00:49.787Z,4.00
2022-11-23T07:05:54.800Z,4.00
2022-11-23T07:11:02.815Z,4.10
2022-11-23T07:16:06.890Z,4.20
2022-11-23T07:21:12.444Z,4.20
2022-11-23T07:26:16.201Z,4.30
2022-11-23T07:31:19.518Z,4.40
2022-11-23T07:36:24.337Z,4.20
2022-11-23T07:41:27.783Z,4.10
2022-11-23T07:46:54.674Z,4.40
2022-11-23T07:51:59.300Z,4.70
2022-11-23T07:57:02.595Z,4.80
2022-11-23T08:02:05.901Z,4.70
2022-11-23T08:07:10.763Z,4.60
2022-11-23T08:12:14.188Z,4.80
2022-11-23T08:17:17.455Z,4.80
2022-11-23T08:22:22.672Z,4.80
2022-11-23T08:27:25.984Z,4.80
2022-11-23T08:32:29.329Z,4.70
2022-11-23T08:37:34.084Z,4.50
2022-11-23T08:42:37.349Z,4.70
2022-11-23T08:47:40.594Z,5.00
2022-11-23T08:52:45.274Z,5.10
2022-11-23T08:57:48.536Z,5.20
2022-11-23T09:02:51.837Z,5.40
2022-11-23T09:07:56.886Z,5.40
2022-11-23T09:13:00.331Z,5.70
2022-11-23T09:18:03.627Z,5.50
2022-11-23T09:23:13.701Z,5.50
2022-11-23T09:28:19.706Z,5.50
2022-11-23T09:33:23.129Z,5.50
2022-11-23T09:38:51.609Z,5.60
2022-11-23T09:44:02.976Z,6.10
2022-11-23T09:49:16.328Z,6.10
2022-11-23T09:54:27.956Z,6.50
2022-11-23T09:59:42.102Z,6.70
2022-11-23T10:04:45.788Z,6.80
2022-11-23T10:09:58.717Z,6.90
2022-11-23T10:15:14.220Z,7.10
2022-11-23T10:20:27.816Z,7.00
2022-11-23T10:25:39.722Z,7.20
2022-11-23T10:30:43.583Z,7.10
2022-11-23T10:35:46.889Z,7.20
2022-11-23T10:41:02.277Z,7.60
2022-11-23T10:46:24.232Z,7.40
2022-11-23T10:51:31.864Z,7.40
2022-11-23T10:56:36.703Z,7.60
2022-11-23T11:01:40.158Z,7.60
2022-11-23T11:06:43.587Z,7.70
2022-11-23T11:11:50.818Z,7.90
2022-11-23T11:16:55.851Z,7.80
2022-11-23T11:22:00.354Z,7.90
2022-11-23T11:27:08.580Z,8.00
2022-11-23T11:32:15.312Z,8.60
2022-11-23T11:37:27.018Z,9.10
2022-11-23T11:42:38.064Z,9.10
2022-11-23T11:47:47.110Z,9.10
2022-11-23T11:52:56.648Z,9.50
2022-11-23T11:58:06.867Z,9.20
2022-11-23T12:03:21.831Z,8.90
2022-11-23T12:08:33.353Z,8.60
2022-11-23T12:13:41.486Z,8.30
2022-11-23T12:19:18.069Z,8.10
2022-11-23T12:24:29.934Z,7.30
2022-11-23T12:29:46.944Z,7.50
2022-11-23T12:35:03.602Z,7.70
2022-11-23T12:40:28.512Z,8.30
2022-11-23T12:45:51.671Z,8.50
2022-11-23T12:51:03.204Z,8.20
2022-11-23T12:56:17.316Z,7.80
2022-11-23T13:01:30.860Z,7.80
2022-11-23T13:07:26.740Z,8.40
2022-11-23T13:12:44.817Z,8.40
2022-11-23T13:17:56.917Z,8.40
2022-11-23T13:23:01.515Z,8.50
2022-11-23T13:28:06.778Z,8.70
2022-11-23T13:33:38.801Z,8.30
2022-11-23T13:38:44.503Z,8.00
2022-11-23T13:43:48.124Z,8.00
2022-11-23T13:48:57.880Z,8.30
2022-11-23T13:54:03.660Z,8.10
2022-11-23T13:59:30.041Z,8.00
2022-11-23T14:04:36.182Z,7.60
2022-11-23T14:09:46.265Z,7.50
2022-11-23T14:14:58.495Z,7.30
2022-11-23T14:20:32.064Z,7.20
2022-11-23T14:25:50.189Z,7.20
2022-11-23T14:31:07.834Z,7.10
2022-11-23T14:36:24.716Z,7.10
2022-11-23T14:41:30.735Z,6.90
2022-11-23T14:46:34.054Z,7.00
2022-11-23T14:51:43.354Z,6.90
2022-11-23T14:56:48.650Z,6.70
2022-11-23T15:01:54.307Z,6.70
2022-11-23T15:07:04.493Z,6.50
2022-11-23T15:12:08.946Z,6.50
2022-11-23T15:17:17.080Z,6.60
2022-11-23T15:22:22.104Z,6.60
2022-11-23T15:27:29.710Z,6.50
2022-11-23T15:32:35.118Z,6.40
2022-11-23T15:37:45.260Z,6.30
2022-11-23T15:42:51.188Z,6.20
2022-11-23T15:47:54.572Z,6.10
2022-11-23T15:53:01.668Z,6.00
2022-11-23T15:58:08.349Z,6.00
2022-11-23T16:03:33.118Z,5.90
2022-11-23T16:08:40.727Z,5.90
2022-11-23T16:13:45.910Z,6.00
2022-11-23T16:18:56.777Z,5.90
2022-11-23T16:24:01.829Z,5.90
2022-11-23T16:29:05.931Z,5.90
2022-11-23T16:34:11.207Z,5.90
2022-11-23T16:39:15.833Z,5.90
2022-11-23T16:44:19.783Z,5.80
2022-11-23T16:49:24.771Z,5.80
2022-11-23T16:54:29.433Z,5.70
2022-11-23T16:59:33.462Z,5.50
2022-11-23T17:04:37.220Z,5.50
2022-11-23T17:09:42.741Z,5.40
2022-11-23T17:14:49.310Z,5.50
2022-11-23T17:19:53.316Z,5.50
2022-11-23T17:24:57.988Z,5.40
2022-11-23T17:30:03.128Z,5.40
2022-11-23T17:35:07.124Z,5.40
2022-11-23T17:40:19.972Z,5.30
2022-11-23T17:45:23.488Z,5.20
2022-11-23T17:50:30.260Z,5.10
2022-11-23T17:55:35.303Z,5.10
2022-11-23T18:00:39.673Z,5.10
2022-11-23T18:05:44.108Z,5.10
2022-11-23T18:10:49.558Z,5.10
2022-11-23T18:15:53.616Z,4.90
2022-11-23T18:20:58.792Z,4.80
2022-11-23T18:26:05.293Z,4.90
2022-11-23T18:31:09.303Z,5.00
2022-11-23T18:36:13.027Z,5.00
2022-11-23T18:41:18.416Z,5.00
2022-11-23T18:46:21.790Z,4.90
2022-11-23T18:51:26.150Z,4.90
2022-11-23T18:56:31.335Z,5.10
2022-11-23T19:01:35.154Z,5.30
2022-11-23T19:06:39.184Z,5.30
2022-11-23T19:11:43.831Z,5.30
2022-11-23T19:16:47.078Z,5.30
2022-11-23T19:21:50.441Z,5.40
2022-11-23T19:26:55.103Z,5.30
2022-11-23T19:31:58.336Z,5.20
2022-11-23T19:37:02.380Z,5.30
2022-11-23T19:42:07.255Z,5.50
2022-11-23T19:47:16.459Z,5.30
2022-11-23T19:52:20.914Z,5.20
2022-11-23T19:57:25.587Z,5.20
2022-11-23T20:02:30.066Z,5.20
2022-11-23T20:07:33.661Z,5.20
2022-11-23T20:12:38.869Z,5.30
2022-11-23T20:17:42.108Z,5.30
2022-11-23T20:22:45.441Z,5.30
2022-11-23T20:27:50.220Z,5.30
2022-11-23T20:32:53.848Z,5.50
2022-11-23T20:37:57.746Z,5.40
2022-11-23T20:43:02.488Z,5.40
2022-11-23T20:48:07.711Z,5.50
2022-11-23T20:53:11.422Z,5.70
2022-11-23T20:58:18.366Z,5.50
2022-11-23T21:03:21.982Z,5.40
2022-11-23T21:08:33.172Z,5.40
2022-11-23T21:13:55.804Z,5.30
2022-11-23T21:18:59.540Z,5.20
2022-11-23T21:24:03.222Z,5.10
2022-11-23T21:29:09.917Z,5.00
2022-11-23T21:34:18.812Z,5.00
2022-11-23T21:39:22.854Z,4.90
2022-11-23T21:44:27.580Z,5.10
2022-11-23T21:49:30.858Z,5.00
2022-11-23T21:54:34.401Z,5.00
2022-11-23T21:59:39.301Z,4.90
2022-11-23T22:04:42.671Z,5.00
2022-11-23T22:09:46.490Z,4.90
2022-11-23T22:14:51.094Z,4.90
2022-11-23T22:19:54.532Z,4.90
2022-11-23T22:24:58.059Z,4.90
2022-11-23T22:30:02.707Z,4.80
2022-11-23T22:35:07.298Z,4.80
2022-11-23T22:40:11.779Z,4.80
2022-11-23T22:45:16.590Z,4.80
2022-11-23T22:50:20.759Z,4.70
2022-11-23T22:55:24.082Z,4.70
2022-11-23T23:00:28.932Z,4.60
2022-11-23T23:05:33.039Z,4.60
2022-11-23T23:10:37.776Z,4.60
2022-11-23T23:15:42.739Z,4.60
2022-11-23T23:20:47.178Z,4.60
2022-11-23T23:25:54.499Z,4.50
2022-11-23T23:31:02.638Z,4.60
2022-11-23T23:36:06.716Z,4.60
2022-11-23T23:41:11.595Z,4.70
2022-11-23T23:46:16.693Z,4.70
2022-11-23T23:51:22.012Z,4.70
2022-11-23T23:56:26.943Z,4.70
