createdAt,value
2022-09-28T00:00:03.141Z,48.90
2022-09-28T00:00:13.972Z,48.90
2022-09-28T00:00:24.771Z,48.90
2022-09-28T00:00:35.723Z,48.90
2022-09-28T00:00:46.503Z,48.90
2022-09-28T00:00:58.236Z,48.90
2022-09-28T00:01:10.472Z,48.90
2022-09-28T00:01:22.764Z,48.90
2022-09-28T00:01:33.641Z,48.90
2022-09-28T00:01:45.443Z,48.90
2022-09-28T00:01:58.030Z,48.90
2022-09-28T00:02:09.001Z,48.90
2022-09-28T00:02:20.900Z,48.90
2022-09-28T00:02:31.818Z,48.90
2022-09-28T00:02:42.682Z,48.90
2022-09-28T00:02:54.579Z,48.90
2022-09-28T00:03:06.330Z,48.90
2022-09-28T00:03:19.784Z,48.90
2022-09-28T00:03:30.529Z,48.90
2022-09-28T00:03:41.325Z,48.90
2022-09-28T00:03:53.046Z,48.90
2022-09-28T00:04:03.872Z,48.90
2022-09-28T00:04:14.712Z,48.90
2022-09-28T00:04:25.544Z,48.90
2022-09-28T00:04:36.405Z,48.90
2022-09-28T00:04:48.874Z,48.90
2022-09-28T00:05:01.114Z,48.90
2022-09-28T00:05:12.844Z,48.90
2022-09-28T00:05:24.585Z,48.90
2022-09-28T00:05:36.344Z,48.90
2022-09-28T00:05:48.774Z,48.90
2022-09-28T00:06:01.222Z,48.90
2022-09-28T00:06:13.465Z,48.90
2022-09-28T00:06:26.405Z,48.90
2022-09-28T00:06:39.424Z,48.90
2022-09-28T00:06:50.253Z,48.90
2022-09-28T00:07:02.027Z,48.90
2022-09-28T00:07:14.536Z,48.90
2022-09-28T00:07:26.985Z,48.90
2022-09-28T00:07:37.804Z,48.90
2022-09-28T00:07:49.516Z,48.90
2022-09-28T00:08:00.345Z,48.90
2022-09-28T00:08:12.140Z,48.90
2022-09-28T00:08:24.676Z,48.90
2022-09-28T00:08:35.466Z,48.90
2022-09-28T00:08:46.270Z,48.90
2022-09-28T00:08:57.046Z,48.90
2022-09-28T00:09:08.845Z,48.90
2022-09-28T00:09:20.607Z,48.90
2022-09-28T00:09:32.343Z,48.90
2022-09-28T00:09:44.806Z,48.90
2022-09-28T00:09:56.597Z,48.90
2022-09-28T00:10:08.328Z,48.90
2022-09-28T00:10:21.537Z,48.90
2022-09-28T00:10:32.315Z,48.90
2022-09-28T00:10:44.046Z,48.90
2022-09-28T00:10:57.204Z,48.90
2022-09-28T00:11:08.050Z,48.90
2022-09-28T00:11:18.864Z,48.92
2022-09-28T00:11:31.338Z,48.90
2022-09-28T00:11:43.786Z,48.92
2022-09-28T00:11:54.637Z,48.90
2022-09-28T00:12:07.397Z,48.90
2022-09-28T00:12:19.878Z,48.90
2022-09-28T00:12:30.643Z,48.90
2022-09-28T00:12:42.439Z,48.90
2022-09-28T00:12:53.167Z,48.92
2022-09-28T00:13:05.156Z,48.90
2022-09-28T00:13:16.868Z,48.90
2022-09-28T00:13:29.317Z,48.90
2022-09-28T00:13:42.018Z,48.90
2022-09-28T00:13:54.499Z,48.90
2022-09-28T00:14:06.949Z,48.90
2022-09-28T00:14:17.716Z,48.90
2022-09-28T00:14:29.437Z,48.90
2022-09-28T00:14:40.237Z,48.90
2022-09-28T00:14:51.005Z,48.90
2022-09-28T00:15:03.506Z,48.90
2022-09-28T00:15:14.276Z,48.90
2022-09-28T00:15:25.048Z,48.92
2022-09-28T00:15:36.776Z,48.90
2022-09-28T00:15:48.520Z,48.92
2022-09-28T00:16:01.000Z,48.92
2022-09-28T00:16:11.838Z,48.90
2022-09-28T00:16:23.593Z,48.92
2022-09-28T00:16:34.430Z,48.90
2022-09-28T00:16:45.237Z,48.90
2022-09-28T00:16:56.921Z,48.92
2022-09-28T00:17:09.380Z,48.92
2022-09-28T00:17:21.138Z,48.92
2022-09-28T00:17:33.699Z,48.92
2022-09-28T00:17:44.450Z,48.92
2022-09-28T00:17:56.207Z,48.92
2022-09-28T00:18:07.051Z,48.92
2022-09-28T00:18:18.802Z,48.92
2022-09-28T00:18:29.611Z,48.92
2022-09-28T00:18:41.422Z,48.92
2022-09-28T00:18:52.188Z,48.92
2022-09-28T00:19:03.021Z,48.90
2022-09-28T00:19:14.937Z,48.90
2022-09-28T00:19:25.791Z,48.90
2022-09-28T00:19:38.508Z,48.92
2022-09-28T00:19:51.240Z,48.92
2022-09-28T00:20:02.980Z,48.90
2022-09-28T00:20:13.734Z,48.90
2022-09-28T00:20:24.549Z,48.90
2022-09-28T00:20:36.275Z,48.92
2022-09-28T00:20:49.190Z,48.92
2022-09-28T00:20:59.980Z,48.92
2022-09-28T00:21:10.737Z,48.92
2022-09-28T00:21:21.511Z,48.90
2022-09-28T00:21:32.240Z,48.90
2022-09-28T00:21:43.061Z,49.02
2022-09-28T00:21:53.880Z,48.90
2022-09-28T00:22:05.380Z,49.02
2022-09-28T00:22:18.647Z,48.90
2022-09-28T00:22:29.440Z,48.92
2022-09-28T00:22:42.880Z,49.02
2022-09-28T00:22:53.620Z,48.92
2022-09-28T00:23:04.391Z,49.02
2022-09-28T00:23:17.626Z,48.92
2022-09-28T00:23:28.461Z,49.02
2022-09-28T00:23:40.969Z,49.02
2022-09-28T00:23:53.412Z,49.02
2022-09-28T00:24:05.671Z,49.02
2022-09-28T00:24:18.402Z,49.02
2022-09-28T00:24:30.180Z,49.02
2022-09-28T00:24:40.961Z,49.02
2022-09-28T00:24:51.760Z,49.02
2022-09-28T00:25:03.721Z,48.99
2022-09-28T00:25:15.451Z,49.02
2022-09-28T00:25:27.668Z,49.02
2022-09-28T00:25:38.424Z,49.02
2022-09-28T00:25:49.222Z,49.02
2022-09-28T00:26:00.013Z,49.02
2022-09-28T00:26:10.783Z,49.02
2022-09-28T00:26:21.562Z,49.02
2022-09-28T00:26:32.362Z,49.02
2022-09-28T00:26:43.135Z,49.02
2022-09-28T00:26:55.590Z,49.02
2022-09-28T00:27:06.342Z,49.02
2022-09-28T00:27:19.553Z,49.02
2022-09-28T00:27:32.013Z,49.02
2022-09-28T00:27:42.785Z,49.02
2022-09-28T00:27:55.063Z,49.02
2022-09-28T00:28:06.752Z,49.02
2022-09-28T00:28:19.206Z,49.02
2022-09-28T00:28:29.992Z,49.02
2022-09-28T00:28:41.722Z,49.02
2022-09-28T00:28:52.513Z,49.02
2022-09-28T00:29:05.747Z,49.02
2022-09-28T00:29:18.190Z,49.02
2022-09-28T00:29:30.724Z,49.02
2022-09-28T00:29:43.175Z,49.02
2022-09-28T00:29:53.975Z,49.02
2022-09-28T00:30:06.438Z,49.02
2022-09-28T00:30:19.644Z,49.02
2022-09-28T00:30:30.416Z,49.02
2022-09-28T00:30:42.883Z,49.02
2022-09-28T00:30:56.569Z,49.02
2022-09-28T00:31:09.353Z,49.02
2022-09-28T00:31:21.631Z,49.02
2022-09-28T00:31:32.368Z,49.02
2022-09-28T00:31:44.206Z,49.02
2022-09-28T00:31:55.046Z,49.02
2022-09-28T00:32:07.462Z,49.02
2022-09-28T00:32:20.744Z,49.02
2022-09-28T00:32:33.192Z,49.02
2022-09-28T00:32:43.973Z,49.02
2022-09-28T00:32:55.724Z,49.02
2022-09-28T00:33:08.954Z,49.02
2022-09-28T00:33:20.673Z,49.02
2022-09-28T00:33:31.504Z,49.02
2022-09-28T00:33:42.304Z,49.02
2022-09-28T00:33:53.127Z,48.99
2022-09-28T00:34:03.905Z,49.02
2022-09-28T00:34:14.704Z,49.02
2022-09-28T00:34:26.916Z,49.02
2022-09-28T00:34:37.754Z,49.02
2022-09-28T00:34:49.978Z,49.02
2022-09-28T00:35:02.690Z,49.02
2022-09-28T00:35:13.486Z,49.02
2022-09-28T00:35:25.242Z,49.02
2022-09-28T00:35:35.965Z,49.02
2022-09-28T00:35:46.795Z,49.02
2022-09-28T00:35:57.569Z,49.02
2022-09-28T00:36:08.336Z,49.02
2022-09-28T00:36:19.146Z,49.12
2022-09-28T00:36:31.116Z,49.12
2022-09-28T00:36:41.926Z,49.02
2022-09-28T00:36:52.736Z,49.02
2022-09-28T00:37:04.487Z,49.12
2022-09-28T00:37:16.229Z,49.12
2022-09-28T00:37:26.967Z,49.12
2022-09-28T00:37:38.696Z,49.12
2022-09-28T00:37:50.438Z,49.02
2022-09-28T00:38:02.656Z,49.02
2022-09-28T00:38:13.446Z,49.12
2022-09-28T00:38:24.252Z,49.12
2022-09-28T00:38:36.679Z,49.12
2022-09-28T00:38:47.546Z,49.12
2022-09-28T00:39:00.008Z,49.12
2022-09-28T00:39:12.287Z,49.12
2022-09-28T00:39:24.087Z,49.12
2022-09-28T00:39:34.900Z,49.12
2022-09-28T00:39:45.657Z,49.12
2022-09-28T00:39:57.407Z,49.12
2022-09-28T00:40:08.208Z,49.12
2022-09-28T00:40:20.975Z,49.12
2022-09-28T00:40:31.846Z,49.12
2022-09-28T00:40:43.711Z,49.12
2022-09-28T00:40:54.554Z,49.12
2022-09-28T00:41:07.019Z,49.12
2022-09-28T00:41:18.768Z,49.12
2022-09-28T00:41:29.641Z,49.12
2022-09-28T00:41:42.118Z,49.12
2022-09-28T00:41:52.949Z,49.12
2022-09-28T00:42:04.689Z,49.12
2022-09-28T00:42:17.128Z,49.12
2022-09-28T00:42:29.640Z,49.12
2022-09-28T00:42:42.150Z,49.12
2022-09-28T00:42:54.147Z,49.12
2022-09-28T00:43:04.942Z,49.12
2022-09-28T00:43:17.423Z,49.12
2022-09-28T00:43:29.898Z,49.12
2022-09-28T00:43:41.697Z,49.12
2022-09-28T00:43:52.429Z,49.12
2022-09-28T00:44:03.190Z,49.12
2022-09-28T00:44:16.389Z,49.12
2022-09-28T00:44:28.138Z,49.12
2022-09-28T00:44:40.400Z,49.12
2022-09-28T00:44:51.191Z,49.12
2022-09-28T00:45:03.619Z,49.12
2022-09-28T00:45:16.819Z,49.12
2022-09-28T00:45:27.603Z,49.12
2022-09-28T00:45:39.328Z,49.12
2022-09-28T00:45:51.070Z,49.12
2022-09-28T00:46:02.821Z,49.12
2022-09-28T00:46:13.609Z,49.12
2022-09-28T00:46:25.335Z,49.12
2022-09-28T00:46:36.121Z,49.12
2022-09-28T00:46:48.371Z,49.12
2022-09-28T00:47:00.130Z,49.12
2022-09-28T00:47:11.840Z,49.12
2022-09-28T00:47:22.621Z,49.12
2022-09-28T00:47:33.500Z,49.12
2022-09-28T00:47:46.440Z,49.12
2022-09-28T00:47:58.881Z,49.12
2022-09-28T00:48:09.634Z,49.12
2022-09-28T00:48:22.088Z,49.12
2022-09-28T00:48:32.820Z,49.12
2022-09-28T00:48:45.539Z,49.12
2022-09-28T00:48:58.545Z,49.12
2022-09-28T00:49:11.013Z,49.12
2022-09-28T00:49:23.490Z,49.12
2022-09-28T00:49:37.230Z,49.12
2022-09-28T00:49:49.010Z,49.12
2022-09-28T00:50:01.233Z,49.12
2022-09-28T00:50:12.934Z,49.12
2022-09-28T00:50:25.384Z,49.12
2022-09-28T00:50:37.093Z,49.12
2022-09-28T00:50:49.864Z,49.12
2022-09-28T00:51:04.574Z,49.12
2022-09-28T00:51:17.035Z,49.12
2022-09-28T00:51:29.542Z,49.12
2022-09-28T00:51:41.961Z,49.12
2022-09-28T00:51:52.772Z,49.12
2022-09-28T00:52:04.772Z,49.12
2022-09-28T00:52:16.494Z,49.12
2022-09-28T00:52:28.971Z,49.22
2022-09-28T00:52:41.212Z,49.12
2022-09-28T00:52:52.006Z,49.22
2022-09-28T00:53:05.219Z,49.22
2022-09-28T00:53:17.892Z,49.22
2022-09-28T00:53:30.402Z,49.22
2022-09-28T00:53:43.403Z,49.22
2022-09-28T00:53:55.852Z,49.22
2022-09-28T00:54:08.857Z,49.22
2022-09-28T00:54:20.996Z,49.22
2022-09-28T00:54:34.215Z,49.22
2022-09-28T00:54:44.984Z,49.22
2022-09-28T00:54:56.743Z,49.22
2022-09-28T00:55:09.703Z,49.22
2022-09-28T00:55:22.452Z,49.22
2022-09-28T00:55:33.233Z,49.22
2022-09-28T00:55:44.964Z,49.22
2022-09-28T00:55:55.754Z,49.22
2022-09-28T00:56:07.508Z,49.22
2022-09-28T00:56:18.292Z,49.22
2022-09-28T00:56:29.024Z,49.22
2022-09-28T00:56:40.977Z,49.22
2022-09-28T00:56:53.685Z,49.22
2022-09-28T00:57:05.465Z,49.22
2022-09-28T00:57:17.924Z,49.22
2022-09-28T00:57:29.624Z,49.22
2022-09-28T00:57:41.353Z,49.22
2022-09-28T00:57:52.134Z,49.22
2022-09-28T00:58:03.874Z,49.22
2022-09-28T00:58:16.326Z,49.22
2022-09-28T00:58:28.064Z,49.22
2022-09-28T00:58:39.824Z,49.22
2022-09-28T00:58:50.565Z,49.22
2022-09-28T00:59:01.342Z,49.22
2022-09-28T00:59:14.059Z,49.22
2022-09-28T00:59:24.857Z,49.22
2022-09-28T00:59:37.346Z,49.22
2022-09-28T00:59:49.555Z,49.22
2022-09-28T01:00:00.364Z,49.22
2022-09-28T01:00:12.805Z,49.22
2022-09-28T01:00:25.259Z,49.22
2022-09-28T01:00:37.058Z,49.22
2022-09-28T01:00:48.806Z,49.22
2022-09-28T01:01:00.628Z,49.22
2022-09-28T01:01:12.439Z,49.22
2022-09-28T01:01:23.306Z,49.22
2022-09-28T01:01:35.025Z,49.22
2022-09-28T01:01:45.830Z,49.22
2022-09-28T01:01:56.692Z,49.22
2022-09-28T01:02:07.566Z,49.22
2022-09-28T01:02:18.433Z,49.22
2022-09-28T01:02:29.363Z,49.22
2022-09-28T01:02:40.205Z,49.22
2022-09-28T01:02:52.446Z,49.22
2022-09-28T01:03:04.205Z,49.22
2022-09-28T01:03:14.956Z,49.22
2022-09-28T01:03:25.716Z,49.22
2022-09-28T01:03:36.486Z,49.22
2022-09-28T01:03:48.711Z,49.22
2022-09-28T01:04:01.188Z,49.22
2022-09-28T01:04:11.996Z,49.22
2022-09-28T01:04:29.225Z,49.22
2022-09-28T01:04:41.067Z,49.22
2022-09-28T01:04:52.842Z,49.22
2022-09-28T01:05:04.567Z,49.22
2022-09-28T01:05:17.270Z,49.22
2022-09-28T01:05:28.047Z,49.22
2022-09-28T01:05:39.957Z,49.22
2022-09-28T01:05:51.697Z,49.22
2022-09-28T01:06:03.459Z,49.22
2022-09-28T01:06:14.287Z,49.22
2022-09-28T01:06:25.038Z,49.32
2022-09-28T01:06:35.829Z,49.32
2022-09-28T01:06:48.039Z,49.32
2022-09-28T01:06:58.836Z,49.32
2022-09-28T01:07:11.267Z,49.32
2022-09-28T01:07:22.057Z,49.32
2022-09-28T01:07:33.997Z,49.32
2022-09-28T01:07:44.839Z,49.32
2022-09-28T01:07:56.568Z,49.32
2022-09-28T01:08:07.372Z,49.32
2022-09-28T01:08:18.143Z,49.32
2022-09-28T01:08:28.885Z,49.32
2022-09-28T01:08:41.549Z,49.32
2022-09-28T01:08:54.248Z,49.32
2022-09-28T01:09:05.029Z,49.32
2022-09-28T01:09:15.828Z,49.32
2022-09-28T01:09:27.560Z,49.32
2022-09-28T01:09:40.804Z,49.32
2022-09-28T01:09:53.768Z,49.32
2022-09-28T01:10:06.762Z,49.32
2022-09-28T01:10:17.781Z,49.32
2022-09-28T01:10:28.522Z,49.32
2022-09-28T01:10:40.250Z,49.32
2022-09-28T01:10:51.967Z,49.32
2022-09-28T01:11:03.641Z,49.32
2022-09-28T01:11:14.450Z,49.32
2022-09-28T01:11:26.690Z,49.32
2022-09-28T01:11:39.147Z,49.32
2022-09-28T01:11:49.911Z,49.32
2022-09-28T01:12:01.679Z,49.32
2022-09-28T01:12:14.150Z,49.32
2022-09-28T01:12:26.601Z,49.32
2022-09-28T01:12:37.355Z,49.32
2022-09-28T01:12:49.070Z,49.32
2022-09-28T01:12:59.892Z,49.32
2022-09-28T01:13:10.729Z,49.32
2022-09-28T01:13:22.480Z,49.32
2022-09-28T01:13:34.921Z,49.32
2022-09-28T01:13:48.121Z,49.32
2022-09-28T01:14:00.351Z,49.32
2022-09-28T01:14:12.565Z,49.32
2022-09-28T01:14:24.783Z,49.32
2022-09-28T01:14:39.010Z,49.32
2022-09-28T01:14:50.750Z,49.32
2022-09-28T01:15:03.691Z,49.42
2022-09-28T01:15:14.511Z,49.32
2022-09-28T01:15:26.732Z,49.42
2022-09-28T01:15:38.932Z,49.42
2022-09-28T01:15:51.431Z,49.32
2022-09-28T01:16:03.881Z,49.42
2022-09-28T01:16:15.632Z,49.42
2022-09-28T01:16:26.435Z,49.42
2022-09-28T01:16:37.327Z,49.42
2022-09-28T01:16:49.109Z,49.42
2022-09-28T01:17:01.364Z,49.42
2022-09-28T01:17:13.132Z,49.42
2022-09-28T01:17:23.902Z,49.42
2022-09-28T01:17:35.662Z,49.42
2022-09-28T01:17:48.876Z,49.42
2022-09-28T01:18:01.141Z,49.42
2022-09-28T01:18:13.271Z,49.42
2022-09-28T01:18:24.012Z,49.42
2022-09-28T01:18:36.452Z,49.42
2022-09-28T01:18:47.195Z,49.42
2022-09-28T01:18:57.990Z,49.42
2022-09-28T01:19:08.741Z,49.42
2022-09-28T01:19:19.482Z,49.42
2022-09-28T01:19:30.275Z,49.42
2022-09-28T01:19:42.693Z,49.42
2022-09-28T01:19:56.433Z,49.42
2022-09-28T01:20:08.902Z,49.42
2022-09-28T01:20:20.646Z,49.42
2022-09-28T01:20:32.592Z,49.42
2022-09-28T01:20:44.313Z,49.42
2022-09-28T01:20:55.104Z,49.42
2022-09-28T01:21:06.834Z,49.42
2022-09-28T01:21:17.602Z,49.42
2022-09-28T01:21:29.344Z,49.42
2022-09-28T01:21:40.082Z,49.42
2022-09-28T01:21:50.894Z,49.42
2022-09-28T01:22:04.207Z,49.42
2022-09-28T01:22:16.433Z,49.42
2022-09-28T01:22:27.245Z,49.42
2022-09-28T01:22:40.563Z,49.42
2022-09-28T01:22:51.374Z,49.42
2022-09-28T01:23:05.076Z,49.42
2022-09-28T01:23:16.805Z,49.42
2022-09-28T01:23:28.815Z,49.42
2022-09-28T01:23:41.254Z,49.42
2022-09-28T01:23:54.458Z,49.42
2022-09-28T01:24:06.176Z,49.42
2022-09-28T01:24:17.885Z,49.42
2022-09-28T01:24:28.645Z,49.42
2022-09-28T01:24:39.436Z,49.42
2022-09-28T01:24:50.173Z,49.42
2022-09-28T01:25:00.955Z,49.52
2022-09-28T01:25:12.677Z,49.52
2022-09-28T01:25:23.444Z,49.42
2022-09-28T01:25:36.664Z,49.42
2022-09-28T01:25:49.119Z,49.52
2022-09-28T01:26:00.894Z,49.52
2022-09-28T01:26:12.637Z,49.52
2022-09-28T01:26:23.395Z,49.52
2022-09-28T01:26:35.135Z,49.52
2022-09-28T01:26:47.562Z,49.52
2022-09-28T01:26:58.327Z,49.52
2022-09-28T01:27:09.125Z,49.52
2022-09-28T01:27:20.826Z,49.52
2022-09-28T01:27:32.555Z,49.52
2022-09-28T01:27:43.336Z,49.52
2022-09-28T01:27:55.066Z,49.52
2022-09-28T01:28:07.535Z,49.52
2022-09-28T01:28:19.285Z,49.52
2022-09-28T01:28:30.066Z,49.52
2022-09-28T01:28:42.667Z,49.52
2022-09-28T01:28:53.496Z,49.52
2022-09-28T01:29:04.288Z,49.52
2022-09-28T01:29:16.273Z,49.52
2022-09-28T01:29:28.057Z,49.52
2022-09-28T01:29:38.808Z,49.52
2022-09-28T01:29:49.536Z,49.52
2022-09-28T01:30:00.328Z,49.52
2022-09-28T01:30:11.085Z,49.52
2022-09-28T01:30:22.807Z,49.52
2022-09-28T01:30:33.575Z,49.52
2022-09-28T01:30:46.567Z,49.52
2022-09-28T01:30:58.755Z,49.52
2022-09-28T01:31:10.533Z,49.52
2022-09-28T01:31:23.049Z,49.52
2022-09-28T01:31:35.578Z,49.52
2022-09-28T01:31:47.357Z,49.52
2022-09-28T01:31:58.142Z,49.52
2022-09-28T01:32:11.055Z,49.52
2022-09-28T01:32:21.868Z,49.52
2022-09-28T01:32:33.579Z,49.52
2022-09-28T01:32:45.349Z,49.52
2022-09-28T01:32:57.599Z,49.52
2022-09-28T01:33:08.328Z,49.52
2022-09-28T01:33:20.559Z,49.52
2022-09-28T01:33:33.037Z,49.52
2022-09-28T01:33:43.828Z,49.52
2022-09-28T01:33:56.298Z,49.52
2022-09-28T01:34:09.006Z,49.52
2022-09-28T01:34:19.764Z,49.52
2022-09-28T01:34:32.229Z,49.52
2022-09-28T01:34:42.997Z,49.52
2022-09-28T01:34:55.429Z,49.52
2022-09-28T01:35:07.210Z,49.52
2022-09-28T01:35:18.898Z,49.62
2022-09-28T01:35:29.657Z,49.62
2022-09-28T01:35:41.620Z,49.52
2022-09-28T01:35:53.320Z,49.62
2022-09-28T01:36:05.044Z,49.62
2022-09-28T01:36:18.251Z,49.62
2022-09-28T01:36:29.980Z,49.62
2022-09-28T01:36:43.190Z,49.52
2022-09-28T01:36:55.890Z,49.62
2022-09-28T01:37:07.629Z,49.62
2022-09-28T01:37:20.069Z,49.62
2022-09-28T01:37:30.869Z,49.62
2022-09-28T01:37:44.082Z,49.62
2022-09-28T01:37:54.859Z,49.62
2022-09-28T01:38:05.611Z,49.62
2022-09-28T01:38:16.360Z,49.62
2022-09-28T01:38:28.838Z,49.62
2022-09-28T01:38:42.092Z,49.62
2022-09-28T01:38:53.781Z,49.62
2022-09-28T01:39:06.253Z,49.62
2022-09-28T01:39:18.192Z,49.62
2022-09-28T01:39:30.024Z,49.62
2022-09-28T01:39:43.230Z,49.62
2022-09-28T01:39:54.020Z,49.62
2022-09-28T01:40:04.804Z,49.62
2022-09-28T01:40:16.561Z,49.62
2022-09-28T01:40:28.350Z,49.62
2022-09-28T01:40:40.887Z,49.62
2022-09-28T01:40:52.655Z,49.62
2022-09-28T01:41:04.360Z,49.62
2022-09-28T01:41:16.090Z,49.62
2022-09-28T01:41:28.519Z,49.62
2022-09-28T01:41:40.248Z,49.62
2022-09-28T01:41:50.992Z,49.62
2022-09-28T01:42:02.731Z,49.62
2022-09-28T01:42:15.210Z,49.62
2022-09-28T01:42:27.431Z,49.62
2022-09-28T01:42:39.205Z,49.62
2022-09-28T01:42:49.973Z,49.62
2022-09-28T01:43:02.502Z,49.62
2022-09-28T01:43:14.292Z,49.62
2022-09-28T01:43:26.793Z,49.62
2022-09-28T01:43:37.583Z,49.62
2022-09-28T01:43:48.326Z,49.62
2022-09-28T01:43:59.081Z,49.62
2022-09-28T01:44:11.532Z,49.62
2022-09-28T01:44:23.972Z,49.62
2022-09-28T01:44:34.742Z,49.62
2022-09-28T01:44:46.683Z,49.62
2022-09-28T01:44:57.502Z,49.62
2022-09-28T01:45:08.317Z,49.62
2022-09-28T01:45:19.096Z,49.62
2022-09-28T01:45:30.889Z,49.62
2022-09-28T01:45:41.726Z,49.62
2022-09-28T01:45:53.517Z,49.62
2022-09-28T01:46:04.320Z,49.62
2022-09-28T01:46:15.151Z,49.62
2022-09-28T01:46:25.874Z,49.73
2022-09-28T01:46:37.593Z,49.62
2022-09-28T01:46:48.383Z,49.73
2022-09-28T01:47:00.114Z,49.62
2022-09-28T01:47:11.894Z,49.73
2022-09-28T01:47:25.114Z,49.62
2022-09-28T01:47:36.856Z,49.73
2022-09-28T01:47:49.065Z,49.62
2022-09-28T01:48:00.811Z,49.73
2022-09-28T01:48:12.536Z,49.73
2022-09-28T01:48:24.263Z,49.62
2022-09-28T01:48:36.024Z,49.73
2022-09-28T01:48:48.271Z,49.73
2022-09-28T01:49:02.012Z,49.73
2022-09-28T01:49:12.807Z,49.73
2022-09-28T01:49:25.033Z,49.73
2022-09-28T01:49:35.837Z,49.73
2022-09-28T01:49:48.607Z,49.73
2022-09-28T01:50:00.444Z,49.73
2022-09-28T01:50:12.933Z,49.73
2022-09-28T01:50:23.734Z,49.73
2022-09-28T01:50:34.515Z,49.73
2022-09-28T01:50:46.991Z,49.73
2022-09-28T01:50:59.943Z,49.73
2022-09-28T01:51:10.695Z,49.73
2022-09-28T01:51:21.455Z,49.73
2022-09-28T01:51:33.195Z,49.73
2022-09-28T01:51:45.937Z,49.73
2022-09-28T01:51:58.155Z,49.73
2022-09-28T01:52:10.879Z,49.73
2022-09-28T01:52:22.596Z,49.73
2022-09-28T01:52:35.083Z,49.73
2022-09-28T01:52:47.297Z,49.73
2022-09-28T01:52:59.019Z,49.73
2022-09-28T01:53:11.776Z,49.73
2022-09-28T01:53:22.505Z,49.73
2022-09-28T01:53:35.215Z,49.73
2022-09-28T01:53:46.957Z,49.73
2022-09-28T01:53:58.726Z,49.73
2022-09-28T01:54:11.935Z,49.73
2022-09-28T01:54:23.655Z,49.73
2022-09-28T01:54:37.372Z,49.73
2022-09-28T01:54:48.146Z,49.73
2022-09-28T01:55:01.362Z,49.73
2022-09-28T01:55:12.196Z,49.73
2022-09-28T01:55:25.396Z,49.73
2022-09-28T01:55:37.856Z,49.73
2022-09-28T01:55:48.604Z,49.73
2022-09-28T01:56:00.567Z,49.73
2022-09-28T01:56:11.346Z,49.73
2022-09-28T01:56:23.778Z,49.73
2022-09-28T01:56:36.236Z,49.73
2022-09-28T01:56:46.996Z,49.73
2022-09-28T01:56:58.709Z,49.73
2022-09-28T01:57:11.418Z,49.73
2022-09-28T01:57:23.167Z,49.73
2022-09-28T01:57:33.962Z,49.73
2022-09-28T01:57:45.670Z,49.73
2022-09-28T01:57:58.087Z,49.73
2022-09-28T01:58:09.822Z,49.73
2022-09-28T01:58:22.038Z,49.73
2022-09-28T01:58:32.828Z,49.73
2022-09-28T01:58:43.608Z,49.73
2022-09-28T01:58:56.331Z,49.73
2022-09-28T01:59:08.808Z,49.73
2022-09-28T01:59:21.531Z,49.73
2022-09-28T01:59:33.959Z,49.73
2022-09-28T01:59:45.684Z,49.73
2022-09-28T01:59:56.427Z,49.73
2022-09-28T02:00:07.179Z,49.73
2022-09-28T02:00:19.388Z,49.73
2022-09-28T02:00:31.383Z,49.73
2022-09-28T02:00:42.224Z,49.73
2022-09-28T02:00:54.735Z,49.73
2022-09-28T02:01:05.600Z,49.73
2022-09-28T02:01:17.866Z,49.73
2022-09-28T02:01:28.660Z,49.73
2022-09-28T02:01:39.460Z,49.73
2022-09-28T02:01:51.193Z,49.73
2022-09-28T02:02:03.691Z,49.73
2022-09-28T02:02:15.492Z,49.73
2022-09-28T02:02:27.293Z,49.73
2022-09-28T02:02:39.257Z,49.73
2022-09-28T02:02:50.031Z,49.73
2022-09-28T02:03:01.767Z,49.73
2022-09-28T02:03:14.500Z,49.73
2022-09-28T02:03:26.980Z,49.73
2022-09-28T02:03:39.431Z,49.82
2022-09-28T02:03:51.184Z,49.82
2022-09-28T02:04:03.650Z,49.73
2022-09-28T02:04:14.443Z,49.73
2022-09-28T02:04:26.889Z,49.82
2022-09-28T02:04:38.632Z,49.82
2022-09-28T02:04:51.080Z,49.73
2022-09-28T02:05:01.882Z,49.82
2022-09-28T02:05:12.669Z,49.73
2022-09-28T02:05:23.442Z,49.73
2022-09-28T02:05:34.232Z,49.82
2022-09-28T02:05:44.997Z,49.82
2022-09-28T02:05:57.211Z,49.82
2022-09-28T02:06:08.980Z,49.82
2022-09-28T02:06:19.763Z,49.82
2022-09-28T02:06:32.232Z,49.82
2022-09-28T02:06:43.031Z,49.82
2022-09-28T02:06:55.241Z,49.82
2022-09-28T02:07:06.931Z,49.82
2022-09-28T02:07:19.132Z,49.82
2022-09-28T02:07:31.598Z,49.82
2022-09-28T02:07:42.405Z,49.82
2022-09-28T02:07:53.170Z,49.82
2022-09-28T02:08:07.783Z,49.82
2022-09-28T02:08:18.541Z,49.82
2022-09-28T02:08:30.296Z,49.82
2022-09-28T02:08:41.031Z,49.82
2022-09-28T02:08:52.762Z,49.82
2022-09-28T02:09:04.522Z,49.82
2022-09-28T02:09:16.297Z,49.82
2022-09-28T02:09:33.051Z,49.82
2022-09-28T02:09:45.832Z,49.82
2022-09-28T02:09:57.599Z,49.82
2022-09-28T02:10:10.611Z,49.82
2022-09-28T02:10:21.392Z,49.82
2022-09-28T02:10:34.103Z,49.82
2022-09-28T02:10:46.542Z,49.82
2022-09-28T02:10:58.322Z,49.82
2022-09-28T02:11:09.187Z,49.82
2022-09-28T02:11:21.603Z,49.82
2022-09-28T02:11:34.055Z,49.82
2022-09-28T02:11:44.813Z,49.82
2022-09-28T02:11:55.603Z,49.82
2022-09-28T02:12:07.313Z,49.82
2022-09-28T02:12:18.093Z,49.82
2022-09-28T02:12:31.303Z,49.82
2022-09-28T02:12:43.754Z,49.82
2022-09-28T02:12:54.514Z,49.82
2022-09-28T02:13:06.843Z,49.82
2022-09-28T02:13:18.593Z,49.82
2022-09-28T02:13:29.365Z,49.82
2022-09-28T02:13:42.577Z,49.82
2022-09-28T02:13:54.305Z,49.82
2022-09-28T02:14:05.062Z,49.82
2022-09-28T02:14:17.294Z,49.82
2022-09-28T02:14:28.094Z,49.82
2022-09-28T02:14:40.316Z,49.82
2022-09-28T02:14:52.044Z,49.82
2022-09-28T02:15:02.864Z,49.82
2022-09-28T02:15:13.690Z,49.82
2022-09-28T02:15:24.482Z,49.82
2022-09-28T02:15:35.240Z,49.82
2022-09-28T02:15:46.724Z,49.82
2022-09-28T02:15:59.969Z,49.82
2022-09-28T02:16:12.216Z,49.82
2022-09-28T02:16:23.030Z,49.82
2022-09-28T02:16:34.870Z,49.82
2022-09-28T02:16:47.421Z,49.82
2022-09-28T02:16:58.174Z,49.82
2022-09-28T02:17:10.463Z,49.82
2022-09-28T02:17:22.195Z,49.82
2022-09-28T02:17:35.144Z,49.82
2022-09-28T02:17:46.858Z,49.82
2022-09-28T02:17:59.382Z,49.82
2022-09-28T02:18:10.135Z,49.82
2022-09-28T02:18:21.875Z,49.82
2022-09-28T02:18:34.305Z,49.82
2022-09-28T02:18:46.826Z,49.82
2022-09-28T02:18:58.590Z,49.82
2022-09-28T02:19:10.827Z,49.82
2022-09-28T02:19:21.605Z,49.82
2022-09-28T02:19:33.305Z,49.82
2022-09-28T02:19:46.320Z,49.82
2022-09-28T02:20:00.082Z,49.82
2022-09-28T02:20:11.846Z,49.82
2022-09-28T02:20:22.627Z,49.82
2022-09-28T02:20:34.377Z,49.82
2022-09-28T02:20:45.126Z,49.82
2022-09-28T02:20:57.546Z,49.82
2022-09-28T02:21:08.366Z,49.82
2022-09-28T02:21:20.099Z,49.82
2022-09-28T02:21:30.850Z,49.82
2022-09-28T02:21:41.776Z,49.82
2022-09-28T02:21:53.497Z,49.82
2022-09-28T02:22:05.958Z,49.93
2022-09-28T02:22:16.729Z,49.93
2022-09-28T02:22:27.476Z,49.93
2022-09-28T02:22:38.207Z,49.82
2022-09-28T02:22:48.938Z,49.82
2022-09-28T02:22:59.745Z,49.93
2022-09-28T02:23:11.480Z,49.93
2022-09-28T02:23:22.287Z,49.93
2022-09-28T02:23:34.027Z,49.93
2022-09-28T02:23:46.308Z,49.93
2022-09-28T02:23:59.528Z,49.93
2022-09-28T02:24:12.258Z,49.93
2022-09-28T02:24:24.525Z,49.93
2022-09-28T02:24:35.305Z,49.93
2022-09-28T02:24:46.077Z,49.93
2022-09-28T02:24:59.277Z,49.93
2022-09-28T02:25:10.081Z,49.93
2022-09-28T02:25:21.888Z,49.93
2022-09-28T02:25:34.114Z,49.93
2022-09-28T02:25:46.835Z,49.93
2022-09-28T02:25:57.657Z,49.93
2022-09-28T02:26:09.340Z,49.93
2022-09-28T02:26:21.766Z,49.93
2022-09-28T02:26:34.992Z,49.93
2022-09-28T02:26:45.728Z,49.93
2022-09-28T02:26:56.498Z,49.93
2022-09-28T02:27:08.246Z,49.93
2022-09-28T02:27:19.978Z,49.93
2022-09-28T02:27:30.736Z,49.93
2022-09-28T02:27:42.958Z,49.93
2022-09-28T02:27:55.680Z,49.93
2022-09-28T02:28:06.498Z,49.93
2022-09-28T02:28:17.368Z,49.93
2022-09-28T02:28:28.135Z,49.93
2022-09-28T02:28:38.891Z,49.93
2022-09-28T02:28:49.688Z,49.93
2022-09-28T02:29:01.631Z,49.93
2022-09-28T02:29:13.355Z,49.93
2022-09-28T02:29:25.798Z,49.93
2022-09-28T02:29:38.732Z,49.93
2022-09-28T02:29:50.437Z,49.93
2022-09-28T02:30:02.889Z,49.93
2022-09-28T02:30:15.590Z,49.93
2022-09-28T02:30:28.041Z,49.93
2022-09-28T02:30:39.774Z,49.93
2022-09-28T02:30:50.517Z,49.93
2022-09-28T02:31:03.048Z,49.93