createdAt,value
2018-07-31T00:00:10.694Z,931.24
2018-07-31T00:01:10.848Z,931.25
2018-07-31T00:02:10.598Z,931.20
2018-07-31T00:03:10.608Z,931.15
2018-07-31T00:04:10.518Z,931.15
2018-07-31T00:05:10.636Z,931.15
2018-07-31T00:06:10.425Z,931.17
2018-07-31T00:07:10.384Z,931.17
2018-07-31T00:08:10.361Z,931.17
2018-07-31T00:09:10.262Z,931.21
2018-07-31T00:10:10.246Z,931.25
2018-07-31T00:11:10.411Z,931.45
2018-07-31T00:12:10.125Z,931.74
2018-07-31T00:13:10.088Z,931.97
2018-07-31T00:14:10.109Z,932.22
2018-07-31T00:15:10.004Z,932.37
2018-07-31T00:16:09.942Z,932.52
2018-07-31T00:17:10.121Z,932.70
2018-07-31T00:18:09.865Z,932.81
2018-07-31T00:19:09.823Z,932.85
2018-07-31T00:20:09.758Z,933.01
2018-07-31T00:21:09.782Z,933.02
2018-07-31T00:22:09.684Z,932.93
2018-07-31T00:23:09.854Z,932.83
2018-07-31T00:24:09.590Z,932.60
2018-07-31T00:25:09.561Z,932.40
2018-07-31T00:26:09.497Z,932.21
2018-07-31T00:27:09.445Z,932.03
2018-07-31T00:28:32.236Z,931.96
2018-07-31T00:29:32.067Z,931.92
2018-07-31T00:30:32.019Z,931.93
2018-07-31T00:31:31.975Z,931.92
2018-07-31T00:32:31.923Z,931.98
2018-07-31T00:33:31.870Z,931.91
2018-07-31T00:34:32.041Z,931.81
2018-07-31T00:35:31.764Z,931.64
2018-07-31T00:36:31.694Z,931.56
2018-07-31T00:37:31.694Z,931.59
2018-07-31T00:38:31.639Z,931.64
2018-07-31T00:39:31.565Z,931.57
2018-07-31T00:40:31.736Z,931.58
2018-07-31T00:41:31.478Z,931.54
2018-07-31T00:42:31.443Z,931.52
2018-07-31T00:43:31.413Z,931.46
2018-07-31T00:44:31.322Z,931.41
2018-07-31T00:45:31.304Z,931.32
2018-07-31T00:46:31.369Z,931.30
2018-07-31T00:47:31.198Z,931.37
2018-07-31T00:48:31.147Z,931.40
2018-07-31T00:49:31.158Z,931.51
2018-07-31T00:50:31.064Z,931.56
2018-07-31T00:51:30.984Z,931.64
2018-07-31T00:52:30.959Z,931.63
2018-07-31T00:53:30.917Z,931.67
2018-07-31T00:54:30.860Z,931.74
2018-07-31T00:55:30.829Z,931.78
2018-07-31T00:56:30.777Z,931.86
2018-07-31T00:57:30.726Z,931.95
2018-07-31T00:58:30.816Z,932.01
2018-07-31T00:59:30.627Z,932.03
2018-07-31T01:00:30.595Z,932.09
2018-07-31T01:01:30.554Z,932.15
2018-07-31T01:02:30.497Z,932.20
2018-07-31T01:03:30.439Z,932.30
2018-07-31T01:04:30.550Z,932.36
2018-07-31T01:05:30.356Z,932.36
2018-07-31T01:06:30.311Z,932.38
2018-07-31T01:07:30.258Z,932.39
2018-07-31T01:08:30.228Z,932.36
2018-07-31T01:09:30.705Z,932.40
2018-07-31T01:10:30.128Z,932.40
2018-07-31T01:11:30.138Z,932.47
2018-07-31T01:12:30.024Z,932.60
2018-07-31T01:13:30.038Z,932.63
2018-07-31T01:14:29.977Z,932.70
2018-07-31T01:15:29.879Z,932.74
2018-07-31T01:16:29.997Z,932.78
2018-07-31T01:17:29.864Z,932.95
2018-07-31T01:18:29.751Z,933.07
2018-07-31T01:19:29.722Z,933.12
2018-07-31T01:20:29.666Z,933.12
2018-07-31T01:21:29.625Z,933.19
2018-07-31T01:22:29.563Z,933.19
2018-07-31T01:23:29.523Z,933.19
2018-07-31T01:24:29.463Z,933.17
2018-07-31T01:25:29.424Z,933.09
2018-07-31T01:26:29.352Z,932.98
2018-07-31T01:27:29.326Z,932.80
2018-07-31T01:28:29.328Z,932.67
2018-07-31T01:29:29.221Z,932.55
2018-07-31T01:30:29.186Z,932.44
2018-07-31T01:31:29.118Z,932.42
2018-07-31T01:32:29.132Z,932.49
2018-07-31T01:33:29.050Z,932.42
2018-07-31T01:34:28.989Z,932.43
2018-07-31T01:35:28.988Z,932.42
2018-07-31T01:36:28.888Z,932.36
2018-07-31T01:37:28.903Z,932.34
2018-07-31T01:38:28.807Z,932.28
2018-07-31T01:39:28.776Z,932.11
2018-07-31T01:40:28.726Z,931.99
2018-07-31T01:41:28.689Z,931.90
2018-07-31T01:42:28.638Z,931.69
2018-07-31T01:43:28.582Z,931.45
2018-07-31T01:44:28.526Z,931.22
2018-07-31T01:45:28.460Z,931.09
2018-07-31T01:46:28.594Z,931.06
2018-07-31T01:47:28.373Z,931.10
2018-07-31T01:48:28.342Z,931.04
2018-07-31T01:49:28.302Z,930.92
2018-07-31T01:50:28.253Z,930.83
2018-07-31T01:51:28.248Z,930.76
2018-07-31T01:52:28.326Z,930.58
2018-07-31T01:53:28.118Z,930.46
2018-07-31T01:54:28.038Z,930.38
2018-07-31T01:55:27.999Z,930.32
2018-07-31T01:56:27.958Z,930.26
2018-07-31T01:57:27.932Z,930.28
2018-07-31T01:58:28.028Z,930.29
2018-07-31T01:59:27.826Z,930.37
2018-07-31T02:00:27.789Z,930.59
2018-07-31T02:01:27.742Z,930.66
2018-07-31T02:02:27.690Z,930.83
2018-07-31T02:03:27.653Z,930.95
2018-07-31T02:04:27.597Z,931.10
2018-07-31T02:05:27.570Z,931.40
2018-07-31T02:06:27.498Z,931.47
2018-07-31T02:07:27.436Z,931.61
2018-07-31T02:08:27.417Z,931.79
2018-07-31T02:09:27.374Z,931.83
2018-07-31T02:10:27.325Z,931.83
2018-07-31T02:11:27.287Z,931.88
2018-07-31T02:12:27.216Z,931.69
2018-07-31T02:13:27.151Z,931.73
2018-07-31T02:14:27.138Z,931.61
2018-07-31T02:15:27.085Z,931.61
2018-07-31T02:16:27.192Z,931.57
2018-07-31T02:17:27.108Z,931.45
2018-07-31T02:18:26.959Z,931.34
2018-07-31T02:19:26.876Z,931.07
2018-07-31T02:20:26.849Z,930.84
2018-07-31T02:21:26.803Z,930.68
2018-07-31T02:22:26.765Z,930.55
2018-07-31T02:23:26.683Z,930.49
2018-07-31T02:24:26.668Z,930.40
2018-07-31T02:25:26.625Z,930.29
2018-07-31T02:26:26.572Z,930.24
2018-07-31T02:27:26.539Z,930.14
2018-07-31T02:28:26.762Z,930.01
2018-07-31T02:29:26.478Z,929.93
2018-07-31T02:30:26.374Z,929.86
2018-07-31T02:31:26.353Z,929.78
2018-07-31T02:32:26.281Z,929.73
2018-07-31T02:33:26.251Z,929.72
2018-07-31T02:34:26.179Z,929.71
2018-07-31T02:35:26.145Z,929.64
2018-07-31T02:36:26.090Z,929.69
2018-07-31T02:37:26.046Z,929.66
2018-07-31T02:38:26.024Z,929.62
2018-07-31T02:39:25.955Z,929.67
2018-07-31T02:40:25.937Z,929.70
2018-07-31T02:41:25.880Z,929.79
2018-07-31T02:42:25.801Z,929.84
2018-07-31T02:43:25.776Z,929.92
2018-07-31T02:44:25.730Z,929.97
2018-07-31T02:45:25.673Z,930.06
2018-07-31T02:46:25.633Z,930.08
2018-07-31T02:47:25.580Z,930.08
2018-07-31T02:48:25.554Z,930.06
2018-07-31T02:49:25.506Z,930.06
2018-07-31T02:50:25.437Z,930.11
2018-07-31T02:51:25.420Z,930.13
2018-07-31T02:52:25.353Z,930.25
2018-07-31T02:53:25.360Z,930.24
2018-07-31T02:54:25.262Z,930.29
2018-07-31T02:55:25.214Z,930.30
2018-07-31T02:56:25.167Z,930.25
2018-07-31T02:57:25.138Z,930.25
2018-07-31T02:58:25.230Z,930.25
2018-07-31T02:59:25.017Z,930.24
2018-07-31T03:00:24.993Z,930.21
2018-07-31T03:01:24.948Z,930.20
2018-07-31T03:02:24.905Z,930.19
2018-07-31T03:03:24.852Z,930.21
2018-07-31T03:04:24.963Z,930.23
2018-07-31T03:05:24.761Z,930.22
2018-07-31T03:06:24.722Z,930.25
2018-07-31T03:07:24.654Z,930.26
2018-07-31T03:08:24.615Z,930.21
2018-07-31T03:09:24.590Z,930.20
2018-07-31T03:10:24.679Z,930.21
2018-07-31T03:11:24.490Z,930.23
2018-07-31T03:12:24.441Z,930.19
2018-07-31T03:13:24.370Z,930.15
2018-07-31T03:14:24.348Z,930.19
2018-07-31T03:15:24.288Z,930.19
2018-07-31T03:16:24.429Z,930.21
2018-07-31T03:17:24.207Z,930.24
2018-07-31T03:18:24.161Z,930.23
2018-07-31T03:19:24.089Z,930.23
2018-07-31T03:20:24.061Z,930.26
2018-07-31T03:21:24.030Z,930.24
2018-07-31T03:22:24.121Z,930.22
2018-07-31T03:23:23.928Z,930.23
2018-07-31T03:24:23.886Z,930.23
2018-07-31T03:25:23.812Z,930.26
2018-07-31T03:26:23.767Z,930.27
2018-07-31T03:27:23.746Z,930.28
2018-07-31T03:28:23.838Z,930.29
2018-07-31T03:29:23.690Z,930.23
2018-07-31T03:30:23.614Z,930.29
2018-07-31T03:31:23.557Z,930.22
2018-07-31T03:32:23.507Z,930.22
2018-07-31T03:33:23.469Z,930.18
2018-07-31T03:34:24.014Z,930.21
2018-07-31T03:35:23.373Z,930.22
2018-07-31T03:36:23.328Z,930.24
2018-07-31T03:37:23.283Z,930.21
2018-07-31T03:38:23.224Z,930.18
2018-07-31T03:39:23.190Z,930.14
2018-07-31T03:40:23.291Z,930.19
2018-07-31T03:41:23.106Z,930.17
2018-07-31T03:42:23.051Z,930.22
2018-07-31T03:43:23.003Z,930.27
2018-07-31T03:44:22.952Z,930.25
2018-07-31T03:45:22.887Z,930.33
2018-07-31T03:46:22.858Z,930.38
2018-07-31T03:47:22.806Z,930.29
2018-07-31T03:48:22.757Z,930.31
2018-07-31T03:49:22.721Z,930.30
2018-07-31T03:50:22.692Z,930.24
2018-07-31T03:51:22.670Z,930.25
2018-07-31T03:52:22.589Z,930.20
2018-07-31T03:53:22.579Z,930.19
2018-07-31T03:54:22.477Z,930.16
2018-07-31T03:55:22.451Z,930.11
2018-07-31T03:56:22.424Z,930.06
2018-07-31T03:57:22.361Z,930.00
2018-07-31T03:58:22.304Z,930.09
2018-07-31T03:59:22.258Z,930.09
2018-07-31T04:00:22.260Z,930.10
2018-07-31T04:01:22.180Z,930.07
2018-07-31T04:02:22.122Z,930.03
2018-07-31T04:03:22.080Z,930.06
2018-07-31T04:04:22.073Z,930.13
2018-07-31T04:05:22.054Z,930.04
2018-07-31T04:06:21.947Z,930.04
2018-07-31T04:07:21.939Z,930.04
2018-07-31T04:08:21.849Z,930.01
2018-07-31T04:09:21.793Z,929.95
2018-07-31T04:10:21.897Z,929.96
2018-07-31T04:11:21.682Z,929.96
2018-07-31T04:12:21.663Z,929.99
2018-07-31T04:13:21.615Z,930.00
2018-07-31T04:14:21.554Z,930.00
2018-07-31T04:15:21.520Z,930.03
2018-07-31T04:16:21.674Z,929.94
2018-07-31T04:17:21.423Z,929.88
2018-07-31T04:18:21.365Z,929.90
2018-07-31T04:19:21.871Z,929.84
2018-07-31T04:20:21.295Z,929.80
2018-07-31T04:21:21.280Z,929.72
2018-07-31T04:22:21.354Z,929.74
2018-07-31T04:23:21.185Z,929.74
2018-07-31T04:24:21.097Z,929.69
2018-07-31T04:25:21.049Z,929.69
2018-07-31T04:26:21.020Z,929.67
2018-07-31T04:27:20.966Z,929.70
2018-07-31T04:28:20.965Z,929.72
2018-07-31T04:29:20.876Z,929.71
2018-07-31T04:30:20.828Z,929.70
2018-07-31T04:31:20.784Z,929.69
2018-07-31T04:32:20.720Z,929.65
2018-07-31T04:33:20.683Z,929.58
2018-07-31T04:34:20.638Z,929.60
2018-07-31T04:35:20.582Z,929.64
2018-07-31T04:36:20.561Z,929.60
2018-07-31T04:37:20.494Z,929.58
2018-07-31T04:38:20.455Z,929.54
2018-07-31T04:39:20.403Z,929.50
2018-07-31T04:40:20.415Z,929.53
2018-07-31T04:41:20.366Z,929.49
2018-07-31T04:42:20.352Z,929.50
2018-07-31T04:43:20.214Z,929.48
2018-07-31T04:44:20.165Z,929.46
2018-07-31T04:45:20.129Z,929.46
2018-07-31T04:46:20.078Z,929.47
2018-07-31T04:47:20.022Z,929.47
2018-07-31T04:48:19.969Z,929.49
2018-07-31T04:49:19.956Z,929.47
2018-07-31T04:50:19.944Z,929.46
2018-07-31T04:51:19.851Z,929.41
2018-07-31T04:52:19.942Z,929.43
2018-07-31T04:53:19.758Z,929.37
2018-07-31T04:54:19.710Z,929.37
2018-07-31T04:55:19.664Z,929.36
2018-07-31T04:56:19.593Z,929.33
2018-07-31T04:57:19.579Z,929.33
2018-07-31T04:58:19.571Z,929.36
2018-07-31T04:59:19.471Z,929.35
2018-07-31T05:00:19.432Z,929.33
2018-07-31T05:01:19.378Z,929.30
2018-07-31T05:02:19.339Z,929.35
2018-07-31T05:03:19.282Z,929.35
2018-07-31T05:04:19.300Z,929.31
2018-07-31T05:05:19.206Z,929.35
2018-07-31T05:06:19.193Z,929.30
2018-07-31T05:07:19.115Z,929.25
2018-07-31T05:08:19.053Z,929.20
2018-07-31T05:09:19.008Z,929.18
2018-07-31T05:10:18.940Z,929.16
2018-07-31T05:11:18.919Z,929.12
2018-07-31T05:12:18.887Z,929.06
2018-07-31T05:13:18.818Z,928.98
2018-07-31T05:14:18.768Z,928.87
2018-07-31T05:15:18.733Z,928.92
2018-07-31T05:16:18.679Z,928.86
2018-07-31T05:17:18.633Z,928.88
2018-07-31T05:18:18.590Z,928.85
2018-07-31T05:19:18.533Z,928.84
2018-07-31T05:20:18.541Z,928.83
2018-07-31T05:21:18.462Z,928.81
2018-07-31T05:22:18.424Z,928.80
2018-07-31T05:23:18.389Z,928.77
2018-07-31T05:24:18.313Z,928.78
2018-07-31T05:25:18.291Z,928.73
2018-07-31T05:26:18.724Z,928.71
2018-07-31T05:27:18.164Z,928.74
2018-07-31T05:28:18.110Z,928.70
2018-07-31T05:29:18.079Z,928.64
2018-07-31T05:30:18.036Z,928.61
2018-07-31T05:31:17.973Z,928.54
2018-07-31T05:32:17.983Z,928.57
2018-07-31T05:33:17.874Z,928.47
2018-07-31T05:34:17.994Z,928.51
2018-07-31T05:35:17.787Z,928.45
2018-07-31T05:36:17.755Z,928.44
2018-07-31T05:37:17.709Z,928.37
2018-07-31T05:38:17.657Z,928.40
2018-07-31T05:39:17.596Z,928.35
2018-07-31T05:40:17.604Z,928.36
2018-07-31T05:41:17.551Z,928.38
2018-07-31T05:42:17.468Z,928.39
2018-07-31T05:43:17.430Z,928.40
2018-07-31T05:44:17.368Z,928.42
2018-07-31T05:45:17.327Z,928.50
2018-07-31T05:46:17.454Z,928.54
2018-07-31T05:47:17.242Z,928.59
2018-07-31T05:48:17.176Z,928.59
2018-07-31T05:49:17.123Z,928.58
2018-07-31T05:50:17.103Z,928.66
2018-07-31T05:51:17.033Z,928.61
2018-07-31T05:52:17.004Z,928.63
2018-07-31T05:53:16.953Z,928.62
2018-07-31T05:54:16.884Z,928.56
2018-07-31T05:55:16.861Z,928.54
2018-07-31T05:56:16.820Z,928.49
2018-07-31T05:57:16.751Z,928.53
2018-07-31T05:58:16.841Z,928.62
2018-07-31T05:59:16.651Z,928.53
2018-07-31T06:00:16.626Z,928.47
2018-07-31T06:01:16.612Z,928.36
2018-07-31T06:02:16.534Z,928.27
2018-07-31T06:03:16.630Z,928.18
2018-07-31T06:04:16.413Z,928.18
2018-07-31T06:05:16.395Z,928.28
2018-07-31T06:06:16.346Z,928.29
2018-07-31T06:07:16.313Z,928.24
2018-07-31T06:08:16.254Z,928.18
2018-07-31T06:09:16.336Z,928.12
2018-07-31T06:10:16.168Z,928.04
2018-07-31T06:11:16.139Z,928.01
2018-07-31T06:12:16.053Z,927.93
2018-07-31T06:13:16.057Z,927.89
2018-07-31T06:14:15.975Z,927.88
2018-07-31T06:15:16.150Z,927.90
2018-07-31T06:16:15.860Z,927.92
2018-07-31T06:17:15.840Z,927.94
2018-07-31T06:18:15.760Z,927.88
2018-07-31T06:19:15.721Z,927.89
2018-07-31T06:20:15.741Z,927.91
2018-07-31T06:21:15.640Z,927.98
2018-07-31T06:22:15.599Z,928.01
2018-07-31T06:23:15.539Z,928.10
2018-07-31T06:24:15.489Z,928.20
2018-07-31T06:25:15.459Z,928.31
2018-07-31T06:26:15.414Z,928.36
2018-07-31T06:27:15.378Z,928.30
2018-07-31T06:28:15.329Z,928.16
2018-07-31T06:29:15.276Z,928.08
2018-07-31T06:30:15.210Z,928.07
2018-07-31T06:31:15.165Z,928.08
2018-07-31T06:32:15.139Z,928.09
2018-07-31T06:33:15.081Z,928.12
2018-07-31T06:34:15.083Z,928.12
2018-07-31T06:35:14.977Z,928.17
2018-07-31T06:36:14.951Z,928.26
2018-07-31T06:37:14.944Z,928.28
2018-07-31T06:38:14.855Z,928.33
2018-07-31T06:39:14.945Z,928.37
2018-07-31T06:40:14.737Z,928.40
2018-07-31T06:41:14.727Z,928.42
2018-07-31T06:42:14.672Z,928.41
2018-07-31T06:43:14.657Z,928.36
2018-07-31T06:44:14.572Z,928.34
2018-07-31T06:45:14.530Z,928.37
2018-07-31T06:46:14.484Z,928.39
2018-07-31T06:47:14.423Z,928.40
2018-07-31T06:48:14.391Z,928.41
2018-07-31T06:49:14.438Z,928.43
2018-07-31T06:50:14.291Z,928.50
2018-07-31T06:51:14.401Z,928.51
2018-07-31T06:52:14.194Z,928.55
2018-07-31T06:53:14.161Z,928.59
2018-07-31T06:54:14.112Z,928.52
2018-07-31T06:55:14.056Z,928.54
2018-07-31T06:56:14.021Z,928.52
2018-07-31T06:57:14.007Z,928.48
2018-07-31T06:58:13.916Z,928.44
2018-07-31T06:59:13.878Z,928.45
2018-07-31T07:00:13.830Z,928.47
2018-07-31T07:01:13.783Z,928.51
2018-07-31T07:02:13.800Z,928.48
2018-07-31T07:03:13.847Z,928.45
2018-07-31T07:04:13.637Z,928.42
2018-07-31T07:05:13.573Z,928.41
2018-07-31T07:06:13.554Z,928.47
2018-07-31T07:07:13.546Z,928.51
2018-07-31T07:08:13.458Z,928.62
2018-07-31T07:09:13.455Z,928.68
2018-07-31T07:10:13.409Z,928.72
2018-07-31T07:11:13.378Z,928.67
2018-07-31T07:12:13.249Z,928.65
2018-07-31T07:13:13.242Z,928.66
2018-07-31T07:14:13.168Z,928.62
2018-07-31T07:15:13.135Z,928.59
2018-07-31T07:16:13.069Z,928.59
2018-07-31T07:17:13.028Z,928.53
2018-07-31T07:18:12.987Z,928.54
2018-07-31T07:19:12.928Z,928.45
2018-07-31T07:20:12.909Z,928.48
2018-07-31T07:21:12.853Z,928.47
2018-07-31T07:22:12.800Z,928.51
2018-07-31T07:23:12.741Z,928.67
2018-07-31T07:24:12.696Z,928.72
2018-07-31T07:25:12.674Z,928.81
2018-07-31T07:26:12.635Z,928.74
2018-07-31T07:27:12.570Z,928.70
2018-07-31T07:28:12.533Z,928.69
2018-07-31T07:29:12.467Z,928.72
2018-07-31T07:30:12.429Z,928.81
2018-07-31T07:31:12.387Z,928.89
2018-07-31T07:32:12.338Z,928.90
2018-07-31T07:33:12.295Z,929.01
2018-07-31T07:34:12.243Z,929.13
2018-07-31T07:35:12.238Z,929.28
2018-07-31T07:36:12.196Z,929.42
2018-07-31T07:37:12.096Z,929.60
2018-07-31T07:38:12.065Z,929.71
2018-07-31T07:39:12.012Z,929.71
2018-07-31T07:40:12.007Z,929.69
2018-07-31T07:41:11.916Z,929.65
2018-07-31T07:42:11.883Z,929.65
2018-07-31T07:43:11.828Z,929.60
2018-07-31T07:44:11.830Z,929.58
2018-07-31T07:45:11.722Z,929.53
2018-07-31T07:46:11.669Z,929.48
2018-07-31T07:47:11.634Z,929.48
2018-07-31T07:48:11.588Z,929.48
2018-07-31T07:49:11.537Z,929.47
2018-07-31T07:50:11.507Z,929.47
2018-07-31T07:51:11.614Z,929.52
2018-07-31T07:52:11.419Z,929.53
2018-07-31T07:53:11.369Z,929.51
2018-07-31T07:54:11.457Z,929.62
2018-07-31T07:55:11.266Z,929.71
2018-07-31T07:56:11.215Z,929.79
2018-07-31T07:57:11.178Z,929.82
2018-07-31T07:58:11.128Z,929.88
2018-07-31T07:59:11.084Z,929.86
2018-07-31T08:00:11.021Z,929.88
2018-07-31T08:01:10.996Z,929.94
2018-07-31T08:02:11.085Z,929.94
2018-07-31T08:03:10.875Z,929.98
2018-07-31T08:04:10.955Z,929.96
2018-07-31T08:05:10.776Z,930.02
2018-07-31T08:06:10.767Z,930.06
2018-07-31T08:07:10.712Z,930.18
2018-07-31T08:08:10.860Z,930.17
2018-07-31T08:09:10.650Z,930.12
2018-07-31T08:10:10.552Z,930.02
2018-07-31T08:11:10.535Z,929.98
2018-07-31T08:12:10.462Z,929.91
2018-07-31T08:13:10.415Z,929.97
2018-07-31T08:14:10.379Z,930.03
2018-07-31T08:15:10.339Z,930.07
2018-07-31T08:16:10.289Z,930.07
2018-07-31T08:17:10.242Z,930.03
2018-07-31T08:18:10.188Z,930.00
2018-07-31T08:19:10.161Z,930.01
2018-07-31T08:20:10.261Z,930.04
2018-07-31T08:21:10.063Z,930.03
2018-07-31T08:22:10.017Z,929.81
2018-07-31T08:23:09.971Z,929.73
2018-07-31T08:24:09.931Z,929.74
2018-07-31T08:25:09.855Z,929.80
2018-07-31T08:26:09.825Z,929.92
2018-07-31T08:27:09.768Z,930.06
2018-07-31T08:28:09.731Z,930.20
2018-07-31T08:29:09.667Z,930.22
2018-07-31T08:30:09.661Z,930.24
2018-07-31T08:31:09.578Z,930.30
2018-07-31T08:32:09.697Z,930.30
2018-07-31T08:33:09.495Z,930.35
2018-07-31T08:34:09.444Z,930.35
2018-07-31T08:35:09.398Z,930.37
2018-07-31T08:36:09.345Z,930.38
2018-07-31T08:37:09.294Z,930.31
2018-07-31T08:38:09.255Z,930.35
2018-07-31T08:39:09.217Z,930.35
2018-07-31T08:40:09.167Z,930.38
2018-07-31T08:41:09.100Z,930.43
2018-07-31T08:42:09.066Z,930.38
2018-07-31T08:43:09.023Z,930.43
2018-07-31T08:44:08.954Z,930.38
2018-07-31T08:45:08.908Z,930.37
2018-07-31T08:46:08.895Z,930.35
2018-07-31T08:47:08.817Z,930.31
2018-07-31T08:48:08.779Z,930.33
2018-07-31T08:49:08.749Z,930.37
2018-07-31T08:50:08.695Z,930.44
2018-07-31T08:51:08.665Z,930.48
2018-07-31T08:52:08.595Z,930.52
2018-07-31T08:53:08.538Z,930.58
2018-07-31T08:54:08.503Z,930.58
2018-07-31T08:55:08.455Z,930.58
2018-07-31T08:56:08.454Z,930.57
2018-07-31T08:57:08.361Z,930.60
2018-07-31T08:58:08.326Z,930.54
2018-07-31T08:59:08.269Z,930.46
2018-07-31T09:00:08.227Z,930.36
2018-07-31T09:01:08.184Z,930.36
2018-07-31T09:02:08.275Z,930.38
2018-07-31T09:03:08.097Z,930.45
2018-07-31T09:04:08.048Z,930.54
2018-07-31T09:05:07.990Z,930.58
2018-07-31T09:06:07.954Z,930.70
2018-07-31T09:07:07.896Z,930.72
2018-07-31T09:08:08.051Z,930.82
2018-07-31T09:09:07.803Z,930.81
2018-07-31T09:10:07.743Z,930.86
2018-07-31T09:11:07.726Z,930.91
2018-07-31T09:12:07.675Z,931.00
2018-07-31T09:13:07.617Z,931.04
2018-07-31T09:14:07.573Z,931.08
2018-07-31T09:15:07.529Z,931.24
2018-07-31T09:16:07.479Z,931.51
2018-07-31T09:17:07.420Z,931.79
2018-07-31T09:18:07.377Z,932.13
2018-07-31T09:19:07.348Z,932.40
2018-07-31T09:20:07.443Z,932.62
2018-07-31T09:21:07.244Z,932.71
2018-07-31T09:22:07.197Z,932.50
2018-07-31T09:23:07.152Z,932.35
2018-07-31T09:24:07.113Z,932.32
2018-07-31T09:25:07.050Z,932.20
2018-07-31T09:26:07.011Z,932.01
2018-07-31T09:27:07.006Z,931.85
2018-07-31T09:28:06.917Z,931.52
2018-07-31T09:29:06.854Z,931.21
2018-07-31T09:30:06.863Z,930.98
2018-07-31T09:31:06.946Z,930.84
2018-07-31T09:32:06.729Z,930.76
2018-07-31T09:33:06.708Z,930.65
2018-07-31T09:34:06.635Z,930.59
2018-07-31T09:35:06.590Z,930.76
2018-07-31T09:36:06.534Z,930.95
2018-07-31T09:37:06.529Z,931.15
2018-07-31T09:38:06.640Z,931.29
2018-07-31T09:39:06.390Z,931.38
2018-07-31T09:40:06.353Z,931.50
2018-07-31T09:41:06.319Z,931.54
2018-07-31T09:42:06.264Z,931.57
2018-07-31T09:43:06.223Z,931.60
2018-07-31T09:44:06.321Z,931.57
2018-07-31T09:45:06.120Z,931.61
2018-07-31T09:46:06.053Z,931.66
2018-07-31T09:47:06.017Z,931.69
2018-07-31T09:48:05.978Z,931.83
2018-07-31T09:49:05.926Z,931.83
2018-07-31T09:50:06.022Z,931.97
2018-07-31T09:51:05.835Z,932.02
2018-07-31T09:52:05.797Z,932.20
2018-07-31T09:53:05.741Z,932.44
2018-07-31T09:54:05.704Z,932.77
2018-07-31T09:55:05.648Z,933.02
2018-07-31T09:56:05.746Z,933.26
2018-07-31T09:57:05.583Z,933.37
2018-07-31T09:58:05.543Z,933.29
2018-07-31T09:59:05.512Z,933.25
2018-07-31T10:00:05.412Z,933.16
2018-07-31T10:01:05.359Z,933.10
2018-07-31T10:02:05.448Z,933.12
2018-07-31T10:03:05.254Z,933.08
2018-07-31T10:04:05.232Z,933.00
2018-07-31T10:05:05.253Z,933.00
2018-07-31T10:06:05.182Z,933.07
2018-07-31T10:07:05.093Z,933.03
2018-07-31T10:08:05.179Z,933.04
2018-07-31T10:09:05.010Z,933.02
2018-07-31T10:10:04.942Z,932.92
2018-07-31T10:11:04.885Z,932.83
2018-07-31T10:12:04.871Z,932.69
2018-07-31T10:13:04.769Z,932.64
2018-07-31T10:14:04.744Z,932.56
2018-07-31T10:15:04.756Z,932.52
2018-07-31T10:16:04.644Z,932.47
2018-07-31T10:17:04.585Z,932.40
2018-07-31T10:18:04.684Z,932.25
2018-07-31T10:19:04.515Z,932.10
2018-07-31T10:20:04.474Z,931.92
2018-07-31T10:21:04.418Z,931.67
2018-07-31T10:22:04.355Z,931.48
2018-07-31T10:23:04.393Z,931.53
2018-07-31T10:24:04.302Z,931.53
2018-07-31T10:25:04.233Z,931.65
2018-07-31T10:26:04.401Z,931.66
2018-07-31T10:27:04.135Z,931.66
2018-07-31T10:28:04.095Z,931.62
2018-07-31T10:29:04.016Z,931.62
2018-07-31T10:30:04.040Z,931.58
2018-07-31T10:31:03.975Z,931.64
2018-07-31T10:32:03.898Z,931.76
2018-07-31T10:33:03.933Z,931.95
2018-07-31T10:34:03.817Z,932.03
2018-07-31T10:35:03.777Z,932.04
2018-07-31T10:36:03.695Z,932.13
2018-07-31T10:37:03.660Z,932.14
2018-07-31T10:38:03.752Z,932.24
2018-07-31T10:39:03.600Z,932.30
2018-07-31T10:40:03.497Z,932.31
2018-07-31T10:41:03.523Z,932.36
2018-07-31T10:42:03.414Z,932.37
2018-07-31T10:43:03.385Z,932.34
2018-07-31T10:44:03.729Z,932.17
2018-07-31T10:45:03.354Z,932.11
2018-07-31T10:46:03.241Z,932.10
2018-07-31T10:47:03.180Z,931.95
2018-07-31T10:48:03.129Z,931.77
2018-07-31T10:49:03.227Z,931.62
2018-07-31T10:50:03.208Z,931.48
2018-07-31T10:51:03.019Z,931.43
2018-07-31T10:52:02.933Z,931.47
2018-07-31T10:53:02.910Z,931.52
2018-07-31T10:54:02.835Z,931.56
2018-07-31T10:55:02.822Z,931.62
2018-07-31T10:56:02.914Z,931.65
2018-07-31T10:57:02.717Z,931.66
2018-07-31T10:58:02.694Z,931.72
2018-07-31T10:59:02.601Z,931.63
2018-07-31T11:00:02.712Z,931.52
2018-07-31T11:01:02.536Z,931.72
2018-07-31T11:02:02.489Z,931.80
2018-07-31T11:03:02.445Z,931.80
2018-07-31T11:04:02.502Z,931.84
2018-07-31T11:05:02.384Z,931.72
2018-07-31T11:06:02.280Z,931.70
2018-07-31T11:07:02.241Z,931.78
2018-07-31T11:08:02.341Z,931.84
2018-07-31T11:09:02.155Z,931.83
2018-07-31T11:10:02.092Z,931.94
2018-07-31T11:11:02.059Z,931.85
2018-07-31T11:12:01.998Z,931.92
2018-07-31T11:13:01.961Z,931.81
2018-07-31T11:14:02.065Z,931.80
2018-07-31T11:15:01.874Z,931.73
2018-07-31T11:16:01.841Z,931.71
2018-07-31T11:17:01.761Z,931.62
2018-07-31T11:18:01.763Z,931.62
2018-07-31T11:19:01.672Z,931.51
2018-07-31T11:20:01.786Z,931.40
2018-07-31T11:21:01.629Z,931.39
2018-07-31T11:22:01.579Z,931.43
2018-07-31T11:23:01.487Z,931.53
2018-07-31T11:24:01.451Z,931.50
2018-07-31T11:25:01.409Z,931.40
2018-07-31T11:26:01.335Z,931.32
2018-07-31T11:27:01.337Z,931.26
2018-07-31T11:28:01.283Z,931.12
2018-07-31T11:29:01.181Z,931.13
2018-07-31T11:30:01.139Z,931.16
2018-07-31T11:31:01.116Z,931.16
2018-07-31T11:32:01.066Z,931.18
2018-07-31T11:33:01.051Z,931.23
2018-07-31T11:34:00.967Z,931.24
2018-07-31T11:35:00.924Z,931.33
2018-07-31T11:36:00.866Z,931.37
2018-07-31T11:37:00.839Z,931.48
2018-07-31T11:38:00.933Z,931.55
2018-07-31T11:39:00.740Z,931.66
2018-07-31T11:40:00.705Z,931.67
2018-07-31T11:41:00.672Z,931.72
2018-07-31T11:42:00.635Z,931.74
2018-07-31T11:43:00.547Z,931.69
2018-07-31T11:44:00.504Z,931.68
2018-07-31T11:45:00.448Z,931.63
2018-07-31T11:46:00.401Z,931.75
2018-07-31T11:47:00.378Z,931.78
2018-07-31T11:48:00.338Z,931.86
2018-07-31T11:49:00.277Z,931.92
2018-07-31T11:50:00.446Z,931.77
2018-07-31T11:51:00.181Z,931.71
2018-07-31T11:52:00.119Z,931.66
2018-07-31T11:53:00.104Z,931.66
2018-07-31T11:54:00.034Z,931.62
2018-07-31T11:54:59.985Z,931.60
2018-07-31T11:55:59.926Z,931.54
2018-07-31T11:56:59.895Z,931.54
2018-07-31T11:57:59.845Z,931.58
2018-07-31T11:58:59.795Z,931.64
2018-07-31T11:59:59.765Z,931.71
2018-07-31T12:00:59.718Z,931.77
2018-07-31T12:01:59.858Z,931.83
2018-07-31T12:02:59.624Z,931.86
2018-07-31T12:03:59.595Z,931.90
2018-07-31T12:04:59.521Z,931.90
2018-07-31T12:05:59.484Z,931.91
2018-07-31T12:06:59.449Z,931.92
2018-07-31T12:07:59.378Z,931.91
2018-07-31T12:08:59.353Z,931.97
2018-07-31T12:09:59.361Z,931.99
2018-07-31T12:10:59.230Z,931.90
2018-07-31T12:11:59.198Z,931.97
2018-07-31T12:12:59.691Z,931.98
2018-07-31T12:13:59.259Z,932.06
2018-07-31T12:14:59.050Z,932.04
2018-07-31T12:15:59.073Z,932.07
2018-07-31T12:16:58.968Z,932.13
2018-07-31T12:17:58.922Z,932.13
2018-07-31T12:18:58.890Z,932.16
2018-07-31T12:19:58.824Z,932.14
2018-07-31T12:20:58.826Z,932.20
2018-07-31T12:21:58.729Z,932.22
2018-07-31T12:22:58.686Z,932.25
2018-07-31T12:23:58.636Z,932.35
2018-07-31T12:24:58.576Z,932.34
2018-07-31T12:25:58.684Z,932.39
2018-07-31T12:26:58.505Z,932.48
2018-07-31T12:27:58.492Z,932.49