createdAt,value
2022-11-29T01:06:58.707Z,33.70
2022-11-29T01:09:54.912Z,36.20
2022-11-29T01:12:57.286Z,35.53
2022-11-29T01:35:38.438Z,33.23
2022-11-29T01:38:31.022Z,35.37
2022-11-29T01:41:25.194Z,34.30
2022-11-29T01:44:48.357Z,36.90
2022-11-29T01:47:53.887Z,34.97
2022-11-29T01:51:00.232Z,35.93
2022-11-29T01:53:53.984Z,35.50
2022-11-29T02:06:21.308Z,34.80
2022-11-29T02:09:42.673Z,37.30
2022-11-29T02:12:46.216Z,36.80
2022-11-29T02:15:47.169Z,35.60
2022-11-29T02:19:09.503Z,33.40
2022-11-29T02:22:24.808Z,37.63
2022-11-29T02:25:51.554Z,37.63
2022-11-29T02:29:40.880Z,36.50
2022-11-29T02:33:32.714Z,37.37
2022-11-29T02:37:11.547Z,34.33
2022-11-29T02:40:26.019Z,33.77
2022-11-29T02:44:13.296Z,35.57
2022-11-29T02:47:19.486Z,37.37
2022-11-29T02:50:38.645Z,35.67
2022-11-29T02:53:46.849Z,34.60
2022-11-29T02:56:52.312Z,35.27
2022-11-29T03:00:10.132Z,35.80
2022-11-29T04:17:03.182Z,37.80
2022-11-29T05:15:52.824Z,38.97
2022-11-29T05:47:10.722Z,36.43
2022-11-29T05:58:51.559Z,35.33
2022-11-29T06:02:33.220Z,36.50
2022-11-29T06:09:57.016Z,36.37
2022-11-29T06:29:39.085Z,38.03
2022-11-29T06:33:46.733Z,38.20
2022-11-29T06:36:56.775Z,34.80
2022-11-29T06:40:01.039Z,37.73
2022-11-29T06:47:03.308Z,38.00
2022-11-29T06:50:35.503Z,37.27
2022-11-29T06:54:14.070Z,36.67
2022-11-29T06:57:25.339Z,36.53
2022-11-29T07:00:43.021Z,35.83
2022-11-29T07:04:06.401Z,38.23
2022-11-29T07:07:14.711Z,37.33
2022-11-29T07:10:22.061Z,36.30
2022-11-29T07:13:22.561Z,35.13
2022-11-29T07:16:22.950Z,36.20
2022-11-29T07:19:24.674Z,39.20
2022-11-29T07:22:32.845Z,36.67
2022-11-29T07:25:34.170Z,38.17
2022-11-29T07:28:40.120Z,38.43
2022-11-29T07:31:38.345Z,36.17
2022-11-29T07:34:37.059Z,34.93
2022-11-29T07:37:36.220Z,37.50
2022-11-29T07:40:37.975Z,36.70
2022-11-29T07:43:40.292Z,35.43
2022-11-29T07:46:30.046Z,34.73
2022-11-29T07:49:19.151Z,37.63
2022-11-29T07:52:13.619Z,36.50
2022-11-29T07:55:03.579Z,35.30
2022-11-29T07:57:55.448Z,35.50
2022-11-29T08:33:08.974Z,31.70
2022-11-29T08:36:10.953Z,33.53
2022-11-29T08:39:09.301Z,33.50
2022-11-29T08:42:00.735Z,34.40
2022-11-29T08:44:53.640Z,33.27
2022-11-29T08:47:45.605Z,35.63
2022-11-29T08:50:44.468Z,31.77
2022-11-29T08:53:52.865Z,30.00
2022-11-29T08:59:49.763Z,33.77
2022-11-29T09:02:38.736Z,34.27
2022-11-29T09:18:42.582Z,30.63
2022-11-29T09:22:28.986Z,34.03
2022-11-29T09:26:08.535Z,31.80
2022-11-29T09:47:30.062Z,31.40
2022-11-29T09:55:14.392Z,31.37
2022-11-29T10:02:57.996Z,31.90
2022-11-29T14:51:29.172Z,41.13
2022-11-29T14:54:20.793Z,39.60
2022-11-29T23:46:29.484Z,52.90
2022-11-29T23:49:18.464Z,53.30
2022-11-29T23:52:06.866Z,53.17
