createdAt,value
2023-01-19T00:01:56.898Z,10.75
2023-01-19T00:04:27.508Z,10.57
2023-01-19T00:06:58.025Z,10.90
2023-01-19T00:09:25.479Z,10.38
2023-01-19T00:11:59.667Z,10.23
2023-01-19T00:14:29.879Z,10.70
2023-01-19T00:17:01.953Z,10.18
2023-01-19T00:19:32.439Z,10.55
2023-01-19T00:22:02.432Z,11.07
2023-01-19T00:24:36.448Z,11.32
2023-01-19T00:27:04.493Z,10.07
2023-01-19T00:29:37.380Z,10.18
2023-01-19T00:32:07.233Z,10.07
2023-01-19T00:34:42.610Z,10.27
2023-01-19T00:37:10.488Z,10.73
2023-01-19T00:39:38.521Z,10.38
2023-01-19T00:42:30.543Z,11.13
2023-01-19T00:44:58.393Z,10.88
2023-01-19T00:47:28.720Z,11.13
2023-01-19T00:49:56.295Z,10.68
2023-01-19T00:52:27.289Z,10.88
2023-01-19T00:54:57.021Z,12.50
2023-01-19T00:57:27.648Z,10.93
2023-01-19T00:59:58.002Z,9.73
2023-01-19T01:02:28.267Z,9.88
2023-01-19T01:04:56.787Z,10.38
2023-01-19T01:07:27.147Z,9.82
2023-01-19T01:09:57.445Z,9.90
2023-01-19T01:12:31.619Z,10.45
2023-01-19T01:14:59.584Z,10.02
2023-01-19T01:17:30.075Z,10.02
2023-01-19T01:20:00.146Z,10.02
2023-01-19T01:22:28.216Z,10.32
2023-01-19T01:25:01.682Z,10.25
2023-01-19T01:27:29.088Z,11.52
2023-01-19T01:30:03.270Z,10.75
2023-01-19T01:32:35.996Z,10.55
2023-01-19T01:35:06.933Z,11.35
2023-01-19T01:37:36.991Z,10.65
2023-01-19T01:40:08.925Z,9.98
2023-01-19T01:42:36.315Z,10.70
2023-01-19T01:45:38.405Z,10.15
2023-01-19T01:48:27.076Z,10.73
2023-01-19T01:51:19.005Z,10.48
2023-01-19T01:53:56.156Z,10.10
2023-01-19T01:56:34.164Z,10.23
2023-01-19T01:59:07.892Z,10.18
2023-01-19T02:01:55.830Z,9.88
2023-01-19T02:04:24.113Z,9.90
2023-01-19T02:07:12.668Z,9.60
2023-01-19T02:09:58.690Z,10.02
2023-01-19T02:12:47.992Z,10.25
2023-01-19T02:15:20.361Z,10.15
2023-01-19T02:17:48.177Z,10.68
2023-01-19T02:20:16.633Z,10.63
2023-01-19T02:22:52.045Z,9.63
2023-01-19T02:25:21.293Z,10.15
2023-01-19T02:27:53.578Z,9.82
2023-01-19T02:30:24.175Z,11.20
2023-01-19T02:32:54.660Z,9.48
2023-01-19T02:35:23.210Z,10.80
2023-01-19T02:37:55.365Z,9.68
2023-01-19T02:40:30.097Z,9.85
2023-01-19T02:43:02.262Z,10.40
2023-01-19T02:45:33.556Z,9.88
2023-01-19T02:48:05.964Z,9.07
2023-01-19T02:50:50.613Z,9.20
2023-01-19T02:53:37.983Z,9.90
2023-01-19T02:56:41.423Z,9.45
2023-01-19T02:59:20.065Z,10.60
2023-01-19T03:02:05.827Z,8.77
2023-01-19T03:04:41.899Z,9.13
2023-01-19T03:07:16.801Z,10.05
2023-01-19T03:10:11.844Z,9.35
2023-01-19T03:12:53.619Z,9.70
2023-01-19T03:15:30.837Z,9.68
2023-01-19T03:18:05.019Z,9.57
2023-01-19T03:20:35.335Z,9.80
2023-01-19T03:23:08.288Z,9.32
2023-01-19T03:25:45.677Z,9.43
2023-01-19T03:28:16.207Z,9.68
2023-01-19T03:30:47.831Z,9.43
2023-01-19T03:33:42.909Z,10.80
2023-01-19T03:36:20.059Z,9.98
2023-01-19T03:38:50.132Z,10.25
2023-01-19T03:41:23.452Z,10.63
2023-01-19T03:43:53.546Z,10.10
2023-01-19T03:46:25.368Z,9.60
2023-01-19T03:48:53.429Z,9.57
2023-01-19T03:51:23.270Z,9.68
2023-01-19T03:53:53.123Z,10.10
2023-01-19T03:56:27.447Z,9.32
2023-01-19T03:58:58.815Z,10.18
2023-01-19T04:01:27.792Z,10.52
2023-01-19T04:03:55.603Z,9.65
2023-01-19T04:06:24.065Z,10.55
2023-01-19T04:08:57.479Z,9.40
2023-01-19T04:11:28.509Z,9.88
2023-01-19T04:13:55.847Z,9.48
2023-01-19T04:16:26.615Z,10.40
2023-01-19T04:18:55.875Z,9.57
2023-01-19T04:21:25.913Z,10.02
2023-01-19T04:23:56.513Z,9.68
2023-01-19T04:26:29.765Z,8.88
2023-01-19T04:28:58.182Z,10.07
2023-01-19T04:31:28.683Z,9.60
2023-01-19T04:33:58.531Z,10.00
2023-01-19T04:36:26.671Z,9.13
2023-01-19T04:38:54.641Z,9.25
2023-01-19T04:41:24.409Z,9.55
2023-01-19T04:43:51.971Z,10.02
2023-01-19T04:46:19.907Z,9.20
2023-01-19T04:48:50.064Z,9.20
2023-01-19T04:51:19.924Z,9.38
2023-01-19T04:53:50.463Z,9.48
2023-01-19T04:56:20.680Z,8.93
2023-01-19T04:58:51.179Z,10.48
2023-01-19T05:01:22.043Z,9.70
2023-01-19T05:03:52.287Z,9.27
2023-01-19T05:06:22.031Z,9.27
2023-01-19T05:09:00.132Z,9.43
2023-01-19T05:11:33.005Z,9.75
2023-01-19T05:14:00.677Z,9.60
2023-01-19T05:16:34.703Z,9.93
2023-01-19T05:19:02.247Z,10.05
2023-01-19T05:21:30.962Z,9.48
2023-01-19T05:24:01.690Z,9.20
2023-01-19T05:26:34.172Z,8.63
2023-01-19T05:29:03.980Z,9.40
2023-01-19T05:31:34.609Z,9.32
2023-01-19T05:34:05.019Z,9.00
2023-01-19T05:36:35.520Z,9.18
2023-01-19T05:39:06.538Z,8.88
2023-01-19T05:41:35.571Z,9.68
2023-01-19T05:44:08.561Z,9.90
2023-01-19T05:46:37.240Z,10.07
2023-01-19T05:49:10.876Z,9.20
2023-01-19T05:51:45.448Z,9.30
2023-01-19T05:54:18.871Z,9.13
2023-01-19T05:56:48.631Z,9.65
2023-01-19T05:59:23.875Z,8.77
2023-01-19T06:01:53.157Z,9.52
2023-01-19T06:04:21.274Z,9.23
2023-01-19T06:06:49.613Z,9.30
2023-01-19T06:09:17.637Z,9.52
2023-01-19T06:11:46.261Z,9.00
2023-01-19T06:14:16.830Z,9.15
2023-01-19T06:16:44.388Z,10.23
2023-01-19T06:19:15.037Z,8.90
2023-01-19T06:21:43.338Z,9.05
2023-01-19T06:24:13.763Z,9.18
2023-01-19T06:26:45.333Z,9.45
2023-01-19T06:29:13.833Z,9.10
2023-01-19T06:31:44.646Z,9.70
2023-01-19T06:34:15.214Z,8.75
2023-01-19T06:36:45.227Z,8.90
2023-01-19T06:39:16.373Z,10.00
2023-01-19T06:41:49.001Z,8.07
2023-01-19T06:44:26.058Z,9.07
2023-01-19T06:47:15.967Z,9.48
2023-01-19T06:49:47.446Z,9.27
2023-01-19T06:52:18.502Z,9.98
2023-01-19T06:54:49.917Z,9.73
2023-01-19T06:57:20.566Z,8.73
2023-01-19T06:59:58.650Z,8.60
2023-01-19T07:02:30.907Z,9.32
2023-01-19T07:05:06.049Z,9.57
2023-01-19T07:07:47.720Z,9.50
2023-01-19T07:10:26.085Z,9.45
2023-01-19T07:13:21.869Z,8.70
2023-01-19T07:15:55.781Z,9.05
2023-01-19T07:18:39.975Z,8.82
2023-01-19T07:21:10.268Z,9.65
2023-01-19T07:23:41.023Z,9.57
2023-01-19T07:26:15.364Z,8.65
2023-01-19T07:28:43.982Z,8.95
2023-01-19T07:31:15.780Z,8.55
2023-01-19T07:33:55.093Z,8.48
2023-01-19T07:36:28.787Z,9.27
2023-01-19T07:41:26.781Z,8.95
2023-01-19T07:43:58.114Z,10.90
2023-01-19T07:46:32.968Z,9.35
2023-01-19T07:49:04.377Z,9.63
2023-01-19T07:51:39.430Z,8.98
2023-01-19T07:54:09.524Z,9.60
2023-01-19T07:56:40.799Z,9.40
2023-01-19T07:59:17.207Z,8.93
2023-01-19T08:01:45.331Z,8.85
2023-01-19T08:04:19.149Z,9.73
2023-01-19T08:06:48.065Z,8.70
2023-01-19T08:09:21.836Z,7.60
2023-01-19T08:14:23.145Z,8.65
2023-01-19T08:17:01.982Z,9.90
2023-01-19T08:19:40.052Z,8.88
2023-01-19T08:22:19.066Z,10.48
2023-01-19T08:24:55.263Z,8.95
2023-01-19T08:27:31.614Z,9.57
2023-01-19T08:30:06.477Z,8.30
2023-01-19T08:32:38.212Z,8.88
2023-01-19T08:35:08.801Z,8.68
2023-01-19T08:37:37.214Z,11.07
2023-01-19T08:40:06.903Z,7.80
2023-01-19T08:42:37.392Z,8.43
2023-01-19T08:45:22.735Z,9.35
2023-01-19T08:47:58.006Z,8.13
2023-01-19T08:50:33.472Z,8.77
2023-01-19T08:53:09.522Z,7.95
2023-01-19T08:55:43.184Z,7.32
2023-01-19T09:00:48.080Z,8.18
2023-01-19T09:03:22.930Z,8.38
2023-01-19T09:05:51.000Z,9.35
2023-01-19T09:08:27.156Z,7.35
2023-01-19T09:11:00.322Z,8.65
2023-01-19T09:13:31.104Z,7.95
2023-01-19T09:16:10.768Z,7.90
2023-01-19T09:18:48.767Z,7.85
2023-01-19T09:21:29.881Z,7.75
2023-01-19T09:24:05.732Z,8.30
2023-01-19T09:26:43.890Z,8.48
2023-01-19T09:29:20.037Z,8.20
2023-01-19T09:31:51.813Z,7.57
2023-01-19T09:34:31.664Z,8.30
2023-01-19T09:37:10.652Z,8.00
2023-01-19T09:39:44.187Z,7.43
2023-01-19T09:42:18.620Z,8.75
2023-01-19T09:44:58.423Z,8.00
2023-01-19T09:47:42.642Z,8.55
2023-01-19T09:50:27.262Z,8.02
2023-01-19T09:53:23.472Z,7.90
2023-01-19T09:55:59.841Z,7.97
2023-01-19T09:58:34.911Z,8.45
2023-01-19T10:01:35.493Z,7.65
2023-01-19T10:04:31.375Z,7.38
2023-01-19T10:07:19.825Z,7.85
2023-01-19T10:10:06.116Z,7.30
2023-01-19T10:12:36.748Z,7.95
2023-01-19T10:15:33.107Z,8.23
2023-01-19T10:18:15.280Z,7.32
2023-01-19T10:20:54.125Z,7.82
2023-01-19T10:23:43.291Z,7.55
2023-01-19T10:26:23.410Z,7.57
2023-01-19T10:29:16.134Z,8.10
2023-01-19T10:32:07.029Z,7.90
2023-01-19T10:34:44.589Z,7.57
2023-01-19T10:37:18.075Z,7.20
2023-01-19T10:39:50.509Z,7.85
2023-01-19T10:42:18.342Z,8.32
2023-01-19T10:44:50.331Z,6.53
2023-01-19T10:47:31.097Z,7.32
2023-01-19T10:54:16.030Z,6.85
2023-01-19T10:57:03.876Z,6.55
2023-01-19T10:59:51.362Z,6.93
2023-01-19T11:02:57.087Z,6.93
2023-01-19T11:05:34.694Z,7.03
2023-01-19T11:08:32.857Z,6.95
2023-01-19T11:11:18.502Z,6.65
2023-01-19T11:14:20.818Z,6.13
2023-01-19T11:17:08.837Z,6.55
2023-01-19T11:19:43.363Z,5.70
2023-01-19T11:22:26.532Z,5.78
2023-01-19T11:29:19.058Z,6.18
2023-01-19T11:32:00.930Z,6.50
2023-01-19T11:34:41.799Z,7.10
2023-01-19T11:37:19.021Z,7.22
2023-01-19T11:39:50.604Z,6.38
2023-01-19T11:42:22.541Z,6.35
2023-01-19T11:45:20.007Z,6.68
2023-01-19T11:47:54.441Z,6.78
2023-01-19T11:50:33.515Z,6.68
2023-01-19T11:53:34.044Z,5.68
2023-01-19T11:56:06.949Z,6.72
2023-01-19T11:58:41.198Z,6.07
2023-01-19T12:01:22.312Z,7.10
2023-01-19T12:04:05.403Z,5.32
2023-01-19T12:06:44.917Z,6.93
2023-01-19T12:09:24.441Z,6.78
2023-01-19T12:12:04.034Z,5.32
2023-01-19T12:15:13.480Z,6.50
2023-01-19T12:17:48.682Z,6.05
2023-01-19T12:20:26.225Z,7.03
2023-01-19T12:23:25.436Z,6.20
2023-01-19T12:26:27.747Z,5.90
2023-01-19T12:29:26.641Z,6.50
2023-01-19T12:32:19.228Z,5.28
2023-01-19T12:34:49.371Z,5.22
2023-01-19T12:37:32.127Z,5.60
2023-01-19T12:40:27.783Z,5.40
2023-01-19T12:43:02.192Z,5.85
2023-01-19T12:45:39.822Z,4.60
2023-01-19T12:48:27.636Z,4.75
2023-01-19T12:50:55.344Z,6.82
2023-01-19T12:53:27.941Z,5.20
2023-01-19T12:56:08.768Z,4.85
2023-01-19T12:58:47.187Z,5.63
2023-01-19T13:01:20.042Z,5.18
2023-01-19T13:04:10.521Z,4.90
2023-01-19T13:06:49.951Z,5.70
2023-01-19T13:09:37.048Z,5.47
2023-01-19T13:12:15.952Z,3.85
2023-01-19T13:14:50.021Z,5.28
2023-01-19T13:17:33.913Z,5.65
2023-01-19T13:20:18.493Z,5.55
2023-01-19T13:22:55.589Z,5.75
2023-01-19T13:25:35.836Z,5.07
2023-01-19T13:28:12.873Z,4.65
2023-01-19T13:30:58.125Z,5.88
2023-01-19T13:33:48.333Z,5.22
2023-01-19T13:36:32.955Z,6.25
2023-01-19T13:39:16.581Z,9.18
2023-01-19T13:41:52.794Z,9.82
2023-01-19T13:44:31.234Z,10.38
2023-01-19T13:47:00.272Z,9.77
2023-01-19T13:49:38.463Z,12.45
2023-01-19T13:52:14.841Z,9.68
2023-01-19T13:54:57.924Z,6.97
2023-01-19T13:57:46.502Z,9.80
2023-01-19T14:00:46.003Z,12.80
2023-01-19T14:03:21.535Z,7.97
2023-01-19T14:05:58.363Z,7.38
2023-01-19T14:08:29.240Z,7.55
2023-01-19T14:11:04.649Z,9.35
2023-01-19T14:13:40.346Z,8.85
2023-01-19T14:16:19.365Z,8.07
2023-01-19T14:19:02.179Z,8.27
2023-01-19T14:21:44.589Z,8.02
2023-01-19T14:24:21.022Z,6.22
2023-01-19T14:26:54.915Z,7.15
2023-01-19T14:29:25.537Z,6.22
2023-01-19T14:32:15.141Z,6.82
2023-01-19T14:35:05.109Z,6.90
2023-01-19T14:37:55.153Z,5.60
2023-01-19T14:40:24.686Z,9.45
2023-01-19T14:43:03.217Z,7.82
2023-01-19T14:45:39.390Z,5.93
2023-01-19T14:48:29.459Z,5.13
2023-01-19T14:51:05.411Z,6.75
2023-01-19T14:53:37.786Z,7.85
2023-01-19T14:56:11.282Z,6.53
2023-01-19T14:58:42.293Z,4.68
2023-01-19T15:01:10.035Z,6.15
2023-01-19T15:03:45.713Z,7.15
2023-01-19T15:06:20.188Z,5.38
2023-01-19T15:08:53.679Z,7.35
2023-01-19T15:11:35.201Z,5.97
2023-01-19T15:14:11.433Z,6.00
2023-01-19T15:16:45.073Z,4.07
2023-01-19T15:21:53.540Z,8.43
2023-01-19T15:24:29.231Z,4.72
2023-01-19T15:27:03.167Z,5.75
2023-01-19T15:29:36.407Z,4.75
2023-01-19T15:32:04.490Z,4.18
2023-01-19T15:34:35.482Z,5.15
2023-01-19T15:37:08.419Z,5.40
2023-01-19T15:39:37.456Z,4.75
2023-01-19T15:42:13.070Z,4.70
2023-01-19T15:44:45.078Z,4.60
2023-01-19T15:47:15.366Z,5.45
2023-01-19T15:49:51.008Z,3.58
2023-01-19T15:52:32.614Z,4.97
2023-01-19T15:55:11.142Z,5.80
2023-01-19T15:57:42.005Z,5.05
2023-01-19T16:00:13.653Z,4.80
2023-01-19T16:02:44.260Z,5.43
2023-01-19T16:05:18.523Z,7.30
2023-01-19T16:07:52.126Z,4.75
2023-01-19T16:13:07.449Z,5.60
2023-01-19T16:15:43.580Z,4.88
2023-01-19T16:18:22.924Z,4.03
2023-01-19T16:20:56.500Z,3.95
2023-01-19T16:23:36.837Z,4.57
2023-01-19T16:26:28.307Z,6.10
2023-01-19T16:29:08.978Z,7.63
2023-01-19T16:31:43.300Z,4.20
2023-01-19T16:34:17.608Z,3.45
2023-01-19T16:36:54.051Z,5.93
2023-01-19T16:39:24.094Z,5.03
2023-01-19T16:41:56.947Z,4.43
2023-01-19T16:44:35.070Z,5.40
2023-01-19T16:47:06.051Z,4.28
2023-01-19T16:49:39.546Z,5.53
2023-01-19T16:52:10.188Z,4.70
2023-01-19T16:54:41.378Z,5.03
2023-01-19T16:57:13.613Z,6.15
2023-01-19T16:59:41.976Z,5.93
2023-01-19T17:02:11.128Z,3.90
2023-01-19T17:04:41.838Z,6.13
2023-01-19T17:07:15.925Z,4.50
2023-01-19T17:10:02.906Z,6.63
2023-01-19T17:15:02.337Z,5.45
2023-01-19T17:17:32.316Z,4.85
2023-01-19T17:20:08.385Z,4.63
2023-01-19T17:22:41.662Z,5.82
2023-01-19T17:25:11.426Z,4.70
2023-01-19T17:27:41.383Z,5.32
2023-01-19T17:30:14.888Z,4.07
2023-01-19T17:32:42.682Z,5.03
2023-01-19T17:35:10.520Z,5.82
2023-01-19T17:37:50.699Z,4.25
2023-01-19T17:40:20.646Z,5.07
2023-01-19T17:42:48.162Z,4.45
2023-01-19T17:45:15.683Z,4.53
2023-01-19T17:47:47.745Z,5.13
2023-01-19T17:50:18.308Z,4.05
2023-01-19T17:52:45.963Z,4.80
2023-01-19T17:55:15.704Z,5.63
2023-01-19T17:57:43.297Z,5.47
2023-01-19T18:00:14.884Z,5.55
2023-01-19T18:02:42.540Z,4.50
2023-01-19T18:05:12.706Z,4.47
2023-01-19T18:07:42.817Z,3.85
2023-01-19T18:10:11.976Z,5.70
2023-01-19T18:12:42.880Z,6.18
2023-01-19T18:15:18.035Z,4.55
2023-01-19T18:17:45.761Z,5.22
2023-01-19T18:20:16.178Z,4.88
2023-01-19T18:22:43.776Z,5.78
2023-01-19T18:25:20.556Z,4.78
2023-01-19T18:27:59.913Z,6.32
2023-01-19T18:30:31.174Z,5.57
2023-01-19T18:32:58.703Z,5.50
2023-01-19T18:35:26.609Z,4.10
2023-01-19T18:37:59.339Z,5.65
2023-01-19T18:40:29.247Z,5.30
2023-01-19T18:42:59.775Z,2.67
2023-01-19T18:45:33.072Z,4.95
2023-01-19T18:48:04.906Z,4.25
2023-01-19T18:50:32.711Z,5.30
2023-01-19T18:53:00.176Z,4.85
2023-01-19T18:55:33.277Z,3.80
2023-01-19T18:58:01.468Z,4.22
2023-01-19T19:00:31.574Z,3.65
2023-01-19T19:03:02.666Z,4.93
2023-01-19T19:05:33.098Z,5.18
2023-01-19T19:08:03.666Z,5.38
2023-01-19T19:10:33.435Z,5.25
2023-01-19T19:13:04.063Z,5.63
2023-01-19T19:15:33.162Z,4.05
2023-01-19T19:18:01.725Z,5.43
2023-01-19T19:20:29.460Z,5.10
2023-01-19T19:22:57.806Z,4.97
2023-01-19T19:25:28.387Z,4.72
2023-01-19T19:27:55.918Z,6.95
2023-01-19T19:30:27.283Z,4.28
2023-01-19T19:32:56.516Z,4.85
2023-01-19T19:35:24.135Z,6.03
2023-01-19T19:37:57.680Z,4.47
2023-01-19T19:42:58.887Z,5.28
2023-01-19T19:45:26.939Z,4.53
2023-01-19T19:47:59.641Z,4.25
2023-01-19T19:50:27.022Z,4.53
2023-01-19T19:52:54.500Z,5.25
2023-01-19T19:55:24.563Z,5.15
2023-01-19T19:57:52.740Z,5.07
2023-01-19T20:00:22.970Z,4.55
2023-01-19T20:02:52.935Z,4.82
2023-01-19T20:05:23.152Z,4.07
2023-01-19T20:07:55.176Z,6.75
2023-01-19T20:10:22.988Z,4.47
2023-01-19T20:12:51.469Z,5.18
2023-01-19T20:15:21.913Z,5.03
2023-01-19T20:17:56.580Z,4.43
2023-01-19T20:20:24.646Z,5.35
2023-01-19T20:22:52.947Z,5.60
2023-01-19T20:25:22.719Z,5.60
2023-01-19T20:27:53.896Z,5.53
2023-01-19T20:30:27.154Z,4.97
2023-01-19T20:32:54.664Z,5.75
2023-01-19T20:35:22.197Z,5.07
2023-01-19T20:37:49.751Z,5.00
2023-01-19T20:40:20.427Z,5.20
2023-01-19T20:42:55.329Z,4.78
2023-01-19T20:45:22.756Z,6.18
2023-01-19T20:47:56.967Z,5.70
2023-01-19T20:50:28.103Z,6.88
2023-01-19T20:52:57.996Z,5.88
2023-01-19T20:55:27.714Z,6.75
2023-01-19T20:57:57.711Z,6.10
2023-01-19T21:00:29.996Z,5.78
2023-01-19T21:03:00.031Z,5.80
2023-01-19T21:05:29.791Z,6.20
2023-01-19T21:07:59.440Z,6.13
2023-01-19T21:10:32.116Z,4.72
2023-01-19T21:13:02.040Z,5.68
2023-01-19T21:15:31.598Z,5.32
2023-01-19T21:18:01.777Z,5.13
2023-01-19T21:20:33.316Z,5.72
2023-01-19T21:23:02.909Z,7.45
2023-01-19T21:25:33.679Z,6.25
2023-01-19T21:28:03.843Z,6.55
2023-01-19T21:30:33.709Z,5.72
2023-01-19T21:33:03.177Z,5.55
2023-01-19T21:35:36.491Z,5.88
2023-01-19T21:38:04.500Z,6.03
2023-01-19T21:40:35.106Z,4.95
2023-01-19T21:43:05.321Z,6.18
2023-01-19T21:45:32.699Z,5.70
2023-01-19T21:48:00.087Z,6.03
2023-01-19T21:50:27.626Z,6.43
2023-01-19T21:53:03.654Z,6.38
2023-01-19T21:55:37.010Z,5.90
2023-01-19T21:58:05.175Z,4.70
2023-01-19T22:00:34.988Z,6.60
2023-01-19T22:03:04.591Z,7.07
2023-01-19T22:05:36.917Z,7.10
2023-01-19T22:08:08.366Z,7.13
2023-01-19T22:10:37.614Z,5.82
2023-01-19T22:13:06.783Z,6.88
2023-01-19T22:15:36.737Z,6.97
2023-01-19T22:18:07.489Z,6.35
2023-01-19T22:20:34.838Z,6.30
2023-01-19T22:23:04.575Z,6.00
2023-01-19T22:25:33.117Z,7.25
2023-01-19T22:28:03.293Z,6.65
2023-01-19T22:30:31.154Z,5.82
2023-01-19T22:33:03.876Z,5.47
2023-01-19T22:35:37.044Z,6.53
2023-01-19T22:38:11.715Z,6.43
2023-01-19T22:40:41.481Z,6.90
2023-01-19T22:43:11.601Z,7.03
2023-01-19T22:45:43.086Z,6.25
2023-01-19T22:48:14.074Z,5.53
2023-01-19T22:50:43.835Z,6.03
2023-01-19T22:53:15.903Z,7.30
2023-01-19T22:55:45.592Z,6.30
2023-01-19T22:58:13.341Z,6.90
2023-01-19T23:00:40.946Z,6.03
2023-01-19T23:03:12.183Z,8.52
2023-01-19T23:05:44.031Z,6.15
2023-01-19T23:08:11.523Z,7.47
2023-01-19T23:10:44.249Z,5.97
2023-01-19T23:13:11.807Z,7.38
2023-01-19T23:15:41.725Z,6.63
2023-01-19T23:18:11.526Z,6.90
2023-01-19T23:20:38.972Z,6.70
2023-01-19T23:23:08.620Z,6.03
2023-01-19T23:25:39.353Z,7.35
2023-01-19T23:28:11.437Z,6.90
2023-01-19T23:30:44.316Z,8.05
2023-01-19T23:33:20.091Z,6.53
2023-01-19T23:35:47.782Z,5.75
2023-01-19T23:38:17.847Z,6.60
2023-01-19T23:40:47.817Z,6.47
2023-01-19T23:43:18.169Z,7.15
2023-01-19T23:45:51.056Z,6.60
2023-01-19T23:48:26.035Z,6.87
2023-01-19T23:50:56.511Z,6.38
2023-01-19T23:53:30.666Z,7.43
2023-01-19T23:55:58.070Z,6.93
2023-01-19T23:58:33.252Z,6.68
