createdAt,value
2023-04-02T00:00:57.393Z,40.28
2023-04-02T00:03:24.652Z,33.08
2023-04-02T00:05:51.928Z,38.85
2023-04-02T00:08:26.072Z,38.35
2023-04-02T00:10:54.808Z,35.22
2023-04-02T00:13:35.776Z,42.95
2023-04-02T00:18:33.196Z,35.90
2023-04-02T00:21:32.549Z,36.35
2023-04-02T00:24:01.556Z,40.85
2023-04-02T00:26:35.159Z,41.15
2023-04-02T00:29:04.164Z,41.72
2023-04-02T00:31:32.679Z,39.65
2023-04-02T00:34:02.582Z,39.53
2023-04-02T00:36:36.425Z,38.92
2023-04-02T00:39:12.301Z,40.58
2023-04-02T00:41:39.558Z,40.08
2023-04-02T00:44:06.755Z,38.33
2023-04-02T00:46:47.388Z,34.67
2023-04-02T00:49:27.309Z,41.85
2023-04-02T00:52:02.099Z,39.88
2023-04-02T00:54:33.037Z,36.97
2023-04-02T00:59:27.310Z,36.45
2023-04-02T01:02:18.735Z,38.63
2023-04-02T01:05:13.671Z,43.55
2023-04-02T01:08:26.039Z,39.47
2023-04-02T01:11:04.579Z,40.38
2023-04-02T01:13:31.671Z,40.75
2023-04-02T01:16:23.641Z,34.22
2023-04-02T01:19:13.881Z,44.42
2023-04-02T01:21:52.969Z,38.07
2023-04-02T01:24:21.891Z,37.10
2023-04-02T01:26:53.936Z,42.17
2023-04-02T01:29:46.874Z,43.35
2023-04-02T01:32:19.948Z,36.35
2023-04-02T01:34:48.761Z,36.42
2023-04-02T01:37:49.747Z,33.00
2023-04-02T01:40:22.826Z,38.15
2023-04-02T01:42:56.927Z,33.25
2023-04-02T01:45:24.750Z,37.42
2023-04-02T01:47:52.727Z,33.55
2023-04-02T01:50:19.804Z,37.05
2023-04-02T01:52:50.464Z,38.63
2023-04-02T01:55:26.390Z,36.50
2023-04-02T01:57:54.799Z,28.60
2023-04-02T02:00:22.903Z,32.70
2023-04-02T02:02:54.935Z,40.10
2023-04-02T02:05:23.641Z,32.65
2023-04-02T02:07:54.742Z,32.63
2023-04-02T02:10:27.086Z,31.80
2023-04-02T02:12:55.152Z,29.77
2023-04-02T02:15:24.315Z,38.90
2023-04-02T02:17:58.471Z,34.45
2023-04-02T02:20:28.213Z,31.13
2023-04-02T02:22:57.491Z,36.20
2023-04-02T02:25:28.152Z,33.35
2023-04-02T02:27:59.341Z,29.25
2023-04-02T02:30:29.904Z,31.80
2023-04-02T02:33:03.887Z,28.67
2023-04-02T02:35:58.843Z,30.35
2023-04-02T02:38:54.452Z,35.00
2023-04-02T02:41:41.695Z,31.48
2023-04-02T02:44:09.835Z,36.28
2023-04-02T02:46:43.632Z,30.70
2023-04-02T02:49:26.251Z,35.17
2023-04-02T02:52:04.163Z,36.75
2023-04-02T02:54:42.474Z,30.42
2023-04-02T02:57:16.193Z,33.65
2023-04-02T02:59:46.110Z,27.55
2023-04-02T03:02:16.296Z,32.75
2023-04-02T03:04:53.688Z,32.63
2023-04-02T03:07:27.446Z,35.75
2023-04-02T03:10:12.970Z,39.65
2023-04-02T03:12:57.746Z,28.67
2023-04-02T03:15:55.773Z,31.23
2023-04-02T03:18:35.668Z,33.80
2023-04-02T03:21:27.856Z,25.50
2023-04-02T03:24:04.038Z,30.05
2023-04-02T03:26:46.128Z,29.77
2023-04-02T03:29:13.266Z,26.27
2023-04-02T03:31:47.463Z,30.45
2023-04-02T03:34:54.813Z,25.52
2023-04-02T03:37:44.382Z,26.95
2023-04-02T03:40:20.983Z,32.72
2023-04-02T03:42:58.039Z,32.05
2023-04-02T03:45:36.732Z,28.02
2023-04-02T03:48:41.092Z,28.42
2023-04-02T03:52:00.651Z,34.35
2023-04-02T03:54:28.593Z,26.48
2023-04-02T03:56:55.969Z,25.27
2023-04-02T03:59:47.501Z,24.23
2023-04-02T04:02:59.272Z,26.30
2023-04-02T04:05:32.864Z,26.98
2023-04-02T04:08:06.602Z,23.60
2023-04-02T04:10:35.684Z,25.08
2023-04-02T04:13:10.080Z,23.90
2023-04-02T04:15:51.746Z,29.23
2023-04-02T04:18:43.894Z,25.52
2023-04-02T04:21:31.449Z,25.42
2023-04-02T04:24:22.260Z,27.85
2023-04-02T04:26:58.539Z,27.63
2023-04-02T04:30:03.490Z,26.77
2023-04-02T04:32:50.206Z,23.45
2023-04-02T04:35:33.183Z,27.52
2023-04-02T04:38:14.870Z,23.33
2023-04-02T04:40:56.706Z,25.85
2023-04-02T04:43:39.175Z,23.27
2023-04-02T04:46:13.825Z,22.65
2023-04-02T04:49:02.962Z,22.17
2023-04-02T04:52:07.401Z,24.85
2023-04-02T04:54:39.207Z,26.25
2023-04-02T04:57:22.464Z,22.85
2023-04-02T05:00:17.604Z,23.15
2023-04-02T05:02:57.832Z,23.90
2023-04-02T05:05:31.149Z,23.67
2023-04-02T05:08:13.856Z,34.25
2023-04-02T05:10:49.276Z,25.33
2023-04-02T05:13:34.862Z,23.13
2023-04-02T05:16:16.579Z,24.58
2023-04-02T05:18:50.726Z,23.40
2023-04-02T05:21:29.221Z,19.58
2023-04-02T05:24:22.817Z,21.73
2023-04-02T05:26:52.135Z,25.20
2023-04-02T05:29:33.441Z,25.23
2023-04-02T05:32:07.505Z,28.40
2023-04-02T05:34:38.428Z,21.75
2023-04-02T05:37:07.297Z,22.50
2023-04-02T05:39:35.393Z,20.77
2023-04-02T05:42:14.688Z,22.38
2023-04-02T05:44:56.857Z,26.65
2023-04-02T05:47:29.089Z,22.50
2023-04-02T05:50:08.654Z,23.35
2023-04-02T05:52:52.197Z,28.38
2023-04-02T05:55:38.177Z,26.70
2023-04-02T05:58:34.478Z,26.83
2023-04-02T06:01:15.488Z,24.67
2023-04-02T06:03:50.737Z,25.13
2023-04-02T06:06:33.422Z,29.65
2023-04-02T06:09:08.751Z,20.55
2023-04-02T06:11:47.901Z,27.02
2023-04-02T06:14:18.209Z,23.40
2023-04-02T06:16:47.265Z,26.27
2023-04-02T06:19:25.860Z,24.50
2023-04-02T06:22:00.682Z,27.20
2023-04-02T06:24:31.156Z,25.65
2023-04-02T06:27:06.601Z,25.08
2023-04-02T06:29:40.343Z,23.90
2023-04-02T06:32:12.829Z,26.73
2023-04-02T06:34:43.120Z,27.33
2023-04-02T06:37:24.931Z,22.50
2023-04-02T06:39:59.602Z,26.75
2023-04-02T06:42:34.281Z,26.95
2023-04-02T06:45:01.753Z,24.67
2023-04-02T06:47:51.895Z,27.42
2023-04-02T06:50:53.053Z,24.15
2023-04-02T06:53:27.694Z,25.40
2023-04-02T06:56:05.333Z,25.20
2023-04-02T06:58:33.573Z,24.25
2023-04-02T07:01:01.671Z,22.05
2023-04-02T07:03:40.452Z,21.48
2023-04-02T07:06:21.383Z,25.48
2023-04-02T07:11:22.058Z,24.88
2023-04-02T07:13:51.826Z,24.77
2023-04-02T07:16:22.628Z,22.95
2023-04-02T07:18:49.987Z,23.40
2023-04-02T07:21:17.762Z,25.85
2023-04-02T07:23:46.598Z,20.48
2023-04-02T07:26:16.642Z,23.20
2023-04-02T07:28:44.364Z,25.58
2023-04-02T07:31:20.808Z,24.05
2023-04-02T07:33:48.218Z,24.95
2023-04-02T07:36:21.468Z,27.98
2023-04-02T07:38:48.660Z,25.52
2023-04-02T07:41:18.192Z,21.60
2023-04-02T07:43:45.634Z,27.52
2023-04-02T07:46:15.323Z,23.88
2023-04-02T07:48:43.160Z,24.75
2023-04-02T07:51:25.965Z,24.88
2023-04-02T07:53:56.572Z,28.02
2023-04-02T07:56:25.217Z,27.02
2023-04-02T07:58:52.476Z,24.20
2023-04-02T08:01:27.567Z,23.83
2023-04-02T08:03:56.746Z,27.73
2023-04-02T08:06:25.122Z,27.70
2023-04-02T08:08:52.368Z,26.13
2023-04-02T08:11:19.530Z,26.60
2023-04-02T08:13:46.916Z,27.70
2023-04-02T08:16:14.240Z,27.40
2023-04-02T08:18:41.655Z,27.35
2023-04-02T08:21:27.216Z,30.60
2023-04-02T08:23:54.299Z,33.00
2023-04-02T08:26:22.070Z,26.65
2023-04-02T08:28:49.190Z,26.92
2023-04-02T08:31:17.382Z,26.08
2023-04-02T08:33:44.492Z,25.13
2023-04-02T08:36:17.257Z,26.10
2023-04-02T08:38:44.759Z,27.25
2023-04-02T08:41:27.709Z,21.52
2023-04-02T08:44:08.690Z,33.75
2023-04-02T08:46:38.940Z,30.48
2023-04-02T08:49:14.852Z,26.55
2023-04-02T08:51:42.111Z,30.35
2023-04-02T08:54:24.349Z,29.08
2023-04-02T08:57:00.759Z,26.92
2023-04-02T08:59:39.001Z,23.85
2023-04-02T09:02:41.661Z,25.55
2023-04-02T09:05:18.655Z,30.27
2023-04-02T09:07:49.035Z,25.42
2023-04-02T09:10:17.079Z,23.38
2023-04-02T09:12:48.855Z,26.33
2023-04-02T09:15:34.453Z,24.25
2023-04-02T09:18:16.845Z,27.85
2023-04-02T09:20:45.605Z,21.30
2023-04-02T09:23:21.112Z,23.38
2023-04-02T09:26:03.564Z,22.85
2023-04-02T09:28:31.962Z,22.35
2023-04-02T09:31:26.277Z,23.23
2023-04-02T09:33:54.821Z,25.67
2023-04-02T09:36:39.770Z,26.08
2023-04-02T09:39:17.764Z,27.63
2023-04-02T09:41:50.216Z,21.23
2023-04-02T09:44:27.786Z,23.10
2023-04-02T09:47:25.828Z,22.95
2023-04-02T09:49:53.002Z,22.65
2023-04-02T09:52:30.106Z,31.67
2023-04-02T09:55:18.299Z,21.70
2023-04-02T09:57:47.255Z,24.90
2023-04-02T10:00:25.913Z,27.92
2023-04-02T10:03:19.696Z,19.83
2023-04-02T10:05:47.641Z,24.63
2023-04-02T10:08:28.241Z,27.50
2023-04-02T10:11:01.998Z,29.33
2023-04-02T10:13:42.379Z,19.15
2023-04-02T10:16:35.017Z,23.35
2023-04-02T10:19:22.916Z,26.38
2023-04-02T10:21:50.695Z,24.23
2023-04-02T10:24:18.255Z,17.60
2023-04-02T10:26:52.610Z,17.85
2023-04-02T10:29:31.415Z,21.27
2023-04-02T10:32:12.523Z,20.13
2023-04-02T10:34:43.992Z,18.65
2023-04-02T10:37:26.746Z,20.88
2023-04-02T10:40:19.910Z,22.23
2023-04-02T10:43:34.628Z,24.92
2023-04-02T10:46:29.479Z,20.05
2023-04-02T10:49:26.284Z,22.65
2023-04-02T10:52:13.724Z,21.88
2023-04-02T10:54:46.979Z,29.48
2023-04-02T10:57:16.822Z,22.50
2023-04-02T10:59:49.222Z,30.43
2023-04-02T11:02:32.093Z,30.23
2023-04-02T11:05:03.676Z,19.15
2023-04-02T11:07:46.525Z,23.42
2023-04-02T11:10:19.773Z,20.40
2023-04-02T11:13:03.511Z,20.58
2023-04-02T11:15:30.990Z,25.58
2023-04-02T11:17:58.438Z,26.25
2023-04-02T11:20:44.350Z,20.23
2023-04-02T11:23:20.155Z,20.83
2023-04-02T11:25:48.367Z,20.63
2023-04-02T11:28:29.015Z,21.83
2023-04-02T11:30:57.354Z,23.70
2023-04-02T11:33:39.340Z,24.08
2023-04-02T11:36:49.982Z,18.52
2023-04-02T11:40:08.325Z,24.13
2023-04-02T11:42:37.316Z,25.63
2023-04-02T11:45:22.806Z,23.77
2023-04-02T11:48:02.172Z,23.52
2023-04-02T11:50:40.988Z,23.77
2023-04-02T11:53:11.679Z,20.67
2023-04-02T11:55:40.026Z,20.73
2023-04-02T11:58:10.521Z,25.02
2023-04-02T12:00:58.706Z,21.60
2023-04-02T12:03:42.722Z,24.10
2023-04-02T12:06:35.413Z,21.20
2023-04-02T12:09:21.018Z,26.23
2023-04-02T12:11:51.938Z,20.75
2023-04-02T12:14:45.870Z,23.23
2023-04-02T12:17:38.775Z,30.77
2023-04-02T12:20:13.814Z,21.02
2023-04-02T12:22:47.671Z,23.98
2023-04-02T12:25:27.174Z,23.55
2023-04-02T12:28:10.141Z,25.60
2023-04-02T12:30:41.596Z,28.58
2023-04-02T12:33:30.542Z,23.25
2023-04-02T12:36:02.897Z,22.35
2023-04-02T12:38:31.137Z,22.65
2023-04-02T12:41:00.823Z,27.55
2023-04-02T12:43:30.958Z,23.17
2023-04-02T12:46:01.223Z,22.75
2023-04-02T12:48:29.474Z,19.95
2023-04-02T12:50:57.626Z,26.15
2023-04-02T12:53:33.111Z,27.63
2023-04-02T12:56:00.976Z,31.17
2023-04-02T12:58:57.590Z,24.95
2023-04-02T13:01:28.366Z,27.95
2023-04-02T13:04:09.060Z,21.75
2023-04-02T13:06:36.708Z,28.38
2023-04-02T13:09:06.901Z,22.23
2023-04-02T13:11:41.549Z,24.42
2023-04-02T13:14:18.434Z,22.23
2023-04-02T13:16:46.321Z,26.27
2023-04-02T13:19:29.047Z,27.00
2023-04-02T13:21:58.172Z,23.35
2023-04-02T13:24:28.100Z,24.42
2023-04-02T13:26:58.670Z,26.17
2023-04-02T13:29:33.980Z,22.08
2023-04-02T13:32:12.548Z,29.50
2023-04-02T13:34:39.680Z,27.25
2023-04-02T13:37:06.783Z,25.35
2023-04-02T13:39:33.965Z,31.27
2023-04-02T13:42:03.867Z,32.92
2023-04-02T13:44:33.085Z,35.50
2023-04-02T13:47:01.381Z,24.50
2023-04-02T13:49:29.174Z,27.10
2023-04-02T13:52:05.473Z,29.17
2023-04-02T13:54:44.845Z,23.25
2023-04-02T13:57:12.127Z,25.75
2023-04-02T13:59:39.340Z,24.08
2023-04-02T14:02:10.624Z,35.45
2023-04-02T14:04:50.795Z,21.23
2023-04-02T14:07:56.701Z,25.73
2023-04-02T14:10:58.902Z,23.30
2023-04-02T14:14:18.048Z,24.13
2023-04-02T14:16:55.481Z,23.52
2023-04-02T14:19:29.786Z,18.48
2023-04-02T14:21:59.555Z,24.45
2023-04-02T14:24:48.693Z,25.67
2023-04-02T14:27:36.976Z,34.53
2023-04-02T14:30:08.752Z,19.90
2023-04-02T14:32:59.309Z,16.05
2023-04-02T14:35:31.623Z,23.08
2023-04-02T14:38:42.132Z,23.55
2023-04-02T14:41:41.588Z,21.48
2023-04-02T14:44:11.452Z,25.50
2023-04-02T14:46:39.683Z,16.02
2023-04-02T14:49:07.789Z,26.10
2023-04-02T14:51:40.973Z,18.17
2023-04-02T14:54:29.118Z,18.52
2023-04-02T14:57:21.635Z,21.60
2023-04-02T14:59:56.813Z,30.05
2023-04-02T15:02:45.074Z,18.48
2023-04-02T15:05:22.822Z,18.67
2023-04-02T15:08:07.280Z,23.77
2023-04-02T15:10:49.013Z,34.58
2023-04-02T15:13:22.874Z,32.65
2023-04-02T15:15:56.652Z,24.30
2023-04-02T15:18:25.556Z,37.28
2023-04-02T15:21:29.586Z,29.70
2023-04-02T15:24:13.310Z,27.98
2023-04-02T15:27:14.787Z,24.08
2023-04-02T15:30:12.390Z,17.33
2023-04-02T15:32:41.486Z,24.73
2023-04-02T15:35:16.111Z,26.77
2023-04-02T15:37:54.290Z,34.70
2023-04-02T15:40:42.335Z,25.70
2023-04-02T15:43:18.664Z,26.60
2023-04-02T15:46:06.393Z,18.95
2023-04-02T15:49:15.511Z,20.33
2023-04-02T15:51:59.500Z,23.13
2023-04-02T15:54:29.518Z,22.02
2023-04-02T15:57:14.731Z,18.88
2023-04-02T16:00:14.188Z,27.38
2023-04-02T16:03:18.872Z,24.00
2023-04-02T16:06:29.043Z,22.52
2023-04-02T16:09:17.342Z,24.00
2023-04-02T16:11:44.492Z,20.42
2023-04-02T16:14:28.055Z,24.48
2023-04-02T16:17:03.850Z,24.95
2023-04-02T16:20:13.464Z,20.00
2023-04-02T16:22:53.402Z,24.73
2023-04-02T16:25:31.473Z,27.35
2023-04-02T16:28:07.353Z,19.63
2023-04-02T16:30:57.412Z,18.33
2023-04-02T16:33:42.482Z,15.90
2023-04-02T16:36:27.990Z,14.25
2023-04-02T16:39:16.748Z,17.70
2023-04-02T16:42:02.359Z,19.00
2023-04-02T16:44:57.977Z,18.75
2023-04-02T16:47:56.219Z,13.77
2023-04-02T16:50:34.859Z,14.65
2023-04-02T16:53:08.469Z,17.05
2023-04-02T16:55:46.217Z,17.70
2023-04-02T16:58:34.725Z,23.00
2023-04-02T17:01:17.013Z,18.95
2023-04-02T17:03:56.946Z,16.27
2023-04-02T17:06:24.081Z,17.48
2023-04-02T17:09:15.945Z,16.33
2023-04-02T17:11:51.316Z,16.55
2023-04-02T17:14:37.009Z,14.27
2023-04-02T17:17:05.154Z,16.77
2023-04-02T17:19:32.959Z,14.10
2023-04-02T17:22:03.821Z,23.92
2023-04-02T17:24:58.344Z,13.25
2023-04-02T17:27:35.611Z,20.25
2023-04-02T17:30:13.218Z,17.90
2023-04-02T17:32:40.495Z,18.33
2023-04-02T17:35:40.182Z,20.10
2023-04-02T17:38:25.124Z,23.80
2023-04-02T17:41:18.250Z,28.85
2023-04-02T17:44:10.436Z,20.90
2023-04-02T17:47:03.215Z,18.65
2023-04-02T17:49:45.486Z,20.83
2023-04-02T17:52:28.889Z,16.17
2023-04-02T17:55:17.496Z,18.15
2023-04-02T17:58:32.625Z,21.60
2023-04-02T18:01:30.529Z,15.68
2023-04-02T18:04:28.777Z,19.02
2023-04-02T18:07:22.283Z,16.10
2023-04-02T18:10:07.838Z,25.00
2023-04-02T18:12:49.334Z,28.58
2023-04-02T18:15:55.641Z,17.45
2023-04-02T18:18:34.622Z,17.17
2023-04-02T18:21:29.062Z,18.35
2023-04-02T18:24:17.432Z,15.38
2023-04-02T18:27:21.675Z,14.88
2023-04-02T18:29:55.398Z,20.63
2023-04-02T18:32:25.357Z,13.13
2023-04-02T18:34:55.386Z,19.20
2023-04-02T18:37:48.751Z,12.93
2023-04-02T18:40:36.891Z,19.25
2023-04-02T18:43:23.237Z,16.20
2023-04-02T18:46:27.351Z,17.60
2023-04-02T18:49:01.280Z,20.88
2023-04-02T18:51:35.702Z,16.73
2023-04-02T18:54:34.158Z,16.67
2023-04-02T18:57:24.051Z,15.88
2023-04-02T19:00:26.685Z,20.58
2023-04-02T19:03:00.542Z,16.23
2023-04-02T19:05:51.492Z,13.02
2023-04-02T19:08:47.145Z,20.92
2023-04-02T19:11:28.540Z,14.23
2023-04-02T19:13:59.848Z,13.50
2023-04-02T19:16:54.554Z,18.02
2023-04-02T19:19:26.484Z,20.45
2023-04-02T19:22:12.818Z,15.85
2023-04-02T19:25:01.448Z,17.23
2023-04-02T19:27:34.447Z,15.27
2023-04-02T19:30:25.737Z,22.30
2023-04-02T19:33:21.601Z,19.23
2023-04-02T19:36:05.835Z,21.80
2023-04-02T19:38:46.635Z,18.20
2023-04-02T19:41:30.661Z,22.23
2023-04-02T19:43:58.078Z,18.65
2023-04-02T19:46:26.317Z,19.05
2023-04-02T19:49:10.008Z,18.52
2023-04-02T19:51:37.219Z,15.85
2023-04-02T19:54:04.596Z,23.10
2023-04-02T19:56:31.951Z,20.95
2023-04-02T19:59:02.302Z,21.52
2023-04-02T20:01:32.246Z,24.42
2023-04-02T20:03:59.427Z,17.50
2023-04-02T20:06:27.285Z,22.35
2023-04-02T20:08:54.540Z,18.05
2023-04-02T20:11:21.628Z,22.33
2023-04-02T20:13:50.187Z,20.10
2023-04-02T20:16:17.322Z,21.00
2023-04-02T20:18:44.451Z,14.55
2023-04-02T20:21:11.633Z,20.38
2023-04-02T20:23:38.771Z,21.60
2023-04-02T20:26:06.408Z,22.63
2023-04-02T20:28:34.263Z,19.98
2023-04-02T20:31:16.812Z,21.23
2023-04-02T20:33:44.736Z,18.88
2023-04-02T20:36:17.769Z,21.35
2023-04-02T20:38:45.914Z,22.92
2023-04-02T20:41:15.750Z,24.85
2023-04-02T20:43:42.931Z,28.30
2023-04-02T20:46:12.751Z,27.67
2023-04-02T20:48:40.492Z,24.92
2023-04-02T20:51:09.186Z,19.15
2023-04-02T20:53:37.905Z,23.23
2023-04-02T20:56:14.521Z,18.67
2023-04-02T20:58:42.459Z,27.77
2023-04-02T21:01:12.608Z,22.90
2023-04-02T21:03:40.069Z,19.55
2023-04-02T21:06:18.608Z,18.25
2023-04-02T21:08:46.664Z,15.88
2023-04-02T21:11:14.624Z,15.43
2023-04-02T21:13:44.200Z,20.02
2023-04-02T21:16:19.249Z,15.68
2023-04-02T21:18:48.213Z,17.70
2023-04-02T21:21:16.402Z,18.45
2023-04-02T21:23:44.991Z,23.02
2023-04-02T21:26:15.884Z,26.88
2023-04-02T21:28:43.759Z,21.30
2023-04-02T21:31:14.719Z,16.40
2023-04-02T21:33:47.468Z,22.17
2023-04-02T21:36:20.380Z,18.30
2023-04-02T21:38:50.174Z,16.58
2023-04-02T21:41:26.631Z,20.33
2023-04-02T21:43:54.861Z,15.80
2023-04-02T21:46:25.068Z,19.10
2023-04-02T21:48:53.803Z,21.85
2023-04-02T21:51:24.240Z,17.05
2023-04-02T21:53:54.186Z,15.88
2023-04-02T21:56:26.660Z,19.33
2023-04-02T21:58:54.421Z,18.55
2023-04-02T22:01:27.165Z,19.20
2023-04-02T22:03:59.286Z,23.77
2023-04-02T22:06:28.687Z,16.85
2023-04-02T22:08:59.351Z,18.95
2023-04-02T22:11:32.438Z,20.05
2023-04-02T22:14:00.186Z,18.10
2023-04-02T22:16:29.807Z,16.95
2023-04-02T22:19:01.041Z,18.23
2023-04-02T22:21:29.811Z,16.88
2023-04-02T22:24:00.817Z,17.25
2023-04-02T22:26:28.445Z,19.52
2023-04-02T22:28:55.639Z,17.27
2023-04-02T22:31:25.276Z,21.20
2023-04-02T22:33:53.902Z,14.55
2023-04-02T22:36:22.726Z,25.67
2023-04-02T22:38:50.310Z,14.93
2023-04-02T22:41:23.701Z,22.88
2023-04-02T22:43:50.837Z,16.48
2023-04-02T22:46:19.241Z,22.90
2023-04-02T22:48:47.524Z,20.67
2023-04-02T22:51:17.641Z,20.23
2023-04-02T22:53:45.730Z,15.13
2023-04-02T22:56:18.284Z,16.08
2023-04-02T22:58:45.770Z,17.92
2023-04-02T23:01:21.418Z,15.77
2023-04-02T23:03:49.528Z,21.77
2023-04-02T23:06:18.268Z,25.65
2023-04-02T23:08:46.611Z,24.35
2023-04-02T23:11:26.090Z,19.10
2023-04-02T23:13:55.357Z,24.95
2023-04-02T23:16:23.245Z,32.28
2023-04-02T23:18:51.278Z,21.95
2023-04-02T23:21:20.290Z,17.27
2023-04-02T23:23:48.061Z,22.35
2023-04-02T23:26:18.513Z,20.02
2023-04-02T23:28:46.000Z,25.15
2023-04-02T23:31:16.361Z,17.77
2023-04-02T23:33:43.943Z,28.95
2023-04-02T23:36:16.592Z,26.17
2023-04-02T23:38:43.720Z,21.50
2023-04-02T23:41:15.952Z,27.10
2023-04-02T23:43:43.532Z,17.38
2023-04-02T23:46:10.881Z,23.92
2023-04-02T23:48:38.052Z,23.23
2023-04-02T23:51:06.005Z,25.58
2023-04-02T23:53:34.636Z,16.83
2023-04-02T23:56:01.776Z,34.28
2023-04-02T23:58:29.080Z,24.55
