createdAt,value
2023-03-13T00:00:11.966Z,8.52
2023-03-13T00:05:15.077Z,8.42
2023-03-13T00:10:19.552Z,8.48
2023-03-13T00:15:22.563Z,8.43
2023-03-13T00:20:25.534Z,8.49
2023-03-13T00:25:29.693Z,8.47
2023-03-13T00:30:32.537Z,8.60
2023-03-13T00:35:35.399Z,8.67
2023-03-13T00:40:39.653Z,8.65
2023-03-13T00:45:42.407Z,8.74
2023-03-13T00:50:45.188Z,8.68
2023-03-13T00:55:57.148Z,8.60
2023-03-13T01:01:07.881Z,8.70
2023-03-13T01:06:13.884Z,8.78
2023-03-13T01:11:20.508Z,8.69
2023-03-13T01:16:24.383Z,8.71
2023-03-13T01:21:27.673Z,8.63
2023-03-13T01:26:33.694Z,8.64
2023-03-13T01:31:37.191Z,8.62
2023-03-13T01:36:43.720Z,8.53
2023-03-13T01:41:47.784Z,8.53
2023-03-13T01:46:51.055Z,8.52
2023-03-13T01:52:00.797Z,8.49
2023-03-13T01:57:12.004Z,8.45
2023-03-13T02:02:17.065Z,8.45
2023-03-13T02:07:24.349Z,8.42
2023-03-13T02:12:33.043Z,8.41
2023-03-13T02:17:37.879Z,8.36
2023-03-13T02:22:49.763Z,8.37
2023-03-13T02:27:59.593Z,8.38
2023-03-13T02:33:04.556Z,8.35
2023-03-13T02:38:11.342Z,8.35
2023-03-13T02:43:18.070Z,8.31
2023-03-13T02:48:32.214Z,8.34
2023-03-13T02:53:36.880Z,8.31
2023-03-13T02:58:50.312Z,8.31
2023-03-13T03:03:56.967Z,8.29
2023-03-13T03:09:00.615Z,8.37
2023-03-13T03:14:07.898Z,8.39
2023-03-13T03:19:15.430Z,8.45
2023-03-13T03:24:18.366Z,8.47
2023-03-13T03:29:22.722Z,8.50
2023-03-13T03:34:28.366Z,8.53
2023-03-13T03:39:32.479Z,8.52
2023-03-13T03:44:37.155Z,8.50
2023-03-13T03:49:40.953Z,8.53
2023-03-13T03:54:46.282Z,8.56
2023-03-13T03:59:52.145Z,8.55
2023-03-13T04:04:54.961Z,8.54
2023-03-13T04:10:03.254Z,8.58
2023-03-13T04:15:19.398Z,8.57
2023-03-13T04:20:22.432Z,8.53
2023-03-13T04:25:25.750Z,8.54
2023-03-13T04:30:32.675Z,8.59
2023-03-13T04:36:11.162Z,8.60
2023-03-13T04:41:32.617Z,8.85
2023-03-13T04:46:47.524Z,8.86
2023-03-13T04:52:16.540Z,8.92
2023-03-13T04:57:42.244Z,8.95
2023-03-13T05:02:58.734Z,8.95
2023-03-13T05:08:27.195Z,9.00
2023-03-13T05:13:48.284Z,9.13
2023-03-13T05:19:04.508Z,9.19
2023-03-13T05:24:37.311Z,9.22
2023-03-13T05:29:57.583Z,9.45
2023-03-13T05:35:16.962Z,9.52
2023-03-13T05:40:44.078Z,9.57
2023-03-13T05:46:11.088Z,9.87
2023-03-13T05:51:44.544Z,9.81
2023-03-13T05:57:03.993Z,10.12
2023-03-13T06:02:42.687Z,10.44
2023-03-13T06:07:52.093Z,10.56
2023-03-13T06:12:56.096Z,10.74
2023-03-13T06:18:03.037Z,10.74
2023-03-13T06:23:07.236Z,10.86
2023-03-13T06:28:10.097Z,11.11
2023-03-13T06:33:13.301Z,11.18
2023-03-13T06:38:17.516Z,11.33
2023-03-13T06:43:21.153Z,11.38
2023-03-13T06:48:24.176Z,11.46
2023-03-13T06:53:32.129Z,11.54
2023-03-13T06:58:37.487Z,11.60
2023-03-13T07:03:44.023Z,11.61
2023-03-13T07:08:48.567Z,11.72
2023-03-13T07:13:51.453Z,11.76
2023-03-13T07:18:54.308Z,11.78
2023-03-13T07:23:59.987Z,11.95
2023-03-13T07:29:03.895Z,11.97
2023-03-13T07:34:07.251Z,12.07
2023-03-13T07:39:12.667Z,12.04
2023-03-13T07:44:15.425Z,12.09
2023-03-13T07:49:18.269Z,12.12
2023-03-13T07:54:23.231Z,12.21
2023-03-13T07:59:27.133Z,12.17
2023-03-13T08:04:31.522Z,12.14
2023-03-13T08:09:36.194Z,12.06
2023-03-13T08:14:39.004Z,12.08
2023-03-13T08:19:42.142Z,12.05
2023-03-13T08:24:48.996Z,12.11
2023-03-13T08:29:51.828Z,12.22
2023-03-13T08:34:54.836Z,12.60
2023-03-13T08:39:59.454Z,12.73
2023-03-13T08:45:02.394Z,12.72
2023-03-13T08:50:06.053Z,12.75
2023-03-13T08:55:12.488Z,12.78
2023-03-13T09:00:16.819Z,12.87
2023-03-13T09:05:23.733Z,13.13
2023-03-13T09:10:27.947Z,13.32
2023-03-13T09:15:31.552Z,13.31
2023-03-13T09:20:36.475Z,13.43
2023-03-13T09:25:42.166Z,13.61
2023-03-13T09:30:45.312Z,13.63
2023-03-13T09:35:50.957Z,13.63
2023-03-13T09:41:05.928Z,13.50
2023-03-13T09:46:16.838Z,13.51
2023-03-13T09:51:25.799Z,13.59
2023-03-13T09:56:35.830Z,13.53
2023-03-13T10:01:43.336Z,13.60
2023-03-13T10:06:50.215Z,13.69
2023-03-13T10:12:03.173Z,14.07
2023-03-13T10:17:12.230Z,13.90
2023-03-13T10:22:21.152Z,13.96
2023-03-13T10:27:26.127Z,14.08
2023-03-13T10:32:29.674Z,13.88
2023-03-13T10:37:42.302Z,13.79
2023-03-13T10:42:48.922Z,13.76
2023-03-13T10:47:55.829Z,13.38
2023-03-13T10:53:00.446Z,13.21
2023-03-13T10:58:06.989Z,13.25
2023-03-13T11:03:18.389Z,13.22
2023-03-13T11:08:24.504Z,13.24
2023-03-13T11:13:37.042Z,13.20
2023-03-13T11:18:46.177Z,12.88
2023-03-13T11:24:02.000Z,12.87
2023-03-13T11:29:14.708Z,12.61
2023-03-13T11:34:26.529Z,12.81
2023-03-13T11:39:48.817Z,12.58
2023-03-13T11:45:04.493Z,12.77
2023-03-13T11:50:27.817Z,12.74
2023-03-13T11:55:45.881Z,12.74
2023-03-13T12:00:55.138Z,12.82
2023-03-13T12:06:02.372Z,12.88
2023-03-13T12:11:15.377Z,12.90
2023-03-13T12:16:23.437Z,12.89
2023-03-13T12:21:31.535Z,12.84
2023-03-13T12:26:42.297Z,12.80
2023-03-13T12:31:51.784Z,12.84
2023-03-13T12:37:01.068Z,12.86
2023-03-13T12:42:18.430Z,12.97
2023-03-13T12:47:31.597Z,13.04
2023-03-13T12:52:48.360Z,13.03
2023-03-13T12:58:17.589Z,12.92
2023-03-13T13:03:31.781Z,12.94
2023-03-13T13:08:37.912Z,12.96
2023-03-13T13:13:41.221Z,13.16
2023-03-13T13:18:45.707Z,13.30
2023-03-13T13:23:56.370Z,13.51
2023-03-13T13:29:02.231Z,13.86
2023-03-13T13:34:06.652Z,14.04
2023-03-13T13:39:39.140Z,14.05
2023-03-13T13:45:00.556Z,14.13
2023-03-13T13:50:19.429Z,14.02
2023-03-13T13:55:44.589Z,13.96
2023-03-13T14:00:54.404Z,13.87
2023-03-13T14:06:04.038Z,13.89
2023-03-13T14:11:22.422Z,13.86
2023-03-13T14:16:28.020Z,13.90
2023-03-13T14:21:33.430Z,13.92
2023-03-13T14:26:45.800Z,13.94
2023-03-13T14:31:56.429Z,14.15
2023-03-13T14:37:17.231Z,14.33
2023-03-13T14:42:21.674Z,14.41
2023-03-13T14:47:30.927Z,14.50
2023-03-13T14:52:35.936Z,14.39
2023-03-13T14:58:05.372Z,14.38
2023-03-13T15:03:32.608Z,14.25
2023-03-13T15:08:39.480Z,14.24
2023-03-13T15:13:44.465Z,14.32
2023-03-13T15:18:51.706Z,14.30
2023-03-13T15:24:02.702Z,14.37
2023-03-13T15:29:06.169Z,14.43
2023-03-13T15:34:15.265Z,14.47
2023-03-13T15:39:20.688Z,14.45
2023-03-13T15:44:27.535Z,14.51
2023-03-13T15:49:30.467Z,14.73
2023-03-13T15:54:50.775Z,15.13
2023-03-13T15:59:57.886Z,15.44
2023-03-13T16:05:00.697Z,15.42
2023-03-13T16:10:05.908Z,15.42
2023-03-13T16:15:10.860Z,15.49
2023-03-13T16:20:16.998Z,15.45
2023-03-13T16:25:21.629Z,15.40
2023-03-13T16:30:27.585Z,15.22
2023-03-13T16:35:30.569Z,15.18
2023-03-13T16:40:35.543Z,14.97
2023-03-13T16:45:40.488Z,14.98
2023-03-13T16:50:46.441Z,14.86
2023-03-13T16:55:50.980Z,14.63
2023-03-13T17:01:05.022Z,14.48
2023-03-13T17:06:16.703Z,14.40
2023-03-13T17:11:22.586Z,14.27
2023-03-13T17:16:32.198Z,14.14
2023-03-13T17:21:36.703Z,14.09
2023-03-13T17:26:41.415Z,13.99
2023-03-13T17:31:44.605Z,13.94
2023-03-13T17:36:48.784Z,13.89
2023-03-13T17:41:52.884Z,14.01
2023-03-13T17:46:56.485Z,13.96
2023-03-13T17:51:59.358Z,13.98
2023-03-13T17:57:14.156Z,13.87
2023-03-13T18:02:19.209Z,13.81
2023-03-13T18:07:26.037Z,13.72
2023-03-13T18:12:31.284Z,13.66
2023-03-13T18:17:34.101Z,13.59
2023-03-13T18:22:36.910Z,13.58
2023-03-13T18:27:41.729Z,13.48
2023-03-13T18:32:45.601Z,13.42
2023-03-13T18:37:49.372Z,13.36
2023-03-13T18:42:53.565Z,13.49
2023-03-13T18:47:56.418Z,13.40
2023-03-13T18:53:01.071Z,13.41
2023-03-13T18:58:05.206Z,13.39
2023-03-13T19:03:08.031Z,13.38
2023-03-13T19:08:11.655Z,13.25
2023-03-13T19:13:15.849Z,13.25
2023-03-13T19:18:18.769Z,13.13
2023-03-13T19:23:21.592Z,13.15
2023-03-13T19:28:25.835Z,13.09
2023-03-13T19:33:28.732Z,13.02
2023-03-13T19:38:32.752Z,12.89
2023-03-13T19:43:38.233Z,12.82
2023-03-13T19:48:41.089Z,12.76
2023-03-13T19:53:44.086Z,12.62
2023-03-13T19:58:49.749Z,12.47
2023-03-13T20:03:52.634Z,12.42
2023-03-13T20:08:57.326Z,12.27
2023-03-13T20:14:01.598Z,12.20
2023-03-13T20:19:05.794Z,12.05
2023-03-13T20:24:09.257Z,11.91
2023-03-13T20:29:13.793Z,11.86
2023-03-13T20:34:16.573Z,11.73
2023-03-13T20:39:20.765Z,11.62
2023-03-13T20:44:25.404Z,11.54
2023-03-13T20:49:28.755Z,11.55
2023-03-13T20:54:31.598Z,11.52
2023-03-13T20:59:35.852Z,11.46
2023-03-13T21:04:38.896Z,11.33
2023-03-13T21:09:41.929Z,11.28
2023-03-13T21:14:46.821Z,11.18
2023-03-13T21:19:49.840Z,11.10
2023-03-13T21:24:52.650Z,10.93
2023-03-13T21:29:56.944Z,10.87
2023-03-13T21:34:59.699Z,10.67
2023-03-13T21:40:05.726Z,10.63
2023-03-13T21:45:12.176Z,10.62
2023-03-13T21:50:15.026Z,10.61
2023-03-13T21:55:18.557Z,10.70
2023-03-13T22:00:23.684Z,10.65
2023-03-13T22:05:26.491Z,10.73
2023-03-13T22:10:29.494Z,10.78
2023-03-13T22:15:33.691Z,10.82
2023-03-13T22:20:36.557Z,10.80
2023-03-13T22:25:39.598Z,10.84
2023-03-13T22:30:45.223Z,10.76
2023-03-13T22:35:52.258Z,10.78
2023-03-13T22:40:59.973Z,10.76
2023-03-13T22:46:04.712Z,10.75
2023-03-13T22:51:10.520Z,10.71
2023-03-13T22:56:13.926Z,10.63
2023-03-13T23:01:19.420Z,10.59
2023-03-13T23:06:24.383Z,10.67
2023-03-13T23:11:27.170Z,10.74
2023-03-13T23:16:32.219Z,10.67
2023-03-13T23:21:35.334Z,10.76
2023-03-13T23:26:38.309Z,10.67
2023-03-13T23:31:42.856Z,10.78
2023-03-13T23:36:45.805Z,10.78
2023-03-13T23:41:48.558Z,10.75
2023-03-13T23:46:52.829Z,10.66
2023-03-13T23:51:55.726Z,10.74
2023-03-13T23:56:58.569Z,10.74
