createdAt,value
2022-12-18T00:01:22.487Z,97851.53
2022-12-18T00:03:49.727Z,97854.00
2022-12-18T00:06:17.373Z,97857.25
2022-12-18T00:08:45.570Z,97852.28
2022-12-18T00:11:14.441Z,97867.16
2022-12-18T00:13:42.133Z,97863.22
2022-12-18T00:16:12.203Z,97874.00
2022-12-18T00:18:39.484Z,97879.53
2022-12-18T00:21:08.681Z,97882.53
2022-12-18T00:23:36.775Z,97888.25
2022-12-18T00:26:07.410Z,97890.63
2022-12-18T00:28:34.592Z,97889.38
2022-12-18T00:31:09.918Z,97887.28
2022-12-18T00:33:37.841Z,97891.31
2022-12-18T00:36:13.491Z,97879.03
2022-12-18T00:38:41.528Z,97902.09
2022-12-18T00:41:10.191Z,97896.59
2022-12-18T00:43:38.493Z,97896.38
2022-12-18T00:46:05.991Z,97910.97
2022-12-18T00:48:33.108Z,97909.19
2022-12-18T00:50:59.656Z,97915.84
2022-12-18T00:53:26.197Z,97921.81
2022-12-18T00:55:52.768Z,97917.09
2022-12-18T00:58:19.867Z,97900.53
2022-12-18T01:00:46.522Z,97921.03
2022-12-18T01:03:16.450Z,97906.63
2022-12-18T01:05:43.471Z,97929.13
2022-12-18T01:08:10.133Z,97918.25
2022-12-18T01:10:36.740Z,97926.09
2022-12-18T01:13:03.333Z,97924.16
2022-12-18T01:15:29.917Z,97931.22
2022-12-18T01:17:56.453Z,97919.75
2022-12-18T01:20:23.024Z,97930.00
2022-12-18T01:22:49.603Z,97930.19
2022-12-18T01:25:16.293Z,97936.72
2022-12-18T01:27:42.850Z,97934.72
2022-12-18T01:30:10.003Z,97936.31
2022-12-18T01:32:36.769Z,97940.16
2022-12-18T01:35:03.795Z,97906.81
2022-12-18T01:37:30.481Z,97932.88
2022-12-18T01:39:57.002Z,97935.34
2022-12-18T01:42:23.592Z,97945.56
2022-12-18T01:45:04.342Z,97945.56
2022-12-18T01:47:47.693Z,97946.28
2022-12-18T01:50:21.864Z,97945.56
2022-12-18T01:52:52.670Z,97946.47
2022-12-18T01:55:22.903Z,97939.06
2022-12-18T01:57:53.571Z,97932.66
2022-12-18T02:00:21.995Z,97921.97
2022-12-18T02:02:49.109Z,97943.50
2022-12-18T02:05:30.524Z,97946.56
2022-12-18T02:08:13.351Z,97952.19
2022-12-18T02:10:52.096Z,97951.31
2022-12-18T02:13:24.659Z,97968.16
2022-12-18T02:16:00.796Z,97968.06
2022-12-18T02:18:40.126Z,97963.19
2022-12-18T02:21:29.559Z,97959.53
2022-12-18T02:24:33.952Z,97962.78
2022-12-18T02:27:12.217Z,97960.16
2022-12-18T02:29:56.039Z,97945.94
2022-12-18T02:32:29.059Z,97971.56
2022-12-18T02:34:58.236Z,97980.13
2022-12-18T02:37:28.163Z,97980.47
2022-12-18T02:39:57.961Z,97987.69
2022-12-18T02:42:25.433Z,97981.56
2022-12-18T02:44:52.417Z,97985.09
2022-12-18T02:47:20.387Z,97984.75
2022-12-18T02:49:59.177Z,97989.53
2022-12-18T02:52:50.336Z,97984.44
2022-12-18T02:55:29.047Z,97989.59
2022-12-18T02:58:02.441Z,97984.53
2022-12-18T03:00:42.517Z,97987.75
2022-12-18T03:03:09.055Z,97989.19
2022-12-18T03:05:48.951Z,97993.91
2022-12-18T03:08:30.979Z,97992.34
2022-12-18T03:11:07.142Z,97993.03
2022-12-18T03:13:52.741Z,98004.97
2022-12-18T03:16:26.531Z,98003.03
2022-12-18T03:18:58.312Z,98006.72
2022-12-18T03:21:35.990Z,98014.44
2022-12-18T03:24:05.626Z,98031.88
2022-12-18T03:26:33.542Z,98027.03
2022-12-18T03:29:19.574Z,98033.59
2022-12-18T03:31:52.394Z,98040.31
2022-12-18T03:34:27.686Z,98040.16
2022-12-18T03:36:54.325Z,98045.22
2022-12-18T03:39:21.149Z,98052.44
2022-12-18T03:42:13.529Z,98062.28
2022-12-18T03:44:56.196Z,98071.19
2022-12-18T03:47:27.616Z,98067.41
2022-12-18T03:50:17.728Z,98083.66
2022-12-18T03:52:49.160Z,98063.81
2022-12-18T03:55:16.545Z,98069.31
2022-12-18T03:57:43.712Z,98078.59
2022-12-18T04:00:14.275Z,98085.06
2022-12-18T04:02:46.604Z,98086.78
2022-12-18T04:05:15.333Z,98100.66
2022-12-18T04:07:43.035Z,98107.34
2022-12-18T04:10:13.353Z,98107.84
2022-12-18T04:12:40.015Z,98112.69
2022-12-18T04:15:07.388Z,98108.16
2022-12-18T04:17:33.799Z,98107.59
2022-12-18T04:20:00.312Z,98114.63
2022-12-18T04:22:26.887Z,98112.31
2022-12-18T04:24:53.418Z,98139.50
2022-12-18T04:27:19.993Z,98141.59
2022-12-18T04:29:46.586Z,98148.56
2022-12-18T04:32:13.095Z,98137.34
2022-12-18T04:34:39.673Z,98153.22
2022-12-18T04:37:06.242Z,98152.91
2022-12-18T04:39:32.814Z,98154.81
2022-12-18T04:42:02.660Z,98147.38
2022-12-18T04:44:29.244Z,98160.06
2022-12-18T04:46:56.873Z,98169.97
2022-12-18T04:49:23.386Z,98171.44
2022-12-18T04:51:49.905Z,98169.72
2022-12-18T04:54:16.507Z,98183.72
2022-12-18T04:56:43.062Z,98184.25
2022-12-18T04:59:09.612Z,98184.38
2022-12-18T05:01:36.264Z,98172.66
2022-12-18T05:04:03.756Z,98202.16
2022-12-18T05:06:30.442Z,98191.81
2022-12-18T05:08:57.059Z,98204.97
2022-12-18T05:11:23.736Z,98215.94
2022-12-18T05:13:50.532Z,98218.03
2022-12-18T05:16:17.226Z,98209.03
2022-12-18T05:18:44.082Z,98206.75
2022-12-18T05:21:10.613Z,98200.41
2022-12-18T05:23:37.556Z,98212.03
2022-12-18T05:26:06.783Z,98213.56
2022-12-18T05:28:35.275Z,98227.81
2022-12-18T05:31:03.889Z,98219.00
2022-12-18T05:33:33.068Z,98233.34
2022-12-18T05:36:05.238Z,98227.09
2022-12-18T05:38:33.639Z,98243.31
2022-12-18T05:41:00.273Z,98244.03
2022-12-18T05:43:27.632Z,98238.88
2022-12-18T05:45:55.019Z,98247.56
2022-12-18T05:48:22.213Z,98245.13
2022-12-18T05:50:51.152Z,98217.47
2022-12-18T05:53:20.319Z,98241.38
2022-12-18T05:55:48.021Z,98240.97
2022-12-18T05:58:15.620Z,98246.84
2022-12-18T06:00:47.116Z,98250.06
2022-12-18T06:03:14.902Z,98252.81
2022-12-18T06:05:46.200Z,98256.34
2022-12-18T06:08:14.095Z,98265.38
2022-12-18T06:10:42.067Z,98251.53
2022-12-18T06:13:08.692Z,98262.66
2022-12-18T06:15:37.724Z,98268.28
2022-12-18T06:18:04.479Z,98274.31
2022-12-18T06:20:34.267Z,98282.06
2022-12-18T06:23:01.325Z,98285.00
2022-12-18T06:25:28.026Z,98273.22
2022-12-18T06:27:54.602Z,98292.91
2022-12-18T06:30:21.244Z,98292.97
2022-12-18T06:32:54.669Z,98287.69
2022-12-18T06:35:22.825Z,98304.19
2022-12-18T06:37:49.531Z,98291.84
2022-12-18T06:40:16.085Z,98297.03
2022-12-18T06:42:43.123Z,98298.66
2022-12-18T06:45:10.197Z,98301.38
2022-12-18T06:47:36.794Z,98301.75
2022-12-18T06:50:04.007Z,98309.72
2022-12-18T06:52:33.108Z,98299.47
2022-12-18T06:54:59.658Z,98319.31
2022-12-18T06:57:26.185Z,98322.22
2022-12-18T06:59:52.732Z,98321.00
2022-12-18T07:02:19.426Z,98334.53
2022-12-18T07:04:46.116Z,98336.09
2022-12-18T07:07:12.696Z,98341.72
2022-12-18T07:09:39.328Z,98339.38
2022-12-18T07:12:06.090Z,98349.03
2022-12-18T07:14:32.617Z,98349.34
2022-12-18T07:16:59.183Z,98347.78
2022-12-18T07:19:26.766Z,98375.72
2022-12-18T07:21:53.330Z,98364.22
2022-12-18T07:24:19.872Z,98373.06
2022-12-18T07:26:49.564Z,98375.09
2022-12-18T07:29:16.325Z,98369.88
2022-12-18T07:31:43.014Z,98361.59
2022-12-18T07:34:13.861Z,98373.91
2022-12-18T07:36:40.637Z,98376.97
2022-12-18T07:39:07.298Z,98386.59
2022-12-18T07:41:33.922Z,98364.34
2022-12-18T07:44:00.476Z,98387.94
2022-12-18T07:46:26.991Z,98377.91
2022-12-18T07:48:53.512Z,98385.00
2022-12-18T07:51:20.621Z,98376.59
2022-12-18T07:53:51.987Z,98398.38
2022-12-18T07:56:27.224Z,98406.72
2022-12-18T07:58:55.122Z,98406.22
2022-12-18T08:01:21.819Z,98418.16
2022-12-18T08:03:48.577Z,98422.50
2022-12-18T08:06:16.752Z,98422.66
2022-12-18T08:08:43.426Z,98425.69
2022-12-18T08:11:10.203Z,98414.00
2022-12-18T08:13:37.282Z,98426.31
2022-12-18T08:16:07.432Z,98421.13
2022-12-18T08:18:35.037Z,98421.13
2022-12-18T08:21:11.615Z,98428.97
2022-12-18T08:23:42.561Z,98426.50
2022-12-18T08:26:10.679Z,98435.25
2022-12-18T08:28:37.406Z,98443.94
2022-12-18T08:31:04.032Z,98435.91
2022-12-18T08:33:31.410Z,98434.28
2022-12-18T08:35:59.853Z,98447.78
2022-12-18T08:38:26.489Z,98446.22
2022-12-18T08:41:13.386Z,98456.75
2022-12-18T08:43:59.351Z,98439.84
2022-12-18T08:46:27.854Z,98438.34
2022-12-18T08:48:56.911Z,98439.53
2022-12-18T08:51:23.969Z,98440.25
2022-12-18T08:53:50.585Z,98436.50
2022-12-18T08:56:17.723Z,98442.78
2022-12-18T08:58:44.294Z,98442.22
2022-12-18T09:01:13.243Z,98431.66
2022-12-18T09:03:40.860Z,98411.94
2022-12-18T09:06:08.262Z,98427.09
2022-12-18T09:08:38.197Z,98427.22
2022-12-18T09:11:05.230Z,98413.31
2022-12-18T09:13:32.121Z,98442.81
2022-12-18T09:15:58.710Z,98453.31
2022-12-18T09:18:26.117Z,98440.63
2022-12-18T09:20:53.889Z,98439.25
2022-12-18T09:23:21.502Z,98450.84
2022-12-18T09:25:48.265Z,98432.56
2022-12-18T09:28:19.425Z,98431.31
2022-12-18T09:30:50.412Z,98423.75
2022-12-18T09:33:18.425Z,98442.78
2022-12-18T09:35:46.467Z,98432.78
2022-12-18T09:38:16.537Z,98442.28
2022-12-18T09:40:46.118Z,98438.72
2022-12-18T09:43:38.457Z,98439.34
2022-12-18T09:46:10.017Z,98447.97
2022-12-18T09:48:41.638Z,98437.53
2022-12-18T09:51:25.764Z,98445.50
2022-12-18T09:53:58.492Z,98448.78
2022-12-18T09:56:29.296Z,98452.75
2022-12-18T09:59:05.047Z,98436.00
2022-12-18T10:01:41.726Z,98434.19
2022-12-18T10:04:10.950Z,98433.00
2022-12-18T10:06:49.802Z,98435.34
2022-12-18T10:09:56.349Z,98433.63
2022-12-18T10:12:44.398Z,98434.59
2022-12-18T10:15:34.938Z,98433.81
2022-12-18T10:18:07.510Z,98431.44
2022-12-18T10:20:42.526Z,98399.28
2022-12-18T10:23:47.985Z,98420.78
2022-12-18T10:26:15.545Z,98420.81
2022-12-18T10:28:44.653Z,98419.63
2022-12-18T10:31:20.061Z,98410.31
2022-12-18T10:33:46.923Z,98409.59
2022-12-18T10:36:14.255Z,98408.75
2022-12-18T10:38:41.592Z,98398.13
2022-12-18T10:41:29.728Z,98404.84
2022-12-18T10:44:17.933Z,98406.03
2022-12-18T10:46:50.171Z,98405.50
2022-12-18T10:49:26.473Z,98418.19
2022-12-18T10:52:17.658Z,98406.69
2022-12-18T10:54:50.346Z,98399.97
2022-12-18T10:57:34.337Z,98401.38
2022-12-18T11:00:30.228Z,98408.50
2022-12-18T11:02:57.500Z,98404.31
2022-12-18T11:05:32.353Z,98401.72
2022-12-18T11:08:00.630Z,98385.75
2022-12-18T11:10:34.328Z,98403.25
2022-12-18T11:13:22.331Z,98404.50
2022-12-18T11:15:49.817Z,98404.41
2022-12-18T11:18:37.076Z,98406.31
2022-12-18T11:21:06.820Z,98401.38
2022-12-18T11:23:33.395Z,98405.47
2022-12-18T11:26:03.402Z,98412.66
2022-12-18T11:28:47.920Z,98424.50
2022-12-18T11:31:23.698Z,98417.78
2022-12-18T11:34:28.645Z,98403.41
2022-12-18T11:36:46.573Z,98415.53
2022-12-18T11:39:39.623Z,98417.03
2022-12-18T11:42:15.503Z,98416.75
2022-12-18T11:44:51.072Z,98418.38
2022-12-18T11:47:47.210Z,98411.84
2022-12-18T11:50:24.841Z,98427.56
2022-12-18T11:52:56.701Z,98420.41
2022-12-18T11:55:41.597Z,98408.28
2022-12-18T11:58:56.179Z,98419.97
2022-12-18T12:01:43.417Z,98421.34
2022-12-18T12:04:32.099Z,98420.44
2022-12-18T12:07:10.594Z,98418.50
2022-12-18T12:09:47.377Z,98425.94
2022-12-18T12:12:26.580Z,98405.13
2022-12-18T12:15:06.866Z,98397.22
2022-12-18T12:18:26.739Z,98430.56
2022-12-18T12:21:20.786Z,98429.22
2022-12-18T12:24:15.409Z,98420.59
2022-12-18T12:26:44.975Z,98428.75
2022-12-18T12:29:21.413Z,98430.88
2022-12-18T12:32:13.305Z,98428.06
2022-12-18T12:34:59.236Z,98428.84
2022-12-18T12:38:07.894Z,98427.63
2022-12-18T12:41:02.478Z,98430.44
2022-12-18T12:43:39.152Z,98432.94
2022-12-18T12:46:15.103Z,98431.56
2022-12-18T12:48:51.971Z,98445.25
2022-12-18T12:51:26.509Z,98438.00
2022-12-18T12:53:55.716Z,98445.59
2022-12-18T12:56:23.352Z,98437.06
2022-12-18T12:59:07.984Z,98447.97
2022-12-18T13:01:53.388Z,98456.69
2022-12-18T13:04:34.943Z,98448.19
2022-12-18T13:07:11.486Z,98458.16
2022-12-18T13:10:17.854Z,98460.72
2022-12-18T13:12:57.882Z,98465.19
2022-12-18T13:15:27.207Z,98470.81
2022-12-18T13:18:10.294Z,98470.13
2022-12-18T13:20:38.310Z,98466.09
2022-12-18T13:23:28.506Z,98466.84
2022-12-18T13:25:56.596Z,98474.09
2022-12-18T13:28:46.981Z,98469.56
2022-12-18T13:31:41.203Z,98473.97
2022-12-18T13:34:26.690Z,98462.19
2022-12-18T13:36:55.877Z,98482.09
2022-12-18T13:39:30.271Z,98478.78
2022-12-18T13:42:07.023Z,98482.09
2022-12-18T13:44:40.303Z,98477.47
2022-12-18T13:47:27.879Z,98476.66
2022-12-18T13:49:54.721Z,98481.47
2022-12-18T13:52:28.737Z,98482.38
2022-12-18T13:54:58.799Z,98484.72
2022-12-18T13:57:31.803Z,98503.06
2022-12-18T13:59:59.480Z,98497.41
2022-12-18T14:02:28.525Z,98490.13
2022-12-18T14:04:56.501Z,98478.16
2022-12-18T14:07:25.037Z,98482.53
2022-12-18T14:10:12.056Z,98478.16
2022-12-18T14:13:07.663Z,98492.16
2022-12-18T14:15:44.685Z,98487.94
2022-12-18T14:18:41.084Z,98492.72
2022-12-18T14:21:17.841Z,98495.28
2022-12-18T14:23:45.130Z,98505.66
2022-12-18T14:26:30.542Z,98503.34
2022-12-18T14:29:18.463Z,98507.53
2022-12-18T14:31:46.029Z,98503.59
2022-12-18T14:34:18.607Z,98498.06
2022-12-18T14:36:54.330Z,98510.84
2022-12-18T14:39:20.899Z,98531.59
2022-12-18T14:41:50.675Z,98522.75
2022-12-18T14:44:17.225Z,98505.28
2022-12-18T14:46:46.827Z,98531.63
2022-12-18T14:49:35.503Z,98535.69
2022-12-18T14:52:17.223Z,98526.88
2022-12-18T14:54:47.931Z,98526.84
2022-12-18T14:57:37.338Z,98525.28
2022-12-18T15:00:22.112Z,98526.88
2022-12-18T15:02:57.440Z,98528.22
2022-12-18T15:05:32.344Z,98531.88
2022-12-18T15:08:00.753Z,98548.66
2022-12-18T15:10:35.479Z,98549.03
2022-12-18T15:13:03.479Z,98559.03
2022-12-18T15:15:37.168Z,98553.44
2022-12-18T15:18:09.755Z,98551.84
2022-12-18T15:20:51.516Z,98554.97
2022-12-18T15:23:23.349Z,98556.66
2022-12-18T15:26:04.216Z,98557.53
2022-12-18T15:28:36.028Z,98547.19
2022-12-18T15:31:14.607Z,98555.97
2022-12-18T15:34:04.976Z,98551.22
2022-12-18T15:36:31.871Z,98557.63
2022-12-18T15:39:04.946Z,98555.22
2022-12-18T15:41:36.190Z,98564.00
2022-12-18T15:44:04.232Z,98574.78
2022-12-18T15:46:31.952Z,98571.22
2022-12-18T15:49:02.251Z,98573.53
2022-12-18T15:51:37.583Z,98548.03
2022-12-18T15:54:10.036Z,98577.53
2022-12-18T15:56:55.077Z,98577.09
2022-12-18T15:59:22.085Z,98565.16
2022-12-18T16:01:51.740Z,98552.84
2022-12-18T16:04:23.256Z,98576.72
2022-12-18T16:09:37.610Z,98599.09
2022-12-18T16:12:04.951Z,98596.72
2022-12-18T16:14:31.874Z,98595.94
2022-12-18T16:17:02.341Z,98597.53
2022-12-18T16:19:30.048Z,98602.72
2022-12-18T16:21:58.393Z,98605.50
2022-12-18T16:24:27.895Z,98610.28
2022-12-18T16:26:55.308Z,98611.94
2022-12-18T16:29:27.971Z,98628.69
2022-12-18T16:31:59.017Z,98632.63
2022-12-18T16:34:34.885Z,98625.84
2022-12-18T16:37:06.145Z,98623.47
2022-12-18T16:39:36.657Z,98627.41
2022-12-18T16:42:06.941Z,98630.97
2022-12-18T16:44:36.731Z,98632.16
2022-12-18T16:47:04.417Z,98606.22
2022-12-18T16:49:31.998Z,98618.13
2022-12-18T16:51:58.677Z,98622.88
2022-12-18T16:54:25.397Z,98625.25
2022-12-18T16:56:52.592Z,98614.84
2022-12-18T16:59:19.821Z,98614.81
2022-12-18T17:01:46.858Z,98630.00
2022-12-18T17:04:13.877Z,98623.66
2022-12-18T17:06:45.826Z,98617.31
2022-12-18T17:09:15.639Z,98613.34
2022-12-18T17:11:43.104Z,98622.91
2022-12-18T17:14:11.137Z,98624.50
2022-12-18T17:16:37.735Z,98626.09
2022-12-18T17:19:08.786Z,98621.72
2022-12-18T17:21:38.997Z,98618.19
2022-12-18T17:24:07.382Z,98623.41
2022-12-18T17:26:33.937Z,98624.22
2022-12-18T17:29:00.751Z,98622.25
2022-12-18T17:31:29.726Z,98635.03
2022-12-18T17:33:56.848Z,98636.63
2022-12-18T17:36:24.746Z,98617.16
2022-12-18T17:38:57.222Z,98643.03
2022-12-18T17:41:24.540Z,98649.47
2022-12-18T17:44:02.396Z,98647.88
2022-12-18T17:46:31.021Z,98651.03
2022-12-18T17:49:02.646Z,98648.69
2022-12-18T17:51:30.141Z,98641.91
2022-12-18T17:53:57.228Z,98647.06
2022-12-18T17:56:24.753Z,98651.50
2022-12-18T17:58:51.931Z,98659.88
2022-12-18T18:01:24.061Z,98659.06
2022-12-18T18:03:52.988Z,98659.44
2022-12-18T18:06:20.491Z,98662.63
2022-12-18T18:08:47.354Z,98644.66
2022-12-18T18:11:34.338Z,98662.66
2022-12-18T18:14:01.160Z,98658.25
2022-12-18T18:16:39.668Z,98659.44
2022-12-18T18:19:09.241Z,98659.06
2022-12-18T18:21:38.964Z,98658.66
2022-12-18T18:24:06.013Z,98661.84
2022-12-18T18:26:34.535Z,98669.84
2022-12-18T18:29:03.349Z,98659.50
2022-12-18T18:31:35.716Z,98670.22
2022-12-18T18:34:08.848Z,98671.00
2022-12-18T18:36:35.271Z,98674.97
2022-12-18T18:39:02.477Z,98666.63
2022-12-18T18:41:30.583Z,98669.78
2022-12-18T18:43:58.461Z,98678.97
2022-12-18T18:46:25.838Z,98674.19
2022-12-18T18:48:52.320Z,98679.78
2022-12-18T18:51:21.381Z,98680.97
2022-12-18T18:53:50.638Z,98686.16
2022-12-18T18:56:56.238Z,98684.97
2022-12-18T18:59:06.587Z,98682.16
2022-12-18T19:01:33.510Z,98686.91
2022-12-18T19:04:01.049Z,98694.88
2022-12-18T19:06:28.396Z,98688.50
2022-12-18T19:08:56.763Z,98689.34
2022-12-18T19:11:43.504Z,98679.78
2022-12-18T19:14:12.072Z,98697.34
2022-12-18T19:16:39.264Z,98705.38
2022-12-18T19:19:07.096Z,98714.16
2022-12-18T19:21:34.912Z,98698.97
2022-12-18T19:24:02.471Z,98701.38
2022-12-18T19:26:29.320Z,98702.94
2022-12-18T19:29:02.136Z,98706.13
2022-12-18T19:31:34.820Z,98710.06
2022-12-18T19:34:04.910Z,98692.53
2022-12-18T19:36:32.867Z,98709.28
2022-12-18T19:39:01.381Z,98718.81
2022-12-18T19:41:30.665Z,98727.19
2022-12-18T19:43:58.712Z,98717.94
2022-12-18T19:46:25.391Z,98702.81
2022-12-18T19:48:52.234Z,98717.16
2022-12-18T19:51:24.787Z,98711.59
2022-12-18T19:53:58.124Z,98720.41
2022-12-18T19:56:27.679Z,98720.03
2022-12-18T19:58:55.003Z,98732.09
2022-12-18T20:01:23.821Z,98732.09
2022-12-18T20:03:52.200Z,98745.22
2022-12-18T20:06:25.279Z,98732.44
2022-12-18T20:08:52.649Z,98742.88
2022-12-18T20:11:21.088Z,98748.44
2022-12-18T20:13:47.651Z,98736.84
2022-12-18T20:16:14.659Z,98726.91
2022-12-18T20:18:41.247Z,98756.44
2022-12-18T20:21:13.608Z,98739.72
2022-12-18T20:23:40.959Z,98754.81
2022-12-18T20:26:08.565Z,98746.84
2022-12-18T20:28:35.495Z,98753.22
2022-12-18T20:31:04.005Z,98762.84
2022-12-18T20:33:31.046Z,98757.25
2022-12-18T20:36:06.819Z,98750.06
2022-12-18T20:38:35.420Z,98753.22
2022-12-18T20:41:06.503Z,98754.03
2022-12-18T20:43:33.096Z,98750.84
2022-12-18T20:46:09.405Z,98760.06
2022-12-18T20:48:36.631Z,98765.25
2022-12-18T20:51:09.882Z,98762.09
2022-12-18T20:53:36.951Z,98753.28
2022-12-18T20:56:10.785Z,98761.28
2022-12-18T20:58:37.427Z,98765.31
2022-12-18T21:01:10.042Z,98754.09
2022-12-18T21:03:37.595Z,98751.34
2022-12-18T21:06:04.418Z,98760.94
2022-12-18T21:08:31.818Z,98759.72
2022-12-18T21:11:31.928Z,98766.13
2022-12-18T21:13:58.788Z,98766.91
2022-12-18T21:16:25.660Z,98763.75
2022-12-18T21:18:52.649Z,98769.31
2022-12-18T21:21:26.260Z,98778.91
2022-12-18T21:23:54.111Z,98770.94
2022-12-18T21:26:23.383Z,98769.34
2022-12-18T21:28:58.424Z,98775.72
2022-12-18T21:31:27.534Z,98778.09
2022-12-18T21:33:54.125Z,98776.50
2022-12-18T21:36:26.484Z,98785.22
2022-12-18T21:38:54.842Z,98793.59
2022-12-18T21:41:42.353Z,98795.19
2022-12-18T21:44:12.268Z,98798.75
2022-12-18T21:46:40.998Z,98802.72
2022-12-18T21:49:08.964Z,98795.50
2022-12-18T21:51:36.530Z,98807.84
2022-12-18T21:54:03.502Z,98804.28
2022-12-18T21:56:48.666Z,98802.25
2022-12-18T21:59:35.860Z,98793.03
2022-12-18T22:02:08.540Z,98805.72
2022-12-18T22:04:35.233Z,98812.09
2022-12-18T22:07:02.351Z,98816.47
2022-12-18T22:09:28.998Z,98810.91
2022-12-18T22:11:55.545Z,98805.75
2022-12-18T22:14:23.199Z,98801.34
2022-12-18T22:16:50.591Z,98796.16
2022-12-18T22:19:17.710Z,98800.94
2022-12-18T22:21:46.721Z,98808.50
2022-12-18T22:24:17.201Z,98815.22
2022-12-18T22:26:44.024Z,98813.22
2022-12-18T22:29:44.126Z,98787.19
2022-12-18T22:32:15.107Z,98807.97
2022-12-18T22:34:42.896Z,98820.75
2022-12-18T22:37:13.064Z,98827.97
2022-12-18T22:39:40.134Z,98831.56
2022-12-18T22:42:07.468Z,98825.63
2022-12-18T22:44:34.192Z,98810.84
2022-12-18T22:47:06.269Z,98834.00
2022-12-18T22:49:35.227Z,98822.34
2022-12-18T22:52:06.670Z,98831.50
2022-12-18T22:54:33.171Z,98823.06
2022-12-18T22:56:59.693Z,98823.81
2022-12-18T22:59:26.214Z,98819.47
2022-12-18T23:01:58.674Z,98823.91
2022-12-18T23:04:33.439Z,98837.41
2022-12-18T23:07:06.573Z,98828.59
2022-12-18T23:09:33.741Z,98821.50
2022-12-18T23:12:00.578Z,98821.91
2022-12-18T23:14:28.419Z,98798.66
2022-12-18T23:16:55.111Z,98795.47
2022-12-18T23:19:23.651Z,98796.63
2022-12-18T23:21:50.758Z,98819.84
2022-12-18T23:24:17.313Z,98800.97
2022-12-18T23:26:43.920Z,98829.22
2022-12-18T23:29:10.498Z,98826.06
2022-12-18T23:31:38.714Z,98830.06
2022-12-18T23:34:06.837Z,98824.47
2022-12-18T23:36:45.502Z,98842.00
2022-12-18T23:39:15.502Z,98841.19
2022-12-18T23:41:57.900Z,98840.38
2022-12-18T23:44:24.861Z,98846.72
2022-12-18T23:46:51.557Z,98841.00
2022-12-18T23:49:18.163Z,98845.75
2022-12-18T23:51:44.689Z,98849.75
2022-12-18T23:54:11.310Z,98866.94
2022-12-18T23:56:37.925Z,98865.78
2022-12-18T23:59:04.804Z,98871.28
