createdAt,value
2023-02-19T00:01:51.658Z,62.71
2023-02-19T00:04:08.190Z,62.99
2023-02-19T00:06:21.820Z,63.41
2023-02-19T00:08:36.001Z,63.49
2023-02-19T00:10:52.156Z,63.70
2023-02-19T00:13:06.324Z,63.72
2023-02-19T00:15:19.447Z,64.03
2023-02-19T00:17:33.994Z,64.31
2023-02-19T00:19:47.389Z,64.55
2023-02-19T00:22:00.509Z,64.80
2023-02-19T00:24:14.904Z,65.23
2023-02-19T00:26:28.847Z,65.47
2023-02-19T00:28:42.051Z,65.73
2023-02-19T00:30:54.895Z,65.89
2023-02-19T00:33:08.401Z,66.05
2023-02-19T00:35:21.147Z,66.19
2023-02-19T00:37:33.711Z,66.16
2023-02-19T00:39:46.225Z,66.22
2023-02-19T00:42:00.481Z,66.19
2023-02-19T00:44:18.066Z,66.19
2023-02-19T00:46:36.145Z,66.31
2023-02-19T00:48:48.982Z,66.43
2023-02-19T00:51:01.611Z,66.41
2023-02-19T00:53:14.579Z,66.53
2023-02-19T00:55:27.603Z,66.79
2023-02-19T00:57:40.708Z,66.78
2023-02-19T00:59:53.819Z,66.93
2023-02-19T01:02:07.763Z,67.05
2023-02-19T01:04:21.209Z,67.23
2023-02-19T01:06:34.100Z,67.33
2023-02-19T01:08:47.672Z,67.40
2023-02-19T01:11:01.609Z,67.39
2023-02-19T01:13:14.369Z,67.59
2023-02-19T01:15:27.276Z,67.82
2023-02-19T01:17:41.183Z,67.98
2023-02-19T01:19:54.077Z,68.07
2023-02-19T01:22:06.619Z,68.29
2023-02-19T01:24:19.749Z,68.24
2023-02-19T01:26:39.374Z,68.18
2023-02-19T01:28:53.782Z,68.15
2023-02-19T01:31:11.070Z,68.21
2023-02-19T01:33:25.414Z,68.26
2023-02-19T01:35:41.721Z,68.10
2023-02-19T01:37:55.734Z,68.57
2023-02-19T01:40:09.242Z,68.45
2023-02-19T01:42:26.811Z,68.50
2023-02-19T01:45:28.205Z,68.48
2023-02-19T01:47:42.318Z,68.28
2023-02-19T01:50:01.801Z,68.58
2023-02-19T01:52:19.278Z,68.53
2023-02-19T01:54:35.691Z,68.91
2023-02-19T01:56:51.828Z,68.84
2023-02-19T01:59:06.606Z,69.10
2023-02-19T02:01:20.067Z,69.29
2023-02-19T02:03:36.070Z,69.28
2023-02-19T02:05:53.669Z,69.32
2023-02-19T02:08:25.070Z,69.57
2023-02-19T02:10:40.301Z,69.49
2023-02-19T02:12:56.149Z,69.55
2023-02-19T02:15:13.313Z,69.39
2023-02-19T02:17:33.442Z,69.68
2023-02-19T02:20:21.284Z,69.63
2023-02-19T02:22:38.308Z,69.51
2023-02-19T02:25:30.854Z,69.47
2023-02-19T02:27:57.688Z,69.34
2023-02-19T02:30:41.437Z,69.28
2023-02-19T02:33:05.193Z,69.56
2023-02-19T02:35:22.009Z,69.53
2023-02-19T02:37:39.006Z,69.54
2023-02-19T02:39:54.407Z,69.53
2023-02-19T02:42:25.327Z,69.67
2023-02-19T02:45:04.560Z,69.40
2023-02-19T02:47:33.102Z,69.27
2023-02-19T02:50:06.281Z,69.65
2023-02-19T02:52:40.061Z,69.39
2023-02-19T02:55:09.817Z,69.26
2023-02-19T02:57:24.160Z,69.47
2023-02-19T02:59:43.773Z,69.24
2023-02-19T03:02:15.677Z,69.34
2023-02-19T03:04:32.888Z,69.22
2023-02-19T03:06:50.284Z,69.41
2023-02-19T03:09:10.064Z,69.52
2023-02-19T03:11:39.267Z,69.42
2023-02-19T03:14:19.820Z,69.29
2023-02-19T03:16:51.419Z,69.66
2023-02-19T03:19:26.618Z,69.45
2023-02-19T03:21:44.356Z,69.63
2023-02-19T03:24:13.477Z,69.56
2023-02-19T03:26:29.008Z,69.31
2023-02-19T03:29:00.335Z,69.50
2023-02-19T03:31:19.254Z,69.76
2023-02-19T03:33:35.342Z,69.62
2023-02-19T03:35:54.630Z,69.45
2023-02-19T03:38:12.720Z,69.54
2023-02-19T03:40:30.000Z,69.53
2023-02-19T03:42:55.845Z,69.49
2023-02-19T03:45:37.823Z,69.60
2023-02-19T03:47:57.886Z,69.51
2023-02-19T03:50:18.766Z,69.76
2023-02-19T03:52:42.480Z,69.60
2023-02-19T03:55:01.819Z,69.41
2023-02-19T03:57:24.221Z,69.86
2023-02-19T03:59:46.884Z,69.64
2023-02-19T04:02:04.676Z,69.48
2023-02-19T04:04:22.257Z,69.56
2023-02-19T04:06:37.423Z,69.49
2023-02-19T04:08:55.832Z,69.53
2023-02-19T04:11:10.079Z,69.59
2023-02-19T04:13:30.878Z,69.38
2023-02-19T04:15:48.472Z,69.37
2023-02-19T04:18:04.190Z,69.34
2023-02-19T04:20:20.537Z,69.32
2023-02-19T04:22:34.514Z,69.14
2023-02-19T04:24:51.197Z,69.23
2023-02-19T04:27:04.552Z,69.35
2023-02-19T04:29:17.607Z,69.40
2023-02-19T04:31:36.211Z,69.33
2023-02-19T04:33:51.313Z,69.23
2023-02-19T04:36:05.877Z,69.55
2023-02-19T04:38:19.388Z,69.53
2023-02-19T04:40:32.346Z,69.55
2023-02-19T04:42:45.986Z,69.58
2023-02-19T04:45:00.036Z,69.55
2023-02-19T04:47:13.608Z,69.74
2023-02-19T04:49:27.403Z,69.37
2023-02-19T04:51:40.668Z,69.63
2023-02-19T04:53:55.112Z,69.74
2023-02-19T04:56:14.370Z,69.62
2023-02-19T04:58:28.199Z,69.73
2023-02-19T05:00:41.431Z,69.74
2023-02-19T05:02:54.428Z,69.82
2023-02-19T05:05:07.583Z,70.00
2023-02-19T05:07:23.194Z,69.92
2023-02-19T05:09:36.349Z,70.07
2023-02-19T05:11:49.581Z,70.25
2023-02-19T05:14:05.218Z,70.02
2023-02-19T05:16:22.514Z,70.24
2023-02-19T05:18:36.272Z,70.13
2023-02-19T05:20:48.903Z,70.23
2023-02-19T05:23:02.169Z,70.10
2023-02-19T05:25:15.334Z,70.23
2023-02-19T05:27:28.929Z,70.21
2023-02-19T05:29:41.500Z,70.32
2023-02-19T05:31:54.114Z,70.30
2023-02-19T05:34:07.653Z,70.42
2023-02-19T05:36:22.680Z,70.65
2023-02-19T05:38:35.556Z,70.54
2023-02-19T05:40:49.306Z,70.66
2023-02-19T05:43:01.807Z,70.55
2023-02-19T05:45:15.544Z,70.59
2023-02-19T05:47:29.142Z,70.45
2023-02-19T05:49:41.638Z,70.62
2023-02-19T05:51:55.999Z,70.58
2023-02-19T05:54:09.371Z,70.66
2023-02-19T05:56:34.492Z,70.57
2023-02-19T05:58:48.502Z,70.61
2023-02-19T06:01:02.479Z,70.60
2023-02-19T06:03:16.367Z,70.60
2023-02-19T06:05:29.339Z,70.69
2023-02-19T06:07:43.829Z,70.61
2023-02-19T06:10:00.806Z,70.44
2023-02-19T06:12:14.599Z,70.51
2023-02-19T06:14:29.649Z,70.55
2023-02-19T06:16:43.971Z,70.58
2023-02-19T06:18:57.915Z,70.65
2023-02-19T06:21:13.261Z,70.60
2023-02-19T06:23:26.388Z,70.77
2023-02-19T06:25:39.033Z,70.72
2023-02-19T06:27:52.134Z,70.64
2023-02-19T06:30:06.302Z,70.73
2023-02-19T06:32:19.293Z,70.71
2023-02-19T06:34:33.787Z,70.81
2023-02-19T06:36:47.795Z,70.76
2023-02-19T06:39:06.669Z,70.87
2023-02-19T06:41:21.333Z,70.87
2023-02-19T06:43:35.340Z,70.70
2023-02-19T06:45:49.085Z,70.67
2023-02-19T06:48:02.346Z,70.79
2023-02-19T06:50:16.605Z,70.93
2023-02-19T06:52:30.144Z,70.88
2023-02-19T06:54:43.416Z,70.99
2023-02-19T06:57:00.157Z,70.99
2023-02-19T06:59:17.896Z,70.93
2023-02-19T07:01:31.884Z,71.16
2023-02-19T07:03:46.204Z,71.21
2023-02-19T07:06:05.433Z,71.11
2023-02-19T07:08:19.792Z,71.07
2023-02-19T07:10:33.771Z,71.15
2023-02-19T07:12:47.130Z,71.33
2023-02-19T07:15:01.603Z,71.38
2023-02-19T07:17:15.002Z,71.55
2023-02-19T07:19:27.912Z,71.36
2023-02-19T07:21:40.460Z,71.50
2023-02-19T07:23:54.858Z,71.57
2023-02-19T07:26:08.814Z,71.45
2023-02-19T07:28:22.096Z,71.48
2023-02-19T07:30:38.588Z,71.30
2023-02-19T07:32:51.305Z,71.66
2023-02-19T07:35:04.385Z,71.70
2023-02-19T07:37:17.805Z,71.74
2023-02-19T07:39:31.584Z,71.69
2023-02-19T07:41:45.485Z,71.80
2023-02-19T07:44:10.839Z,71.87
2023-02-19T07:46:24.110Z,71.81
2023-02-19T07:48:38.167Z,71.60
2023-02-19T07:50:57.220Z,71.76
2023-02-19T07:53:10.958Z,71.49
2023-02-19T07:55:24.255Z,72.02
2023-02-19T07:57:37.101Z,71.91
2023-02-19T07:59:50.833Z,71.90
2023-02-19T08:02:20.578Z,71.96
2023-02-19T08:04:33.228Z,71.99
2023-02-19T08:06:46.690Z,71.82
2023-02-19T08:08:59.578Z,71.85
2023-02-19T08:11:30.486Z,71.76
2023-02-19T08:13:44.095Z,71.87
2023-02-19T08:16:16.076Z,71.98
2023-02-19T08:18:32.051Z,71.78
2023-02-19T08:20:44.634Z,71.79
2023-02-19T08:22:57.230Z,71.68
2023-02-19T08:25:11.288Z,71.60
2023-02-19T08:27:23.987Z,71.55
2023-02-19T08:29:36.943Z,71.38
2023-02-19T08:31:50.107Z,71.66
2023-02-19T08:34:03.880Z,71.70
2023-02-19T08:36:17.997Z,71.70
2023-02-19T08:38:31.172Z,71.94
2023-02-19T08:40:44.671Z,71.98
2023-02-19T08:42:57.399Z,71.72
2023-02-19T08:45:11.230Z,71.85
2023-02-19T08:47:24.003Z,71.63
2023-02-19T08:49:36.638Z,71.69
2023-02-19T08:51:49.150Z,72.05
2023-02-19T08:54:01.891Z,71.97
2023-02-19T08:56:15.992Z,72.01
2023-02-19T08:58:29.097Z,71.72
2023-02-19T09:00:41.903Z,71.76
2023-02-19T09:02:54.876Z,71.84
2023-02-19T09:05:09.356Z,72.19
2023-02-19T09:07:24.229Z,72.09
2023-02-19T09:09:39.899Z,71.95
2023-02-19T09:11:53.083Z,71.98
2023-02-19T09:14:08.522Z,71.87
2023-02-19T09:16:22.217Z,72.24
2023-02-19T09:18:36.837Z,71.93
2023-02-19T09:20:50.542Z,72.19
2023-02-19T09:23:09.179Z,72.32
2023-02-19T09:25:22.758Z,72.68
2023-02-19T09:27:36.193Z,72.70
2023-02-19T09:29:49.676Z,72.82
2023-02-19T09:32:05.316Z,73.10
2023-02-19T09:34:18.961Z,72.83
2023-02-19T09:36:32.081Z,72.80
2023-02-19T09:38:46.225Z,73.15
2023-02-19T09:40:59.630Z,73.41
2023-02-19T09:43:20.454Z,73.15
2023-02-19T09:45:34.362Z,73.39
2023-02-19T09:47:50.270Z,73.32
2023-02-19T09:50:08.698Z,73.36
2023-02-19T09:52:29.437Z,73.35
2023-02-19T09:54:43.991Z,73.46
2023-02-19T09:56:58.248Z,73.68
2023-02-19T09:59:21.880Z,73.66
2023-02-19T10:01:43.164Z,73.66
2023-02-19T10:03:57.300Z,73.62
2023-02-19T10:06:18.002Z,73.94
2023-02-19T10:08:35.117Z,73.86
2023-02-19T10:10:49.868Z,73.77
2023-02-19T10:13:14.909Z,73.97
2023-02-19T10:15:33.173Z,73.77
2023-02-19T10:17:46.721Z,74.06
2023-02-19T10:19:59.997Z,74.07
2023-02-19T10:22:15.192Z,74.07
2023-02-19T10:24:33.464Z,74.00
2023-02-19T10:26:46.676Z,73.96
2023-02-19T10:29:00.401Z,74.23
2023-02-19T10:31:22.416Z,73.97
2023-02-19T10:33:51.084Z,74.33
2023-02-19T10:36:06.797Z,74.02
2023-02-19T10:38:24.757Z,74.22
2023-02-19T10:40:39.146Z,74.09
2023-02-19T10:42:56.698Z,74.42
2023-02-19T10:45:20.240Z,74.26
2023-02-19T10:47:36.923Z,74.48
2023-02-19T10:49:51.712Z,74.62
2023-02-19T10:52:18.858Z,74.15
2023-02-19T10:54:36.669Z,74.34
2023-02-19T10:56:50.347Z,74.72
2023-02-19T10:59:31.283Z,74.36
2023-02-19T11:01:56.255Z,74.32
2023-02-19T11:04:23.746Z,74.49
2023-02-19T11:06:36.968Z,74.72
2023-02-19T11:09:02.173Z,74.67
2023-02-19T11:11:24.481Z,74.55
2023-02-19T11:13:39.164Z,74.85
2023-02-19T11:15:58.401Z,74.58
2023-02-19T11:18:24.823Z,74.48
2023-02-19T11:20:38.794Z,74.36
2023-02-19T11:22:52.708Z,74.69
2023-02-19T11:25:11.482Z,74.81
2023-02-19T11:27:28.469Z,74.57
2023-02-19T11:29:45.601Z,74.78
2023-02-19T11:32:00.207Z,74.55
2023-02-19T11:34:32.358Z,74.72
2023-02-19T11:36:46.767Z,74.75
2023-02-19T11:39:01.201Z,74.78
2023-02-19T11:41:26.159Z,74.87
2023-02-19T11:43:57.298Z,74.60
2023-02-19T11:46:17.150Z,74.60
2023-02-19T11:48:45.225Z,74.65
2023-02-19T11:51:08.837Z,74.76
2023-02-19T11:53:27.369Z,74.70
2023-02-19T11:55:55.577Z,74.78
2023-02-19T11:58:21.150Z,74.70
2023-02-19T12:00:34.652Z,74.87
2023-02-19T12:03:12.584Z,74.89
2023-02-19T12:05:39.024Z,74.72
2023-02-19T12:08:22.028Z,74.60
2023-02-19T12:10:48.331Z,74.62
2023-02-19T12:13:14.587Z,74.56
2023-02-19T12:16:02.494Z,74.91
2023-02-19T12:18:56.661Z,74.64
2023-02-19T12:21:23.883Z,74.77
2023-02-19T12:23:57.706Z,74.71
2023-02-19T12:26:21.363Z,74.82
2023-02-19T12:29:03.135Z,74.90
2023-02-19T12:31:37.720Z,74.57
2023-02-19T12:34:11.901Z,74.89
2023-02-19T12:36:31.614Z,74.48
2023-02-19T12:38:54.148Z,74.82
2023-02-19T12:41:15.653Z,74.70
2023-02-19T12:43:29.424Z,74.86
2023-02-19T12:45:47.906Z,74.84
2023-02-19T12:48:09.472Z,74.92
2023-02-19T12:50:27.492Z,74.70
2023-02-19T12:52:44.753Z,74.47
2023-02-19T12:55:02.058Z,74.76
2023-02-19T12:57:18.901Z,74.66
2023-02-19T12:59:38.482Z,74.60
2023-02-19T13:01:59.900Z,74.80
2023-02-19T13:04:31.226Z,74.56
2023-02-19T13:06:48.714Z,74.73
2023-02-19T13:09:07.855Z,74.50
2023-02-19T13:11:26.630Z,74.65
2023-02-19T13:13:44.914Z,74.73
2023-02-19T13:15:59.837Z,74.64
2023-02-19T13:18:22.914Z,74.75
2023-02-19T13:20:39.005Z,74.72
2023-02-19T13:23:15.764Z,74.90
2023-02-19T13:25:40.156Z,74.87
2023-02-19T13:28:16.347Z,75.00
2023-02-19T13:30:51.211Z,74.94
2023-02-19T13:33:17.892Z,75.15
2023-02-19T13:35:56.020Z,75.17
2023-02-19T13:38:13.483Z,75.09
2023-02-19T13:40:36.149Z,75.14
2023-02-19T13:42:57.818Z,75.08
2023-02-19T13:45:24.863Z,75.19
2023-02-19T13:48:02.399Z,75.00
2023-02-19T13:50:24.204Z,75.35
2023-02-19T13:52:45.432Z,75.40
2023-02-19T13:55:18.411Z,75.25
2023-02-19T13:57:35.308Z,75.27
2023-02-19T13:59:49.592Z,75.34
2023-02-19T14:02:28.541Z,75.11
2023-02-19T14:04:54.058Z,75.15
2023-02-19T14:07:48.135Z,75.27
2023-02-19T14:10:02.905Z,75.20
2023-02-19T14:12:33.897Z,75.22
2023-02-19T14:14:47.389Z,75.33
2023-02-19T14:17:05.991Z,75.29
2023-02-19T14:19:41.823Z,75.23
2023-02-19T14:21:55.616Z,75.21
2023-02-19T14:24:13.114Z,75.32
2023-02-19T14:26:25.962Z,75.28
2023-02-19T14:28:47.742Z,75.16
2023-02-19T14:31:02.470Z,75.16
2023-02-19T14:33:18.729Z,75.20
2023-02-19T14:35:38.098Z,75.20
2023-02-19T14:37:51.334Z,74.98
2023-02-19T14:40:05.706Z,75.27
2023-02-19T14:42:26.128Z,75.33
2023-02-19T14:44:50.280Z,75.21
2023-02-19T14:47:07.582Z,75.26
2023-02-19T14:49:24.498Z,75.36
2023-02-19T14:51:42.482Z,75.06
2023-02-19T14:53:56.820Z,74.88
2023-02-19T14:56:19.717Z,74.99
2023-02-19T14:58:37.999Z,74.91
2023-02-19T15:00:51.987Z,74.85
2023-02-19T15:03:06.892Z,74.85
2023-02-19T15:05:26.953Z,74.99
2023-02-19T15:07:40.391Z,74.90
2023-02-19T15:09:58.063Z,75.06
2023-02-19T15:12:17.296Z,74.94
2023-02-19T15:14:33.496Z,75.00
2023-02-19T15:16:46.626Z,74.84
2023-02-19T15:19:03.995Z,74.98
2023-02-19T15:21:29.604Z,74.77
2023-02-19T15:23:45.908Z,74.91
2023-02-19T15:26:00.000Z,74.83
2023-02-19T15:28:35.487Z,74.71
2023-02-19T15:30:49.362Z,74.70
2023-02-19T15:33:07.001Z,74.75
2023-02-19T15:35:28.473Z,74.73
2023-02-19T15:37:43.656Z,74.81
2023-02-19T15:39:58.685Z,74.56
2023-02-19T15:42:13.919Z,74.65
2023-02-19T15:44:40.752Z,74.67
2023-02-19T15:46:53.884Z,74.70
2023-02-19T15:49:11.431Z,74.49
2023-02-19T15:51:31.040Z,74.58
2023-02-19T15:53:48.780Z,74.63
2023-02-19T15:56:07.142Z,74.80
2023-02-19T15:58:26.061Z,74.70
2023-02-19T16:00:44.954Z,74.67
2023-02-19T16:02:57.886Z,74.77
2023-02-19T16:05:19.110Z,74.53
2023-02-19T16:07:34.826Z,74.58
2023-02-19T16:09:48.397Z,74.60
2023-02-19T16:12:03.319Z,74.46
2023-02-19T16:14:36.186Z,74.47
2023-02-19T16:16:52.502Z,74.31
2023-02-19T16:19:07.050Z,74.42
2023-02-19T16:21:24.900Z,74.42
2023-02-19T16:23:38.620Z,74.46
2023-02-19T16:25:52.788Z,74.55
2023-02-19T16:28:12.781Z,74.43
2023-02-19T16:30:35.135Z,74.21
2023-02-19T16:32:48.138Z,74.56
2023-02-19T16:35:02.094Z,74.40
2023-02-19T16:37:41.182Z,74.41
2023-02-19T16:40:16.746Z,74.41
2023-02-19T16:42:30.415Z,74.40
2023-02-19T16:44:44.191Z,74.25
2023-02-19T16:47:00.347Z,74.14
2023-02-19T16:49:15.938Z,74.18
2023-02-19T16:51:31.510Z,74.09
2023-02-19T16:53:45.012Z,74.02
2023-02-19T16:55:58.493Z,74.05
2023-02-19T16:58:12.365Z,74.03
2023-02-19T17:00:28.373Z,74.08
2023-02-19T17:02:42.691Z,74.07
2023-02-19T17:04:57.468Z,73.96
2023-02-19T17:07:12.554Z,73.88
2023-02-19T17:09:26.403Z,73.82
2023-02-19T17:11:40.718Z,73.80
2023-02-19T17:13:54.963Z,73.51
2023-02-19T17:16:08.960Z,73.43
2023-02-19T17:18:23.079Z,73.59
2023-02-19T17:20:38.893Z,73.67
2023-02-19T17:22:52.184Z,73.50
2023-02-19T17:25:07.466Z,73.60
2023-02-19T17:27:21.347Z,73.53
2023-02-19T17:29:36.301Z,73.56
2023-02-19T17:31:49.674Z,73.47
2023-02-19T17:34:06.113Z,73.35
2023-02-19T17:36:23.250Z,73.31
2023-02-19T17:38:36.020Z,73.36
2023-02-19T17:40:49.357Z,73.49
2023-02-19T17:43:03.412Z,73.57
2023-02-19T17:45:18.326Z,73.61
2023-02-19T17:47:33.131Z,73.53
2023-02-19T17:49:48.984Z,73.43
2023-02-19T17:52:02.483Z,73.41
2023-02-19T17:54:15.633Z,73.38
2023-02-19T17:56:30.587Z,73.32
2023-02-19T17:58:44.259Z,73.25
2023-02-19T18:00:57.915Z,73.20
2023-02-19T18:03:12.211Z,73.18
2023-02-19T18:05:27.841Z,73.25
2023-02-19T18:07:42.191Z,73.18
2023-02-19T18:09:57.113Z,73.16
2023-02-19T18:12:12.297Z,73.13
2023-02-19T18:14:26.574Z,73.17
2023-02-19T18:16:39.783Z,73.12
2023-02-19T18:18:52.995Z,73.19
2023-02-19T18:21:06.095Z,73.09
2023-02-19T18:23:22.411Z,72.91
2023-02-19T18:25:37.592Z,72.81
2023-02-19T18:27:50.561Z,72.68
2023-02-19T18:30:04.238Z,72.58
2023-02-19T18:32:17.874Z,72.50
2023-02-19T18:34:31.195Z,72.55
2023-02-19T18:36:47.582Z,72.67
2023-02-19T18:39:00.474Z,72.53
2023-02-19T18:41:20.026Z,72.29
2023-02-19T18:43:34.013Z,72.17
2023-02-19T18:45:48.084Z,72.30
2023-02-19T18:48:02.133Z,72.21
2023-02-19T18:50:17.589Z,71.95
2023-02-19T18:52:32.030Z,71.95
2023-02-19T18:54:46.174Z,71.98
2023-02-19T18:57:01.684Z,72.01
2023-02-19T18:59:15.075Z,71.96
2023-02-19T19:01:30.126Z,71.92
2023-02-19T19:03:43.257Z,71.69
2023-02-19T19:05:57.303Z,71.70
2023-02-19T19:08:11.464Z,71.47
2023-02-19T19:10:25.732Z,71.72
2023-02-19T19:12:39.581Z,71.52
2023-02-19T19:14:53.666Z,71.18
2023-02-19T19:17:07.484Z,71.31
2023-02-19T19:19:20.788Z,71.36
2023-02-19T19:21:34.005Z,71.39
2023-02-19T19:23:48.060Z,71.22
2023-02-19T19:26:01.982Z,70.89
2023-02-19T19:28:14.811Z,70.94
2023-02-19T19:30:28.522Z,71.06
2023-02-19T19:32:41.131Z,70.79
2023-02-19T19:34:54.533Z,70.77
2023-02-19T19:37:07.986Z,70.64
2023-02-19T19:39:21.337Z,70.77
2023-02-19T19:41:34.066Z,70.59
2023-02-19T19:43:47.439Z,70.54
2023-02-19T19:46:00.311Z,70.41
2023-02-19T19:48:14.507Z,70.56
2023-02-19T19:50:27.853Z,70.22
2023-02-19T19:52:40.494Z,70.23
2023-02-19T19:54:55.189Z,70.42
2023-02-19T19:57:07.691Z,70.22
2023-02-19T19:59:21.787Z,69.67
2023-02-19T20:01:35.187Z,69.58
2023-02-19T20:03:48.686Z,68.99
2023-02-19T20:06:02.259Z,69.62
2023-02-19T20:08:14.972Z,69.60
2023-02-19T20:10:28.370Z,69.51
2023-02-19T20:12:42.509Z,69.37
2023-02-19T20:14:55.350Z,69.10
2023-02-19T20:17:10.756Z,69.01
2023-02-19T20:19:25.414Z,69.10
2023-02-19T20:21:38.174Z,69.14
2023-02-19T20:23:51.125Z,69.39
2023-02-19T20:26:06.338Z,68.98
2023-02-19T20:28:20.548Z,68.85
2023-02-19T20:30:35.238Z,68.52
2023-02-19T20:32:47.996Z,68.88
2023-02-19T20:35:00.724Z,68.60
2023-02-19T20:37:15.023Z,68.50
2023-02-19T20:39:31.901Z,68.62
2023-02-19T20:41:47.496Z,68.44
2023-02-19T20:44:00.323Z,68.23
2023-02-19T20:46:13.348Z,68.25
2023-02-19T20:48:26.320Z,68.33
2023-02-19T20:50:40.193Z,68.12
2023-02-19T20:52:54.363Z,67.89
2023-02-19T20:55:07.440Z,67.91
2023-02-19T20:57:20.983Z,67.71
2023-02-19T20:59:37.650Z,68.19
2023-02-19T21:01:51.862Z,67.96
2023-02-19T21:04:04.961Z,67.65
2023-02-19T21:06:18.083Z,67.67
2023-02-19T21:08:31.512Z,67.32
2023-02-19T21:10:45.404Z,67.40
2023-02-19T21:12:58.699Z,67.13
2023-02-19T21:15:13.099Z,66.80
2023-02-19T21:17:26.385Z,66.92
2023-02-19T21:19:39.822Z,66.64
2023-02-19T21:21:53.463Z,66.99
2023-02-19T21:24:08.385Z,66.67
2023-02-19T21:26:22.120Z,67.13
2023-02-19T21:28:34.660Z,66.48
2023-02-19T21:30:49.031Z,66.65
2023-02-19T21:33:01.674Z,66.55
2023-02-19T21:35:14.738Z,66.57
2023-02-19T21:37:27.554Z,66.00
2023-02-19T21:39:44.054Z,66.02
2023-02-19T21:41:56.805Z,65.82
2023-02-19T21:44:10.326Z,65.37
2023-02-19T21:46:26.114Z,65.27
2023-02-19T21:48:38.662Z,65.42
2023-02-19T21:50:51.554Z,65.41
2023-02-19T21:53:06.591Z,65.28
2023-02-19T21:55:21.406Z,65.09
2023-02-19T21:57:36.518Z,64.81
2023-02-19T21:59:49.109Z,64.87
2023-02-19T22:02:01.598Z,65.21
2023-02-19T22:04:17.078Z,64.98
2023-02-19T22:06:32.820Z,64.85
2023-02-19T22:08:45.504Z,64.71
2023-02-19T22:10:58.231Z,64.46
2023-02-19T22:13:10.847Z,64.48
2023-02-19T22:15:24.932Z,64.64
2023-02-19T22:17:38.294Z,64.45
2023-02-19T22:19:50.735Z,64.31
2023-02-19T22:22:03.411Z,64.43
2023-02-19T22:24:21.892Z,64.18
2023-02-19T22:26:35.718Z,64.26
2023-02-19T22:28:48.751Z,64.59
2023-02-19T22:31:02.345Z,64.45
2023-02-19T22:33:15.713Z,64.39
2023-02-19T22:35:29.190Z,64.76
2023-02-19T22:37:42.168Z,64.42
2023-02-19T22:39:57.027Z,64.43
2023-02-19T22:42:10.872Z,64.72
2023-02-19T22:44:24.914Z,64.58
2023-02-19T22:46:38.210Z,64.48
2023-02-19T22:48:51.980Z,64.59
2023-02-19T22:51:05.976Z,64.73
2023-02-19T22:53:19.585Z,64.70
2023-02-19T22:55:34.849Z,64.60
2023-02-19T22:57:48.777Z,64.68
2023-02-19T23:00:02.073Z,64.45
2023-02-19T23:02:14.606Z,64.88
2023-02-19T23:04:28.406Z,64.94
2023-02-19T23:06:45.367Z,65.08
2023-02-19T23:08:59.397Z,65.02
2023-02-19T23:11:12.621Z,65.17
2023-02-19T23:13:25.526Z,65.34
2023-02-19T23:15:39.155Z,65.23
2023-02-19T23:17:52.967Z,65.31
2023-02-19T23:20:06.943Z,65.34
2023-02-19T23:22:21.640Z,65.29
2023-02-19T23:24:35.045Z,65.65
2023-02-19T23:26:51.315Z,65.44
2023-02-19T23:29:04.056Z,65.65
2023-02-19T23:31:18.546Z,65.79
2023-02-19T23:33:32.692Z,65.54
2023-02-19T23:35:45.326Z,65.71
2023-02-19T23:37:59.468Z,65.36
2023-02-19T23:40:13.637Z,65.39
2023-02-19T23:42:27.522Z,65.55
2023-02-19T23:44:40.118Z,65.32
2023-02-19T23:46:54.261Z,65.47
2023-02-19T23:49:09.970Z,65.50
2023-02-19T23:51:24.196Z,65.35
2023-02-19T23:53:37.816Z,65.74
2023-02-19T23:55:52.753Z,65.82
2023-02-19T23:58:06.890Z,65.48
