createdAt,value
2022-10-26T00:00:18.347Z,30.20
2022-10-26T00:03:10.009Z,28.70
2022-10-26T00:05:41.944Z,23.90
2022-10-26T00:08:15.610Z,29.90
2022-10-26T00:10:47.646Z,27.60
2022-10-26T00:13:19.356Z,24.70
2022-10-26T00:15:51.110Z,28.20
2022-10-26T00:18:23.312Z,29.30
2022-10-26T00:20:55.329Z,22.50
2022-10-26T00:23:27.093Z,24.40
2022-10-26T00:25:59.560Z,24.90
2022-10-26T00:28:32.016Z,24.20
2022-10-26T00:31:09.188Z,24.60
2022-10-26T00:33:40.968Z,23.60
2022-10-26T00:36:16.742Z,20.00
2022-10-26T00:38:54.366Z,24.30
2022-10-26T00:41:28.113Z,25.60
2022-10-26T00:44:00.237Z,23.30
2022-10-26T00:46:36.651Z,20.70
2022-10-26T00:49:15.609Z,21.40
2022-10-26T00:51:51.703Z,25.40
2022-10-26T00:54:23.598Z,25.70
2022-10-26T00:56:56.438Z,24.20
2022-10-26T00:59:28.523Z,22.20
2022-10-26T01:02:00.462Z,24.00
2022-10-26T01:04:32.278Z,23.90
2022-10-26T01:07:05.575Z,25.50
2022-10-26T01:09:38.247Z,26.00
2022-10-26T01:12:09.943Z,24.30
2022-10-26T01:14:41.965Z,27.80
2022-10-26T01:17:26.602Z,24.70
2022-10-26T01:20:32.164Z,27.80
2022-10-26T01:23:08.307Z,19.90
2022-10-26T01:26:09.191Z,25.10
2022-10-26T01:29:00.666Z,26.60
2022-10-26T01:31:40.681Z,23.00
2022-10-26T01:34:20.118Z,21.30
2022-10-26T01:36:57.563Z,26.20
2022-10-26T01:39:38.494Z,27.70
2022-10-26T01:42:13.680Z,32.90
2022-10-26T01:44:50.603Z,30.60
2022-10-26T01:47:24.991Z,41.00
2022-10-26T01:49:59.137Z,34.20
2022-10-26T01:52:31.377Z,33.40
2022-10-26T01:55:08.747Z,55.30
2022-10-26T01:57:41.147Z,39.50
2022-10-26T02:00:15.430Z,34.10
2022-10-26T02:03:12.425Z,31.10
2022-10-26T02:06:05.167Z,35.80
2022-10-26T02:08:54.118Z,36.10
2022-10-26T02:11:38.472Z,40.70
2022-10-26T02:14:19.673Z,36.40
2022-10-26T02:17:00.584Z,34.70
2022-10-26T02:19:39.827Z,36.00
2022-10-26T02:22:20.150Z,51.90
2022-10-26T02:24:53.739Z,38.50
2022-10-26T02:27:28.565Z,35.60
2022-10-26T02:30:03.866Z,33.40
2022-10-26T02:32:38.689Z,35.40
2022-10-26T02:35:13.651Z,57.10
2022-10-26T02:37:48.589Z,72.10
2022-10-26T02:40:26.261Z,37.10
2022-10-26T02:43:01.503Z,38.10
2022-10-26T02:45:36.275Z,38.60
2022-10-26T02:48:08.786Z,42.10
2022-10-26T02:50:49.578Z,39.60
2022-10-26T02:53:26.888Z,36.50
2022-10-26T02:56:01.223Z,32.80
2022-10-26T02:58:38.488Z,34.80
2022-10-26T03:01:10.716Z,30.90
2022-10-26T03:03:42.570Z,34.10
2022-10-26T03:06:21.266Z,32.50
2022-10-26T03:08:53.678Z,32.90
2022-10-26T03:11:25.396Z,33.40
2022-10-26T03:13:57.066Z,89.70
2022-10-26T03:16:29.016Z,34.40
2022-10-26T03:19:00.709Z,73.60
2022-10-26T03:21:32.407Z,30.30
2022-10-26T03:24:04.213Z,34.30
2022-10-26T03:26:36.097Z,27.50
2022-10-26T03:29:08.979Z,32.40
2022-10-26T03:34:10.821Z,27.30
2022-10-26T03:36:42.906Z,30.10
2022-10-26T03:39:14.616Z,30.10
2022-10-26T03:41:46.379Z,31.50
2022-10-26T03:44:18.160Z,23.90
2022-10-26T03:46:51.129Z,39.00
2022-10-26T03:49:24.775Z,30.00
2022-10-26T03:51:57.654Z,24.30
2022-10-26T03:54:30.199Z,64.40
2022-10-26T03:57:01.804Z,33.70
2022-10-26T03:59:33.561Z,48.60
2022-10-26T04:02:05.288Z,29.80
2022-10-26T04:04:37.169Z,45.20
2022-10-26T04:07:08.966Z,27.70
2022-10-26T04:09:40.757Z,45.50
2022-10-26T04:12:12.516Z,35.90
2022-10-26T04:14:44.195Z,27.90
2022-10-26T04:17:16.416Z,36.80
2022-10-26T04:19:49.666Z,26.30
2022-10-26T04:22:23.272Z,32.20
2022-10-26T04:24:56.692Z,42.50
2022-10-26T04:27:29.017Z,23.70
2022-10-26T04:30:01.491Z,29.80
2022-10-26T04:35:04.123Z,27.30
2022-10-26T04:37:36.410Z,17.00
2022-10-26T04:40:10.835Z,33.30
2022-10-26T04:42:47.893Z,26.90
2022-10-26T04:45:20.164Z,36.90
2022-10-26T04:48:02.055Z,40.80
2022-10-26T04:50:34.759Z,29.40
2022-10-26T04:53:09.332Z,35.60
2022-10-26T04:55:41.557Z,60.80
2022-10-26T04:58:14.161Z,58.40
2022-10-26T05:00:46.699Z,65.10
2022-10-26T05:03:19.374Z,95.50
2022-10-26T05:08:22.280Z,71.40
2022-10-26T05:10:55.688Z,92.20
2022-10-26T05:13:28.476Z,106.00
2022-10-26T05:16:00.991Z,141.90
2022-10-26T05:18:33.636Z,53.20
2022-10-26T05:21:05.512Z,28.80
2022-10-26T05:23:37.687Z,33.40
2022-10-26T05:26:09.951Z,45.40
2022-10-26T05:28:41.759Z,129.00
2022-10-26T05:31:13.570Z,33.50
2022-10-26T05:33:45.643Z,27.00
2022-10-26T05:36:19.435Z,37.60
2022-10-26T05:38:51.384Z,37.60
2022-10-26T05:41:23.380Z,69.10
2022-10-26T05:43:55.422Z,60.90
2022-10-26T05:46:27.165Z,63.50
2022-10-26T05:48:59.093Z,40.20
2022-10-26T05:51:30.694Z,60.30
2022-10-26T05:54:02.613Z,51.50
2022-10-26T05:56:43.828Z,40.00
2022-10-26T05:59:17.911Z,40.70
2022-10-26T06:02:00.611Z,38.60
2022-10-26T06:07:15.819Z,48.20
2022-10-26T06:09:49.906Z,39.00
2022-10-26T06:12:22.666Z,44.20
2022-10-26T06:14:55.687Z,47.70
2022-10-26T06:17:44.359Z,51.10
2022-10-26T06:20:33.526Z,46.90
2022-10-26T06:23:17.538Z,50.90
2022-10-26T06:25:56.388Z,53.90
2022-10-26T06:28:38.497Z,59.50
2022-10-26T06:31:11.817Z,63.40
2022-10-26T06:33:43.878Z,53.70
2022-10-26T06:36:24.424Z,49.70
2022-10-26T06:39:01.095Z,56.20
2022-10-26T06:41:36.668Z,55.60
2022-10-26T06:44:13.752Z,88.60
2022-10-26T06:46:50.509Z,47.60
2022-10-26T06:49:29.997Z,64.40
2022-10-26T06:52:04.505Z,47.80
2022-10-26T06:54:51.569Z,63.30
2022-10-26T06:57:25.891Z,56.60
2022-10-26T07:00:01.064Z,52.50
2022-10-26T07:02:33.387Z,47.30
2022-10-26T07:05:10.092Z,46.50
2022-10-26T07:07:44.355Z,49.40
2022-10-26T07:10:17.344Z,45.10
2022-10-26T07:15:20.583Z,50.40
2022-10-26T07:17:52.713Z,50.20
2022-10-26T07:20:25.276Z,44.90
2022-10-26T07:22:58.096Z,50.70
2022-10-26T07:25:30.719Z,48.80
2022-10-26T07:30:34.084Z,47.10
2022-10-26T07:33:07.428Z,54.30
2022-10-26T07:35:39.492Z,52.30
2022-10-26T07:38:13.560Z,42.40
2022-10-26T07:40:45.645Z,53.10
2022-10-26T07:43:17.430Z,59.20
2022-10-26T07:45:52.682Z,54.10
2022-10-26T07:48:24.350Z,58.80
2022-10-26T07:50:56.384Z,40.90
2022-10-26T07:53:28.181Z,23.80
2022-10-26T07:56:03.014Z,40.00
2022-10-26T07:58:35.147Z,41.40
2022-10-26T08:01:13.006Z,44.80
2022-10-26T08:03:47.616Z,39.30
2022-10-26T08:06:19.272Z,56.50
2022-10-26T08:08:51.859Z,44.80
2022-10-26T08:11:24.411Z,63.70
2022-10-26T08:16:27.199Z,59.60
2022-10-26T08:18:59.733Z,72.70
2022-10-26T08:21:46.647Z,50.70
2022-10-26T08:24:18.678Z,85.60
2022-10-26T08:26:50.560Z,46.50
2022-10-26T08:29:22.258Z,47.40
2022-10-26T08:31:54.011Z,100.10
2022-10-26T08:34:26.153Z,54.00
2022-10-26T08:36:58.303Z,42.50
2022-10-26T08:39:30.957Z,43.70
2022-10-26T08:42:10.302Z,62.40
2022-10-26T08:44:47.009Z,44.50
2022-10-26T08:47:23.526Z,45.60
2022-10-26T08:50:03.191Z,45.60
2022-10-26T08:52:41.570Z,55.10
2022-10-26T08:55:19.406Z,52.20
2022-10-26T08:57:53.986Z,62.40
2022-10-26T09:00:30.127Z,63.60
2022-10-26T09:03:01.951Z,64.90
2022-10-26T09:05:47.574Z,64.50
2022-10-26T09:08:30.822Z,59.50
2022-10-26T09:11:13.561Z,60.80
2022-10-26T09:14:00.176Z,64.50
2022-10-26T09:16:42.115Z,55.10
2022-10-26T09:19:37.170Z,59.80
2022-10-26T09:22:18.225Z,58.30
2022-10-26T09:24:56.620Z,61.40
2022-10-26T09:27:31.740Z,67.70
2022-10-26T09:30:14.293Z,61.40
2022-10-26T09:32:50.263Z,63.80
2022-10-26T09:35:27.593Z,60.60
2022-10-26T09:38:04.788Z,56.90
2022-10-26T09:40:43.648Z,55.30
2022-10-26T09:43:21.488Z,58.20
2022-10-26T09:45:55.039Z,57.20
2022-10-26T09:48:32.321Z,56.80
2022-10-26T09:51:04.943Z,58.90
2022-10-26T09:53:36.958Z,54.10
2022-10-26T09:56:11.583Z,60.10
2022-10-26T09:58:47.782Z,58.80
2022-10-26T10:01:36.813Z,59.80
2022-10-26T10:04:22.984Z,65.20
2022-10-26T10:07:11.971Z,56.40
2022-10-26T10:09:43.945Z,68.00
2022-10-26T10:12:23.313Z,51.70
2022-10-26T10:15:01.744Z,59.20
2022-10-26T10:17:34.627Z,66.20
2022-10-26T10:20:19.398Z,65.30
2022-10-26T10:22:59.530Z,56.90
2022-10-26T10:25:39.883Z,78.00
2022-10-26T10:28:24.385Z,62.10
2022-10-26T10:30:59.565Z,55.10
2022-10-26T10:33:40.195Z,59.70
2022-10-26T10:36:17.548Z,63.00
2022-10-26T10:38:52.024Z,57.10
2022-10-26T10:41:30.254Z,60.20
2022-10-26T10:44:09.123Z,59.20
2022-10-26T10:46:41.067Z,54.20
2022-10-26T10:49:25.053Z,51.30
2022-10-26T10:51:58.691Z,50.40
2022-10-26T10:54:34.492Z,50.20
2022-10-26T10:57:16.811Z,45.00
2022-10-26T11:00:02.986Z,51.10
2022-10-26T11:02:57.249Z,51.10
2022-10-26T11:05:39.063Z,42.00
2022-10-26T11:08:14.007Z,50.60
2022-10-26T11:10:52.213Z,42.50
2022-10-26T11:13:30.751Z,41.90
2022-10-26T11:16:05.663Z,56.60
2022-10-26T11:18:42.920Z,48.60
2022-10-26T11:21:23.719Z,51.20
2022-10-26T11:24:11.025Z,43.50
2022-10-26T11:26:47.451Z,46.80
2022-10-26T11:29:36.670Z,45.30
2022-10-26T11:32:20.863Z,55.80
2022-10-26T11:35:01.475Z,43.30
2022-10-26T11:37:38.575Z,42.90
2022-10-26T11:40:24.059Z,44.80
2022-10-26T11:43:06.655Z,37.90
2022-10-26T11:45:42.426Z,47.80
2022-10-26T11:48:22.315Z,39.80
2022-10-26T11:50:58.629Z,42.60
2022-10-26T11:53:37.313Z,37.50
2022-10-26T11:56:16.910Z,32.40
2022-10-26T11:58:49.571Z,37.00
2022-10-26T12:01:22.512Z,37.50
2022-10-26T12:03:58.711Z,35.40
2022-10-26T12:06:33.550Z,36.10
2022-10-26T12:09:10.158Z,38.50
2022-10-26T12:11:49.318Z,34.10
2022-10-26T12:14:27.248Z,33.60
2022-10-26T12:17:10.530Z,29.00
2022-10-26T12:19:49.015Z,29.80
2022-10-26T12:22:23.749Z,35.60
2022-10-26T12:25:21.276Z,27.40
2022-10-26T12:27:55.991Z,28.40
2022-10-26T12:30:31.386Z,32.10
2022-10-26T12:33:05.315Z,46.50
2022-10-26T12:35:42.774Z,26.30
2022-10-26T12:38:49.861Z,26.60
2022-10-26T12:41:27.928Z,31.70
2022-10-26T12:44:07.606Z,27.80
2022-10-26T12:46:43.129Z,23.50
2022-10-26T12:50:00.509Z,29.30
2022-10-26T12:52:55.852Z,28.90
2022-10-26T12:55:57.568Z,18.60
2022-10-26T12:59:09.342Z,22.90
2022-10-26T13:02:24.176Z,15.50
2022-10-26T13:05:30.286Z,17.70
2022-10-26T13:08:07.395Z,19.30
2022-10-26T13:10:46.195Z,17.40
2022-10-26T13:13:25.626Z,13.10
2022-10-26T13:15:59.349Z,17.90
2022-10-26T13:18:32.230Z,13.10
2022-10-26T13:21:09.424Z,21.90
2022-10-26T13:23:43.852Z,23.10
2022-10-26T13:26:17.426Z,24.80
2022-10-26T13:28:52.735Z,23.50
2022-10-26T13:31:58.167Z,17.20
2022-10-26T13:34:32.970Z,15.90
2022-10-26T13:37:20.635Z,16.70
2022-10-26T13:39:56.091Z,16.70
2022-10-26T13:45:11.026Z,23.70
2022-10-26T13:47:48.605Z,19.80
2022-10-26T13:50:26.523Z,19.30
2022-10-26T13:53:07.370Z,13.60
2022-10-26T13:55:49.802Z,11.40
2022-10-26T13:58:29.210Z,16.80
2022-10-26T14:01:12.979Z,15.60
2022-10-26T14:03:45.182Z,11.80
2022-10-26T14:06:23.971Z,8.50
2022-10-26T14:09:00.869Z,13.30
2022-10-26T14:11:37.895Z,8.50
2022-10-26T14:14:18.724Z,9.30
2022-10-26T14:16:53.600Z,7.50
2022-10-26T14:19:29.503Z,14.80
2022-10-26T14:22:02.738Z,8.20
2022-10-26T14:24:52.855Z,8.80
2022-10-26T14:27:26.364Z,15.00
2022-10-26T14:30:20.909Z,15.60
2022-10-26T14:35:27.114Z,11.00
2022-10-26T14:38:02.148Z,9.70
2022-10-26T14:40:38.956Z,13.40
2022-10-26T14:43:19.833Z,15.20
2022-10-26T14:45:53.337Z,16.60
2022-10-26T14:48:30.839Z,17.50
2022-10-26T14:51:16.947Z,12.00
2022-10-26T14:53:53.647Z,11.20
2022-10-26T14:56:40.223Z,15.90
2022-10-26T14:59:23.400Z,13.60
2022-10-26T15:01:57.763Z,13.90
2022-10-26T15:04:39.678Z,10.30
2022-10-26T15:07:20.037Z,12.70
2022-10-26T15:09:53.614Z,15.70
2022-10-26T15:12:33.821Z,11.10
2022-10-26T15:15:24.931Z,12.00
2022-10-26T15:17:59.706Z,10.40
2022-10-26T15:20:32.414Z,10.50
2022-10-26T15:23:06.118Z,15.10
2022-10-26T15:25:38.558Z,19.80
2022-10-26T15:28:22.892Z,15.50
2022-10-26T15:31:07.309Z,16.30
2022-10-26T15:33:40.490Z,17.10
2022-10-26T15:36:17.549Z,16.40
2022-10-26T15:38:49.569Z,13.80
2022-10-26T15:41:24.960Z,23.70
2022-10-26T15:44:01.465Z,19.50
2022-10-26T15:46:35.601Z,24.70
2022-10-26T15:49:15.291Z,14.60
2022-10-26T15:51:49.333Z,17.40
2022-10-26T15:54:21.072Z,20.70
2022-10-26T15:56:53.346Z,17.00
2022-10-26T15:59:25.079Z,18.80
2022-10-26T16:01:57.644Z,23.60
2022-10-26T16:04:30.463Z,18.40
2022-10-26T16:07:05.858Z,20.00
2022-10-26T16:09:38.468Z,22.10
2022-10-26T16:12:14.290Z,21.80
2022-10-26T16:15:04.369Z,24.90
2022-10-26T16:17:37.070Z,29.00
2022-10-26T16:20:13.811Z,31.80
2022-10-26T16:22:48.386Z,38.50
2022-10-26T16:25:23.046Z,23.50
2022-10-26T16:27:57.149Z,30.70
2022-10-26T16:30:31.173Z,36.90
2022-10-26T16:33:02.889Z,36.20
2022-10-26T16:35:38.928Z,27.50
2022-10-26T16:38:11.933Z,29.10
2022-10-26T16:40:45.309Z,27.60
2022-10-26T16:43:16.931Z,27.60
2022-10-26T16:45:48.794Z,28.00
2022-10-26T16:48:21.020Z,38.40
2022-10-26T16:50:53.297Z,33.50
2022-10-26T16:53:29.664Z,40.90
2022-10-26T16:56:07.122Z,32.40
2022-10-26T16:58:38.969Z,27.90
2022-10-26T17:01:13.213Z,28.30
2022-10-26T17:03:47.289Z,32.40
2022-10-26T17:06:20.377Z,35.60
2022-10-26T17:08:53.487Z,30.70
2022-10-26T17:11:25.485Z,32.80
2022-10-26T17:13:58.038Z,37.50
2022-10-26T17:19:02.210Z,31.40
2022-10-26T17:21:36.491Z,38.80
2022-10-26T17:24:09.021Z,29.00
2022-10-26T17:26:40.741Z,34.10
2022-10-26T17:29:15.301Z,33.30
2022-10-26T17:31:47.927Z,36.70
2022-10-26T17:34:20.142Z,42.90
2022-10-26T17:36:53.073Z,37.10
2022-10-26T17:39:25.399Z,40.10
2022-10-26T17:41:57.965Z,36.30
2022-10-26T17:44:30.667Z,35.00
2022-10-26T17:49:36.180Z,29.90
2022-10-26T17:52:11.695Z,35.00
2022-10-26T17:54:43.910Z,31.90
2022-10-26T17:57:16.624Z,35.20
2022-10-26T17:59:48.581Z,41.10
2022-10-26T18:02:21.854Z,44.40
2022-10-26T18:04:56.298Z,36.80
2022-10-26T18:07:32.840Z,41.70
2022-10-26T18:10:19.892Z,44.50
2022-10-26T18:12:58.689Z,46.40
2022-10-26T18:15:31.106Z,45.20
2022-10-26T18:18:04.001Z,47.60
2022-10-26T18:20:37.168Z,58.10
2022-10-26T18:23:10.163Z,49.50
2022-10-26T18:25:42.856Z,51.90
2022-10-26T18:28:17.130Z,48.80
2022-10-26T18:30:50.407Z,43.80
2022-10-26T18:33:22.911Z,51.00
2022-10-26T18:35:55.518Z,43.70
2022-10-26T18:38:28.221Z,41.80
2022-10-26T18:41:00.793Z,46.50
2022-10-26T18:43:33.512Z,41.40
2022-10-26T18:46:12.571Z,40.80
2022-10-26T18:48:46.753Z,44.00
2022-10-26T18:51:21.147Z,37.60
2022-10-26T18:53:53.880Z,51.90
2022-10-26T18:56:27.320Z,39.90
2022-10-26T18:59:00.544Z,41.00
2022-10-26T19:01:34.837Z,40.60
2022-10-26T19:04:09.135Z,36.50
2022-10-26T19:06:45.568Z,39.50
2022-10-26T19:09:19.396Z,39.90
2022-10-26T19:11:51.138Z,43.90
2022-10-26T19:14:23.377Z,38.20
2022-10-26T19:16:55.503Z,43.00
2022-10-26T19:19:27.290Z,49.70
2022-10-26T19:22:01.094Z,33.70
2022-10-26T19:24:33.219Z,49.20
2022-10-26T19:27:05.171Z,50.20
2022-10-26T19:29:37.154Z,47.60
2022-10-26T19:32:09.209Z,39.10
2022-10-26T19:34:41.076Z,40.10
2022-10-26T19:37:13.769Z,41.00
2022-10-26T19:39:45.659Z,46.20
2022-10-26T19:42:17.330Z,41.80
2022-10-26T19:44:48.882Z,37.60
2022-10-26T19:47:20.523Z,38.50
2022-10-26T19:49:53.565Z,50.10
2022-10-26T19:52:25.539Z,54.40
2022-10-26T19:54:58.299Z,50.30
2022-10-26T20:00:00.901Z,51.40
2022-10-26T20:02:33.407Z,49.20
2022-10-26T20:05:06.594Z,54.10
2022-10-26T20:07:39.120Z,51.50
2022-10-26T20:10:12.375Z,58.80
2022-10-26T20:12:44.542Z,53.00
2022-10-26T20:15:16.815Z,55.20
2022-10-26T20:17:50.920Z,56.00
2022-10-26T20:20:23.488Z,52.70
2022-10-26T20:22:55.722Z,51.70
2022-10-26T20:25:28.060Z,53.70
2022-10-26T20:27:59.786Z,58.10
2022-10-26T20:30:32.791Z,60.80
2022-10-26T20:33:05.635Z,60.10
2022-10-26T20:38:16.955Z,70.00
2022-10-26T20:40:56.296Z,66.20
2022-10-26T20:43:30.812Z,62.20
2022-10-26T20:46:03.940Z,55.20
2022-10-26T20:48:39.295Z,59.60
2022-10-26T20:51:26.452Z,63.70
2022-10-26T20:54:05.129Z,56.20
2022-10-26T20:56:41.476Z,56.90
2022-10-26T20:59:23.417Z,57.30
2022-10-26T21:01:56.393Z,63.50
2022-10-26T21:04:28.308Z,57.10
2022-10-26T21:06:59.997Z,56.50
2022-10-26T21:09:35.715Z,70.30
2022-10-26T21:12:09.469Z,60.40
2022-10-26T21:14:41.905Z,55.20
2022-10-26T21:17:14.202Z,61.20
2022-10-26T21:19:46.042Z,63.90
2022-10-26T21:22:18.092Z,62.60
2022-10-26T21:24:51.059Z,67.80
2022-10-26T21:27:23.843Z,66.20
2022-10-26T21:29:56.280Z,64.40
2022-10-26T21:32:28.714Z,67.40
2022-10-26T21:35:01.019Z,66.60
2022-10-26T21:37:33.080Z,66.90
2022-10-26T21:40:06.019Z,64.00
2022-10-26T21:45:10.280Z,70.40
2022-10-26T21:47:42.995Z,62.70
2022-10-26T21:50:15.093Z,66.80
2022-10-26T21:52:47.191Z,68.70
2022-10-26T21:55:19.141Z,65.50
2022-10-26T21:57:53.540Z,70.20
2022-10-26T22:00:25.391Z,78.50
2022-10-26T22:02:57.523Z,63.00
2022-10-26T22:05:30.218Z,70.40
2022-10-26T22:08:02.209Z,73.30
2022-10-26T22:10:33.954Z,62.40
2022-10-26T22:13:05.619Z,64.50
2022-10-26T22:15:37.361Z,67.70
2022-10-26T22:18:10.087Z,65.00
2022-10-26T22:20:41.870Z,67.20
2022-10-26T22:23:13.542Z,77.50
2022-10-26T22:25:45.261Z,68.20
2022-10-26T22:28:17.913Z,65.60
2022-10-26T22:30:50.478Z,65.80
2022-10-26T22:33:22.539Z,62.40
2022-10-26T22:35:54.363Z,77.60
2022-10-26T22:38:26.001Z,66.50
2022-10-26T22:40:57.992Z,75.60
2022-10-26T22:43:30.016Z,67.00
2022-10-26T22:46:07.151Z,69.90
2022-10-26T22:48:41.206Z,69.40
2022-10-26T22:51:15.628Z,61.60
2022-10-26T22:53:48.345Z,69.70
2022-10-26T22:58:54.321Z,86.60
2022-10-26T23:01:28.431Z,72.20
2022-10-26T23:04:00.655Z,72.20
2022-10-26T23:06:34.788Z,74.30
2022-10-26T23:09:07.492Z,70.80
2022-10-26T23:11:39.520Z,71.20
2022-10-26T23:14:11.936Z,69.00
2022-10-26T23:16:44.162Z,66.20
2022-10-26T23:19:16.791Z,76.30
2022-10-26T23:21:48.714Z,74.00
2022-10-26T23:24:20.619Z,72.50
2022-10-26T23:26:52.908Z,76.70
2022-10-26T23:29:24.621Z,69.10
2022-10-26T23:31:56.790Z,49.00
2022-10-26T23:34:29.143Z,69.30
2022-10-26T23:37:01.086Z,66.00
2022-10-26T23:39:33.020Z,48.10
2022-10-26T23:42:06.031Z,66.40
2022-10-26T23:44:38.050Z,70.40
2022-10-26T23:47:10.377Z,70.60
2022-10-26T23:49:42.813Z,70.40
2022-10-26T23:52:15.118Z,69.60
2022-10-26T23:57:24.505Z,64.20
2022-10-26T23:59:58.272Z,66.70
