createdAt,value
2022-07-28T00:01:32.261Z,98370.81
2022-07-28T00:04:33.703Z,98377.13
2022-07-28T00:07:36.465Z,98380.69
2022-07-28T00:10:37.850Z,98377.44
2022-07-28T00:13:39.292Z,98365.06
2022-07-28T00:16:40.767Z,98360.78
2022-07-28T00:19:42.239Z,98363.53
2022-07-28T00:22:44.106Z,98361.00
2022-07-28T00:25:45.521Z,98368.22
2022-07-28T00:28:48.127Z,98352.09
2022-07-28T00:31:49.585Z,98355.59
2022-07-28T00:34:53.480Z,98354.75
2022-07-28T00:37:55.180Z,98354.75
2022-07-28T00:41:12.973Z,98352.50
2022-07-28T00:44:14.648Z,98356.59
2022-07-28T00:47:16.291Z,98356.44
2022-07-28T00:50:19.653Z,98349.97
2022-07-28T00:53:21.258Z,98347.66
2022-07-28T00:56:22.674Z,98347.81
2022-07-28T00:59:24.068Z,98347.84
2022-07-28T01:02:25.653Z,98348.03
2022-07-28T01:05:43.271Z,98345.75
2022-07-28T01:08:50.081Z,98346.84
2022-07-28T01:12:10.305Z,98341.50
2022-07-28T01:15:18.553Z,98341.59
2022-07-28T01:18:24.367Z,98342.72
2022-07-28T01:21:26.435Z,98335.94
2022-07-28T01:24:29.559Z,98328.31
2022-07-28T01:27:46.133Z,98332.84
2022-07-28T01:30:47.640Z,98326.81
2022-07-28T01:33:49.537Z,98314.75
2022-07-28T01:36:55.199Z,98325.38
2022-07-28T01:39:57.551Z,98323.94
2022-07-28T01:42:59.285Z,98319.03
2022-07-28T01:46:00.864Z,98317.53
2022-07-28T01:49:02.501Z,98315.16
2022-07-28T01:52:05.430Z,98313.81
2022-07-28T01:55:06.964Z,98315.56
2022-07-28T01:58:08.327Z,98312.28
2022-07-28T02:01:09.777Z,98317.63
2022-07-28T02:04:11.541Z,98316.69
2022-07-28T02:07:13.261Z,98316.88
2022-07-28T02:10:15.259Z,98306.63
2022-07-28T02:13:16.685Z,98310.22
2022-07-28T02:16:18.243Z,98307.69
2022-07-28T02:19:19.730Z,98309.22
2022-07-28T02:22:21.131Z,98299.06
2022-07-28T02:25:22.541Z,98296.50
2022-07-28T02:28:23.922Z,98300.69
2022-07-28T02:31:28.094Z,98294.66
2022-07-28T02:34:29.535Z,98282.78
2022-07-28T02:37:33.083Z,98289.94
2022-07-28T02:40:35.365Z,98300.56
2022-07-28T02:43:48.995Z,98287.72
2022-07-28T02:46:52.838Z,98286.88
2022-07-28T02:49:54.614Z,98289.31
2022-07-28T02:52:56.915Z,98291.13
2022-07-28T02:55:58.355Z,98286.88
2022-07-28T02:58:59.803Z,98290.53
2022-07-28T03:02:01.216Z,98293.94
2022-07-28T03:05:07.605Z,98292.63
2022-07-28T03:08:12.817Z,98287.28
2022-07-28T03:11:14.215Z,98297.25
2022-07-28T03:14:15.861Z,98297.22
2022-07-28T03:17:17.514Z,98300.81
2022-07-28T03:20:18.994Z,98303.50
2022-07-28T03:23:20.752Z,98306.19
2022-07-28T03:26:22.061Z,98301.22
2022-07-28T03:29:23.423Z,98305.50
2022-07-28T03:32:25.588Z,98297.38
2022-07-28T03:35:27.311Z,98293.97
2022-07-28T03:38:43.685Z,98301.03
2022-07-28T03:41:45.122Z,98302.38
2022-07-28T03:44:46.882Z,98305.22
2022-07-28T03:47:49.157Z,98304.41
2022-07-28T03:50:50.607Z,98305.31
2022-07-28T03:53:52.004Z,98306.31
2022-07-28T03:56:53.390Z,98302.75
2022-07-28T03:59:54.792Z,98308.78
2022-07-28T04:02:56.265Z,98310.28
2022-07-28T04:05:57.752Z,98312.00
2022-07-28T04:08:59.252Z,98311.41
2022-07-28T04:12:00.677Z,98310.28
2022-07-28T04:15:02.086Z,98300.47
2022-07-28T04:18:03.521Z,98312.00
2022-07-28T04:21:04.914Z,98320.84
2022-07-28T04:24:07.008Z,98310.88
2022-07-28T04:27:08.538Z,98307.09
2022-07-28T04:30:13.216Z,98300.19
2022-07-28T04:33:14.648Z,98309.94
2022-07-28T04:36:17.537Z,98315.06
2022-07-28T04:39:18.927Z,98303.41
2022-07-28T04:42:20.317Z,98301.44
2022-07-28T04:45:21.706Z,98307.00
2022-07-28T04:48:23.482Z,98300.81
2022-07-28T04:51:24.927Z,98305.19
2022-07-28T04:54:26.888Z,98304.88
2022-07-28T04:57:29.997Z,98305.72
2022-07-28T05:00:31.522Z,98305.81
2022-07-28T05:03:36.291Z,98307.44
2022-07-28T05:06:38.015Z,98310.47
2022-07-28T05:09:39.656Z,98309.19
2022-07-28T05:12:41.143Z,98309.03
2022-07-28T05:15:42.531Z,98314.97
2022-07-28T05:18:43.899Z,98313.88
2022-07-28T05:21:45.300Z,98302.25
2022-07-28T05:24:46.689Z,98309.38
2022-07-28T05:27:48.125Z,98292.56
2022-07-28T05:30:49.618Z,98300.13
2022-07-28T05:33:51.044Z,98301.69
2022-07-28T05:36:53.690Z,98301.00
2022-07-28T05:39:55.210Z,98303.63
2022-07-28T05:42:56.570Z,98296.31
2022-07-28T05:45:58.069Z,98295.31
2022-07-28T05:48:59.556Z,98295.81
2022-07-28T05:52:01.120Z,98296.97
2022-07-28T05:55:02.504Z,98299.31
2022-07-28T05:58:03.864Z,98295.41
2022-07-28T06:01:05.310Z,98299.59
2022-07-28T06:04:28.566Z,98293.78
2022-07-28T06:07:43.093Z,98292.19
2022-07-28T06:10:59.023Z,98287.00
2022-07-28T06:14:00.397Z,98284.53
2022-07-28T06:17:01.849Z,98287.88
2022-07-28T06:20:04.464Z,98286.50
2022-07-28T06:23:05.863Z,98282.84
2022-07-28T06:26:09.569Z,98284.06
2022-07-28T06:29:11.558Z,98279.75
2022-07-28T06:32:12.974Z,98276.19
2022-07-28T06:35:16.491Z,98280.13
2022-07-28T06:38:17.936Z,98282.31
2022-07-28T06:41:21.104Z,98277.31
2022-07-28T06:44:23.628Z,98277.31
2022-07-28T06:47:25.163Z,98276.84
2022-07-28T06:50:27.236Z,98281.34
2022-07-28T06:53:33.895Z,98275.25
2022-07-28T06:56:36.040Z,98280.34
2022-07-28T06:59:37.418Z,98272.97
2022-07-28T07:02:39.843Z,98277.00
2022-07-28T07:05:41.251Z,98274.13
2022-07-28T07:08:42.685Z,98277.66
2022-07-28T07:11:44.106Z,98271.06
2022-07-28T07:14:45.843Z,98274.34
2022-07-28T07:17:47.244Z,98272.69
2022-07-28T07:20:49.200Z,98273.28
2022-07-28T07:23:50.616Z,98278.16
2022-07-28T07:26:52.028Z,98273.78
2022-07-28T07:29:53.509Z,98269.78
2022-07-28T07:32:54.903Z,98255.13
2022-07-28T07:35:56.302Z,98257.44
2022-07-28T07:38:57.673Z,98261.66
2022-07-28T07:41:59.065Z,98256.06
2022-07-28T07:45:01.716Z,98254.28
2022-07-28T07:48:03.285Z,98249.75
2022-07-28T07:51:04.694Z,98255.41
2022-07-28T07:54:06.119Z,98261.41
2022-07-28T07:57:07.511Z,98246.22
2022-07-28T08:00:28.735Z,98255.13
2022-07-28T08:03:30.549Z,98244.88
2022-07-28T08:06:34.306Z,98247.06
2022-07-28T08:09:37.307Z,98256.97
2022-07-28T08:12:38.711Z,98242.38
2022-07-28T08:15:40.339Z,98235.31
2022-07-28T08:18:41.826Z,98248.28
2022-07-28T08:21:43.279Z,98243.09
2022-07-28T08:24:44.681Z,98254.47
2022-07-28T08:27:46.066Z,98250.56
2022-07-28T08:30:47.477Z,98243.09
2022-07-28T08:33:53.229Z,98237.94
2022-07-28T08:36:56.171Z,98249.66
2022-07-28T08:39:57.561Z,98245.47
2022-07-28T08:43:02.010Z,98247.59
2022-07-28T08:46:04.729Z,98242.34
2022-07-28T08:49:09.550Z,98239.88
2022-07-28T08:52:11.949Z,98253.53
2022-07-28T08:55:19.132Z,98252.88
2022-07-28T08:58:20.983Z,98247.94
2022-07-28T09:01:22.608Z,98240.78
2022-07-28T09:04:24.007Z,98244.69
2022-07-28T09:07:25.458Z,98247.16
2022-07-28T09:10:28.071Z,98251.84
2022-07-28T09:13:29.480Z,98260.31
2022-07-28T09:16:31.140Z,98252.22
2022-07-28T09:19:34.329Z,98247.19
2022-07-28T09:22:37.345Z,98249.28
2022-07-28T09:25:38.831Z,98237.34
2022-07-28T09:28:56.932Z,98248.91
2022-07-28T09:31:58.545Z,98229.41
2022-07-28T09:34:59.996Z,98242.00
2022-07-28T09:38:01.361Z,98231.84
2022-07-28T09:41:08.928Z,98222.34
2022-07-28T09:44:17.638Z,98224.41
2022-07-28T09:47:28.043Z,98240.25
2022-07-28T09:50:30.999Z,98229.69
2022-07-28T09:53:32.422Z,98221.78
2022-07-28T09:56:33.853Z,98226.00
2022-07-28T09:59:48.470Z,98228.75
2022-07-28T10:02:55.115Z,98219.00
2022-07-28T10:05:59.025Z,98210.94
2022-07-28T10:09:01.585Z,98212.31
2022-07-28T10:12:19.563Z,98202.22
2022-07-28T10:15:46.767Z,98198.81
2022-07-28T10:18:52.522Z,98202.03
2022-07-28T10:21:53.905Z,98202.66
2022-07-28T10:24:56.615Z,98196.63
2022-07-28T10:27:59.257Z,98201.91
2022-07-28T10:31:01.130Z,98198.22
2022-07-28T10:34:02.923Z,98191.56
2022-07-28T10:37:04.653Z,98196.19
2022-07-28T10:40:10.271Z,98194.38
2022-07-28T10:43:12.315Z,98178.72
2022-07-28T10:46:16.335Z,98175.69
2022-07-28T10:49:18.311Z,98185.66
2022-07-28T10:52:45.754Z,98183.50
2022-07-28T10:55:47.530Z,98175.56
2022-07-28T10:58:48.819Z,98169.56
2022-07-28T11:01:50.752Z,98169.22
2022-07-28T11:04:52.648Z,98171.44
2022-07-28T11:07:55.153Z,98168.47
2022-07-28T11:11:00.906Z,98158.59
2022-07-28T11:14:39.451Z,98158.50
2022-07-28T11:17:41.761Z,98152.38
2022-07-28T11:21:03.500Z,98160.78
2022-07-28T11:24:04.942Z,98157.59
2022-07-28T11:27:06.357Z,98145.78
2022-07-28T11:30:07.993Z,98146.78
2022-07-28T11:33:09.482Z,98145.34
2022-07-28T11:36:10.925Z,98128.16
2022-07-28T11:39:24.945Z,98132.09
2022-07-28T11:42:30.951Z,98133.91
2022-07-28T11:45:38.745Z,98109.13
2022-07-28T11:48:42.587Z,98110.31
2022-07-28T11:52:02.717Z,98112.59
2022-07-28T11:55:04.345Z,98116.59
2022-07-28T11:58:07.111Z,98114.16
2022-07-28T12:01:13.702Z,98113.91
2022-07-28T12:04:20.134Z,98106.03
2022-07-28T12:07:26.546Z,98093.09
2022-07-28T12:14:01.101Z,98099.97
2022-07-28T12:17:02.605Z,98092.84
2022-07-28T12:20:05.984Z,98105.75
2022-07-28T12:23:14.070Z,98100.97
2022-07-28T12:26:28.984Z,98091.78
2022-07-28T12:29:36.195Z,98094.94
2022-07-28T12:32:37.729Z,98089.91
2022-07-28T12:35:39.118Z,98072.28
2022-07-28T12:38:40.495Z,98063.28
2022-07-28T12:41:41.945Z,98080.97
2022-07-28T12:44:44.136Z,98060.75
2022-07-28T12:47:45.607Z,98053.72
2022-07-28T12:50:49.430Z,98047.78
2022-07-28T12:53:51.185Z,98043.66
2022-07-28T12:56:52.647Z,98033.84
2022-07-28T12:59:54.052Z,98035.41
2022-07-28T13:02:56.372Z,98035.00
2022-07-28T13:06:03.981Z,98009.75
2022-07-28T13:09:05.500Z,98012.84
2022-07-28T13:12:23.257Z,97995.22
2022-07-28T13:15:24.652Z,98000.25
2022-07-28T13:18:39.136Z,97994.94
2022-07-28T13:21:57.356Z,97998.53
2022-07-28T13:25:00.287Z,97999.25
2022-07-28T13:28:01.679Z,97987.53
2022-07-28T13:31:03.111Z,97989.09
2022-07-28T13:34:04.949Z,97988.22
2022-07-28T13:37:06.916Z,97989.94
2022-07-28T13:40:08.813Z,97987.19
2022-07-28T13:43:11.447Z,97991.13
2022-07-28T13:46:13.350Z,97988.34
2022-07-28T13:49:14.964Z,98000.50
2022-07-28T13:52:32.692Z,97995.81
2022-07-28T13:55:36.503Z,97993.22
2022-07-28T13:58:37.892Z,97998.28
2022-07-28T14:01:41.316Z,97999.59
2022-07-28T14:04:45.854Z,97993.19
2022-07-28T14:07:50.542Z,98001.34
2022-07-28T14:10:52.504Z,97995.50
2022-07-28T14:13:56.305Z,97995.56
2022-07-28T14:16:58.206Z,98001.19
2022-07-28T14:20:00.887Z,97998.06
2022-07-28T14:23:02.317Z,98003.38
2022-07-28T14:26:33.181Z,98013.59
2022-07-28T14:29:25.913Z,98017.44
2022-07-28T14:32:27.307Z,98017.28
2022-07-28T14:35:28.691Z,98031.19
2022-07-28T14:38:52.307Z,98018.84
2022-07-28T14:41:51.589Z,98008.75
2022-07-28T14:44:53.652Z,98011.63
2022-07-28T14:47:56.006Z,98012.88
2022-07-28T14:50:58.594Z,98023.06
2022-07-28T14:53:59.969Z,98026.13
2022-07-28T14:57:01.375Z,98011.56
2022-07-28T15:00:05.410Z,98020.66
2022-07-28T15:03:06.902Z,98019.34
2022-07-28T15:06:08.521Z,98020.75
2022-07-28T15:09:09.931Z,98030.22
2022-07-28T15:12:11.315Z,98015.78
2022-07-28T15:15:13.070Z,98030.78
2022-07-28T15:18:14.479Z,98028.44
2022-07-28T15:21:16.444Z,98029.44
2022-07-28T15:24:19.223Z,98017.38
2022-07-28T15:27:20.644Z,98029.69
2022-07-28T15:30:22.056Z,98022.31
2022-07-28T15:33:25.428Z,98028.44
2022-07-28T15:36:26.944Z,98009.97
2022-07-28T15:39:30.893Z,98008.97
2022-07-28T15:42:33.158Z,98006.59
2022-07-28T15:45:34.568Z,98003.91
2022-07-28T15:48:36.621Z,97993.16
2022-07-28T15:51:38.268Z,97985.88
2022-07-28T15:54:39.664Z,97974.84
2022-07-28T15:57:41.104Z,97978.31
2022-07-28T16:00:42.490Z,97970.94
2022-07-28T16:03:44.051Z,97966.66
2022-07-28T16:07:04.211Z,97978.81
2022-07-28T16:10:05.711Z,97977.69
2022-07-28T16:13:07.142Z,97966.34
2022-07-28T16:16:09.152Z,97972.81
2022-07-28T16:19:25.338Z,97969.69
2022-07-28T16:22:32.256Z,97974.47
2022-07-28T16:25:34.972Z,97982.09
2022-07-28T16:28:36.624Z,97972.88
2022-07-28T16:31:43.325Z,97980.38
2022-07-28T16:34:47.911Z,97972.22
2022-07-28T16:37:49.316Z,97962.28
2022-07-28T16:40:50.734Z,97974.28
2022-07-28T16:43:52.159Z,97967.56
2022-07-28T16:46:53.635Z,97969.75
2022-07-28T16:49:55.090Z,97966.63
2022-07-28T16:52:56.495Z,97971.88
2022-07-28T16:55:57.934Z,97967.47
2022-07-28T16:59:00.466Z,97958.69
2022-07-28T17:02:01.962Z,97954.28
2022-07-28T17:05:03.719Z,97957.28
2022-07-28T17:08:05.290Z,97958.38
2022-07-28T17:11:06.755Z,97973.78
2022-07-28T17:14:08.513Z,97977.34
2022-07-28T17:17:09.957Z,97983.69
2022-07-28T17:20:11.577Z,97985.81
2022-07-28T17:23:14.020Z,97990.72
2022-07-28T17:27:30.589Z,97988.75
2022-07-28T17:29:36.888Z,97985.53
2022-07-28T17:32:38.482Z,97988.53
2022-07-28T17:35:43.901Z,97989.13
2022-07-28T17:38:45.302Z,98001.69
2022-07-28T17:41:46.797Z,98008.25
2022-07-28T17:44:48.744Z,98006.69
2022-07-28T17:47:50.374Z,98004.13
2022-07-28T17:50:51.795Z,98011.00
2022-07-28T17:53:53.181Z,98007.84
2022-07-28T17:56:57.351Z,98003.34
2022-07-28T17:59:58.731Z,98010.81
2022-07-28T18:03:00.336Z,98006.53
2022-07-28T18:06:01.725Z,98003.84
2022-07-28T18:09:08.118Z,98013.28
2022-07-28T18:12:10.443Z,98003.78
2022-07-28T18:15:11.969Z,98013.69
2022-07-28T18:18:13.430Z,98016.03
2022-07-28T18:21:14.896Z,98004.94
2022-07-28T18:24:16.883Z,98017.66
2022-07-28T18:27:18.611Z,98022.50
2022-07-28T18:30:20.017Z,98023.25
2022-07-28T18:33:23.835Z,98025.47
2022-07-28T18:36:25.206Z,98021.44
2022-07-28T18:39:26.611Z,98028.19
2022-07-28T18:42:28.064Z,98052.44
2022-07-28T18:45:29.461Z,98071.22
2022-07-28T18:48:30.864Z,98090.84
2022-07-28T18:51:32.248Z,98101.69
2022-07-28T18:54:33.619Z,98102.03
2022-07-28T18:57:35.056Z,98102.13
2022-07-28T19:00:37.282Z,98106.59
2022-07-28T19:03:38.684Z,98112.88
2022-07-28T19:06:40.108Z,98110.69
2022-07-28T19:09:42.268Z,98120.22
2022-07-28T19:12:43.709Z,98113.88
2022-07-28T19:15:45.169Z,98112.81
2022-07-28T19:18:46.657Z,98111.69
2022-07-28T19:21:48.148Z,98120.16
2022-07-28T19:24:49.801Z,98133.16
2022-07-28T19:27:51.489Z,98133.44
2022-07-28T19:30:53.054Z,98139.91
2022-07-28T19:33:55.462Z,98155.59
2022-07-28T19:36:57.767Z,98149.84
2022-07-28T19:39:59.155Z,98156.78
2022-07-28T19:43:00.562Z,98165.03
2022-07-28T19:46:04.465Z,98173.34
2022-07-28T19:49:05.958Z,98170.69
2022-07-28T19:52:07.397Z,98166.38
2022-07-28T19:55:08.939Z,98181.97
2022-07-28T19:58:10.419Z,98187.88
2022-07-28T20:01:11.849Z,98181.66
2022-07-28T20:04:13.379Z,98185.63
2022-07-28T20:07:14.798Z,98180.09
2022-07-28T20:10:16.170Z,98187.13
2022-07-28T20:13:17.542Z,98184.34
2022-07-28T20:16:18.988Z,98187.13
2022-07-28T20:19:20.406Z,98190.25
2022-07-28T20:22:21.783Z,98188.28
2022-07-28T20:25:23.145Z,98197.72
2022-07-28T20:28:24.597Z,98209.66
2022-07-28T20:31:26.024Z,98206.31
2022-07-28T20:34:27.777Z,98199.16
2022-07-28T20:37:35.987Z,98203.97
2022-07-28T20:40:37.753Z,98209.63
2022-07-28T20:43:39.119Z,98216.34
2022-07-28T20:46:40.635Z,98212.06
2022-07-28T20:49:43.325Z,98224.81
2022-07-28T20:52:44.708Z,98234.06
2022-07-28T20:55:46.120Z,98237.56
2022-07-28T20:58:47.503Z,98239.03
2022-07-28T21:01:48.986Z,98239.66
2022-07-28T21:04:50.903Z,98236.38
2022-07-28T21:08:05.080Z,98242.63
2022-07-28T21:11:08.013Z,98251.06
2022-07-28T21:14:09.441Z,98257.28
2022-07-28T21:17:10.978Z,98262.03
2022-07-28T21:20:12.533Z,98272.44
2022-07-28T21:23:13.913Z,98280.91
2022-07-28T21:26:15.298Z,98269.75
2022-07-28T21:32:17.247Z,98277.72
2022-07-28T21:35:18.667Z,98275.91
2022-07-28T21:38:20.055Z,98283.22
2022-07-28T21:41:25.341Z,98287.59
2022-07-28T21:44:26.754Z,98277.63
2022-07-28T21:47:28.153Z,98280.38
2022-07-28T21:50:38.483Z,98286.56
2022-07-28T21:53:41.758Z,98286.66
2022-07-28T21:56:43.143Z,98288.66
2022-07-28T21:59:44.525Z,98294.81
2022-07-28T22:02:49.357Z,98298.88
2022-07-28T22:05:50.795Z,98311.16
2022-07-28T22:08:54.079Z,98312.09
2022-07-28T22:11:55.594Z,98304.28
2022-07-28T22:14:56.985Z,98309.59
2022-07-28T22:17:58.372Z,98301.44
2022-07-28T22:20:59.781Z,98296.50
2022-07-28T22:24:01.146Z,98301.31
2022-07-28T22:27:02.534Z,98300.13
2022-07-28T22:30:04.432Z,98296.25
2022-07-28T22:33:06.013Z,98299.44
2022-07-28T22:36:08.622Z,98296.34
2022-07-28T22:39:10.199Z,98292.16
2022-07-28T22:42:11.581Z,98287.72
2022-07-28T22:45:12.969Z,98283.78
2022-07-28T22:48:14.351Z,98290.00
2022-07-28T22:51:15.755Z,98290.50
2022-07-28T22:54:17.427Z,98288.72
2022-07-28T22:57:19.016Z,98293.59
2022-07-28T23:00:20.416Z,98293.84
2022-07-28T23:03:21.797Z,98302.91
2022-07-28T23:06:23.327Z,98292.25
2022-07-28T23:09:24.729Z,98296.50
2022-07-28T23:12:26.434Z,98295.78
2022-07-28T23:15:39.550Z,98297.13
2022-07-28T23:18:43.282Z,98289.88
2022-07-28T23:21:44.687Z,98295.56
2022-07-28T23:24:46.073Z,98288.22
2022-07-28T23:27:47.454Z,98279.66
2022-07-28T23:30:51.760Z,98272.63
2022-07-28T23:33:56.664Z,98289.56
2022-07-28T23:36:58.745Z,98291.91
2022-07-28T23:40:00.159Z,98289.16
2022-07-28T23:43:01.622Z,98283.72
2022-07-28T23:46:03.008Z,98285.44
2022-07-28T23:49:04.441Z,98279.41
2022-07-28T23:52:05.928Z,98276.66
2022-07-28T23:55:07.488Z,98279.66
2022-07-28T23:58:08.871Z,98280.03
