createdAt,value
2022-08-28T00:02:29.859Z,100.00
2022-08-28T00:05:40.759Z,100.00
2022-08-28T00:08:52.454Z,100.00
2022-08-28T00:12:03.192Z,100.00
2022-08-28T00:15:17.500Z,100.00
2022-08-28T00:18:28.128Z,100.00
2022-08-28T00:21:39.181Z,100.00
2022-08-28T00:24:50.812Z,100.00
2022-08-28T00:28:10.332Z,100.00
2022-08-28T00:31:20.975Z,100.00
2022-08-28T00:34:33.781Z,100.00
2022-08-28T00:37:44.286Z,100.00
2022-08-28T00:41:03.996Z,100.00
2022-08-28T00:44:17.197Z,100.00
2022-08-28T00:47:28.364Z,100.00
2022-08-28T00:50:52.450Z,100.00
2022-08-28T00:54:07.553Z,100.00
2022-08-28T00:57:27.004Z,100.00
2022-08-28T01:00:40.343Z,100.00
2022-08-28T01:03:50.915Z,100.00
2022-08-28T01:07:06.227Z,100.00
2022-08-28T01:10:19.887Z,100.00
2022-08-28T01:13:33.171Z,100.00
2022-08-28T01:16:44.462Z,100.00
2022-08-28T01:20:03.013Z,100.00
2022-08-28T01:23:21.416Z,100.00
2022-08-28T01:26:32.997Z,100.00
2022-08-28T01:29:44.800Z,100.00
2022-08-28T01:32:58.855Z,100.00
2022-08-28T01:36:10.402Z,100.00
2022-08-28T01:39:23.880Z,100.00
2022-08-28T01:42:39.692Z,100.00
2022-08-28T01:45:53.164Z,100.00
2022-08-28T01:49:04.855Z,100.00
2022-08-28T01:52:15.255Z,100.00
2022-08-28T01:55:25.930Z,100.00
2022-08-28T01:58:39.452Z,100.00
2022-08-28T02:01:49.939Z,100.00
2022-08-28T02:05:00.589Z,100.00
2022-08-28T02:08:11.067Z,100.00
2022-08-28T02:11:23.808Z,100.00
2022-08-28T02:14:35.527Z,100.00
2022-08-28T02:17:46.111Z,100.00
2022-08-28T02:20:56.239Z,100.00
2022-08-28T02:24:06.433Z,100.00
2022-08-28T02:27:16.445Z,100.00
2022-08-28T02:30:28.724Z,100.00
2022-08-28T02:33:39.726Z,100.00
2022-08-28T02:36:49.999Z,100.00
2022-08-28T02:40:00.480Z,100.00
2022-08-28T02:43:11.265Z,100.00
2022-08-28T02:46:23.535Z,100.00
2022-08-28T02:49:35.507Z,100.00
2022-08-28T02:52:47.385Z,100.00
2022-08-28T02:55:58.161Z,100.00
2022-08-28T02:59:09.086Z,100.00
2022-08-28T03:02:20.822Z,100.00
2022-08-28T03:05:31.418Z,100.00
2022-08-28T03:08:42.191Z,100.00
2022-08-28T03:11:53.476Z,100.00
2022-08-28T03:15:05.243Z,100.00
2022-08-28T03:18:18.044Z,100.00
2022-08-28T03:21:29.304Z,100.00
2022-08-28T03:24:39.784Z,100.00
2022-08-28T03:27:50.353Z,100.00
2022-08-28T03:31:00.824Z,100.00
2022-08-28T03:34:13.263Z,100.00
2022-08-28T03:37:23.464Z,100.00
2022-08-28T03:40:33.825Z,100.00
2022-08-28T03:43:45.469Z,100.00
2022-08-28T03:46:55.931Z,100.00
2022-08-28T03:50:11.323Z,100.00
2022-08-28T03:53:23.018Z,100.00
2022-08-28T03:56:33.371Z,100.00
2022-08-28T03:59:43.630Z,100.00
2022-08-28T04:02:54.726Z,100.00
2022-08-28T04:06:06.946Z,100.00
2022-08-28T04:09:17.119Z,100.00
2022-08-28T04:12:27.389Z,100.00
2022-08-28T04:15:41.348Z,100.00
2022-08-28T04:18:51.801Z,100.00
2022-08-28T04:22:03.388Z,100.00
2022-08-28T04:25:14.132Z,100.00
2022-08-28T04:28:25.865Z,100.00
2022-08-28T04:31:37.011Z,100.00
2022-08-28T04:34:47.348Z,100.00
2022-08-28T04:37:59.207Z,100.00
2022-08-28T04:41:12.131Z,100.00
2022-08-28T04:44:22.704Z,100.00
2022-08-28T04:47:36.933Z,100.00
2022-08-28T04:50:48.914Z,100.00
2022-08-28T04:54:00.739Z,100.00
2022-08-28T04:57:11.094Z,100.00
2022-08-28T05:00:21.819Z,100.00
2022-08-28T05:03:32.846Z,100.00
2022-08-28T05:06:46.216Z,100.00
2022-08-28T05:09:58.552Z,100.00
2022-08-28T05:13:10.863Z,100.00
2022-08-28T05:16:23.013Z,100.00
2022-08-28T05:19:34.056Z,100.00
2022-08-28T05:22:44.054Z,100.00
2022-08-28T05:25:55.893Z,100.00
2022-08-28T05:29:06.959Z,100.00
2022-08-28T05:32:17.769Z,100.00
2022-08-28T05:35:28.722Z,100.00
2022-08-28T05:38:39.555Z,100.00
2022-08-28T05:41:51.849Z,100.00
2022-08-28T05:45:02.315Z,100.00
2022-08-28T05:48:14.236Z,100.00
2022-08-28T05:51:26.601Z,100.00
2022-08-28T05:54:37.913Z,100.00
2022-08-28T05:57:49.764Z,100.00
2022-08-28T06:01:08.607Z,100.00
2022-08-28T06:04:23.438Z,100.00
2022-08-28T06:07:34.913Z,100.00
2022-08-28T06:10:47.824Z,100.00
2022-08-28T06:14:04.490Z,100.00
2022-08-28T06:17:15.180Z,99.69
2022-08-28T06:20:25.842Z,99.88
2022-08-28T06:23:36.252Z,98.87
2022-08-28T06:26:46.970Z,98.46
2022-08-28T06:29:58.782Z,97.18
2022-08-28T06:33:09.600Z,96.68
2022-08-28T06:36:20.243Z,95.54
2022-08-28T06:39:30.551Z,94.70
2022-08-28T06:42:40.974Z,92.88
2022-08-28T06:45:54.833Z,92.02
2022-08-28T06:49:06.319Z,90.80
2022-08-28T06:52:16.476Z,88.89
2022-08-28T06:55:26.760Z,87.71
2022-08-28T06:58:40.333Z,86.39
2022-08-28T07:01:54.673Z,83.88
2022-08-28T07:05:05.790Z,80.81
2022-08-28T07:08:16.320Z,80.47
2022-08-28T07:11:28.879Z,80.55
2022-08-28T07:14:39.469Z,80.37
2022-08-28T07:17:51.368Z,79.01
2022-08-28T07:21:02.268Z,78.60
2022-08-28T07:24:15.128Z,76.90
2022-08-28T07:27:26.075Z,75.98
2022-08-28T07:30:36.685Z,76.44
2022-08-28T07:33:50.798Z,74.85
2022-08-28T07:37:06.935Z,75.04
2022-08-28T07:40:18.936Z,74.60
2022-08-28T07:43:46.942Z,74.48
2022-08-28T07:46:59.618Z,72.05
2022-08-28T07:50:11.355Z,69.21
2022-08-28T07:53:21.970Z,68.14
2022-08-28T07:56:33.215Z,68.61
2022-08-28T07:59:44.616Z,68.48
2022-08-28T08:02:54.900Z,66.34
2022-08-28T08:06:07.110Z,66.66
2022-08-28T08:09:19.159Z,65.92
2022-08-28T08:12:29.515Z,65.43
2022-08-28T08:15:41.337Z,64.29
2022-08-28T08:18:52.409Z,63.77
2022-08-28T08:22:04.214Z,61.34
2022-08-28T08:25:14.617Z,62.01
2022-08-28T08:28:24.992Z,62.26
2022-08-28T08:31:35.424Z,62.79
2022-08-28T08:34:47.260Z,62.45
2022-08-28T08:38:02.838Z,62.41
2022-08-28T08:41:21.311Z,62.32
2022-08-28T08:44:35.593Z,61.67
2022-08-28T08:47:51.357Z,63.97
2022-08-28T08:51:05.748Z,62.88
2022-08-28T08:54:20.915Z,62.43
2022-08-28T08:57:33.540Z,61.29
2022-08-28T09:00:53.274Z,61.65
2022-08-28T09:04:13.366Z,58.83
2022-08-28T09:07:34.650Z,58.79
2022-08-28T09:10:54.850Z,58.77
2022-08-28T09:14:14.139Z,57.60
2022-08-28T09:17:35.645Z,57.35
2022-08-28T09:20:51.583Z,56.04
2022-08-28T09:24:05.906Z,56.92
2022-08-28T09:27:26.699Z,57.42
2022-08-28T09:30:38.323Z,56.99
2022-08-28T09:33:51.280Z,56.51
2022-08-28T09:37:02.606Z,55.96
2022-08-28T09:40:23.305Z,56.37
2022-08-28T09:43:35.997Z,54.76
2022-08-28T09:46:49.726Z,53.89
2022-08-28T09:50:16.903Z,53.66
2022-08-28T09:53:30.724Z,54.79
2022-08-28T09:56:43.447Z,55.03
2022-08-28T09:59:54.957Z,55.74
2022-08-28T10:03:14.974Z,55.38
2022-08-28T10:06:27.427Z,55.35
2022-08-28T10:09:50.780Z,56.40
2022-08-28T10:13:07.043Z,55.66
2022-08-28T10:16:28.725Z,55.46
2022-08-28T10:19:49.373Z,56.42
2022-08-28T10:23:08.211Z,56.10
2022-08-28T10:26:25.160Z,55.43
2022-08-28T10:29:48.322Z,56.25
2022-08-28T10:33:13.741Z,56.82
2022-08-28T10:36:34.445Z,56.44
2022-08-28T10:39:57.834Z,56.38
2022-08-28T10:43:13.524Z,57.34
2022-08-28T10:46:30.798Z,58.66
2022-08-28T10:49:45.315Z,60.02
2022-08-28T10:53:00.920Z,61.59
2022-08-28T10:56:16.980Z,61.65
2022-08-28T10:59:30.030Z,63.75
2022-08-28T11:02:43.194Z,63.94
2022-08-28T11:06:01.906Z,63.77
2022-08-28T11:09:27.474Z,62.91
2022-08-28T11:12:43.840Z,62.64
2022-08-28T11:15:54.598Z,62.23
2022-08-28T11:19:29.753Z,61.03
2022-08-28T11:22:44.769Z,60.32
2022-08-28T11:26:00.027Z,59.29
2022-08-28T11:29:10.271Z,58.52
2022-08-28T11:32:41.458Z,58.35
2022-08-28T11:35:57.945Z,57.83
2022-08-28T11:39:21.611Z,56.49
2022-08-28T11:42:38.509Z,54.65
2022-08-28T11:46:24.222Z,53.41
2022-08-28T11:49:45.117Z,52.88
2022-08-28T11:53:30.590Z,53.48
2022-08-28T11:56:55.171Z,53.38
2022-08-28T12:00:09.389Z,53.93
2022-08-28T12:03:28.723Z,55.98
2022-08-28T12:07:20.297Z,56.85
2022-08-28T12:10:56.656Z,56.98
2022-08-28T12:14:09.118Z,56.85
2022-08-28T12:17:31.207Z,55.29
2022-08-28T12:20:58.460Z,53.74
2022-08-28T12:24:20.569Z,52.97
2022-08-28T12:27:32.369Z,52.54
2022-08-28T12:30:52.537Z,52.32
2022-08-28T12:34:09.704Z,52.67
2022-08-28T12:37:43.971Z,50.96
2022-08-28T12:41:03.564Z,50.98
2022-08-28T12:44:15.591Z,50.51
2022-08-28T12:47:28.051Z,49.64
2022-08-28T12:50:40.435Z,50.99
2022-08-28T12:53:52.556Z,52.54
2022-08-28T12:57:08.179Z,54.79
2022-08-28T13:00:20.654Z,56.04
2022-08-28T13:03:33.291Z,56.92
2022-08-28T13:06:43.608Z,57.34
2022-08-28T13:09:56.534Z,58.15
2022-08-28T13:13:19.576Z,57.58
2022-08-28T13:16:39.877Z,56.94
2022-08-28T13:20:02.987Z,56.22
2022-08-28T13:23:30.992Z,56.53
2022-08-28T13:26:41.595Z,56.85
2022-08-28T13:30:00.649Z,57.45
2022-08-28T13:33:22.530Z,57.34
2022-08-28T13:36:45.462Z,58.00
2022-08-28T13:39:55.886Z,57.97
2022-08-28T13:43:11.281Z,58.43
2022-08-28T13:46:22.170Z,58.57
2022-08-28T13:49:32.798Z,57.72
2022-08-28T13:52:45.251Z,57.14
2022-08-28T13:55:58.447Z,56.25
2022-08-28T13:59:08.570Z,55.41
2022-08-28T14:02:36.203Z,54.51
2022-08-28T14:05:46.517Z,55.15
2022-08-28T14:08:58.289Z,55.55
2022-08-28T14:12:10.404Z,55.69
2022-08-28T14:15:20.586Z,55.52
2022-08-28T14:18:30.817Z,55.58
2022-08-28T14:21:42.764Z,55.65
2022-08-28T14:24:55.025Z,55.24
2022-08-28T14:28:05.179Z,55.31
2022-08-28T14:31:15.763Z,55.04
2022-08-28T14:34:26.893Z,55.46
2022-08-28T14:37:37.137Z,55.62
2022-08-28T14:40:49.365Z,55.29
2022-08-28T14:43:59.893Z,55.02
2022-08-28T14:47:09.859Z,54.89
2022-08-28T14:50:20.120Z,54.06
2022-08-28T14:53:30.413Z,53.91
2022-08-28T14:56:43.101Z,53.69
2022-08-28T14:59:53.183Z,53.93
2022-08-28T15:03:04.547Z,53.98
2022-08-28T15:06:14.575Z,54.44
2022-08-28T15:09:24.653Z,55.14
2022-08-28T15:12:36.242Z,56.66
2022-08-28T15:15:49.599Z,57.96
2022-08-28T15:19:00.993Z,58.60
2022-08-28T15:22:11.758Z,59.90
2022-08-28T15:25:21.958Z,61.19
2022-08-28T15:28:33.842Z,61.56
2022-08-28T15:31:48.015Z,61.59
2022-08-28T15:34:58.505Z,61.68
2022-08-28T15:38:09.005Z,61.64
2022-08-28T15:41:24.636Z,61.78
2022-08-28T15:44:36.330Z,61.79
2022-08-28T15:47:46.938Z,62.50
2022-08-28T15:50:58.102Z,62.23
2022-08-28T15:54:10.887Z,62.04
2022-08-28T15:57:21.710Z,61.72
2022-08-28T16:00:33.689Z,62.11
2022-08-28T16:03:44.521Z,61.83
2022-08-28T16:07:00.700Z,61.57
2022-08-28T16:10:13.394Z,61.21
2022-08-28T16:13:25.113Z,61.34
2022-08-28T16:16:36.907Z,61.68
2022-08-28T16:19:47.507Z,61.53
2022-08-28T16:22:57.588Z,61.77
2022-08-28T16:26:09.022Z,62.09
2022-08-28T16:29:19.569Z,62.38
2022-08-28T16:32:32.557Z,62.87
2022-08-28T16:35:49.179Z,62.87
2022-08-28T16:39:04.081Z,63.15
2022-08-28T16:42:15.456Z,64.04
2022-08-28T16:45:26.183Z,65.08
2022-08-28T16:48:38.241Z,66.28
2022-08-28T16:51:48.745Z,67.32
2022-08-28T16:54:59.848Z,68.01
2022-08-28T16:58:12.815Z,69.05
2022-08-28T17:01:25.628Z,69.61
2022-08-28T17:04:37.916Z,69.93
2022-08-28T17:07:49.240Z,69.93
2022-08-28T17:10:59.767Z,70.63
2022-08-28T17:14:11.952Z,70.80
2022-08-28T17:17:22.440Z,70.89
2022-08-28T17:20:51.367Z,71.46
2022-08-28T17:24:01.838Z,72.09
2022-08-28T17:27:11.862Z,72.39
2022-08-28T17:30:23.585Z,72.79
2022-08-28T17:33:34.016Z,73.42
2022-08-28T17:36:45.908Z,73.56
2022-08-28T17:39:56.099Z,73.92
2022-08-28T17:43:07.129Z,74.42
2022-08-28T17:46:17.865Z,74.25
2022-08-28T17:49:28.415Z,74.79
2022-08-28T17:52:40.040Z,75.54
2022-08-28T17:55:50.619Z,76.18
2022-08-28T17:59:00.671Z,76.64
2022-08-28T18:02:11.060Z,77.00
2022-08-28T18:05:22.024Z,77.46
2022-08-28T18:08:34.023Z,77.51
2022-08-28T18:11:45.403Z,77.87
2022-08-28T18:14:56.000Z,78.49
2022-08-28T18:18:06.660Z,78.67
2022-08-28T18:21:17.457Z,78.96
2022-08-28T18:24:29.044Z,79.50
2022-08-28T18:27:42.222Z,80.40
2022-08-28T18:30:53.469Z,80.52
2022-08-28T18:34:04.037Z,80.45
2022-08-28T18:37:14.217Z,80.65
2022-08-28T18:40:25.948Z,80.84
2022-08-28T18:43:37.316Z,81.45
2022-08-28T18:46:48.254Z,81.45
2022-08-28T18:49:58.836Z,81.66
2022-08-28T18:53:08.974Z,81.81
2022-08-28T18:56:20.339Z,83.00
2022-08-28T18:59:32.609Z,83.21
2022-08-28T19:02:43.348Z,83.69
2022-08-28T19:05:55.251Z,83.90
2022-08-28T19:09:06.408Z,84.31
2022-08-28T19:12:18.255Z,85.43
2022-08-28T19:15:29.113Z,85.61
2022-08-28T19:18:39.671Z,85.26
2022-08-28T19:21:50.206Z,85.37
2022-08-28T19:25:00.413Z,86.29
2022-08-28T19:28:12.281Z,86.56
2022-08-28T19:31:23.023Z,86.74
2022-08-28T19:34:33.833Z,87.92
2022-08-28T19:37:44.374Z,88.48
2022-08-28T19:40:54.870Z,89.16
2022-08-28T19:44:07.369Z,90.17
2022-08-28T19:47:17.507Z,90.73
2022-08-28T19:50:27.707Z,91.47
2022-08-28T19:53:39.281Z,92.48
2022-08-28T19:56:49.604Z,92.15
2022-08-28T20:00:05.749Z,91.91
2022-08-28T20:03:16.399Z,91.66
2022-08-28T20:06:27.086Z,91.96
2022-08-28T20:09:37.452Z,92.62
2022-08-28T20:12:48.616Z,92.87
2022-08-28T20:16:04.753Z,92.45
2022-08-28T20:19:16.285Z,93.00
2022-08-28T20:22:27.245Z,93.57
2022-08-28T20:25:38.807Z,94.16
2022-08-28T20:28:52.559Z,94.56
2022-08-28T20:32:05.042Z,95.60
2022-08-28T20:35:15.917Z,95.92
2022-08-28T20:38:26.243Z,96.00
2022-08-28T20:41:38.163Z,96.39
2022-08-28T20:44:48.726Z,97.19
2022-08-28T20:48:00.269Z,97.99
2022-08-28T20:51:11.892Z,98.35
2022-08-28T20:54:24.627Z,98.11
2022-08-28T20:57:35.143Z,98.23
2022-08-28T21:00:46.026Z,98.44
2022-08-28T21:03:57.920Z,99.23
2022-08-28T21:07:09.596Z,99.36
2022-08-28T21:10:20.135Z,99.66
2022-08-28T21:13:30.395Z,99.81
2022-08-28T21:16:41.805Z,99.85
2022-08-28T21:19:53.777Z,100.00
2022-08-28T21:23:06.118Z,100.00
2022-08-28T21:26:16.542Z,100.00
2022-08-28T21:29:26.814Z,100.00
2022-08-28T21:32:37.891Z,100.00
2022-08-28T21:35:50.114Z,100.00
2022-08-28T21:39:00.601Z,100.00
2022-08-28T21:42:10.803Z,100.00
2022-08-28T21:45:22.009Z,100.00
2022-08-28T21:48:33.054Z,100.00
2022-08-28T21:51:44.938Z,100.00
2022-08-28T21:54:59.090Z,100.00
2022-08-28T21:58:09.502Z,100.00
2022-08-28T22:01:23.941Z,100.00
2022-08-28T22:04:34.756Z,100.00
2022-08-28T22:07:46.508Z,100.00
2022-08-28T22:10:57.728Z,100.00
2022-08-28T22:14:08.251Z,100.00
2022-08-28T22:17:18.842Z,100.00
2022-08-28T22:20:30.582Z,100.00
2022-08-28T22:23:41.513Z,100.00
2022-08-28T22:26:57.382Z,100.00
2022-08-28T22:30:09.192Z,100.00
2022-08-28T22:33:19.702Z,100.00
2022-08-28T22:36:30.591Z,100.00
2022-08-28T22:39:43.111Z,100.00
2022-08-28T22:42:53.148Z,100.00
2022-08-28T22:46:04.391Z,100.00
2022-08-28T22:49:15.688Z,100.00
2022-08-28T22:52:25.995Z,100.00
2022-08-28T22:55:43.224Z,100.00
2022-08-28T22:58:54.230Z,100.00
2022-08-28T23:02:05.306Z,100.00
2022-08-28T23:05:16.025Z,100.00
2022-08-28T23:08:29.635Z,100.00
2022-08-28T23:11:44.012Z,100.00
2022-08-28T23:14:54.575Z,100.00
2022-08-28T23:18:05.349Z,100.00
2022-08-28T23:21:16.007Z,100.00
2022-08-28T23:24:31.408Z,100.00
2022-08-28T23:27:43.353Z,100.00
2022-08-28T23:30:53.670Z,100.00
2022-08-28T23:34:04.990Z,100.00
2022-08-28T23:37:15.138Z,100.00
2022-08-28T23:40:27.109Z,100.00
2022-08-28T23:43:42.271Z,100.00
2022-08-28T23:46:52.828Z,100.00
2022-08-28T23:50:03.049Z,100.00
2022-08-28T23:53:13.418Z,100.00
2022-08-28T23:56:28.153Z,100.00
2022-08-28T23:59:40.356Z,100.00
