createdAt,value
2017-05-25T00:01:19.970Z,99.90
2017-05-25T00:03:47.875Z,99.90
2017-05-25T00:06:15.629Z,99.90
2017-05-25T00:08:43.371Z,99.90
2017-05-25T00:11:11.237Z,99.90
2017-05-25T00:13:38.964Z,99.90
2017-05-25T00:16:06.696Z,99.90
2017-05-25T00:18:34.011Z,99.90
2017-05-25T00:21:01.740Z,99.90
2017-05-25T00:23:28.705Z,99.90
2017-05-25T00:25:56.756Z,99.90
2017-05-25T00:28:24.493Z,99.90
2017-05-25T00:30:52.232Z,99.90
2017-05-25T00:33:19.991Z,99.90
2017-05-25T00:35:47.743Z,99.90
2017-05-25T00:38:15.506Z,99.90
2017-05-25T00:40:43.638Z,99.90
2017-05-25T00:43:11.439Z,99.90
2017-05-25T00:45:39.173Z,99.90
2017-05-25T00:48:07.158Z,99.90
2017-05-25T00:50:34.884Z,99.90
2017-05-25T00:53:01.854Z,99.90
2017-05-25T00:55:30.111Z,99.90
2017-05-25T00:57:57.840Z,99.90
2017-05-25T01:00:25.598Z,99.90
2017-05-25T01:02:54.433Z,99.90
2017-05-25T01:05:22.170Z,99.90
2017-05-25T01:07:49.898Z,99.90
2017-05-25T01:10:17.928Z,99.90
2017-05-25T01:12:45.666Z,99.90
2017-05-25T01:15:13.404Z,99.90
2017-05-25T01:17:41.176Z,99.90
2017-05-25T01:20:08.917Z,99.90
2017-05-25T01:22:36.656Z,99.90
2017-05-25T01:25:05.436Z,99.90
2017-05-25T01:27:33.176Z,99.90
2017-05-25T01:30:00.917Z,99.90
2017-05-25T01:32:28.932Z,99.90
2017-05-25T01:34:56.669Z,99.90
2017-05-25T01:37:24.414Z,99.90
2017-05-25T01:39:53.244Z,99.90
2017-05-25T01:42:20.987Z,99.90
2017-05-25T01:44:48.728Z,99.90
2017-05-25T01:47:16.500Z,99.90
2017-05-25T01:49:44.240Z,99.90
2017-05-25T01:52:11.981Z,99.90
2017-05-25T01:54:39.929Z,99.90
2017-05-25T01:57:07.668Z,99.90
2017-05-25T01:59:35.401Z,99.90
2017-05-25T02:02:04.232Z,99.90
2017-05-25T02:04:31.975Z,99.90
2017-05-25T02:06:59.716Z,99.90
2017-05-25T02:09:27.846Z,99.90
2017-05-25T02:11:55.597Z,99.90
2017-05-25T02:14:23.339Z,99.90
2017-05-25T02:16:51.342Z,99.90
2017-05-25T02:19:19.073Z,99.90
2017-05-25T02:21:46.813Z,99.90
2017-05-25T02:24:14.954Z,99.90
2017-05-25T02:26:42.695Z,99.90
2017-05-25T02:29:10.436Z,99.90
2017-05-25T02:31:38.440Z,99.90
2017-05-25T02:34:06.178Z,99.90
2017-05-25T02:36:33.908Z,99.90
2017-05-25T02:39:01.968Z,99.90
2017-05-25T02:41:29.704Z,99.90
2017-05-25T02:43:57.439Z,99.90
2017-05-25T02:46:25.464Z,99.90
2017-05-25T02:48:53.201Z,99.90
2017-05-25T02:51:20.936Z,99.90
2017-05-25T02:53:48.875Z,99.90
2017-05-25T02:56:16.633Z,99.90
2017-05-25T02:58:44.373Z,99.90
2017-05-25T03:01:12.137Z,99.90
2017-05-25T03:03:39.901Z,99.90
2017-05-25T03:06:07.644Z,99.90
2017-05-25T03:08:36.444Z,99.90
2017-05-25T03:11:04.185Z,99.90
2017-05-25T03:13:31.928Z,99.90
2017-05-25T03:15:59.708Z,99.90
2017-05-25T03:18:27.452Z,99.90
2017-05-25T03:20:55.189Z,99.90
2017-05-25T03:23:22.228Z,99.90
2017-05-25T03:25:49.968Z,99.90
2017-05-25T03:28:17.705Z,99.90
2017-05-25T03:30:45.644Z,99.90
2017-05-25T03:33:13.388Z,99.90
2017-05-25T03:35:41.124Z,99.90
2017-05-25T03:38:09.192Z,99.90
2017-05-25T03:40:36.932Z,99.90
2017-05-25T03:43:04.668Z,99.90
2017-05-25T03:45:32.992Z,99.90
2017-05-25T03:48:00.730Z,99.90
2017-05-25T03:50:28.464Z,99.90
2017-05-25T03:52:56.592Z,99.90
2017-05-25T03:55:24.331Z,99.90
2017-05-25T03:57:52.097Z,99.90
2017-05-25T04:00:19.860Z,99.90
2017-05-25T04:02:47.627Z,99.90
2017-05-25T04:05:15.352Z,99.90
2017-05-25T04:07:44.301Z,99.90
2017-05-25T04:10:12.024Z,99.90
2017-05-25T04:12:39.768Z,99.90
2017-05-25T04:15:07.688Z,99.90
2017-05-25T04:17:35.414Z,99.90
2017-05-25T04:20:03.149Z,99.90
2017-05-25T04:22:30.927Z,99.90
2017-05-25T04:24:58.673Z,99.90
2017-05-25T04:27:26.424Z,99.90
2017-05-25T04:29:54.889Z,99.90
2017-05-25T04:32:21.866Z,99.90
2017-05-25T04:34:49.609Z,99.90
2017-05-25T04:37:17.671Z,99.90
2017-05-25T04:39:45.396Z,99.90
2017-05-25T04:42:13.124Z,99.90
2017-05-25T04:44:41.575Z,99.90
2017-05-25T04:47:09.305Z,99.90
2017-05-25T04:49:37.035Z,99.90
2017-05-25T04:52:04.806Z,99.90
2017-05-25T04:54:32.529Z,99.90
2017-05-25T04:57:00.256Z,99.90
2017-05-25T04:59:28.672Z,99.90
2017-05-25T05:01:56.404Z,99.90
2017-05-25T05:04:24.139Z,99.90
2017-05-25T05:06:51.904Z,99.90
2017-05-25T05:09:19.628Z,99.90
2017-05-25T05:11:47.367Z,99.90
2017-05-25T05:14:15.561Z,99.90
2017-05-25T05:16:43.292Z,99.90
2017-05-25T05:19:11.024Z,99.90
2017-05-25T05:21:39.300Z,99.90
2017-05-25T05:24:07.033Z,99.90
2017-05-25T05:26:34.768Z,99.90
2017-05-25T05:29:02.517Z,99.90
2017-05-25T05:31:30.263Z,99.90
2017-05-25T05:33:57.992Z,99.90
2017-05-25T05:36:26.268Z,99.90
2017-05-25T05:38:53.996Z,99.90
2017-05-25T05:41:21.725Z,99.90
2017-05-25T05:43:49.488Z,99.90
2017-05-25T05:46:17.213Z,99.90
2017-05-25T05:48:44.945Z,99.90
2017-05-25T05:51:13.044Z,99.90
2017-05-25T05:53:40.777Z,99.90
2017-05-25T05:56:08.513Z,99.90
2017-05-25T05:58:36.642Z,99.90
2017-05-25T06:01:04.367Z,99.90
2017-05-25T06:03:32.124Z,99.90
2017-05-25T06:06:00.151Z,99.90
2017-05-25T06:08:27.878Z,99.90
2017-05-25T06:10:55.603Z,99.90
2017-05-25T06:13:22.923Z,99.90
2017-05-25T06:15:50.649Z,99.90
2017-05-25T06:18:18.413Z,99.90
2017-05-25T06:20:47.346Z,99.90
2017-05-25T06:23:15.074Z,99.90
2017-05-25T06:25:42.800Z,99.90
2017-05-25T06:28:10.556Z,99.90
2017-05-25T06:30:38.308Z,99.90
2017-05-25T06:33:06.033Z,99.90
2017-05-25T06:35:34.652Z,99.90
2017-05-25T06:38:02.381Z,99.90
2017-05-25T06:40:30.387Z,99.90
2017-05-25T06:42:58.416Z,99.90
2017-05-25T06:45:26.143Z,99.90
2017-05-25T06:47:53.869Z,99.90
2017-05-25T06:50:22.736Z,99.90
2017-05-25T06:52:50.468Z,99.90
2017-05-25T06:55:18.204Z,99.90
2017-05-25T06:57:45.980Z,99.90
2017-05-25T07:00:13.731Z,99.90
2017-05-25T07:02:41.460Z,99.90
2017-05-25T07:05:09.552Z,99.90
2017-05-25T07:07:37.289Z,99.90
2017-05-25T07:10:05.024Z,99.90
2017-05-25T07:12:32.813Z,99.90
2017-05-25T07:15:00.682Z,99.90
2017-05-25T07:17:28.451Z,99.90
2017-05-25T07:19:56.382Z,99.90
2017-05-25T07:22:23.384Z,99.90
2017-05-25T07:24:51.113Z,99.90
2017-05-25T07:27:19.224Z,99.90
2017-05-25T07:29:46.962Z,99.90
2017-05-25T07:32:14.744Z,99.90
2017-05-25T07:34:42.504Z,99.90
2017-05-25T07:37:10.350Z,99.90
2017-05-25T07:39:38.082Z,99.90
2017-05-25T07:42:06.129Z,99.90
2017-05-25T07:44:33.882Z,99.90
2017-05-25T07:47:01.650Z,99.90
2017-05-25T07:49:29.563Z,99.90
2017-05-25T07:51:57.294Z,99.90
2017-05-25T07:54:25.034Z,99.90
2017-05-25T07:56:54.142Z,99.90
2017-05-25T07:59:21.883Z,99.90
2017-05-25T08:01:49.628Z,99.90
2017-05-25T08:04:17.445Z,99.90
2017-05-25T08:06:45.184Z,99.90
2017-05-25T08:09:12.935Z,99.90
2017-05-25T08:11:40.704Z,99.90
2017-05-25T08:14:07.684Z,99.90
2017-05-25T08:16:35.410Z,99.90
2017-05-25T08:19:03.476Z,99.90
2017-05-25T08:21:31.329Z,99.90
2017-05-25T08:23:59.048Z,99.90
2017-05-25T08:26:27.761Z,99.90
2017-05-25T08:28:55.493Z,99.90
2017-05-25T08:31:23.228Z,99.90
2017-05-25T08:33:51.296Z,99.90
2017-05-25T08:36:19.137Z,99.90
2017-05-25T08:38:46.865Z,99.90
2017-05-25T08:41:14.626Z,99.90
2017-05-25T08:43:42.360Z,99.90
2017-05-25T08:46:10.113Z,99.90
2017-05-25T08:48:37.865Z,99.90
2017-05-25T08:51:05.593Z,99.90
2017-05-25T08:53:33.348Z,99.90
2017-05-25T08:56:01.108Z,99.90
2017-05-25T08:58:28.842Z,99.90
2017-05-25T09:00:56.592Z,99.90
2017-05-25T09:03:24.873Z,99.90
2017-05-25T09:05:52.605Z,99.90
2017-05-25T09:08:19.576Z,99.90
2017-05-25T09:10:47.332Z,99.90
2017-05-25T09:13:15.077Z,99.90
2017-05-25T09:15:42.811Z,99.90
2017-05-25T09:18:10.573Z,99.90
2017-05-25T09:20:38.309Z,99.90
2017-05-25T09:23:06.072Z,99.90
2017-05-25T09:25:34.041Z,99.90
2017-05-25T09:28:01.769Z,99.90
2017-05-25T09:30:29.501Z,99.90
2017-05-25T09:32:57.264Z,99.90
2017-05-25T09:35:25.004Z,99.90
2017-05-25T09:37:52.745Z,99.90
2017-05-25T09:40:21.120Z,99.90
2017-05-25T09:42:48.875Z,99.90
2017-05-25T09:45:16.604Z,99.90
2017-05-25T09:47:44.821Z,99.90
2017-05-25T09:50:12.556Z,99.90
2017-05-25T09:52:40.285Z,99.90
2017-05-25T09:55:08.328Z,99.90
2017-05-25T09:57:36.053Z,99.90
2017-05-25T10:00:04.023Z,99.90
2017-05-25T10:02:32.068Z,99.90
2017-05-25T10:04:59.794Z,99.90
2017-05-25T10:07:27.536Z,99.90
2017-05-25T10:09:55.716Z,99.90
2017-05-25T10:12:22.688Z,99.90
2017-05-25T10:14:50.436Z,99.90
2017-05-25T10:17:18.241Z,99.90
2017-05-25T10:19:45.984Z,99.90
2017-05-25T10:22:13.712Z,99.90
2017-05-25T10:24:41.645Z,99.90
2017-05-25T10:27:09.364Z,99.90
2017-05-25T10:29:37.095Z,99.90
2017-05-25T10:32:05.179Z,99.90
2017-05-25T10:34:32.909Z,99.90
2017-05-25T10:37:00.648Z,99.90
2017-05-25T10:39:28.402Z,99.90
2017-05-25T10:41:56.153Z,99.90
2017-05-25T10:44:23.883Z,99.90
2017-05-25T10:46:51.627Z,99.90
2017-05-25T10:49:19.376Z,99.90
2017-05-25T10:51:47.110Z,99.90
2017-05-25T10:54:15.160Z,99.90
2017-05-25T10:56:42.884Z,99.90
2017-05-25T10:59:10.638Z,99.90
2017-05-25T11:01:38.647Z,99.90
2017-05-25T11:04:06.379Z,99.90
2017-05-25T11:06:34.104Z,99.90
2017-05-25T11:09:02.164Z,99.90
2017-05-25T11:11:29.911Z,99.90
2017-05-25T11:13:57.644Z,99.90
2017-05-25T11:16:25.647Z,99.90
2017-05-25T11:18:53.385Z,99.90
2017-05-25T11:21:21.120Z,99.90
2017-05-25T11:23:49.049Z,99.90
2017-05-25T11:26:16.779Z,99.90
2017-05-25T11:28:43.747Z,99.90
2017-05-25T11:31:11.715Z,99.90
2017-05-25T11:33:39.442Z,99.90
2017-05-25T11:36:08.301Z,99.90
2017-05-25T11:38:36.440Z,99.90
2017-05-25T11:41:04.174Z,99.10
2017-05-25T11:43:31.925Z,99.90
2017-05-25T11:46:00.277Z,99.90
2017-05-25T11:48:37.201Z,99.90
2017-05-25T11:51:06.676Z,99.90
2017-05-25T11:53:34.402Z,98.70
2017-05-25T11:56:02.201Z,95.80
2017-05-25T11:58:30.547Z,97.00
2017-05-25T12:00:57.533Z,97.10
2017-05-25T12:03:25.266Z,92.40
2017-05-25T12:05:53.246Z,93.40
2017-05-25T12:08:21.007Z,93.10
2017-05-25T12:10:48.745Z,92.20
2017-05-25T12:13:16.852Z,92.70
2017-05-25T12:15:44.585Z,91.80
2017-05-25T12:18:12.319Z,93.80
2017-05-25T12:20:40.088Z,93.80
2017-05-25T12:23:07.053Z,93.80
2017-05-25T12:25:34.788Z,95.00
2017-05-25T12:28:02.801Z,95.60
2017-05-25T12:30:30.572Z,93.70
2017-05-25T12:32:58.312Z,91.70
2017-05-25T12:35:27.025Z,92.50
2017-05-25T12:37:54.776Z,92.50
2017-05-25T12:40:22.528Z,89.70
2017-05-25T12:42:50.306Z,92.20
2017-05-25T12:45:18.027Z,90.70
2017-05-25T12:47:45.752Z,87.80
2017-05-25T12:50:16.896Z,86.80
2017-05-25T12:52:44.004Z,86.80
2017-05-25T12:55:11.727Z,87.20
2017-05-25T12:57:39.613Z,85.90
2017-05-25T13:00:07.352Z,79.60
2017-05-25T13:02:35.090Z,80.60
2017-05-25T13:05:02.869Z,80.20
2017-05-25T13:07:30.624Z,80.60
2017-05-25T13:09:58.349Z,78.80
2017-05-25T13:12:26.473Z,82.90
2017-05-25T13:14:54.196Z,81.10
2017-05-25T13:17:21.931Z,79.30
2017-05-25T13:19:49.197Z,79.50
2017-05-25T13:22:16.920Z,80.40
2017-05-25T13:24:44.649Z,75.70
2017-05-25T13:27:12.425Z,73.70
2017-05-25T13:29:40.185Z,69.30
2017-05-25T13:32:07.912Z,64.30
2017-05-25T13:34:35.693Z,58.30
2017-05-25T13:37:03.416Z,56.70
2017-05-25T13:39:31.157Z,63.60
2017-05-25T13:41:59.415Z,62.80
2017-05-25T13:44:26.392Z,62.80
2017-05-25T13:46:54.122Z,50.50
2017-05-25T13:49:22.051Z,48.20
2017-05-25T13:51:49.796Z,48.20
2017-05-25T13:54:17.681Z,48.70
2017-05-25T13:56:45.428Z,47.50
2017-05-25T13:59:13.159Z,52.20
2017-05-25T14:01:40.914Z,59.50
2017-05-25T14:04:09.564Z,56.40
2017-05-25T14:06:37.291Z,49.60
2017-05-25T14:09:05.024Z,46.90
2017-05-25T14:11:33.157Z,45.70
2017-05-25T14:14:00.129Z,45.70
2017-05-25T14:16:27.908Z,46.20
2017-05-25T14:18:55.657Z,47.90
2017-05-25T14:21:23.399Z,46.50
2017-05-25T14:23:51.129Z,42.20
2017-05-25T14:26:19.740Z,46.10
2017-05-25T14:28:47.473Z,55.90
2017-05-25T14:31:15.208Z,50.20
2017-05-25T14:33:42.975Z,52.10
2017-05-25T14:36:10.720Z,50.20
2017-05-25T14:38:38.484Z,46.40
2017-05-25T14:41:06.419Z,42.60
2017-05-25T14:43:34.165Z,40.90
2017-05-25T14:46:01.899Z,40.40
2017-05-25T14:48:30.929Z,39.20
2017-05-25T14:50:58.661Z,44.70
2017-05-25T14:53:26.380Z,50.50
2017-05-25T14:55:54.801Z,56.70
2017-05-25T14:58:22.525Z,50.60
2017-05-25T15:00:50.257Z,45.30
2017-05-25T15:03:18.788Z,41.20
2017-05-25T15:05:46.519Z,39.20
2017-05-25T15:08:14.262Z,41.90
2017-05-25T15:10:42.719Z,40.40
2017-05-25T15:13:10.447Z,39.00
2017-05-25T15:15:38.193Z,37.20
2017-05-25T15:18:05.936Z,36.60
2017-05-25T15:20:33.685Z,36.80
2017-05-25T15:23:01.408Z,36.50
2017-05-25T15:25:29.153Z,36.10
2017-05-25T15:27:56.889Z,37.80
2017-05-25T15:30:24.619Z,37.60
2017-05-25T15:32:52.852Z,37.80
2017-05-25T15:35:20.592Z,37.80
2017-05-25T15:37:48.312Z,38.10
2017-05-25T15:40:16.059Z,42.10
2017-05-25T15:42:43.794Z,42.80
2017-05-25T15:45:11.569Z,46.00
2017-05-25T15:47:40.561Z,53.40
2017-05-25T15:50:08.296Z,61.00
2017-05-25T15:52:36.016Z,57.80
2017-05-25T15:55:04.080Z,55.20
2017-05-25T15:57:31.805Z,59.80
2017-05-25T15:59:59.536Z,57.80
2017-05-25T16:02:27.391Z,50.50
2017-05-25T16:04:55.114Z,48.10
2017-05-25T16:07:22.844Z,46.80
2017-05-25T16:09:50.170Z,46.70
2017-05-25T16:12:17.896Z,55.60
2017-05-25T16:14:45.621Z,51.60
2017-05-25T16:17:14.099Z,52.30
2017-05-25T16:19:41.844Z,51.80
2017-05-25T16:22:08.824Z,51.80
2017-05-25T16:24:37.009Z,53.40
2017-05-25T16:27:04.737Z,57.10
2017-05-25T16:29:32.480Z,57.80
2017-05-25T16:32:00.625Z,53.20
2017-05-25T16:34:28.783Z,54.30
2017-05-25T16:36:56.509Z,63.00
2017-05-25T16:39:25.501Z,63.00
2017-05-25T16:41:53.280Z,55.70
2017-05-25T16:44:21.025Z,55.00
2017-05-25T16:46:48.809Z,56.90
2017-05-25T16:49:16.538Z,55.40
2017-05-25T16:51:44.358Z,52.80
2017-05-25T16:54:12.332Z,59.00
2017-05-25T16:56:40.064Z,68.30
2017-05-25T16:59:07.964Z,68.40
2017-05-25T17:01:35.730Z,62.70
2017-05-25T17:04:03.575Z,60.00
2017-05-25T17:06:31.301Z,61.60
2017-05-25T17:08:59.331Z,63.10
2017-05-25T17:11:27.052Z,64.10
2017-05-25T17:13:54.792Z,63.30
2017-05-25T17:16:22.552Z,63.80
2017-05-25T17:18:50.285Z,67.60
2017-05-25T17:21:18.041Z,72.60
2017-05-25T17:23:46.188Z,81.50
2017-05-25T17:26:13.993Z,77.60
2017-05-25T17:28:41.719Z,78.70
2017-05-25T17:31:09.915Z,90.00
2017-05-25T17:33:37.648Z,98.20
2017-05-25T17:36:05.383Z,99.90
2017-05-25T17:38:34.947Z,99.90
2017-05-25T17:41:02.684Z,99.90
2017-05-25T17:43:30.450Z,99.90
2017-05-25T17:45:58.843Z,99.90
2017-05-25T17:48:26.590Z,99.90
2017-05-25T17:50:54.322Z,99.90
2017-05-25T17:53:22.078Z,99.90
2017-05-25T17:55:49.837Z,99.90
2017-05-25T17:58:17.565Z,99.90
2017-05-25T18:00:45.616Z,99.90
2017-05-25T18:03:13.363Z,99.90
2017-05-25T18:05:41.097Z,99.90
2017-05-25T18:08:09.141Z,99.90
2017-05-25T18:10:36.105Z,99.90
2017-05-25T18:13:03.841Z,99.90
2017-05-25T18:15:31.601Z,99.90
2017-05-25T18:17:59.337Z,99.90
2017-05-25T18:20:27.085Z,99.90
2017-05-25T18:22:55.405Z,99.90
2017-05-25T18:25:23.137Z,99.90
2017-05-25T18:27:50.869Z,99.90
2017-05-25T18:30:19.144Z,99.90
2017-05-25T18:32:46.880Z,99.90
2017-05-25T18:35:14.604Z,99.90
2017-05-25T18:37:42.360Z,99.90
2017-05-25T18:40:10.081Z,99.90
2017-05-25T18:42:37.823Z,99.90
2017-05-25T18:45:05.964Z,99.90
2017-05-25T18:47:33.688Z,99.90
2017-05-25T18:50:01.424Z,99.90
2017-05-25T18:52:29.192Z,99.90
2017-05-25T18:54:56.964Z,99.90
2017-05-25T18:57:24.683Z,99.90
2017-05-25T18:59:52.993Z,99.90
2017-05-25T19:02:20.737Z,99.90
2017-05-25T19:04:48.463Z,99.90
2017-05-25T19:07:16.446Z,99.90
2017-05-25T19:09:44.187Z,99.90
2017-05-25T19:12:11.917Z,99.90
2017-05-25T19:14:39.965Z,99.90
2017-05-25T19:17:07.687Z,99.90
2017-05-25T19:19:35.416Z,99.90
2017-05-25T19:22:03.179Z,99.90
2017-05-25T19:24:30.921Z,99.90
2017-05-25T19:26:58.670Z,99.90
2017-05-25T19:29:26.440Z,99.90
2017-05-25T19:31:54.200Z,99.90
2017-05-25T19:34:21.202Z,99.90
2017-05-25T19:36:50.034Z,99.90
2017-05-25T19:39:17.759Z,99.90
2017-05-25T19:41:45.551Z,99.90
2017-05-25T19:44:13.665Z,99.90
2017-05-25T19:46:41.409Z,99.90
2017-05-25T19:49:09.149Z,99.90
2017-05-25T19:51:37.274Z,99.90
2017-05-25T19:54:05.022Z,99.90
2017-05-25T19:56:32.761Z,99.90
2017-05-25T19:59:00.541Z,99.90
2017-05-25T20:01:28.279Z,99.90
2017-05-25T20:03:56.177Z,99.90
2017-05-25T20:06:24.504Z,99.90
2017-05-25T20:08:52.261Z,99.90
2017-05-25T20:11:20.025Z,99.90
2017-05-25T20:13:47.789Z,99.90
2017-05-25T20:16:15.541Z,99.90
2017-05-25T20:18:43.264Z,99.90
2017-05-25T20:21:13.396Z,99.90
2017-05-25T20:23:41.165Z,99.90
2017-05-25T20:26:08.900Z,99.90
2017-05-25T20:28:36.484Z,99.90
2017-05-25T20:31:04.228Z,99.90
2017-05-25T20:33:31.960Z,99.90
2017-05-25T20:36:01.008Z,99.90
2017-05-25T20:38:28.739Z,99.90
2017-05-25T20:40:56.473Z,99.90
2017-05-25T20:43:25.193Z,99.90
2017-05-25T20:45:52.927Z,99.90
2017-05-25T20:48:20.663Z,99.90
2017-05-25T20:50:48.720Z,99.90
2017-05-25T20:53:16.493Z,99.90
2017-05-25T20:55:44.268Z,99.90
2017-05-25T20:58:12.416Z,99.90
2017-05-25T21:00:40.156Z,99.90
2017-05-25T21:03:07.892Z,99.90
2017-05-25T21:05:36.385Z,99.90
2017-05-25T21:08:04.127Z,99.90
2017-05-25T21:10:31.864Z,99.90
2017-05-25T21:13:00.427Z,99.90
2017-05-25T21:15:28.173Z,99.90
2017-05-25T21:17:55.908Z,99.90
2017-05-25T21:20:23.824Z,99.90
2017-05-25T21:22:51.565Z,99.90
2017-05-25T21:25:19.309Z,99.90
2017-05-25T21:27:48.764Z,99.90
2017-05-25T21:30:16.496Z,99.90
2017-05-25T21:32:44.228Z,99.90
2017-05-25T21:35:11.997Z,99.90
2017-05-25T21:37:39.732Z,99.90
2017-05-25T21:40:07.483Z,99.90
2017-05-25T21:42:36.400Z,99.90
2017-05-25T21:45:04.136Z,99.90
2017-05-25T21:47:31.887Z,99.90
2017-05-25T21:49:59.660Z,99.90
2017-05-25T21:52:27.398Z,99.90
2017-05-25T21:54:55.144Z,99.90
2017-05-25T21:57:23.256Z,99.90
2017-05-25T21:59:51.364Z,99.90
2017-05-25T22:02:19.101Z,99.90
2017-05-25T22:04:46.284Z,99.90
2017-05-25T22:07:14.021Z,99.90
2017-05-25T22:09:41.744Z,99.90
2017-05-25T22:12:09.528Z,99.90
2017-05-25T22:14:37.260Z,99.90
2017-05-25T22:17:05.036Z,99.90
2017-05-25T22:19:33.332Z,99.90
2017-05-25T22:22:01.068Z,99.90
2017-05-25T22:24:28.796Z,99.90
2017-05-25T22:26:56.851Z,99.90
2017-05-25T22:29:25.621Z,99.90
2017-05-25T22:31:53.356Z,99.90
2017-05-25T22:34:21.133Z,99.90
2017-05-25T22:36:48.878Z,99.90
2017-05-25T22:39:16.611Z,99.90
2017-05-25T22:41:44.476Z,99.90
2017-05-25T22:44:12.214Z,99.90
2017-05-25T22:46:39.954Z,99.90
2017-05-25T22:49:07.720Z,99.90
2017-05-25T22:51:35.521Z,99.90
2017-05-25T22:54:03.274Z,99.90
2017-05-25T22:56:31.432Z,99.90
2017-05-25T22:58:59.167Z,99.90
2017-05-25T23:01:26.934Z,99.90
2017-05-25T23:03:55.036Z,99.90
2017-05-25T23:06:22.795Z,99.90
2017-05-25T23:08:50.555Z,99.90
2017-05-25T23:11:19.395Z,99.90
2017-05-25T23:13:47.127Z,99.90
2017-05-25T23:16:14.869Z,99.90
2017-05-25T23:18:42.628Z,99.90
2017-05-25T23:21:10.392Z,99.90
2017-05-25T23:23:38.127Z,99.90
2017-05-25T23:26:07.422Z,99.90
2017-05-25T23:28:35.180Z,99.90
2017-05-25T23:31:03.132Z,99.90
2017-05-25T23:33:32.276Z,99.90
2017-05-25T23:36:00.080Z,99.90
2017-05-25T23:38:27.919Z,99.90
2017-05-25T23:40:55.920Z,99.90
2017-05-25T23:43:23.667Z,99.90
2017-05-25T23:45:51.409Z,99.90
2017-05-25T23:48:19.192Z,99.90
2017-05-25T23:50:46.928Z,99.90
2017-05-25T23:53:14.684Z,99.90
2017-05-25T23:55:43.084Z,99.90
2017-05-25T23:58:10.808Z,99.90
