createdAt,value
2022-09-11T00:01:37.848Z,16.50
2022-09-11T00:04:05.195Z,16.40
2022-09-11T00:06:32.704Z,16.40
2022-09-11T00:09:04.442Z,16.40
2022-09-11T00:11:43.226Z,16.40
2022-09-11T00:14:14.442Z,16.30
2022-09-11T00:16:45.562Z,16.30
2022-09-11T00:19:19.953Z,16.30
2022-09-11T00:21:49.926Z,16.30
2022-09-11T00:24:17.736Z,16.30
2022-09-11T00:26:47.113Z,16.30
2022-09-11T00:29:14.705Z,16.20
2022-09-11T00:31:42.471Z,16.20
2022-09-11T00:34:09.733Z,16.20
2022-09-11T00:36:41.210Z,16.20
2022-09-11T00:39:11.615Z,16.10
2022-09-11T00:41:44.712Z,16.10
2022-09-11T00:44:12.532Z,16.10
2022-09-11T00:46:58.682Z,16.20
2022-09-11T00:49:41.122Z,16.10
2022-09-11T00:52:18.170Z,16.10
2022-09-11T00:55:03.750Z,16.10
2022-09-11T00:57:39.468Z,16.10
2022-09-11T01:00:08.661Z,16.00
2022-09-11T01:02:38.832Z,16.00
2022-09-11T01:05:07.300Z,16.00
2022-09-11T01:07:36.558Z,16.00
2022-09-11T01:10:09.060Z,16.00
2022-09-11T01:13:08.574Z,15.90
2022-09-11T01:15:44.115Z,15.90
2022-09-11T01:18:30.588Z,15.90
2022-09-11T01:21:45.890Z,15.90
2022-09-11T01:25:00.164Z,15.90
2022-09-11T01:27:52.451Z,15.90
2022-09-11T01:30:28.671Z,15.90
2022-09-11T01:33:28.564Z,15.90
2022-09-11T01:36:21.236Z,15.90
2022-09-11T01:39:01.025Z,15.90
2022-09-11T01:41:40.549Z,15.90
2022-09-11T01:44:17.278Z,15.90
2022-09-11T01:46:49.901Z,15.90
2022-09-11T01:49:36.309Z,15.90
2022-09-11T01:52:12.825Z,15.90
2022-09-11T01:54:54.257Z,15.90
2022-09-11T01:57:36.554Z,15.90
2022-09-11T02:00:11.982Z,15.90
2022-09-11T02:03:24.806Z,15.90
2022-09-11T02:06:04.641Z,15.90
2022-09-11T02:08:45.180Z,15.90
2022-09-11T02:11:15.478Z,15.90
2022-09-11T02:14:07.441Z,15.90
2022-09-11T02:17:10.833Z,15.90
2022-09-11T02:19:41.162Z,15.90
2022-09-11T02:22:08.649Z,15.90
2022-09-11T02:24:38.229Z,15.90
2022-09-11T02:27:12.706Z,15.90
2022-09-11T02:29:39.763Z,15.90
2022-09-11T02:32:07.543Z,15.90
2022-09-11T02:34:37.555Z,15.90
2022-09-11T02:37:25.512Z,15.90
2022-09-11T02:40:19.659Z,15.80
2022-09-11T02:43:05.119Z,15.80
2022-09-11T02:46:39.838Z,15.80
2022-09-11T02:50:04.410Z,15.70
2022-09-11T02:53:10.625Z,15.70
2022-09-11T02:56:21.314Z,15.70
2022-09-11T02:59:07.006Z,15.70
2022-09-11T03:01:59.574Z,15.70
2022-09-11T03:04:31.330Z,15.60
2022-09-11T03:06:59.417Z,15.60
2022-09-11T03:09:26.674Z,15.70
2022-09-11T03:12:00.799Z,15.60
2022-09-11T03:14:28.268Z,15.60
2022-09-11T03:16:56.725Z,15.60
2022-09-11T03:19:24.997Z,15.60
2022-09-11T03:21:52.196Z,15.60
2022-09-11T03:24:19.437Z,15.60
2022-09-11T03:26:47.674Z,15.60
2022-09-11T03:29:17.311Z,15.60
2022-09-11T03:31:44.405Z,15.60
2022-09-11T03:34:13.680Z,15.60
2022-09-11T03:36:41.368Z,15.50
2022-09-11T03:39:08.525Z,15.50
2022-09-11T03:41:36.959Z,15.50
2022-09-11T03:44:05.618Z,15.50
2022-09-11T03:46:33.007Z,15.50
2022-09-11T03:49:01.087Z,15.50
2022-09-11T03:51:31.266Z,15.50
2022-09-11T03:54:03.360Z,15.50
2022-09-11T03:56:32.712Z,15.50
2022-09-11T03:59:00.360Z,15.50
2022-09-11T04:01:29.343Z,15.50
2022-09-11T04:03:57.820Z,15.50
2022-09-11T04:06:32.959Z,15.50
2022-09-11T04:09:01.002Z,15.50
2022-09-11T04:11:28.667Z,15.50
2022-09-11T04:13:56.492Z,15.50
2022-09-11T04:16:27.895Z,15.50
2022-09-11T04:18:56.081Z,15.50
2022-09-11T04:21:24.620Z,15.50
2022-09-11T04:23:56.413Z,15.50
2022-09-11T04:26:29.614Z,15.50
2022-09-11T04:29:03.968Z,15.50
2022-09-11T04:31:31.682Z,15.50
2022-09-11T04:33:59.635Z,15.50
2022-09-11T04:36:31.453Z,15.50
2022-09-11T04:39:00.596Z,15.50
2022-09-11T04:41:28.991Z,15.50
2022-09-11T04:44:05.485Z,15.50
2022-09-11T04:46:36.403Z,15.50
2022-09-11T04:49:09.487Z,15.50
2022-09-11T04:51:38.403Z,15.50
2022-09-11T04:54:08.168Z,15.60
2022-09-11T04:56:38.191Z,15.60
2022-09-11T04:59:15.765Z,15.60
2022-09-11T05:01:47.397Z,15.60
2022-09-11T05:04:25.299Z,15.60
2022-09-11T05:06:55.210Z,15.60
2022-09-11T05:09:22.810Z,15.60
2022-09-11T05:11:50.470Z,15.60
2022-09-11T05:14:18.605Z,15.70
2022-09-11T05:16:48.393Z,15.70
2022-09-11T05:19:17.777Z,15.70
2022-09-11T05:21:49.596Z,15.70
2022-09-11T05:24:16.812Z,15.70
2022-09-11T05:26:44.118Z,15.70
2022-09-11T05:29:15.814Z,15.70
2022-09-11T05:31:48.205Z,15.70
2022-09-11T05:34:18.680Z,15.70
2022-09-11T05:36:46.023Z,15.80
2022-09-11T05:39:13.203Z,15.80
2022-09-11T05:41:43.301Z,15.80
2022-09-11T05:44:10.592Z,15.90
2022-09-11T05:46:39.029Z,15.90
2022-09-11T05:49:07.291Z,16.00
2022-09-11T05:51:37.637Z,16.10
2022-09-11T05:54:05.807Z,16.10
2022-09-11T05:56:34.924Z,16.10
2022-09-11T05:59:14.257Z,16.20
2022-09-11T06:01:43.678Z,16.10
2022-09-11T06:04:37.000Z,16.10
2022-09-11T06:07:05.274Z,16.20
2022-09-11T06:09:32.970Z,16.30
2022-09-11T06:12:03.256Z,16.30
2022-09-11T06:14:31.027Z,16.30
2022-09-11T06:16:59.573Z,16.40
2022-09-11T06:19:28.114Z,16.50
2022-09-11T06:21:56.963Z,16.50
2022-09-11T06:24:50.114Z,16.60
2022-09-11T06:27:19.021Z,16.60
2022-09-11T06:29:49.503Z,16.70
2022-09-11T06:32:20.004Z,16.70
2022-09-11T06:34:47.198Z,16.80
2022-09-11T06:37:15.363Z,16.80
2022-09-11T06:39:43.145Z,16.80
2022-09-11T06:42:16.750Z,16.80
2022-09-11T06:44:47.692Z,16.80
2022-09-11T06:47:17.726Z,16.80
2022-09-11T06:49:44.950Z,16.80
2022-09-11T06:52:35.204Z,16.80
2022-09-11T06:55:22.783Z,16.80
2022-09-11T06:58:02.817Z,16.80
2022-09-11T07:00:32.993Z,16.90
2022-09-11T07:03:02.280Z,16.90
2022-09-11T07:05:31.661Z,16.90
2022-09-11T07:08:03.434Z,17.00
2022-09-11T07:10:34.198Z,17.10
2022-09-11T07:13:02.800Z,17.10
2022-09-11T07:15:32.141Z,17.20
2022-09-11T07:18:02.266Z,17.20
2022-09-11T07:20:31.753Z,17.30
2022-09-11T07:22:59.630Z,17.40
2022-09-11T07:25:29.646Z,17.40
2022-09-11T07:27:57.099Z,17.30
2022-09-11T07:30:24.420Z,17.30
2022-09-11T07:32:55.389Z,17.30
2022-09-11T07:35:22.636Z,17.30
2022-09-11T07:37:52.824Z,17.30
2022-09-11T07:40:24.733Z,17.40
2022-09-11T07:42:52.099Z,17.50
2022-09-11T07:45:22.887Z,17.50
2022-09-11T07:47:50.700Z,17.50
2022-09-11T07:50:17.984Z,17.50
2022-09-11T07:52:45.054Z,17.60
2022-09-11T07:55:13.373Z,17.60
2022-09-11T07:57:41.513Z,17.60
2022-09-11T08:00:13.660Z,17.50
2022-09-11T08:02:50.308Z,17.50
2022-09-11T08:05:28.067Z,17.40
2022-09-11T08:07:57.410Z,17.20
2022-09-11T08:10:27.730Z,17.30
2022-09-11T08:12:59.627Z,17.30
2022-09-11T08:15:34.314Z,17.20
2022-09-11T08:18:04.317Z,17.20
2022-09-11T08:20:32.519Z,17.10
2022-09-11T08:23:00.626Z,17.00
2022-09-11T08:25:28.980Z,17.00
2022-09-11T08:27:58.027Z,17.00
2022-09-11T08:30:26.988Z,17.00
2022-09-11T08:32:54.030Z,17.10
2022-09-11T08:35:21.550Z,17.10
2022-09-11T08:37:54.726Z,17.20
2022-09-11T08:40:22.742Z,17.20
2022-09-11T08:42:52.785Z,17.20
2022-09-11T08:45:26.171Z,17.20
2022-09-11T08:47:57.173Z,17.20
2022-09-11T08:50:33.716Z,17.20
2022-09-11T08:53:04.168Z,17.20
2022-09-11T08:55:43.682Z,17.20
2022-09-11T08:58:46.518Z,17.20
2022-09-11T09:01:57.180Z,17.20
2022-09-11T09:04:43.540Z,17.10
2022-09-11T09:08:03.377Z,17.00
2022-09-11T09:10:55.411Z,17.00
2022-09-11T09:13:58.183Z,17.10
2022-09-11T09:16:50.658Z,17.20
2022-09-11T09:19:42.105Z,17.30
2022-09-11T09:22:26.193Z,17.50
2022-09-11T09:25:09.890Z,17.50
2022-09-11T09:27:46.646Z,17.50
2022-09-11T09:30:23.582Z,17.60
2022-09-11T09:33:04.406Z,17.70
2022-09-11T09:35:44.918Z,17.80
2022-09-11T09:38:27.293Z,17.90
2022-09-11T09:41:43.109Z,18.00
2022-09-11T09:44:29.936Z,18.10
2022-09-11T09:46:57.533Z,18.20
2022-09-11T09:49:31.240Z,18.30
2022-09-11T09:52:05.658Z,18.40
2022-09-11T09:54:36.384Z,18.60
2022-09-11T09:57:10.656Z,18.60
2022-09-11T09:59:45.847Z,18.80
2022-09-11T10:02:29.558Z,18.80
2022-09-11T10:05:18.133Z,18.80
2022-09-11T10:07:57.054Z,18.90
2022-09-11T10:10:27.522Z,18.90
2022-09-11T10:13:18.940Z,18.90
2022-09-11T10:15:51.929Z,18.90
2022-09-11T10:18:30.162Z,18.90
2022-09-11T10:21:12.717Z,18.90
2022-09-11T10:24:00.483Z,19.00
2022-09-11T10:26:43.494Z,19.00
2022-09-11T10:29:24.139Z,19.00
2022-09-11T10:31:56.934Z,19.10
2022-09-11T10:34:27.347Z,19.10
2022-09-11T10:37:02.936Z,19.30
2022-09-11T10:39:36.263Z,19.40
2022-09-11T10:42:28.835Z,19.30
2022-09-11T10:45:10.306Z,19.40
2022-09-11T10:47:37.783Z,19.50
2022-09-11T10:50:26.778Z,19.40
2022-09-11T10:53:22.985Z,19.40
2022-09-11T10:56:02.503Z,19.50
2022-09-11T10:58:38.984Z,19.50
2022-09-11T11:01:06.394Z,19.60
2022-09-11T11:03:34.186Z,19.60
2022-09-11T11:06:38.586Z,19.60
2022-09-11T11:09:48.302Z,19.60
2022-09-11T11:12:55.329Z,19.70
2022-09-11T11:15:44.040Z,19.70
2022-09-11T11:18:56.641Z,19.70
2022-09-11T11:21:52.008Z,19.70
2022-09-11T11:24:37.878Z,19.60
2022-09-11T11:27:39.293Z,19.50
2022-09-11T11:30:17.857Z,19.40
2022-09-11T11:33:15.308Z,19.50
2022-09-11T11:36:25.368Z,19.50
2022-09-11T11:39:34.806Z,19.70
2022-09-11T11:42:35.058Z,19.70
2022-09-11T11:45:41.913Z,19.80
2022-09-11T11:48:31.282Z,20.00
2022-09-11T11:51:09.436Z,20.00
2022-09-11T11:53:51.285Z,20.00
2022-09-11T11:56:56.513Z,20.00
2022-09-11T11:59:55.139Z,20.10
2022-09-11T12:02:39.821Z,20.10
2022-09-11T12:05:30.199Z,20.20
2022-09-11T12:07:58.464Z,20.20
2022-09-11T12:10:38.622Z,20.20
2022-09-11T12:13:15.122Z,20.20
2022-09-11T12:16:15.750Z,20.20
2022-09-11T12:19:08.035Z,20.20
2022-09-11T12:21:42.694Z,20.20
2022-09-11T12:24:15.354Z,19.80
2022-09-11T12:26:42.536Z,19.50
2022-09-11T12:29:14.057Z,19.30
2022-09-11T12:31:50.996Z,19.20
2022-09-11T12:34:47.938Z,19.10
2022-09-11T12:37:32.083Z,19.00
2022-09-11T12:40:44.018Z,19.00
2022-09-11T12:43:36.242Z,19.20
2022-09-11T12:46:25.353Z,19.20
2022-09-11T12:49:21.756Z,19.40
2022-09-11T12:51:55.215Z,19.50
2022-09-11T12:54:39.425Z,19.60
2022-09-11T12:57:20.783Z,19.70
2022-09-11T12:59:59.399Z,20.00
2022-09-11T13:02:46.554Z,20.20
2022-09-11T13:05:34.410Z,20.40
2022-09-11T13:08:17.612Z,20.50
2022-09-11T13:10:46.720Z,20.70
2022-09-11T13:13:37.543Z,21.00
2022-09-11T13:16:34.872Z,21.20
2022-09-11T13:19:19.455Z,21.30
2022-09-11T13:21:51.888Z,21.30
2022-09-11T13:24:33.105Z,21.30
2022-09-11T13:27:13.083Z,21.20
2022-09-11T13:29:42.854Z,21.10
2022-09-11T13:32:16.218Z,21.00
2022-09-11T13:34:48.850Z,21.00
2022-09-11T13:38:02.462Z,21.00
2022-09-11T13:40:42.046Z,20.90
2022-09-11T13:43:20.232Z,21.00
2022-09-11T13:45:47.714Z,20.90
2022-09-11T13:48:24.196Z,20.90
2022-09-11T13:50:53.978Z,20.90
2022-09-11T13:53:23.019Z,20.80
2022-09-11T13:55:50.054Z,20.70
2022-09-11T13:58:32.802Z,20.60
2022-09-11T14:01:15.177Z,20.50
2022-09-11T14:03:47.739Z,20.50
2022-09-11T14:06:18.994Z,20.40
2022-09-11T14:08:53.213Z,20.30
2022-09-11T14:11:32.971Z,20.20
2022-09-11T14:14:13.880Z,20.20
2022-09-11T14:16:54.582Z,20.20
2022-09-11T14:19:27.864Z,20.20
2022-09-11T14:21:55.333Z,20.20
2022-09-11T14:24:35.678Z,20.20
2022-09-11T14:27:32.810Z,20.20
2022-09-11T14:30:00.506Z,20.20
2022-09-11T14:32:39.004Z,20.30
2022-09-11T14:35:10.512Z,20.40
2022-09-11T14:37:45.797Z,20.40
2022-09-11T14:40:19.304Z,20.50
2022-09-11T14:42:48.254Z,20.60
2022-09-11T14:45:24.419Z,20.70
2022-09-11T14:47:53.464Z,20.80
2022-09-11T14:50:21.221Z,20.80
2022-09-11T14:52:49.182Z,20.80
2022-09-11T14:55:19.997Z,20.70
2022-09-11T14:57:47.673Z,20.70
2022-09-11T15:00:18.074Z,20.70
2022-09-11T15:02:47.413Z,20.60
2022-09-11T15:05:19.587Z,20.60
2022-09-11T15:07:49.095Z,20.50
2022-09-11T15:10:16.393Z,20.30
2022-09-11T15:12:44.472Z,20.10
2022-09-11T15:15:14.797Z,19.80
2022-09-11T15:17:41.942Z,19.70
2022-09-11T15:20:10.346Z,19.60
2022-09-11T15:22:38.845Z,19.40
2022-09-11T15:25:07.020Z,19.20
2022-09-11T15:27:34.553Z,19.10
2022-09-11T15:30:05.056Z,19.10
2022-09-11T15:32:32.524Z,19.10
2022-09-11T15:35:00.268Z,19.10
2022-09-11T15:37:28.101Z,19.00
2022-09-11T15:39:55.306Z,18.80
2022-09-11T15:42:22.512Z,18.70
2022-09-11T15:44:50.640Z,18.60
2022-09-11T15:47:17.885Z,18.50
2022-09-11T15:49:47.898Z,18.60
2022-09-11T15:52:15.542Z,18.50
2022-09-11T15:54:45.633Z,18.50
2022-09-11T15:57:13.606Z,18.50
2022-09-11T15:59:42.132Z,18.40
2022-09-11T16:02:12.256Z,18.40
2022-09-11T16:04:39.597Z,18.40
2022-09-11T16:07:07.164Z,18.40
2022-09-11T16:09:34.612Z,18.20
2022-09-11T16:12:02.809Z,18.10
2022-09-11T16:14:35.127Z,18.10
2022-09-11T16:17:05.892Z,18.10
2022-09-11T16:19:34.378Z,18.00
2022-09-11T16:22:05.237Z,17.90
2022-09-11T16:24:37.345Z,17.90
2022-09-11T16:27:08.714Z,18.00
2022-09-11T16:30:20.328Z,18.00
2022-09-11T16:32:29.194Z,18.00
2022-09-11T16:34:59.251Z,18.10
2022-09-11T16:37:28.293Z,18.10
2022-09-11T16:39:55.632Z,18.10
2022-09-11T16:42:22.778Z,18.10
2022-09-11T16:44:50.549Z,18.10
2022-09-11T16:47:20.058Z,18.10
2022-09-11T16:50:06.517Z,18.10
2022-09-11T16:52:35.353Z,18.10
2022-09-11T16:55:05.123Z,18.00
2022-09-11T16:57:33.468Z,18.00
2022-09-11T17:00:01.178Z,18.00
2022-09-11T17:02:32.226Z,18.00
2022-09-11T17:04:59.482Z,18.00
2022-09-11T17:07:28.236Z,18.00
2022-09-11T17:09:55.461Z,18.00
2022-09-11T17:12:22.533Z,17.90
2022-09-11T17:14:50.219Z,17.90
2022-09-11T17:17:17.589Z,17.90
2022-09-11T17:19:44.597Z,17.80
2022-09-11T17:22:12.778Z,17.80
2022-09-11T17:24:40.006Z,17.80
2022-09-11T17:27:07.666Z,17.80
2022-09-11T17:29:35.174Z,17.80
2022-09-11T17:32:26.660Z,17.80
2022-09-11T17:34:53.637Z,17.70
2022-09-11T17:37:21.030Z,17.70
2022-09-11T17:39:48.184Z,17.60
2022-09-11T17:42:15.805Z,17.60
2022-09-11T17:44:43.170Z,17.60
2022-09-11T17:47:10.328Z,17.50
2022-09-11T17:49:37.824Z,17.50
2022-09-11T17:52:05.744Z,17.40
2022-09-11T17:54:32.999Z,17.30
2022-09-11T17:57:00.563Z,17.30
2022-09-11T17:59:29.582Z,17.20
2022-09-11T18:01:59.219Z,17.20
2022-09-11T18:04:26.886Z,17.20
2022-09-11T18:06:55.029Z,17.20
2022-09-11T18:09:23.179Z,17.10
2022-09-11T18:11:53.939Z,17.10
2022-09-11T18:14:22.844Z,17.00
2022-09-11T18:16:50.585Z,16.90
2022-09-11T18:19:21.989Z,16.90
2022-09-11T18:21:50.699Z,16.80
2022-09-11T18:24:20.730Z,16.70
2022-09-11T18:26:53.529Z,16.60
2022-09-11T18:29:23.395Z,16.60
2022-09-11T18:31:53.641Z,16.60
2022-09-11T18:34:27.577Z,16.60
2022-09-11T18:36:55.880Z,16.60
2022-09-11T18:39:22.878Z,16.60
2022-09-11T18:41:52.707Z,16.60
2022-09-11T18:44:23.310Z,16.60
2022-09-11T18:46:55.248Z,16.50
2022-09-11T18:49:23.468Z,16.50
2022-09-11T18:51:52.001Z,16.50
2022-09-11T18:54:21.036Z,16.50
2022-09-11T18:56:50.675Z,16.50
2022-09-11T18:59:19.505Z,16.50
2022-09-11T19:01:47.188Z,16.50
2022-09-11T19:04:16.337Z,16.60
2022-09-11T19:06:45.486Z,16.50
2022-09-11T19:09:14.025Z,16.50
2022-09-11T19:11:42.624Z,16.50
2022-09-11T19:14:12.533Z,16.50
2022-09-11T19:16:40.997Z,16.50
2022-09-11T19:19:09.188Z,16.40
2022-09-11T19:21:40.590Z,16.40
2022-09-11T19:24:08.182Z,16.30
2022-09-11T19:26:39.782Z,16.30
2022-09-11T19:29:08.818Z,16.30
2022-09-11T19:31:39.193Z,16.30
2022-09-11T19:34:11.908Z,16.30
2022-09-11T19:36:41.009Z,16.30
2022-09-11T19:39:09.661Z,16.30
2022-09-11T19:41:38.955Z,16.30
2022-09-11T19:44:12.278Z,16.30
2022-09-11T19:46:41.504Z,16.30
2022-09-11T19:49:11.036Z,16.30
2022-09-11T19:51:41.926Z,16.30
2022-09-11T19:54:12.834Z,16.30
2022-09-11T19:56:40.670Z,16.30
2022-09-11T19:59:09.902Z,16.30
2022-09-11T20:01:37.817Z,16.30
2022-09-11T20:04:05.538Z,16.30
2022-09-11T20:06:35.410Z,16.30
2022-09-11T20:11:53.287Z,16.20
2022-09-11T20:14:21.136Z,16.20
2022-09-11T20:16:48.654Z,16.20
2022-09-11T20:19:17.192Z,16.20
2022-09-11T20:21:44.984Z,16.20
2022-09-11T20:24:12.286Z,16.20
2022-09-11T20:26:39.283Z,16.10
2022-09-11T20:29:12.954Z,16.10
2022-09-11T20:31:47.455Z,16.10
2022-09-11T20:34:20.215Z,16.10
2022-09-11T20:36:47.777Z,16.00
2022-09-11T20:39:16.453Z,16.00
2022-09-11T20:41:44.328Z,16.00
2022-09-11T20:44:12.058Z,16.00
2022-09-11T20:46:40.426Z,15.90
2022-09-11T20:49:07.790Z,15.90
2022-09-11T20:51:34.864Z,15.80
2022-09-11T20:54:03.719Z,15.80
2022-09-11T20:56:31.756Z,15.80
2022-09-11T20:59:00.667Z,15.80
2022-09-11T21:01:34.038Z,15.70
2022-09-11T21:04:06.016Z,15.70
2022-09-11T21:06:35.376Z,15.70
2022-09-11T21:09:10.902Z,15.70
2022-09-11T21:11:41.462Z,15.70
2022-09-11T21:14:10.738Z,15.60
2022-09-11T21:16:38.311Z,15.50
2022-09-11T21:19:06.809Z,15.50
2022-09-11T21:21:37.879Z,15.50
2022-09-11T21:24:10.207Z,15.50
2022-09-11T21:26:37.716Z,15.40
2022-09-11T21:29:08.400Z,15.30
2022-09-11T21:31:40.089Z,15.30
2022-09-11T21:34:10.347Z,15.30
2022-09-11T21:36:37.835Z,15.30
2022-09-11T21:39:05.848Z,15.30
2022-09-11T21:41:33.243Z,15.30
2022-09-11T21:44:01.035Z,15.30
2022-09-11T21:46:28.385Z,15.30
2022-09-11T21:48:55.845Z,15.30
2022-09-11T21:51:23.232Z,15.30
2022-09-11T21:54:01.876Z,15.30
2022-09-11T21:56:33.337Z,15.30
2022-09-11T21:59:03.394Z,15.20
2022-09-11T22:01:31.807Z,15.20
2022-09-11T22:04:00.320Z,15.20
2022-09-11T22:06:29.658Z,15.20
2022-09-11T22:08:57.830Z,15.20
2022-09-11T22:11:25.926Z,15.10
2022-09-11T22:13:54.265Z,15.10
2022-09-11T22:16:21.743Z,15.00
2022-09-11T22:18:52.734Z,15.00
2022-09-11T22:21:20.515Z,15.00
2022-09-11T22:23:47.840Z,15.00
2022-09-11T22:26:19.402Z,15.00
2022-09-11T22:28:47.633Z,15.00
2022-09-11T22:31:24.057Z,15.00
2022-09-11T22:33:53.945Z,15.00
2022-09-11T22:36:28.341Z,14.90
2022-09-11T22:38:57.864Z,14.90
2022-09-11T22:41:27.184Z,14.90
2022-09-11T22:43:54.210Z,14.80
2022-09-11T22:46:22.390Z,14.80
2022-09-11T22:48:50.380Z,14.80
2022-09-11T22:51:17.498Z,14.80
2022-09-11T22:53:45.127Z,14.70
2022-09-11T22:56:13.823Z,14.70
2022-09-11T22:58:41.216Z,14.70
2022-09-11T23:01:11.705Z,14.70
2022-09-11T23:03:39.405Z,14.60
2022-09-11T23:06:24.999Z,14.60
2022-09-11T23:08:52.564Z,14.60
2022-09-11T23:11:19.998Z,14.60
2022-09-11T23:13:48.493Z,14.60
2022-09-11T23:16:23.444Z,14.50
2022-09-11T23:18:56.506Z,14.50
2022-09-11T23:21:25.590Z,14.50
2022-09-11T23:23:55.309Z,14.50
2022-09-11T23:26:24.204Z,14.50
2022-09-11T23:28:52.614Z,14.50
2022-09-11T23:31:28.670Z,14.40
2022-09-11T23:34:05.078Z,14.40
2022-09-11T23:36:34.699Z,14.30
2022-09-11T23:39:03.265Z,14.30
2022-09-11T23:41:32.013Z,14.30
2022-09-11T23:43:59.670Z,14.20
2022-09-11T23:46:27.325Z,14.20
2022-09-11T23:48:54.833Z,14.20
2022-09-11T23:51:22.438Z,14.20
2022-09-11T23:53:51.644Z,14.20
2022-09-11T23:56:20.738Z,14.20
2022-09-11T23:58:48.665Z,14.10
