createdAt,value
2018-04-22T00:00:07.668Z,20.60
2018-04-22T00:02:47.585Z,20.97
2018-04-22T00:05:26.064Z,22.43
2018-04-22T00:08:04.465Z,21.47
2018-04-22T00:10:43.967Z,22.80
2018-04-22T00:13:22.448Z,22.70
2018-04-22T00:16:01.047Z,21.33
2018-04-22T00:18:39.665Z,21.13
2018-04-22T00:21:17.878Z,23.03
2018-04-22T00:23:56.706Z,22.27
2018-04-22T00:26:35.872Z,21.47
2018-04-22T00:29:14.115Z,20.20
2018-04-22T00:31:52.552Z,20.47
2018-04-22T00:34:31.739Z,21.77
2018-04-22T00:37:10.235Z,21.87
2018-04-22T00:39:48.922Z,21.37
2018-04-22T00:42:27.644Z,21.27
2018-04-22T00:45:05.911Z,21.70
2018-04-22T00:47:44.250Z,22.40
2018-04-22T00:50:23.003Z,23.30
2018-04-22T00:53:01.188Z,22.40
2018-04-22T00:55:39.683Z,21.93
2018-04-22T00:58:23.088Z,22.60
2018-04-22T01:01:05.624Z,22.77
2018-04-22T01:03:43.478Z,22.73
2018-04-22T01:06:21.632Z,22.03
2018-04-22T01:09:04.368Z,21.47
2018-04-22T01:11:42.778Z,22.13
2018-04-22T01:14:21.619Z,21.73
2018-04-22T01:17:04.896Z,21.90
2018-04-22T01:19:44.224Z,21.20
2018-04-22T01:22:22.839Z,22.00
2018-04-22T01:25:01.212Z,21.87
2018-04-22T01:27:39.511Z,22.77
2018-04-22T01:30:18.585Z,20.97
2018-04-22T01:32:57.164Z,22.07
2018-04-22T01:35:35.390Z,21.30
2018-04-22T01:38:14.865Z,22.23
2018-04-22T01:40:52.984Z,22.03
2018-04-22T01:43:31.208Z,22.00
2018-04-22T01:46:10.567Z,21.13
2018-04-22T01:48:48.471Z,21.10
2018-04-22T01:51:26.391Z,20.87
2018-04-22T01:54:05.326Z,21.13
2018-04-22T01:56:44.495Z,21.40
2018-04-22T01:59:22.983Z,22.03
2018-04-22T02:02:01.896Z,22.50
2018-04-22T02:04:40.434Z,21.60
2018-04-22T02:07:18.578Z,22.70
2018-04-22T02:09:57.103Z,23.00
2018-04-22T02:12:35.959Z,23.20
2018-04-22T02:15:14.366Z,23.80
2018-04-22T02:17:53.599Z,22.63
2018-04-22T02:20:31.870Z,21.60
2018-04-22T02:23:10.174Z,24.83
2018-04-22T02:25:48.783Z,23.97
2018-04-22T02:28:27.156Z,24.60
2018-04-22T02:31:05.516Z,23.50
2018-04-22T02:33:44.070Z,21.17
2018-04-22T02:36:22.071Z,22.10
2018-04-22T02:39:00.330Z,21.60
2018-04-22T02:41:39.077Z,21.90
2018-04-22T02:44:17.889Z,22.23
2018-04-22T02:46:57.652Z,21.87
2018-04-22T02:49:36.083Z,21.63
2018-04-22T02:52:14.405Z,21.53
2018-04-22T02:54:53.385Z,21.27
2018-04-22T02:57:32.639Z,21.10
2018-04-22T03:00:10.876Z,21.33
2018-04-22T03:02:49.967Z,21.33
2018-04-22T03:05:28.674Z,21.53
2018-04-22T03:08:11.177Z,20.83
2018-04-22T03:10:49.331Z,21.10
2018-04-22T03:13:27.944Z,23.57
2018-04-22T03:16:07.032Z,22.73
2018-04-22T03:18:45.432Z,23.03
2018-04-22T03:21:24.537Z,22.40
2018-04-22T03:24:03.039Z,21.13
2018-04-22T03:26:42.025Z,20.90
2018-04-22T03:29:20.840Z,20.63
2018-04-22T03:31:59.059Z,20.40
2018-04-22T03:34:37.223Z,19.93
2018-04-22T03:37:16.868Z,20.67
2018-04-22T03:39:55.237Z,20.63
2018-04-22T03:42:34.211Z,20.93
2018-04-22T03:45:13.613Z,19.50
2018-04-22T03:47:51.913Z,21.03
2018-04-22T03:50:30.215Z,23.37
2018-04-22T03:53:08.520Z,23.93
2018-04-22T03:55:46.701Z,23.67
2018-04-22T03:58:24.919Z,22.37
2018-04-22T04:01:03.530Z,22.70
2018-04-22T04:03:42.565Z,23.83
2018-04-22T04:06:21.336Z,23.13
2018-04-22T04:09:00.213Z,23.20
2018-04-22T04:11:38.428Z,22.43
2018-04-22T04:14:17.512Z,22.40
2018-04-22T04:16:55.951Z,22.10
2018-04-22T04:20:53.766Z,21.07
2018-04-22T04:23:46.421Z,21.07
2018-04-22T04:27:39.597Z,21.90
2018-04-22T04:30:18.155Z,21.50
2018-04-22T04:32:57.444Z,21.53
2018-04-22T04:35:35.820Z,21.60
2018-04-22T04:38:14.130Z,21.80
2018-04-22T04:40:52.985Z,21.40
2018-04-22T04:43:32.328Z,21.60
2018-04-22T04:46:11.687Z,21.93
2018-04-22T04:48:50.061Z,22.03
2018-04-22T04:51:28.387Z,20.60
2018-04-22T04:54:07.095Z,21.93
2018-04-22T04:56:46.489Z,21.07
2018-04-22T04:59:25.044Z,20.60
2018-04-22T05:02:03.378Z,19.77
2018-04-22T05:04:42.199Z,20.13
2018-04-22T05:07:20.635Z,20.87
2018-04-22T05:09:59.165Z,20.30
2018-04-22T05:12:38.582Z,19.07
2018-04-22T05:15:16.766Z,19.50
2018-04-22T05:17:55.029Z,20.53
2018-04-22T05:20:33.334Z,20.43
2018-04-22T05:23:12.724Z,21.10
2018-04-22T05:25:51.830Z,21.00
2018-04-22T05:28:30.988Z,21.60
2018-04-22T05:31:09.383Z,23.07
2018-04-22T05:33:47.555Z,21.67
2018-04-22T05:36:27.071Z,21.47
2018-04-22T05:39:06.529Z,22.30
2018-04-22T05:41:45.016Z,22.23
2018-04-22T05:44:24.632Z,22.30
2018-04-22T05:47:03.785Z,21.50
2018-04-22T05:49:42.202Z,21.53
2018-04-22T05:52:20.907Z,21.87
2018-04-22T05:55:00.445Z,22.77
2018-04-22T05:57:38.600Z,21.77
2018-04-22T06:00:18.504Z,21.60
2018-04-22T06:02:57.865Z,22.73
2018-04-22T06:05:36.285Z,23.23
2018-04-22T06:08:18.159Z,21.27
2018-04-22T06:11:02.782Z,20.57
2018-04-22T06:13:41.814Z,21.33
2018-04-22T06:16:20.372Z,21.93
2018-04-22T06:18:59.768Z,21.70
2018-04-22T06:21:38.198Z,22.10
2018-04-22T06:24:19.109Z,22.97
2018-04-22T06:26:57.145Z,22.90
2018-04-22T06:29:36.471Z,24.53
2018-04-22T06:32:15.807Z,23.93
2018-04-22T06:34:54.694Z,22.67
2018-04-22T06:37:34.437Z,24.10
2018-04-22T06:40:13.469Z,23.77
2018-04-22T06:42:53.111Z,23.27
2018-04-22T06:45:31.728Z,24.50
2018-04-22T06:48:11.612Z,24.17
2018-04-22T06:50:52.523Z,23.33
2018-04-22T06:53:31.751Z,23.43
2018-04-22T06:56:10.072Z,23.57
2018-04-22T06:58:48.846Z,23.63
2018-04-22T07:01:27.599Z,23.23
2018-04-22T07:04:07.000Z,23.53
2018-04-22T07:06:45.516Z,24.77
2018-04-22T07:09:26.531Z,25.17
2018-04-22T07:12:04.969Z,25.33
2018-04-22T07:14:44.175Z,25.97
2018-04-22T07:17:25.563Z,26.57
2018-04-22T07:20:04.509Z,26.37
2018-04-22T07:22:43.327Z,27.23
2018-04-22T07:25:23.763Z,25.90
2018-04-22T07:28:02.839Z,24.67
2018-04-22T07:30:42.889Z,23.93
2018-04-22T07:33:22.796Z,24.93
2018-04-22T07:36:01.878Z,25.43
2018-04-22T07:38:41.522Z,26.27
2018-04-22T07:41:19.932Z,25.50
2018-04-22T07:43:59.556Z,25.70
2018-04-22T07:46:38.722Z,25.57
2018-04-22T07:49:17.548Z,25.03
2018-04-22T07:51:55.792Z,25.57
2018-04-22T07:54:35.382Z,26.90
2018-04-22T07:57:14.011Z,25.87
2018-04-22T07:59:52.571Z,25.50
2018-04-22T08:02:33.168Z,26.30
2018-04-22T08:05:12.241Z,25.27
2018-04-22T08:07:51.521Z,23.90
2018-04-22T08:10:32.408Z,24.87
2018-04-22T08:13:11.482Z,26.20
2018-04-22T08:15:49.531Z,25.10
2018-04-22T08:18:30.832Z,24.53
2018-04-22T08:21:13.914Z,23.80
2018-04-22T08:23:53.162Z,23.03
2018-04-22T08:26:33.819Z,23.80
2018-04-22T08:29:13.890Z,25.07
2018-04-22T08:31:52.272Z,24.93
2018-04-22T08:34:33.518Z,24.47
2018-04-22T08:37:11.703Z,24.20
2018-04-22T08:39:50.052Z,24.07
2018-04-22T08:42:28.687Z,25.00
2018-04-22T08:45:06.962Z,23.00
2018-04-22T08:47:46.192Z,24.23
2018-04-22T08:50:27.294Z,25.13
2018-04-22T08:53:05.420Z,23.00
2018-04-22T08:55:45.088Z,23.10
2018-04-22T08:58:23.882Z,24.27
2018-04-22T09:01:03.783Z,23.37
2018-04-22T09:03:42.171Z,23.83
2018-04-22T09:06:20.577Z,22.07
2018-04-22T09:08:59.757Z,23.20
2018-04-22T09:11:39.274Z,22.27
2018-04-22T09:14:21.394Z,20.77
2018-04-22T09:16:59.752Z,21.17
2018-04-22T09:19:43.276Z,21.27
2018-04-22T09:22:22.057Z,20.87
2018-04-22T09:25:00.964Z,19.23
2018-04-22T09:27:43.495Z,19.87
2018-04-22T09:30:22.844Z,18.70
2018-04-22T09:33:02.251Z,19.30
2018-04-22T09:35:42.821Z,18.40
2018-04-22T09:38:22.237Z,17.77
2018-04-22T09:41:00.933Z,18.20
2018-04-22T09:43:41.751Z,17.93
2018-04-22T09:46:19.920Z,15.20
2018-04-22T09:48:59.082Z,15.70
2018-04-22T09:51:39.370Z,16.00
2018-04-22T09:54:17.943Z,12.60
2018-04-22T09:56:57.991Z,12.67
2018-04-22T09:59:40.999Z,12.77
2018-04-22T10:02:23.691Z,14.10
2018-04-22T10:05:07.591Z,13.80
2018-04-22T10:07:47.448Z,14.47
2018-04-22T10:10:28.132Z,13.33
2018-04-22T10:13:06.967Z,13.00
2018-04-22T10:15:46.614Z,14.47
2018-04-22T10:18:27.088Z,15.40
2018-04-22T10:21:06.566Z,15.73
2018-04-22T10:23:49.665Z,14.23
2018-04-22T10:26:28.080Z,14.33
2018-04-22T10:29:07.524Z,13.07
2018-04-22T10:31:47.999Z,13.20
2018-04-22T10:34:27.715Z,12.97
2018-04-22T10:37:06.546Z,12.67
2018-04-22T10:39:47.254Z,12.87
2018-04-22T10:42:26.113Z,12.90
2018-04-22T10:45:04.484Z,12.90
2018-04-22T10:47:43.048Z,12.30
2018-04-22T10:50:21.950Z,11.37
2018-04-22T10:53:00.327Z,11.70
2018-04-22T10:55:39.628Z,8.80
2018-04-22T10:58:18.669Z,9.90
2018-04-22T11:00:57.645Z,9.90
2018-04-22T11:03:37.200Z,9.07
2018-04-22T11:06:15.241Z,9.83
2018-04-22T11:08:55.800Z,9.47
2018-04-22T11:11:34.257Z,8.53
2018-04-22T11:14:14.295Z,9.17
2018-04-22T11:16:56.803Z,14.10
2018-04-22T11:19:36.411Z,13.20
2018-04-22T11:22:14.958Z,9.07
2018-04-22T11:24:56.007Z,8.50
2018-04-22T11:27:34.759Z,10.40
2018-04-22T11:30:14.130Z,7.90
2018-04-22T11:32:53.960Z,8.97
2018-04-22T11:35:32.621Z,9.20
2018-04-22T11:38:11.783Z,8.13
2018-04-22T11:40:50.933Z,8.97
2018-04-22T11:43:29.266Z,8.53
2018-04-22T11:46:07.431Z,7.80
2018-04-22T11:48:45.820Z,8.37
2018-04-22T11:51:23.990Z,7.90
2018-04-22T11:54:01.933Z,8.03
2018-04-22T11:56:42.001Z,7.83
2018-04-22T11:59:20.347Z,7.97
2018-04-22T12:01:59.680Z,8.43
2018-04-22T12:04:38.233Z,8.40
2018-04-22T12:07:24.721Z,7.70
2018-04-22T12:10:02.768Z,7.37
2018-04-22T12:12:41.068Z,7.27
2018-04-22T12:15:27.547Z,8.10
2018-04-22T12:18:06.592Z,7.10
2018-04-22T12:20:45.680Z,6.67
2018-04-22T12:23:24.265Z,6.57
2018-04-22T12:26:02.535Z,6.90
2018-04-22T12:28:41.530Z,7.07
2018-04-22T12:31:32.236Z,7.50
2018-04-22T12:34:10.382Z,6.60
2018-04-22T12:36:49.212Z,7.13
2018-04-22T12:39:39.286Z,7.27
2018-04-22T12:42:20.215Z,7.13
2018-04-22T12:44:59.937Z,7.63
2018-04-22T12:47:39.943Z,6.50
2018-04-22T12:50:22.071Z,6.63
2018-04-22T12:53:09.142Z,6.40
2018-04-22T12:56:06.026Z,6.13
2018-04-22T13:01:49.661Z,6.63
2018-04-22T13:04:38.676Z,6.17
2018-04-22T13:07:17.537Z,7.17
2018-04-22T13:10:03.073Z,6.57
2018-04-22T13:12:45.913Z,7.23
2018-04-22T13:15:23.966Z,6.97
2018-04-22T13:18:02.758Z,6.43
2018-04-22T13:20:41.923Z,6.50
2018-04-22T13:23:20.133Z,6.80
2018-04-22T13:25:59.552Z,6.80
2018-04-22T13:28:47.519Z,6.50
2018-04-22T13:31:39.115Z,6.73
2018-04-22T13:34:17.979Z,6.63
2018-04-22T13:36:57.247Z,7.23
2018-04-22T13:39:36.390Z,7.00
2018-04-22T13:42:16.304Z,6.60
2018-04-22T13:44:55.374Z,6.70
2018-04-22T13:47:33.768Z,6.30
2018-04-22T13:50:25.247Z,6.63
2018-04-22T13:53:06.626Z,6.93
2018-04-22T13:55:45.548Z,7.20
2018-04-22T13:58:43.995Z,6.97
2018-04-22T14:01:22.804Z,6.90
2018-04-22T14:04:07.588Z,6.47
2018-04-22T14:06:46.205Z,6.77
2018-04-22T14:09:25.138Z,6.43
2018-04-22T14:12:04.056Z,6.40
2018-04-22T14:14:42.725Z,6.00
2018-04-22T14:17:21.248Z,6.47
2018-04-22T14:20:00.120Z,6.47
2018-04-22T14:22:38.142Z,6.83
2018-04-22T14:25:16.889Z,6.60
2018-04-22T14:27:55.092Z,6.10
2018-04-22T14:30:56.564Z,6.57
2018-04-22T14:33:36.099Z,6.30
2018-04-22T14:36:21.782Z,6.13
2018-04-22T14:39:00.872Z,5.80
2018-04-22T14:41:39.822Z,6.23
2018-04-22T14:46:26.612Z,6.33
2018-04-22T14:49:10.372Z,6.50
2018-04-22T14:51:49.290Z,6.73
2018-04-22T14:54:27.969Z,7.50
2018-04-22T14:57:06.478Z,7.00
2018-04-22T14:59:44.806Z,6.57
2018-04-22T15:02:23.021Z,7.50
2018-04-22T15:05:02.340Z,7.13
2018-04-22T15:07:52.918Z,8.93
2018-04-22T15:10:39.427Z,6.97
2018-04-22T15:13:17.649Z,7.43
2018-04-22T15:15:55.949Z,7.23
2018-04-22T15:18:34.408Z,8.43
2018-04-22T15:21:27.503Z,8.13
2018-04-22T15:24:05.668Z,6.33
2018-04-22T15:26:50.015Z,7.93
2018-04-22T15:29:28.457Z,7.73
2018-04-22T15:32:10.804Z,9.53
2018-04-22T15:34:52.819Z,7.37
2018-04-22T15:37:30.976Z,7.40
2018-04-22T15:40:09.522Z,6.53
2018-04-22T15:42:51.640Z,6.57
2018-04-22T15:45:32.676Z,6.50
2018-04-22T15:48:11.815Z,6.43
2018-04-22T15:50:53.132Z,7.47
2018-04-22T15:53:31.104Z,7.23
2018-04-22T15:56:17.993Z,7.57
2018-04-22T15:58:56.203Z,6.47
2018-04-22T16:01:45.905Z,7.43
2018-04-22T16:04:28.930Z,6.70
2018-04-22T16:07:08.056Z,6.33
2018-04-22T16:09:55.982Z,6.83
2018-04-22T16:12:33.927Z,6.87
2018-04-22T16:15:14.362Z,8.73
2018-04-22T16:18:04.081Z,8.00
2018-04-22T16:20:42.248Z,6.83
2018-04-22T16:23:22.452Z,7.47
2018-04-22T16:26:11.015Z,7.73
2018-04-22T16:28:50.806Z,7.67
2018-04-22T16:31:31.980Z,7.30
2018-04-22T16:34:10.308Z,7.70
2018-04-22T16:36:48.768Z,7.30
2018-04-22T16:39:33.709Z,7.13
2018-04-22T16:42:12.093Z,8.33
2018-04-22T16:44:55.140Z,7.23
2018-04-22T16:47:33.903Z,7.00
2018-04-22T16:50:12.360Z,7.60
2018-04-22T16:52:54.110Z,7.80
2018-04-22T16:55:33.031Z,7.87
2018-04-22T16:58:11.932Z,7.70
2018-04-22T17:00:51.994Z,7.80
2018-04-22T17:03:30.862Z,8.57
2018-04-22T17:06:12.286Z,8.33
2018-04-22T17:08:50.931Z,7.93
2018-04-22T17:11:30.266Z,7.20
2018-04-22T17:14:08.878Z,7.70
2018-04-22T17:16:48.161Z,7.57
2018-04-22T17:19:26.529Z,6.83
2018-04-22T17:22:04.851Z,7.20
2018-04-22T17:24:43.113Z,7.60
2018-04-22T17:27:22.089Z,6.77
2018-04-22T17:30:01.495Z,6.90
2018-04-22T17:32:39.847Z,6.97
2018-04-22T17:35:20.738Z,6.80
2018-04-22T17:37:58.978Z,7.40
2018-04-22T17:40:37.990Z,7.53
2018-04-22T17:43:19.158Z,7.73
2018-04-22T17:46:02.014Z,8.30
2018-04-22T17:48:41.306Z,7.90
2018-04-22T17:51:22.300Z,8.07
2018-04-22T17:54:01.405Z,7.30
2018-04-22T17:56:39.628Z,8.13
2018-04-22T17:59:18.090Z,7.60
2018-04-22T18:01:56.410Z,7.77
2018-04-22T18:04:34.765Z,7.70
2018-04-22T18:20:05.428Z,7.83
2018-04-22T18:22:44.658Z,7.87
2018-04-22T18:25:23.408Z,8.27
2018-04-22T18:28:03.535Z,7.33
2018-04-22T18:30:44.684Z,7.47
2018-04-22T18:33:27.976Z,6.97
2018-04-22T18:36:06.133Z,7.83
2018-04-22T18:38:46.092Z,8.00
2018-04-22T18:41:28.113Z,7.87
2018-04-22T18:44:06.332Z,7.50
2018-04-22T18:46:46.525Z,8.40
2018-04-22T18:49:24.977Z,12.83
2018-04-22T18:52:04.506Z,12.87
2018-04-22T18:54:44.071Z,13.50
2018-04-22T18:57:22.546Z,12.57
2018-04-22T19:00:01.218Z,11.10
2018-04-22T19:02:39.552Z,9.77
2018-04-22T19:05:18.062Z,9.80
2018-04-22T19:07:58.663Z,9.77
2018-04-22T19:10:38.530Z,9.60
2018-04-22T19:13:16.665Z,8.97
2018-04-22T19:15:55.862Z,9.03
2018-04-22T19:18:35.558Z,9.40
2018-04-22T19:21:14.318Z,10.30
2018-04-22T19:23:53.297Z,9.13
2018-04-22T19:26:37.985Z,9.73
2018-04-22T19:29:17.306Z,9.70
2018-04-22T19:31:57.579Z,9.43
2018-04-22T19:34:37.176Z,9.23
2018-04-22T19:37:15.548Z,9.30
2018-04-22T19:39:53.723Z,10.73
2018-04-22T19:42:32.235Z,11.20
2018-04-22T19:45:10.589Z,10.87
2018-04-22T19:47:49.227Z,10.77
2018-04-22T19:50:29.047Z,11.57
2018-04-22T19:53:08.903Z,11.60
2018-04-22T19:55:47.346Z,10.93
2018-04-22T19:58:25.889Z,10.90
2018-04-22T20:01:04.614Z,11.33
2018-04-22T20:03:42.900Z,11.93
2018-04-22T20:06:22.099Z,13.13
2018-04-22T20:09:00.821Z,11.10
2018-04-22T20:11:39.620Z,11.83
2018-04-22T20:14:19.981Z,11.20
2018-04-22T20:16:58.515Z,12.27
2018-04-22T20:19:36.954Z,11.27
2018-04-22T20:22:17.973Z,10.53
2018-04-22T20:24:56.293Z,10.97
2018-04-22T20:27:35.594Z,11.07
2018-04-22T20:30:14.639Z,11.17
2018-04-22T20:32:54.415Z,11.37
2018-04-22T20:35:32.947Z,11.47
2018-04-22T20:38:11.965Z,11.07
2018-04-22T20:40:51.027Z,12.07
2018-04-22T20:43:29.500Z,11.60
2018-04-22T20:46:08.181Z,11.63
2018-04-22T20:48:46.545Z,11.93
2018-04-22T20:51:25.503Z,10.97
2018-04-22T20:54:05.033Z,11.60
2018-04-22T20:56:44.091Z,11.17
2018-04-22T20:59:22.170Z,11.40
2018-04-22T21:02:02.605Z,11.60
2018-04-22T21:04:42.499Z,11.60
2018-04-22T21:07:20.622Z,11.40
2018-04-22T21:09:59.824Z,12.00
2018-04-22T21:12:43.941Z,11.23
2018-04-22T21:15:23.400Z,11.80
2018-04-22T21:18:03.058Z,12.53
2018-04-22T21:20:40.989Z,11.43
2018-04-22T21:23:19.286Z,12.30
2018-04-22T21:25:57.934Z,12.73
2018-04-22T21:28:36.063Z,11.13
2018-04-22T21:31:14.977Z,11.70
2018-04-22T21:33:53.240Z,12.47
2018-04-22T21:36:32.335Z,11.60
2018-04-22T21:39:10.614Z,11.20
2018-04-22T21:41:49.929Z,11.73
2018-04-22T21:44:28.249Z,10.93
2018-04-22T21:47:07.502Z,11.17
2018-04-22T21:49:47.674Z,11.37
2018-04-22T21:52:27.031Z,11.63
2018-04-22T21:55:06.015Z,11.60
2018-04-22T21:57:46.443Z,10.80
2018-04-22T22:00:26.123Z,12.27
2018-04-22T22:03:04.509Z,12.10
2018-04-22T22:05:43.767Z,12.50
2018-04-22T22:08:22.441Z,12.10
2018-04-22T22:11:00.756Z,11.67
2018-04-22T22:13:40.041Z,12.60
2018-04-22T22:16:18.542Z,12.57
2018-04-22T22:18:56.896Z,12.03
2018-04-22T22:21:35.677Z,12.23
2018-04-22T22:24:16.160Z,11.80
2018-04-22T22:26:55.243Z,11.87
2018-04-22T22:29:35.051Z,11.43
2018-04-22T22:32:14.650Z,11.50
2018-04-22T22:34:52.988Z,11.27
2018-04-22T22:37:33.121Z,12.13
2018-04-22T22:40:12.696Z,11.70
2018-04-22T22:42:52.718Z,11.90
2018-04-22T22:45:31.622Z,11.43
2018-04-22T22:48:10.063Z,11.70
2018-04-22T22:50:48.803Z,12.10
2018-04-22T22:53:27.157Z,12.27
2018-04-22T22:56:05.350Z,12.20
2018-04-22T22:58:44.215Z,12.27
2018-04-22T23:01:23.971Z,13.53
2018-04-22T23:04:02.936Z,12.57
2018-04-22T23:06:41.682Z,13.50
2018-04-22T23:09:19.993Z,12.57
2018-04-22T23:11:58.276Z,12.67
2018-04-22T23:14:39.250Z,13.03
2018-04-22T23:17:17.424Z,12.00
2018-04-22T23:19:56.282Z,12.67
2018-04-22T23:22:35.969Z,11.43
2018-04-22T23:25:14.458Z,11.77
2018-04-22T23:27:53.055Z,12.70
2018-04-22T23:30:31.644Z,12.73
2018-04-22T23:33:09.917Z,12.97
2018-04-22T23:35:48.801Z,13.17
2018-04-22T23:38:26.940Z,12.07
2018-04-22T23:41:05.218Z,12.20
2018-04-22T23:43:43.618Z,11.87
2018-04-22T23:46:24.639Z,12.53
2018-04-22T23:49:03.972Z,11.87
2018-04-22T23:51:42.514Z,12.67
2018-04-22T23:54:22.012Z,12.77
2018-04-22T23:57:00.673Z,14.00
2018-04-22T23:59:39.159Z,13.53
