createdAt,value
2019-04-25T00:00:47.993Z,13.50
2019-04-25T00:02:51.745Z,13.40
2019-04-25T00:04:55.658Z,13.50
2019-04-25T00:06:59.874Z,13.40
2019-04-25T00:09:06.813Z,13.40
2019-04-25T00:11:11.699Z,13.30
2019-04-25T00:13:15.993Z,13.30
2019-04-25T00:15:19.725Z,13.30
2019-04-25T00:17:23.383Z,13.30
2019-04-25T00:19:26.986Z,13.20
2019-04-25T00:21:34.929Z,13.10
2019-04-25T00:23:41.838Z,13.10
2019-04-25T00:25:51.215Z,13.10
2019-04-25T00:27:55.409Z,13.00
2019-04-25T00:29:59.206Z,13.00
2019-04-25T00:32:03.321Z,13.00
2019-04-25T00:34:08.717Z,12.90
2019-04-25T00:36:12.445Z,12.90
2019-04-25T00:38:16.572Z,12.90
2019-04-25T00:40:21.895Z,12.80
2019-04-25T00:42:25.789Z,12.80
2019-04-25T00:44:29.822Z,12.70
2019-04-25T00:46:33.551Z,12.70
2019-04-25T00:48:37.202Z,12.70
2019-04-25T00:50:42.374Z,12.60
2019-04-25T00:52:46.601Z,12.60
2019-04-25T00:54:50.833Z,12.60
2019-04-25T00:56:55.766Z,12.60
2019-04-25T00:59:17.973Z,12.60
2019-04-25T01:01:26.015Z,12.60
2019-04-25T01:03:34.059Z,12.50
2019-04-25T01:05:37.789Z,12.50
2019-04-25T01:07:42.225Z,12.50
2019-04-25T01:09:46.274Z,12.50
2019-04-25T01:11:50.053Z,12.40
2019-04-25T01:13:54.399Z,12.40
2019-04-25T01:15:58.146Z,12.40
2019-04-25T01:18:01.879Z,12.40
2019-04-25T01:20:08.510Z,12.30
2019-04-25T01:22:14.375Z,12.30
2019-04-25T01:24:18.811Z,12.30
2019-04-25T01:26:23.929Z,12.30
2019-04-25T01:28:28.393Z,12.30
2019-04-25T01:30:33.910Z,12.30
2019-04-25T01:32:39.179Z,12.30
2019-04-25T01:34:44.489Z,12.20
2019-04-25T01:36:54.743Z,12.20
2019-04-25T01:39:11.742Z,12.20
2019-04-25T01:41:29.066Z,12.20
2019-04-25T01:43:48.343Z,12.20
2019-04-25T01:45:53.704Z,12.10
2019-04-25T01:47:58.295Z,12.10
2019-04-25T01:50:03.822Z,12.10
2019-04-25T01:52:07.910Z,12.10
2019-04-25T01:54:12.047Z,12.10
2019-04-25T01:56:17.576Z,12.00
2019-04-25T01:58:21.371Z,12.00
2019-04-25T02:00:35.594Z,12.10
2019-04-25T02:02:39.941Z,12.00
2019-04-25T02:04:44.353Z,12.00
2019-04-25T02:06:48.242Z,12.00
2019-04-25T02:08:52.070Z,11.90
2019-04-25T02:11:10.133Z,11.90
2019-04-25T02:13:20.981Z,11.80
2019-04-25T02:15:26.699Z,11.80
2019-04-25T02:17:30.451Z,11.70
2019-04-25T02:19:35.800Z,11.80
2019-04-25T02:21:39.674Z,11.60
2019-04-25T02:23:44.265Z,11.70
2019-04-25T02:25:48.037Z,11.70
2019-04-25T02:27:52.787Z,11.70
2019-04-25T02:29:57.270Z,11.60
2019-04-25T02:32:07.887Z,11.60
2019-04-25T02:34:08.610Z,11.50
2019-04-25T02:36:14.483Z,11.50
2019-04-25T02:38:18.005Z,11.50
2019-04-25T02:40:23.784Z,11.40
2019-04-25T02:42:27.790Z,11.50
2019-04-25T02:44:34.490Z,11.40
2019-04-25T02:46:49.272Z,11.30
2019-04-25T02:48:56.202Z,11.30
2019-04-25T02:51:01.590Z,11.30
2019-04-25T02:53:25.001Z,11.30
2019-04-25T02:55:31.848Z,11.20
2019-04-25T02:57:34.640Z,11.20
2019-04-25T02:59:38.631Z,11.10
2019-04-25T03:01:44.517Z,11.10
2019-04-25T03:03:47.918Z,11.00
2019-04-25T03:05:51.641Z,11.00
2019-04-25T03:07:57.709Z,11.00
2019-04-25T03:10:01.992Z,11.00
2019-04-25T03:12:07.677Z,11.00
2019-04-25T03:14:11.275Z,11.00
2019-04-25T03:16:15.346Z,10.90
2019-04-25T03:18:20.699Z,11.00
2019-04-25T03:20:29.031Z,10.90
2019-04-25T03:22:34.581Z,10.90
2019-04-25T03:24:38.547Z,10.90
2019-04-25T03:26:44.210Z,10.90
2019-04-25T03:28:47.717Z,10.80
2019-04-25T03:30:51.438Z,10.80
2019-04-25T03:32:56.215Z,10.80
2019-04-25T03:35:01.215Z,10.80
2019-04-25T03:37:05.631Z,10.80
2019-04-25T03:39:10.153Z,10.80
2019-04-25T03:41:14.787Z,10.80
2019-04-25T03:43:18.504Z,10.80
2019-04-25T03:45:23.614Z,10.80
2019-04-25T03:47:27.393Z,10.80
2019-04-25T03:49:31.123Z,10.80
2019-04-25T03:51:34.845Z,10.90
2019-04-25T03:53:38.504Z,11.00
2019-04-25T03:55:44.365Z,11.00
2019-04-25T03:57:48.349Z,11.00
2019-04-25T03:59:53.512Z,11.00
2019-04-25T04:01:57.434Z,11.10
2019-04-25T04:04:01.229Z,11.10
2019-04-25T04:06:07.308Z,11.30
2019-04-25T04:08:11.813Z,11.40
2019-04-25T04:10:15.691Z,11.50
2019-04-25T04:12:19.482Z,11.80
2019-04-25T04:14:23.943Z,12.10
2019-04-25T04:16:29.478Z,12.40
2019-04-25T04:18:34.774Z,12.70
2019-04-25T04:20:53.484Z,13.10
2019-04-25T04:22:59.081Z,13.50
2019-04-25T04:25:03.845Z,14.00
2019-04-25T04:27:10.734Z,14.40
2019-04-25T04:29:15.271Z,14.70
2019-04-25T04:31:19.226Z,15.10
2019-04-25T04:33:31.917Z,15.40
2019-04-25T04:35:29.901Z,15.80
2019-04-25T04:37:33.954Z,16.10
2019-04-25T04:39:37.817Z,16.30
2019-04-25T04:41:41.777Z,16.60
2019-04-25T04:43:45.673Z,17.00
2019-04-25T04:45:49.316Z,17.30
2019-04-25T04:47:54.089Z,17.50
2019-04-25T04:49:58.097Z,17.60
2019-04-25T04:52:01.819Z,17.80
2019-04-25T04:54:05.541Z,17.90
2019-04-25T04:56:09.660Z,18.10
2019-04-25T04:58:14.988Z,18.30
2019-04-25T05:00:19.086Z,18.70
2019-04-25T05:02:25.110Z,19.00
2019-04-25T05:04:46.834Z,19.30
2019-04-25T05:07:01.129Z,19.40
2019-04-25T05:09:16.406Z,19.50
2019-04-25T05:11:20.125Z,19.80
2019-04-25T05:13:24.260Z,20.00
2019-04-25T05:15:28.410Z,20.10
2019-04-25T05:17:32.061Z,20.20
2019-04-25T05:19:35.717Z,20.40
2019-04-25T05:21:39.661Z,20.50
2019-04-25T05:23:44.302Z,20.60
2019-04-25T05:25:48.470Z,20.80
2019-04-25T05:28:01.975Z,20.90
2019-04-25T05:29:57.654Z,21.10
2019-04-25T05:32:01.538Z,21.10
2019-04-25T05:34:05.266Z,21.40
2019-04-25T05:36:08.933Z,21.70
2019-04-25T05:38:14.203Z,21.90
2019-04-25T05:40:18.305Z,22.10
2019-04-25T05:42:24.820Z,22.10
2019-04-25T05:44:29.005Z,22.40
2019-04-25T05:46:34.148Z,22.60
2019-04-25T05:48:38.326Z,22.90
2019-04-25T05:50:43.683Z,23.20
2019-04-25T05:52:47.878Z,23.70
2019-04-25T05:54:51.648Z,23.60
2019-04-25T05:56:55.550Z,23.70
2019-04-25T05:58:59.341Z,23.80
2019-04-25T06:01:03.359Z,24.00
2019-04-25T06:03:07.019Z,24.60
2019-04-25T06:05:11.085Z,25.10
2019-04-25T06:07:15.041Z,25.10
2019-04-25T06:09:24.042Z,25.00
2019-04-25T06:11:30.743Z,24.60
2019-04-25T06:13:43.281Z,24.70
2019-04-25T06:15:53.263Z,24.60
2019-04-25T06:17:59.094Z,24.90
2019-04-25T06:20:06.190Z,25.10
2019-04-25T06:22:13.044Z,25.30
2019-04-25T06:24:21.082Z,25.70
2019-04-25T06:26:34.758Z,26.20
2019-04-25T06:28:34.526Z,26.30
2019-04-25T06:30:37.625Z,26.40
2019-04-25T06:32:41.350Z,26.30
2019-04-25T06:34:45.103Z,26.60
2019-04-25T06:36:48.693Z,26.60
2019-04-25T06:38:54.089Z,26.50
2019-04-25T06:40:57.809Z,26.70
2019-04-25T06:43:03.382Z,26.80
2019-04-25T06:45:15.725Z,26.80
2019-04-25T06:47:37.273Z,26.80
2019-04-25T06:49:43.210Z,26.90
2019-04-25T06:51:54.645Z,27.00
2019-04-25T06:53:58.325Z,27.00
2019-04-25T06:56:03.509Z,27.20
2019-04-25T06:58:12.080Z,27.40
2019-04-25T07:00:14.838Z,27.90
2019-04-25T07:02:18.963Z,28.50
2019-04-25T07:04:25.122Z,28.60
2019-04-25T07:06:28.042Z,28.30
2019-04-25T07:08:31.797Z,28.30
2019-04-25T07:10:36.347Z,28.10
2019-04-25T07:12:40.025Z,28.10
2019-04-25T07:14:44.170Z,28.30
2019-04-25T07:16:47.893Z,28.20
2019-04-25T07:18:53.331Z,28.30
2019-04-25T07:20:57.029Z,28.10
2019-04-25T07:23:01.081Z,28.30
2019-04-25T07:25:08.186Z,28.00
2019-04-25T07:27:19.115Z,27.70
2019-04-25T07:29:40.698Z,27.40
2019-04-25T07:31:48.507Z,27.50
2019-04-25T07:34:03.268Z,27.00
2019-04-25T07:36:07.380Z,26.50
2019-04-25T07:38:10.946Z,26.30
2019-04-25T07:40:16.706Z,26.40
2019-04-25T07:42:21.423Z,26.40
2019-04-25T07:44:38.662Z,26.60
2019-04-25T07:46:30.661Z,27.00
2019-04-25T07:48:37.166Z,27.30
2019-04-25T07:50:39.617Z,27.50
2019-04-25T07:52:44.277Z,27.90
2019-04-25T07:54:50.027Z,28.20
2019-04-25T07:56:55.092Z,28.10
2019-04-25T07:58:58.994Z,28.00
2019-04-25T08:01:03.786Z,27.50
2019-04-25T08:03:07.579Z,27.50
2019-04-25T08:05:14.364Z,27.30
2019-04-25T08:07:18.625Z,27.20
2019-04-25T08:09:24.312Z,27.50
2019-04-25T08:11:28.114Z,27.60
2019-04-25T08:13:34.250Z,27.90
2019-04-25T08:15:43.767Z,28.10
2019-04-25T08:17:58.277Z,27.90
2019-04-25T08:20:03.976Z,27.90
2019-04-25T08:22:07.831Z,27.70
2019-04-25T08:24:11.721Z,27.70
2019-04-25T08:26:15.747Z,27.70
2019-04-25T08:28:20.331Z,27.80
2019-04-25T08:30:24.124Z,27.90
2019-04-25T08:32:27.850Z,28.10
2019-04-25T08:34:32.849Z,28.60
2019-04-25T08:36:38.545Z,29.00
2019-04-25T08:38:44.059Z,28.90
2019-04-25T08:40:47.895Z,28.90
2019-04-25T08:42:51.619Z,28.80
2019-04-25T08:44:55.389Z,28.80
2019-04-25T08:46:59.038Z,28.70
2019-04-25T08:49:06.133Z,28.80
2019-04-25T08:51:11.273Z,29.20
2019-04-25T08:53:15.417Z,29.50
2019-04-25T08:55:38.231Z,29.10
2019-04-25T08:57:55.768Z,29.50
2019-04-25T09:00:01.132Z,30.00
2019-04-25T09:02:06.543Z,30.60
2019-04-25T09:04:22.211Z,30.90
2019-04-25T09:06:26.362Z,31.20
2019-04-25T09:08:30.237Z,31.50
2019-04-25T09:10:36.846Z,31.60
2019-04-25T09:12:40.216Z,31.30
2019-04-25T09:14:46.296Z,31.00
2019-04-25T09:16:49.246Z,30.60
2019-04-25T09:18:53.963Z,30.10
2019-04-25T09:20:58.555Z,29.90
2019-04-25T09:23:04.903Z,29.90
2019-04-25T09:25:09.150Z,29.90
2019-04-25T09:27:13.492Z,30.00
2019-04-25T09:29:19.778Z,30.10
2019-04-25T09:31:23.602Z,30.00
2019-04-25T09:33:27.451Z,29.90
2019-04-25T09:35:33.306Z,29.80
2019-04-25T09:37:36.982Z,29.80
2019-04-25T09:39:51.773Z,29.80
2019-04-25T09:41:55.566Z,29.70
2019-04-25T09:44:00.922Z,29.70
2019-04-25T09:46:09.118Z,29.70
2019-04-25T09:48:17.568Z,29.40
2019-04-25T09:50:38.659Z,29.50
2019-04-25T09:52:44.380Z,29.40
2019-04-25T09:54:50.122Z,29.40
2019-04-25T09:56:57.361Z,29.30
2019-04-25T09:59:05.673Z,29.40
2019-04-25T10:01:15.899Z,29.30
2019-04-25T10:03:19.554Z,29.40
2019-04-25T10:05:23.947Z,29.40
2019-04-25T10:07:27.641Z,29.40
2019-04-25T10:09:31.436Z,29.40
2019-04-25T10:11:35.093Z,29.40
2019-04-25T10:13:40.003Z,29.40
2019-04-25T10:15:50.396Z,29.20
2019-04-25T10:17:54.511Z,29.20
2019-04-25T10:19:58.598Z,29.20
2019-04-25T10:22:03.397Z,29.30
2019-04-25T10:24:07.514Z,29.10
2019-04-25T10:26:13.188Z,29.00
2019-04-25T10:28:16.909Z,28.80
2019-04-25T10:30:23.561Z,28.80
2019-04-25T10:32:27.097Z,28.90
2019-04-25T10:34:30.924Z,28.80
2019-04-25T10:36:34.641Z,28.90
2019-04-25T10:38:40.259Z,28.80
2019-04-25T10:40:46.494Z,28.80
2019-04-25T10:42:51.015Z,28.80
2019-04-25T10:44:56.629Z,28.80
2019-04-25T10:47:00.464Z,28.70
2019-04-25T10:49:04.435Z,28.60
2019-04-25T10:51:08.896Z,28.60
2019-04-25T10:53:12.713Z,28.60
2019-04-25T10:55:16.394Z,28.50
2019-04-25T10:57:20.401Z,28.50
2019-04-25T10:59:24.357Z,28.50
2019-04-25T11:01:29.022Z,28.30
2019-04-25T11:03:51.714Z,28.30
2019-04-25T11:05:56.066Z,28.30
2019-04-25T11:07:59.878Z,28.30
2019-04-25T11:10:04.570Z,28.30
2019-04-25T11:12:12.999Z,28.20
2019-04-25T11:14:16.763Z,28.40
2019-04-25T11:16:20.890Z,28.30
2019-04-25T11:18:24.629Z,28.30
2019-04-25T11:20:30.558Z,28.30
2019-04-25T11:22:34.703Z,28.20
2019-04-25T11:24:39.256Z,28.20
2019-04-25T11:26:47.200Z,28.00
2019-04-25T11:28:48.837Z,28.00
2019-04-25T11:30:54.497Z,28.00
2019-04-25T11:32:59.365Z,28.00
2019-04-25T11:35:03.603Z,28.10
2019-04-25T11:37:08.845Z,28.10
2019-04-25T11:39:30.810Z,27.80
2019-04-25T11:41:34.601Z,27.70
2019-04-25T11:43:38.330Z,27.70
2019-04-25T11:45:42.325Z,27.70
2019-04-25T11:47:47.131Z,27.70
2019-04-25T11:49:52.414Z,27.70
2019-04-25T11:51:56.342Z,27.70
2019-04-25T11:54:00.367Z,27.60
2019-04-25T11:56:04.189Z,27.60
2019-04-25T11:58:08.094Z,27.70
2019-04-25T12:00:21.884Z,27.90
2019-04-25T12:02:19.238Z,27.90
2019-04-25T12:04:24.197Z,28.00
2019-04-25T12:06:28.891Z,28.20
2019-04-25T12:08:33.551Z,28.20
2019-04-25T12:10:39.386Z,28.20
2019-04-25T12:12:46.290Z,27.90
2019-04-25T12:14:49.526Z,27.80
2019-04-25T12:16:56.129Z,27.60
2019-04-25T12:18:58.978Z,27.60
2019-04-25T12:21:04.153Z,27.60
2019-04-25T12:23:10.506Z,27.50
2019-04-25T12:25:15.084Z,27.50
2019-04-25T12:27:19.222Z,27.40
2019-04-25T12:29:24.396Z,27.50
2019-04-25T12:31:28.535Z,27.50
2019-04-25T12:33:32.330Z,27.40
2019-04-25T12:35:35.981Z,27.40
2019-04-25T12:37:39.701Z,27.30
2019-04-25T12:39:43.778Z,27.20
2019-04-25T12:41:49.072Z,27.10
2019-04-25T12:44:12.822Z,27.10
2019-04-25T12:46:21.071Z,27.10
2019-04-25T12:48:27.109Z,27.20
2019-04-25T12:50:30.580Z,27.40
2019-04-25T12:52:34.651Z,27.60
2019-04-25T12:54:38.691Z,27.80
2019-04-25T12:56:43.299Z,27.90
2019-04-25T12:58:48.106Z,28.00
2019-04-25T13:00:55.198Z,28.00
2019-04-25T13:02:57.276Z,28.10
2019-04-25T13:05:01.527Z,28.20
2019-04-25T13:07:06.391Z,28.10
2019-04-25T13:09:12.138Z,28.10
2019-04-25T13:11:15.865Z,28.00
2019-04-25T13:13:20.086Z,28.00
2019-04-25T13:15:25.793Z,27.90
2019-04-25T13:17:29.330Z,28.10
2019-04-25T13:19:34.196Z,28.10
2019-04-25T13:21:37.893Z,28.00
2019-04-25T13:23:41.613Z,28.10
2019-04-25T13:25:45.505Z,28.10
2019-04-25T13:27:57.589Z,28.10
2019-04-25T13:30:20.589Z,28.20
2019-04-25T13:32:35.126Z,28.20
2019-04-25T13:34:40.429Z,28.40
2019-04-25T13:36:44.373Z,28.40
2019-04-25T13:38:47.962Z,28.40
2019-04-25T13:40:51.687Z,28.40
2019-04-25T13:42:56.441Z,28.40
2019-04-25T13:45:00.718Z,28.40
2019-04-25T13:47:06.161Z,28.20
2019-04-25T13:49:10.293Z,28.30
2019-04-25T13:51:14.251Z,28.30
2019-04-25T13:53:17.917Z,28.20
2019-04-25T13:55:23.694Z,28.00
2019-04-25T13:57:28.277Z,28.00
2019-04-25T13:59:32.636Z,28.00
2019-04-25T14:01:36.688Z,27.80
2019-04-25T14:03:44.394Z,27.50
2019-04-25T14:05:51.594Z,27.50
2019-04-25T14:07:55.599Z,27.50
2019-04-25T14:09:59.273Z,27.50
2019-04-25T14:12:04.016Z,27.50
2019-04-25T14:14:08.003Z,27.50
2019-04-25T14:16:25.358Z,27.50
2019-04-25T14:18:32.651Z,27.50
2019-04-25T14:20:41.391Z,27.40
2019-04-25T14:22:45.493Z,27.30
2019-04-25T14:24:49.225Z,27.30
2019-04-25T14:26:55.933Z,27.30
2019-04-25T14:29:00.561Z,27.20
2019-04-25T14:31:04.909Z,27.10
2019-04-25T14:33:09.023Z,27.00
2019-04-25T14:35:14.349Z,27.00
2019-04-25T14:37:18.243Z,27.00
2019-04-25T14:39:23.704Z,26.90
2019-04-25T14:41:28.130Z,27.00
2019-04-25T14:43:32.333Z,27.00
2019-04-25T14:45:44.387Z,27.00
2019-04-25T14:47:42.238Z,27.00
2019-04-25T14:49:46.298Z,26.90
2019-04-25T14:51:49.973Z,27.00
2019-04-25T14:53:54.039Z,27.00
2019-04-25T14:56:04.910Z,26.90
2019-04-25T14:58:10.518Z,26.80
2019-04-25T15:00:35.322Z,26.80
2019-04-25T15:02:39.070Z,26.80
2019-04-25T15:04:42.930Z,26.90
2019-04-25T15:06:46.676Z,26.90
2019-04-25T15:08:50.535Z,26.90
2019-04-25T15:10:54.565Z,26.90
2019-04-25T15:12:58.619Z,26.90
2019-04-25T15:15:02.405Z,26.70
2019-04-25T15:17:06.401Z,26.60
2019-04-25T15:19:10.158Z,26.50
2019-04-25T15:21:13.813Z,26.40
2019-04-25T15:23:17.962Z,26.50
2019-04-25T15:25:21.621Z,26.40
2019-04-25T15:27:25.289Z,26.50
2019-04-25T15:29:29.015Z,26.50
2019-04-25T15:31:33.752Z,26.40
2019-04-25T15:33:37.942Z,26.30
2019-04-25T15:35:46.377Z,26.20
2019-04-25T15:37:55.227Z,26.20
2019-04-25T15:40:00.526Z,26.10
2019-04-25T15:42:22.540Z,26.10
2019-04-25T15:44:56.100Z,26.20
2019-04-25T15:47:01.883Z,26.10
2019-04-25T15:49:06.774Z,26.10
2019-04-25T15:51:10.866Z,26.10
2019-04-25T15:53:14.867Z,26.10
2019-04-25T15:55:19.338Z,26.00
2019-04-25T15:57:23.442Z,26.00
2019-04-25T15:59:27.469Z,26.00
2019-04-25T16:01:32.415Z,25.90
2019-04-25T16:03:36.169Z,25.90
2019-04-25T16:05:40.346Z,25.80
2019-04-25T16:07:44.960Z,25.70
2019-04-25T16:09:48.990Z,25.70
2019-04-25T16:11:52.713Z,25.60
2019-04-25T16:13:58.311Z,25.60
2019-04-25T16:16:01.919Z,25.70
2019-04-25T16:18:06.761Z,25.60
2019-04-25T16:20:10.973Z,25.60
2019-04-25T16:22:15.563Z,25.60
2019-04-25T16:24:19.215Z,25.60
2019-04-25T16:26:23.207Z,25.50
2019-04-25T16:28:27.632Z,25.50
2019-04-25T16:30:34.454Z,25.50
2019-04-25T16:32:38.607Z,25.50
2019-04-25T16:34:42.882Z,25.40
2019-04-25T16:36:46.796Z,25.40
2019-04-25T16:38:50.826Z,25.40
2019-04-25T16:40:54.573Z,25.30
2019-04-25T16:42:59.902Z,25.20
2019-04-25T16:45:05.120Z,25.20
2019-04-25T16:47:08.925Z,25.10
2019-04-25T16:49:12.675Z,25.00
2019-04-25T16:51:17.213Z,24.80
2019-04-25T16:53:21.051Z,24.80
2019-04-25T16:55:25.035Z,24.70
2019-04-25T16:57:29.042Z,24.60
2019-04-25T16:59:33.569Z,24.60
2019-04-25T17:01:38.609Z,24.50
2019-04-25T17:03:43.185Z,24.40
2019-04-25T17:05:47.677Z,24.40
2019-04-25T17:07:51.675Z,24.30
2019-04-25T17:09:55.711Z,24.20
2019-04-25T17:11:59.402Z,24.10
2019-04-25T17:14:05.090Z,24.10
2019-04-25T17:16:11.434Z,24.00
2019-04-25T17:18:16.876Z,23.90
2019-04-25T17:20:22.556Z,23.80
2019-04-25T17:22:26.377Z,23.70
2019-04-25T17:24:31.116Z,23.70
2019-04-25T17:26:35.049Z,23.60
2019-04-25T17:28:41.198Z,23.50
2019-04-25T17:30:46.987Z,23.50
2019-04-25T17:32:56.073Z,23.30
2019-04-25T17:35:01.550Z,23.30
2019-04-25T17:37:07.230Z,23.20
2019-04-25T17:39:29.123Z,23.10
2019-04-25T17:41:33.144Z,23.00
2019-04-25T17:43:37.012Z,22.90
2019-04-25T17:45:41.718Z,22.80
2019-04-25T17:47:54.375Z,22.70
2019-04-25T17:49:52.429Z,22.60
2019-04-25T17:51:55.990Z,22.60
2019-04-25T17:53:59.947Z,22.50
2019-04-25T17:56:03.673Z,22.40
2019-04-25T17:58:07.566Z,22.20
2019-04-25T18:00:29.001Z,22.20
2019-04-25T18:02:33.638Z,22.10
2019-04-25T18:04:38.302Z,22.00
2019-04-25T18:06:43.027Z,21.90
2019-04-25T18:08:47.714Z,21.80
2019-04-25T18:10:52.286Z,21.60
2019-04-25T18:12:56.014Z,21.50
2019-04-25T18:15:01.317Z,21.40
2019-04-25T18:17:05.520Z,21.40
2019-04-25T18:19:14.528Z,21.20
2019-04-25T18:21:19.239Z,21.10
2019-04-25T18:23:35.148Z,21.00
2019-04-25T18:25:57.631Z,21.00
2019-04-25T18:28:09.745Z,20.80
2019-04-25T18:30:14.593Z,20.80
2019-04-25T18:32:18.330Z,20.60
2019-04-25T18:34:23.838Z,20.50
2019-04-25T18:36:32.856Z,20.40
2019-04-25T18:38:47.502Z,20.40
2019-04-25T18:40:59.150Z,20.30
2019-04-25T18:43:04.525Z,20.20
2019-04-25T18:45:10.572Z,20.10
2019-04-25T18:47:14.229Z,20.00
2019-04-25T18:49:18.909Z,19.90
2019-04-25T18:51:23.062Z,19.80
2019-04-25T18:53:45.650Z,19.70
2019-04-25T18:55:54.649Z,19.60
2019-04-25T18:58:00.019Z,19.50
2019-04-25T19:00:16.469Z,19.50
2019-04-25T19:02:22.150Z,19.40
2019-04-25T19:04:29.958Z,19.30
2019-04-25T19:06:34.014Z,19.30
2019-04-25T19:08:38.558Z,19.30
2019-04-25T19:10:43.691Z,19.10
2019-04-25T19:12:47.430Z,19.10
2019-04-25T19:14:51.750Z,19.00
2019-04-25T19:16:55.878Z,19.00
2019-04-25T19:18:59.798Z,19.00
2019-04-25T19:21:04.645Z,18.90
2019-04-25T19:23:08.735Z,18.80
2019-04-25T19:25:13.246Z,18.70
2019-04-25T19:27:23.997Z,18.70
2019-04-25T19:29:24.292Z,18.60
2019-04-25T19:31:28.489Z,18.50
2019-04-25T19:33:35.893Z,18.40
2019-04-25T19:35:39.362Z,18.30
2019-04-25T19:37:43.908Z,18.20
2019-04-25T19:39:49.421Z,18.20
2019-04-25T19:42:11.165Z,18.00
2019-04-25T19:44:16.540Z,18.00
2019-04-25T19:46:22.154Z,18.00
2019-04-25T19:48:26.192Z,17.90
2019-04-25T19:50:30.327Z,17.80
2019-04-25T19:52:34.082Z,17.80
2019-04-25T19:54:38.239Z,17.60
2019-04-25T19:56:42.668Z,17.50
2019-04-25T19:58:47.403Z,17.40
2019-04-25T20:00:51.615Z,17.30
2019-04-25T20:02:59.654Z,17.30
2019-04-25T20:05:10.984Z,17.20
2019-04-25T20:07:22.426Z,17.20
2019-04-25T20:09:44.862Z,17.10
2019-04-25T20:11:51.437Z,17.20
2019-04-25T20:13:55.305Z,17.20
2019-04-25T20:15:59.029Z,17.10
2019-04-25T20:18:02.751Z,17.00
2019-04-25T20:20:08.025Z,16.80
2019-04-25T20:22:12.053Z,16.70
2019-04-25T20:24:15.801Z,16.60
2019-04-25T20:26:19.954Z,16.50
2019-04-25T20:28:23.750Z,16.50
2019-04-25T20:30:29.264Z,16.50
2019-04-25T20:32:32.997Z,16.40
2019-04-25T20:34:36.678Z,16.30
2019-04-25T20:36:40.713Z,16.40
2019-04-25T20:38:47.134Z,16.30
2019-04-25T20:40:51.711Z,16.20
2019-04-25T20:42:56.235Z,16.20
2019-04-25T20:45:00.131Z,16.00
2019-04-25T20:47:03.861Z,16.00
2019-04-25T20:49:07.581Z,15.90
2019-04-25T20:51:11.582Z,15.90
2019-04-25T20:53:15.297Z,15.90
2019-04-25T20:55:19.191Z,15.90
2019-04-25T20:57:23.778Z,15.90
2019-04-25T20:59:27.518Z,15.80
2019-04-25T21:01:31.650Z,15.80
2019-04-25T21:03:35.622Z,15.80
2019-04-25T21:05:40.064Z,15.80
2019-04-25T21:07:43.794Z,15.80
2019-04-25T21:09:47.721Z,15.80
2019-04-25T21:11:51.516Z,15.70
2019-04-25T21:14:02.829Z,15.70
2019-04-25T21:16:24.303Z,15.70
2019-04-25T21:18:29.994Z,15.70
2019-04-25T21:24:07.062Z,15.70
2019-04-25T21:26:11.105Z,15.70
2019-04-25T21:28:15.075Z,15.40
2019-04-25T21:33:53.752Z,15.20
2019-04-25T21:35:58.066Z,15.00
2019-04-25T21:38:02.483Z,14.80
2019-04-25T21:43:54.389Z,14.70
2019-04-25T21:45:58.464Z,14.60
2019-04-25T21:48:03.028Z,14.50
2019-04-25T21:53:54.481Z,14.40
2019-04-25T21:55:59.660Z,14.40
2019-04-25T21:58:04.217Z,14.20
2019-04-25T22:03:55.691Z,14.20
2019-04-25T22:06:00.736Z,14.00
2019-04-25T22:08:04.905Z,13.90
2019-04-25T22:13:53.506Z,13.80
2019-04-25T22:15:57.602Z,13.70
2019-04-25T22:18:02.264Z,13.60
2019-04-25T22:20:08.044Z,13.60
2019-04-25T22:22:11.661Z,13.60
2019-04-25T22:24:16.714Z,13.50
2019-04-25T22:26:21.646Z,13.50
2019-04-25T22:28:25.605Z,13.50
2019-04-25T22:30:29.966Z,13.40
2019-04-25T22:32:44.362Z,13.40
2019-04-25T22:35:05.730Z,13.30
2019-04-25T22:37:09.562Z,13.30
2019-04-25T22:39:14.672Z,13.20
2019-04-25T22:41:18.620Z,13.10
2019-04-25T22:43:22.553Z,13.10
2019-04-25T22:45:27.001Z,13.10
2019-04-25T22:47:30.862Z,13.10
2019-04-25T22:49:34.641Z,13.10
2019-04-25T22:51:38.506Z,13.10
2019-04-25T22:53:42.638Z,13.00
2019-04-25T22:55:46.295Z,13.00
2019-04-25T22:57:50.093Z,12.90
2019-04-25T22:59:53.789Z,12.90
2019-04-25T23:01:59.158Z,12.80
2019-04-25T23:04:08.084Z,12.80
2019-04-25T23:06:12.340Z,12.80
2019-04-25T23:08:16.038Z,12.70
2019-04-25T23:10:19.761Z,12.60
2019-04-25T23:12:23.421Z,12.60
2019-04-25T23:14:27.083Z,12.60
2019-04-25T23:16:31.203Z,12.50
2019-04-25T23:18:34.922Z,12.50
2019-04-25T23:20:38.905Z,12.50
2019-04-25T23:22:43.244Z,12.40
2019-04-25T23:24:48.821Z,12.40
2019-04-25T23:27:10.032Z,12.40
2019-04-25T23:29:14.579Z,12.40
2019-04-25T23:31:20.341Z,12.40
2019-04-25T23:33:24.797Z,12.30
2019-04-25T23:35:29.821Z,12.30
2019-04-25T23:37:34.176Z,12.30
2019-04-25T23:39:38.063Z,12.30
2019-04-25T23:41:41.861Z,12.30
2019-04-25T23:43:45.592Z,12.30
2019-04-25T23:45:49.382Z,12.20
2019-04-25T23:47:53.408Z,12.10
2019-04-25T23:49:57.482Z,12.10
2019-04-25T23:52:01.189Z,12.10
2019-04-25T23:54:07.464Z,12.00
2019-04-25T23:56:11.638Z,12.00
2019-04-25T23:58:15.643Z,11.90
