createdAt,value
2018-04-16T00:00:42.506Z,989.51
2018-04-16T00:01:42.547Z,989.55
2018-04-16T00:02:42.581Z,989.57
2018-04-16T00:03:42.620Z,989.61
2018-04-16T00:04:42.759Z,989.61
2018-04-16T00:05:42.695Z,989.62
2018-04-16T00:06:42.731Z,989.59
2018-04-16T00:07:42.771Z,989.59
2018-04-16T00:08:42.810Z,989.62
2018-04-16T00:09:42.844Z,989.61
2018-04-16T00:10:42.888Z,989.62
2018-04-16T00:11:42.920Z,989.63
2018-04-16T00:12:42.967Z,989.66
2018-04-16T00:13:42.995Z,989.65
2018-04-16T00:14:43.031Z,989.63
2018-04-16T00:15:43.071Z,989.65
2018-04-16T00:16:43.108Z,989.60
2018-04-16T00:17:43.147Z,989.61
2018-04-16T00:18:43.220Z,989.61
2018-04-16T00:19:43.223Z,989.59
2018-04-16T00:20:43.257Z,989.60
2018-04-16T00:21:43.294Z,989.56
2018-04-16T00:22:43.331Z,989.56
2018-04-16T00:23:43.371Z,989.58
2018-04-16T00:24:43.405Z,989.56
2018-04-16T00:25:43.445Z,989.53
2018-04-16T00:26:43.480Z,989.55
2018-04-16T00:27:43.521Z,989.60
2018-04-16T00:28:43.555Z,989.62
2018-04-16T00:29:43.591Z,989.61
2018-04-16T00:30:43.630Z,989.63
2018-04-16T00:31:43.667Z,989.65
2018-04-16T00:32:43.704Z,989.66
2018-04-16T00:33:43.747Z,989.70
2018-04-16T00:34:43.779Z,989.68
2018-04-16T00:35:43.817Z,989.67
2018-04-16T00:36:43.854Z,989.69
2018-04-16T00:37:43.894Z,989.69
2018-04-16T00:38:43.937Z,989.68
2018-04-16T00:39:43.967Z,989.69
2018-04-16T00:40:44.004Z,989.66
2018-04-16T00:41:44.050Z,989.66
2018-04-16T00:42:44.080Z,989.67
2018-04-16T00:43:44.116Z,989.66
2018-04-16T00:44:44.158Z,989.68
2018-04-16T00:45:44.192Z,989.67
2018-04-16T00:46:44.230Z,989.70
2018-04-16T00:47:44.268Z,989.68
2018-04-16T00:48:44.309Z,989.68
2018-04-16T00:49:44.344Z,989.66
2018-04-16T00:50:44.380Z,989.67
2018-04-16T00:51:44.417Z,989.61
2018-04-16T00:52:44.457Z,989.59
2018-04-16T00:53:44.495Z,989.59
2018-04-16T00:54:44.531Z,989.58
2018-04-16T00:55:44.569Z,989.61
2018-04-16T00:56:44.605Z,989.64
2018-04-16T00:57:44.649Z,989.62
2018-04-16T00:58:44.680Z,989.61
2018-04-16T00:59:44.718Z,989.59
2018-04-16T01:00:44.757Z,989.56
2018-04-16T01:01:44.829Z,989.56
2018-04-16T01:02:44.828Z,989.55
2018-04-16T01:03:44.867Z,989.55
2018-04-16T01:04:44.906Z,989.55
2018-04-16T01:05:44.943Z,989.51
2018-04-16T01:06:44.985Z,989.50
2018-04-16T01:07:45.017Z,989.50
2018-04-16T01:08:45.057Z,989.47
2018-04-16T01:09:45.094Z,989.45
2018-04-16T01:10:45.129Z,989.48
2018-04-16T01:11:45.167Z,989.41
2018-04-16T01:12:45.204Z,989.43
2018-04-16T01:13:45.242Z,989.43
2018-04-16T01:14:45.280Z,989.42
2018-04-16T01:15:45.317Z,989.40
2018-04-16T01:16:45.355Z,989.44
2018-04-16T01:17:45.391Z,989.50
2018-04-16T01:18:45.429Z,989.49
2018-04-16T01:19:45.464Z,989.48
2018-04-16T01:20:45.515Z,989.48
2018-04-16T01:21:45.545Z,989.43
2018-04-16T01:22:45.577Z,989.44
2018-04-16T01:23:45.615Z,989.46
2018-04-16T01:24:45.660Z,989.47
2018-04-16T01:25:45.694Z,989.49
2018-04-16T01:26:45.727Z,989.48
2018-04-16T01:27:45.770Z,989.54
2018-04-16T01:28:45.801Z,989.54
2018-04-16T01:29:45.845Z,989.55
2018-04-16T01:30:45.876Z,989.58
2018-04-16T01:31:45.915Z,989.62
2018-04-16T01:32:45.954Z,989.59
2018-04-16T01:33:45.989Z,989.59
2018-04-16T01:34:46.025Z,989.55
2018-04-16T01:35:46.064Z,989.53
2018-04-16T01:36:46.100Z,989.49
2018-04-16T01:37:46.142Z,989.47
2018-04-16T01:38:46.175Z,989.38
2018-04-16T01:39:46.222Z,989.37
2018-04-16T01:40:46.251Z,989.32
2018-04-16T01:41:46.286Z,989.31
2018-04-16T01:42:46.322Z,989.35
2018-04-16T01:43:46.359Z,989.32
2018-04-16T01:44:46.396Z,989.36
2018-04-16T01:45:46.433Z,989.34
2018-04-16T01:46:46.471Z,989.35
2018-04-16T01:47:46.509Z,989.39
2018-04-16T01:48:46.561Z,989.37
2018-04-16T01:49:46.584Z,989.37
2018-04-16T01:50:46.621Z,989.39
2018-04-16T01:51:46.668Z,989.42
2018-04-16T01:52:46.695Z,989.50
2018-04-16T01:53:46.732Z,989.49
2018-04-16T01:54:46.778Z,989.49
2018-04-16T01:55:46.806Z,989.51
2018-04-16T01:56:46.853Z,989.48
2018-04-16T01:57:46.880Z,989.51
2018-04-16T01:58:46.917Z,989.48
2018-04-16T01:59:46.954Z,989.49
2018-04-16T02:00:46.993Z,989.46
2018-04-16T02:01:47.038Z,989.42
2018-04-16T02:02:47.064Z,989.46
2018-04-16T02:03:47.102Z,989.42
2018-04-16T02:04:47.139Z,989.44
2018-04-16T02:05:47.176Z,989.48
2018-04-16T02:06:47.213Z,989.50
2018-04-16T02:07:47.256Z,989.55
2018-04-16T02:08:47.288Z,989.63
2018-04-16T02:09:47.327Z,989.66
2018-04-16T02:10:47.360Z,989.66
2018-04-16T02:11:47.401Z,989.68
2018-04-16T02:12:47.436Z,989.70
2018-04-16T02:13:47.476Z,989.73
2018-04-16T02:14:47.509Z,989.75
2018-04-16T02:15:47.552Z,989.78
2018-04-16T02:16:47.585Z,989.77
2018-04-16T02:17:47.623Z,989.79
2018-04-16T02:18:47.658Z,989.78
2018-04-16T02:19:47.697Z,989.77
2018-04-16T02:20:47.737Z,989.82
2018-04-16T02:21:47.771Z,989.82
2018-04-16T02:22:47.809Z,989.80
2018-04-16T02:23:47.844Z,989.81
2018-04-16T02:24:47.887Z,989.74
2018-04-16T02:25:47.923Z,989.74
2018-04-16T02:26:47.958Z,989.73
2018-04-16T02:27:47.993Z,989.66
2018-04-16T02:28:48.034Z,989.69
2018-04-16T02:29:48.066Z,989.74
2018-04-16T02:30:48.105Z,989.71
2018-04-16T02:31:48.144Z,989.70
2018-04-16T02:32:48.181Z,989.71
2018-04-16T02:33:48.217Z,989.72
2018-04-16T02:34:48.253Z,989.74
2018-04-16T02:35:48.289Z,989.72
2018-04-16T02:36:48.329Z,989.72
2018-04-16T02:37:48.364Z,989.73
2018-04-16T02:38:48.399Z,989.75
2018-04-16T02:39:48.446Z,989.75
2018-04-16T02:40:48.485Z,989.79
2018-04-16T02:41:48.511Z,989.80
2018-04-16T02:42:48.547Z,989.78
2018-04-16T02:43:48.584Z,989.72
2018-04-16T02:44:48.629Z,989.79
2018-04-16T02:45:48.659Z,989.78
2018-04-16T02:46:48.697Z,989.80
2018-04-16T02:47:48.730Z,989.76
2018-04-16T02:48:48.770Z,989.74
2018-04-16T02:49:48.805Z,989.73
2018-04-16T02:50:48.841Z,989.75
2018-04-16T02:51:48.875Z,989.69
2018-04-16T02:52:48.913Z,989.67
2018-04-16T02:53:49.003Z,989.65
2018-04-16T02:54:48.985Z,989.66
2018-04-16T02:55:49.021Z,989.66
2018-04-16T02:56:49.059Z,989.64
2018-04-16T02:57:49.096Z,989.63
2018-04-16T02:58:49.141Z,989.62
2018-04-16T02:59:49.170Z,989.53
2018-04-16T03:00:49.212Z,989.57
2018-04-16T03:01:49.243Z,989.50
2018-04-16T03:02:49.278Z,989.56
2018-04-16T03:03:49.314Z,989.61
2018-04-16T03:04:49.354Z,989.60
2018-04-16T03:05:49.389Z,989.66
2018-04-16T03:06:49.431Z,989.65
2018-04-16T03:07:49.461Z,989.60
2018-04-16T03:08:49.500Z,989.62
2018-04-16T03:09:49.537Z,989.62
2018-04-16T03:10:49.569Z,989.63
2018-04-16T03:11:49.606Z,989.63
2018-04-16T03:12:49.643Z,989.63
2018-04-16T03:13:49.680Z,989.65
2018-04-16T03:14:49.715Z,989.68
2018-04-16T03:15:49.755Z,989.67
2018-04-16T03:16:49.787Z,989.64
2018-04-16T03:17:49.826Z,989.68
2018-04-16T03:18:49.863Z,989.71
2018-04-16T03:19:49.899Z,989.73
2018-04-16T03:20:49.949Z,989.69
2018-04-16T03:21:49.972Z,989.71
2018-04-16T03:22:50.008Z,989.73
2018-04-16T03:23:50.048Z,989.80
2018-04-16T03:24:50.081Z,989.80
2018-04-16T03:25:50.123Z,989.81
2018-04-16T03:26:50.163Z,989.80
2018-04-16T03:27:50.191Z,989.75
2018-04-16T03:28:50.232Z,989.71
2018-04-16T03:29:50.268Z,989.74
2018-04-16T03:30:50.304Z,989.75
2018-04-16T03:31:50.336Z,989.75
2018-04-16T03:32:50.374Z,989.80
2018-04-16T03:33:50.421Z,989.80
2018-04-16T03:34:50.448Z,989.82
2018-04-16T03:35:50.483Z,989.83
2018-04-16T03:36:50.521Z,989.83
2018-04-16T03:37:50.557Z,989.82
2018-04-16T03:38:50.592Z,989.86
2018-04-16T03:39:50.629Z,989.84
2018-04-16T03:40:50.667Z,989.88
2018-04-16T03:41:50.702Z,989.93
2018-04-16T03:42:50.737Z,989.94
2018-04-16T03:43:50.776Z,989.97
2018-04-16T03:44:50.811Z,990.00
2018-04-16T03:45:50.849Z,989.99
2018-04-16T03:46:50.885Z,989.96
2018-04-16T03:47:50.922Z,989.98
2018-04-16T03:48:50.961Z,989.96
2018-04-16T03:49:50.995Z,989.96
2018-04-16T03:50:51.031Z,989.97
2018-04-16T03:51:51.066Z,989.97
2018-04-16T03:52:51.105Z,990.00
2018-04-16T03:53:51.140Z,990.02
2018-04-16T03:54:51.177Z,990.10
2018-04-16T03:55:51.213Z,990.09
2018-04-16T03:56:51.250Z,990.14
2018-04-16T03:57:51.387Z,990.12
2018-04-16T03:58:51.321Z,990.14
2018-04-16T03:59:51.365Z,990.12
2018-04-16T04:00:51.396Z,990.12
2018-04-16T04:01:51.433Z,990.15
2018-04-16T04:02:51.469Z,990.14
2018-04-16T04:03:51.515Z,990.13
2018-04-16T04:04:51.544Z,990.13
2018-04-16T04:05:51.579Z,990.15
2018-04-16T04:06:51.616Z,990.13
2018-04-16T04:07:51.652Z,990.11
2018-04-16T04:08:51.700Z,990.08
2018-04-16T04:09:51.727Z,990.05
2018-04-16T04:10:51.763Z,990.02
2018-04-16T04:11:51.800Z,990.03
2018-04-16T04:12:51.837Z,990.07
2018-04-16T04:13:51.874Z,990.10
2018-04-16T04:14:51.909Z,990.12
2018-04-16T04:15:51.946Z,990.14
2018-04-16T04:16:51.986Z,990.16
2018-04-16T04:17:52.066Z,990.19
2018-04-16T04:18:52.055Z,990.21
2018-04-16T04:19:52.092Z,990.24
2018-04-16T04:20:52.129Z,990.27
2018-04-16T04:21:52.167Z,990.25
2018-04-16T04:22:52.201Z,990.30
2018-04-16T04:23:52.237Z,990.31
2018-04-16T04:24:52.276Z,990.30
2018-04-16T04:25:52.320Z,990.34
2018-04-16T04:26:52.347Z,990.31
2018-04-16T04:27:52.386Z,990.32
2018-04-16T04:28:52.423Z,990.30
2018-04-16T04:29:52.458Z,990.32
2018-04-16T04:30:52.496Z,990.31
2018-04-16T04:31:52.536Z,990.32
2018-04-16T04:32:52.569Z,990.36
2018-04-16T04:33:52.605Z,990.37
2018-04-16T04:34:52.641Z,990.35
2018-04-16T04:35:52.678Z,990.36
2018-04-16T04:36:52.714Z,990.32
2018-04-16T04:37:52.753Z,990.31
2018-04-16T04:38:52.794Z,990.30
2018-04-16T04:39:52.824Z,990.30
2018-04-16T04:40:52.859Z,990.31
2018-04-16T04:41:52.896Z,990.37
2018-04-16T04:42:52.932Z,990.36
2018-04-16T04:43:52.977Z,990.35
2018-04-16T04:44:53.006Z,990.38
2018-04-16T04:45:53.044Z,990.35
2018-04-16T04:46:53.095Z,990.35
2018-04-16T04:47:53.115Z,990.40
2018-04-16T04:48:53.154Z,990.35
2018-04-16T04:49:53.189Z,990.36
2018-04-16T04:50:53.228Z,990.41
2018-04-16T04:51:53.261Z,990.38
2018-04-16T04:52:53.297Z,990.38
2018-04-16T04:53:53.333Z,990.34
2018-04-16T04:54:53.369Z,990.41
2018-04-16T04:55:53.406Z,990.44
2018-04-16T04:56:53.442Z,990.44
2018-04-16T04:57:53.480Z,990.46
2018-04-16T04:58:53.515Z,990.49
2018-04-16T04:59:53.550Z,990.45
2018-04-16T05:00:53.632Z,990.50
2018-04-16T05:01:53.627Z,990.53
2018-04-16T05:02:53.659Z,990.56
2018-04-16T05:03:53.701Z,990.56
2018-04-16T05:04:53.732Z,990.59
2018-04-16T05:05:53.770Z,990.61
2018-04-16T05:06:53.810Z,990.63
2018-04-16T05:07:53.842Z,990.62
2018-04-16T05:08:53.882Z,990.63
2018-04-16T05:09:53.916Z,990.64
2018-04-16T05:10:53.949Z,990.64
2018-04-16T05:11:53.986Z,990.67
2018-04-16T05:12:54.032Z,990.65
2018-04-16T05:13:54.062Z,990.63
2018-04-16T05:14:54.098Z,990.67
2018-04-16T05:15:54.130Z,990.70
2018-04-16T05:16:54.170Z,990.71
2018-04-16T05:17:54.255Z,990.77
2018-04-16T05:18:54.241Z,990.79
2018-04-16T05:19:54.276Z,990.79
2018-04-16T05:20:54.313Z,990.79
2018-04-16T05:21:54.351Z,990.78
2018-04-16T05:22:54.385Z,990.83
2018-04-16T05:23:54.429Z,990.84
2018-04-16T05:24:54.458Z,990.83
2018-04-16T05:25:54.496Z,990.82
2018-04-16T05:26:54.532Z,990.84
2018-04-16T05:27:54.568Z,990.80
2018-04-16T05:28:54.605Z,990.87
2018-04-16T05:29:54.643Z,990.87
2018-04-16T05:30:54.679Z,990.93
2018-04-16T05:31:54.719Z,991.00
2018-04-16T05:32:54.752Z,991.01
2018-04-16T05:33:54.787Z,991.01
2018-04-16T05:34:54.825Z,991.05
2018-04-16T05:35:54.865Z,991.05
2018-04-16T05:36:54.898Z,991.06
2018-04-16T05:37:54.935Z,991.10
2018-04-16T05:38:54.982Z,991.13
2018-04-16T05:39:55.010Z,991.17
2018-04-16T05:40:55.044Z,991.11
2018-04-16T05:41:55.132Z,991.17
2018-04-16T05:42:55.118Z,991.14
2018-04-16T05:43:55.156Z,991.14
2018-04-16T05:44:55.191Z,991.20
2018-04-16T05:45:55.238Z,991.16
2018-04-16T05:46:55.265Z,991.19
2018-04-16T05:47:55.301Z,991.21
2018-04-16T05:48:55.345Z,991.24
2018-04-16T05:49:55.377Z,991.27
2018-04-16T05:50:55.413Z,991.27
2018-04-16T05:51:55.449Z,991.25
2018-04-16T05:52:55.492Z,991.28
2018-04-16T05:53:55.523Z,991.25
2018-04-16T05:54:55.567Z,991.20
2018-04-16T05:55:55.595Z,991.23
2018-04-16T05:56:55.633Z,991.21
2018-04-16T05:57:55.678Z,991.26
2018-04-16T05:58:55.713Z,991.24
2018-04-16T05:59:55.752Z,991.29
2018-04-16T06:00:55.780Z,991.34
2018-04-16T06:01:55.817Z,991.32
2018-04-16T06:02:55.857Z,991.31
2018-04-16T06:03:55.895Z,991.30
2018-04-16T06:04:55.928Z,991.26
2018-04-16T06:05:55.965Z,991.29
2018-04-16T06:06:56.003Z,991.26
2018-04-16T06:07:56.040Z,991.29
2018-04-16T06:08:56.077Z,991.29
2018-04-16T06:09:56.114Z,991.27
2018-04-16T06:10:56.153Z,991.31
2018-04-16T06:11:56.189Z,991.38
2018-04-16T06:12:56.225Z,991.33
2018-04-16T06:13:56.263Z,991.34
2018-04-16T06:14:56.300Z,991.33
2018-04-16T06:15:56.338Z,991.34
2018-04-16T06:16:56.375Z,991.37
2018-04-16T06:17:56.421Z,991.41
2018-04-16T06:18:56.448Z,991.41
2018-04-16T06:19:56.488Z,991.43
2018-04-16T06:20:56.524Z,991.45
2018-04-16T06:21:56.572Z,991.55
2018-04-16T06:22:56.600Z,991.55
2018-04-16T06:23:56.636Z,991.61
2018-04-16T06:24:56.674Z,991.63
2018-04-16T06:25:56.716Z,991.65
2018-04-16T06:26:56.747Z,991.63
2018-04-16T06:27:56.792Z,991.62
2018-04-16T06:28:56.824Z,991.67
2018-04-16T06:29:56.869Z,991.65
2018-04-16T06:30:56.898Z,991.72
2018-04-16T06:31:56.937Z,991.71
2018-04-16T06:32:56.973Z,991.72
2018-04-16T06:33:57.011Z,991.67
2018-04-16T06:34:57.047Z,991.65
2018-04-16T06:35:57.086Z,991.60
2018-04-16T06:36:57.136Z,991.56
2018-04-16T06:37:57.163Z,991.60
2018-04-16T06:38:57.199Z,991.59
2018-04-16T06:39:57.236Z,991.64
2018-04-16T06:40:57.276Z,991.69
2018-04-16T06:41:57.314Z,991.68
2018-04-16T06:42:57.353Z,991.72
2018-04-16T06:43:57.388Z,991.73
2018-04-16T06:44:57.425Z,991.74
2018-04-16T06:45:57.470Z,991.77
2018-04-16T06:46:57.501Z,991.77
2018-04-16T06:47:57.545Z,991.77
2018-04-16T06:48:57.581Z,991.81
2018-04-16T06:49:57.616Z,991.84
2018-04-16T06:50:57.651Z,991.88
2018-04-16T06:51:57.690Z,991.92
2018-04-16T06:52:57.730Z,991.92
2018-04-16T06:53:57.767Z,991.92
2018-04-16T06:54:57.806Z,991.96
2018-04-16T06:55:57.845Z,991.98
2018-04-16T06:56:57.882Z,991.99
2018-04-16T06:57:57.926Z,992.00
2018-04-16T06:58:57.958Z,992.04
2018-04-16T06:59:57.995Z,992.04
2018-04-16T07:00:58.034Z,992.03
2018-04-16T07:01:58.090Z,992.01
2018-04-16T07:02:58.113Z,992.03
2018-04-16T07:03:58.155Z,992.07
2018-04-16T07:04:58.187Z,992.12
2018-04-16T07:05:58.225Z,992.13
2018-04-16T07:06:58.269Z,992.15
2018-04-16T07:07:58.304Z,992.13
2018-04-16T07:08:58.340Z,992.16
2018-04-16T07:09:58.376Z,992.16
2018-04-16T07:10:58.415Z,992.14
2018-04-16T07:11:58.452Z,992.17
2018-04-16T07:12:58.491Z,992.19
2018-04-16T07:13:58.539Z,992.14
2018-04-16T07:14:58.567Z,992.20
2018-04-16T07:15:58.654Z,992.17
2018-04-16T07:16:58.644Z,992.19
2018-04-16T07:17:58.693Z,992.19
2018-04-16T07:18:58.721Z,992.22
2018-04-16T07:19:58.770Z,992.22
2018-04-16T07:20:58.800Z,992.19
2018-04-16T07:21:58.838Z,992.14
2018-04-16T07:22:58.877Z,992.09
2018-04-16T07:23:58.917Z,992.11
2018-04-16T07:24:58.953Z,992.13
2018-04-16T07:25:58.992Z,992.11
2018-04-16T07:26:59.034Z,992.12
2018-04-16T07:27:59.069Z,992.15
2018-04-16T07:28:59.109Z,992.13
2018-04-16T07:29:59.150Z,992.12
2018-04-16T07:30:59.186Z,992.15
2018-04-16T07:31:59.224Z,992.13
2018-04-16T07:32:59.264Z,992.17
2018-04-16T07:33:59.303Z,992.20
2018-04-16T07:34:59.351Z,992.17
2018-04-16T07:35:59.381Z,992.21
2018-04-16T07:36:59.421Z,992.19
2018-04-16T07:37:59.462Z,992.21
2018-04-16T07:38:59.499Z,992.24
2018-04-16T07:39:59.539Z,992.20
2018-04-16T07:40:59.583Z,992.19
2018-04-16T07:41:59.628Z,992.20
2018-04-16T07:42:59.659Z,992.20
2018-04-16T07:43:59.708Z,992.20
2018-04-16T07:44:59.738Z,992.22
2018-04-16T07:45:59.778Z,992.20
2018-04-16T07:46:59.822Z,992.17
2018-04-16T07:47:59.861Z,992.23
2018-04-16T07:48:59.976Z,992.23
2018-04-16T07:49:59.938Z,992.24
2018-04-16T07:50:59.977Z,992.25
2018-04-16T07:52:00.019Z,992.29
2018-04-16T07:53:00.066Z,992.25
2018-04-16T07:54:00.099Z,992.29
2018-04-16T07:55:00.136Z,992.27
2018-04-16T07:56:00.175Z,992.29
2018-04-16T07:57:00.216Z,992.29
2018-04-16T07:58:00.256Z,992.29
2018-04-16T07:59:00.308Z,992.28
2018-04-16T08:00:00.334Z,992.30
2018-04-16T08:01:00.373Z,992.30
2018-04-16T08:02:00.413Z,992.31
2018-04-16T08:03:00.452Z,992.31
2018-04-16T08:04:00.502Z,992.32
2018-04-16T08:05:00.534Z,992.31
2018-04-16T08:06:00.574Z,992.36
2018-04-16T08:07:00.613Z,992.37
2018-04-16T08:08:00.657Z,992.40
2018-04-16T08:09:00.693Z,992.40
2018-04-16T08:10:00.740Z,992.40
2018-04-16T08:11:00.772Z,992.37
2018-04-16T08:12:00.813Z,992.43
2018-04-16T08:13:00.852Z,992.41
2018-04-16T08:14:00.894Z,992.40
2018-04-16T08:15:00.941Z,992.44
2018-04-16T08:16:00.991Z,992.42
2018-04-16T08:17:01.013Z,992.42
2018-04-16T08:18:01.065Z,992.40
2018-04-16T08:19:01.092Z,992.45
2018-04-16T08:20:01.138Z,992.49
2018-04-16T08:21:01.178Z,992.46
2018-04-16T08:22:01.216Z,992.46
2018-04-16T08:23:01.257Z,992.45
2018-04-16T08:24:01.296Z,992.44
2018-04-16T08:25:01.336Z,992.45
2018-04-16T08:26:01.386Z,992.43
2018-04-16T08:27:01.430Z,992.44
2018-04-16T08:28:01.455Z,992.47
2018-04-16T08:29:01.503Z,992.47
2018-04-16T08:30:01.540Z,992.51
2018-04-16T08:31:01.576Z,992.51
2018-04-16T08:32:01.616Z,992.49
2018-04-16T08:33:01.656Z,992.49
2018-04-16T08:34:01.701Z,992.46
2018-04-16T08:35:01.737Z,992.47
2018-04-16T08:36:01.780Z,992.47
2018-04-16T08:37:01.819Z,992.47
2018-04-16T08:38:01.909Z,992.46
2018-04-16T08:39:01.899Z,992.47
2018-04-16T08:40:01.939Z,992.49
2018-04-16T08:41:01.981Z,992.48
2018-04-16T08:42:02.023Z,992.46
2018-04-16T08:43:02.062Z,992.44
2018-04-16T08:44:02.105Z,992.43
2018-04-16T08:45:02.150Z,992.44
2018-04-16T08:46:02.183Z,992.44
2018-04-16T08:47:02.223Z,992.43
2018-04-16T08:48:02.263Z,992.42
2018-04-16T08:49:02.316Z,992.38
2018-04-16T08:50:02.347Z,992.45
2018-04-16T08:51:02.385Z,992.43
2018-04-16T08:52:02.427Z,992.42
2018-04-16T08:53:02.469Z,992.41
2018-04-16T08:54:02.513Z,992.45
2018-04-16T08:55:02.549Z,992.43
2018-04-16T08:56:02.599Z,992.45
2018-04-16T08:57:02.633Z,992.47
2018-04-16T08:58:02.673Z,992.45
2018-04-16T08:59:02.713Z,992.45
2018-04-16T09:00:02.754Z,992.41
2018-04-16T09:01:02.796Z,992.41
2018-04-16T09:02:02.836Z,992.41
2018-04-16T09:03:02.879Z,992.37
2018-04-16T09:04:02.926Z,992.36
2018-04-16T09:05:02.960Z,992.39
2018-04-16T09:06:03.001Z,992.34
2018-04-16T09:07:03.041Z,992.38
2018-04-16T09:08:03.083Z,992.37
2018-04-16T09:09:03.125Z,992.37
2018-04-16T09:10:03.169Z,992.39
2018-04-16T09:11:03.211Z,992.37
2018-04-16T09:12:03.248Z,992.40
2018-04-16T09:13:03.291Z,992.42
2018-04-16T09:14:03.332Z,992.44
2018-04-16T09:15:03.376Z,992.48
2018-04-16T09:16:03.412Z,992.53
2018-04-16T09:17:03.454Z,992.55
2018-04-16T09:18:03.497Z,992.56
2018-04-16T09:19:03.540Z,992.61
2018-04-16T09:20:03.580Z,992.61
2018-04-16T09:21:03.622Z,992.62
2018-04-16T09:22:03.673Z,992.63
2018-04-16T09:23:03.711Z,992.65
2018-04-16T09:24:03.747Z,992.67
2018-04-16T09:25:03.789Z,992.66
2018-04-16T09:26:03.830Z,992.70
2018-04-16T09:27:03.871Z,992.68
2018-04-16T09:28:03.914Z,992.67
2018-04-16T09:29:03.964Z,992.65
2018-04-16T09:30:04.007Z,992.65
2018-04-16T09:31:04.045Z,992.70
2018-04-16T09:32:04.090Z,992.68
2018-04-16T09:33:04.160Z,992.65
2018-04-16T09:34:04.163Z,992.66
2018-04-16T09:35:04.203Z,992.69
2018-04-16T09:36:04.247Z,992.65
2018-04-16T09:37:04.289Z,992.66
2018-04-16T09:38:04.333Z,992.67
2018-04-16T09:39:04.372Z,992.70
2018-04-16T09:40:04.426Z,992.69
2018-04-16T09:41:04.556Z,992.69
2018-04-16T09:42:04.499Z,992.73
2018-04-16T09:43:04.542Z,992.74
2018-04-16T09:44:04.583Z,992.71
2018-04-16T09:45:04.625Z,992.66
2018-04-16T09:46:04.667Z,992.65
2018-04-16T09:47:04.708Z,992.69
2018-04-16T09:48:04.758Z,992.67
2018-04-16T09:49:04.793Z,992.65
2018-04-16T09:50:04.834Z,992.65
2018-04-16T09:51:04.876Z,992.64
2018-04-16T09:52:04.919Z,992.65
2018-04-16T09:53:04.965Z,992.65
2018-04-16T09:54:05.003Z,992.66
2018-04-16T09:55:05.043Z,992.68
2018-04-16T09:56:05.084Z,992.70
2018-04-16T09:57:05.127Z,992.69
2018-04-16T09:58:05.172Z,992.71
2018-04-16T09:59:05.209Z,992.70
2018-04-16T10:00:05.252Z,992.72
2018-04-16T10:01:05.294Z,992.70
2018-04-16T10:02:05.336Z,992.70
2018-04-16T10:03:05.377Z,992.66
2018-04-16T10:04:05.420Z,992.68
2018-04-16T10:05:05.465Z,992.70
2018-04-16T10:06:05.533Z,992.70
2018-04-16T10:07:05.548Z,992.74
2018-04-16T10:08:05.591Z,992.77
2018-04-16T10:09:05.630Z,992.73
2018-04-16T10:10:05.672Z,992.73
2018-04-16T10:11:05.714Z,992.79
2018-04-16T10:12:05.756Z,992.77
2018-04-16T10:13:05.798Z,992.75
2018-04-16T10:14:05.839Z,992.76
2018-04-16T10:15:05.880Z,992.76
2018-04-16T10:16:05.925Z,992.74
2018-04-16T10:17:05.967Z,992.78
2018-04-16T10:18:06.061Z,992.77
2018-04-16T10:19:06.049Z,992.75
2018-04-16T10:20:06.091Z,992.73
2018-04-16T10:21:06.133Z,992.78
2018-04-16T10:22:06.174Z,992.79
2018-04-16T10:23:06.218Z,992.72
2018-04-16T10:24:06.259Z,992.69
2018-04-16T10:25:06.299Z,992.69
2018-04-16T10:26:06.344Z,992.65
2018-04-16T10:27:06.383Z,992.66
2018-04-16T10:28:06.425Z,992.64
2018-04-16T10:29:06.467Z,992.66
2018-04-16T10:30:06.508Z,992.68
2018-04-16T10:31:06.554Z,992.64
2018-04-16T10:32:06.593Z,992.60
2018-04-16T10:33:06.633Z,992.59
2018-04-16T10:34:06.721Z,992.63
2018-04-16T10:35:06.718Z,992.67
2018-04-16T10:36:06.761Z,992.62
2018-04-16T10:37:06.803Z,992.66
2018-04-16T10:38:06.851Z,992.62
2018-04-16T10:39:06.887Z,992.65
2018-04-16T10:40:06.929Z,992.65
2018-04-16T10:41:07.010Z,992.68
2018-04-16T10:42:07.063Z,992.69
2018-04-16T10:43:07.053Z,992.69
2018-04-16T10:44:07.098Z,992.76
2018-04-16T10:45:07.145Z,992.76
2018-04-16T10:46:07.181Z,992.80
2018-04-16T10:47:07.229Z,992.79
2018-04-16T10:48:07.334Z,992.78
2018-04-16T10:49:07.309Z,992.76
2018-04-16T10:50:07.350Z,992.80
2018-04-16T10:51:07.392Z,992.80
2018-04-16T10:52:07.436Z,992.84
2018-04-16T10:53:07.478Z,992.86
2018-04-16T10:54:07.519Z,992.84
2018-04-16T10:55:07.569Z,992.80
2018-04-16T10:56:07.604Z,992.88
2018-04-16T10:57:07.646Z,992.85
2018-04-16T10:58:07.696Z,992.86
2018-04-16T10:59:07.735Z,992.89
2018-04-16T11:00:07.775Z,992.90
2018-04-16T11:01:07.818Z,992.85
2018-04-16T11:02:07.869Z,992.84
2018-04-16T11:03:07.908Z,992.86
2018-04-16T11:04:07.945Z,992.88
2018-04-16T11:05:07.989Z,992.81
2018-04-16T11:06:08.038Z,992.84
2018-04-16T11:07:08.071Z,992.83
2018-04-16T11:08:08.113Z,992.84
2018-04-16T11:09:08.160Z,992.85
2018-04-16T11:10:08.200Z,992.89
2018-04-16T11:11:08.242Z,992.86
2018-04-16T11:12:08.287Z,992.83
2018-04-16T11:13:08.356Z,992.84
2018-04-16T11:14:08.372Z,992.80
2018-04-16T11:15:08.414Z,992.87
2018-04-16T11:16:08.456Z,992.84
2018-04-16T11:17:08.498Z,992.87
2018-04-16T11:18:08.541Z,992.88
2018-04-16T11:19:08.598Z,992.86
2018-04-16T11:20:08.625Z,992.81
2018-04-16T11:21:08.670Z,992.84
2018-04-16T11:22:08.711Z,992.85
2018-04-16T11:23:08.755Z,992.84
2018-04-16T11:24:08.799Z,992.89
2018-04-16T11:25:08.840Z,992.89
2018-04-16T11:26:08.881Z,992.89
2018-04-16T11:27:08.925Z,992.83
2018-04-16T11:28:08.968Z,992.90
2018-04-16T11:29:09.008Z,992.89
2018-04-16T11:30:09.052Z,992.97
2018-04-16T11:31:09.094Z,992.91
2018-04-16T11:32:09.138Z,992.89
2018-04-16T11:33:09.182Z,992.94
2018-04-16T11:34:09.224Z,992.93
2018-04-16T11:35:09.264Z,993.00
2018-04-16T11:36:09.316Z,992.98
2018-04-16T11:37:09.356Z,992.93
2018-04-16T11:38:09.393Z,992.94
2018-04-16T11:39:09.447Z,992.93
2018-04-16T11:40:09.478Z,992.92
2018-04-16T11:41:09.521Z,992.91
2018-04-16T11:42:09.570Z,992.94
2018-04-16T11:43:09.607Z,992.89
2018-04-16T11:44:09.646Z,992.93
2018-04-16T11:45:09.691Z,992.92
2018-04-16T11:46:09.732Z,992.89
2018-04-16T11:47:09.773Z,992.89
2018-04-16T11:48:09.818Z,992.87
2018-04-16T11:49:09.860Z,992.88
2018-04-16T11:50:09.899Z,992.89
2018-04-16T11:51:09.943Z,992.86
2018-04-16T11:52:09.984Z,992.91
2018-04-16T11:53:10.032Z,992.95
2018-04-16T11:54:10.071Z,992.94
2018-04-16T11:55:10.112Z,993.03
2018-04-16T11:56:10.156Z,993.01
2018-04-16T11:57:10.196Z,992.98
2018-04-16T11:58:10.243Z,992.96
2018-04-16T11:59:10.288Z,992.99
2018-04-16T12:00:10.324Z,992.98
2018-04-16T12:01:10.368Z,993.02
2018-04-16T12:02:10.452Z,992.96
2018-04-16T12:03:10.452Z,993.00
2018-04-16T12:04:10.495Z,993.03
2018-04-16T12:05:10.542Z,993.07
2018-04-16T12:06:10.585Z,993.09
2018-04-16T12:07:10.622Z,993.06
2018-04-16T12:08:10.666Z,993.06
2018-04-16T12:09:10.709Z,993.03
2018-04-16T12:10:10.751Z,993.00
2018-04-16T12:11:10.807Z,993.03
2018-04-16T12:12:10.839Z,993.02
2018-04-16T12:13:10.879Z,993.02
2018-04-16T12:14:10.921Z,993.02
2018-04-16T12:15:10.961Z,993.04
2018-04-16T12:16:11.006Z,993.03
2018-04-16T12:17:11.050Z,993.07
2018-04-16T12:18:11.090Z,993.06
2018-04-16T12:19:11.133Z,993.06
2018-04-16T12:20:11.175Z,993.03
2018-04-16T12:21:11.218Z,992.98
2018-04-16T12:22:11.261Z,992.97
2018-04-16T12:23:11.303Z,992.94
2018-04-16T12:24:11.347Z,992.93
2018-04-16T12:25:11.391Z,992.89
2018-04-16T12:26:11.431Z,992.91
2018-04-16T12:27:11.477Z,992.89
2018-04-16T12:28:11.519Z,992.94
2018-04-16T12:29:11.562Z,992.93