createdAt,value
2023-02-14T00:01:31.524Z,23.87
2023-02-14T00:04:03.057Z,23.55
2023-02-14T00:06:36.849Z,25.57
2023-02-14T00:09:09.805Z,27.22
2023-02-14T00:11:45.506Z,27.05
2023-02-14T00:14:36.057Z,27.00
2023-02-14T00:17:07.640Z,26.95
2023-02-14T00:19:39.236Z,22.07
2023-02-14T00:22:10.652Z,23.98
2023-02-14T00:24:42.286Z,26.48
2023-02-14T00:27:13.771Z,25.20
2023-02-14T00:29:45.237Z,22.07
2023-02-14T00:32:16.634Z,23.75
2023-02-14T00:34:48.253Z,26.20
2023-02-14T00:37:19.606Z,22.77
2023-02-14T00:39:51.408Z,23.85
2023-02-14T00:42:22.786Z,19.92
2023-02-14T00:44:54.378Z,24.47
2023-02-14T00:47:26.055Z,25.75
2023-02-14T00:49:59.898Z,24.82
2023-02-14T00:52:32.282Z,29.90
2023-02-14T00:55:03.723Z,32.28
2023-02-14T00:57:35.265Z,29.32
2023-02-14T01:00:09.193Z,26.15
2023-02-14T01:02:40.761Z,30.90
2023-02-14T01:05:12.295Z,25.90
2023-02-14T01:07:43.678Z,27.93
2023-02-14T01:10:15.266Z,28.07
2023-02-14T01:12:46.943Z,26.27
2023-02-14T01:15:18.446Z,27.02
2023-02-14T01:17:49.918Z,25.88
2023-02-14T01:20:21.774Z,23.60
2023-02-14T01:22:53.813Z,23.40
2023-02-14T01:25:25.244Z,22.27
2023-02-14T01:27:56.597Z,23.20
2023-02-14T01:30:28.332Z,22.50
2023-02-14T01:33:00.183Z,23.67
2023-02-14T01:35:31.745Z,24.85
2023-02-14T01:38:03.297Z,23.22
2023-02-14T01:40:34.670Z,22.32
2023-02-14T01:43:06.701Z,22.30
2023-02-14T01:45:38.135Z,23.20
2023-02-14T01:48:11.179Z,26.62
2023-02-14T01:50:45.224Z,21.30
2023-02-14T01:53:19.812Z,21.05
2023-02-14T01:55:54.401Z,20.75
2023-02-14T01:58:28.568Z,21.42
2023-02-14T02:01:00.442Z,18.60
2023-02-14T02:03:36.001Z,19.98
2023-02-14T02:06:11.734Z,18.90
2023-02-14T02:08:46.250Z,18.37
2023-02-14T02:11:17.674Z,22.27
2023-02-14T02:13:49.230Z,19.07
2023-02-14T02:16:57.484Z,24.90
2023-02-14T02:23:29.770Z,24.15
2023-02-14T02:26:14.212Z,23.12
2023-02-14T02:32:14.895Z,22.52
2023-02-14T02:35:07.557Z,25.05
2023-02-14T02:37:43.291Z,24.60
2023-02-14T02:40:25.550Z,24.80
2023-02-14T02:43:01.474Z,26.12
2023-02-14T02:45:39.284Z,26.85
2023-02-14T02:48:13.761Z,31.15
2023-02-14T02:51:05.969Z,30.27
2023-02-14T02:53:40.792Z,29.40
2023-02-14T02:56:32.842Z,32.83
2023-02-14T02:59:07.153Z,30.52
2023-02-14T03:01:42.873Z,32.28
2023-02-14T03:04:32.860Z,32.38
2023-02-14T03:07:07.898Z,36.48
2023-02-14T03:09:57.790Z,33.75
2023-02-14T03:12:47.444Z,36.35
2023-02-14T03:15:24.466Z,35.23
2023-02-14T03:18:18.586Z,36.05
2023-02-14T03:20:54.203Z,32.45
2023-02-14T03:23:28.780Z,34.38
2023-02-14T03:26:05.807Z,37.28
2023-02-14T03:28:40.882Z,33.35
2023-02-14T03:31:16.390Z,41.33
2023-02-14T03:33:50.829Z,38.33
2023-02-14T03:36:25.301Z,33.73
2023-02-14T03:38:59.709Z,38.78
2023-02-14T03:41:34.919Z,35.63
2023-02-14T03:44:10.127Z,36.17
2023-02-14T03:46:44.815Z,32.50
2023-02-14T03:49:19.599Z,33.67
2023-02-14T03:51:54.319Z,34.63
2023-02-14T03:54:28.368Z,33.00
2023-02-14T03:57:02.924Z,35.25
2023-02-14T03:59:34.577Z,31.48
2023-02-14T04:02:08.776Z,34.92
2023-02-14T04:04:43.495Z,31.90
2023-02-14T04:07:16.759Z,33.92
2023-02-14T04:09:48.715Z,32.65
2023-02-14T04:12:36.764Z,35.70
2023-02-14T04:14:55.341Z,35.28
2023-02-14T04:17:44.402Z,34.30
2023-02-14T04:20:16.120Z,32.98
2023-02-14T04:22:47.785Z,37.17
2023-02-14T04:25:20.036Z,30.50
2023-02-14T04:27:51.748Z,34.13
2023-02-14T04:30:23.504Z,35.43
2023-02-14T04:32:55.020Z,33.25
2023-02-14T04:35:26.521Z,35.78
2023-02-14T04:37:59.112Z,33.88
2023-02-14T04:40:31.010Z,33.65
2023-02-14T04:43:04.159Z,34.78
2023-02-14T04:45:35.672Z,30.30
2023-02-14T04:48:07.134Z,31.00
2023-02-14T04:50:38.606Z,35.60
2023-02-14T04:53:10.060Z,34.60
2023-02-14T04:55:41.503Z,36.42
2023-02-14T04:58:12.968Z,37.93
2023-02-14T05:00:44.552Z,35.65
2023-02-14T05:03:16.048Z,38.13
2023-02-14T05:05:47.439Z,36.00
2023-02-14T05:08:18.979Z,35.55
2023-02-14T05:10:50.521Z,35.90
2023-02-14T05:13:22.149Z,36.73
2023-02-14T05:15:53.686Z,33.63
2023-02-14T05:18:25.560Z,42.38
2023-02-14T05:20:57.541Z,32.50
2023-02-14T05:23:29.312Z,33.55
2023-02-14T05:26:00.751Z,32.65
2023-02-14T05:28:32.363Z,33.28
2023-02-14T05:31:04.289Z,35.03
2023-02-14T05:33:36.519Z,32.63
2023-02-14T05:36:09.125Z,35.88
2023-02-14T05:38:40.694Z,34.83
2023-02-14T05:41:12.089Z,35.08
2023-02-14T05:43:43.544Z,33.90
2023-02-14T05:46:15.289Z,34.33
2023-02-14T05:48:46.744Z,32.98
2023-02-14T05:51:18.428Z,31.40
2023-02-14T05:53:49.809Z,33.60
2023-02-14T05:56:21.049Z,32.93
2023-02-14T05:58:52.589Z,32.25
2023-02-14T06:01:24.056Z,34.53
2023-02-14T06:03:55.442Z,32.13
2023-02-14T06:06:26.981Z,37.03
2023-02-14T06:08:58.357Z,36.53
2023-02-14T06:11:29.842Z,33.35
2023-02-14T06:14:01.467Z,34.60
2023-02-14T06:16:33.158Z,40.58
2023-02-14T06:19:04.704Z,43.65
2023-02-14T06:21:36.784Z,40.38
2023-02-14T06:24:08.422Z,42.05
2023-02-14T06:26:40.145Z,46.37
2023-02-14T06:29:11.636Z,37.98
2023-02-14T06:31:43.307Z,47.23
2023-02-14T06:34:16.126Z,42.85
2023-02-14T06:36:47.898Z,43.70
2023-02-14T06:39:19.775Z,50.28
2023-02-14T06:41:51.377Z,50.98
2023-02-14T06:44:23.190Z,48.15
2023-02-14T06:46:54.858Z,44.27
2023-02-14T06:49:27.860Z,37.33
2023-02-14T06:51:59.337Z,40.25
2023-02-14T06:54:30.816Z,38.67
2023-02-14T06:57:02.230Z,37.73
2023-02-14T06:59:33.844Z,37.98
2023-02-14T07:02:05.350Z,40.33
2023-02-14T07:04:36.798Z,37.13
2023-02-14T07:07:08.188Z,35.17
2023-02-14T07:09:39.968Z,40.00
2023-02-14T07:12:11.447Z,39.58
2023-02-14T07:14:42.942Z,39.18
2023-02-14T07:17:14.483Z,39.35
2023-02-14T07:19:45.932Z,38.98
2023-02-14T07:22:17.306Z,42.45
2023-02-14T07:24:48.992Z,35.23
2023-02-14T07:27:20.682Z,37.98
2023-02-14T07:29:52.178Z,37.48
2023-02-14T07:32:24.036Z,38.15
2023-02-14T07:34:55.563Z,31.12
2023-02-14T07:37:27.098Z,35.05
2023-02-14T07:39:58.916Z,33.10
2023-02-14T07:42:30.487Z,33.65
2023-02-14T07:45:12.601Z,34.70
2023-02-14T07:47:35.002Z,36.03
2023-02-14T07:50:08.043Z,37.08
2023-02-14T07:52:39.456Z,37.05
2023-02-14T07:55:12.123Z,36.77
2023-02-14T07:57:43.941Z,34.95
2023-02-14T08:00:16.667Z,33.48
2023-02-14T08:02:49.606Z,35.38
2023-02-14T08:05:21.254Z,31.70
2023-02-14T08:07:52.605Z,35.98
2023-02-14T08:10:24.156Z,32.67
2023-02-14T08:13:01.403Z,40.08
2023-02-14T08:15:52.498Z,37.58
2023-02-14T08:18:30.315Z,42.10
2023-02-14T08:21:21.660Z,40.43
2023-02-14T08:23:58.852Z,42.17
2023-02-14T08:26:31.575Z,37.33
2023-02-14T08:29:04.473Z,43.85
2023-02-14T08:31:37.566Z,37.25
2023-02-14T08:34:09.411Z,34.25
2023-02-14T08:36:41.158Z,31.07
2023-02-14T08:39:12.734Z,31.87
2023-02-14T08:41:44.296Z,31.85
2023-02-14T08:44:16.375Z,28.65
2023-02-14T08:46:47.980Z,31.90
2023-02-14T08:49:19.487Z,30.48
2023-02-14T08:51:51.086Z,25.77
2023-02-14T08:54:22.578Z,33.10
2023-02-14T08:56:54.382Z,27.15
2023-02-14T08:59:26.034Z,24.25
2023-02-14T09:01:57.496Z,25.48
2023-02-14T09:07:04.059Z,23.92
2023-02-14T09:09:38.789Z,22.13
2023-02-14T09:12:16.972Z,23.38
2023-02-14T09:14:45.484Z,25.70
2023-02-14T09:17:18.544Z,21.23
2023-02-14T09:19:52.052Z,22.13
2023-02-14T09:22:23.795Z,35.00
2023-02-14T09:24:55.182Z,24.45
2023-02-14T09:27:26.765Z,25.10
2023-02-14T09:30:04.880Z,25.23
2023-02-14T09:32:36.465Z,25.35
2023-02-14T09:35:09.631Z,24.50
2023-02-14T09:37:41.754Z,24.47
2023-02-14T09:40:17.118Z,23.40
2023-02-14T09:43:04.443Z,26.57
2023-02-14T09:45:36.587Z,21.42
2023-02-14T09:48:13.333Z,22.20
2023-02-14T09:50:48.088Z,21.42
2023-02-14T09:53:24.281Z,20.17
2023-02-14T09:56:00.520Z,21.52
2023-02-14T09:58:35.678Z,22.60
2023-02-14T10:01:13.057Z,21.73
2023-02-14T10:04:16.505Z,23.02
2023-02-14T10:06:54.553Z,32.80
2023-02-14T10:09:47.173Z,30.57
2023-02-14T10:12:23.098Z,21.20
2023-02-14T10:14:57.794Z,22.22
2023-02-14T10:17:34.565Z,21.65
2023-02-14T10:20:13.983Z,21.12
2023-02-14T10:22:49.670Z,20.72
2023-02-14T10:25:24.126Z,22.60
2023-02-14T10:27:58.963Z,22.87
2023-02-14T10:30:36.443Z,22.82
2023-02-14T10:33:13.022Z,22.27
2023-02-14T10:35:49.423Z,22.17
2023-02-14T10:38:31.565Z,21.73
2023-02-14T10:41:13.324Z,19.57
2023-02-14T10:43:49.188Z,19.27
2023-02-14T10:46:25.614Z,22.50
2023-02-14T10:49:00.449Z,19.80
2023-02-14T10:51:35.678Z,20.55
2023-02-14T10:54:17.898Z,22.10
2023-02-14T10:56:52.509Z,18.95
2023-02-14T10:59:27.161Z,21.25
2023-02-14T11:02:00.485Z,21.55
2023-02-14T11:04:33.642Z,21.70
2023-02-14T11:07:18.358Z,20.68
2023-02-14T11:09:49.942Z,20.72
2023-02-14T11:12:40.004Z,20.05
2023-02-14T11:15:16.861Z,20.77
2023-02-14T11:17:49.034Z,21.00
2023-02-14T11:20:28.029Z,21.97
2023-02-14T11:22:59.784Z,21.05
2023-02-14T11:25:36.722Z,21.07
2023-02-14T11:28:11.173Z,22.40
2023-02-14T11:30:45.572Z,21.60
2023-02-14T11:33:28.843Z,20.52
2023-02-14T11:36:01.074Z,22.32
2023-02-14T11:38:36.015Z,18.82
2023-02-14T11:41:10.760Z,23.22
2023-02-14T11:43:43.710Z,20.23
2023-02-14T11:46:27.561Z,19.65
2023-02-14T11:49:02.128Z,19.85
2023-02-14T11:51:36.878Z,24.15
2023-02-14T11:54:11.640Z,19.27
2023-02-14T11:56:55.327Z,21.33
2023-02-14T11:59:34.244Z,19.23
2023-02-14T12:02:14.411Z,20.20
2023-02-14T12:04:47.740Z,22.95
2023-02-14T12:07:22.657Z,20.35
2023-02-14T12:10:15.831Z,18.60
2023-02-14T12:13:00.697Z,19.10
2023-02-14T12:15:38.099Z,20.95
2023-02-14T12:18:28.511Z,19.57
2023-02-14T12:21:08.283Z,22.20
2023-02-14T12:23:43.684Z,19.23
2023-02-14T12:26:20.410Z,17.57
2023-02-14T12:28:56.277Z,23.27
2023-02-14T12:31:27.746Z,18.02
2023-02-14T12:33:59.830Z,19.50
2023-02-14T12:36:47.575Z,19.00
2023-02-14T12:39:41.321Z,20.45
2023-02-14T12:42:20.076Z,19.62
2023-02-14T12:47:45.276Z,20.10
2023-02-14T12:50:46.835Z,20.72
2023-02-14T12:56:39.293Z,19.73
2023-02-14T12:59:16.513Z,23.57
2023-02-14T13:02:03.513Z,22.02
2023-02-14T13:07:46.128Z,21.10
2023-02-14T13:10:22.411Z,23.60
2023-02-14T13:12:58.117Z,19.70
2023-02-14T13:15:34.387Z,22.42
2023-02-14T13:18:09.724Z,21.62
2023-02-14T13:20:52.169Z,23.05
2023-02-14T13:23:28.749Z,20.23
2023-02-14T13:26:03.878Z,21.60
2023-02-14T13:28:37.235Z,21.52
2023-02-14T13:31:08.904Z,20.55
2023-02-14T13:33:43.665Z,20.57
2023-02-14T13:36:15.657Z,21.77
2023-02-14T13:38:50.239Z,21.05
2023-02-14T13:41:23.604Z,22.35
2023-02-14T13:43:57.782Z,21.15
2023-02-14T13:46:48.850Z,21.50
2023-02-14T13:49:27.771Z,23.32
2023-02-14T13:52:03.559Z,20.12
2023-02-14T13:54:44.886Z,20.65
2023-02-14T13:57:33.703Z,23.65
2023-02-14T14:00:33.209Z,21.90
2023-02-14T14:03:05.417Z,22.60
2023-02-14T14:06:02.956Z,23.67
2023-02-14T14:08:46.457Z,23.55
2023-02-14T14:12:04.114Z,26.80
2023-02-14T14:14:39.532Z,23.85
2023-02-14T14:17:28.736Z,25.05
2023-02-14T14:20:00.977Z,22.58
2023-02-14T14:22:32.969Z,20.52
2023-02-14T14:25:08.337Z,23.65
2023-02-14T14:27:45.572Z,22.20
2023-02-14T14:30:22.165Z,24.63
2023-02-14T14:32:53.768Z,23.42
2023-02-14T14:35:26.623Z,25.12
2023-02-14T14:38:00.799Z,25.80
2023-02-14T14:40:34.737Z,23.65
2023-02-14T14:43:10.489Z,22.42
2023-02-14T14:45:42.356Z,22.95
2023-02-14T14:48:16.909Z,20.90
2023-02-14T14:50:50.779Z,22.37
2023-02-14T14:53:25.806Z,23.90
2023-02-14T14:55:59.000Z,23.65
2023-02-14T14:58:39.182Z,23.05
2023-02-14T15:01:14.179Z,20.00
2023-02-14T15:03:45.638Z,23.27
2023-02-14T15:06:20.660Z,24.23
2023-02-14T15:08:52.568Z,22.48
2023-02-14T15:11:44.370Z,23.92
2023-02-14T15:14:19.141Z,27.35
2023-02-14T15:16:54.835Z,23.30
2023-02-14T15:19:32.255Z,25.50
2023-02-14T15:22:05.687Z,23.73
2023-02-14T15:24:39.475Z,23.47
2023-02-14T15:27:15.606Z,21.27
2023-02-14T15:29:57.919Z,23.60
2023-02-14T15:32:32.079Z,23.98
2023-02-14T15:35:06.627Z,23.35
2023-02-14T15:37:39.792Z,25.00
2023-02-14T15:40:18.613Z,23.12
2023-02-14T15:42:50.833Z,22.62
2023-02-14T15:45:26.506Z,23.30
2023-02-14T15:47:59.820Z,23.87
2023-02-14T15:50:33.868Z,25.72
2023-02-14T15:53:08.049Z,21.55
2023-02-14T15:55:39.387Z,25.65
2023-02-14T15:58:14.657Z,26.85
2023-02-14T16:00:46.566Z,26.12
2023-02-14T16:03:20.787Z,25.08
2023-02-14T16:05:54.688Z,28.35
2023-02-14T16:08:30.615Z,24.60
2023-02-14T16:11:05.213Z,26.30
2023-02-14T16:13:39.215Z,25.92
2023-02-14T16:16:13.326Z,30.00
2023-02-14T16:18:47.618Z,26.30
2023-02-14T16:21:23.482Z,30.50
2023-02-14T16:24:13.990Z,25.48
2023-02-14T16:26:46.957Z,26.17
2023-02-14T16:29:21.051Z,26.70
2023-02-14T16:32:14.710Z,24.43
2023-02-14T16:34:29.899Z,26.30
2023-02-14T16:37:06.169Z,22.95
2023-02-14T16:39:39.599Z,25.65
2023-02-14T16:42:15.980Z,23.75
2023-02-14T16:44:48.172Z,24.25
2023-02-14T16:47:21.791Z,26.33
2023-02-14T16:49:54.199Z,24.07
2023-02-14T16:52:28.310Z,25.20
2023-02-14T16:55:00.322Z,30.27
2023-02-14T16:57:35.949Z,30.95
2023-02-14T17:00:10.171Z,28.02
2023-02-14T17:02:44.166Z,26.65
2023-02-14T17:05:15.611Z,26.77
2023-02-14T17:07:47.224Z,28.27
2023-02-14T17:10:21.328Z,23.85
2023-02-14T17:12:53.765Z,24.35
2023-02-14T17:15:26.705Z,25.43
2023-02-14T17:18:02.138Z,25.57
2023-02-14T17:20:34.379Z,24.07
2023-02-14T17:23:06.255Z,30.40
2023-02-14T17:25:39.297Z,31.60
2023-02-14T17:28:11.576Z,27.35
2023-02-14T17:30:43.413Z,28.32
2023-02-14T17:33:14.842Z,25.12
2023-02-14T17:35:46.414Z,26.65
2023-02-14T17:38:18.587Z,30.32
2023-02-14T17:40:50.138Z,26.82
2023-02-14T17:43:21.662Z,25.88
2023-02-14T17:45:53.221Z,29.02
2023-02-14T17:48:24.783Z,24.87
2023-02-14T17:50:56.168Z,26.68
2023-02-14T17:53:27.654Z,27.30
2023-02-14T17:55:59.118Z,27.13
2023-02-14T17:58:30.915Z,31.62
2023-02-14T18:01:06.956Z,29.87
2023-02-14T18:03:39.013Z,31.07
2023-02-14T18:06:11.863Z,25.82
2023-02-14T18:08:48.403Z,25.25
2023-02-14T18:11:22.253Z,24.02
2023-02-14T18:13:55.887Z,26.35
2023-02-14T18:16:27.793Z,27.42
2023-02-14T18:19:00.634Z,24.47
2023-02-14T18:21:35.830Z,27.30
2023-02-14T18:24:08.724Z,28.65
2023-02-14T18:26:41.778Z,28.70
2023-02-14T18:29:15.025Z,28.73
2023-02-14T18:31:47.316Z,26.15
2023-02-14T18:34:18.848Z,31.52
2023-02-14T18:36:50.398Z,30.30
2023-02-14T18:39:23.372Z,29.92
2023-02-14T18:41:56.437Z,26.35
2023-02-14T18:44:28.761Z,28.38
2023-02-14T18:47:03.749Z,30.00
2023-02-14T18:49:36.498Z,30.52
2023-02-14T18:52:07.926Z,29.40
2023-02-14T18:54:40.857Z,33.95
2023-02-14T18:57:12.224Z,29.82
2023-02-14T18:59:45.164Z,29.45
2023-02-14T19:02:18.667Z,29.18
2023-02-14T19:04:50.537Z,28.25
2023-02-14T19:07:24.363Z,29.70
2023-02-14T19:09:56.370Z,26.70
2023-02-14T19:12:32.168Z,30.90
2023-02-14T19:15:07.410Z,24.40
2023-02-14T19:17:48.716Z,25.37
2023-02-14T19:22:56.406Z,22.05
2023-02-14T19:25:31.804Z,25.70
2023-02-14T19:28:06.806Z,22.50
2023-02-14T19:30:41.844Z,23.07
2023-02-14T19:33:15.563Z,25.10
2023-02-14T19:35:57.467Z,23.73
2023-02-14T19:38:35.277Z,23.32
2023-02-14T19:41:16.507Z,25.70
2023-02-14T19:43:54.049Z,26.90
2023-02-14T19:46:28.273Z,25.27
2023-02-14T19:49:01.546Z,26.75
2023-02-14T19:51:39.665Z,27.30
2023-02-14T19:54:13.265Z,27.30
2023-02-14T19:56:57.470Z,23.98
2023-02-14T19:59:32.261Z,24.07
2023-02-14T20:02:04.218Z,26.68
2023-02-14T20:04:39.501Z,23.47
2023-02-14T20:07:19.255Z,24.85
2023-02-14T20:09:54.872Z,29.18
2023-02-14T20:12:29.146Z,27.90
2023-02-14T20:15:10.924Z,27.67
2023-02-14T20:17:55.402Z,23.70
2023-02-14T20:20:32.215Z,26.30
2023-02-14T20:23:18.632Z,29.85
2023-02-14T20:25:57.768Z,31.05
2023-02-14T20:28:52.982Z,28.47
2023-02-14T20:31:30.605Z,27.85
2023-02-14T20:34:20.782Z,29.42
2023-02-14T20:37:07.514Z,26.52
2023-02-14T20:39:44.125Z,30.85
2023-02-14T20:42:18.052Z,31.85
2023-02-14T20:44:50.254Z,31.33
2023-02-14T20:47:23.022Z,29.02
2023-02-14T20:49:54.817Z,30.15
2023-02-14T20:52:29.524Z,30.15
2023-02-14T20:55:03.361Z,27.55
2023-02-14T20:57:36.374Z,29.98
2023-02-14T21:00:12.328Z,30.52
2023-02-14T21:02:49.179Z,31.00
2023-02-14T21:05:21.559Z,32.93
2023-02-14T21:07:56.527Z,29.60
2023-02-14T21:10:29.093Z,32.33
2023-02-14T21:13:00.781Z,33.78
2023-02-14T21:15:32.812Z,34.18
2023-02-14T21:18:04.568Z,31.37
2023-02-14T21:20:36.668Z,29.05
2023-02-14T21:23:09.191Z,29.27
2023-02-14T21:25:41.142Z,30.55
2023-02-14T21:28:12.701Z,28.20
2023-02-14T21:30:46.532Z,26.23
2023-02-14T21:33:20.078Z,28.02
2023-02-14T21:35:51.696Z,33.13
2023-02-14T21:38:23.272Z,31.10
2023-02-14T21:41:04.762Z,36.73
2023-02-14T21:43:41.191Z,34.67
2023-02-14T21:46:14.814Z,33.10
2023-02-14T21:49:25.943Z,32.90
2023-02-14T21:51:57.505Z,36.03
2023-02-14T21:54:29.157Z,33.88
2023-02-14T21:57:00.639Z,35.78
2023-02-14T21:59:32.618Z,34.78
2023-02-14T22:02:04.861Z,32.78
2023-02-14T22:04:38.401Z,37.70
2023-02-14T22:07:09.850Z,34.43
2023-02-14T22:09:41.364Z,31.57
2023-02-14T22:12:12.754Z,34.65
2023-02-14T22:14:44.355Z,30.27
2023-02-14T22:17:15.949Z,29.48
2023-02-14T22:19:47.642Z,31.37
2023-02-14T22:22:19.041Z,29.85
2023-02-14T22:24:50.547Z,30.00
2023-02-14T22:27:22.247Z,27.55
2023-02-14T22:29:53.752Z,27.07
2023-02-14T22:32:25.234Z,26.15
2023-02-14T22:34:56.666Z,28.70
2023-02-14T22:37:28.145Z,26.65
2023-02-14T22:39:59.614Z,28.98
2023-02-14T22:42:32.334Z,25.05
2023-02-14T22:45:05.515Z,23.55
2023-02-14T22:47:36.970Z,33.70
2023-02-14T22:50:10.252Z,25.70
2023-02-14T22:52:41.625Z,29.82
2023-02-14T22:55:13.118Z,25.88
2023-02-14T22:57:44.604Z,30.95
2023-02-14T23:00:17.652Z,30.00
2023-02-14T23:02:49.228Z,29.10
2023-02-14T23:05:21.159Z,30.60
2023-02-14T23:07:52.624Z,27.90
2023-02-14T23:10:24.124Z,27.35
2023-02-14T23:13:13.174Z,28.57
2023-02-14T23:16:02.928Z,27.32
2023-02-14T23:18:52.573Z,22.97
2023-02-14T23:21:41.528Z,25.57
2023-02-14T23:24:13.372Z,28.15
2023-02-14T23:26:44.987Z,25.70
2023-02-14T23:29:16.534Z,28.87
2023-02-14T23:31:48.257Z,28.20
2023-02-14T23:34:20.194Z,26.27
2023-02-14T23:36:51.876Z,28.02
2023-02-14T23:39:23.347Z,27.45
2023-02-14T23:41:55.493Z,26.00
2023-02-14T23:44:28.302Z,26.48
2023-02-14T23:47:03.127Z,27.82
2023-02-14T23:49:36.712Z,27.25
2023-02-14T23:52:09.776Z,31.55
2023-02-14T23:54:41.758Z,29.00
2023-02-14T23:57:13.255Z,27.15
2023-02-14T23:59:44.730Z,27.13
