createdAt,value
2022-08-17T00:01:32.054Z,22.90
2022-08-17T00:04:19.200Z,22.90
2022-08-17T00:06:49.112Z,22.90
2022-08-17T00:09:18.915Z,22.90
2022-08-17T00:12:35.081Z,22.90
2022-08-17T00:14:33.794Z,22.90
2022-08-17T00:17:00.747Z,22.90
2022-08-17T00:19:27.671Z,22.90
2022-08-17T00:22:31.088Z,22.90
2022-08-17T00:24:43.233Z,22.90
2022-08-17T00:27:10.076Z,22.90
2022-08-17T00:29:36.853Z,22.90
2022-08-17T00:33:14.072Z,22.90
2022-08-17T00:34:50.927Z,22.80
2022-08-17T00:37:18.002Z,22.90
2022-08-17T00:39:44.812Z,22.80
2022-08-17T00:42:15.440Z,22.80
2022-08-17T00:44:42.237Z,22.80
2022-08-17T00:47:09.092Z,22.80
2022-08-17T00:49:35.869Z,22.80
2022-08-17T00:52:10.781Z,22.80
2022-08-17T00:54:41.102Z,22.80
2022-08-17T00:57:11.332Z,22.80
2022-08-17T00:59:40.039Z,22.70
2022-08-17T01:02:08.618Z,22.80
2022-08-17T01:04:36.328Z,22.80
2022-08-17T01:07:03.568Z,22.70
2022-08-17T01:09:31.143Z,22.70
2022-08-17T01:11:57.899Z,22.70
2022-08-17T01:14:25.346Z,22.70
2022-08-17T01:16:54.250Z,22.70
2022-08-17T01:19:29.503Z,22.70
2022-08-17T01:22:11.690Z,22.70
2022-08-17T01:24:40.749Z,22.60
2022-08-17T01:27:10.429Z,22.70
2022-08-17T01:29:39.039Z,22.60
2022-08-17T01:32:07.135Z,22.60
2022-08-17T01:34:42.568Z,22.60
2022-08-17T01:37:11.109Z,22.60
2022-08-17T01:39:48.793Z,22.60
2022-08-17T01:42:41.668Z,22.60
2022-08-17T01:45:10.967Z,22.60
2022-08-17T01:47:37.852Z,22.60
2022-08-17T01:50:16.622Z,22.60
2022-08-17T01:52:45.289Z,22.60
2022-08-17T01:55:13.699Z,22.60
2022-08-17T01:57:40.506Z,22.70
2022-08-17T02:00:10.485Z,22.70
2022-08-17T02:02:37.643Z,22.80
2022-08-17T02:05:04.911Z,22.70
2022-08-17T02:07:31.739Z,22.80
2022-08-17T02:10:19.789Z,22.80
2022-08-17T02:12:47.130Z,22.80
2022-08-17T02:15:15.255Z,22.80
2022-08-17T02:17:43.292Z,22.80
2022-08-17T02:20:10.862Z,22.80
2022-08-17T02:22:38.992Z,22.80
2022-08-17T02:25:06.172Z,22.80
2022-08-17T02:27:32.948Z,22.80
2022-08-17T02:29:59.762Z,22.80
2022-08-17T02:32:27.898Z,22.80
2022-08-17T02:34:55.564Z,22.80
2022-08-17T02:37:22.358Z,22.80
2022-08-17T02:39:49.147Z,22.80
2022-08-17T02:42:16.023Z,22.80
2022-08-17T02:44:42.846Z,22.80
2022-08-17T02:47:10.331Z,22.70
2022-08-17T02:49:37.280Z,22.80
2022-08-17T02:52:05.286Z,22.70
2022-08-17T02:54:40.415Z,22.70
2022-08-17T02:57:12.031Z,22.70
2022-08-17T02:59:39.563Z,22.70
2022-08-17T03:02:07.707Z,22.70
2022-08-17T03:04:35.391Z,22.70
2022-08-17T03:07:02.678Z,22.70
2022-08-17T03:09:29.499Z,22.70
2022-08-17T03:12:03.892Z,22.60
2022-08-17T03:14:32.273Z,22.50
2022-08-17T03:16:59.456Z,22.50
2022-08-17T03:19:26.291Z,22.50
2022-08-17T03:21:55.102Z,22.50
2022-08-17T03:24:25.138Z,22.50
2022-08-17T03:26:55.769Z,22.50
2022-08-17T03:29:22.659Z,22.50
2022-08-17T03:31:49.763Z,22.50
2022-08-17T03:34:16.802Z,22.50
2022-08-17T03:36:43.809Z,22.50
2022-08-17T03:39:10.626Z,22.50
2022-08-17T03:41:38.997Z,22.50
2022-08-17T03:44:05.906Z,22.50
2022-08-17T03:46:51.296Z,22.50
2022-08-17T03:49:36.738Z,22.50
2022-08-17T03:52:22.138Z,22.40
2022-08-17T03:55:07.584Z,22.40
2022-08-17T03:57:34.487Z,22.40
2022-08-17T04:00:01.294Z,22.40
2022-08-17T04:02:31.870Z,22.40
2022-08-17T04:04:59.140Z,22.30
2022-08-17T04:07:28.010Z,22.30
2022-08-17T04:09:54.799Z,22.40
2022-08-17T04:12:22.837Z,22.30
2022-08-17T04:14:53.619Z,22.30
2022-08-17T04:17:26.349Z,22.30
2022-08-17T04:19:53.564Z,22.30
2022-08-17T04:22:31.850Z,22.30
2022-08-17T04:25:01.689Z,22.20
2022-08-17T04:27:28.476Z,22.20
2022-08-17T04:29:56.061Z,22.20
2022-08-17T04:33:04.018Z,22.20
2022-08-17T04:35:10.067Z,22.10
2022-08-17T04:37:37.755Z,22.20
2022-08-17T04:40:26.038Z,22.20
2022-08-17T04:43:01.646Z,22.30
2022-08-17T04:45:32.217Z,22.30
2022-08-17T04:48:01.242Z,22.20
2022-08-17T04:50:28.189Z,22.30
2022-08-17T04:52:55.291Z,22.30
2022-08-17T04:55:22.372Z,22.40
2022-08-17T04:57:49.190Z,22.30
2022-08-17T05:00:16.025Z,22.30
2022-08-17T05:02:50.704Z,22.20
2022-08-17T05:05:21.992Z,22.20
2022-08-17T05:07:51.271Z,22.20
2022-08-17T05:10:18.215Z,22.20
2022-08-17T05:12:45.012Z,22.20
2022-08-17T05:15:16.027Z,22.20
2022-08-17T05:17:43.999Z,22.20
2022-08-17T05:20:11.269Z,22.20
2022-08-17T05:22:46.634Z,22.20
2022-08-17T05:25:13.437Z,22.20
2022-08-17T05:27:40.764Z,22.20
2022-08-17T05:30:08.821Z,22.20
2022-08-17T05:32:38.838Z,22.20
2022-08-17T05:35:07.270Z,22.40
2022-08-17T05:37:34.086Z,22.40
2022-08-17T05:40:00.956Z,22.40
2022-08-17T05:42:27.873Z,22.40
2022-08-17T05:44:56.915Z,22.40
2022-08-17T05:47:24.134Z,22.40
2022-08-17T05:49:51.117Z,22.40
2022-08-17T05:52:23.792Z,22.50
2022-08-17T05:54:50.559Z,22.50
2022-08-17T05:57:35.994Z,22.50
2022-08-17T06:00:10.726Z,22.50
2022-08-17T06:02:52.930Z,22.50
2022-08-17T06:05:38.446Z,22.50
2022-08-17T06:08:05.362Z,22.50
2022-08-17T06:10:32.167Z,22.60
2022-08-17T06:13:05.127Z,22.70
2022-08-17T06:15:50.459Z,22.70
2022-08-17T06:18:19.316Z,22.70
2022-08-17T06:20:49.069Z,22.70
2022-08-17T06:23:20.788Z,22.70
2022-08-17T06:25:49.667Z,22.70
2022-08-17T06:28:23.381Z,22.70
2022-08-17T06:30:59.597Z,22.80
2022-08-17T06:33:35.427Z,23.00
2022-08-17T06:36:09.510Z,23.10
2022-08-17T06:38:51.941Z,23.20
2022-08-17T06:41:25.332Z,23.50
2022-08-17T06:43:56.326Z,23.70
2022-08-17T06:46:43.532Z,23.70
2022-08-17T06:49:26.240Z,23.80
2022-08-17T06:51:57.406Z,23.90
2022-08-17T06:54:27.669Z,24.00
2022-08-17T06:57:02.598Z,24.10
2022-08-17T06:59:53.016Z,24.30
2022-08-17T07:02:53.217Z,24.50
2022-08-17T07:05:22.359Z,24.70
2022-08-17T07:08:12.077Z,24.90
2022-08-17T07:10:50.749Z,25.00
2022-08-17T07:13:20.499Z,25.20
2022-08-17T07:15:48.476Z,25.40
2022-08-17T07:18:15.479Z,25.40
2022-08-17T07:20:45.898Z,25.50
2022-08-17T07:23:22.954Z,25.50
2022-08-17T07:25:50.242Z,25.50
2022-08-17T07:28:22.980Z,25.60
2022-08-17T07:30:54.440Z,25.80
2022-08-17T07:33:23.884Z,26.00
2022-08-17T07:35:50.662Z,25.90
2022-08-17T07:38:28.354Z,25.70
2022-08-17T07:40:58.226Z,25.70
2022-08-17T07:43:26.194Z,25.60
2022-08-17T07:46:17.838Z,25.30
2022-08-17T07:48:50.394Z,25.20
2022-08-17T07:51:19.219Z,25.30
2022-08-17T07:53:46.106Z,25.30
2022-08-17T07:56:34.477Z,25.40
2022-08-17T07:59:09.218Z,25.60
2022-08-17T08:01:39.439Z,26.00
2022-08-17T08:04:58.585Z,26.10
2022-08-17T08:07:16.402Z,26.00
2022-08-17T08:10:06.309Z,26.00
2022-08-17T08:12:34.838Z,25.90
2022-08-17T08:15:22.991Z,25.90
2022-08-17T08:17:57.625Z,25.90
2022-08-17T08:20:40.842Z,25.90
2022-08-17T08:23:26.428Z,25.90
2022-08-17T08:26:18.283Z,25.90
2022-08-17T08:28:58.241Z,26.00
2022-08-17T08:31:30.739Z,26.30
2022-08-17T08:34:06.752Z,26.30
2022-08-17T08:37:12.562Z,26.20
2022-08-17T08:39:33.219Z,26.30
2022-08-17T08:42:00.038Z,26.30
2022-08-17T08:45:00.415Z,26.50
2022-08-17T08:47:38.164Z,26.70
2022-08-17T08:50:37.185Z,27.00
2022-08-17T08:53:08.019Z,27.30
2022-08-17T08:55:37.709Z,27.30
2022-08-17T08:58:31.732Z,27.10
2022-08-17T09:01:00.586Z,27.00
2022-08-17T09:03:52.422Z,26.90
2022-08-17T09:06:44.423Z,27.00
2022-08-17T09:09:17.274Z,27.00
2022-08-17T09:12:02.362Z,27.00
2022-08-17T09:14:46.805Z,27.00
2022-08-17T09:17:20.575Z,27.20
2022-08-17T09:19:59.469Z,27.30
2022-08-17T09:22:38.527Z,27.30
2022-08-17T09:25:09.162Z,27.50
2022-08-17T09:27:51.536Z,27.60
2022-08-17T09:30:19.572Z,27.70
2022-08-17T09:32:49.979Z,28.10
2022-08-17T09:35:20.323Z,28.60
2022-08-17T09:37:47.113Z,29.10
2022-08-17T09:40:17.629Z,29.20
2022-08-17T09:42:47.130Z,29.30
2022-08-17T09:45:16.881Z,29.10
2022-08-17T09:47:48.412Z,28.90
2022-08-17T09:50:15.305Z,28.80
2022-08-17T09:52:43.011Z,28.70
2022-08-17T09:55:09.914Z,28.60
2022-08-17T09:58:00.480Z,28.70
2022-08-17T10:00:33.183Z,28.70
2022-08-17T10:03:12.208Z,28.80
2022-08-17T10:05:57.587Z,28.70
2022-08-17T10:08:30.546Z,28.70
2022-08-17T10:10:59.113Z,28.70
2022-08-17T10:13:36.188Z,28.70
2022-08-17T10:16:09.001Z,28.90
2022-08-17T10:18:59.201Z,28.60
2022-08-17T10:21:44.784Z,28.50
2022-08-17T10:24:36.274Z,28.50
2022-08-17T10:27:07.650Z,28.50
2022-08-17T10:29:49.856Z,28.40
2022-08-17T10:32:25.552Z,28.60
2022-08-17T10:35:26.007Z,28.60
2022-08-17T10:37:59.405Z,28.70
2022-08-17T10:40:45.514Z,28.80
2022-08-17T10:43:12.248Z,28.70
2022-08-17T10:46:10.349Z,28.90
2022-08-17T10:48:38.913Z,29.10
2022-08-17T10:51:07.760Z,29.20
2022-08-17T10:53:40.795Z,29.00
2022-08-17T10:56:13.688Z,28.90
2022-08-17T10:59:06.926Z,28.80
2022-08-17T11:01:41.185Z,28.90
2022-08-17T11:04:43.262Z,28.90
2022-08-17T11:07:10.016Z,28.90
2022-08-17T11:09:42.711Z,29.10
2022-08-17T11:12:09.468Z,29.20
2022-08-17T11:14:47.253Z,29.30
2022-08-17T11:17:22.949Z,29.30
2022-08-17T11:20:08.533Z,29.30
2022-08-17T11:22:41.400Z,29.10
2022-08-17T11:25:16.745Z,29.00
2022-08-17T11:27:45.243Z,28.90
2022-08-17T11:30:13.968Z,28.80
2022-08-17T11:32:47.539Z,28.90
2022-08-17T11:35:21.571Z,28.90
2022-08-17T11:37:49.067Z,28.80
2022-08-17T11:40:16.151Z,28.70
2022-08-17T11:43:00.915Z,28.70
2022-08-17T11:45:45.120Z,28.70
2022-08-17T11:48:49.331Z,28.70
2022-08-17T11:51:36.076Z,28.80
2022-08-17T11:54:31.122Z,28.80
2022-08-17T11:56:50.976Z,28.70
2022-08-17T11:59:44.080Z,28.70
2022-08-17T12:02:20.181Z,28.80
2022-08-17T12:05:02.643Z,28.90
2022-08-17T12:07:32.392Z,28.90
2022-08-17T12:09:59.947Z,28.90
2022-08-17T12:12:33.042Z,29.00
2022-08-17T12:15:16.731Z,29.00
2022-08-17T12:17:51.254Z,29.00
2022-08-17T12:20:23.435Z,28.90
2022-08-17T12:23:08.847Z,28.80
2022-08-17T12:25:49.412Z,28.70
2022-08-17T12:28:36.217Z,28.80
2022-08-17T12:31:06.137Z,28.80
2022-08-17T12:33:36.153Z,28.70
2022-08-17T12:36:05.027Z,28.70
2022-08-17T12:38:34.972Z,28.70
2022-08-17T12:41:25.735Z,28.90
2022-08-17T12:43:56.677Z,28.90
2022-08-17T12:46:23.445Z,28.80
2022-08-17T12:48:59.400Z,28.70
2022-08-17T12:51:29.199Z,28.60
2022-08-17T12:53:56.347Z,28.60
2022-08-17T12:56:23.143Z,28.60
2022-08-17T12:58:56.498Z,28.40
2022-08-17T13:01:25.150Z,28.40
2022-08-17T13:03:53.911Z,28.30
2022-08-17T13:06:32.153Z,28.10
2022-08-17T13:09:09.034Z,28.10
2022-08-17T13:11:35.811Z,28.10
2022-08-17T13:14:09.074Z,28.20
2022-08-17T13:16:36.375Z,28.20
2022-08-17T13:19:07.688Z,28.30
2022-08-17T13:21:35.197Z,28.30
2022-08-17T13:24:03.782Z,28.30
2022-08-17T13:26:48.471Z,28.40
2022-08-17T13:29:19.441Z,28.40
2022-08-17T13:31:56.345Z,28.40
2022-08-17T13:34:33.523Z,28.50
2022-08-17T13:37:30.301Z,28.50
2022-08-17T13:40:00.268Z,28.50
2022-08-17T13:42:30.234Z,28.60
2022-08-17T13:44:57.180Z,28.60
2022-08-17T13:47:24.919Z,28.60
2022-08-17T13:49:51.903Z,28.60
2022-08-17T13:52:34.857Z,28.60
2022-08-17T13:55:03.711Z,28.50
2022-08-17T13:57:30.824Z,28.50
2022-08-17T14:00:09.602Z,28.40
2022-08-17T14:02:36.420Z,28.40
2022-08-17T14:05:06.302Z,28.30
2022-08-17T14:07:36.123Z,28.30
2022-08-17T14:10:29.940Z,28.30
2022-08-17T14:12:57.326Z,28.30
2022-08-17T14:15:55.132Z,28.30
2022-08-17T14:18:13.358Z,28.30
2022-08-17T14:20:40.178Z,28.30
2022-08-17T14:23:08.421Z,28.30
2022-08-17T14:25:35.434Z,28.30
2022-08-17T14:28:07.784Z,28.30
2022-08-17T14:30:35.801Z,28.30
2022-08-17T14:33:02.588Z,28.30
2022-08-17T14:35:29.857Z,28.30
2022-08-17T14:37:56.850Z,28.30
2022-08-17T14:40:27.558Z,28.30
2022-08-17T14:42:55.486Z,28.30
2022-08-17T14:45:32.003Z,28.30
2022-08-17T14:48:01.219Z,28.30
2022-08-17T14:50:29.119Z,28.30
2022-08-17T14:52:58.080Z,28.30
2022-08-17T14:55:25.351Z,28.20
2022-08-17T14:57:52.463Z,28.30
2022-08-17T15:00:19.415Z,28.20
2022-08-17T15:02:48.348Z,28.20
2022-08-17T15:05:16.507Z,28.30
2022-08-17T15:07:44.651Z,28.20
2022-08-17T15:10:12.479Z,28.20
2022-08-17T15:12:40.102Z,28.20
2022-08-17T15:15:08.112Z,28.10
2022-08-17T15:17:55.073Z,28.10
2022-08-17T15:20:24.261Z,28.10
2022-08-17T15:22:55.300Z,28.10
2022-08-17T15:25:22.520Z,28.10
2022-08-17T15:27:49.845Z,28.00
2022-08-17T15:30:16.939Z,28.10
2022-08-17T15:32:50.833Z,28.00
2022-08-17T15:35:27.395Z,28.00
2022-08-17T15:38:06.491Z,28.00
2022-08-17T15:40:38.468Z,28.00
2022-08-17T15:43:10.917Z,28.00
2022-08-17T15:45:38.088Z,27.90
2022-08-17T15:48:05.074Z,27.90
2022-08-17T15:50:31.907Z,27.90
2022-08-17T15:53:00.179Z,27.90
2022-08-17T15:55:28.501Z,27.80
2022-08-17T15:57:55.435Z,27.70
2022-08-17T16:00:24.131Z,27.80
2022-08-17T16:03:16.082Z,27.70
2022-08-17T16:05:37.960Z,27.70
2022-08-17T16:08:07.808Z,27.60
2022-08-17T16:10:35.054Z,27.60
2022-08-17T16:13:03.655Z,27.60
2022-08-17T16:15:31.800Z,27.50
2022-08-17T16:17:58.856Z,27.50
2022-08-17T16:20:26.011Z,27.50
2022-08-17T16:22:53.223Z,27.50
2022-08-17T16:25:53.124Z,27.40
2022-08-17T16:28:11.055Z,27.40
2022-08-17T16:30:38.333Z,27.40
2022-08-17T16:33:05.840Z,27.30
2022-08-17T16:35:32.736Z,27.20
2022-08-17T16:37:59.530Z,27.10
2022-08-17T16:40:27.717Z,27.00
2022-08-17T16:42:55.465Z,26.90
2022-08-17T16:45:26.122Z,26.80
2022-08-17T16:47:55.090Z,26.60
2022-08-17T16:50:22.776Z,26.60
2022-08-17T16:52:50.345Z,26.40
2022-08-17T16:55:20.033Z,26.30
2022-08-17T16:57:50.702Z,26.20
2022-08-17T17:00:19.349Z,26.20
2022-08-17T17:02:47.566Z,26.10
2022-08-17T17:05:14.456Z,26.00
2022-08-17T17:07:56.473Z,25.90
2022-08-17T17:10:26.440Z,25.80
2022-08-17T17:13:01.689Z,25.70
2022-08-17T17:15:34.043Z,25.60
2022-08-17T17:18:07.006Z,25.60
2022-08-17T17:20:42.665Z,25.40
2022-08-17T17:23:18.525Z,25.30
2022-08-17T17:26:17.470Z,25.20
2022-08-17T17:29:04.243Z,25.10
2022-08-17T17:31:41.173Z,25.00
2022-08-17T17:34:10.511Z,24.90
2022-08-17T17:36:42.542Z,24.80
2022-08-17T17:39:17.963Z,24.70
2022-08-17T17:41:51.499Z,24.70
2022-08-17T17:44:22.003Z,24.60
2022-08-17T17:46:51.291Z,24.60
2022-08-17T17:49:18.803Z,24.40
2022-08-17T17:52:10.136Z,24.40
2022-08-17T17:54:48.119Z,24.30
2022-08-17T17:57:33.914Z,24.20
2022-08-17T18:00:12.486Z,24.20
2022-08-17T18:02:52.219Z,24.10
2022-08-17T18:05:22.234Z,24.00
2022-08-17T18:08:10.971Z,24.00
2022-08-17T18:10:55.170Z,23.90
2022-08-17T18:13:29.145Z,23.80
2022-08-17T18:15:56.295Z,23.80
2022-08-17T18:18:31.153Z,23.80
2022-08-17T18:21:05.338Z,23.70
2022-08-17T18:23:33.235Z,23.60
2022-08-17T18:26:01.909Z,23.60
2022-08-17T18:28:28.649Z,23.50
2022-08-17T18:31:10.550Z,23.40
2022-08-17T18:33:38.921Z,23.40
2022-08-17T18:36:06.349Z,23.30
2022-08-17T18:38:34.896Z,23.20
2022-08-17T18:41:26.550Z,23.20
2022-08-17T18:44:04.698Z,23.10
2022-08-17T18:46:35.392Z,23.10
2022-08-17T18:49:07.766Z,23.00
2022-08-17T18:51:40.452Z,22.90
2022-08-17T18:54:19.090Z,22.80
2022-08-17T18:56:48.758Z,22.80
2022-08-17T18:59:34.101Z,22.80
2022-08-17T19:02:20.717Z,22.70
2022-08-17T19:04:59.519Z,22.60
2022-08-17T19:07:46.198Z,22.60
2022-08-17T19:10:16.337Z,22.60
2022-08-17T19:12:43.231Z,22.50
2022-08-17T19:15:12.471Z,22.50
2022-08-17T19:17:48.466Z,22.40
2022-08-17T19:20:24.092Z,22.40
2022-08-17T19:22:53.753Z,22.40
2022-08-17T19:25:27.134Z,22.30
2022-08-17T19:28:22.521Z,22.20
2022-08-17T19:30:51.360Z,22.20
2022-08-17T19:33:19.524Z,22.10
2022-08-17T19:35:53.571Z,22.10
2022-08-17T19:38:26.734Z,22.00
2022-08-17T19:41:07.578Z,22.00
2022-08-17T19:43:48.304Z,22.00
2022-08-17T19:46:15.096Z,21.90
2022-08-17T19:49:00.403Z,21.90
2022-08-17T19:51:30.138Z,21.90
2022-08-17T19:54:06.243Z,21.80
2022-08-17T19:56:44.562Z,21.80
2022-08-17T19:59:36.174Z,21.80
2022-08-17T20:02:21.705Z,21.80
2022-08-17T20:04:50.379Z,21.70
2022-08-17T20:07:19.194Z,21.70
2022-08-17T20:09:45.981Z,21.70
2022-08-17T20:12:24.741Z,21.70
2022-08-17T20:15:00.350Z,21.70
2022-08-17T20:17:35.623Z,21.60
2022-08-17T20:20:19.363Z,21.60
2022-08-17T20:22:53.114Z,21.60
2022-08-17T20:25:29.923Z,21.50
2022-08-17T20:28:05.907Z,21.50
2022-08-17T20:30:33.494Z,21.40
2022-08-17T20:33:01.073Z,21.40
2022-08-17T20:35:32.654Z,21.40
2022-08-17T20:38:02.266Z,21.30
2022-08-17T20:40:30.944Z,21.30
2022-08-17T20:42:58.538Z,21.30
2022-08-17T20:45:26.142Z,21.30
2022-08-17T20:48:36.106Z,21.30
2022-08-17T20:50:56.117Z,21.20
2022-08-17T20:53:41.392Z,21.10
2022-08-17T20:56:08.287Z,21.10
2022-08-17T20:58:46.710Z,21.10
2022-08-17T21:01:16.267Z,21.00
2022-08-17T21:03:50.067Z,21.00
2022-08-17T21:06:19.625Z,21.10
2022-08-17T21:08:53.926Z,21.10
2022-08-17T21:12:00.047Z,21.00
2022-08-17T21:14:34.231Z,21.00
2022-08-17T21:17:01.469Z,21.00
2022-08-17T21:19:44.380Z,20.90
2022-08-17T21:22:31.214Z,20.90
2022-08-17T21:24:58.125Z,20.90
2022-08-17T21:27:40.442Z,20.80
2022-08-17T21:30:09.961Z,20.80
2022-08-17T21:32:38.121Z,20.80
2022-08-17T21:35:07.272Z,20.70
2022-08-17T21:37:42.951Z,20.70
2022-08-17T21:40:18.761Z,20.70
2022-08-17T21:42:50.594Z,20.70
2022-08-17T21:45:20.548Z,20.70
2022-08-17T21:47:49.082Z,20.70
2022-08-17T21:50:18.749Z,20.60
2022-08-17T21:52:46.008Z,20.60
2022-08-17T21:55:20.486Z,20.60
2022-08-17T21:57:52.970Z,20.60
2022-08-17T22:00:36.084Z,20.50
2022-08-17T22:03:04.573Z,20.50
2022-08-17T22:05:36.579Z,20.40
2022-08-17T22:08:08.746Z,20.40
2022-08-17T22:10:44.537Z,20.40
2022-08-17T22:13:22.136Z,20.30
2022-08-17T22:15:49.581Z,20.20
2022-08-17T22:18:19.920Z,20.20
2022-08-17T22:20:50.902Z,20.10
2022-08-17T22:23:40.976Z,20.10
2022-08-17T22:26:09.523Z,20.20
2022-08-17T22:28:52.362Z,20.20
2022-08-17T22:31:24.266Z,20.10
2022-08-17T22:33:51.023Z,20.10
2022-08-17T22:36:24.655Z,20.20
2022-08-17T22:38:54.728Z,20.10
2022-08-17T22:41:45.056Z,20.00
2022-08-17T22:44:14.945Z,20.00
2022-08-17T22:46:50.279Z,19.90
2022-08-17T22:49:53.753Z,19.90
2022-08-17T22:52:35.349Z,19.90
2022-08-17T22:55:32.611Z,19.90
2022-08-17T22:58:18.672Z,19.80
2022-08-17T23:00:46.984Z,19.80
2022-08-17T23:03:19.932Z,19.90
2022-08-17T23:05:48.602Z,19.80
2022-08-17T23:08:21.356Z,19.80
2022-08-17T23:10:48.693Z,19.70
2022-08-17T23:13:15.479Z,19.60
2022-08-17T23:15:43.161Z,19.60
2022-08-17T23:18:10.401Z,19.60
2022-08-17T23:20:38.842Z,19.50
2022-08-17T23:23:06.855Z,19.50
2022-08-17T23:25:34.512Z,19.50
2022-08-17T23:28:02.628Z,19.50
2022-08-17T23:30:30.384Z,19.50
2022-08-17T23:33:01.559Z,19.50
2022-08-17T23:35:39.228Z,19.50
2022-08-17T23:38:11.162Z,19.40
2022-08-17T23:40:39.517Z,19.40
2022-08-17T23:43:11.512Z,19.30
2022-08-17T23:45:52.472Z,19.30
2022-08-17T23:48:28.511Z,19.20
2022-08-17T23:51:05.990Z,19.20
2022-08-17T23:53:34.836Z,19.20
2022-08-17T23:56:09.813Z,19.20
2022-08-17T23:58:44.095Z,19.20
