createdAt,value
2016-08-26T00:00:37.631Z,745.85
2016-08-26T00:01:37.625Z,745.83
2016-08-26T00:02:37.632Z,745.82
2016-08-26T00:03:37.625Z,745.86
2016-08-26T00:04:37.619Z,745.83
2016-08-26T00:05:37.608Z,745.85
2016-08-26T00:06:37.614Z,745.81
2016-08-26T00:07:37.600Z,745.81
2016-08-26T00:08:37.594Z,745.82
2016-08-26T00:09:37.590Z,745.81
2016-08-26T00:10:37.592Z,745.78
2016-08-26T00:11:37.587Z,745.82
2016-08-26T00:12:37.583Z,745.81
2016-08-26T00:13:37.572Z,745.82
2016-08-26T00:14:37.568Z,745.86
2016-08-26T00:15:37.569Z,745.87
2016-08-26T00:16:37.558Z,745.82
2016-08-26T00:17:37.554Z,745.83
2016-08-26T00:18:37.555Z,745.76
2016-08-26T00:19:37.543Z,745.78
2016-08-26T00:20:37.546Z,745.8
2016-08-26T00:21:37.543Z,745.77
2016-08-26T00:22:37.540Z,745.81
2016-08-26T00:23:37.531Z,745.74
2016-08-26T00:24:37.522Z,745.67
2016-08-26T00:25:37.517Z,745.78
2016-08-26T00:26:37.511Z,745.77
2016-08-26T00:27:37.514Z,745.75
2016-08-26T00:28:37.508Z,745.76
2016-08-26T00:29:37.504Z,745.77
2016-08-26T00:30:37.492Z,745.7
2016-08-26T00:31:37.487Z,745.7
2016-08-26T00:32:37.490Z,745.69
2016-08-26T00:33:37.478Z,745.7
2016-08-26T00:34:37.477Z,745.73
2016-08-26T00:35:37.475Z,745.74
2016-08-26T00:36:37.471Z,745.71
2016-08-26T00:37:37.470Z,745.7
2016-08-26T00:38:37.461Z,745.7
2016-08-26T00:39:37.451Z,745.71
2016-08-26T00:40:37.453Z,745.66
2016-08-26T00:41:37.442Z,745.71
2016-08-26T00:42:37.444Z,745.66
2016-08-26T00:43:37.432Z,745.68
2016-08-26T00:44:37.434Z,745.67
2016-08-26T00:45:37.424Z,745.68
2016-08-26T00:46:37.431Z,745.7
2016-08-26T00:47:37.422Z,745.64
2016-08-26T00:48:37.410Z,745.67
2016-08-26T00:49:37.406Z,745.68
2016-08-26T00:50:37.409Z,745.71
2016-08-26T00:51:37.397Z,745.67
2016-08-26T00:52:37.392Z,745.67
2016-08-26T00:53:37.387Z,745.65
2016-08-26T00:54:37.391Z,745.69
2016-08-26T00:55:37.377Z,745.66
2016-08-26T00:56:37.380Z,745.69
2016-08-26T00:57:37.377Z,745.7
2016-08-26T00:58:37.365Z,745.73
2016-08-26T00:59:37.362Z,745.7
2016-08-26T01:00:37.355Z,745.66
2016-08-26T01:01:37.350Z,745.7
2016-08-26T01:02:37.354Z,745.71
2016-08-26T01:03:37.349Z,745.69
2016-08-26T01:04:37.346Z,745.65
2016-08-26T01:05:37.334Z,745.66
2016-08-26T01:06:37.334Z,745.67
2016-08-26T01:07:37.332Z,745.69
2016-08-26T01:08:37.320Z,745.69
2016-08-26T01:09:37.319Z,745.7
2016-08-26T01:10:37.318Z,745.68
2016-08-26T01:11:37.313Z,745.68
2016-08-26T01:12:37.303Z,745.71
2016-08-26T01:13:37.305Z,745.72
2016-08-26T01:14:37.292Z,745.74
2016-08-26T01:15:37.290Z,745.71
2016-08-26T01:16:37.291Z,745.71
2016-08-26T01:17:37.280Z,745.72
2016-08-26T01:18:37.282Z,745.69
2016-08-26T01:19:37.270Z,745.75
2016-08-26T01:20:37.267Z,745.7
2016-08-26T01:21:37.267Z,745.73
2016-08-26T01:22:37.257Z,745.72
2016-08-26T01:23:37.251Z,745.74
2016-08-26T01:24:37.248Z,745.75
2016-08-26T01:25:37.241Z,745.77
2016-08-26T01:26:37.243Z,745.75
2016-08-26T01:27:37.232Z,745.75
2016-08-26T01:28:37.227Z,745.75
2016-08-26T01:29:37.229Z,745.79
2016-08-26T01:30:37.217Z,745.78
2016-08-26T01:31:37.213Z,745.76
2016-08-26T01:32:37.214Z,745.78
2016-08-26T01:33:37.209Z,745.75
2016-08-26T01:34:37.208Z,745.78
2016-08-26T01:35:37.193Z,745.75
2016-08-26T01:36:37.194Z,745.76
2016-08-26T01:37:37.184Z,745.79
2016-08-26T01:38:37.178Z,745.8
2016-08-26T01:39:37.173Z,745.79
2016-08-26T01:40:37.175Z,745.75
2016-08-26T01:41:37.162Z,745.79
2016-08-26T01:42:37.165Z,745.81
2016-08-26T01:43:37.159Z,745.8
2016-08-26T01:44:37.155Z,745.81
2016-08-26T01:45:37.144Z,745.76
2016-08-26T01:46:37.137Z,745.77
2016-08-26T01:47:37.140Z,745.76
2016-08-26T01:48:37.128Z,745.77
2016-08-26T01:49:37.124Z,745.8
2016-08-26T01:50:37.118Z,745.79
2016-08-26T01:51:37.114Z,745.82
2016-08-26T01:52:37.108Z,745.8
2016-08-26T01:53:37.105Z,745.82
2016-08-26T01:54:37.099Z,745.82
2016-08-26T01:55:37.100Z,745.8
2016-08-26T01:56:37.088Z,745.8
2016-08-26T01:57:37.085Z,745.86
2016-08-26T01:58:37.078Z,745.84
2016-08-26T01:59:37.073Z,745.84
2016-08-26T02:00:37.069Z,745.85
2016-08-26T02:01:37.063Z,745.84
2016-08-26T02:02:37.064Z,745.83
2016-08-26T02:03:37.061Z,745.83
2016-08-26T02:04:37.056Z,745.84
2016-08-26T02:05:37.051Z,745.84
2016-08-26T02:06:37.045Z,745.83
2016-08-26T02:07:37.035Z,745.81
2016-08-26T02:08:37.035Z,745.82
2016-08-26T02:09:37.025Z,745.85
2016-08-26T02:10:37.019Z,745.83
2016-08-26T02:11:37.071Z,745.8
2016-08-26T02:12:37.008Z,745.87
2016-08-26T02:13:37.005Z,745.85
2016-08-26T02:14:37.006Z,745.86
2016-08-26T02:15:36.994Z,745.89
2016-08-26T02:16:36.989Z,745.89
2016-08-26T02:17:36.990Z,745.86
2016-08-26T02:18:36.986Z,745.85
2016-08-26T02:19:36.980Z,745.84
2016-08-26T02:20:36.975Z,745.85
2016-08-26T02:21:36.970Z,745.84
2016-08-26T02:22:36.960Z,745.86
2016-08-26T02:23:36.953Z,745.84
2016-08-26T02:24:36.948Z,745.79
2016-08-26T02:25:36.950Z,745.79
2016-08-26T02:26:36.939Z,745.85
2016-08-26T02:27:36.933Z,745.87
2016-08-26T02:28:36.929Z,745.86
2016-08-26T02:29:36.924Z,745.85
2016-08-26T02:30:36.930Z,745.84
2016-08-26T02:31:36.913Z,745.86
2016-08-26T02:32:36.917Z,745.82
2016-08-26T02:33:36.912Z,745.84
2016-08-26T02:34:36.906Z,745.81
2016-08-26T02:35:36.901Z,745.82
2016-08-26T02:36:36.890Z,745.88
2016-08-26T02:37:36.885Z,745.87
2016-08-26T02:38:36.879Z,745.83
2016-08-26T02:39:36.882Z,745.79
2016-08-26T02:40:36.878Z,745.84
2016-08-26T02:41:36.871Z,745.83
2016-08-26T02:42:36.860Z,745.84
2016-08-26T02:43:36.856Z,745.86
2016-08-26T02:44:36.860Z,745.85
2016-08-26T02:45:36.846Z,745.87
2016-08-26T02:46:36.848Z,745.86
2016-08-26T02:47:36.837Z,745.84
2016-08-26T02:48:36.833Z,745.85
2016-08-26T02:49:36.828Z,745.85
2016-08-26T02:50:36.830Z,745.86
2016-08-26T02:51:36.818Z,745.89
2016-08-26T02:52:36.820Z,745.88
2016-08-26T02:53:36.807Z,745.85
2016-08-26T02:54:36.810Z,745.87
2016-08-26T02:55:36.799Z,745.85
2016-08-26T02:56:36.792Z,745.91
2016-08-26T02:57:36.789Z,745.87
2016-08-26T02:58:36.785Z,745.87
2016-08-26T02:59:36.781Z,745.81
2016-08-26T03:00:36.782Z,745.85
2016-08-26T03:01:36.770Z,745.83
2016-08-26T03:02:36.766Z,745.83
2016-08-26T03:03:36.760Z,745.83
2016-08-26T03:04:36.758Z,745.84
2016-08-26T03:05:36.752Z,745.84
2016-08-26T03:06:36.748Z,745.82
2016-08-26T03:07:36.751Z,745.83
2016-08-26T03:08:36.740Z,745.84
2016-08-26T03:09:36.743Z,745.82
2016-08-26T03:10:36.737Z,745.81
2016-08-26T03:11:36.726Z,745.81
2016-08-26T03:12:36.730Z,745.84
2016-08-26T03:13:36.718Z,745.83
2016-08-26T03:14:36.722Z,745.81
2016-08-26T03:15:36.711Z,745.79
2016-08-26T03:16:36.707Z,745.8
2016-08-26T03:17:36.704Z,745.79
2016-08-26T03:18:36.705Z,745.8
2016-08-26T03:19:36.695Z,745.81
2016-08-26T03:20:36.697Z,745.79
2016-08-26T03:21:36.684Z,745.82
2016-08-26T03:22:36.681Z,745.8
2016-08-26T03:23:36.679Z,745.79
2016-08-26T03:24:36.681Z,745.81
2016-08-26T03:25:36.676Z,745.83
2016-08-26T03:26:36.663Z,745.8
2016-08-26T03:27:36.660Z,745.82
2016-08-26T03:28:36.656Z,745.81
2016-08-26T03:29:36.659Z,745.83
2016-08-26T03:30:36.654Z,745.84
2016-08-26T03:31:36.650Z,745.81
2016-08-26T03:32:36.646Z,745.82
2016-08-26T03:33:36.642Z,745.84
2016-08-26T03:34:36.631Z,745.83
2016-08-26T03:35:36.635Z,745.87
2016-08-26T03:36:36.621Z,745.83
2016-08-26T03:37:36.620Z,745.84
2016-08-26T03:38:36.615Z,745.87
2016-08-26T03:39:36.610Z,745.91
2016-08-26T03:40:36.613Z,745.81
2016-08-26T03:41:36.609Z,745.88
2016-08-26T03:42:36.605Z,745.87
2016-08-26T03:43:36.599Z,745.85
2016-08-26T03:44:36.588Z,745.85
2016-08-26T03:45:36.592Z,745.86
2016-08-26T03:46:36.586Z,745.88
2016-08-26T03:47:36.576Z,745.88
2016-08-26T03:48:36.571Z,745.94
2016-08-26T03:49:36.567Z,745.89
2016-08-26T03:50:36.564Z,745.88
2016-08-26T03:51:36.558Z,745.83
2016-08-26T03:52:36.560Z,745.89
2016-08-26T03:53:36.555Z,745.85
2016-08-26T03:54:36.543Z,745.85
2016-08-26T03:55:36.538Z,745.89
2016-08-26T03:56:36.535Z,745.9
2016-08-26T03:57:36.536Z,745.89
2016-08-26T03:58:36.523Z,745.87
2016-08-26T03:59:36.525Z,745.88
2016-08-26T04:00:36.514Z,745.87
2016-08-26T04:01:36.516Z,745.9
2016-08-26T04:02:36.511Z,745.88
2016-08-26T04:03:36.498Z,745.89
2016-08-26T04:04:36.492Z,745.86
2016-08-26T04:05:36.493Z,745.86
2016-08-26T04:06:36.483Z,745.91
2016-08-26T04:07:36.484Z,745.87
2016-08-26T04:08:36.479Z,745.85
2016-08-26T04:09:36.466Z,745.86
2016-08-26T04:10:36.467Z,745.89
2016-08-26T04:11:36.456Z,745.89
2016-08-26T04:12:36.451Z,745.86
2016-08-26T04:13:36.444Z,745.9
2016-08-26T04:14:36.445Z,745.87
2016-08-26T04:15:36.435Z,745.84
2016-08-26T04:16:36.433Z,745.88
2016-08-26T04:17:36.423Z,745.9
2016-08-26T04:18:36.425Z,745.87
2016-08-26T04:19:36.419Z,745.89
2016-08-26T04:20:36.406Z,745.91
2016-08-26T04:21:36.408Z,745.86
2016-08-26T04:22:36.402Z,745.92
2016-08-26T04:23:36.392Z,745.88
2016-08-26T04:24:36.384Z,745.89
2016-08-26T04:25:36.379Z,745.9
2016-08-26T04:26:36.375Z,745.89
2016-08-26T04:27:36.367Z,745.9
2016-08-26T04:28:36.362Z,745.98
2016-08-26T04:29:36.365Z,745.94
2016-08-26T04:30:36.360Z,745.96
2016-08-26T04:31:36.354Z,745.94
2016-08-26T04:32:36.348Z,745.98
2016-08-26T04:33:36.337Z,745.97
2016-08-26T04:34:36.331Z,745.97
2016-08-26T04:35:36.332Z,745.98
2016-08-26T04:36:36.319Z,745.98
2016-08-26T04:37:36.314Z,745.99
2016-08-26T04:38:36.308Z,746
2016-08-26T04:39:36.309Z,745.98
2016-08-26T04:40:36.304Z,745.95
2016-08-26T04:41:36.293Z,745.96
2016-08-26T04:42:36.286Z,745.91
2016-08-26T04:43:36.283Z,745.93
2016-08-26T04:44:36.283Z,745.91
2016-08-26T04:45:36.271Z,745.94
2016-08-26T04:46:36.265Z,745.98
2016-08-26T04:47:36.262Z,745.92
2016-08-26T04:48:36.261Z,745.95
2016-08-26T04:49:36.250Z,745.9
2016-08-26T04:50:36.246Z,745.94
2016-08-26T04:51:36.246Z,745.95
2016-08-26T04:52:36.240Z,745.96
2016-08-26T04:53:36.226Z,745.98
2016-08-26T04:54:36.222Z,745.9
2016-08-26T04:55:36.217Z,745.98
2016-08-26T04:56:36.218Z,746.02
2016-08-26T04:57:36.213Z,745.94
2016-08-26T04:58:36.208Z,745.98
2016-08-26T04:59:36.195Z,745.94
2016-08-26T05:00:36.190Z,745.95
2016-08-26T05:01:36.185Z,745.94
2016-08-26T05:02:36.186Z,745.89
2016-08-26T05:03:36.176Z,745.96
2016-08-26T05:04:36.175Z,745.99
2016-08-26T05:05:36.164Z,745.94
2016-08-26T05:06:36.165Z,745.94
2016-08-26T05:07:36.152Z,745.96
2016-08-26T05:08:36.155Z,745.94
2016-08-26T05:09:36.148Z,745.92
2016-08-26T05:10:36.138Z,745.99
2016-08-26T05:11:36.139Z,745.93
2016-08-26T05:12:36.127Z,745.99
2016-08-26T05:13:36.129Z,745.98
2016-08-26T05:14:36.118Z,745.98
2016-08-26T05:15:36.118Z,745.99
2016-08-26T05:16:36.107Z,745.97
2016-08-26T05:17:36.110Z,745.98
2016-08-26T05:18:36.098Z,746.01
2016-08-26T05:19:36.101Z,746.01
2016-08-26T05:20:36.096Z,746.04
2016-08-26T05:21:36.091Z,746
2016-08-26T05:22:36.087Z,745.99
2016-08-26T05:23:36.082Z,746.04
2016-08-26T05:24:36.077Z,746.04
2016-08-26T05:25:36.068Z,746.06
2016-08-26T05:26:36.068Z,746.04
2016-08-26T05:27:36.063Z,746.03
2016-08-26T05:28:36.059Z,746.04
2016-08-26T05:29:36.053Z,746.05
2016-08-26T05:30:36.043Z,746.03
2016-08-26T05:31:36.046Z,746.02
2016-08-26T05:32:36.034Z,746.04
2016-08-26T05:33:36.035Z,746.03
2016-08-26T05:34:36.032Z,746.04
2016-08-26T05:35:36.022Z,745.97
2016-08-26T05:36:36.024Z,746.06
2016-08-26T05:37:36.011Z,746.04
2016-08-26T05:38:36.008Z,746.01
2016-08-26T05:39:36.010Z,745.99
2016-08-26T05:40:35.998Z,746.01
2016-08-26T05:41:36.002Z,746.01
2016-08-26T05:42:35.990Z,746
2016-08-26T05:43:35.985Z,746.01
2016-08-26T05:44:35.982Z,745.99
2016-08-26T05:45:35.977Z,745.94
2016-08-26T05:46:35.972Z,746.01
2016-08-26T05:47:35.975Z,745.99
2016-08-26T05:48:35.963Z,745.99
2016-08-26T05:49:35.966Z,745.97
2016-08-26T05:50:35.953Z,745.98
2016-08-26T05:51:35.948Z,746.01
2016-08-26T05:52:35.951Z,746.03
2016-08-26T05:53:35.940Z,746.06
2016-08-26T05:54:35.942Z,745.99
2016-08-26T05:55:35.936Z,746.04
2016-08-26T05:56:35.932Z,745.97
2016-08-26T05:57:35.928Z,746.06
2016-08-26T05:58:35.923Z,746.06
2016-08-26T05:59:35.918Z,746.05
2016-08-26T06:00:35.913Z,746.02
2016-08-26T06:01:35.909Z,746.03
2016-08-26T06:02:35.895Z,746.07
2016-08-26T06:03:35.891Z,746.05
2016-08-26T06:04:35.894Z,746.09
2016-08-26T06:05:35.889Z,746.08
2016-08-26T06:06:35.876Z,746.09
2016-08-26T06:07:35.879Z,746.02
2016-08-26T06:08:35.874Z,746.04
2016-08-26T06:09:35.862Z,746.04
2016-08-26T06:10:35.856Z,746.03
2016-08-26T06:11:35.852Z,746.02
2016-08-26T06:12:35.854Z,745.99
2016-08-26T06:13:35.842Z,745.98
2016-08-26T06:14:35.844Z,746.01
2016-08-26T06:15:35.834Z,746.04
2016-08-26T06:16:35.827Z,746.02
2016-08-26T06:17:35.823Z,746.03
2016-08-26T06:18:35.825Z,746.05
2016-08-26T06:19:35.814Z,746.06
2016-08-26T06:20:35.816Z,746.09
2016-08-26T06:21:35.806Z,746.05
2016-08-26T06:22:35.807Z,746.08
2016-08-26T06:23:35.797Z,746.1
2016-08-26T06:24:35.791Z,746.08
2016-08-26T06:25:35.793Z,746.11
2016-08-26T06:26:35.783Z,746.1
2016-08-26T06:27:35.777Z,746.13
2016-08-26T06:28:35.771Z,746.06
2016-08-26T06:29:35.768Z,746.09
2016-08-26T06:30:35.770Z,746.09
2016-08-26T06:31:35.765Z,746.13
2016-08-26T06:32:35.754Z,746.14
2016-08-26T06:33:35.757Z,746.16
2016-08-26T06:34:35.753Z,746.16
2016-08-26T06:35:35.747Z,746.17
2016-08-26T06:36:35.742Z,746.18
2016-08-26T06:37:35.738Z,746.18
2016-08-26T06:38:35.726Z,746.21
2016-08-26T06:39:35.722Z,746.13
2016-08-26T06:40:35.722Z,746.19
2016-08-26T06:41:35.719Z,746.18
2016-08-26T06:42:35.714Z,746.16
2016-08-26T06:43:35.708Z,746.15
2016-08-26T06:44:35.704Z,746.2
2016-08-26T06:45:35.692Z,746.2
2016-08-26T06:46:35.687Z,746.18
2016-08-26T06:47:35.690Z,746.16
2016-08-26T06:48:35.685Z,746.13
2016-08-26T06:49:35.684Z,746.18
2016-08-26T06:50:35.674Z,746.21
2016-08-26T06:51:35.663Z,746.19
2016-08-26T06:52:35.660Z,746.14
2016-08-26T06:53:35.663Z,746.19
2016-08-26T06:54:35.650Z,746.18
2016-08-26T06:55:35.645Z,746.21
2016-08-26T06:56:35.647Z,746.28
2016-08-26T06:57:35.636Z,746.17
2016-08-26T06:58:35.638Z,746.22
2016-08-26T06:59:35.627Z,746.24
2016-08-26T07:00:35.624Z,746.16
2016-08-26T07:01:35.625Z,746.22
2016-08-26T07:02:35.621Z,746.21
2016-08-26T07:03:35.610Z,746.18
2016-08-26T07:04:35.606Z,746.2
2016-08-26T07:05:35.602Z,746.2
2016-08-26T07:06:35.597Z,746.18
2016-08-26T07:07:35.600Z,746.2
2016-08-26T07:08:35.596Z,746.2
2016-08-26T07:09:35.586Z,746.19
2016-08-26T07:10:35.582Z,746.27
2016-08-26T07:11:35.578Z,746.21
2016-08-26T07:12:35.624Z,746.2
2016-08-26T07:13:35.576Z,746.28
2016-08-26T07:14:35.565Z,746.26
2016-08-26T07:15:35.560Z,746.28
2016-08-26T07:16:35.564Z,746.26
2016-08-26T07:17:35.560Z,746.28
2016-08-26T07:18:35.556Z,746.21
2016-08-26T07:19:35.545Z,746.26
2016-08-26T07:20:35.548Z,746.25
2016-08-26T07:21:35.537Z,746.27
2016-08-26T07:22:35.534Z,746.28
2016-08-26T07:23:35.536Z,746.26
2016-08-26T07:24:35.532Z,746.23
2016-08-26T07:25:35.523Z,746.27
2016-08-26T07:26:35.518Z,746.27
2016-08-26T07:27:35.521Z,746.29
2016-08-26T07:28:35.517Z,746.28
2016-08-26T07:29:35.508Z,746.28
2016-08-26T07:30:35.506Z,746.25
2016-08-26T07:31:35.506Z,746.27
2016-08-26T07:32:35.506Z,746.31
2016-08-26T07:33:35.500Z,746.29
2016-08-26T07:34:35.496Z,746.29
2016-08-26T07:35:35.493Z,746.3
2016-08-26T07:36:35.490Z,746.38
2016-08-26T07:37:35.478Z,746.33
2016-08-26T07:38:35.482Z,746.38
2016-08-26T07:39:35.473Z,746.36
2016-08-26T07:40:35.480Z,746.36
2016-08-26T07:41:35.473Z,746.33
2016-08-26T07:42:35.463Z,746.35
2016-08-26T07:43:35.459Z,746.36
2016-08-26T07:44:35.456Z,746.38
2016-08-26T07:45:35.454Z,746.36
2016-08-26T07:46:35.450Z,746.41
2016-08-26T07:47:35.447Z,746.39
2016-08-26T07:48:35.443Z,746.4
2016-08-26T07:49:35.448Z,746.43
2016-08-26T07:50:35.439Z,746.4
2016-08-26T07:51:35.437Z,746.42
2016-08-26T07:52:35.432Z,746.45
2016-08-26T07:53:35.430Z,746.45
2016-08-26T07:54:35.427Z,746.44
2016-08-26T07:55:35.432Z,746.44
2016-08-26T07:56:35.430Z,746.47
2016-08-26T07:57:35.421Z,746.46
2016-08-26T07:58:35.425Z,746.45
2016-08-26T07:59:35.415Z,746.52
2016-08-26T08:00:35.412Z,746.57
2016-08-26T08:01:35.417Z,746.61
2016-08-26T08:02:35.414Z,746.61
2016-08-26T08:03:35.404Z,746.59
2016-08-26T08:04:35.410Z,746.61
2016-08-26T08:05:35.408Z,746.59
2016-08-26T08:06:35.398Z,746.57
2016-08-26T08:07:35.397Z,746.55
2016-08-26T08:08:35.395Z,746.56
2016-08-26T08:09:35.395Z,746.58
2016-08-26T08:10:35.398Z,746.62
2016-08-26T08:11:35.390Z,746.62
2016-08-26T08:12:35.387Z,746.63
2016-08-26T08:13:35.393Z,746.63
2016-08-26T08:14:35.384Z,746.64
2016-08-26T08:15:35.383Z,746.64
2016-08-26T08:16:35.380Z,746.65
2016-08-26T08:17:35.379Z,746.65
2016-08-26T08:18:35.383Z,746.7
2016-08-26T08:19:35.383Z,746.68
2016-08-26T08:20:35.380Z,746.68
2016-08-26T08:21:35.371Z,746.64
2016-08-26T08:22:35.370Z,746.64
2016-08-26T08:23:35.376Z,746.72
2016-08-26T08:24:35.369Z,746.7
2016-08-26T08:25:35.367Z,746.73
2016-08-26T08:26:35.373Z,746.73
2016-08-26T08:27:35.372Z,746.74
2016-08-26T08:28:35.381Z,746.72
2016-08-26T08:29:35.370Z,746.75
2016-08-26T08:30:35.371Z,746.73
2016-08-26T08:31:35.364Z,746.74
2016-08-26T08:32:35.365Z,746.78
2016-08-26T08:33:35.362Z,746.8
2016-08-26T08:34:35.361Z,746.77
2016-08-26T08:35:35.370Z,746.76
2016-08-26T08:36:35.362Z,746.84
2016-08-26T08:37:35.362Z,746.78
2016-08-26T08:38:35.363Z,746.8
2016-08-26T08:39:35.363Z,746.8
2016-08-26T08:40:35.370Z,746.85
2016-08-26T08:41:35.372Z,746.82
2016-08-26T08:42:35.372Z,746.84
2016-08-26T08:43:35.366Z,746.83
2016-08-26T08:44:35.374Z,746.81
2016-08-26T08:45:35.367Z,746.82
2016-08-26T08:46:35.367Z,746.81
2016-08-26T08:47:35.375Z,746.86
2016-08-26T08:48:35.368Z,746.86
2016-08-26T08:49:35.376Z,746.88
2016-08-26T08:50:35.369Z,746.87
2016-08-26T08:51:35.370Z,746.89
2016-08-26T08:52:35.378Z,746.88
2016-08-26T08:53:35.372Z,746.89
2016-08-26T08:54:35.379Z,746.87
2016-08-26T08:55:35.372Z,746.88
2016-08-26T08:56:35.385Z,746.92
2016-08-26T08:57:35.380Z,746.96
2016-08-26T08:58:35.380Z,746.95
2016-08-26T08:59:35.373Z,746.9
2016-08-26T09:00:35.381Z,746.89
2016-08-26T09:01:35.380Z,746.97
2016-08-26T09:02:35.373Z,746.98
2016-08-26T09:03:35.374Z,746.97
2016-08-26T09:04:35.376Z,746.97
2016-08-26T09:05:35.381Z,746.95
2016-08-26T09:06:35.375Z,747.01
2016-08-26T09:07:35.375Z,746.99
2016-08-26T09:08:35.375Z,747.01
2016-08-26T09:09:35.382Z,747.03
2016-08-26T09:10:35.375Z,747.03
2016-08-26T09:11:35.376Z,747.06
2016-08-26T09:12:35.382Z,747
2016-08-26T09:13:35.383Z,746.99
2016-08-26T09:14:35.384Z,747
2016-08-26T09:15:35.379Z,747
2016-08-26T09:16:35.379Z,747
2016-08-26T09:17:35.378Z,746.98
2016-08-26T09:18:35.380Z,747.01
2016-08-26T09:19:35.388Z,746.98
2016-08-26T09:20:35.388Z,747
2016-08-26T09:21:35.389Z,746.98
2016-08-26T09:22:35.389Z,747
2016-08-26T09:23:35.383Z,746.97
2016-08-26T09:24:35.391Z,746.95
2016-08-26T09:25:35.385Z,747
2016-08-26T09:26:35.392Z,747.01
2016-08-26T09:27:35.392Z,747
2016-08-26T09:28:35.387Z,747.05
2016-08-26T09:29:35.387Z,747.07
2016-08-26T09:30:35.397Z,747.05
2016-08-26T09:31:35.397Z,747.04
2016-08-26T09:32:35.398Z,747.02
2016-08-26T09:33:35.400Z,747.02
2016-08-26T09:34:35.401Z,746.99
2016-08-26T09:35:35.396Z,747.02
2016-08-26T09:36:35.404Z,747.04
2016-08-26T09:37:35.400Z,747.05
2016-08-26T09:38:35.407Z,747
2016-08-26T09:39:35.407Z,747.02
2016-08-26T09:40:35.409Z,746.97
2016-08-26T09:41:35.410Z,747.05
2016-08-26T09:42:35.406Z,747
2016-08-26T09:43:35.414Z,746.99
2016-08-26T09:44:35.407Z,746.99
2016-08-26T09:45:35.409Z,747.04
2016-08-26T09:46:35.410Z,747.04
2016-08-26T09:47:35.412Z,747.05
2016-08-26T09:48:35.421Z,747.02
2016-08-26T09:49:35.421Z,747.01
2016-08-26T09:50:35.416Z,747.01
2016-08-26T09:51:35.417Z,747.03
2016-08-26T09:52:35.422Z,747.08
2016-08-26T09:53:35.420Z,747.04
2016-08-26T09:54:35.428Z,747.04
2016-08-26T09:55:35.428Z,747.05
2016-08-26T09:56:35.422Z,747.02
2016-08-26T09:57:35.435Z,747.02
2016-08-26T09:58:35.422Z,747.05
2016-08-26T09:59:35.431Z,747.05
2016-08-26T10:00:35.432Z,747.08
2016-08-26T10:01:35.432Z,747.07
2016-08-26T10:02:35.426Z,747.05
2016-08-26T10:03:35.433Z,747
2016-08-26T10:04:35.427Z,747.03
2016-08-26T10:05:35.435Z,746.98
2016-08-26T10:06:35.429Z,747.01
2016-08-26T10:07:35.428Z,747.05
2016-08-26T10:08:35.430Z,747.03
2016-08-26T10:09:35.438Z,747.03
2016-08-26T10:10:35.440Z,747.04
2016-08-26T10:11:35.434Z,747.02
2016-08-26T10:12:35.435Z,747.05
2016-08-26T10:13:35.442Z,747.06
2016-08-26T10:14:35.434Z,747.05
2016-08-26T10:15:35.436Z,747.1
2016-08-26T10:16:35.444Z,747.08
2016-08-26T10:17:35.440Z,747.08
2016-08-26T10:18:35.439Z,747.04
2016-08-26T10:19:35.440Z,747.09
2016-08-26T10:20:35.448Z,747.09
2016-08-26T10:21:35.448Z,747.13
2016-08-26T10:22:35.450Z,747.15
2016-08-26T10:23:35.444Z,747.14
2016-08-26T10:24:35.451Z,747.11
2016-08-26T10:25:35.446Z,747.09
2016-08-26T10:26:35.448Z,747.06
2016-08-26T10:27:35.448Z,747.13
2016-08-26T10:28:35.458Z,747.11
2016-08-26T10:29:35.451Z,747.12
2016-08-26T10:30:35.458Z,747.08
2016-08-26T10:31:35.459Z,747.13
2016-08-26T10:32:35.454Z,747.09
2016-08-26T10:33:35.453Z,747.11
2016-08-26T10:34:35.455Z,747.08
2016-08-26T10:35:35.461Z,747.11
2016-08-26T10:36:35.460Z,747.11
2016-08-26T10:37:35.462Z,747.13
2016-08-26T10:38:35.456Z,747.13
2016-08-26T10:39:35.462Z,747.17
2016-08-26T10:40:35.456Z,747.16
2016-08-26T10:41:35.456Z,747.17
2016-08-26T10:42:35.458Z,747.16
2016-08-26T10:43:35.466Z,747.16
2016-08-26T10:44:35.460Z,747.17
2016-08-26T10:45:35.467Z,747.2
2016-08-26T10:46:35.462Z,747.16
2016-08-26T10:47:35.469Z,747.16
2016-08-26T10:48:35.470Z,747.18
2016-08-26T10:49:35.471Z,747.15
2016-08-26T10:50:35.467Z,747.21
2016-08-26T10:51:35.466Z,747.18
2016-08-26T10:52:35.468Z,747.16
2016-08-26T10:53:35.470Z,747.16
2016-08-26T10:54:35.470Z,747.15
2016-08-26T10:55:35.478Z,747.1
2016-08-26T10:56:35.473Z,747.16
2016-08-26T10:57:35.475Z,747.16
2016-08-26T10:58:35.476Z,747.14
2016-08-26T10:59:35.476Z,747.14
2016-08-26T11:00:35.483Z,747.14
2016-08-26T11:01:35.484Z,747.14
2016-08-26T11:02:35.485Z,747.17
2016-08-26T11:03:35.479Z,747.14
2016-08-26T11:04:35.481Z,747.16
2016-08-26T11:05:35.481Z,747.17
2016-08-26T11:06:35.483Z,747.16
2016-08-26T11:07:35.490Z,747.16
2016-08-26T11:08:35.485Z,747.21
2016-08-26T11:09:35.489Z,747.21
2016-08-26T11:10:35.493Z,747.24
2016-08-26T11:11:35.487Z,747.25
2016-08-26T11:12:35.488Z,747.24
2016-08-26T11:13:35.497Z,747.25
2016-08-26T11:14:35.500Z,747.25
2016-08-26T11:15:35.509Z,747.26
2016-08-26T11:16:35.502Z,747.23
2016-08-26T11:17:35.503Z,747.28
2016-08-26T11:18:35.499Z,747.22
2016-08-26T11:19:35.508Z,747.24
2016-08-26T11:20:35.502Z,747.29
2016-08-26T11:21:35.505Z,747.24
2016-08-26T11:22:35.513Z,747.27
2016-08-26T11:23:35.508Z,747.24
2016-08-26T11:24:35.515Z,747.26
2016-08-26T11:25:35.511Z,747.24
2016-08-26T11:26:35.519Z,747.25
2016-08-26T11:27:35.513Z,747.24
2016-08-26T11:28:35.522Z,747.28
2016-08-26T11:29:35.523Z,747.3
2016-08-26T11:30:35.525Z,747.28
2016-08-26T11:31:35.519Z,747.29
2016-08-26T11:32:35.520Z,747.29
2016-08-26T11:33:35.522Z,747.27
2016-08-26T11:34:35.524Z,747.29
2016-08-26T11:35:35.531Z,747.29
2016-08-26T11:36:35.525Z,747.3
2016-08-26T11:37:35.534Z,747.31
2016-08-26T11:38:35.526Z,747.33
2016-08-26T11:39:35.530Z,747.29
2016-08-26T11:40:35.538Z,747.35
2016-08-26T11:41:35.532Z,747.32
2016-08-26T11:42:35.539Z,747.33
2016-08-26T11:43:35.541Z,747.38
2016-08-26T11:44:35.543Z,747.41
2016-08-26T11:45:35.545Z,747.39
2016-08-26T11:46:35.545Z,747.41
2016-08-26T11:47:35.539Z,747.41
2016-08-26T11:48:35.551Z,747.43
2016-08-26T11:49:35.548Z,747.43
2016-08-26T11:50:35.549Z,747.41
2016-08-26T11:51:35.544Z,747.41
2016-08-26T11:52:35.545Z,747.43
2016-08-26T11:53:35.551Z,747.4
2016-08-26T11:54:35.546Z,747.39
2016-08-26T11:55:35.547Z,747.38
2016-08-26T11:56:35.547Z,747.34
2016-08-26T11:57:35.548Z,747.39
2016-08-26T11:58:35.548Z,747.4
2016-08-26T11:59:35.557Z,747.39
2016-08-26T12:00:35.552Z,747.41
2016-08-26T12:01:35.559Z,747.39
2016-08-26T12:02:35.554Z,747.43
2016-08-26T12:03:35.554Z,747.46
2016-08-26T12:04:35.556Z,747.39
2016-08-26T12:05:35.564Z,747.47
2016-08-26T12:06:35.560Z,747.42
2016-08-26T12:07:35.562Z,747.43
2016-08-26T12:08:35.562Z,747.47
2016-08-26T12:09:35.566Z,747.46
2016-08-26T12:10:35.574Z,747.41
2016-08-26T12:11:35.568Z,747.41
2016-08-26T12:12:35.569Z,747.44
2016-08-26T12:13:35.728Z,747.46
2016-08-26T12:14:35.573Z,747.44
2016-08-26T12:15:35.573Z,747.49
2016-08-26T12:16:35.575Z,747.46
2016-08-26T12:17:35.584Z,747.44
2016-08-26T12:18:35.580Z,747.45
2016-08-26T12:19:35.586Z,747.48
2016-08-26T12:20:35.588Z,747.43
2016-08-26T12:21:35.591Z,747.39
2016-08-26T12:22:35.591Z,747.39
2016-08-26T12:23:35.592Z,747.41
2016-08-26T12:24:35.587Z,747.44
2016-08-26T12:25:35.589Z,747.35
2016-08-26T12:26:35.589Z,747.37
2016-08-26T12:27:35.592Z,747.38
2016-08-26T12:28:35.600Z,747.43
2016-08-26T12:29:35.595Z,747.38
2016-08-26T12:30:35.604Z,747.41
2016-08-26T12:31:35.610Z,747.42