createdAt,value
2019-04-30T00:00:45.448Z,7.20
2019-04-30T00:03:35.298Z,7.20
2019-04-30T00:06:07.205Z,7.10
2019-04-30T00:08:39.056Z,7.00
2019-04-30T00:11:10.748Z,7.00
2019-04-30T00:13:39.645Z,7.00
2019-04-30T00:16:09.410Z,6.90
2019-04-30T00:18:40.846Z,6.90
2019-04-30T00:21:15.189Z,6.90
2019-04-30T00:23:41.933Z,6.80
2019-04-30T00:26:11.750Z,6.80
2019-04-30T00:28:44.377Z,6.80
2019-04-30T00:31:17.338Z,6.70
2019-04-30T00:33:44.928Z,6.70
2019-04-30T00:36:17.195Z,6.70
2019-04-30T00:38:46.229Z,6.70
2019-04-30T00:41:15.988Z,6.70
2019-04-30T00:43:49.294Z,6.60
2019-04-30T00:46:24.758Z,6.60
2019-04-30T00:48:48.568Z,6.60
2019-04-30T00:51:21.263Z,6.50
2019-04-30T00:53:51.313Z,6.60
2019-04-30T00:56:24.815Z,6.50
2019-04-30T00:58:52.819Z,6.50
2019-04-30T01:01:59.822Z,6.50
2019-04-30T01:04:41.414Z,6.50
2019-04-30T01:07:12.747Z,6.40
2019-04-30T01:09:46.460Z,6.40
2019-04-30T01:12:17.482Z,6.30
2019-04-30T01:14:45.473Z,6.30
2019-04-30T01:17:15.182Z,6.30
2019-04-30T01:19:45.907Z,6.30
2019-04-30T01:22:21.081Z,6.30
2019-04-30T01:24:49.702Z,6.20
2019-04-30T01:27:20.121Z,6.20
2019-04-30T01:29:50.183Z,6.20
2019-04-30T01:32:21.092Z,6.20
2019-04-30T01:34:53.792Z,6.20
2019-04-30T01:37:28.635Z,6.20
2019-04-30T01:39:53.950Z,6.20
2019-04-30T01:42:23.883Z,6.10
2019-04-30T01:44:54.037Z,6.10
2019-04-30T01:47:27.737Z,6.10
2019-04-30T01:49:55.936Z,6.10
2019-04-30T01:52:35.148Z,6.00
2019-04-30T01:55:01.731Z,6.00
2019-04-30T01:57:40.879Z,6.00
2019-04-30T02:00:17.087Z,6.00
2019-04-30T02:02:49.422Z,5.90
2019-04-30T02:05:19.008Z,5.90
2019-04-30T02:07:48.786Z,5.90
2019-04-30T02:10:18.806Z,5.90
2019-04-30T02:12:49.374Z,5.90
2019-04-30T02:15:19.355Z,5.80
2019-04-30T02:17:50.495Z,5.80
2019-04-30T02:20:20.736Z,5.80
2019-04-30T02:22:50.712Z,5.80
2019-04-30T02:25:20.450Z,5.80
2019-04-30T02:27:50.182Z,5.80
2019-04-30T02:30:20.913Z,5.70
2019-04-30T02:32:52.564Z,5.70
2019-04-30T02:35:42.514Z,5.70
2019-04-30T02:38:19.830Z,5.70
2019-04-30T02:40:49.895Z,5.70
2019-04-30T02:43:23.895Z,5.70
2019-04-30T02:45:59.707Z,5.70
2019-04-30T02:48:32.274Z,5.60
2019-04-30T02:51:06.382Z,5.60
2019-04-30T02:54:14.989Z,5.60
2019-04-30T02:56:47.575Z,5.60
2019-04-30T02:59:20.074Z,5.50
2019-04-30T03:01:50.141Z,5.50
2019-04-30T03:04:20.125Z,5.50
2019-04-30T03:06:50.433Z,5.50
2019-04-30T03:09:20.555Z,5.50
2019-04-30T03:11:50.426Z,5.40
2019-04-30T03:14:20.457Z,5.40
2019-04-30T03:16:56.415Z,5.40
2019-04-30T03:19:35.308Z,5.40
2019-04-30T03:22:10.162Z,5.40
2019-04-30T03:24:42.946Z,5.30
2019-04-30T03:27:11.567Z,5.30
2019-04-30T03:29:41.293Z,5.30
2019-04-30T03:32:13.570Z,5.30
2019-04-30T03:34:42.830Z,5.30
2019-04-30T03:37:12.786Z,5.30
2019-04-30T03:39:42.469Z,5.20
2019-04-30T03:42:12.245Z,5.20
2019-04-30T03:44:42.266Z,5.20
2019-04-30T03:47:11.971Z,5.20
2019-04-30T03:49:41.717Z,5.20
2019-04-30T03:52:13.421Z,5.20
2019-04-30T03:54:42.872Z,5.20
2019-04-30T03:57:12.605Z,5.20
2019-04-30T03:59:42.290Z,5.20
2019-04-30T04:02:23.640Z,5.20
2019-04-30T04:05:01.157Z,5.20
2019-04-30T04:07:39.838Z,5.20
2019-04-30T04:10:20.352Z,5.20
2019-04-30T04:12:50.047Z,5.30
2019-04-30T04:15:20.192Z,5.30
2019-04-30T04:17:50.531Z,5.30
2019-04-30T04:20:20.539Z,5.40
2019-04-30T04:22:50.223Z,5.50
2019-04-30T04:25:20.560Z,5.50
2019-04-30T04:27:51.091Z,5.50
2019-04-30T04:30:22.828Z,5.60
2019-04-30T04:32:52.492Z,5.70
2019-04-30T04:35:22.243Z,5.70
2019-04-30T04:37:51.958Z,5.80
2019-04-30T04:40:21.707Z,5.90
2019-04-30T04:42:51.454Z,5.90
2019-04-30T04:45:21.145Z,6.00
2019-04-30T04:47:50.880Z,6.00
2019-04-30T04:50:20.590Z,6.10
2019-04-30T04:52:50.386Z,6.20
2019-04-30T04:55:22.279Z,6.20
2019-04-30T04:57:51.559Z,6.30
2019-04-30T05:00:21.696Z,6.40
2019-04-30T05:03:09.549Z,6.50
2019-04-30T05:05:39.815Z,6.60
2019-04-30T05:08:09.721Z,6.70
2019-04-30T05:10:39.409Z,6.80
2019-04-30T05:13:09.302Z,6.90
2019-04-30T05:15:39.096Z,7.00
2019-04-30T05:18:09.218Z,7.10
2019-04-30T05:20:41.521Z,7.10
2019-04-30T05:23:10.438Z,7.20
2019-04-30T05:25:40.246Z,7.30
2019-04-30T05:28:10.035Z,7.40
2019-04-30T05:30:39.743Z,7.50
2019-04-30T05:33:09.517Z,7.60
2019-04-30T05:35:39.347Z,7.70
2019-04-30T05:38:09.403Z,7.80
2019-04-30T05:40:39.880Z,7.90
2019-04-30T05:43:11.365Z,8.00
2019-04-30T05:45:41.287Z,8.00
2019-04-30T05:48:11.010Z,8.10
2019-04-30T05:50:40.752Z,8.10
2019-04-30T05:53:10.506Z,8.20
2019-04-30T05:55:40.326Z,8.30
2019-04-30T05:58:10.060Z,8.30
2019-04-30T06:00:40.173Z,8.40
2019-04-30T06:03:10.103Z,8.50
2019-04-30T06:05:39.953Z,8.60
2019-04-30T06:08:11.644Z,8.60
2019-04-30T06:10:47.131Z,8.70
2019-04-30T06:13:20.603Z,8.90
2019-04-30T06:15:59.653Z,8.90
2019-04-30T06:18:29.634Z,9.10
2019-04-30T06:20:59.594Z,9.20
2019-04-30T06:23:29.505Z,9.30
2019-04-30T06:26:09.023Z,9.40
2019-04-30T06:28:32.178Z,9.50
2019-04-30T06:31:02.031Z,9.60
2019-04-30T06:33:32.100Z,9.80
2019-04-30T06:36:02.252Z,9.90
2019-04-30T06:38:31.935Z,10.00
2019-04-30T06:41:01.770Z,10.10
2019-04-30T06:43:31.718Z,10.20
2019-04-30T06:46:01.742Z,10.30
2019-04-30T06:48:34.002Z,10.40
2019-04-30T06:51:03.789Z,10.50
2019-04-30T06:53:33.545Z,10.60
2019-04-30T06:56:03.221Z,10.60
2019-04-30T06:58:32.985Z,10.70
2019-04-30T07:01:02.698Z,10.80
2019-04-30T07:03:32.372Z,10.90
2019-04-30T07:06:02.137Z,11.10
2019-04-30T07:08:54.809Z,11.20
2019-04-30T07:11:39.565Z,11.30
2019-04-30T07:14:09.819Z,11.30
2019-04-30T07:16:39.791Z,11.40
2019-04-30T07:19:09.464Z,11.50
2019-04-30T07:21:42.806Z,11.50
2019-04-30T07:24:10.589Z,11.60
2019-04-30T07:26:40.466Z,11.70
2019-04-30T07:29:10.175Z,11.70
2019-04-30T07:31:39.847Z,11.80
2019-04-30T07:34:09.548Z,11.80
2019-04-30T07:36:46.896Z,11.90
2019-04-30T07:39:10.680Z,12.00
2019-04-30T07:41:40.433Z,12.10
2019-04-30T07:44:11.078Z,12.20
2019-04-30T07:46:45.210Z,12.30
2019-04-30T07:49:12.930Z,12.40
2019-04-30T07:51:43.450Z,12.50
2019-04-30T07:54:13.936Z,12.60
2019-04-30T07:56:43.642Z,12.70
2019-04-30T07:59:13.383Z,12.70
2019-04-30T08:02:00.518Z,12.80
2019-04-30T08:04:32.497Z,12.90
2019-04-30T08:07:21.539Z,13.00
2019-04-30T08:09:51.305Z,13.10
2019-04-30T08:12:29.641Z,13.20
2019-04-30T08:14:52.707Z,13.20
2019-04-30T08:17:22.480Z,13.40
2019-04-30T08:19:52.173Z,13.40
2019-04-30T08:22:21.949Z,13.50
2019-04-30T08:24:51.604Z,13.60
2019-04-30T08:27:21.263Z,13.70
2019-04-30T08:29:50.985Z,13.80
2019-04-30T08:32:20.668Z,13.90
2019-04-30T08:34:50.735Z,13.90
2019-04-30T08:37:20.471Z,14.00
2019-04-30T08:39:50.185Z,14.10
2019-04-30T08:42:30.992Z,14.10
2019-04-30T08:44:51.655Z,14.30
2019-04-30T08:47:21.447Z,14.40
2019-04-30T08:49:51.461Z,14.50
2019-04-30T08:52:21.198Z,14.60
2019-04-30T08:54:50.899Z,14.70
2019-04-30T08:57:21.312Z,14.80
2019-04-30T08:59:51.241Z,14.90
2019-04-30T09:02:20.909Z,15.00
2019-04-30T09:04:53.511Z,15.10
2019-04-30T09:07:23.211Z,15.00
2019-04-30T09:09:53.205Z,15.10
2019-04-30T09:12:22.906Z,15.20
2019-04-30T09:14:52.575Z,15.40
2019-04-30T09:17:22.366Z,15.50
2019-04-30T09:19:52.052Z,15.70
2019-04-30T09:22:21.741Z,15.90
2019-04-30T09:24:51.803Z,16.10
2019-04-30T09:27:21.491Z,16.30
2019-04-30T09:29:51.233Z,16.40
2019-04-30T09:32:20.903Z,16.50
2019-04-30T09:34:50.718Z,16.60
2019-04-30T09:37:20.440Z,16.70
2019-04-30T09:39:50.121Z,16.80
2019-04-30T09:42:19.812Z,16.90
2019-04-30T09:44:49.545Z,17.00
2019-04-30T09:47:20.073Z,17.10
2019-04-30T09:49:50.018Z,17.30
2019-04-30T09:52:20.588Z,17.40
2019-04-30T09:54:51.216Z,17.50
2019-04-30T09:57:21.159Z,17.70
2019-04-30T09:59:50.854Z,17.80
2019-04-30T10:02:20.576Z,18.00
2019-04-30T10:04:50.850Z,18.20
2019-04-30T10:07:21.056Z,18.40
2019-04-30T10:09:51.036Z,18.60
2019-04-30T10:12:20.899Z,18.70
2019-04-30T10:14:50.622Z,18.90
2019-04-30T10:17:27.156Z,19.10
2019-04-30T10:19:56.923Z,19.40
2019-04-30T10:22:26.570Z,19.70
2019-04-30T10:24:56.278Z,20.00
2019-04-30T10:27:29.192Z,20.20
2019-04-30T10:29:59.366Z,20.40
2019-04-30T10:32:30.081Z,20.70
2019-04-30T10:34:59.778Z,21.00
2019-04-30T10:37:29.481Z,21.20
2019-04-30T10:39:59.796Z,21.50
2019-04-30T10:42:29.701Z,21.70
2019-04-30T10:45:00.257Z,22.00
2019-04-30T10:47:32.470Z,22.20
2019-04-30T10:50:21.235Z,22.30
2019-04-30T10:52:50.961Z,22.50
2019-04-30T10:55:20.818Z,22.70
2019-04-30T10:57:50.600Z,22.90
2019-04-30T11:00:25.082Z,23.10
2019-04-30T11:02:54.791Z,23.40
2019-04-30T11:05:24.495Z,23.60
2019-04-30T11:07:54.180Z,24.00
2019-04-30T11:10:25.322Z,24.40
2019-04-30T11:12:55.061Z,24.80
2019-04-30T11:15:24.788Z,25.10
2019-04-30T11:17:54.671Z,25.50
2019-04-30T11:20:25.023Z,25.70
2019-04-30T11:22:55.736Z,25.90
2019-04-30T11:25:26.674Z,26.50
2019-04-30T11:27:57.161Z,26.90
2019-04-30T11:30:29.443Z,27.20
2019-04-30T11:32:58.898Z,27.70
2019-04-30T11:35:29.677Z,28.20
2019-04-30T11:38:00.094Z,28.50
2019-04-30T11:40:37.136Z,28.70
2019-04-30T11:43:04.251Z,29.10
2019-04-30T11:46:45.945Z,29.70
2019-04-30T11:49:15.684Z,29.90
2019-04-30T11:51:45.812Z,30.30
2019-04-30T11:54:15.715Z,30.60
2019-04-30T11:56:45.395Z,31.30
2019-04-30T11:59:15.116Z,32.10
2019-04-30T12:01:44.881Z,32.50
2019-04-30T12:04:14.569Z,33.20
2019-04-30T12:06:44.539Z,33.60
2019-04-30T12:09:32.078Z,34.40
2019-04-30T12:12:02.330Z,34.70
2019-04-30T12:14:32.008Z,35.50
2019-04-30T12:17:01.758Z,35.80
2019-04-30T12:19:31.704Z,36.70
2019-04-30T12:22:01.458Z,37.20
2019-04-30T12:24:31.175Z,37.40
2019-04-30T12:27:01.078Z,37.70
2019-04-30T12:29:31.070Z,37.90
2019-04-30T12:32:00.780Z,38.30
2019-04-30T12:34:30.552Z,39.00
2019-04-30T12:37:00.276Z,39.80
2019-04-30T12:39:30.198Z,40.50
2019-04-30T12:42:02.148Z,40.70
2019-04-30T12:44:31.660Z,40.50
2019-04-30T12:47:01.620Z,40.80
2019-04-30T12:49:49.360Z,41.50
2019-04-30T12:52:24.756Z,42.10
2019-04-30T12:55:01.371Z,42.50
2019-04-30T12:57:34.728Z,42.70
2019-04-30T13:00:06.893Z,43.60
2019-04-30T13:02:36.668Z,44.30
2019-04-30T13:05:08.805Z,44.60
2019-04-30T13:07:40.036Z,44.30
2019-04-30T13:10:11.623Z,43.90
2019-04-30T13:12:42.341Z,44.00
2019-04-30T13:15:13.161Z,44.00
2019-04-30T13:17:43.257Z,44.20
2019-04-30T13:20:21.140Z,43.30
2019-04-30T13:22:45.011Z,43.20
2019-04-30T13:25:27.517Z,43.20
2019-04-30T13:27:50.311Z,43.70
2019-04-30T13:30:24.893Z,43.80
2019-04-30T13:33:06.453Z,44.20
2019-04-30T13:35:36.552Z,44.40
2019-04-30T13:38:20.240Z,44.50
2019-04-30T13:41:11.733Z,44.90
2019-04-30T13:43:58.808Z,45.60
2019-04-30T13:46:28.593Z,46.20
2019-04-30T13:48:58.347Z,46.50
2019-04-30T13:51:28.005Z,46.90
2019-04-30T13:53:57.682Z,47.10
2019-04-30T13:56:28.758Z,46.70
2019-04-30T13:58:58.523Z,46.60
2019-04-30T14:01:29.352Z,46.40
2019-04-30T14:04:06.305Z,46.30
2019-04-30T14:06:39.889Z,47.30
2019-04-30T14:09:19.408Z,47.90
2019-04-30T14:11:49.170Z,47.40
2019-04-30T14:14:20.013Z,45.80
2019-04-30T14:16:49.851Z,44.70
2019-04-30T14:19:19.861Z,44.10
2019-04-30T14:21:49.532Z,42.80
2019-04-30T14:24:19.385Z,41.20
2019-04-30T14:26:49.198Z,39.30
2019-04-30T14:29:18.895Z,37.40
2019-04-30T14:31:48.870Z,36.00
2019-04-30T14:34:18.682Z,34.80
2019-04-30T14:36:49.263Z,33.60
2019-04-30T14:39:20.285Z,32.60
2019-04-30T14:41:51.862Z,32.20
2019-04-30T14:44:25.188Z,32.30
2019-04-30T14:47:14.808Z,32.60
2019-04-30T14:50:09.731Z,33.30
2019-04-30T14:52:46.292Z,34.20
2019-04-30T14:55:39.413Z,34.80
2019-04-30T14:58:24.163Z,35.00
2019-04-30T15:01:19.353Z,35.40
2019-04-30T15:03:49.568Z,35.70
2019-04-30T15:06:19.435Z,36.00
2019-04-30T15:08:49.583Z,36.00
2019-04-30T15:11:19.385Z,36.10
2019-04-30T15:13:49.470Z,36.10
2019-04-30T15:16:19.507Z,35.90
2019-04-30T15:18:49.165Z,35.30
2019-04-30T15:21:18.855Z,34.70
2019-04-30T15:24:00.928Z,34.00
2019-04-30T15:26:29.025Z,33.20
2019-04-30T15:29:00.040Z,32.70
2019-04-30T15:31:29.904Z,32.30
2019-04-30T15:34:11.307Z,32.10
2019-04-30T15:36:41.244Z,31.80
2019-04-30T15:39:42.845Z,31.80
2019-04-30T15:42:13.766Z,32.30
2019-04-30T15:44:45.851Z,34.00
2019-04-30T15:47:15.488Z,35.10
2019-04-30T15:49:45.333Z,34.80
2019-04-30T15:52:15.504Z,33.90
2019-04-30T15:54:45.513Z,33.10
2019-04-30T15:57:15.548Z,32.80
2019-04-30T15:59:46.448Z,32.80
2019-04-30T16:02:25.361Z,33.00
2019-04-30T16:05:20.253Z,33.10
2019-04-30T16:08:00.003Z,33.20
2019-04-30T16:10:54.173Z,33.30
2019-04-30T16:13:26.626Z,34.40
2019-04-30T16:15:56.618Z,36.20
2019-04-30T16:18:30.385Z,37.30
2019-04-30T16:21:00.538Z,38.00
2019-04-30T16:23:30.956Z,39.10
2019-04-30T16:26:00.703Z,40.00
2019-04-30T16:28:30.514Z,40.50
2019-04-30T16:31:00.208Z,40.60
2019-04-30T16:33:29.973Z,41.00
2019-04-30T16:35:59.922Z,40.90
2019-04-30T16:38:29.736Z,40.90
2019-04-30T16:40:59.578Z,40.00
2019-04-30T16:43:29.880Z,38.70
2019-04-30T16:45:59.753Z,36.90
2019-04-30T16:48:29.641Z,35.20
2019-04-30T16:50:59.530Z,34.40
2019-04-30T16:53:29.263Z,34.30
2019-04-30T16:55:59.202Z,34.50
2019-04-30T16:58:30.640Z,34.50
2019-04-30T17:01:01.102Z,34.10
2019-04-30T17:03:38.827Z,32.70
2019-04-30T17:06:14.628Z,31.20
2019-04-30T17:08:50.470Z,29.70
2019-04-30T17:11:45.819Z,28.20
2019-04-30T17:14:16.725Z,26.80
2019-04-30T17:16:48.905Z,25.50
2019-04-30T17:19:19.101Z,24.50
2019-04-30T17:21:48.847Z,23.70
2019-04-30T17:24:19.377Z,23.00
2019-04-30T17:26:49.752Z,22.60
2019-04-30T17:29:19.542Z,23.10
2019-04-30T17:31:49.606Z,24.00
2019-04-30T17:34:19.303Z,24.80
2019-04-30T17:36:49.618Z,25.50
2019-04-30T17:39:21.055Z,26.00
2019-04-30T17:41:51.020Z,26.50
2019-04-30T17:44:20.689Z,26.40
2019-04-30T17:46:54.259Z,25.90
2019-04-30T17:49:23.965Z,25.20
2019-04-30T17:51:54.845Z,24.40
2019-04-30T17:54:24.972Z,23.60
2019-04-30T17:56:55.186Z,22.90
2019-04-30T17:59:24.845Z,22.20
2019-04-30T18:01:59.658Z,21.50
2019-04-30T18:04:29.921Z,20.90
2019-04-30T18:06:59.800Z,20.40
2019-04-30T18:09:29.668Z,19.90
2019-04-30T18:11:59.648Z,19.40
2019-04-30T18:14:29.399Z,19.00
2019-04-30T18:16:59.493Z,18.60
2019-04-30T18:19:44.638Z,18.20
2019-04-30T18:22:33.437Z,17.90
2019-04-30T18:25:09.520Z,17.50
2019-04-30T18:27:46.303Z,17.10
2019-04-30T18:30:21.089Z,16.80
2019-04-30T18:32:50.780Z,16.50
2019-04-30T18:35:20.484Z,16.20
2019-04-30T18:37:50.375Z,16.00
2019-04-30T18:40:20.215Z,15.70
2019-04-30T18:42:49.952Z,15.50
2019-04-30T18:45:19.726Z,15.30
2019-04-30T18:47:49.441Z,15.00
2019-04-30T18:50:19.494Z,14.80
2019-04-30T18:52:50.793Z,14.60
2019-04-30T18:55:20.509Z,14.40
2019-04-30T18:57:56.409Z,14.20
2019-04-30T19:00:29.525Z,14.10
2019-04-30T19:02:59.484Z,13.90
2019-04-30T19:05:31.124Z,13.80
2019-04-30T19:08:05.942Z,13.60
2019-04-30T19:10:53.651Z,13.50
2019-04-30T19:13:38.822Z,13.40
2019-04-30T19:16:29.098Z,13.20
2019-04-30T19:19:05.449Z,13.10
2019-04-30T19:21:35.629Z,13.00
2019-04-30T19:24:05.462Z,12.90
2019-04-30T19:26:35.170Z,12.80
2019-04-30T19:29:07.488Z,12.80
2019-04-30T19:31:36.733Z,12.80
2019-04-30T19:34:06.485Z,12.80
2019-04-30T19:36:37.701Z,12.70
2019-04-30T19:39:09.803Z,12.70
2019-04-30T19:41:39.511Z,12.70
2019-04-30T19:44:09.303Z,12.70
2019-04-30T19:46:39.020Z,12.70
2019-04-30T19:49:09.808Z,12.70
2019-04-30T19:51:40.175Z,12.60
2019-04-30T19:54:11.330Z,12.60
2019-04-30T19:56:41.165Z,12.60
2019-04-30T19:59:10.873Z,12.50
2019-04-30T20:01:40.571Z,12.60
2019-04-30T20:04:10.289Z,12.50
2019-04-30T20:06:40.021Z,12.50
2019-04-30T20:09:09.887Z,12.40
2019-04-30T20:11:39.822Z,12.40
2019-04-30T20:14:11.034Z,12.40
2019-04-30T20:16:40.718Z,12.40
2019-04-30T20:19:10.514Z,12.30
2019-04-30T20:21:48.694Z,12.30
2019-04-30T20:24:11.821Z,12.30
2019-04-30T20:26:41.501Z,12.20
2019-04-30T20:29:11.387Z,12.20
2019-04-30T20:31:41.123Z,12.20
2019-04-30T20:34:10.850Z,12.10
2019-04-30T20:36:40.583Z,12.10
2019-04-30T20:39:32.080Z,12.10
2019-04-30T20:42:01.839Z,12.00
2019-04-30T20:44:31.509Z,12.00
2019-04-30T20:47:01.230Z,11.90
2019-04-30T20:49:30.956Z,11.90
2019-04-30T20:52:00.691Z,11.90
2019-04-30T20:54:30.455Z,11.90
2019-04-30T20:57:00.143Z,11.90
2019-04-30T20:59:30.120Z,11.90
2019-04-30T21:01:59.855Z,11.90
2019-04-30T21:04:29.630Z,12.00
2019-04-30T21:06:59.579Z,12.00
2019-04-30T21:09:29.722Z,12.00
2019-04-30T21:11:59.395Z,12.10
2019-04-30T21:14:29.391Z,12.20
2019-04-30T21:16:59.075Z,12.20
2019-04-30T21:19:29.135Z,12.30
2019-04-30T21:21:59.596Z,12.40
2019-04-30T21:24:29.414Z,12.40
2019-04-30T21:26:59.171Z,12.50
2019-04-30T21:29:29.535Z,12.60
2019-04-30T21:32:18.939Z,12.70
2019-04-30T21:34:59.007Z,12.80
2019-04-30T21:37:28.712Z,12.90
2019-04-30T21:39:58.654Z,12.90
2019-04-30T21:42:28.412Z,13.00
2019-04-30T21:44:58.129Z,13.10
2019-04-30T21:47:28.061Z,13.10
2019-04-30T21:49:57.793Z,13.20
2019-04-30T21:52:27.503Z,13.20
2019-04-30T21:54:59.518Z,13.30
2019-04-30T21:57:28.920Z,13.30
2019-04-30T21:59:58.827Z,13.40
2019-04-30T22:02:28.517Z,13.30
2019-04-30T22:04:58.195Z,13.40
2019-04-30T22:07:29.496Z,13.40
2019-04-30T22:09:59.217Z,13.40
2019-04-30T22:12:31.142Z,13.40
2019-04-30T22:15:00.351Z,13.40
2019-04-30T22:17:30.048Z,13.30
2019-04-30T22:19:59.738Z,13.30
2019-04-30T22:22:29.441Z,13.30
2019-04-30T22:24:59.692Z,13.30
2019-04-30T22:27:29.696Z,13.30
2019-04-30T22:29:59.483Z,13.30
2019-04-30T22:32:29.401Z,13.30
2019-04-30T22:35:44.405Z,13.30
2019-04-30T22:38:18.937Z,13.30
2019-04-30T22:40:48.814Z,13.30
2019-04-30T22:43:18.647Z,13.30
2019-04-30T22:45:53.664Z,13.30
2019-04-30T22:48:23.352Z,13.40
2019-04-30T22:50:53.042Z,13.40
2019-04-30T22:53:23.068Z,13.40
2019-04-30T22:55:52.763Z,13.40
2019-04-30T22:58:22.455Z,13.50
2019-04-30T23:00:54.300Z,13.50
2019-04-30T23:03:30.899Z,13.50
2019-04-30T23:06:00.832Z,13.50
2019-04-30T23:08:30.496Z,13.50
2019-04-30T23:11:00.204Z,13.50
2019-04-30T23:13:29.912Z,13.50
2019-04-30T23:16:00.033Z,13.50
2019-04-30T23:18:32.193Z,13.50
2019-04-30T23:21:01.628Z,13.50
2019-04-30T23:23:31.375Z,13.50
2019-04-30T23:26:01.158Z,13.50
2019-04-30T23:28:30.872Z,13.40
2019-04-30T23:31:00.860Z,13.40
2019-04-30T23:33:30.836Z,13.40
2019-04-30T23:36:00.780Z,13.40
2019-04-30T23:38:30.506Z,13.40
2019-04-30T23:41:00.274Z,13.40
2019-04-30T23:43:29.951Z,13.40
2019-04-30T23:45:59.653Z,13.40
2019-04-30T23:48:29.376Z,13.40
2019-04-30T23:50:59.043Z,13.40
2019-04-30T23:53:28.736Z,13.40
2019-04-30T23:55:58.478Z,13.50
2019-04-30T23:58:28.140Z,13.40
