createdAt,value
2022-07-28T00:01:43.066Z,98630.31
2022-07-28T00:06:47.948Z,98618.44
2022-07-28T00:11:55.546Z,98622.88
2022-07-28T00:17:00.366Z,98624.94
2022-07-28T00:22:06.539Z,98617.69
2022-07-28T00:27:15.059Z,98626.50
2022-07-28T00:32:20.918Z,98615.69
2022-07-28T00:37:26.255Z,98621.09
2022-07-28T00:42:33.926Z,98613.69
2022-07-28T00:47:39.110Z,98613.53
2022-07-28T00:52:43.977Z,98612.50
2022-07-28T00:57:51.680Z,98608.81
2022-07-28T01:02:56.755Z,98604.44
2022-07-28T01:08:08.985Z,98601.69
2022-07-28T01:13:28.809Z,98607.44
2022-07-28T01:18:42.816Z,98605.75
2022-07-28T01:24:11.298Z,98608.47
2022-07-28T01:29:41.459Z,98601.88
2022-07-28T01:34:58.812Z,98599.81
2022-07-28T01:40:08.255Z,98600.59
2022-07-28T01:45:15.497Z,98598.59
2022-07-28T01:50:25.747Z,98600.91
2022-07-28T01:55:32.227Z,98601.59
2022-07-28T02:00:38.441Z,98604.28
2022-07-28T02:05:47.658Z,98600.91
2022-07-28T02:11:09.922Z,98604.91
2022-07-28T02:16:17.758Z,98605.41
2022-07-28T02:21:28.717Z,98599.31
2022-07-28T02:26:44.377Z,98607.72
2022-07-28T02:31:55.567Z,98601.13
2022-07-28T02:37:05.962Z,98622.34
2022-07-28T02:42:16.323Z,98619.94
2022-07-28T02:47:25.560Z,98611.97
2022-07-28T02:52:35.045Z,98618.84
2022-07-28T02:57:41.992Z,98614.06
2022-07-28T03:02:48.875Z,98615.41
2022-07-28T03:07:58.960Z,98613.03
2022-07-28T03:13:04.328Z,98619.72
2022-07-28T03:18:09.770Z,98610.28
2022-07-28T03:23:18.614Z,98614.28
2022-07-28T03:28:25.339Z,98620.97
2022-07-28T03:33:31.019Z,98624.03
2022-07-28T03:38:46.911Z,98622.31
2022-07-28T03:43:53.311Z,98623.31
2022-07-28T03:48:58.804Z,98634.41
2022-07-28T03:54:06.757Z,98644.34
2022-07-28T03:59:11.921Z,98633.19
2022-07-28T04:04:17.333Z,98625.28
2022-07-28T04:09:25.277Z,98627.09
2022-07-28T04:14:30.208Z,98624.41
2022-07-28T04:19:35.275Z,98620.25
2022-07-28T04:24:42.776Z,98624.03
2022-07-28T04:29:47.628Z,98629.47
2022-07-28T04:34:52.684Z,98631.19
2022-07-28T04:40:00.222Z,98637.75
2022-07-28T04:45:05.186Z,98625.09
2022-07-28T04:50:12.884Z,98629.03
2022-07-28T04:55:20.728Z,98629.22
2022-07-28T05:00:25.884Z,98623.22
2022-07-28T05:05:30.913Z,98620.88
2022-07-28T05:10:38.407Z,98618.03
2022-07-28T05:15:43.231Z,98619.56
2022-07-28T05:20:48.161Z,98624.31
2022-07-28T05:25:55.730Z,98626.06
2022-07-28T05:31:00.629Z,98632.47
2022-07-28T05:36:06.655Z,98636.06
2022-07-28T05:41:14.227Z,98636.47
2022-07-28T05:46:19.141Z,98636.00
2022-07-28T05:51:24.155Z,98641.47
2022-07-28T05:56:31.886Z,98638.13
2022-07-28T06:01:39.641Z,98646.97
2022-07-28T06:06:44.722Z,98648.66
2022-07-28T06:11:52.579Z,98640.75
2022-07-28T06:16:57.466Z,98641.91
2022-07-28T06:22:03.948Z,98633.81
2022-07-28T06:27:11.411Z,98651.84
2022-07-28T06:32:17.287Z,98650.63
2022-07-28T06:37:22.317Z,98649.59
2022-07-28T06:42:30.093Z,98657.19
2022-07-28T06:47:35.172Z,98655.13
2022-07-28T06:52:40.556Z,98646.22
2022-07-28T06:57:48.038Z,98641.16
2022-07-28T07:02:53.312Z,98644.09
2022-07-28T07:07:58.235Z,98636.16
2022-07-28T07:13:05.759Z,98634.84
2022-07-28T07:18:10.653Z,98637.69
2022-07-28T07:23:15.806Z,98634.66
2022-07-28T07:28:23.413Z,98632.69
2022-07-28T07:33:28.432Z,98627.72
2022-07-28T07:38:33.398Z,98626.97
2022-07-28T07:43:45.778Z,98631.66
2022-07-28T07:48:52.964Z,98630.00
2022-07-28T07:53:58.098Z,98624.19
2022-07-28T07:59:05.731Z,98613.88
2022-07-28T08:04:10.964Z,98605.69
2022-07-28T08:09:16.067Z,98612.63
2022-07-28T08:14:23.586Z,98602.28
2022-07-28T08:19:28.635Z,98608.50
2022-07-28T08:24:34.350Z,98600.19
2022-07-28T08:29:42.203Z,98613.91
2022-07-28T08:34:47.117Z,98604.56
2022-07-28T08:39:52.195Z,98613.00
2022-07-28T08:45:04.864Z,98607.78
2022-07-28T08:50:11.099Z,98600.03
2022-07-28T08:55:19.743Z,98601.69
2022-07-28T09:00:27.422Z,98601.06
2022-07-28T09:05:32.771Z,98603.78
2022-07-28T09:10:37.795Z,98598.53
2022-07-28T09:15:46.603Z,98602.88
2022-07-28T09:20:51.717Z,98606.00
2022-07-28T09:26:11.347Z,98597.97
2022-07-28T09:31:20.241Z,98597.50
2022-07-28T09:36:25.641Z,98590.38
2022-07-28T09:41:30.956Z,98589.25
2022-07-28T09:46:39.236Z,98573.94
2022-07-28T09:51:44.327Z,98574.22
2022-07-28T09:56:49.325Z,98573.31
2022-07-28T10:01:59.767Z,98574.59
2022-07-28T10:07:10.066Z,98563.63
2022-07-28T10:12:24.989Z,98560.13
2022-07-28T10:17:37.310Z,98549.00
2022-07-28T10:22:46.558Z,98544.84
2022-07-28T10:27:52.185Z,98550.25
2022-07-28T10:33:02.456Z,98541.72
2022-07-28T10:38:12.807Z,98535.63
2022-07-28T10:43:19.037Z,98533.53
2022-07-28T10:48:28.235Z,98537.31
2022-07-28T10:53:40.898Z,98533.56
2022-07-28T10:58:53.481Z,98530.25
2022-07-28T11:04:01.188Z,98526.44
2022-07-28T11:09:24.987Z,98529.31
2022-07-28T11:14:37.306Z,98532.03
2022-07-28T11:25:22.972Z,98518.63
2022-07-28T11:30:58.498Z,98511.16
2022-07-28T11:36:06.262Z,98511.19
2022-07-28T11:41:30.911Z,98498.56
2022-07-28T11:46:41.763Z,98499.44
2022-07-28T11:52:17.591Z,98490.81
2022-07-28T11:57:30.811Z,98491.22
2022-07-28T12:02:37.489Z,98485.63
2022-07-28T12:07:48.392Z,98482.00
2022-07-28T12:12:53.949Z,98479.81
2022-07-28T12:18:00.454Z,98477.09
2022-07-28T12:23:10.878Z,98479.88
2022-07-28T12:28:22.754Z,98463.75
2022-07-28T12:33:29.984Z,98474.03
2022-07-28T12:38:37.934Z,98465.50
2022-07-28T12:43:42.854Z,98457.50
2022-07-28T12:48:48.720Z,98453.28
2022-07-28T12:53:56.503Z,98442.13
2022-07-28T12:59:13.343Z,98438.56
2022-07-28T13:04:19.665Z,98443.94
2022-07-28T13:09:33.024Z,98443.44
2022-07-28T13:14:44.571Z,98437.81
2022-07-28T13:19:50.297Z,98434.41
2022-07-28T13:25:00.245Z,98437.22
2022-07-28T13:30:05.624Z,98433.50
2022-07-28T13:35:15.232Z,98428.56
2022-07-28T13:40:25.892Z,98426.88
2022-07-28T13:45:31.295Z,98421.16
2022-07-28T13:50:36.543Z,98414.25
2022-07-28T13:55:44.383Z,98412.03
2022-07-28T14:00:49.620Z,98406.84
2022-07-28T14:05:54.637Z,98403.03
2022-07-28T14:11:02.326Z,98405.59
2022-07-28T14:16:13.854Z,98412.84
2022-07-28T14:21:20.170Z,98401.47
2022-07-28T14:26:36.146Z,98396.41
2022-07-28T14:31:41.438Z,98389.56
2022-07-28T14:36:47.257Z,98389.88
2022-07-28T14:41:59.077Z,98389.97
2022-07-28T14:47:04.325Z,98392.72
2022-07-28T14:52:09.658Z,98381.25
2022-07-28T14:57:17.838Z,98382.03
2022-07-28T15:02:29.449Z,98382.81
2022-07-28T15:07:35.047Z,98381.06
2022-07-28T15:12:43.043Z,98375.91
2022-07-28T15:17:49.015Z,98369.97
2022-07-28T15:22:54.312Z,98372.06
2022-07-28T15:28:01.951Z,98379.16
2022-07-28T15:33:07.055Z,98366.28
2022-07-28T15:38:12.363Z,98371.50
2022-07-28T15:43:20.007Z,98369.69
2022-07-28T15:48:29.932Z,98366.25
2022-07-28T15:53:35.096Z,98362.63
2022-07-28T15:58:42.881Z,98354.34
2022-07-28T16:03:47.860Z,98350.75
2022-07-28T16:08:53.071Z,98346.31
2022-07-28T16:14:00.585Z,98348.66
2022-07-28T16:19:06.258Z,98351.16
2022-07-28T16:24:11.514Z,98342.66
2022-07-28T16:29:19.285Z,98341.06
2022-07-28T16:34:24.261Z,98344.69
2022-07-28T16:39:29.261Z,98344.16
2022-07-28T16:44:37.988Z,98338.34
2022-07-28T16:49:45.933Z,98343.41
2022-07-28T16:54:51.991Z,98341.31
2022-07-28T17:00:00.060Z,98330.84
2022-07-28T17:05:05.530Z,98344.69
2022-07-28T17:10:11.847Z,98347.25
2022-07-28T17:15:22.905Z,98342.13
2022-07-28T17:20:28.652Z,98335.25
2022-07-28T17:31:01.695Z,98335.03
2022-07-28T17:36:07.243Z,98329.53
2022-07-28T17:41:12.653Z,98337.41
2022-07-28T17:46:21.228Z,98345.47
2022-07-28T17:51:27.013Z,98335.69
2022-07-28T17:56:32.797Z,98333.91
2022-07-28T18:01:45.390Z,98337.22
2022-07-28T18:06:50.708Z,98334.50
2022-07-28T18:11:58.813Z,98333.16
2022-07-28T18:17:06.652Z,98335.78
2022-07-28T18:22:11.484Z,98324.56
2022-07-28T18:27:16.439Z,98328.88
2022-07-28T18:32:24.420Z,98335.59
2022-07-28T18:37:30.827Z,98328.09
2022-07-28T18:42:36.809Z,98334.66
2022-07-28T18:47:47.429Z,98333.75
2022-07-28T18:52:52.641Z,98337.81
2022-07-28T18:57:58.485Z,98335.22
2022-07-28T19:03:06.273Z,98347.81
2022-07-28T19:08:11.449Z,98341.25
2022-07-28T19:13:16.525Z,98349.06
2022-07-28T19:18:25.115Z,98361.28
2022-07-28T19:23:30.869Z,98360.88
2022-07-28T19:28:46.751Z,98367.84
2022-07-28T19:33:55.659Z,98374.34
2022-07-28T19:39:00.827Z,98368.66
2022-07-28T19:44:06.244Z,98360.94
2022-07-28T19:49:17.028Z,98367.19
2022-07-28T19:54:23.918Z,98360.78
2022-07-28T19:59:31.101Z,98359.63
2022-07-28T20:04:43.504Z,98369.19
2022-07-28T20:09:49.100Z,98368.63
2022-07-28T20:14:55.618Z,98378.66
2022-07-28T20:20:03.320Z,98389.03
2022-07-28T20:25:10.024Z,98385.75
2022-07-28T20:30:16.153Z,98388.53
2022-07-28T20:35:23.783Z,98390.94
2022-07-28T20:40:29.176Z,98396.66
2022-07-28T20:45:34.815Z,98398.00
2022-07-28T20:50:42.668Z,98401.63
2022-07-28T20:55:47.652Z,98399.34
2022-07-28T21:00:52.774Z,98404.88
2022-07-28T21:06:00.546Z,98394.41
2022-07-28T21:11:05.552Z,98382.25
2022-07-28T21:16:10.593Z,98386.91
2022-07-28T21:21:20.405Z,98400.78
2022-07-28T21:26:25.804Z,98396.16
2022-07-28T21:31:30.857Z,98397.03
2022-07-28T21:36:39.564Z,98394.97
2022-07-28T21:41:44.456Z,98412.38
2022-07-28T21:46:50.028Z,98414.69
2022-07-28T21:51:57.861Z,98423.31
2022-07-28T21:57:02.920Z,98432.75
2022-07-28T22:02:24.174Z,98445.34
2022-07-28T22:07:33.857Z,98455.41
2022-07-28T22:12:39.020Z,98456.69
2022-07-28T22:17:44.574Z,98452.47
2022-07-28T22:22:52.154Z,98461.72
2022-07-28T22:27:57.223Z,98467.38
2022-07-28T22:33:02.693Z,98460.03
2022-07-28T22:38:10.275Z,98471.81
2022-07-28T22:43:15.297Z,98476.41
2022-07-28T22:48:20.842Z,98462.75
2022-07-28T22:53:28.663Z,98450.19
2022-07-28T22:58:33.995Z,98452.06
2022-07-28T23:03:39.168Z,98456.88
2022-07-28T23:08:46.888Z,98461.31
2022-07-28T23:13:59.718Z,98464.44
2022-07-28T23:19:04.579Z,98452.06
2022-07-28T23:24:12.986Z,98462.56
2022-07-28T23:29:18.438Z,98458.59
2022-07-28T23:34:24.021Z,98463.41
2022-07-28T23:39:32.205Z,98463.84
2022-07-28T23:44:37.218Z,98432.59
2022-07-28T23:49:42.253Z,98429.84
2022-07-28T23:54:49.992Z,98418.53
2022-07-28T23:59:55.528Z,98411.00
