createdAt,value
2022-09-16T00:41:19.790Z,2.72
2022-09-16T00:44:51.063Z,2.30
2022-09-16T02:53:03.018Z,3.95
2022-09-16T02:56:06.346Z,4.37
2022-09-16T03:48:07.321Z,5.12
2022-09-16T03:57:19.882Z,5.10
2022-09-16T04:00:08.189Z,6.22
2022-09-16T04:06:04.213Z,6.05
2022-09-16T04:08:53.845Z,6.18
2022-09-16T05:54:23.487Z,6.82
2022-09-16T05:57:04.544Z,6.30
2022-09-16T06:00:59.482Z,6.75
2022-09-16T06:04:07.356Z,7.07
2022-09-16T06:06:55.957Z,6.68
2022-09-16T06:09:46.139Z,8.40
2022-09-16T06:16:45.764Z,6.62
2022-09-16T06:19:53.505Z,6.37
2022-09-16T06:22:42.818Z,6.62
2022-09-16T06:25:37.079Z,7.28
2022-09-16T06:28:52.248Z,6.70
2022-09-16T06:32:32.187Z,6.22
2022-09-16T06:35:34.376Z,6.72
2022-09-16T06:42:05.260Z,6.37
2022-09-16T06:45:16.587Z,7.12
2022-09-16T06:48:06.155Z,6.68
2022-09-16T06:50:38.988Z,11.80
2022-09-16T06:53:13.089Z,7.95
2022-09-16T06:55:55.340Z,6.95
2022-09-16T06:58:50.308Z,6.62
2022-09-16T07:05:39.448Z,6.97
2022-09-16T07:11:20.345Z,5.78
2022-09-16T07:13:57.574Z,6.07
2022-09-16T07:16:31.608Z,5.15
2022-09-16T07:19:09.533Z,6.05
2022-09-16T07:21:46.135Z,5.87
2022-09-16T07:24:23.689Z,5.30
2022-09-16T07:30:26.824Z,4.72
2022-09-16T07:38:11.776Z,4.97
2022-09-16T07:41:46.565Z,5.68
2022-09-16T07:44:13.003Z,4.87
2022-09-16T07:47:42.419Z,4.57
2022-09-16T07:50:32.653Z,4.80
2022-09-16T07:53:24.192Z,7.50
2022-09-16T07:56:20.918Z,4.62
2022-09-16T07:59:24.465Z,4.65
2022-09-16T08:02:12.246Z,4.85
2022-09-16T08:05:23.398Z,4.17
2022-09-16T08:08:21.420Z,4.60
2022-09-16T08:11:11.870Z,3.97
2022-09-16T08:17:19.690Z,4.10
2022-09-16T08:20:00.924Z,4.57
2022-09-16T08:22:48.075Z,4.03
2022-09-16T08:25:42.650Z,4.28
2022-09-16T08:28:35.804Z,4.32
2022-09-16T08:32:17.266Z,4.20
2022-09-16T08:34:42.435Z,4.07
2022-09-16T08:37:50.179Z,3.92
2022-09-16T08:40:53.154Z,3.85
2022-09-16T08:44:01.597Z,3.45
2022-09-16T08:46:46.206Z,3.53
2022-09-16T08:49:22.977Z,3.05
2022-09-16T08:52:23.083Z,3.47
2022-09-16T08:55:01.068Z,2.92
2022-09-16T08:59:07.568Z,2.92
2022-09-16T09:01:47.048Z,3.50
2022-09-16T09:04:25.093Z,3.80
2022-09-16T09:11:01.624Z,4.53
2022-09-16T09:14:37.726Z,4.28
2022-09-16T09:17:17.981Z,4.22
2022-09-16T09:20:16.661Z,3.33
2022-09-16T09:23:16.259Z,3.83
2022-09-16T09:25:59.351Z,3.33
2022-09-16T09:28:43.218Z,3.50
2022-09-16T09:31:31.271Z,4.35
2022-09-16T09:34:20.571Z,4.35
2022-09-16T09:37:25.311Z,4.28
2022-09-16T09:40:31.539Z,3.50
2022-09-16T09:43:17.494Z,3.50
2022-09-16T09:45:53.430Z,3.28
2022-09-16T09:48:25.217Z,3.47
2022-09-16T09:51:07.678Z,3.50
2022-09-16T09:53:53.476Z,3.10
2022-09-16T09:56:29.230Z,3.87
2022-09-16T09:59:31.073Z,3.03
2022-09-16T10:02:01.305Z,2.53
2022-09-16T10:04:38.661Z,2.40
2022-09-16T10:07:07.260Z,2.30
2022-09-16T10:09:36.791Z,2.65
2022-09-16T10:12:05.782Z,2.22
2022-09-16T10:14:38.215Z,2.58
2022-09-16T10:17:15.845Z,2.65
2022-09-16T10:19:58.903Z,1.75
2022-09-16T10:22:35.333Z,2.45
2022-09-16T10:25:24.605Z,2.67
2022-09-16T10:28:00.264Z,2.65
2022-09-16T10:30:44.028Z,2.30
2022-09-16T10:33:17.283Z,2.97
2022-09-16T10:36:07.810Z,2.60
2022-09-16T10:38:42.239Z,2.22
2022-09-16T10:41:36.358Z,2.53
2022-09-16T10:44:34.904Z,2.67
2022-09-16T10:47:38.079Z,2.55
2022-09-16T10:50:32.445Z,2.20
2022-09-16T10:53:48.574Z,2.00
2022-09-16T11:00:47.787Z,2.30
2022-09-16T11:04:05.502Z,1.92
2022-09-16T11:07:10.895Z,1.90
2022-09-16T11:09:54.478Z,2.33
2022-09-16T11:12:36.672Z,2.30
2022-09-16T11:15:45.242Z,2.20
2022-09-16T11:18:58.201Z,2.20
2022-09-16T11:21:57.290Z,1.80
2022-09-16T11:24:43.812Z,2.00
2022-09-16T11:28:29.098Z,2.10
2022-09-16T11:31:16.006Z,2.00
2022-09-16T11:34:19.117Z,2.72
2022-09-16T11:36:51.772Z,2.17
2022-09-16T11:39:36.264Z,2.45
2022-09-16T11:42:35.269Z,2.20
2022-09-16T11:45:54.006Z,2.20
2022-09-16T11:50:29.597Z,1.95
2022-09-16T11:52:39.476Z,1.77
2022-09-16T11:59:18.710Z,2.10
2022-09-16T12:06:09.397Z,1.50
2022-09-16T12:09:48.872Z,1.95
2022-09-16T12:11:57.711Z,2.37
2022-09-16T12:15:21.919Z,2.10
2022-09-16T12:20:40.690Z,2.05
2022-09-16T12:23:32.490Z,1.48
2022-09-16T12:26:27.297Z,1.50
2022-09-16T12:29:13.524Z,2.00
2022-09-16T12:32:16.911Z,2.08
2022-09-16T12:34:59.512Z,1.70
2022-09-16T12:40:55.928Z,1.35
2022-09-16T12:44:02.212Z,1.85
2022-09-16T12:46:55.421Z,2.22
2022-09-16T12:49:42.542Z,1.73
2022-09-16T12:52:12.708Z,1.67
2022-09-16T12:55:17.057Z,1.80
2022-09-16T12:58:22.918Z,1.95
2022-09-16T13:01:15.854Z,1.90
2022-09-16T13:03:58.728Z,1.50
2022-09-16T13:06:38.116Z,2.30
2022-09-16T13:09:23.709Z,2.03
2022-09-16T13:15:09.433Z,1.90
2022-09-16T13:17:39.195Z,1.50
2022-09-16T13:24:11.060Z,1.70
2022-09-16T13:26:46.400Z,1.30
2022-09-16T13:29:47.446Z,1.90
2022-09-16T13:32:42.779Z,2.05
2022-09-16T13:35:43.508Z,1.87
2022-09-16T13:38:24.910Z,2.00
2022-09-16T13:41:14.177Z,1.62
2022-09-16T13:43:54.652Z,1.90
2022-09-16T13:46:28.802Z,2.20
2022-09-16T13:49:04.373Z,1.77
2022-09-16T13:51:36.969Z,2.00
2022-09-16T13:54:24.258Z,1.67
2022-09-16T13:57:16.836Z,2.05
2022-09-16T13:59:50.425Z,1.75
2022-09-16T14:02:32.452Z,1.90
2022-09-16T14:05:17.441Z,1.93
2022-09-16T14:07:52.585Z,2.00
2022-09-16T14:10:56.231Z,2.55
2022-09-16T14:13:31.319Z,2.30
2022-09-16T14:16:01.068Z,2.30
2022-09-16T14:18:32.841Z,2.35
2022-09-16T14:21:01.871Z,2.35
2022-09-16T14:23:33.750Z,2.67
2022-09-16T14:26:16.411Z,2.20
2022-09-16T14:28:44.812Z,2.20
2022-09-16T14:31:17.160Z,2.62
2022-09-16T14:33:56.537Z,2.70
2022-09-16T14:36:39.023Z,2.70
2022-09-16T14:39:06.755Z,2.55
2022-09-16T14:41:45.127Z,2.30
2022-09-16T14:44:19.425Z,2.10
2022-09-16T14:47:29.392Z,3.00
2022-09-16T14:50:05.754Z,2.37
2022-09-16T14:52:36.041Z,2.30
2022-09-16T14:55:19.572Z,2.15
2022-09-16T14:57:50.629Z,2.22
2022-09-16T15:12:09.343Z,2.25
2022-09-16T15:40:38.691Z,2.05
2022-09-16T16:41:05.715Z,2.17
2022-09-16T16:44:23.329Z,2.10
2022-09-16T16:51:29.630Z,1.83
2022-09-16T17:11:47.774Z,2.50
2022-09-16T17:15:18.137Z,2.08
2022-09-16T17:58:52.635Z,3.10
2022-09-16T18:05:20.529Z,2.37
2022-09-16T18:11:58.727Z,1.83
2022-09-16T18:15:42.644Z,2.10
2022-09-16T18:18:40.793Z,2.03
2022-09-16T18:38:14.467Z,2.62
2022-09-16T18:40:57.327Z,2.80
2022-09-16T18:45:15.372Z,3.00
2022-09-16T18:48:46.339Z,2.50
2022-09-16T18:52:21.207Z,2.62
2022-09-16T18:56:09.924Z,2.22
2022-09-16T19:06:44.986Z,2.15
2022-09-16T19:10:16.174Z,2.25
2022-09-16T19:17:38.267Z,2.30
2022-09-16T19:22:08.983Z,1.77
2022-09-16T19:24:29.546Z,2.33
2022-09-16T19:45:02.084Z,2.08
2022-09-16T19:47:51.665Z,3.75
2022-09-16T19:50:42.232Z,2.25
2022-09-16T19:53:29.305Z,2.22
2022-09-16T19:56:22.914Z,2.00
2022-09-16T19:59:12.376Z,2.30
2022-09-16T20:01:51.360Z,2.17
2022-09-16T20:04:40.309Z,2.37
2022-09-16T20:07:12.792Z,2.40
2022-09-16T20:12:57.301Z,2.67
2022-09-16T20:15:49.723Z,3.35
2022-09-16T20:18:18.836Z,2.60
2022-09-16T20:31:46.187Z,2.72
2022-09-16T20:35:36.920Z,2.97
2022-09-16T20:43:01.338Z,2.37
2022-09-16T20:50:01.895Z,2.78
2022-09-16T20:53:56.002Z,2.90
2022-09-16T20:57:26.243Z,2.40
2022-09-16T21:12:28.327Z,2.05
2022-09-16T21:16:23.924Z,2.78
2022-09-16T21:19:14.624Z,2.75
2022-09-16T21:34:10.876Z,2.92
2022-09-16T22:47:05.058Z,3.62
2022-09-16T22:49:41.821Z,3.87
2022-09-16T22:52:13.640Z,3.60
2022-09-16T22:55:23.801Z,3.85
2022-09-16T22:57:58.161Z,3.65
2022-09-16T23:00:30.268Z,4.07
2022-09-16T23:03:03.496Z,3.60
2022-09-16T23:05:55.239Z,4.15
2022-09-16T23:08:27.226Z,3.75
2022-09-16T23:11:38.311Z,3.60
2022-09-16T23:14:19.748Z,3.78
2022-09-16T23:17:09.412Z,3.22
2022-09-16T23:19:39.306Z,3.10
2022-09-16T23:22:12.746Z,3.75
2022-09-16T23:24:43.660Z,3.45
2022-09-16T23:27:37.037Z,3.60
2022-09-16T23:30:27.131Z,3.28
2022-09-16T23:33:18.245Z,3.65
2022-09-16T23:35:52.224Z,3.50
2022-09-16T23:38:49.441Z,3.42
2022-09-16T23:41:39.097Z,3.47
2022-09-16T23:44:42.211Z,3.90
2022-09-16T23:47:13.490Z,4.05
2022-09-16T23:50:06.335Z,3.30
2022-09-16T23:52:56.952Z,3.60
2022-09-16T23:56:09.003Z,3.90
2022-09-16T23:58:43.566Z,3.80
