createdAt,value
2018-12-08T00:00:31.891Z,75.20
2018-12-08T00:03:03.435Z,75.90
2018-12-08T00:05:35.018Z,75.80
2018-12-08T00:08:06.501Z,75.80
2018-12-08T00:10:38.131Z,75.40
2018-12-08T00:13:09.592Z,76.30
2018-12-08T00:15:41.456Z,77.00
2018-12-08T00:18:12.975Z,77.20
2018-12-08T00:20:44.499Z,77.60
2018-12-08T00:23:15.962Z,77.90
2018-12-08T00:25:47.547Z,78.30
2018-12-08T00:28:18.972Z,77.30
2018-12-08T00:31:06.792Z,77.80
2018-12-08T00:33:38.291Z,77.00
2018-12-08T00:36:10.006Z,77.00
2018-12-08T00:38:41.515Z,76.60
2018-12-08T00:41:13.116Z,77.00
2018-12-08T00:43:44.629Z,77.30
2018-12-08T00:46:16.168Z,77.70
2018-12-08T00:48:47.668Z,77.80
2018-12-08T00:51:19.268Z,77.40
2018-12-08T00:53:50.739Z,77.70
2018-12-08T00:56:22.332Z,77.30
2018-12-08T00:58:53.834Z,77.60
2018-12-08T01:01:25.291Z,76.50
2018-12-08T01:03:56.734Z,76.90
2018-12-08T01:06:28.492Z,76.50
2018-12-08T01:08:59.981Z,76.80
2018-12-08T01:11:31.365Z,77.20
2018-12-08T01:14:02.951Z,77.50
2018-12-08T01:16:34.714Z,77.40
2018-12-08T01:19:06.169Z,77.40
2018-12-08T01:21:37.772Z,77.50
2018-12-08T01:24:09.279Z,76.90
2018-12-08T01:26:40.817Z,76.80
2018-12-08T01:29:12.279Z,76.80
2018-12-08T01:31:43.827Z,76.80
2018-12-08T01:34:15.394Z,77.40
2018-12-08T01:36:46.947Z,77.20
2018-12-08T01:39:18.399Z,77.30
2018-12-08T01:41:49.943Z,77.70
2018-12-08T01:44:21.407Z,78.00
2018-12-08T01:46:53.047Z,78.20
2018-12-08T01:49:24.529Z,78.40
2018-12-08T01:51:56.185Z,78.60
2018-12-08T01:54:27.703Z,78.40
2018-12-08T01:56:59.377Z,78.50
2018-12-08T01:59:31.021Z,78.50
2018-12-08T02:02:02.614Z,79.10
2018-12-08T02:04:34.113Z,79.60
2018-12-08T02:07:05.724Z,79.40
2018-12-08T02:09:37.410Z,79.80
2018-12-08T02:12:09.023Z,80.50
2018-12-08T02:14:40.661Z,80.70
2018-12-08T02:17:12.203Z,81.20
2018-12-08T02:19:43.994Z,81.60
2018-12-08T02:22:15.738Z,82.00
2018-12-08T02:24:47.306Z,82.50
2018-12-08T02:27:18.948Z,82.60
2018-12-08T02:29:50.474Z,83.10
2018-12-08T02:32:22.157Z,83.30
2018-12-08T02:34:53.736Z,83.40
2018-12-08T02:37:25.747Z,83.40
2018-12-08T02:39:57.433Z,83.70
2018-12-08T02:42:28.984Z,83.90
2018-12-08T02:45:00.535Z,83.80
2018-12-08T02:47:31.976Z,84.00
2018-12-08T02:50:03.671Z,84.20
2018-12-08T02:52:35.175Z,84.40
2018-12-08T02:55:06.926Z,84.40
2018-12-08T02:57:38.619Z,84.60
2018-12-08T03:00:10.607Z,84.60
2018-12-08T03:02:42.223Z,84.80
2018-12-08T03:05:13.892Z,85.10
2018-12-08T03:07:45.435Z,85.00
2018-12-08T03:10:17.318Z,85.50
2018-12-08T03:12:48.960Z,85.70
2018-12-08T03:15:20.366Z,85.60
2018-12-08T03:17:51.967Z,85.70
2018-12-08T03:20:23.566Z,85.60
2018-12-08T03:22:55.210Z,85.60
2018-12-08T03:25:26.818Z,86.10
2018-12-08T03:27:58.371Z,86.30
2018-12-08T03:30:29.818Z,86.10
2018-12-08T03:33:01.400Z,86.10
2018-12-08T03:35:32.991Z,86.30
2018-12-08T03:38:04.498Z,86.00
2018-12-08T03:40:36.200Z,86.10
2018-12-08T03:43:07.719Z,85.70
2018-12-08T03:45:39.306Z,85.70
2018-12-08T03:48:11.183Z,85.70
2018-12-08T03:50:42.687Z,84.90
2018-12-08T03:53:14.189Z,84.90
2018-12-08T03:55:45.691Z,85.20
2018-12-08T03:58:17.226Z,85.30
2018-12-08T04:00:48.690Z,85.30
2018-12-08T04:03:20.464Z,85.30
2018-12-08T04:05:51.922Z,85.30
2018-12-08T04:08:23.561Z,85.30
2018-12-08T04:10:55.031Z,85.00
2018-12-08T04:13:26.675Z,84.70
2018-12-08T04:15:58.197Z,84.70
2018-12-08T04:18:29.875Z,85.30
2018-12-08T04:21:01.582Z,84.40
2018-12-08T04:23:33.078Z,84.40
2018-12-08T04:26:04.692Z,84.20
2018-12-08T04:28:36.206Z,84.20
2018-12-08T04:31:07.792Z,84.20
2018-12-08T04:33:39.294Z,85.30
2018-12-08T04:36:10.849Z,86.70
2018-12-08T04:38:42.304Z,87.60
2018-12-08T04:41:13.844Z,88.20
2018-12-08T04:43:45.407Z,87.20
2018-12-08T04:46:17.075Z,87.40
2018-12-08T04:48:48.471Z,88.10
2018-12-08T04:51:20.062Z,87.70
2018-12-08T04:53:51.671Z,87.20
2018-12-08T04:56:23.191Z,87.00
2018-12-08T04:58:54.788Z,87.20
2018-12-08T05:01:26.294Z,86.40
2018-12-08T05:03:57.892Z,86.00
2018-12-08T05:06:29.469Z,86.30
2018-12-08T05:09:01.158Z,86.10
2018-12-08T05:11:32.615Z,85.70
2018-12-08T05:14:04.166Z,85.60
2018-12-08T05:16:35.619Z,85.90
2018-12-08T05:19:06.806Z,86.00
2018-12-08T05:21:38.431Z,86.30
2018-12-08T05:24:10.071Z,86.60
2018-12-08T05:26:41.617Z,86.20
2018-12-08T05:29:13.275Z,86.90
2018-12-08T05:31:44.826Z,86.80
2018-12-08T05:34:16.372Z,87.10
2018-12-08T05:36:48.032Z,87.50
2018-12-08T05:39:19.578Z,87.50
2018-12-08T05:41:51.140Z,88.20
2018-12-08T05:44:22.642Z,87.90
2018-12-08T05:46:54.098Z,87.70
2018-12-08T05:49:25.721Z,87.50
2018-12-08T05:51:57.306Z,87.60
2018-12-08T05:54:28.799Z,87.70
2018-12-08T05:57:00.522Z,87.60
2018-12-08T05:59:32.027Z,87.20
2018-12-08T06:02:03.644Z,87.30
2018-12-08T06:04:35.134Z,87.70
2018-12-08T06:07:06.536Z,87.90
2018-12-08T06:09:38.128Z,88.00
2018-12-08T06:12:09.559Z,88.30
2018-12-08T06:14:41.039Z,89.30
2018-12-08T06:17:12.458Z,89.80
2018-12-08T06:19:44.038Z,90.30
2018-12-08T06:22:15.465Z,90.40
2018-12-08T06:24:47.043Z,90.60
2018-12-08T06:28:29.151Z,90.70
2018-12-08T06:31:00.708Z,90.80
2018-12-08T06:33:32.128Z,90.70
2018-12-08T06:36:03.726Z,90.50
2018-12-08T06:38:35.128Z,90.50
2018-12-08T06:41:06.725Z,90.70
2018-12-08T06:43:38.222Z,90.60
2018-12-08T06:46:09.743Z,90.60
2018-12-08T06:48:41.183Z,90.60
2018-12-08T06:51:12.726Z,90.60
2018-12-08T06:53:44.187Z,90.70
2018-12-08T06:56:15.739Z,90.30
2018-12-08T06:58:47.492Z,90.00
2018-12-08T07:01:19.039Z,90.00
2018-12-08T07:03:50.461Z,89.90
2018-12-08T07:06:22.058Z,89.20
2018-12-08T07:08:53.668Z,89.40
2018-12-08T07:11:25.159Z,89.80
2018-12-08T07:13:56.778Z,89.30
2018-12-08T07:16:28.283Z,89.20
2018-12-08T07:18:59.879Z,88.60
2018-12-08T07:21:31.473Z,88.20
2018-12-08T07:24:03.098Z,88.10
2018-12-08T07:26:34.599Z,88.10
2018-12-08T07:29:06.199Z,88.10
2018-12-08T07:31:37.732Z,88.80
2018-12-08T07:34:09.301Z,88.60
2018-12-08T07:36:40.813Z,89.30
2018-12-08T07:39:12.220Z,89.20
2018-12-08T07:41:43.815Z,88.50
2018-12-08T07:44:15.275Z,88.50
2018-12-08T07:46:46.762Z,88.50
2018-12-08T07:49:18.143Z,88.40
2018-12-08T07:51:49.712Z,88.20
2018-12-08T07:54:21.134Z,88.40
2018-12-08T07:56:52.728Z,88.10
2018-12-08T07:59:24.272Z,88.00
2018-12-08T08:01:56.253Z,87.50
2018-12-08T08:04:27.895Z,87.30
2018-12-08T08:06:59.349Z,87.50
2018-12-08T08:09:30.895Z,87.40
2018-12-08T08:12:02.368Z,86.50
2018-12-08T08:14:33.900Z,86.30
2018-12-08T08:17:05.458Z,86.80
2018-12-08T08:19:37.020Z,86.30
2018-12-08T08:22:08.535Z,85.30
2018-12-08T08:24:40.121Z,85.80
2018-12-08T08:27:11.669Z,84.60
2018-12-08T08:29:43.222Z,84.80
2018-12-08T08:32:14.658Z,84.50
2018-12-08T08:34:46.237Z,84.30
2018-12-08T08:37:17.848Z,84.20
2018-12-08T08:39:49.342Z,83.80
2018-12-08T08:42:20.954Z,84.00
2018-12-08T08:44:52.458Z,82.30
2018-12-08T08:47:24.059Z,81.90
2018-12-08T08:49:55.691Z,82.10
2018-12-08T08:52:27.215Z,81.80
2018-12-08T08:54:58.683Z,81.60
2018-12-08T08:57:30.215Z,80.80
2018-12-08T09:00:01.683Z,81.70
2018-12-08T09:02:33.282Z,81.20
2018-12-08T09:05:05.130Z,81.20
2018-12-08T09:07:36.763Z,79.70
2018-12-08T09:10:11.983Z,80.40
2018-12-08T09:12:43.532Z,80.50
2018-12-08T09:15:15.209Z,79.40
2018-12-08T09:17:46.807Z,78.80
2018-12-08T09:20:18.511Z,80.00
2018-12-08T09:22:50.158Z,78.20
2018-12-08T09:25:21.591Z,77.90
2018-12-08T09:27:53.163Z,77.80
2018-12-08T09:30:24.635Z,77.80
2018-12-08T09:32:56.174Z,77.10
2018-12-08T09:35:27.650Z,77.70
2018-12-08T09:37:59.162Z,77.60
2018-12-08T09:40:30.603Z,77.80
2018-12-08T09:43:02.190Z,78.00
2018-12-08T09:45:41.615Z,77.00
2018-12-08T09:48:07.039Z,77.40
2018-12-08T09:50:38.582Z,76.70
2018-12-08T09:53:18.163Z,76.50
2018-12-08T09:55:49.683Z,76.70
2018-12-08T09:58:21.230Z,76.60
2018-12-08T10:00:52.785Z,76.70
2018-12-08T10:03:24.156Z,77.20
2018-12-08T10:05:55.744Z,77.00
2018-12-08T10:08:27.343Z,77.50
2018-12-08T10:10:58.900Z,77.40
2018-12-08T10:13:30.512Z,77.30
2018-12-08T10:16:02.031Z,78.00
2018-12-08T10:18:33.628Z,78.30
2018-12-08T10:21:05.335Z,78.60
2018-12-08T10:23:37.177Z,78.40
2018-12-08T10:26:08.796Z,78.60
2018-12-08T10:28:40.434Z,78.00
2018-12-08T10:31:11.831Z,77.80
2018-12-08T10:33:43.411Z,77.50
2018-12-08T10:36:14.816Z,78.00
2018-12-08T10:38:46.408Z,77.60
2018-12-08T10:41:17.967Z,78.00
2018-12-08T10:43:49.513Z,78.00
2018-12-08T10:46:21.074Z,77.90
2018-12-08T10:48:52.680Z,77.60
2018-12-08T10:51:24.190Z,78.90
2018-12-08T10:53:55.726Z,77.60
2018-12-08T10:56:27.196Z,78.50
2018-12-08T10:58:58.731Z,78.10
2018-12-08T11:01:35.127Z,77.80
2018-12-08T11:04:06.772Z,77.50
2018-12-08T11:06:38.183Z,77.40
2018-12-08T11:09:09.796Z,77.80
2018-12-08T11:11:41.366Z,78.40
2018-12-08T11:14:12.875Z,79.80
2018-12-08T11:16:44.693Z,81.00
2018-12-08T11:19:16.148Z,82.40
2018-12-08T11:21:47.746Z,82.30
2018-12-08T11:24:19.197Z,83.10
2018-12-08T11:26:50.743Z,81.90
2018-12-08T11:29:22.207Z,83.40
2018-12-08T11:31:53.879Z,84.90
2018-12-08T11:34:25.400Z,85.50
2018-12-08T11:36:57.007Z,85.60
2018-12-08T11:39:28.419Z,86.40
2018-12-08T11:42:00.205Z,86.90
2018-12-08T11:44:31.637Z,87.90
2018-12-08T11:47:03.391Z,87.60
2018-12-08T11:49:34.948Z,89.00
2018-12-08T11:52:06.495Z,89.30
2018-12-08T11:54:37.957Z,89.30
2018-12-08T11:57:10.407Z,89.80
2018-12-08T11:59:42.060Z,90.80
2018-12-08T12:02:16.586Z,90.60
2018-12-08T12:04:47.139Z,91.00
2018-12-08T12:07:18.669Z,91.00
2018-12-08T12:09:50.143Z,91.60
2018-12-08T12:12:21.915Z,91.30
2018-12-08T12:14:53.355Z,91.70
2018-12-08T12:17:24.945Z,91.80
2018-12-08T12:19:56.353Z,91.70
2018-12-08T12:22:27.949Z,91.90
2018-12-08T12:24:59.940Z,91.80
2018-12-08T12:27:31.548Z,91.80
2018-12-08T12:30:02.943Z,92.00
2018-12-08T12:32:34.516Z,91.70
2018-12-08T12:35:06.306Z,91.80
2018-12-08T12:37:37.757Z,91.70
2018-12-08T12:40:09.598Z,91.30
2018-12-08T12:42:41.140Z,90.90
2018-12-08T12:45:12.713Z,90.90
2018-12-08T12:47:44.116Z,90.90
2018-12-08T12:50:16.011Z,90.80
2018-12-08T12:52:47.619Z,90.80
2018-12-08T12:55:19.216Z,90.50
2018-12-08T12:57:50.828Z,90.30
2018-12-08T13:00:22.347Z,89.90
2018-12-08T13:02:53.944Z,89.40
2018-12-08T13:05:25.451Z,89.40
2018-12-08T13:07:56.946Z,88.80
2018-12-08T13:10:28.450Z,89.10
2018-12-08T13:12:59.863Z,88.80
2018-12-08T13:15:31.972Z,89.20
2018-12-08T13:18:03.571Z,90.00
2018-12-08T13:20:35.064Z,89.70
2018-12-08T13:23:06.678Z,88.70
2018-12-08T13:25:38.184Z,89.40
2018-12-08T13:28:09.597Z,89.80
2018-12-08T13:30:41.181Z,90.00
2018-12-08T13:33:12.600Z,90.00
2018-12-08T13:35:54.206Z,90.10
2018-12-08T13:38:25.795Z,90.60
2018-12-08T13:40:57.249Z,90.70
2018-12-08T13:43:28.647Z,90.30
2018-12-08T13:46:00.147Z,90.40
2018-12-08T13:48:33.598Z,90.40
2018-12-08T13:51:05.562Z,90.30
2018-12-08T13:53:37.238Z,90.30
2018-12-08T13:56:08.912Z,90.20
2018-12-08T13:58:40.376Z,90.10
2018-12-08T14:01:11.973Z,90.30
2018-12-08T14:03:44.976Z,90.30
2018-12-08T14:06:16.810Z,90.20
2018-12-08T14:08:48.223Z,90.50
2018-12-08T14:11:19.631Z,90.30
2018-12-08T14:13:51.221Z,90.40
2018-12-08T14:16:22.631Z,90.60
2018-12-08T14:18:54.318Z,90.50
2018-12-08T14:21:25.794Z,90.60
2018-12-08T14:23:57.531Z,90.50
2018-12-08T14:26:28.955Z,90.70
2018-12-08T14:29:00.602Z,90.50
2018-12-08T14:31:32.425Z,90.60
2018-12-08T14:34:04.035Z,91.10
2018-12-08T14:36:35.493Z,91.40
2018-12-08T14:39:08.263Z,91.30
2018-12-08T14:41:39.757Z,91.80
2018-12-08T14:44:11.345Z,92.40
2018-12-08T14:46:42.862Z,92.50
2018-12-08T14:49:14.459Z,92.70
2018-12-08T14:51:46.080Z,92.80
2018-12-08T14:54:17.685Z,92.80
2018-12-08T14:56:49.180Z,92.80
2018-12-08T14:59:20.585Z,92.80
2018-12-08T15:01:52.209Z,93.00
2018-12-08T15:04:23.596Z,92.90
2018-12-08T15:06:55.287Z,93.00
2018-12-08T15:09:26.890Z,93.10
2018-12-08T15:11:58.387Z,93.20
2018-12-08T15:14:30.007Z,93.20
2018-12-08T15:17:01.511Z,93.40
2018-12-08T15:19:32.922Z,93.30
2018-12-08T15:22:04.511Z,93.60
2018-12-08T15:24:35.930Z,93.60
2018-12-08T15:27:07.503Z,93.70
2018-12-08T15:29:39.119Z,93.80
2018-12-08T15:32:10.622Z,93.70
2018-12-08T15:34:42.230Z,93.60
2018-12-08T15:37:13.752Z,93.60
2018-12-08T15:39:45.430Z,93.80
2018-12-08T15:42:16.950Z,94.20
2018-12-08T15:44:48.490Z,94.20
2018-12-08T15:47:19.968Z,94.70
2018-12-08T15:49:51.498Z,94.40
2018-12-08T15:52:22.959Z,94.30
2018-12-08T15:54:54.597Z,94.60
2018-12-08T15:57:26.070Z,94.80
2018-12-08T15:59:57.709Z,94.90
2018-12-08T16:02:29.327Z,95.20
2018-12-08T16:05:00.910Z,95.50
2018-12-08T16:07:32.538Z,95.70
2018-12-08T16:10:04.293Z,95.80
2018-12-08T16:12:35.882Z,96.00
2018-12-08T16:15:09.415Z,96.20
2018-12-08T16:17:40.819Z,96.30
2018-12-08T16:20:14.642Z,96.80
2018-12-08T16:22:46.316Z,96.50
2018-12-08T16:25:17.987Z,96.50
2018-12-08T16:27:49.512Z,96.50
2018-12-08T16:30:21.126Z,96.60
2018-12-08T16:32:52.639Z,96.60
2018-12-08T16:35:24.196Z,96.60
2018-12-08T16:37:57.177Z,96.70
2018-12-08T16:40:29.122Z,96.60
2018-12-08T16:43:00.556Z,96.50
2018-12-08T16:45:32.285Z,96.60
2018-12-08T16:48:03.735Z,96.70
2018-12-08T16:50:35.345Z,97.10
2018-12-08T16:53:07.155Z,97.30
2018-12-08T16:55:38.587Z,97.40
2018-12-08T16:58:10.163Z,97.50
2018-12-08T17:00:41.667Z,97.50
2018-12-08T17:03:13.218Z,97.50
2018-12-08T17:05:44.678Z,97.70
2018-12-08T17:08:16.283Z,97.70
2018-12-08T17:10:47.904Z,97.70
2018-12-08T17:13:19.431Z,97.70
2018-12-08T17:15:50.891Z,97.70
2018-12-08T17:18:22.443Z,97.80
2018-12-08T17:20:53.900Z,97.70
2018-12-08T17:23:25.498Z,97.80
2018-12-08T17:25:56.979Z,98.00
2018-12-08T17:28:28.551Z,97.90
2018-12-08T17:31:00.015Z,98.00
2018-12-08T17:33:31.559Z,98.10
2018-12-08T17:36:03.021Z,98.20
2018-12-08T17:38:34.557Z,98.20
2018-12-08T17:41:06.044Z,98.20
2018-12-08T17:43:37.632Z,98.20
2018-12-08T17:46:09.133Z,97.90
2018-12-08T17:48:40.722Z,97.70
2018-12-08T17:51:12.251Z,98.00
2018-12-08T17:53:43.834Z,97.70
2018-12-08T17:56:15.344Z,97.70
2018-12-08T17:58:46.939Z,97.60
2018-12-08T18:01:18.404Z,97.20
2018-12-08T18:03:49.999Z,97.30
2018-12-08T18:06:21.459Z,97.00
2018-12-08T18:08:53.065Z,96.90
2018-12-08T18:11:24.571Z,96.90
2018-12-08T18:13:56.107Z,96.80
2018-12-08T18:16:27.662Z,96.90
2018-12-08T18:18:59.220Z,96.30
2018-12-08T18:21:30.738Z,96.50
2018-12-08T18:24:02.326Z,96.70
2018-12-08T18:26:33.828Z,96.50
2018-12-08T18:29:05.335Z,96.60
2018-12-08T18:31:36.887Z,96.60
2018-12-08T18:34:08.435Z,96.40
2018-12-08T18:36:39.884Z,96.60
2018-12-08T18:39:12.154Z,96.40
2018-12-08T18:41:43.725Z,96.50
2018-12-08T18:44:15.320Z,96.50
2018-12-08T18:46:46.827Z,96.60
2018-12-08T18:49:18.271Z,96.70
2018-12-08T18:51:49.860Z,96.70
2018-12-08T18:54:21.249Z,96.80
2018-12-08T18:56:53.819Z,97.10
2018-12-08T18:59:25.327Z,97.40
2018-12-08T19:01:56.911Z,97.30
2018-12-08T19:04:28.431Z,97.70
2018-12-08T19:07:00.026Z,97.60
2018-12-08T19:09:31.529Z,98.00
2018-12-08T19:12:03.135Z,97.90
2018-12-08T19:14:34.638Z,98.10
2018-12-08T19:17:06.317Z,98.10
2018-12-08T19:19:37.754Z,98.30
2018-12-08T19:22:09.292Z,98.30
2018-12-08T19:24:40.759Z,98.40
2018-12-08T19:27:12.489Z,98.50
2018-12-08T19:29:46.126Z,98.30
2018-12-08T19:32:18.054Z,98.30
2018-12-08T19:34:49.539Z,98.10
2018-12-08T19:37:21.075Z,98.00
2018-12-08T19:39:52.528Z,98.00
2018-12-08T19:42:24.127Z,97.80
2018-12-08T19:44:56.312Z,98.00
2018-12-08T19:47:27.959Z,98.10
2018-12-08T19:49:59.572Z,97.70
2018-12-08T19:52:32.633Z,97.80
2018-12-08T19:55:04.807Z,97.60
2018-12-08T19:57:43.456Z,97.80
2018-12-08T20:00:15.826Z,97.80
2018-12-08T20:02:49.629Z,97.30
2018-12-08T20:05:26.690Z,97.10
2018-12-08T20:08:02.672Z,97.20
2018-12-08T20:10:34.206Z,97.20
2018-12-08T20:13:05.767Z,97.20
2018-12-08T20:15:37.381Z,96.80
2018-12-08T20:18:08.958Z,96.70
2018-12-08T20:20:40.536Z,96.60
2018-12-08T20:23:11.999Z,96.40
2018-12-08T20:25:43.632Z,95.90
2018-12-08T20:28:15.011Z,96.00
2018-12-08T20:30:49.359Z,95.90
2018-12-08T20:33:21.169Z,95.90
2018-12-08T20:35:52.740Z,96.10
2018-12-08T20:38:24.438Z,95.90
2018-12-08T20:40:56.061Z,95.80
2018-12-08T20:43:27.433Z,95.60
2018-12-08T20:45:59.182Z,95.70
2018-12-08T20:48:30.553Z,95.40
2018-12-08T20:51:02.143Z,95.20
2018-12-08T20:53:33.808Z,95.30
2018-12-08T20:56:05.258Z,95.10
2018-12-08T20:58:36.867Z,94.70
2018-12-08T21:01:08.371Z,95.80
2018-12-08T21:03:39.908Z,96.10
2018-12-08T21:06:11.391Z,96.10
2018-12-08T21:08:42.778Z,96.20
2018-12-08T21:11:14.271Z,96.20
2018-12-08T21:13:45.784Z,96.40
2018-12-08T21:16:17.296Z,96.40
2018-12-08T21:18:49.507Z,96.00
2018-12-08T21:21:21.059Z,95.80
2018-12-08T21:23:52.562Z,95.60
2018-12-08T21:26:24.609Z,95.70
2018-12-08T21:28:56.030Z,95.40
2018-12-08T21:31:27.627Z,95.50
2018-12-08T21:33:59.227Z,95.40
2018-12-08T21:36:30.743Z,95.30
2018-12-08T21:39:02.149Z,95.30
2018-12-08T21:41:33.729Z,95.10
2018-12-08T21:44:05.163Z,95.10
2018-12-08T21:46:36.942Z,94.90
2018-12-08T21:49:08.371Z,95.10
2018-12-08T21:51:39.946Z,95.30
2018-12-08T21:54:11.560Z,95.10
2018-12-08T21:56:43.054Z,95.10
2018-12-08T21:59:14.488Z,95.00
2018-12-08T22:01:46.176Z,95.10
2018-12-08T22:04:17.816Z,94.70
2018-12-08T22:06:49.293Z,95.00
2018-12-08T22:09:20.873Z,94.90
2018-12-08T22:11:52.280Z,94.50
2018-12-08T22:14:23.891Z,95.00
2018-12-08T22:16:55.412Z,94.90
2018-12-08T22:19:27.108Z,94.40
2018-12-08T22:21:59.516Z,94.50
2018-12-08T22:24:30.930Z,94.50
2018-12-08T22:27:02.480Z,94.40
2018-12-08T22:29:33.943Z,94.20
2018-12-08T22:32:05.530Z,94.00
2018-12-08T22:34:36.982Z,94.00
2018-12-08T22:37:08.494Z,93.50
2018-12-08T22:39:40.002Z,93.40
2018-12-08T22:42:11.402Z,93.30
2018-12-08T22:44:42.902Z,93.60
2018-12-08T22:47:14.399Z,93.50
2018-12-08T22:49:45.989Z,93.50
2018-12-08T22:52:17.501Z,93.80
2018-12-08T22:54:48.770Z,93.60
2018-12-08T22:57:20.344Z,93.60
2018-12-08T22:59:51.903Z,93.90
2018-12-08T23:02:23.347Z,94.00
2018-12-08T23:04:54.899Z,94.10
2018-12-08T23:07:26.460Z,94.20
2018-12-08T23:09:58.014Z,94.40
2018-12-08T23:12:29.575Z,94.60
2018-12-08T23:15:01.140Z,94.80
2018-12-08T23:17:32.534Z,95.00
2018-12-08T23:20:04.163Z,95.50
2018-12-08T23:22:35.707Z,95.40
2018-12-08T23:25:07.803Z,95.50
2018-12-08T23:27:39.403Z,95.80
2018-12-08T23:30:11.351Z,96.00
2018-12-08T23:32:42.991Z,96.10
2018-12-08T23:35:14.583Z,96.40
2018-12-08T23:37:46.129Z,96.50
2018-12-08T23:40:17.473Z,96.80
2018-12-08T23:42:48.909Z,97.00
2018-12-08T23:45:20.487Z,97.30
2018-12-08T23:47:52.036Z,97.20
2018-12-08T23:50:23.607Z,97.30
2018-12-08T23:52:55.143Z,97.60
2018-12-08T23:55:26.599Z,97.70
2018-12-08T23:57:58.103Z,97.60
