createdAt,value
2018-05-23T00:01:02.837Z,28
2018-05-23T00:02:08.015Z,28
2018-05-23T00:03:12.317Z,28
2018-05-23T00:04:18.199Z,28
2018-05-23T00:05:23.345Z,28
2018-05-23T00:06:28.654Z,28
2018-05-23T00:07:34.389Z,29
2018-05-23T00:08:39.870Z,30
2018-05-23T00:09:45.505Z,30
2018-05-23T00:10:50.935Z,29
2018-05-23T00:11:56.367Z,31
2018-05-23T00:13:01.257Z,30
2018-05-23T00:14:06.139Z,30
2018-05-23T00:15:11.292Z,31
2018-05-23T00:16:17.062Z,32
2018-05-23T00:17:22.479Z,32
2018-05-23T00:18:27.664Z,31
2018-05-23T00:19:32.818Z,32
2018-05-23T00:20:37.711Z,32
2018-05-23T00:21:43.404Z,31
2018-05-23T00:22:48.838Z,32
2018-05-23T00:23:53.993Z,32
2018-05-23T00:24:59.459Z,32
2018-05-23T00:26:04.633Z,32
2018-05-23T00:27:09.800Z,32
2018-05-23T00:28:15.806Z,32
2018-05-23T00:29:20.965Z,32
2018-05-23T00:30:26.712Z,32
2018-05-23T00:31:30.775Z,32
2018-05-23T00:32:35.657Z,32
2018-05-23T00:33:41.170Z,32
2018-05-23T00:34:46.333Z,32
2018-05-23T00:35:51.770Z,32
2018-05-23T00:36:57.285Z,32
2018-05-23T00:38:02.498Z,32
2018-05-23T00:39:07.714Z,31
2018-05-23T00:40:13.445Z,31
2018-05-23T00:41:18.605Z,32
2018-05-23T00:42:24.049Z,31
2018-05-23T00:43:43.695Z,31
2018-05-23T00:44:48.868Z,31
2018-05-23T00:45:54.430Z,31
2018-05-23T00:46:59.584Z,31
2018-05-23T00:48:05.014Z,31
2018-05-23T00:49:10.631Z,31
2018-05-23T00:50:16.125Z,31
2018-05-23T00:51:21.908Z,31
2018-05-23T00:52:27.795Z,31
2018-05-23T00:53:33.260Z,31
2018-05-23T00:54:38.918Z,31
2018-05-23T00:55:44.067Z,31
2018-05-23T00:56:49.510Z,31
2018-05-23T00:57:55.170Z,31
2018-05-23T00:59:00.319Z,31
2018-05-23T01:00:05.189Z,31
2018-05-23T01:01:10.588Z,31
2018-05-23T01:02:16.019Z,31
2018-05-23T01:03:21.189Z,31
2018-05-23T01:04:26.543Z,31
2018-05-23T01:05:31.414Z,31
2018-05-23T01:06:36.839Z,31
2018-05-23T01:07:42.287Z,31
2018-05-23T01:08:47.458Z,31
2018-05-23T01:09:52.901Z,31
2018-05-23T01:10:58.333Z,31
2018-05-23T01:12:03.492Z,31
2018-05-23T01:13:09.328Z,31
2018-05-23T01:14:14.487Z,31
2018-05-23T01:15:19.365Z,31
2018-05-23T01:16:24.759Z,31
2018-05-23T01:17:29.927Z,31
2018-05-23T01:18:35.615Z,31
2018-05-23T01:19:40.852Z,31
2018-05-23T01:20:45.805Z,31
2018-05-23T01:21:51.605Z,31
2018-05-23T01:22:56.473Z,31
2018-05-23T01:24:01.347Z,31
2018-05-23T01:25:06.274Z,31
2018-05-23T01:26:11.729Z,31
2018-05-23T01:27:16.872Z,31
2018-05-23T01:28:22.551Z,31
2018-05-23T01:29:27.153Z,31
2018-05-23T01:30:32.847Z,31
2018-05-23T01:31:37.730Z,31
2018-05-23T01:32:43.176Z,31
2018-05-23T01:33:48.631Z,31
2018-05-23T01:34:53.238Z,31
2018-05-23T01:35:58.385Z,31
2018-05-23T01:37:04.300Z,31
2018-05-23T01:38:09.458Z,31
2018-05-23T01:39:14.889Z,31
2018-05-23T01:40:20.302Z,31
2018-05-23T01:41:25.743Z,31
2018-05-23T01:42:31.145Z,31
2018-05-23T01:43:36.348Z,31
2018-05-23T01:44:41.207Z,31
2018-05-23T01:45:46.473Z,31
2018-05-23T01:46:51.629Z,31
2018-05-23T01:47:56.505Z,31
2018-05-23T01:49:01.769Z,31
2018-05-23T01:50:06.070Z,31
2018-05-23T01:51:10.952Z,31
2018-05-23T01:52:16.128Z,31
2018-05-23T01:53:21.560Z,31
2018-05-23T01:54:27.318Z,31
2018-05-23T01:55:32.181Z,31
2018-05-23T01:56:37.623Z,31
2018-05-23T01:57:42.795Z,31
2018-05-23T01:58:47.671Z,31
2018-05-23T01:59:52.828Z,31
2018-05-23T02:00:58.614Z,31
2018-05-23T02:02:03.765Z,31
2018-05-23T02:03:09.200Z,31
2018-05-23T02:04:15.026Z,31
2018-05-23T02:05:19.886Z,31
2018-05-23T02:06:25.549Z,31
2018-05-23T02:07:30.994Z,31
2018-05-23T02:08:36.427Z,31
2018-05-23T02:09:42.271Z,31
2018-05-23T02:10:47.425Z,31
2018-05-23T02:11:52.878Z,31
2018-05-23T02:12:58.279Z,31
2018-05-23T02:14:03.427Z,31
2018-05-23T02:15:07.737Z,31
2018-05-23T02:16:12.314Z,31
2018-05-23T02:17:16.882Z,31
2018-05-23T02:18:21.478Z,31
2018-05-23T02:19:27.379Z,31
2018-05-23T02:20:32.251Z,31
2018-05-23T02:21:37.817Z,31
2018-05-23T02:22:43.249Z,31
2018-05-23T02:23:48.396Z,31
2018-05-23T02:24:54.179Z,31
2018-05-23T02:25:59.044Z,31
2018-05-23T02:27:04.221Z,31
2018-05-23T02:28:09.389Z,31
2018-05-23T02:29:14.258Z,31
2018-05-23T02:30:19.445Z,31
2018-05-23T02:31:25.277Z,31
2018-05-23T02:32:30.154Z,31
2018-05-23T02:33:36.048Z,31
2018-05-23T02:34:41.209Z,31
2018-05-23T02:35:46.647Z,31
2018-05-23T02:36:52.098Z,31
2018-05-23T02:37:57.255Z,31
2018-05-23T02:39:02.684Z,31
2018-05-23T02:40:08.089Z,31
2018-05-23T02:41:13.271Z,31
2018-05-23T02:42:18.709Z,31
2018-05-23T02:43:24.117Z,31
2018-05-23T02:44:29.274Z,31
2018-05-23T02:45:35.108Z,31
2018-05-23T02:46:40.274Z,31
2018-05-23T02:47:45.415Z,31
2018-05-23T02:48:50.320Z,31
2018-05-23T02:49:55.175Z,31
2018-05-23T02:51:00.626Z,31
2018-05-23T02:52:05.183Z,31
2018-05-23T02:53:10.062Z,31
2018-05-23T02:54:15.209Z,31
2018-05-23T02:55:20.665Z,31
2018-05-23T02:56:25.526Z,31
2018-05-23T02:57:31.210Z,31
2018-05-23T02:58:36.075Z,31
2018-05-23T02:59:41.538Z,31
2018-05-23T03:00:46.960Z,31
2018-05-23T03:01:52.401Z,31
2018-05-23T03:02:57.281Z,31
2018-05-23T03:04:03.519Z,31
2018-05-23T03:05:08.679Z,31
2018-05-23T03:06:13.861Z,31
2018-05-23T03:07:19.352Z,31
2018-05-23T03:08:24.509Z,31
2018-05-23T03:09:30.347Z,31
2018-05-23T03:10:34.640Z,31
2018-05-23T03:11:40.068Z,32
2018-05-23T03:12:45.609Z,32
2018-05-23T03:13:51.041Z,32
2018-05-23T03:14:55.912Z,32
2018-05-23T03:16:01.479Z,32
2018-05-23T03:17:06.059Z,32
2018-05-23T03:18:11.215Z,32
2018-05-23T03:19:16.949Z,33
2018-05-23T03:20:22.413Z,33
2018-05-23T03:21:27.817Z,33
2018-05-23T03:22:32.974Z,33
2018-05-23T03:23:38.411Z,33
2018-05-23T03:24:44.016Z,33
2018-05-23T03:25:49.457Z,33
2018-05-23T03:26:54.925Z,33
2018-05-23T03:28:00.373Z,33
2018-05-23T03:29:05.810Z,33
2018-05-23T03:30:10.955Z,33
2018-05-23T03:31:15.853Z,33
2018-05-23T03:32:21.301Z,33
2018-05-23T03:33:26.950Z,33
2018-05-23T03:34:31.802Z,33
2018-05-23T03:35:36.679Z,33
2018-05-23T03:36:41.908Z,33
2018-05-23T03:37:47.044Z,33
2018-05-23T03:38:52.207Z,33
2018-05-23T03:39:57.659Z,33
2018-05-23T03:41:02.803Z,33
2018-05-23T03:42:07.956Z,33
2018-05-23T03:43:13.366Z,33
2018-05-23T03:44:18.829Z,33
2018-05-23T03:46:44.175Z,34
2018-05-23T03:47:49.328Z,34
2018-05-23T03:48:54.873Z,33
2018-05-23T03:50:00.307Z,34
2018-05-23T03:51:05.186Z,33
2018-05-23T03:52:10.746Z,33
2018-05-23T03:53:15.897Z,34
2018-05-23T03:54:21.060Z,34
2018-05-23T03:55:27.219Z,34
2018-05-23T03:56:32.376Z,34
2018-05-23T03:57:38.167Z,34
2018-05-23T03:58:43.321Z,34
2018-05-23T03:59:48.752Z,34
2018-05-23T04:00:54.196Z,34
2018-05-23T04:01:59.351Z,34
2018-05-23T04:03:04.222Z,34
2018-05-23T04:04:09.909Z,34
2018-05-23T04:05:14.492Z,34
2018-05-23T04:06:19.923Z,34
2018-05-23T04:07:25.325Z,34
2018-05-23T04:08:30.774Z,34
2018-05-23T04:09:36.817Z,34
2018-05-23T04:10:41.746Z,34
2018-05-23T04:11:46.902Z,34
2018-05-23T04:12:52.318Z,34
2018-05-23T04:13:57.196Z,34
2018-05-23T04:15:02.339Z,34
2018-05-23T04:16:07.182Z,34
2018-05-23T04:17:12.058Z,34
2018-05-23T04:18:17.500Z,34
2018-05-23T04:19:23.191Z,34
2018-05-23T04:20:28.618Z,34
2018-05-23T04:21:33.860Z,34
2018-05-23T04:22:39.018Z,34
2018-05-23T04:23:44.457Z,34
2018-05-23T04:24:49.543Z,34
2018-05-23T04:25:54.722Z,34
2018-05-23T04:26:59.594Z,34
2018-05-23T04:28:05.067Z,35
2018-05-23T04:29:10.225Z,34
2018-05-23T04:30:15.663Z,34
2018-05-23T04:31:21.360Z,35
2018-05-23T04:32:26.518Z,35
2018-05-23T04:33:32.678Z,35
2018-05-23T04:34:38.119Z,34
2018-05-23T04:35:42.977Z,34
2018-05-23T04:36:48.797Z,34
2018-05-23T04:37:53.982Z,35
2018-05-23T04:38:59.432Z,34
2018-05-23T04:40:04.085Z,35
2018-05-23T04:41:09.523Z,35
2018-05-23T04:42:14.993Z,35
2018-05-23T04:43:20.780Z,35
2018-05-23T04:44:25.637Z,34
2018-05-23T04:45:31.188Z,34
2018-05-23T04:46:36.065Z,35
2018-05-23T04:47:41.505Z,34
2018-05-23T04:48:47.285Z,35
2018-05-23T04:49:53.123Z,35
2018-05-23T04:50:58.267Z,35
2018-05-23T04:52:04.052Z,35
2018-05-23T04:53:08.639Z,35
2018-05-23T04:54:13.230Z,35
2018-05-23T04:55:18.765Z,35
2018-05-23T04:56:23.915Z,35
2018-05-23T04:57:29.531Z,35
2018-05-23T04:58:34.708Z,35
2018-05-23T04:59:40.154Z,35
2018-05-23T05:00:45.650Z,35
2018-05-23T05:01:50.806Z,35
2018-05-23T05:02:56.244Z,35
2018-05-23T05:04:01.660Z,35
2018-05-23T05:05:06.268Z,35
2018-05-23T05:06:11.418Z,35
2018-05-23T05:07:17.178Z,35
2018-05-23T05:08:22.340Z,35
2018-05-23T05:09:27.855Z,35
2018-05-23T05:10:33.022Z,35
2018-05-23T05:11:38.175Z,35
2018-05-23T05:12:43.631Z,35
2018-05-23T05:13:48.873Z,35
2018-05-23T05:14:54.412Z,35
2018-05-23T05:16:00.203Z,35
2018-05-23T05:17:04.508Z,35
2018-05-23T05:18:09.423Z,35
2018-05-23T05:19:14.309Z,35
2018-05-23T05:20:19.168Z,35
2018-05-23T05:22:44.469Z,35
2018-05-23T05:23:49.618Z,35
2018-05-23T05:24:55.108Z,35
2018-05-23T05:26:00.486Z,35
2018-05-23T05:27:05.353Z,35
2018-05-23T05:28:10.814Z,34
2018-05-23T05:29:16.243Z,35
2018-05-23T05:30:21.432Z,35
2018-05-23T05:31:27.519Z,34
2018-05-23T05:32:32.404Z,34
2018-05-23T05:33:38.083Z,34
2018-05-23T05:34:43.252Z,34
2018-05-23T05:35:48.694Z,34
2018-05-23T05:36:54.537Z,34
2018-05-23T05:37:59.981Z,34
2018-05-23T05:39:04.848Z,34
2018-05-23T05:40:10.298Z,34
2018-05-23T05:41:15.184Z,34
2018-05-23T05:42:20.623Z,34
2018-05-23T05:43:40.686Z,34
2018-05-23T05:44:45.838Z,35
2018-05-23T05:45:51.669Z,34
2018-05-23T05:46:56.871Z,35
2018-05-23T05:48:02.105Z,35
2018-05-23T05:49:07.345Z,34
2018-05-23T05:50:12.242Z,35
2018-05-23T05:51:17.122Z,35
2018-05-23T05:52:22.530Z,35
2018-05-23T05:53:27.674Z,34
2018-05-23T05:54:33.127Z,35
2018-05-23T05:55:38.567Z,34
2018-05-23T05:56:43.995Z,34
2018-05-23T05:57:49.556Z,34
2018-05-23T05:58:54.715Z,34
2018-05-23T05:59:59.586Z,34
2018-05-23T06:01:04.803Z,35
2018-05-23T06:02:10.154Z,35
2018-05-23T06:03:15.585Z,35
2018-05-23T06:04:20.716Z,35
2018-05-23T06:05:25.623Z,35
2018-05-23T06:06:31.455Z,35
2018-05-23T06:07:36.392Z,35
2018-05-23T06:08:41.845Z,35
2018-05-23T06:09:47.822Z,35
2018-05-23T06:10:53.567Z,35
2018-05-23T06:11:58.711Z,35
2018-05-23T06:13:03.854Z,35
2018-05-23T06:14:09.007Z,35
2018-05-23T06:15:14.171Z,35
2018-05-23T06:16:19.852Z,35
2018-05-23T06:17:25.298Z,35
2018-05-23T06:18:31.027Z,35
2018-05-23T06:19:35.896Z,35
2018-05-23T06:20:41.327Z,35
2018-05-23T06:21:46.731Z,35
2018-05-23T06:22:51.612Z,34
2018-05-23T06:23:56.468Z,34
2018-05-23T06:25:01.641Z,34
2018-05-23T06:26:06.227Z,34
2018-05-23T06:27:11.112Z,34
2018-05-23T06:28:16.228Z,34
2018-05-23T06:29:21.861Z,34
2018-05-23T06:30:27.775Z,34
2018-05-23T06:31:33.309Z,34
2018-05-23T06:32:38.176Z,34
2018-05-23T06:33:43.856Z,34
2018-05-23T06:34:49.057Z,34
2018-05-23T06:35:54.219Z,34
2018-05-23T06:36:59.628Z,34
2018-05-23T06:38:04.222Z,34
2018-05-23T06:39:09.374Z,34
2018-05-23T06:40:14.896Z,34
2018-05-23T06:41:20.328Z,34
2018-05-23T06:42:25.644Z,34
2018-05-23T06:43:30.318Z,34
2018-05-23T06:44:36.393Z,34
2018-05-23T06:45:41.790Z,34
2018-05-23T06:46:46.658Z,33
2018-05-23T06:47:51.823Z,33
2018-05-23T06:48:57.228Z,33
2018-05-23T06:50:02.140Z,33
2018-05-23T06:51:06.589Z,33
2018-05-23T06:52:12.039Z,33
2018-05-23T06:53:17.504Z,33
2018-05-23T06:54:23.141Z,33
2018-05-23T06:55:28.703Z,33
2018-05-23T06:56:33.337Z,33
2018-05-23T06:57:38.790Z,33
2018-05-23T06:58:44.372Z,33
2018-05-23T06:59:49.239Z,33
2018-05-23T07:00:54.409Z,33
2018-05-23T07:01:59.838Z,33
2018-05-23T07:03:04.438Z,34
2018-05-23T07:04:09.842Z,34
2018-05-23T07:05:14.707Z,33
2018-05-23T07:06:20.139Z,34
2018-05-23T07:07:39.944Z,34
2018-05-23T07:08:45.096Z,34
2018-05-23T07:09:50.651Z,34
2018-05-23T07:10:55.509Z,34
2018-05-23T07:12:00.689Z,34
2018-05-23T07:13:05.629Z,34
2018-05-23T07:14:10.507Z,33
2018-05-23T07:15:15.389Z,34
2018-05-23T07:16:20.988Z,33
2018-05-23T07:17:26.145Z,34
2018-05-23T07:18:31.429Z,34
2018-05-23T07:19:36.314Z,34
2018-05-23T07:20:41.191Z,34
2018-05-23T07:21:47.108Z,34
2018-05-23T07:22:51.976Z,34
2018-05-23T07:23:56.897Z,34
2018-05-23T07:25:02.067Z,34
2018-05-23T07:26:07.227Z,34
2018-05-23T07:27:12.160Z,34
2018-05-23T07:28:17.626Z,34
2018-05-23T07:29:22.509Z,34
2018-05-23T07:30:28.125Z,34
2018-05-23T07:31:33.304Z,34
2018-05-23T07:32:38.462Z,34
2018-05-23T07:33:43.412Z,34
2018-05-23T07:34:48.575Z,34
2018-05-23T07:35:53.682Z,34
2018-05-23T07:36:59.569Z,34
2018-05-23T07:38:04.724Z,34
2018-05-23T07:39:09.302Z,33
2018-05-23T07:40:14.419Z,33
2018-05-23T07:41:19.583Z,33
2018-05-23T07:43:44.911Z,33
2018-05-23T07:44:50.078Z,33
2018-05-23T07:45:55.577Z,33
2018-05-23T07:47:00.633Z,33
2018-05-23T07:48:05.220Z,33
2018-05-23T07:49:10.962Z,33
2018-05-23T07:50:16.131Z,33
2018-05-23T07:51:21.275Z,33
2018-05-23T07:52:26.649Z,33
2018-05-23T07:53:32.099Z,33
2018-05-23T07:54:37.837Z,33
2018-05-23T07:55:42.973Z,33
2018-05-23T07:56:48.622Z,33
2018-05-23T07:57:53.792Z,33
2018-05-23T07:58:58.937Z,33
2018-05-23T08:00:03.857Z,33
2018-05-23T08:01:09.045Z,33
2018-05-23T08:02:13.345Z,33
2018-05-23T08:03:18.781Z,33
2018-05-23T08:04:24.528Z,33
2018-05-23T08:05:29.462Z,33
2018-05-23T08:06:35.035Z,32
2018-05-23T08:07:39.060Z,32
2018-05-23T08:08:44.512Z,32
2018-05-23T08:09:49.651Z,32
2018-05-23T08:10:54.992Z,32
2018-05-23T08:12:00.140Z,32
2018-05-23T08:13:05.150Z,32
2018-05-23T08:14:10.383Z,32
2018-05-23T08:15:15.550Z,32
2018-05-23T08:16:20.439Z,32
2018-05-23T08:17:25.896Z,32
2018-05-23T08:18:31.726Z,32
2018-05-23T08:19:37.432Z,32
2018-05-23T08:20:42.919Z,32
2018-05-23T08:21:49.102Z,32
2018-05-23T08:22:54.267Z,32
2018-05-23T08:23:59.946Z,32
2018-05-23T08:25:05.089Z,32
2018-05-23T08:26:09.904Z,32
2018-05-23T08:27:14.822Z,32
2018-05-23T08:28:19.951Z,32
2018-05-23T08:29:24.831Z,32
2018-05-23T08:30:30.361Z,31
2018-05-23T08:31:36.002Z,31
2018-05-23T08:32:41.192Z,31
2018-05-23T08:33:46.358Z,31
2018-05-23T08:34:51.798Z,31
2018-05-23T08:35:56.676Z,31
2018-05-23T08:37:01.606Z,31
2018-05-23T08:38:06.474Z,31
2018-05-23T08:39:11.066Z,31
2018-05-23T08:40:15.647Z,31
2018-05-23T08:41:20.809Z,31
2018-05-23T08:42:41.027Z,31
2018-05-23T08:43:45.892Z,31
2018-05-23T08:44:50.478Z,31
2018-05-23T08:45:55.429Z,31
2018-05-23T08:47:01.699Z,31
2018-05-23T08:48:06.857Z,31
2018-05-23T08:49:12.314Z,31
2018-05-23T08:50:17.179Z,31
2018-05-23T08:51:22.333Z,31
2018-05-23T08:52:28.065Z,31
2018-05-23T08:53:33.213Z,31
2018-05-23T08:54:38.389Z,31
2018-05-23T08:55:43.593Z,31
2018-05-23T08:56:47.915Z,31
2018-05-23T08:57:53.328Z,31
2018-05-23T08:58:58.499Z,31
2018-05-23T09:00:03.640Z,31
2018-05-23T09:01:08.577Z,31
2018-05-23T09:02:13.176Z,31
2018-05-23T09:03:18.628Z,31
2018-05-23T09:04:24.324Z,31
2018-05-23T09:05:29.562Z,31
2018-05-23T09:06:34.687Z,31
2018-05-23T09:07:39.841Z,31
2018-05-23T09:08:44.994Z,31
2018-05-23T09:09:50.400Z,31
2018-05-23T09:10:55.324Z,31
2018-05-23T09:12:00.203Z,31
2018-05-23T09:13:05.143Z,31
2018-05-23T09:14:09.163Z,31
2018-05-23T09:15:14.315Z,31
2018-05-23T09:16:19.778Z,31
2018-05-23T09:17:24.930Z,31
2018-05-23T09:18:30.667Z,31
2018-05-23T09:19:35.825Z,31
2018-05-23T09:20:41.003Z,31
2018-05-23T09:21:46.598Z,31
2018-05-23T09:22:51.756Z,31
2018-05-23T09:23:56.628Z,31
2018-05-23T09:25:01.936Z,31
2018-05-23T09:26:06.544Z,31
2018-05-23T09:27:11.983Z,31
2018-05-23T09:28:17.358Z,31
2018-05-23T09:29:22.291Z,31
2018-05-23T09:30:27.424Z,31
2018-05-23T09:31:32.602Z,31
2018-05-23T09:32:37.206Z,31
2018-05-23T09:33:42.894Z,31
2018-05-23T09:34:48.085Z,31
2018-05-23T09:35:53.440Z,31
2018-05-23T09:36:58.845Z,31
2018-05-23T09:38:04.000Z,31
2018-05-23T09:39:09.734Z,31
2018-05-23T09:40:15.798Z,31
2018-05-23T09:41:20.674Z,31
2018-05-23T09:42:26.422Z,31
2018-05-23T09:43:31.900Z,31
2018-05-23T09:44:36.230Z,31
2018-05-23T09:45:41.924Z,31
2018-05-23T09:46:46.802Z,31
2018-05-23T09:47:51.640Z,31
2018-05-23T09:48:57.096Z,31
2018-05-23T09:50:01.990Z,31
2018-05-23T09:51:07.211Z,31
2018-05-23T09:52:12.348Z,31
2018-05-23T09:53:17.787Z,31
2018-05-23T09:54:22.944Z,31
2018-05-23T09:55:28.317Z,31
2018-05-23T09:56:33.219Z,31
2018-05-23T09:57:38.952Z,31
2018-05-23T09:58:44.296Z,31
2018-05-23T09:59:49.164Z,31
2018-05-23T10:00:54.900Z,31
2018-05-23T10:02:00.542Z,31
2018-05-23T10:03:05.616Z,31
2018-05-23T10:04:10.799Z,31
2018-05-23T10:05:15.957Z,31
2018-05-23T10:06:20.835Z,31
2018-05-23T10:07:26.101Z,31
2018-05-23T10:08:30.959Z,31
2018-05-23T10:09:35.805Z,31
2018-05-23T10:10:40.685Z,31
2018-05-23T10:11:45.561Z,31
2018-05-23T10:12:50.789Z,31
2018-05-23T10:13:55.956Z,31
2018-05-23T10:15:01.100Z,31
2018-05-23T10:16:06.143Z,31
2018-05-23T10:17:11.307Z,31
2018-05-23T10:18:16.739Z,31
2018-05-23T10:19:21.756Z,31
2018-05-23T10:20:26.654Z,31
2018-05-23T10:21:32.116Z,31
2018-05-23T10:22:37.274Z,31
2018-05-23T10:23:42.720Z,31
2018-05-23T10:24:47.620Z,31
2018-05-23T10:25:52.983Z,31
2018-05-23T10:26:57.591Z,31
2018-05-23T10:28:02.564Z,31
2018-05-23T10:29:07.430Z,31
2018-05-23T10:30:12.650Z,31
2018-05-23T10:31:17.767Z,31
2018-05-23T10:32:22.915Z,31
2018-05-23T10:33:28.997Z,31
2018-05-23T10:34:33.924Z,31
2018-05-23T10:35:38.793Z,31
2018-05-23T10:36:44.289Z,31
2018-05-23T10:37:49.202Z,31
2018-05-23T10:38:54.584Z,31
2018-05-23T10:39:59.158Z,31
2018-05-23T10:41:04.038Z,31
2018-05-23T10:42:09.192Z,31
2018-05-23T10:43:14.438Z,31
2018-05-23T10:44:19.867Z,31
2018-05-23T10:45:25.296Z,31
2018-05-23T10:46:30.457Z,31
2018-05-23T10:47:35.888Z,31
2018-05-23T10:48:41.447Z,31
2018-05-23T10:49:46.607Z,31
2018-05-23T10:50:52.242Z,31
2018-05-23T10:51:57.892Z,31
2018-05-23T10:53:03.606Z,31
2018-05-23T10:54:08.967Z,31
2018-05-23T10:55:14.421Z,31
2018-05-23T10:56:19.290Z,31
2018-05-23T10:57:24.162Z,31
2018-05-23T10:58:44.589Z,31
2018-05-23T10:59:49.774Z,31
2018-05-23T11:00:54.337Z,31
2018-05-23T11:01:58.941Z,31
2018-05-23T11:03:04.148Z,31
2018-05-23T11:04:09.188Z,31
2018-05-23T11:05:14.049Z,31
2018-05-23T11:06:19.202Z,31
2018-05-23T11:07:24.078Z,31
2018-05-23T11:08:29.512Z,31
2018-05-23T11:09:35.179Z,31
2018-05-23T11:10:40.336Z,31
2018-05-23T11:11:45.476Z,31
2018-05-23T11:12:50.892Z,31
2018-05-23T11:13:56.052Z,31
2018-05-23T11:15:01.103Z,31
2018-05-23T11:16:07.376Z,31
2018-05-23T11:17:12.257Z,31
2018-05-23T11:18:17.702Z,31
2018-05-23T11:19:23.193Z,31
2018-05-23T11:20:28.604Z,31
2018-05-23T11:21:33.832Z,31
2018-05-23T11:22:38.441Z,31
2018-05-23T11:23:43.600Z,31
2018-05-23T11:24:48.749Z,31
2018-05-23T11:25:54.192Z,31
2018-05-23T11:26:59.492Z,31
2018-05-23T11:28:04.482Z,31
2018-05-23T11:29:09.069Z,31
2018-05-23T11:30:13.676Z,31
2018-05-23T11:31:18.236Z,31
2018-05-23T11:32:23.683Z,31
2018-05-23T11:33:29.092Z,31
2018-05-23T11:34:34.524Z,31
2018-05-23T11:35:39.667Z,31
2018-05-23T11:36:45.041Z,31
2018-05-23T11:37:49.914Z,31
2018-05-23T11:38:55.073Z,31
2018-05-23T11:40:00.575Z,31
2018-05-23T11:41:05.169Z,31
2018-05-23T11:42:10.325Z,31
2018-05-23T11:43:15.734Z,31
2018-05-23T11:44:20.613Z,31
2018-05-23T11:45:40.102Z,31
2018-05-23T11:46:45.520Z,31
2018-05-23T11:47:51.166Z,31
2018-05-23T11:48:56.837Z,31
2018-05-23T11:50:01.183Z,31
2018-05-23T11:51:05.499Z,31
2018-05-23T11:52:11.130Z,31
2018-05-23T11:53:16.667Z,31
2018-05-23T11:54:21.839Z,31
2018-05-23T11:55:27.376Z,31
2018-05-23T11:56:32.158Z,31
2018-05-23T11:57:37.662Z,31
2018-05-23T11:58:42.690Z,31
2018-05-23T11:59:47.847Z,31
2018-05-23T12:00:53.296Z,31
2018-05-23T12:01:58.106Z,31
2018-05-23T12:03:03.337Z,31
2018-05-23T12:04:08.042Z,31
2018-05-23T12:05:13.267Z,31
2018-05-23T12:06:18.153Z,31
2018-05-23T12:07:23.311Z,31
2018-05-23T12:08:28.460Z,31
2018-05-23T12:09:33.621Z,31
2018-05-23T12:10:39.414Z,31
2018-05-23T12:11:44.191Z,31
2018-05-23T12:12:49.645Z,31
2018-05-23T12:13:54.822Z,31
2018-05-23T12:14:59.999Z,31
2018-05-23T12:16:05.605Z,31
2018-05-23T12:17:11.211Z,31
2018-05-23T12:18:16.060Z,31
2018-05-23T12:19:21.530Z,31
2018-05-23T12:20:27.324Z,31
2018-05-23T12:21:32.548Z,31
2018-05-23T12:22:38.019Z,31
2018-05-23T12:23:42.900Z,31
2018-05-23T12:24:48.465Z,31
2018-05-23T12:25:52.813Z,31
2018-05-23T12:26:57.994Z,31
2018-05-23T12:28:03.735Z,31
2018-05-23T12:29:08.897Z,31
2018-05-23T12:30:14.052Z,31
2018-05-23T12:31:19.754Z,31
2018-05-23T12:32:24.334Z,31
2018-05-23T12:33:29.276Z,31
2018-05-23T12:34:34.721Z,31
2018-05-23T12:35:39.865Z,31
2018-05-23T12:36:45.042Z,31
2018-05-23T12:37:50.507Z,31
2018-05-23T12:38:55.667Z,30
2018-05-23T12:40:00.888Z,30
2018-05-23T12:41:05.006Z,30
2018-05-23T12:42:09.496Z,30
2018-05-23T12:43:15.283Z,30
2018-05-23T12:44:20.429Z,30
2018-05-23T12:45:26.461Z,30
2018-05-23T12:46:31.683Z,30
2018-05-23T12:47:36.556Z,30
2018-05-23T12:48:42.293Z,30
2018-05-23T12:49:47.732Z,30
2018-05-23T12:50:53.207Z,30
2018-05-23T12:51:59.027Z,30
2018-05-23T12:53:03.625Z,30
2018-05-23T12:54:09.094Z,30
2018-05-23T12:55:14.237Z,30
2018-05-23T12:56:18.836Z,30
2018-05-23T12:57:24.006Z,30
2018-05-23T12:58:29.210Z,30
2018-05-23T12:59:34.078Z,30
2018-05-23T13:00:39.351Z,30
2018-05-23T13:01:44.518Z,30
2018-05-23T13:02:49.682Z,29
2018-05-23T13:03:54.862Z,29
2018-05-23T13:05:00.313Z,29
2018-05-23T13:06:05.185Z,29
2018-05-23T13:07:10.085Z,29
2018-05-23T13:08:15.505Z,29
2018-05-23T13:09:20.954Z,29
2018-05-23T13:10:40.577Z,29
2018-05-23T13:11:45.653Z,29
2018-05-23T13:12:51.447Z,29
2018-05-23T13:13:56.878Z,29
2018-05-23T13:15:02.249Z,29
2018-05-23T13:16:07.369Z,29
2018-05-23T13:17:12.517Z,29
2018-05-23T13:18:17.899Z,29
2018-05-23T13:19:23.045Z,29
2018-05-23T13:20:28.230Z,29
2018-05-23T13:21:33.716Z,29
2018-05-23T13:22:38.590Z,29
2018-05-23T13:23:44.937Z,29
2018-05-23T13:24:50.348Z,29
2018-05-23T13:25:55.312Z,29
2018-05-23T13:27:00.874Z,29
2018-05-23T13:28:06.148Z,29
2018-05-23T13:29:11.296Z,29
2018-05-23T13:30:15.906Z,29
2018-05-23T13:31:21.621Z,29
2018-05-23T13:32:26.220Z,29
2018-05-23T13:33:31.668Z,28
2018-05-23T13:34:37.131Z,28
2018-05-23T13:35:41.714Z,28
2018-05-23T13:36:46.917Z,28
2018-05-23T13:37:51.987Z,28
2018-05-23T13:38:57.695Z,28
2018-05-23T13:40:03.544Z,28
2018-05-23T13:41:07.283Z,28
2018-05-23T13:42:12.720Z,28
2018-05-23T13:43:17.886Z,28
2018-05-23T13:44:23.724Z,28
2018-05-23T13:45:28.671Z,28
2018-05-23T13:46:33.835Z,28
2018-05-23T13:47:38.711Z,28
2018-05-23T13:48:43.928Z,28
2018-05-23T13:49:49.285Z,28
2018-05-23T13:50:54.590Z,28
2018-05-23T13:52:00.357Z,28
2018-05-23T13:53:04.955Z,28
2018-05-23T13:54:09.892Z,28
2018-05-23T13:55:15.442Z,28
2018-05-23T13:56:20.357Z,28
2018-05-23T13:57:26.243Z,28
2018-05-23T13:58:31.679Z,28
2018-05-23T13:59:36.836Z,28
2018-05-23T14:00:42.624Z,28
2018-05-23T14:01:48.215Z,28
2018-05-23T14:02:53.732Z,28
2018-05-23T14:03:58.599Z,28
2018-05-23T14:05:03.479Z,28
2018-05-23T14:06:08.631Z,28
2018-05-23T14:07:14.388Z,28
2018-05-23T14:08:19.827Z,28
2018-05-23T14:10:45.469Z,28
2018-05-23T14:11:50.619Z,28
2018-05-23T14:12:55.859Z,28
2018-05-23T14:14:01.006Z,28
2018-05-23T14:15:05.889Z,28
2018-05-23T14:16:11.104Z,28
2018-05-23T14:17:15.696Z,28
2018-05-23T14:18:20.591Z,28
2018-05-23T14:19:40.409Z,28
2018-05-23T14:20:45.581Z,28
2018-05-23T14:21:51.020Z,28
2018-05-23T14:22:55.892Z,28
2018-05-23T14:24:01.046Z,28
2018-05-23T14:25:05.976Z,28
2018-05-23T14:26:10.861Z,28
2018-05-23T14:27:15.453Z,28
2018-05-23T14:28:21.040Z,28
2018-05-23T14:29:26.594Z,28
2018-05-23T14:30:31.434Z,28
2018-05-23T14:31:36.312Z,28
2018-05-23T14:32:41.460Z,28
2018-05-23T14:33:46.866Z,28
2018-05-23T14:34:52.029Z,27
2018-05-23T14:35:57.327Z,27
2018-05-23T14:37:03.036Z,27
2018-05-23T14:38:08.480Z,27
2018-05-23T14:39:13.641Z,27
2018-05-23T14:40:19.034Z,27
2018-05-23T14:41:24.208Z,27
2018-05-23T14:42:30.186Z,27
2018-05-23T14:43:35.565Z,27
2018-05-23T14:44:41.503Z,27
2018-05-23T14:45:46.668Z,27
2018-05-23T14:46:52.091Z,27
2018-05-23T14:47:57.529Z,27
2018-05-23T14:49:02.704Z,27
2018-05-23T14:50:08.371Z,27
2018-05-23T14:51:13.570Z,27
2018-05-23T14:52:19.033Z,27
2018-05-23T14:53:23.929Z,27
2018-05-23T14:54:29.866Z,27
2018-05-23T14:55:35.228Z,27
2018-05-23T14:56:40.380Z,27
2018-05-23T14:57:45.545Z,27
2018-05-23T14:58:50.979Z,27
2018-05-23T14:59:55.570Z,27
2018-05-23T15:01:01.406Z,27
2018-05-23T15:02:06.838Z,27
2018-05-23T15:03:11.705Z,27
2018-05-23T15:04:16.675Z,27
2018-05-23T15:05:22.119Z,27
2018-05-23T15:06:27.579Z,27
2018-05-23T15:07:32.487Z,27
2018-05-23T15:08:37.684Z,27
2018-05-23T15:09:43.832Z,27
2018-05-23T15:10:49.263Z,27
2018-05-23T15:11:54.130Z,27
2018-05-23T15:12:59.920Z,27
2018-05-23T15:14:04.777Z,27
2018-05-23T15:15:09.865Z,27
2018-05-23T15:16:15.662Z,27
2018-05-23T15:17:20.823Z,27
2018-05-23T15:18:26.384Z,27
2018-05-23T15:19:31.816Z,27
2018-05-23T15:20:36.975Z,27
2018-05-23T15:21:42.376Z,27
2018-05-23T15:22:47.532Z,27
2018-05-23T15:23:52.123Z,27
2018-05-23T15:24:57.234Z,27
2018-05-23T15:26:02.660Z,27
2018-05-23T15:27:08.005Z,27
2018-05-23T15:28:13.590Z,27
2018-05-23T15:29:18.755Z,27
2018-05-23T15:30:24.187Z,27
2018-05-23T15:31:29.735Z,27
2018-05-23T15:32:35.659Z,27
2018-05-23T15:33:40.845Z,27
2018-05-23T15:34:46.339Z,26
2018-05-23T15:35:51.490Z,26
2018-05-23T15:36:56.367Z,26
2018-05-23T15:38:01.247Z,26