createdAt,value
2022-08-26T00:00:12.544Z,23.34
2022-08-26T00:02:43.821Z,23.35
2022-08-26T00:05:16.126Z,23.31
2022-08-26T00:07:48.641Z,23.28
2022-08-26T00:10:21.846Z,23.28
2022-08-26T00:12:55.595Z,23.24
2022-08-26T00:15:28.506Z,23.26
2022-08-26T00:18:00.735Z,23.22
2022-08-26T00:20:35.175Z,23.23
2022-08-26T00:23:06.997Z,23.25
2022-08-26T00:25:42.600Z,23.41
2022-08-26T00:28:15.142Z,23.34
2022-08-26T00:30:49.371Z,23.40
2022-08-26T00:33:23.286Z,23.51
2022-08-26T00:35:55.383Z,23.51
2022-08-26T00:38:27.651Z,23.49
2022-08-26T00:41:01.842Z,23.48
2022-08-26T00:43:47.271Z,23.45
2022-08-26T00:46:13.768Z,23.45
2022-08-26T00:48:49.249Z,23.41
2022-08-26T00:51:29.721Z,23.36
2022-08-26T00:54:03.823Z,23.28
2022-08-26T00:56:41.763Z,23.24
2022-08-26T00:59:15.781Z,23.19
2022-08-26T01:01:50.006Z,23.17
2022-08-26T01:04:24.144Z,23.12
2022-08-26T01:06:58.206Z,23.08
2022-08-26T01:09:30.668Z,23.04
2022-08-26T01:12:04.094Z,23.01
2022-08-26T01:14:38.161Z,22.97
2022-08-26T01:17:11.999Z,22.97
2022-08-26T01:19:47.120Z,22.92
2022-08-26T01:22:26.633Z,22.87
2022-08-26T01:25:03.554Z,22.84
2022-08-26T01:27:37.001Z,22.80
2022-08-26T01:30:11.490Z,22.79
2022-08-26T01:32:45.126Z,22.78
2022-08-26T01:35:18.105Z,22.75
2022-08-26T01:37:54.744Z,22.75
2022-08-26T01:40:31.496Z,22.70
2022-08-26T01:43:05.934Z,22.71
2022-08-26T01:45:39.508Z,22.74
2022-08-26T01:48:15.017Z,22.90
2022-08-26T01:50:49.311Z,22.71
2022-08-26T01:53:24.546Z,22.66
2022-08-26T01:56:00.296Z,22.66
2022-08-26T01:58:39.259Z,22.67
2022-08-26T02:01:14.800Z,22.67
2022-08-26T02:04:08.785Z,22.69
2022-08-26T02:06:42.030Z,22.70
2022-08-26T02:09:16.127Z,22.71
2022-08-26T02:11:51.196Z,22.69
2022-08-26T02:14:30.006Z,22.69
2022-08-26T02:17:04.105Z,22.67
2022-08-26T02:19:44.016Z,22.65
2022-08-26T02:22:19.778Z,22.66
2022-08-26T02:24:58.679Z,22.69
2022-08-26T02:27:35.217Z,22.70
2022-08-26T02:30:14.042Z,22.72
2022-08-26T02:32:47.179Z,22.73
2022-08-26T02:35:24.580Z,22.75
2022-08-26T02:37:57.612Z,22.73
2022-08-26T02:40:33.939Z,22.76
2022-08-26T02:43:09.938Z,22.78
2022-08-26T02:45:43.686Z,22.80
2022-08-26T02:48:19.340Z,22.82
2022-08-26T02:50:52.569Z,22.87
2022-08-26T02:53:25.744Z,22.89
2022-08-26T02:55:58.716Z,22.93
2022-08-26T02:58:32.775Z,22.97
2022-08-26T03:01:05.885Z,23.02
2022-08-26T03:03:39.388Z,23.06
2022-08-26T03:06:12.240Z,23.11
2022-08-26T03:08:45.401Z,23.18
2022-08-26T03:11:18.916Z,23.23
2022-08-26T03:13:52.058Z,23.29
2022-08-26T03:16:25.248Z,23.37
2022-08-26T03:19:00.891Z,23.46
2022-08-26T03:21:34.126Z,23.51
2022-08-26T03:24:10.105Z,23.51
2022-08-26T03:26:52.400Z,23.71
2022-08-26T03:29:34.289Z,23.83
2022-08-26T03:32:06.436Z,23.93
2022-08-26T03:34:38.766Z,24.04
2022-08-26T03:37:11.072Z,24.13
2022-08-26T03:39:43.221Z,24.23
2022-08-26T03:42:16.079Z,24.30
2022-08-26T03:44:48.458Z,24.42
2022-08-26T03:47:20.792Z,24.50
2022-08-26T03:49:53.251Z,24.59
2022-08-26T03:52:25.712Z,24.71
2022-08-26T03:54:57.879Z,24.80
2022-08-26T03:57:31.366Z,24.84
2022-08-26T04:00:05.857Z,24.89
2022-08-26T04:02:40.143Z,24.93
2022-08-26T04:05:14.148Z,24.92
2022-08-26T04:07:46.695Z,24.90
2022-08-26T04:10:29.192Z,24.90
2022-08-26T04:13:01.419Z,24.90
2022-08-26T04:15:34.090Z,24.91
2022-08-26T04:18:06.946Z,24.92
2022-08-26T04:20:39.268Z,24.95
2022-08-26T04:23:11.747Z,24.99
2022-08-26T04:25:44.032Z,25.00
2022-08-26T04:28:16.564Z,25.05
2022-08-26T04:33:19.529Z,25.18
2022-08-26T04:35:56.355Z,25.33
2022-08-26T04:38:29.291Z,25.50
2022-08-26T04:41:01.655Z,25.69
2022-08-26T04:43:34.187Z,25.88
2022-08-26T04:46:07.523Z,26.06
2022-08-26T04:48:41.531Z,26.27
2022-08-26T04:51:13.684Z,26.42
2022-08-26T04:53:46.271Z,26.58
2022-08-26T04:56:18.634Z,26.68
2022-08-26T04:58:51.013Z,26.77
2022-08-26T05:01:23.862Z,26.85
2022-08-26T05:03:56.438Z,26.92
2022-08-26T05:06:28.968Z,26.98
2022-08-26T05:09:02.962Z,27.06
2022-08-26T05:11:35.842Z,27.13
2022-08-26T05:14:08.426Z,27.21
2022-08-26T05:16:40.711Z,27.32
2022-08-26T05:19:13.400Z,27.41
2022-08-26T05:21:47.917Z,27.49
2022-08-26T05:24:20.774Z,27.59
2022-08-26T05:26:53.244Z,27.70
2022-08-26T05:29:25.452Z,27.78
2022-08-26T05:31:58.043Z,27.87
2022-08-26T05:34:30.498Z,27.99
2022-08-26T05:37:02.968Z,28.09
2022-08-26T05:39:36.468Z,28.19
2022-08-26T05:42:08.877Z,28.30
2022-08-26T05:44:54.081Z,28.41
2022-08-26T05:47:15.500Z,28.51
2022-08-26T05:49:51.604Z,28.60
2022-08-26T05:52:22.193Z,28.71
2022-08-26T05:54:56.069Z,28.82
2022-08-26T05:57:30.005Z,28.90
2022-08-26T06:00:02.492Z,29.13
2022-08-26T06:02:36.292Z,29.67
2022-08-26T06:05:09.215Z,30.17
2022-08-26T06:07:59.304Z,30.64
2022-08-26T06:10:33.129Z,30.94
2022-08-26T06:13:11.811Z,31.12
2022-08-26T06:15:47.142Z,31.36
2022-08-26T06:18:22.688Z,31.95
2022-08-26T06:20:57.987Z,32.82
2022-08-26T06:23:48.916Z,33.69
2022-08-26T06:26:21.480Z,34.26
2022-08-26T06:28:55.834Z,34.59
2022-08-26T06:31:28.430Z,34.49
2022-08-26T06:34:02.074Z,34.46
2022-08-26T06:36:35.126Z,34.53
2022-08-26T06:39:12.534Z,34.69
2022-08-26T06:41:45.820Z,34.90
2022-08-26T06:44:20.957Z,35.31
2022-08-26T06:46:53.650Z,35.56
2022-08-26T06:49:27.510Z,35.70
2022-08-26T06:52:00.372Z,35.95
2022-08-26T06:54:32.804Z,36.30
2022-08-26T06:57:05.209Z,36.69
2022-08-26T06:59:39.339Z,37.28
2022-08-26T07:02:13.562Z,37.90
2022-08-26T07:04:47.917Z,38.44
2022-08-26T07:07:21.675Z,38.48
2022-08-26T07:09:53.001Z,39.24
2022-08-26T07:12:26.719Z,39.33
2022-08-26T07:14:59.005Z,39.22
2022-08-26T07:17:32.788Z,38.72
2022-08-26T07:20:09.495Z,38.25
2022-08-26T07:22:42.497Z,37.56
2022-08-26T07:25:14.793Z,36.71
2022-08-26T07:27:53.966Z,35.87
2022-08-26T07:30:22.653Z,35.11
2022-08-26T07:32:57.401Z,34.48
2022-08-26T07:35:30.502Z,34.02
2022-08-26T07:38:02.886Z,33.66
2022-08-26T07:40:35.834Z,33.41
2022-08-26T07:43:09.761Z,33.21
2022-08-26T07:45:42.718Z,33.07
2022-08-26T07:48:15.037Z,33.25
2022-08-26T07:50:50.381Z,32.94
2022-08-26T07:53:22.272Z,32.92
2022-08-26T07:55:56.318Z,33.08
2022-08-26T07:58:29.149Z,32.87
2022-08-26T08:01:02.123Z,32.84
2022-08-26T08:03:36.129Z,32.85
2022-08-26T08:06:11.152Z,32.87
2022-08-26T08:08:43.187Z,32.86
2022-08-26T08:11:15.903Z,32.84
2022-08-26T08:13:49.824Z,32.92
2022-08-26T08:16:24.600Z,32.91
2022-08-26T08:18:58.470Z,32.97
2022-08-26T08:21:30.999Z,32.97
2022-08-26T08:24:02.765Z,33.12
2022-08-26T08:26:35.636Z,32.95
2022-08-26T08:29:09.033Z,32.89
2022-08-26T08:31:58.297Z,32.83
2022-08-26T08:34:15.666Z,32.77
2022-08-26T08:36:47.815Z,32.68
2022-08-26T08:39:20.176Z,32.66
2022-08-26T08:42:16.756Z,32.73
2022-08-26T08:44:52.507Z,32.79
2022-08-26T08:47:33.923Z,32.84
2022-08-26T08:50:15.010Z,32.92
2022-08-26T08:52:49.418Z,32.96
2022-08-26T08:55:21.414Z,33.00
2022-08-26T08:58:02.466Z,33.17
2022-08-26T09:00:49.301Z,33.01
2022-08-26T09:03:45.303Z,33.05
2022-08-26T09:06:18.943Z,33.08
2022-08-26T09:08:52.748Z,33.11
2022-08-26T09:11:25.173Z,33.13
2022-08-26T09:13:57.851Z,33.20
2022-08-26T09:16:38.414Z,33.30
2022-08-26T09:19:23.126Z,33.49
2022-08-26T09:22:04.647Z,33.45
2022-08-26T09:24:41.698Z,33.58
2022-08-26T09:27:11.701Z,33.64
2022-08-26T09:29:45.871Z,33.71
2022-08-26T09:32:27.135Z,33.85
2022-08-26T09:35:02.933Z,33.91
2022-08-26T09:37:41.128Z,33.94
2022-08-26T09:40:23.450Z,34.02
2022-08-26T09:43:22.909Z,34.04
2022-08-26T09:45:59.568Z,34.01
2022-08-26T09:48:36.052Z,33.94
2022-08-26T09:51:10.526Z,33.82
2022-08-26T09:53:54.736Z,33.82
2022-08-26T09:56:33.759Z,33.86
2022-08-26T09:59:08.104Z,33.94
2022-08-26T10:01:44.995Z,33.99
2022-08-26T10:04:23.602Z,34.05
2022-08-26T10:07:04.671Z,34.05
2022-08-26T10:09:44.919Z,34.00
2022-08-26T10:12:21.501Z,33.99
2022-08-26T10:14:59.182Z,34.04
2022-08-26T10:17:37.220Z,34.16
2022-08-26T10:20:23.097Z,34.23
2022-08-26T10:23:11.177Z,34.28
2022-08-26T10:25:54.322Z,34.33
2022-08-26T10:28:46.805Z,34.40
2022-08-26T10:31:30.527Z,34.46
2022-08-26T10:34:07.126Z,34.54
2022-08-26T10:37:13.744Z,34.55
2022-08-26T10:39:29.127Z,34.60
2022-08-26T10:42:05.675Z,34.66
2022-08-26T10:44:43.827Z,34.78
2022-08-26T10:47:22.736Z,35.02
2022-08-26T10:50:02.994Z,35.33
2022-08-26T10:52:50.619Z,35.62
2022-08-26T10:55:35.754Z,35.87
2022-08-26T10:58:26.109Z,36.06
2022-08-26T11:01:24.474Z,36.21
2022-08-26T11:04:19.625Z,36.20
2022-08-26T11:07:31.696Z,36.11
2022-08-26T11:10:14.167Z,36.17
2022-08-26T11:12:53.659Z,36.29
2022-08-26T11:15:29.643Z,36.32
2022-08-26T11:18:08.021Z,36.37
2022-08-26T11:20:45.201Z,36.34
2022-08-26T11:23:27.742Z,36.38
2022-08-26T11:26:12.363Z,36.40
2022-08-26T11:28:51.442Z,36.32
2022-08-26T11:31:31.766Z,36.07
2022-08-26T11:34:07.244Z,35.78
2022-08-26T11:36:45.585Z,35.44
2022-08-26T11:39:28.938Z,35.18
2022-08-26T11:42:04.937Z,34.94
2022-08-26T11:44:49.682Z,34.73
2022-08-26T11:47:19.998Z,34.56
2022-08-26T11:50:14.093Z,34.46
2022-08-26T11:53:07.650Z,34.43
2022-08-26T11:55:43.634Z,34.50
2022-08-26T11:58:17.186Z,34.76
2022-08-26T12:01:00.269Z,34.99
2022-08-26T12:03:48.004Z,35.27
2022-08-26T12:09:02.699Z,35.79
2022-08-26T12:11:39.266Z,36.02
2022-08-26T12:14:25.096Z,36.43
2022-08-26T12:17:03.338Z,37.22
2022-08-26T12:19:36.539Z,38.45
2022-08-26T12:22:30.755Z,40.10
2022-08-26T12:25:06.767Z,41.51
2022-08-26T12:27:45.329Z,43.48
2022-08-26T12:30:26.585Z,44.90
2022-08-26T12:33:21.960Z,45.89
2022-08-26T12:35:43.876Z,46.75
2022-08-26T12:38:16.992Z,47.87
2022-08-26T12:40:50.671Z,48.89
2022-08-26T12:43:39.691Z,50.00
2022-08-26T12:46:21.107Z,51.89
2022-08-26T12:48:53.992Z,51.69
2022-08-26T12:51:30.649Z,51.74
2022-08-26T12:54:05.849Z,51.89
2022-08-26T12:56:40.680Z,52.03
2022-08-26T12:59:23.178Z,51.71
2022-08-26T13:01:56.754Z,51.72
2022-08-26T13:04:38.633Z,51.95
2022-08-26T13:07:17.090Z,52.46
2022-08-26T13:09:51.055Z,52.57
2022-08-26T13:12:41.322Z,53.00
2022-08-26T13:15:14.531Z,53.05
2022-08-26T13:17:47.312Z,53.03
2022-08-26T13:20:20.694Z,52.68
2022-08-26T13:22:58.836Z,52.81
2022-08-26T13:25:28.248Z,52.77
2022-08-26T13:28:01.002Z,52.85
2022-08-26T13:30:33.635Z,52.84
2022-08-26T13:33:09.075Z,52.86
2022-08-26T13:35:43.625Z,52.43
2022-08-26T13:38:22.315Z,52.43
2022-08-26T13:40:50.982Z,52.35
2022-08-26T13:43:24.366Z,52.23
2022-08-26T13:45:57.073Z,52.30
2022-08-26T13:48:29.944Z,52.47
2022-08-26T13:51:03.290Z,52.27
2022-08-26T13:53:37.887Z,52.12
2022-08-26T13:56:12.498Z,51.98
2022-08-26T13:58:45.335Z,51.77
2022-08-26T14:01:19.974Z,51.81
2022-08-26T14:03:53.011Z,51.45
2022-08-26T14:06:26.100Z,51.53
2022-08-26T14:08:58.886Z,51.40
2022-08-26T14:11:41.245Z,51.13
2022-08-26T14:14:06.397Z,50.79
2022-08-26T14:16:58.839Z,50.63
2022-08-26T14:19:15.393Z,50.64
2022-08-26T14:21:48.409Z,50.54
2022-08-26T14:24:22.158Z,50.53
2022-08-26T14:26:54.845Z,50.34
2022-08-26T14:29:27.814Z,50.15
2022-08-26T14:32:03.618Z,48.83
2022-08-26T14:34:36.686Z,47.01
2022-08-26T14:37:13.544Z,45.04
2022-08-26T14:39:44.980Z,44.06
2022-08-26T14:42:20.883Z,42.72
2022-08-26T14:44:57.747Z,41.35
2022-08-26T14:47:31.064Z,40.18
2022-08-26T14:50:04.545Z,39.54
2022-08-26T14:52:38.769Z,39.62
2022-08-26T14:55:12.059Z,39.11
2022-08-26T14:57:44.861Z,38.54
2022-08-26T15:00:18.672Z,37.95
2022-08-26T15:02:51.600Z,37.36
2022-08-26T15:05:24.735Z,37.52
2022-08-26T15:07:57.683Z,36.53
2022-08-26T15:10:30.486Z,36.15
2022-08-26T15:13:03.779Z,35.73
2022-08-26T15:15:37.776Z,35.38
2022-08-26T15:18:11.009Z,35.09
2022-08-26T15:20:44.627Z,34.80
2022-08-26T15:23:17.833Z,34.53
2022-08-26T15:25:51.241Z,34.27
2022-08-26T15:28:24.517Z,34.06
2022-08-26T15:30:57.706Z,33.87
2022-08-26T15:33:30.565Z,33.73
2022-08-26T15:36:04.783Z,33.56
2022-08-26T15:38:41.417Z,33.39
2022-08-26T15:41:14.431Z,33.23
2022-08-26T15:43:47.284Z,33.09
2022-08-26T15:46:21.002Z,32.92
2022-08-26T15:48:54.134Z,32.78
2022-08-26T15:51:45.684Z,32.62
2022-08-26T15:54:11.497Z,32.49
2022-08-26T15:56:44.477Z,32.36
2022-08-26T15:59:17.531Z,32.21
2022-08-26T16:01:50.335Z,32.09
2022-08-26T16:04:23.092Z,31.95
2022-08-26T16:06:56.141Z,31.84
2022-08-26T16:09:30.286Z,31.73
2022-08-26T16:12:03.185Z,31.59
2022-08-26T16:14:36.670Z,31.46
2022-08-26T16:17:09.452Z,31.35
2022-08-26T16:19:42.593Z,31.25
2022-08-26T16:22:15.416Z,31.09
2022-08-26T16:24:48.591Z,30.96
2022-08-26T16:27:23.054Z,30.84
2022-08-26T16:29:55.843Z,30.73
2022-08-26T16:32:31.243Z,30.69
2022-08-26T16:35:03.394Z,30.60
2022-08-26T16:37:37.768Z,30.47
2022-08-26T16:40:11.947Z,30.40
2022-08-26T16:42:45.105Z,30.32
2022-08-26T16:45:18.538Z,30.18
2022-08-26T16:47:52.240Z,30.04
2022-08-26T16:50:25.669Z,29.94
2022-08-26T16:52:58.488Z,29.86
2022-08-26T16:55:31.681Z,29.74
2022-08-26T16:58:05.044Z,29.73
2022-08-26T17:00:38.018Z,29.66
2022-08-26T17:03:11.332Z,29.63
2022-08-26T17:05:44.644Z,29.55
2022-08-26T17:08:21.844Z,29.53
2022-08-26T17:10:54.884Z,29.46
2022-08-26T17:13:35.439Z,29.45
2022-08-26T17:16:04.271Z,29.38
2022-08-26T17:18:37.294Z,29.26
2022-08-26T17:21:11.777Z,29.20
2022-08-26T17:23:45.238Z,29.15
2022-08-26T17:26:17.749Z,29.11
2022-08-26T17:28:50.684Z,29.06
2022-08-26T17:31:23.865Z,29.03
2022-08-26T17:33:56.134Z,29.02
2022-08-26T17:36:28.584Z,29.02
2022-08-26T17:39:01.277Z,29.00
2022-08-26T17:41:35.502Z,29.01
2022-08-26T17:44:08.418Z,29.03
2022-08-26T17:46:41.764Z,29.03
2022-08-26T17:49:13.608Z,29.14
2022-08-26T17:51:45.767Z,29.07
2022-08-26T17:54:18.051Z,29.08
2022-08-26T17:56:50.123Z,29.06
2022-08-26T17:59:22.361Z,29.08
2022-08-26T18:01:55.639Z,29.06
2022-08-26T18:04:28.007Z,29.03
2022-08-26T18:07:00.108Z,29.04
2022-08-26T18:09:33.416Z,29.03
2022-08-26T18:12:06.551Z,28.99
2022-08-26T18:14:39.454Z,28.97
2022-08-26T18:17:11.558Z,28.95
2022-08-26T18:19:45.464Z,28.89
2022-08-26T18:22:17.586Z,28.85
2022-08-26T18:24:52.822Z,28.79
2022-08-26T18:27:23.902Z,28.70
2022-08-26T18:29:56.521Z,28.66
2022-08-26T18:32:28.686Z,28.52
2022-08-26T18:35:00.771Z,28.41
2022-08-26T18:37:34.184Z,28.31
2022-08-26T18:40:08.355Z,28.19
2022-08-26T18:42:41.528Z,28.06
2022-08-26T18:45:16.411Z,27.99
2022-08-26T18:47:49.534Z,27.89
2022-08-26T18:50:22.438Z,27.77
2022-08-26T18:52:54.767Z,27.73
2022-08-26T18:55:27.563Z,27.65
2022-08-26T18:57:59.764Z,27.64
2022-08-26T19:00:31.880Z,27.59
2022-08-26T19:03:04.547Z,27.53
2022-08-26T19:05:40.159Z,27.46
2022-08-26T19:08:12.667Z,27.40
2022-08-26T19:10:45.086Z,27.36
2022-08-26T19:13:17.212Z,27.31
2022-08-26T19:15:49.667Z,27.30
2022-08-26T19:18:21.808Z,27.26
2022-08-26T19:20:53.883Z,27.26
2022-08-26T19:23:32.088Z,27.31
2022-08-26T19:26:04.519Z,27.26
2022-08-26T19:28:37.454Z,27.28
2022-08-26T19:31:12.729Z,27.30
2022-08-26T19:33:45.929Z,27.37
2022-08-26T19:36:21.899Z,27.39
2022-08-26T19:38:56.134Z,27.38
2022-08-26T19:41:37.497Z,27.29
2022-08-26T19:44:07.692Z,27.19
2022-08-26T19:46:41.902Z,27.08
2022-08-26T19:49:14.079Z,27.04
2022-08-26T19:51:46.175Z,26.97
2022-08-26T19:54:18.719Z,26.92
2022-08-26T19:56:50.753Z,26.82
2022-08-26T19:59:22.989Z,26.74
2022-08-26T20:02:01.294Z,26.66
2022-08-26T20:04:28.924Z,26.63
2022-08-26T20:07:02.773Z,26.63
2022-08-26T20:09:36.872Z,26.66
2022-08-26T20:12:09.449Z,26.64
2022-08-26T20:14:41.624Z,26.65
2022-08-26T20:17:14.445Z,26.61
2022-08-26T20:20:04.515Z,26.55
2022-08-26T20:22:37.492Z,26.50
2022-08-26T20:25:10.168Z,26.42
2022-08-26T20:27:44.058Z,26.39
2022-08-26T20:30:17.066Z,26.34
2022-08-26T20:32:49.605Z,26.31
2022-08-26T20:35:21.730Z,26.25
2022-08-26T20:37:53.980Z,26.18
2022-08-26T20:40:26.552Z,26.18
2022-08-26T20:42:58.937Z,26.15
2022-08-26T20:45:31.339Z,26.10
2022-08-26T20:48:03.980Z,26.05
2022-08-26T20:50:36.393Z,26.02
2022-08-26T20:53:09.266Z,25.96
2022-08-26T20:55:42.145Z,25.87
2022-08-26T20:58:14.470Z,25.82
2022-08-26T21:00:46.705Z,25.83
2022-08-26T21:03:18.868Z,25.75
2022-08-26T21:05:52.387Z,25.73
2022-08-26T21:08:24.417Z,25.75
2022-08-26T21:10:57.342Z,25.82
2022-08-26T21:13:42.942Z,25.77
2022-08-26T21:16:03.769Z,25.74
2022-08-26T21:18:36.885Z,25.69
2022-08-26T21:21:10.571Z,25.66
2022-08-26T21:23:42.720Z,25.64
2022-08-26T21:26:16.846Z,25.62
2022-08-26T21:28:49.165Z,25.54
2022-08-26T21:31:23.988Z,25.47
2022-08-26T21:33:57.074Z,25.38
2022-08-26T21:36:29.600Z,25.31
2022-08-26T21:39:02.250Z,25.35
2022-08-26T21:41:34.456Z,25.37
2022-08-26T21:44:06.760Z,25.41
2022-08-26T21:46:39.027Z,25.51
2022-08-26T21:49:13.832Z,25.58
2022-08-26T21:51:48.457Z,25.68
2022-08-26T21:54:20.469Z,25.74
2022-08-26T21:56:54.198Z,25.78
2022-08-26T21:59:26.518Z,25.80
2022-08-26T22:01:59.353Z,25.76
2022-08-26T22:04:31.482Z,25.70
2022-08-26T22:07:04.380Z,25.66
2022-08-26T22:09:36.690Z,25.58
2022-08-26T22:12:12.480Z,25.53
2022-08-26T22:14:45.834Z,25.44
2022-08-26T22:17:17.915Z,25.29
2022-08-26T22:19:50.103Z,25.14
2022-08-26T22:22:23.092Z,25.02
2022-08-26T22:24:55.225Z,24.94
2022-08-26T22:27:27.538Z,24.84
2022-08-26T22:29:59.601Z,24.80
2022-08-26T22:32:34.633Z,24.72
2022-08-26T22:35:11.402Z,24.67
2022-08-26T22:37:41.367Z,24.62
2022-08-26T22:40:15.251Z,24.56
2022-08-26T22:42:55.591Z,24.52
2022-08-26T22:45:21.180Z,24.52
2022-08-26T22:47:53.476Z,24.59
2022-08-26T22:50:25.953Z,24.63
2022-08-26T22:52:58.373Z,24.72
2022-08-26T22:55:30.904Z,24.78
2022-08-26T22:58:03.226Z,24.79
2022-08-26T23:00:35.427Z,24.81
2022-08-26T23:03:07.854Z,24.78
2022-08-26T23:05:41.365Z,24.76
2022-08-26T23:08:14.418Z,24.68
2022-08-26T23:10:49.573Z,24.67
2022-08-26T23:13:22.297Z,24.64
2022-08-26T23:16:06.670Z,24.72
2022-08-26T23:18:39.423Z,24.75
2022-08-26T23:21:11.738Z,24.78
2022-08-26T23:23:45.532Z,24.76
2022-08-26T23:26:17.923Z,24.75
2022-08-26T23:28:49.908Z,24.84
2022-08-26T23:31:22.241Z,24.58
2022-08-26T23:34:11.910Z,24.51
2022-08-26T23:36:44.695Z,24.44
2022-08-26T23:39:18.626Z,24.33
2022-08-26T23:41:51.220Z,24.24
2022-08-26T23:44:24.884Z,24.19
2022-08-26T23:46:57.668Z,24.11
2022-08-26T23:49:31.037Z,24.06
2022-08-26T23:52:21.358Z,23.95
2022-08-26T23:54:54.090Z,23.90
2022-08-26T23:57:27.252Z,23.84
2022-08-26T23:59:59.468Z,23.79
