createdAt,value
2018-07-03T00:00:45.252Z,2.03
2018-07-03T00:03:14.103Z,2.10
2018-07-03T00:05:43.440Z,1.83
2018-07-03T00:08:12.041Z,1.93
2018-07-03T00:10:40.916Z,2.33
2018-07-03T00:13:09.528Z,1.83
2018-07-03T00:15:38.083Z,1.60
2018-07-03T00:18:06.688Z,1.80
2018-07-03T00:20:35.397Z,1.83
2018-07-03T00:23:03.789Z,1.80
2018-07-03T00:25:32.538Z,2.37
2018-07-03T00:28:01.123Z,1.60
2018-07-03T00:30:29.621Z,2.07
2018-07-03T00:32:58.213Z,2.13
2018-07-03T00:35:26.880Z,1.87
2018-07-03T00:37:55.266Z,1.70
2018-07-03T00:40:23.988Z,2.20
2018-07-03T00:42:52.938Z,1.87
2018-07-03T00:45:21.485Z,2.07
2018-07-03T00:47:50.005Z,1.90
2018-07-03T00:50:19.010Z,1.60
2018-07-03T00:52:47.720Z,1.60
2018-07-03T00:55:16.389Z,2.23
2018-07-03T00:57:44.727Z,2.00
2018-07-03T01:00:35.301Z,1.80
2018-07-03T01:03:04.583Z,1.80
2018-07-03T01:05:33.601Z,2.03
2018-07-03T01:08:02.335Z,1.90
2018-07-03T01:10:30.905Z,1.93
2018-07-03T01:12:59.388Z,1.70
2018-07-03T01:15:28.372Z,1.60
2018-07-03T01:17:56.908Z,1.80
2018-07-03T01:20:25.464Z,1.87
2018-07-03T01:22:54.145Z,1.90
2018-07-03T01:25:23.150Z,1.90
2018-07-03T01:27:51.751Z,1.67
2018-07-03T01:30:20.179Z,1.90
2018-07-03T01:32:48.868Z,1.73
2018-07-03T01:35:17.488Z,1.80
2018-07-03T01:37:45.964Z,1.60
2018-07-03T01:40:14.900Z,1.77
2018-07-03T01:42:43.620Z,1.97
2018-07-03T01:45:12.253Z,1.63
2018-07-03T01:47:40.935Z,2.00
2018-07-03T01:50:09.655Z,1.63
2018-07-03T01:52:38.391Z,1.97
2018-07-03T01:55:07.073Z,1.80
2018-07-03T01:57:35.748Z,2.10
2018-07-03T02:00:05.050Z,1.83
2018-07-03T02:02:33.644Z,2.03
2018-07-03T02:05:02.196Z,1.70
2018-07-03T02:07:30.696Z,2.03
2018-07-03T02:09:59.201Z,1.83
2018-07-03T02:12:27.781Z,1.80
2018-07-03T02:14:56.447Z,2.10
2018-07-03T02:17:25.200Z,1.60
2018-07-03T02:19:54.188Z,1.70
2018-07-03T02:22:22.931Z,1.50
2018-07-03T02:24:51.626Z,1.70
2018-07-03T02:27:20.492Z,1.70
2018-07-03T02:29:49.011Z,1.90
2018-07-03T02:32:17.843Z,1.70
2018-07-03T02:34:46.637Z,1.83
2018-07-03T02:37:15.284Z,1.80
2018-07-03T02:39:44.047Z,1.90
2018-07-03T02:42:13.040Z,1.87
2018-07-03T02:44:41.854Z,1.43
2018-07-03T02:47:10.628Z,1.63
2018-07-03T02:49:38.988Z,1.60
2018-07-03T02:52:07.508Z,1.90
2018-07-03T02:54:36.045Z,1.73
2018-07-03T02:57:04.420Z,1.90
2018-07-03T02:59:33.189Z,1.50
2018-07-03T03:02:01.821Z,1.80
2018-07-03T03:04:30.300Z,1.87
2018-07-03T03:06:59.228Z,1.70
2018-07-03T03:09:28.814Z,1.80
2018-07-03T03:11:57.306Z,1.60
2018-07-03T03:14:25.892Z,1.73
2018-07-03T03:16:54.541Z,1.70
2018-07-03T03:19:23.035Z,1.57
2018-07-03T03:21:51.600Z,1.67
2018-07-03T03:24:20.406Z,1.60
2018-07-03T03:26:49.308Z,1.40
2018-07-03T03:29:17.713Z,1.60
2018-07-03T03:31:46.401Z,1.77
2018-07-03T03:34:14.735Z,1.70
2018-07-03T03:36:43.103Z,1.50
2018-07-03T03:39:11.532Z,1.63
2018-07-03T03:41:39.909Z,1.73
2018-07-03T03:44:08.252Z,1.63
2018-07-03T03:46:37.592Z,1.57
2018-07-03T03:49:05.947Z,1.43
2018-07-03T03:51:34.708Z,1.63
2018-07-03T03:54:03.344Z,1.50
2018-07-03T03:56:31.804Z,1.70
2018-07-03T03:59:00.368Z,1.80
2018-07-03T04:01:29.049Z,1.53
2018-07-03T04:03:57.739Z,1.63
2018-07-03T04:06:26.420Z,1.73
2018-07-03T04:08:54.925Z,1.73
2018-07-03T04:11:23.779Z,1.50
2018-07-03T04:13:52.584Z,2.00
2018-07-03T04:16:21.509Z,1.70
2018-07-03T04:18:50.504Z,1.90
2018-07-03T04:21:19.203Z,1.50
2018-07-03T04:23:48.186Z,1.53
2018-07-03T04:26:16.658Z,1.90
2018-07-03T04:28:45.253Z,1.80
2018-07-03T04:31:14.259Z,1.53
2018-07-03T04:33:42.932Z,1.80
2018-07-03T04:36:11.612Z,1.70
2018-07-03T04:38:40.072Z,1.50
2018-07-03T04:41:09.009Z,1.90
2018-07-03T04:43:37.659Z,1.60
2018-07-03T04:46:06.024Z,1.73
2018-07-03T04:48:34.422Z,1.90
2018-07-03T04:51:03.732Z,1.60
2018-07-03T04:53:32.444Z,1.80
2018-07-03T04:56:00.904Z,1.80
2018-07-03T04:58:29.462Z,1.60
2018-07-03T05:00:58.190Z,1.90
2018-07-03T05:03:26.929Z,1.53
2018-07-03T05:05:55.568Z,1.80
2018-07-03T05:08:24.271Z,1.57
2018-07-03T05:10:52.991Z,2.00
2018-07-03T05:13:21.677Z,1.57
2018-07-03T05:15:50.297Z,1.67
2018-07-03T05:18:18.744Z,1.80
2018-07-03T05:20:47.585Z,1.80
2018-07-03T05:23:16.329Z,1.80
2018-07-03T05:25:44.858Z,1.60
2018-07-03T05:28:13.696Z,1.47
2018-07-03T05:30:42.540Z,1.70
2018-07-03T05:33:11.400Z,1.50
2018-07-03T05:35:39.966Z,1.80
2018-07-03T05:38:08.567Z,1.90
2018-07-03T05:40:37.265Z,1.80
2018-07-03T05:43:05.845Z,1.60
2018-07-03T05:45:34.291Z,1.70
2018-07-03T05:48:02.916Z,1.40
2018-07-03T05:50:31.388Z,1.73
2018-07-03T05:52:59.965Z,1.67
2018-07-03T05:55:28.689Z,1.50
2018-07-03T05:57:58.628Z,1.60
2018-07-03T06:00:27.292Z,1.53
2018-07-03T06:02:56.240Z,1.60
2018-07-03T06:05:24.808Z,1.50
2018-07-03T06:07:53.701Z,1.50
2018-07-03T06:10:22.999Z,1.70
2018-07-03T06:12:51.608Z,1.67
2018-07-03T06:15:20.177Z,1.90
2018-07-03T06:17:48.971Z,1.67
2018-07-03T06:20:17.990Z,1.47
2018-07-03T06:22:46.398Z,1.70
2018-07-03T06:25:14.734Z,1.60
2018-07-03T06:27:43.286Z,1.80
2018-07-03T06:30:11.829Z,1.60
2018-07-03T06:32:40.184Z,1.67
2018-07-03T06:35:08.581Z,1.53
2018-07-03T06:37:37.567Z,1.50
2018-07-03T06:40:05.917Z,1.67
2018-07-03T06:42:34.592Z,1.50
2018-07-03T06:45:03.652Z,1.60
2018-07-03T06:47:32.366Z,1.57
2018-07-03T06:50:00.985Z,1.60
2018-07-03T06:52:29.530Z,1.80
2018-07-03T06:54:58.394Z,1.43
2018-07-03T06:57:26.728Z,1.50
2018-07-03T06:59:55.457Z,1.40
2018-07-03T07:02:23.948Z,1.40
2018-07-03T07:04:52.632Z,1.70
2018-07-03T07:07:21.492Z,1.50
2018-07-03T07:09:49.876Z,1.60
2018-07-03T07:12:18.821Z,1.80
2018-07-03T07:14:47.245Z,1.43
2018-07-03T07:17:15.953Z,1.50
2018-07-03T07:19:45.228Z,1.50
2018-07-03T07:22:13.597Z,1.50
2018-07-03T07:24:42.101Z,1.40
2018-07-03T07:27:10.688Z,1.50
2018-07-03T07:29:39.141Z,1.50
2018-07-03T07:32:07.866Z,1.77
2018-07-03T07:34:36.441Z,1.40
2018-07-03T07:37:04.925Z,1.70
2018-07-03T07:39:33.441Z,1.60
2018-07-03T07:42:01.965Z,1.30
2018-07-03T07:44:30.572Z,1.40
2018-07-03T07:46:59.256Z,1.30
2018-07-03T07:49:27.629Z,1.80
2018-07-03T07:51:56.300Z,1.60
2018-07-03T07:54:25.018Z,1.47
2018-07-03T07:56:53.997Z,1.57
2018-07-03T07:59:22.696Z,1.70
2018-07-03T08:01:51.048Z,1.70
2018-07-03T08:04:19.548Z,1.30
2018-07-03T08:06:48.520Z,1.40
2018-07-03T08:09:17.455Z,1.53
2018-07-03T08:11:45.947Z,1.33
2018-07-03T08:14:14.836Z,1.50
2018-07-03T08:16:43.303Z,1.20
2018-07-03T08:19:12.140Z,1.53
2018-07-03T08:21:40.640Z,1.40
2018-07-03T08:24:09.574Z,1.40
2018-07-03T08:26:38.287Z,1.30
2018-07-03T08:29:06.640Z,1.40
2018-07-03T08:31:35.098Z,1.40
2018-07-03T08:34:04.106Z,1.70
2018-07-03T08:36:32.959Z,1.50
2018-07-03T08:39:01.454Z,1.27
2018-07-03T08:41:30.132Z,1.43
2018-07-03T08:43:58.736Z,1.37
2018-07-03T08:46:27.196Z,1.40
2018-07-03T08:48:56.130Z,1.20
2018-07-03T08:51:24.520Z,1.40
2018-07-03T08:53:53.260Z,1.43
2018-07-03T08:56:21.948Z,1.40
2018-07-03T08:58:51.089Z,1.50
2018-07-03T09:01:20.189Z,1.20
2018-07-03T09:03:49.148Z,1.40
2018-07-03T09:06:17.640Z,1.30
2018-07-03T09:08:46.261Z,1.40
2018-07-03T09:11:14.898Z,1.40
2018-07-03T09:13:43.695Z,1.43
2018-07-03T09:16:12.382Z,1.10
2018-07-03T09:18:41.274Z,1.30
2018-07-03T09:21:09.845Z,1.60
2018-07-03T09:23:38.732Z,1.50
2018-07-03T09:26:07.639Z,1.30
2018-07-03T09:28:36.136Z,1.60
2018-07-03T09:31:05.036Z,1.20
2018-07-03T09:33:33.376Z,1.30
2018-07-03T09:36:02.065Z,1.32
2018-07-03T09:38:30.946Z,1.60
2018-07-03T09:41:00.071Z,1.27
2018-07-03T09:43:28.458Z,1.50
2018-07-03T09:45:56.835Z,1.40
2018-07-03T09:48:25.186Z,1.30
2018-07-03T09:50:53.729Z,1.40
2018-07-03T09:53:22.278Z,1.60
2018-07-03T09:55:50.936Z,1.30
2018-07-03T09:58:19.689Z,1.40
2018-07-03T10:00:53.600Z,1.20
2018-07-03T10:03:22.260Z,1.40
2018-07-03T10:05:50.699Z,1.17
2018-07-03T10:08:19.283Z,1.30
2018-07-03T10:10:47.768Z,1.23
2018-07-03T10:13:16.384Z,1.30
2018-07-03T10:15:44.868Z,1.30
2018-07-03T10:18:13.447Z,1.40
2018-07-03T10:20:41.937Z,1.27
2018-07-03T10:23:10.545Z,1.30
2018-07-03T10:25:39.361Z,1.63
2018-07-03T10:28:08.537Z,1.30
2018-07-03T10:30:37.497Z,1.50
2018-07-03T10:33:06.170Z,1.50
2018-07-03T10:35:34.537Z,1.67
2018-07-03T10:38:03.000Z,1.20
2018-07-03T10:40:31.724Z,1.20
2018-07-03T10:43:00.796Z,1.20
2018-07-03T10:45:29.636Z,1.17
2018-07-03T10:47:58.158Z,1.30
2018-07-03T10:50:26.654Z,1.13
2018-07-03T10:52:55.238Z,1.30
2018-07-03T10:55:23.869Z,1.30
2018-07-03T10:57:53.004Z,1.20
2018-07-03T11:00:21.534Z,1.50
2018-07-03T11:02:50.176Z,1.20
2018-07-03T11:05:18.776Z,1.50
2018-07-03T11:07:47.096Z,1.40
2018-07-03T11:10:15.534Z,1.10
2018-07-03T11:12:44.324Z,1.30
2018-07-03T11:15:13.213Z,1.10
2018-07-03T11:17:42.021Z,1.10
2018-07-03T11:20:11.099Z,1.20
2018-07-03T11:22:39.583Z,1.40
2018-07-03T11:25:08.277Z,1.27
2018-07-03T11:27:36.652Z,1.40
2018-07-03T11:30:05.753Z,1.33
2018-07-03T11:32:34.328Z,1.20
2018-07-03T11:35:03.034Z,1.60
2018-07-03T11:37:31.372Z,1.30
2018-07-03T11:39:59.643Z,1.30
2018-07-03T11:42:28.562Z,1.20
2018-07-03T11:44:57.180Z,1.40
2018-07-03T11:47:25.835Z,1.40
2018-07-03T11:49:54.213Z,1.63
2018-07-03T11:52:22.616Z,1.40
2018-07-03T11:54:51.322Z,1.40
2018-07-03T11:57:19.898Z,1.23
2018-07-03T11:59:48.797Z,1.33
2018-07-03T12:02:17.465Z,1.50
2018-07-03T12:04:46.429Z,1.50
2018-07-03T12:07:15.043Z,1.80
2018-07-03T12:09:44.033Z,1.50
2018-07-03T12:12:12.345Z,1.43
2018-07-03T12:14:41.156Z,1.60
2018-07-03T12:17:09.765Z,1.40
2018-07-03T12:19:38.270Z,1.50
2018-07-03T12:22:06.927Z,1.50
2018-07-03T12:24:35.576Z,1.70
2018-07-03T12:27:04.024Z,1.50
2018-07-03T12:29:32.892Z,1.50
2018-07-03T12:32:01.634Z,1.50
2018-07-03T12:34:30.268Z,1.77
2018-07-03T12:36:59.027Z,1.60
2018-07-03T12:39:28.248Z,1.70
2018-07-03T12:41:56.992Z,1.40
2018-07-03T12:44:25.725Z,1.77
2018-07-03T12:46:55.170Z,1.67
2018-07-03T12:49:23.962Z,1.60
2018-07-03T12:51:52.652Z,1.30
2018-07-03T12:54:21.180Z,1.60
2018-07-03T12:56:49.961Z,1.67
2018-07-03T12:59:18.384Z,1.77
2018-07-03T13:01:46.808Z,1.80
2018-07-03T13:04:15.570Z,1.70
2018-07-03T13:06:44.434Z,1.97
2018-07-03T13:09:12.844Z,1.97
2018-07-03T13:11:41.800Z,2.53
2018-07-03T13:14:10.360Z,2.67
2018-07-03T13:16:39.392Z,2.40
2018-07-03T13:19:08.151Z,2.40
2018-07-03T13:21:36.541Z,2.00
2018-07-03T13:24:04.928Z,2.20
2018-07-03T13:26:33.649Z,2.23
2018-07-03T13:29:02.324Z,2.20
2018-07-03T13:31:31.156Z,2.70
2018-07-03T13:33:59.724Z,2.60
2018-07-03T13:36:28.450Z,2.80
2018-07-03T13:38:56.761Z,2.90
2018-07-03T13:41:25.577Z,2.40
2018-07-03T13:43:53.920Z,2.43
2018-07-03T13:46:22.300Z,2.83
2018-07-03T13:48:50.752Z,2.57
2018-07-03T13:51:19.906Z,2.77
2018-07-03T13:53:48.261Z,2.67
2018-07-03T13:56:16.680Z,2.53
2018-07-03T13:58:45.632Z,2.50
2018-07-03T14:01:14.024Z,2.30
2018-07-03T14:03:43.005Z,2.43
2018-07-03T14:06:11.473Z,2.30
2018-07-03T14:08:40.392Z,2.40
2018-07-03T14:11:09.657Z,2.53
2018-07-03T14:13:38.120Z,2.20
2018-07-03T14:16:06.892Z,2.10
2018-07-03T14:18:35.420Z,2.30
2018-07-03T14:21:03.820Z,2.37
2018-07-03T14:23:32.538Z,2.60
2018-07-03T14:26:01.581Z,2.30
2018-07-03T14:28:30.323Z,2.17
2018-07-03T14:30:58.911Z,2.40
2018-07-03T14:33:27.862Z,2.10
2018-07-03T14:35:56.361Z,2.23
2018-07-03T14:38:24.910Z,2.10
2018-07-03T14:40:53.568Z,2.20
2018-07-03T14:43:22.612Z,2.13
2018-07-03T14:45:51.291Z,2.13
2018-07-03T14:48:19.776Z,2.00
2018-07-03T14:50:48.651Z,2.30
2018-07-03T14:53:17.581Z,1.60
2018-07-03T14:55:46.155Z,2.23
2018-07-03T14:58:15.084Z,2.00
2018-07-03T15:00:43.864Z,2.30
2018-07-03T15:03:12.700Z,2.20
2018-07-03T15:05:41.422Z,2.03
2018-07-03T15:08:09.917Z,2.10
2018-07-03T15:10:38.789Z,2.20
2018-07-03T15:13:07.944Z,2.17
2018-07-03T15:15:36.817Z,2.10
2018-07-03T15:18:05.729Z,2.47
2018-07-03T15:20:34.140Z,2.00
2018-07-03T15:23:02.538Z,2.10
2018-07-03T15:25:31.521Z,2.43
2018-07-03T15:27:59.900Z,1.97
2018-07-03T15:30:28.262Z,2.20
2018-07-03T15:32:56.750Z,2.20
2018-07-03T15:35:26.381Z,2.00
2018-07-03T15:37:54.972Z,1.93
2018-07-03T15:40:23.748Z,2.10
2018-07-03T15:42:52.396Z,1.97
2018-07-03T15:45:21.127Z,1.87
2018-07-03T15:47:50.304Z,1.73
2018-07-03T15:50:19.069Z,2.07
2018-07-03T15:52:47.705Z,1.90
2018-07-03T15:55:16.464Z,1.80
2018-07-03T15:57:45.381Z,1.60
2018-07-03T16:00:15.608Z,1.97
2018-07-03T16:02:51.462Z,2.03
2018-07-03T16:05:25.855Z,1.97
2018-07-03T16:08:57.217Z,1.73
2018-07-03T16:11:25.591Z,1.50
2018-07-03T16:13:54.204Z,1.90
2018-07-03T16:16:23.009Z,1.80
2018-07-03T16:18:51.689Z,1.67
2018-07-03T16:21:20.344Z,1.80
2018-07-03T16:23:48.872Z,1.80
2018-07-03T16:26:17.511Z,1.97
2018-07-03T16:28:46.106Z,1.67
2018-07-03T16:31:14.777Z,1.83
2018-07-03T16:33:43.568Z,1.70
2018-07-03T16:36:12.249Z,1.80
2018-07-03T16:38:41.224Z,1.60
2018-07-03T16:41:10.125Z,1.80
2018-07-03T16:43:38.545Z,1.90
2018-07-03T16:46:07.396Z,1.87
2018-07-03T16:48:35.986Z,1.80
2018-07-03T16:51:04.657Z,2.13
2018-07-03T16:53:33.240Z,1.83
2018-07-03T16:56:01.988Z,1.67
2018-07-03T16:58:30.703Z,2.10
2018-07-03T17:00:59.099Z,1.60
2018-07-03T17:03:27.709Z,2.00
2018-07-03T17:05:56.195Z,1.70
2018-07-03T17:08:25.178Z,1.87
2018-07-03T17:10:54.371Z,1.50
2018-07-03T17:13:23.124Z,1.80
2018-07-03T17:15:51.868Z,1.80
2018-07-03T17:18:20.585Z,1.60
2018-07-03T17:20:49.252Z,1.90
2018-07-03T17:23:18.248Z,1.67
2018-07-03T17:25:46.781Z,1.70
2018-07-03T17:28:15.532Z,1.70
2018-07-03T17:30:44.163Z,1.80
2018-07-03T17:33:12.565Z,1.80
2018-07-03T17:35:41.049Z,1.67
2018-07-03T17:38:09.628Z,1.70
2018-07-03T17:40:43.616Z,1.60
2018-07-03T17:43:17.724Z,1.93
2018-07-03T17:46:06.435Z,1.50
2018-07-03T17:48:35.094Z,1.60
2018-07-03T17:51:03.672Z,1.73
2018-07-03T17:53:32.553Z,1.57
2018-07-03T17:56:01.505Z,1.80
2018-07-03T17:58:30.235Z,1.70
2018-07-03T18:00:58.948Z,1.60
2018-07-03T18:03:27.534Z,1.63
2018-07-03T18:05:56.280Z,1.63
2018-07-03T18:08:25.508Z,1.60
2018-07-03T18:10:54.248Z,1.43
2018-07-03T18:13:22.960Z,1.70
2018-07-03T18:15:51.656Z,1.60
2018-07-03T18:18:20.231Z,1.60
2018-07-03T18:20:48.689Z,1.50
2018-07-03T18:23:17.302Z,1.63
2018-07-03T18:25:45.984Z,1.87
2018-07-03T18:28:14.385Z,1.60
2018-07-03T18:30:43.394Z,1.70
2018-07-03T18:33:12.079Z,1.60
2018-07-03T18:35:40.553Z,2.63
2018-07-03T18:38:09.555Z,2.40
2018-07-03T18:40:38.734Z,2.30
2018-07-03T18:43:07.573Z,2.60
2018-07-03T18:45:36.277Z,4.30
2018-07-03T18:48:04.864Z,4.93
2018-07-03T18:50:34.422Z,6.63
2018-07-03T18:53:02.785Z,9.53
2018-07-03T18:55:31.372Z,11.40
2018-07-03T18:57:59.878Z,12.83
2018-07-03T19:00:28.912Z,13.13
2018-07-03T19:02:57.905Z,12.20
2018-07-03T19:05:26.657Z,11.87
2018-07-03T19:07:55.738Z,11.67
2018-07-03T19:10:24.401Z,10.97
2018-07-03T19:12:52.893Z,11.80
2018-07-03T19:15:21.393Z,11.90
2018-07-03T19:17:50.114Z,12.20
2018-07-03T19:20:18.992Z,12.53
2018-07-03T19:22:47.628Z,12.20
2018-07-03T19:25:16.397Z,12.17
2018-07-03T19:27:45.017Z,11.90
2018-07-03T19:30:13.484Z,11.90
2018-07-03T19:32:42.397Z,11.83
2018-07-03T19:35:11.135Z,11.43
2018-07-03T19:37:39.771Z,10.83
2018-07-03T19:40:09.070Z,9.53
2018-07-03T19:42:42.054Z,8.70
2018-07-03T19:45:10.772Z,7.57
2018-07-03T19:47:39.448Z,8.57
2018-07-03T19:50:08.304Z,7.70
2018-07-03T19:52:36.905Z,7.80
2018-07-03T19:55:05.780Z,6.27
2018-07-03T19:57:34.276Z,5.97
2018-07-03T20:00:03.091Z,5.53
2018-07-03T20:02:31.776Z,5.97
2018-07-03T20:05:00.301Z,5.73
2018-07-03T20:07:29.077Z,5.20
2018-07-03T20:09:58.080Z,6.00
2018-07-03T20:12:26.597Z,6.10
2018-07-03T20:14:55.001Z,5.33
2018-07-03T20:17:23.965Z,5.17
2018-07-03T20:19:52.354Z,5.27
2018-07-03T20:22:20.832Z,5.10
2018-07-03T20:24:49.628Z,4.87
2018-07-03T20:27:18.244Z,4.73
2018-07-03T20:29:47.332Z,4.23
2018-07-03T20:32:15.888Z,4.13
2018-07-03T20:34:44.732Z,3.80
2018-07-03T20:37:13.642Z,3.60
2018-07-03T20:39:42.447Z,3.43
2018-07-03T20:42:11.554Z,3.50
2018-07-03T20:44:40.725Z,3.40
2018-07-03T20:47:09.349Z,3.80
2018-07-03T20:49:38.232Z,3.83
2018-07-03T20:52:07.390Z,3.40
2018-07-03T20:54:36.153Z,3.50
2018-07-03T20:57:04.917Z,3.80
2018-07-03T20:59:33.476Z,3.60
2018-07-03T21:02:02.477Z,3.30
2018-07-03T21:04:31.232Z,3.73
2018-07-03T21:06:59.974Z,3.30
2018-07-03T21:09:28.832Z,3.80
2018-07-03T21:11:57.320Z,3.30
2018-07-03T21:14:26.230Z,3.50
2018-07-03T21:16:54.696Z,3.10
2018-07-03T21:19:24.546Z,3.43
2018-07-03T21:21:53.233Z,3.63
2018-07-03T21:24:21.974Z,3.33
2018-07-03T21:26:51.208Z,3.17
2018-07-03T21:29:20.304Z,3.60
2018-07-03T21:31:49.261Z,3.02
2018-07-03T21:34:18.228Z,3.27
2018-07-03T21:36:46.621Z,3.27
2018-07-03T21:39:15.278Z,3.20
2018-07-03T21:41:44.244Z,3.10
2018-07-03T21:44:13.620Z,3.23
2018-07-03T21:46:42.358Z,3.00
2018-07-03T21:49:11.228Z,3.07
2018-07-03T21:51:39.568Z,3.33
2018-07-03T21:54:08.278Z,3.50
2018-07-03T21:56:37.629Z,3.43
2018-07-03T21:59:06.998Z,3.07
2018-07-03T22:01:35.941Z,3.07
2018-07-03T22:04:04.349Z,3.53
2018-07-03T22:06:33.093Z,3.17
2018-07-03T22:09:01.777Z,3.00
2018-07-03T22:11:30.664Z,2.87
2018-07-03T22:14:09.816Z,3.47
2018-07-03T22:16:38.535Z,3.07
2018-07-03T22:19:07.153Z,3.43
2018-07-03T22:21:36.700Z,3.20
2018-07-03T22:24:05.158Z,2.90
2018-07-03T22:26:34.145Z,2.90
2018-07-03T22:29:03.147Z,3.10
2018-07-03T22:31:32.178Z,2.80
2018-07-03T22:34:00.892Z,2.77
2018-07-03T22:36:29.686Z,3.47
2018-07-03T22:38:58.600Z,3.10
2018-07-03T22:41:27.241Z,3.23
2018-07-03T22:43:55.514Z,3.07
2018-07-03T22:46:23.924Z,3.23
2018-07-03T22:48:52.391Z,3.30
2018-07-03T22:51:21.596Z,3.30
2018-07-03T22:53:50.391Z,3.22
2018-07-03T22:56:19.248Z,3.37
2018-07-03T22:58:47.660Z,3.40
2018-07-03T23:01:16.628Z,3.90
2018-07-03T23:03:45.304Z,3.50
2018-07-03T23:06:13.844Z,3.23
2018-07-03T23:08:42.480Z,3.23
2018-07-03T23:11:11.312Z,3.30
2018-07-03T23:13:39.891Z,3.50
2018-07-03T23:16:08.540Z,3.20
2018-07-03T23:18:37.481Z,3.20
2018-07-03T23:21:06.481Z,3.30
2018-07-03T23:23:35.452Z,2.93
2018-07-03T23:26:04.188Z,3.67
2018-07-03T23:28:33.504Z,3.47
2018-07-03T23:31:02.506Z,3.23
2018-07-03T23:33:31.243Z,3.00
2018-07-03T23:35:59.845Z,3.30
2018-07-03T23:38:28.824Z,3.30
2018-07-03T23:40:57.790Z,3.30
2018-07-03T23:43:26.823Z,3.20
2018-07-03T23:45:56.753Z,3.17
2018-07-03T23:48:31.104Z,3.57
2018-07-03T23:51:05.137Z,3.10
2018-07-03T23:53:39.392Z,2.77
2018-07-03T23:56:13.561Z,2.83
2018-07-03T23:58:47.456Z,3.30
